#datetime,building,power
2023-11-06T00:01:00,btl,51.61
2023-11-06T00:02:00,btl,25.80
2023-11-06T00:03:00,btl,24.59
2023-11-06T00:05:00,btl,51.61
2023-11-06T00:07:00,btl,50.41
2023-11-06T00:08:00,btl,26.40
2023-11-06T00:10:00,btl,51.59
2023-11-06T00:11:00,btl,27.61
2023-11-06T00:13:00,btl,52.79
2023-11-06T00:14:00,btl,27.60
2023-11-06T00:16:00,btl,54.61
2023-11-06T00:17:00,btl,25.80
2023-11-06T00:19:00,btl,53.39
2023-11-06T00:21:00,btl,53.41
2023-11-06T00:23:00,btl,53.39
2023-11-06T00:25:00,btl,53.41
2023-11-06T00:27:00,btl,52.79
2023-11-06T00:28:00,btl,26.40
2023-11-06T00:30:00,btl,52.81
2023-11-06T00:32:00,btl,50.39
2023-11-06T00:34:00,btl,49.20
2023-11-06T00:35:00,btl,25.80
2023-11-06T00:37:00,btl,52.21
2023-11-06T00:39:00,btl,51.61
2023-11-06T00:41:00,btl,49.19
2023-11-06T00:43:00,btl,50.41
2023-11-06T00:45:00,btl,50.41
2023-11-06T00:47:00,btl,48.59
2023-11-06T00:49:00,btl,50.41
2023-11-06T00:51:00,btl,49.20
2023-11-06T00:52:00,btl,24.59
2023-11-06T00:54:00,btl,48.60
2023-11-06T00:56:00,btl,49.19
2023-11-06T00:58:00,btl,47.40
2023-11-06T00:59:00,btl,24.61
2023-11-06T01:01:00,btl,46.20
2023-11-06T01:03:00,btl,48.59
2023-11-06T01:05:00,btl,47.40
2023-11-06T01:06:00,btl,24.61
2023-11-06T01:08:00,btl,49.19
2023-11-06T01:09:00,btl,22.81
2023-11-06T01:11:00,btl,49.19
2023-11-06T01:13:00,btl,48.60
2023-11-06T01:14:00,btl,24.61
2023-11-06T01:16:00,btl,50.39
2023-11-06T01:18:00,btl,49.20
2023-11-06T01:20:00,btl,48.60
2023-11-06T01:22:00,btl,49.19
2023-11-06T01:24:00,btl,49.20
2023-11-06T01:25:00,btl,22.81
2023-11-06T01:26:00,btl,24.59
2023-11-06T01:28:00,btl,47.40
2023-11-06T01:30:00,btl,47.40
2023-11-06T01:32:00,btl,49.19
2023-11-06T01:33:00,btl,24.61
2023-11-06T01:35:00,btl,50.39
2023-11-06T01:37:00,btl,48.60
2023-11-06T01:38:00,btl,23.41
2023-11-06T01:40:00,btl,47.39
2023-11-06T01:42:00,btl,47.40
2023-11-06T01:44:00,btl,46.20
2023-11-06T01:46:00,btl,46.20
2023-11-06T01:48:00,btl,45.60
2023-11-06T01:50:00,btl,46.20
2023-11-06T01:52:00,btl,47.40
2023-11-06T01:53:00,btl,21.59
2023-11-06T01:55:00,btl,45.00
2023-11-06T01:57:00,btl,46.20
2023-11-06T01:59:00,btl,45.60
2023-11-06T02:00:00,btl,21.61
2023-11-06T02:01:00,btl,23.39
2023-11-06T02:03:00,btl,46.20
2023-11-06T02:05:00,btl,44.40
2023-11-06T02:07:00,btl,46.20
2023-11-06T02:08:00,btl,22.81
2023-11-06T02:10:00,btl,45.00
2023-11-06T02:12:00,btl,43.20
2023-11-06T02:14:00,btl,45.60
2023-11-06T02:16:00,btl,43.20
2023-11-06T02:18:00,btl,45.00
2023-11-06T02:20:00,btl,44.40
2023-11-06T02:22:00,btl,45.00
2023-11-06T02:24:00,btl,44.40
2023-11-06T02:26:00,btl,44.40
2023-11-06T02:28:00,btl,45.00
2023-11-06T02:30:00,btl,44.40
2023-11-06T02:32:00,btl,45.00
2023-11-06T02:34:00,btl,41.40
2023-11-06T02:36:00,btl,43.20
2023-11-06T02:38:00,btl,45.00
2023-11-06T02:39:00,btl,21.61
2023-11-06T02:41:00,btl,44.40
2023-11-06T02:43:00,btl,43.20
2023-11-06T02:45:00,btl,42.00
2023-11-06T02:47:00,btl,43.20
2023-11-06T02:49:00,btl,43.21
2023-11-06T02:50:00,btl,21.59
2023-11-06T02:52:00,btl,41.40
2023-11-06T02:54:00,btl,45.00
2023-11-06T02:56:00,btl,43.20
2023-11-06T02:57:00,btl,21.61
2023-11-06T02:59:00,btl,43.20
2023-11-06T03:01:00,btl,44.40
2023-11-06T03:03:00,btl,43.20
2023-11-06T03:04:00,btl,21.61
2023-11-06T03:06:00,btl,42.00
2023-11-06T03:08:00,btl,41.40
2023-11-06T03:10:00,btl,42.00
2023-11-06T03:12:00,btl,43.21
2023-11-06T03:13:00,btl,21.59
2023-11-06T03:15:00,btl,43.20
2023-11-06T03:17:00,btl,44.40
2023-11-06T03:19:00,btl,43.20
2023-11-06T03:21:00,btl,43.21
2023-11-06T03:22:00,btl,20.39
2023-11-06T03:23:00,btl,21.61
2023-11-06T03:25:00,btl,41.40
2023-11-06T03:27:00,btl,43.20
2023-11-06T03:29:00,btl,42.00
2023-11-06T03:30:00,btl,21.61
2023-11-06T03:32:00,btl,43.20
2023-11-06T03:33:00,btl,20.41
2023-11-06T03:34:00,btl,21.59
2023-11-06T03:36:00,btl,43.20
2023-11-06T03:38:00,btl,43.20
2023-11-06T03:40:00,btl,44.40
2023-11-06T03:42:00,btl,42.01
2023-11-06T03:44:00,btl,41.40
2023-11-06T03:46:00,btl,43.20
2023-11-06T03:47:00,btl,21.61
2023-11-06T03:49:00,btl,43.20
2023-11-06T03:51:00,btl,43.20
2023-11-06T03:53:00,btl,42.00
2023-11-06T03:55:00,btl,41.40
2023-11-06T03:57:00,btl,43.20
2023-11-06T03:59:00,btl,42.01
2023-11-06T04:01:00,btl,42.00
2023-11-06T04:03:00,btl,43.20
2023-11-06T04:05:00,btl,40.20
2023-11-06T04:07:00,btl,41.40
2023-11-06T04:08:00,btl,21.61
2023-11-06T04:09:00,btl,20.41
2023-11-06T04:11:00,btl,42.00
2023-11-06T04:13:00,btl,40.20
2023-11-06T04:15:00,btl,41.40
2023-11-06T04:17:00,btl,42.01
2023-11-06T04:19:00,btl,42.00
2023-11-06T04:21:00,btl,41.40
2023-11-06T04:23:00,btl,40.20
2023-11-06T04:25:00,btl,42.01
2023-11-06T04:27:00,btl,42.00
2023-11-06T04:29:00,btl,43.20
2023-11-06T04:31:00,btl,40.20
2023-11-06T04:33:00,btl,41.40
2023-11-06T04:35:00,btl,43.21
2023-11-06T04:36:00,btl,21.59
2023-11-06T04:38:00,btl,42.00
2023-11-06T04:40:00,btl,40.21
2023-11-06T04:41:00,btl,20.39
2023-11-06T04:43:00,btl,40.21
2023-11-06T04:44:00,btl,21.59
2023-11-06T04:46:00,btl,40.21
2023-11-06T04:48:00,btl,42.00
2023-11-06T04:50:00,btl,38.99
2023-11-06T04:52:00,btl,41.40
2023-11-06T04:54:00,btl,42.01
2023-11-06T04:56:00,btl,40.20
2023-11-06T04:58:00,btl,42.00
2023-11-06T05:00:00,btl,40.20
2023-11-06T05:01:00,btl,19.80
2023-11-06T05:03:00,btl,42.00
2023-11-06T05:05:00,btl,40.21
2023-11-06T05:06:00,btl,20.39
2023-11-06T05:08:00,btl,40.21
2023-11-06T05:09:00,btl,20.39
2023-11-06T05:10:00,btl,19.80
2023-11-06T05:12:00,btl,42.00
2023-11-06T05:14:00,btl,38.99
2023-11-06T05:16:00,btl,41.41
2023-11-06T05:17:00,btl,20.39
2023-11-06T05:19:00,btl,40.21
2023-11-06T05:21:00,btl,42.00
2023-11-06T05:23:00,btl,40.20
2023-11-06T05:24:00,btl,19.80
2023-11-06T05:26:00,btl,42.00
2023-11-06T05:28:00,btl,42.00
2023-11-06T05:30:00,btl,41.41
2023-11-06T05:32:00,btl,42.00
2023-11-06T05:34:00,btl,43.20
2023-11-06T05:36:00,btl,41.40
2023-11-06T05:38:00,btl,43.20
2023-11-06T05:40:00,btl,43.20
2023-11-06T05:41:00,btl,21.61
2023-11-06T05:43:00,btl,43.20
2023-11-06T05:45:00,btl,42.00
2023-11-06T05:46:00,btl,21.61
2023-11-06T05:48:00,btl,42.00
2023-11-06T05:49:00,btl,21.61
2023-11-06T05:51:00,btl,41.40
2023-11-06T05:53:00,btl,42.00
2023-11-06T05:54:00,btl,19.80
2023-11-06T05:56:00,btl,42.00
2023-11-06T05:57:00,btl,21.59
2023-11-06T05:59:00,btl,42.01
2023-11-06T06:01:00,btl,43.20
2023-11-06T06:03:00,btl,43.20
2023-11-06T06:05:00,btl,47.40
2023-11-06T06:07:00,btl,46.20
2023-11-06T06:09:00,btl,45.60
2023-11-06T06:10:00,btl,21.59
2023-11-06T06:12:00,btl,45.00
2023-11-06T06:14:00,btl,46.20
2023-11-06T06:16:00,btl,44.40
2023-11-06T06:18:00,btl,44.40
2023-11-06T06:20:00,btl,45.00
2023-11-06T06:21:00,btl,22.81
2023-11-06T06:23:00,btl,46.20
2023-11-06T06:24:00,btl,22.79
2023-11-06T06:26:00,btl,45.00
2023-11-06T06:28:00,btl,48.60
2023-11-06T06:29:00,btl,23.39
2023-11-06T06:31:00,btl,48.60
2023-11-06T06:32:00,btl,24.59
2023-11-06T06:34:00,btl,46.20
2023-11-06T06:36:00,btl,46.20
2023-11-06T06:38:00,btl,46.20
2023-11-06T06:40:00,btl,44.40
2023-11-06T06:42:00,btl,44.40
2023-11-06T06:44:00,btl,46.20
2023-11-06T06:46:00,btl,47.40
2023-11-06T06:48:00,btl,46.20
2023-11-06T06:50:00,btl,46.20
2023-11-06T06:52:00,btl,46.20
2023-11-06T06:54:00,btl,47.40
2023-11-06T06:55:00,btl,24.59
2023-11-06T06:57:00,btl,46.20
2023-11-06T06:59:00,btl,44.40
2023-11-06T07:01:00,btl,46.20
2023-11-06T07:03:00,btl,44.40
2023-11-06T07:05:00,btl,45.00
2023-11-06T07:07:00,btl,44.40
2023-11-06T07:09:00,btl,46.20
2023-11-06T07:11:00,btl,44.40
2023-11-06T07:13:00,btl,46.20
2023-11-06T07:15:00,btl,44.40
2023-11-06T07:16:00,btl,21.59
2023-11-06T07:18:00,btl,45.00
2023-11-06T07:20:00,btl,47.40
2023-11-06T07:21:00,btl,22.81
2023-11-06T07:23:00,btl,46.20
2023-11-06T07:25:00,btl,45.00
2023-11-06T07:27:00,btl,45.60
2023-11-06T07:29:00,btl,46.19
2023-11-06T07:31:00,btl,46.20
2023-11-06T07:33:00,btl,46.20
2023-11-06T07:35:00,btl,44.40
2023-11-06T07:37:00,btl,46.20
2023-11-06T07:38:00,btl,21.61
2023-11-06T07:40:00,btl,46.20
2023-11-06T07:41:00,btl,22.79
2023-11-06T07:43:00,btl,47.40
2023-11-06T07:45:00,btl,45.00
2023-11-06T07:47:00,btl,46.20
2023-11-06T07:48:00,btl,21.61
2023-11-06T07:49:00,btl,22.79
2023-11-06T07:50:00,btl,21.61
2023-11-06T07:52:00,btl,44.40
2023-11-06T07:54:00,btl,45.00
2023-11-06T07:56:00,btl,43.20
2023-11-06T07:57:00,btl,22.79
2023-11-06T07:59:00,btl,43.20
2023-11-06T08:00:00,btl,23.41
2023-11-06T08:02:00,btl,45.60
2023-11-06T08:04:00,btl,48.00
2023-11-06T08:05:00,btl,25.80
2023-11-06T08:07:00,btl,50.39
2023-11-06T08:09:00,btl,47.40
2023-11-06T08:11:00,btl,47.40
2023-11-06T08:12:00,btl,23.41
2023-11-06T08:14:00,btl,47.39
2023-11-06T08:15:00,btl,22.81
2023-11-06T08:17:00,btl,47.40
2023-11-06T08:19:00,btl,49.19
2023-11-06T08:20:00,btl,24.61
2023-11-06T08:22:00,btl,48.60
2023-11-06T08:24:00,btl,46.19
2023-11-06T08:26:00,btl,47.40
2023-11-06T08:28:00,btl,48.00
2023-11-06T08:29:00,btl,24.01
2023-11-06T08:31:00,btl,46.19
2023-11-06T08:32:00,btl,23.41
2023-11-06T08:34:00,btl,44.40
2023-11-06T08:36:00,btl,46.20
2023-11-06T08:38:00,btl,44.40
2023-11-06T08:40:00,btl,45.00
2023-11-06T08:42:00,btl,47.40
2023-11-06T08:43:00,btl,22.79
2023-11-06T08:45:00,btl,47.40
2023-11-06T08:47:00,btl,50.41
2023-11-06T08:49:00,btl,49.19
2023-11-06T08:51:00,btl,46.20
2023-11-06T08:53:00,btl,46.20
2023-11-06T08:55:00,btl,45.60
2023-11-06T08:57:00,btl,48.00
2023-11-06T08:58:00,btl,22.79
2023-11-06T09:00:00,btl,46.20
2023-11-06T09:02:00,btl,46.20
2023-11-06T09:04:00,btl,44.40
2023-11-06T09:06:00,btl,47.40
2023-11-06T09:08:00,btl,46.20
2023-11-06T09:10:00,btl,47.40
2023-11-06T09:11:00,btl,23.39
2023-11-06T09:13:00,btl,47.40
2023-11-06T09:15:00,btl,48.60
2023-11-06T09:16:00,btl,24.59
2023-11-06T09:17:00,btl,23.41
2023-11-06T09:19:00,btl,47.40
2023-11-06T09:21:00,btl,46.20
2023-11-06T09:23:00,btl,44.40
2023-11-06T09:25:00,btl,46.20
2023-11-06T09:27:00,btl,44.40
2023-11-06T09:29:00,btl,45.00
2023-11-06T09:30:00,btl,21.59
2023-11-06T09:31:00,btl,21.61
2023-11-06T09:33:00,btl,44.40
2023-11-06T09:35:00,btl,44.40
2023-11-06T09:37:00,btl,46.20
2023-11-06T09:38:00,btl,24.59
2023-11-06T09:40:00,btl,46.20
2023-11-06T09:42:00,btl,47.40
2023-11-06T09:44:00,btl,46.20
2023-11-06T09:46:00,btl,44.40
2023-11-06T09:48:00,btl,45.00
2023-11-06T09:49:00,btl,21.59
2023-11-06T09:51:00,btl,43.20
2023-11-06T09:53:00,btl,43.21
2023-11-06T09:55:00,btl,44.40
2023-11-06T09:57:00,btl,43.20
2023-11-06T09:59:00,btl,44.40
2023-11-06T10:00:00,btl,21.59
2023-11-06T10:02:00,btl,45.00
2023-11-06T10:04:00,btl,46.20
2023-11-06T10:06:00,btl,44.40
2023-11-06T10:08:00,btl,44.40
2023-11-06T10:10:00,btl,45.00
2023-11-06T10:12:00,btl,44.40
2023-11-06T10:14:00,btl,45.00
2023-11-06T10:16:00,btl,44.40
2023-11-06T10:17:00,btl,22.81
2023-11-06T10:19:00,btl,46.20
2023-11-06T10:21:00,btl,45.00
2023-11-06T10:23:00,btl,45.60
2023-11-06T10:24:00,btl,23.39
2023-11-06T10:25:00,btl,21.61
2023-11-06T10:27:00,btl,46.20
2023-11-06T10:29:00,btl,44.40
2023-11-06T10:31:00,btl,43.20
2023-11-06T10:33:00,btl,46.20
2023-11-06T10:35:00,btl,46.20
2023-11-06T10:37:00,btl,45.60
2023-11-06T10:39:00,btl,49.19
2023-11-06T10:41:00,btl,47.40
2023-11-06T10:43:00,btl,45.00
2023-11-06T10:45:00,btl,45.60
2023-11-06T10:47:00,btl,48.00
2023-11-06T10:49:00,btl,47.40
2023-11-06T10:51:00,btl,47.40
2023-11-06T10:53:00,btl,50.39
2023-11-06T10:55:00,btl,47.40
2023-11-06T10:57:00,btl,46.20
2023-11-06T10:59:00,btl,46.20
2023-11-06T11:01:00,btl,47.40
2023-11-06T11:03:00,btl,46.20
2023-11-06T11:05:00,btl,47.40
2023-11-06T11:07:00,btl,46.19
2023-11-06T11:08:00,btl,24.61
2023-11-06T11:10:00,btl,47.40
2023-11-06T11:12:00,btl,47.40
2023-11-06T11:14:00,btl,46.19
2023-11-06T11:15:00,btl,22.81
2023-11-06T11:17:00,btl,46.20
2023-11-06T11:19:00,btl,44.40
2023-11-06T11:20:00,btl,23.39
2023-11-06T11:22:00,btl,46.20
2023-11-06T11:24:00,btl,45.60
2023-11-06T11:26:00,btl,48.00
2023-11-06T11:28:00,btl,47.40
2023-11-06T11:30:00,btl,46.20
2023-11-06T11:31:00,btl,22.79
2023-11-06T11:32:00,btl,22.81
2023-11-06T11:34:00,btl,46.20
2023-11-06T11:36:00,btl,45.00
2023-11-06T11:38:00,btl,45.60
2023-11-06T11:39:00,btl,23.39
2023-11-06T11:41:00,btl,47.40
2023-11-06T11:43:00,btl,49.20
2023-11-06T11:45:00,btl,47.39
2023-11-06T11:47:00,btl,46.20
2023-11-06T11:49:00,btl,43.20
2023-11-06T11:50:00,btl,22.81
2023-11-06T11:51:00,btl,22.79
2023-11-06T11:53:00,btl,46.20
2023-11-06T11:54:00,btl,21.61
2023-11-06T11:56:00,btl,46.20
2023-11-06T11:58:00,btl,44.40
2023-11-06T11:59:00,btl,23.39
2023-11-06T12:01:00,btl,44.40
2023-11-06T12:03:00,btl,43.20
2023-11-06T12:04:00,btl,21.61
2023-11-06T12:06:00,btl,43.20
2023-11-06T12:08:00,btl,42.00
2023-11-06T12:10:00,btl,46.20
2023-11-06T12:12:00,btl,50.41
2023-11-06T12:14:00,btl,50.41
2023-11-06T12:16:00,btl,47.39
2023-11-06T12:18:00,btl,46.20
2023-11-06T12:20:00,btl,50.41
2023-11-06T12:22:00,btl,47.40
2023-11-06T12:24:00,btl,47.40
2023-11-06T12:26:00,btl,47.39
2023-11-06T12:27:00,btl,23.41
2023-11-06T12:29:00,btl,47.40
2023-11-06T12:31:00,btl,47.40
2023-11-06T12:32:00,btl,24.59
2023-11-06T12:34:00,btl,50.41
2023-11-06T12:35:00,btl,24.59
2023-11-06T12:37:00,btl,48.60
2023-11-06T12:38:00,btl,23.39
2023-11-06T12:40:00,btl,47.40
2023-11-06T12:42:00,btl,47.40
2023-11-06T12:43:00,btl,22.79
2023-11-06T12:45:00,btl,48.00
2023-11-06T12:46:00,btl,22.81
2023-11-06T12:47:00,btl,22.79
2023-11-06T12:48:00,btl,23.41
2023-11-06T12:50:00,btl,48.59
2023-11-06T12:52:00,btl,45.00
2023-11-06T12:53:00,btl,22.81
2023-11-06T12:55:00,btl,45.00
2023-11-06T12:56:00,btl,22.79
2023-11-06T12:58:00,btl,46.20
2023-11-06T13:00:00,btl,44.40
2023-11-06T13:01:00,btl,23.41
2023-11-06T13:03:00,btl,45.60
2023-11-06T13:05:00,btl,47.99
2023-11-06T13:06:00,btl,22.81
2023-11-06T13:08:00,btl,46.20
2023-11-06T13:10:00,btl,44.40
2023-11-06T13:12:00,btl,47.40
2023-11-06T13:14:00,btl,46.20
2023-11-06T13:16:00,btl,46.20
2023-11-06T13:17:00,btl,22.79
2023-11-06T13:19:00,btl,46.20
2023-11-06T13:21:00,btl,46.20
2023-11-06T13:22:00,btl,22.79
2023-11-06T13:24:00,btl,45.00
2023-11-06T13:26:00,btl,46.20
2023-11-06T13:28:00,btl,44.40
2023-11-06T13:30:00,btl,46.20
2023-11-06T13:32:00,btl,44.40
2023-11-06T13:34:00,btl,45.00
2023-11-06T13:36:00,btl,44.40
2023-11-06T13:38:00,btl,44.40
2023-11-06T13:39:00,btl,23.41
2023-11-06T13:41:00,btl,46.20
2023-11-06T13:43:00,btl,44.40
2023-11-06T13:45:00,btl,47.40
2023-11-06T13:47:00,btl,46.19
2023-11-06T13:49:00,btl,47.40
2023-11-06T13:51:00,btl,47.40
2023-11-06T13:53:00,btl,46.20
2023-11-06T13:55:00,btl,47.40
2023-11-06T13:57:00,btl,46.20
2023-11-06T13:59:00,btl,47.40
2023-11-06T14:00:00,btl,24.59
2023-11-06T14:02:00,btl,49.20
2023-11-06T14:03:00,btl,22.79
2023-11-06T14:05:00,btl,49.20
2023-11-06T14:07:00,btl,47.40
2023-11-06T14:08:00,btl,24.59
2023-11-06T14:10:00,btl,47.40
2023-11-06T14:12:00,btl,47.40
2023-11-06T14:14:00,btl,47.40
2023-11-06T14:16:00,btl,47.99
2023-11-06T14:18:00,btl,47.40
2023-11-06T14:20:00,btl,47.40
2023-11-06T14:22:00,btl,47.40
2023-11-06T14:24:00,btl,45.00
2023-11-06T14:26:00,btl,45.60
2023-11-06T14:28:00,btl,45.00
2023-11-06T14:30:00,btl,43.20
2023-11-06T14:32:00,btl,43.20
2023-11-06T14:34:00,btl,44.40
2023-11-06T14:36:00,btl,45.00
2023-11-06T14:37:00,btl,22.81
2023-11-06T14:39:00,btl,44.40
2023-11-06T14:41:00,btl,45.00
2023-11-06T14:43:00,btl,44.40
2023-11-06T14:45:00,btl,46.20
2023-11-06T14:47:00,btl,44.40
2023-11-06T14:49:00,btl,46.20
2023-11-06T14:51:00,btl,45.00
2023-11-06T14:53:00,btl,45.60
2023-11-06T14:55:00,btl,45.00
2023-11-06T14:57:00,btl,46.20
2023-11-06T14:58:00,btl,22.79
2023-11-06T15:00:00,btl,46.20
2023-11-06T15:02:00,btl,47.40
2023-11-06T15:04:00,btl,47.40
2023-11-06T15:06:00,btl,47.39
2023-11-06T15:07:00,btl,26.41
2023-11-06T15:09:00,btl,48.59
2023-11-06T15:10:00,btl,24.61
2023-11-06T15:12:00,btl,47.40
2023-11-06T15:14:00,btl,49.19
2023-11-06T15:16:00,btl,50.41
2023-11-06T15:17:00,btl,25.80
2023-11-06T15:19:00,btl,50.41
2023-11-06T15:21:00,btl,49.20
2023-11-06T15:23:00,btl,48.59
2023-11-06T15:24:00,btl,24.61
2023-11-06T15:26:00,btl,46.20
2023-11-06T15:27:00,btl,24.59
2023-11-06T15:29:00,btl,45.60
2023-11-06T15:31:00,btl,48.00
2023-11-06T15:33:00,btl,50.39
2023-11-06T15:35:00,btl,45.60
2023-11-06T15:37:00,btl,48.00
2023-11-06T15:38:00,btl,24.01
2023-11-06T15:40:00,btl,49.19
2023-11-06T15:42:00,btl,50.41
2023-11-06T15:44:00,btl,46.20
2023-11-06T15:45:00,btl,22.79
2023-11-06T15:47:00,btl,46.20
2023-11-06T15:49:00,btl,47.40
2023-11-06T15:51:00,btl,45.00
2023-11-06T15:53:00,btl,45.60
2023-11-06T15:55:00,btl,46.20
2023-11-06T15:57:00,btl,46.20
2023-11-06T15:59:00,btl,46.20
2023-11-06T16:00:00,btl,22.79
2023-11-06T16:02:00,btl,46.20
2023-11-06T16:04:00,btl,47.40
2023-11-06T16:06:00,btl,47.40
2023-11-06T16:07:00,btl,24.59
2023-11-06T16:09:00,btl,49.20
2023-11-06T16:11:00,btl,48.60
2023-11-06T16:13:00,btl,49.20
2023-11-06T16:15:00,btl,49.19
2023-11-06T16:16:00,btl,24.01
2023-11-06T16:18:00,btl,47.99
2023-11-06T16:20:00,btl,47.40
2023-11-06T16:22:00,btl,48.60
2023-11-06T16:24:00,btl,48.00
2023-11-06T16:26:00,btl,48.60
2023-11-06T16:28:00,btl,47.39
2023-11-06T16:30:00,btl,48.00
2023-11-06T16:32:00,btl,45.60
2023-11-06T16:33:00,btl,24.61
2023-11-06T16:35:00,btl,47.39
2023-11-06T16:36:00,btl,24.61
2023-11-06T16:37:00,btl,24.59
2023-11-06T16:39:00,btl,47.40
2023-11-06T16:41:00,btl,47.40
2023-11-06T16:43:00,btl,49.20
2023-11-06T16:44:00,btl,24.59
2023-11-06T16:45:00,btl,22.79
2023-11-06T16:47:00,btl,46.20
2023-11-06T16:49:00,btl,46.20
2023-11-06T16:51:00,btl,47.40
2023-11-06T16:52:00,btl,24.59
2023-11-06T16:54:00,btl,47.40
2023-11-06T16:55:00,btl,22.81
2023-11-06T16:57:00,btl,49.19
2023-11-06T16:59:00,btl,47.40
2023-11-06T17:01:00,btl,49.20
2023-11-06T17:03:00,btl,48.60
2023-11-06T17:04:00,btl,24.59
2023-11-06T17:06:00,btl,49.20
2023-11-06T17:08:00,btl,48.60
2023-11-06T17:10:00,btl,49.19
2023-11-06T17:12:00,btl,47.40
2023-11-06T17:14:00,btl,47.40
2023-11-06T17:16:00,btl,49.20
2023-11-06T17:18:00,btl,49.19
2023-11-06T17:20:00,btl,48.60
2023-11-06T17:22:00,btl,47.40
2023-11-06T17:24:00,btl,48.00
2023-11-06T17:26:00,btl,48.60
2023-11-06T17:28:00,btl,49.19
2023-11-06T17:29:00,btl,22.81
2023-11-06T17:31:00,btl,49.20
2023-11-06T17:34:00,btl,70.20
2023-11-06T17:36:00,btl,48.00
2023-11-06T17:38:00,btl,45.60
2023-11-06T17:39:00,btl,24.59
2023-11-06T17:41:00,btl,46.20
2023-11-06T17:42:00,btl,24.59
2023-11-06T17:44:00,btl,46.20
2023-11-06T17:46:00,btl,48.60
2023-11-06T17:47:00,btl,23.39
2023-11-06T17:49:00,btl,47.40
2023-11-06T17:51:00,btl,50.41
2023-11-06T17:53:00,btl,48.60
2023-11-06T17:55:00,btl,52.19
2023-11-06T17:57:00,btl,50.41
2023-11-06T17:58:00,btl,25.80
2023-11-06T18:00:00,btl,51.61
2023-11-06T18:01:00,btl,24.59
2023-11-06T18:02:00,btl,24.59
2023-11-06T18:04:00,btl,49.20
2023-11-06T18:06:00,btl,47.40
2023-11-06T18:07:00,btl,22.79
2023-11-06T18:09:00,btl,49.20
2023-11-06T18:11:00,btl,46.20
2023-11-06T18:13:00,btl,48.60
2023-11-06T18:15:00,btl,50.39
2023-11-06T18:16:00,btl,24.61
2023-11-06T18:18:00,btl,50.39
2023-11-06T18:19:00,btl,24.61
2023-11-06T18:21:00,btl,48.60
2023-11-06T18:22:00,btl,24.59
2023-11-06T18:24:00,btl,50.41
2023-11-06T18:26:00,btl,50.39
2023-11-06T18:28:00,btl,47.40
2023-11-06T18:30:00,btl,49.20
2023-11-06T18:31:00,btl,24.59
2023-11-06T18:33:00,btl,48.60
2023-11-06T18:35:00,btl,48.00
2023-11-06T18:37:00,btl,48.59
2023-11-06T18:38:00,btl,23.41
2023-11-06T18:40:00,btl,47.40
2023-11-06T18:42:00,btl,48.59
2023-11-06T18:44:00,btl,49.20
2023-11-06T18:46:00,btl,47.40
2023-11-06T18:48:00,btl,47.40
2023-11-06T18:50:00,btl,48.00
2023-11-06T18:52:00,btl,47.39
2023-11-06T18:53:00,btl,24.61
2023-11-06T18:55:00,btl,48.60
2023-11-06T18:56:00,btl,24.59
2023-11-06T18:58:00,btl,46.20
2023-11-06T19:00:00,btl,47.40
2023-11-06T19:02:00,btl,46.20
2023-11-06T19:04:00,btl,46.20
2023-11-06T19:05:00,btl,23.99
2023-11-06T19:07:00,btl,48.00
2023-11-06T19:09:00,btl,45.60
2023-11-06T19:10:00,btl,24.59
2023-11-06T19:12:00,btl,49.20
2023-11-06T19:14:00,btl,50.39
2023-11-06T19:16:00,btl,50.41
2023-11-06T19:17:00,btl,24.59
2023-11-06T19:19:00,btl,47.40
2023-11-06T19:20:00,btl,24.61
2023-11-06T19:22:00,btl,47.39
2023-11-06T19:23:00,btl,24.61
2023-11-06T19:25:00,btl,51.59
2023-11-06T19:27:00,btl,47.40
2023-11-06T19:29:00,btl,50.41
2023-11-06T19:31:00,btl,52.19
2023-11-06T19:33:00,btl,52.81
2023-11-06T19:35:00,btl,52.19
2023-11-06T19:36:00,btl,25.81
2023-11-06T19:38:00,btl,51.59
2023-11-06T19:39:00,btl,26.40
2023-11-06T19:41:00,btl,51.61
2023-11-06T19:43:00,btl,51.61
2023-11-06T19:44:00,btl,26.40
2023-11-06T19:46:00,btl,51.59
2023-11-06T19:48:00,btl,50.41
2023-11-06T19:49:00,btl,25.80
2023-11-06T19:51:00,btl,52.21
2023-11-06T19:52:00,btl,23.99
2023-11-06T19:54:00,btl,50.41
2023-11-06T19:56:00,btl,49.20
2023-11-06T19:57:00,btl,24.59
2023-11-06T19:59:00,btl,50.41
2023-11-06T20:01:00,btl,48.59
2023-11-06T20:03:00,btl,50.41
2023-11-06T20:05:00,btl,52.21
2023-11-06T20:07:00,btl,54.59
2023-11-06T20:09:00,btl,54.59
2023-11-06T20:11:00,btl,53.41
2023-11-06T20:13:00,btl,50.39
2023-11-06T20:15:00,btl,50.41
2023-11-06T20:16:00,btl,25.80
2023-11-06T20:18:00,btl,49.20
2023-11-06T20:20:00,btl,50.41
2023-11-06T20:22:00,btl,51.59
2023-11-06T20:23:00,btl,25.80
2023-11-06T20:25:00,btl,50.41
2023-11-06T20:27:00,btl,50.41
2023-11-06T20:29:00,btl,50.39
2023-11-06T20:31:00,btl,50.41
2023-11-06T20:32:00,btl,26.40
2023-11-06T20:34:00,btl,50.41
2023-11-06T20:35:00,btl,23.99
2023-11-06T20:37:00,btl,50.41
