#datetime,building,power
2023-03-27T00:00:00,vtr,21.62
2023-03-27T00:02:00,vtr,47.99
2023-03-27T00:03:00,vtr,22.21
2023-03-27T00:05:00,vtr,43.83
2023-03-27T00:07:00,vtr,43.77
2023-03-27T00:09:00,vtr,43.83
2023-03-27T00:11:00,vtr,47.99
2023-03-27T00:13:00,vtr,48.57
2023-03-27T00:14:00,vtr,25.84
2023-03-27T00:16:00,vtr,48.57
2023-03-27T00:17:00,vtr,21.62
2023-03-27T00:19:00,vtr,43.77
2023-03-27T00:21:00,vtr,47.99
2023-03-27T00:22:00,vtr,22.21
2023-03-27T00:24:00,vtr,43.83
2023-03-27T00:26:00,vtr,43.77
2023-03-27T00:28:00,vtr,47.99
2023-03-27T00:30:00,vtr,43.83
2023-03-27T00:32:00,vtr,43.77
2023-03-27T00:34:00,vtr,52.85
2023-03-27T00:36:00,vtr,47.99
2023-03-27T00:38:00,vtr,52.79
2023-03-27T00:40:00,vtr,43.77
2023-03-27T00:42:00,vtr,43.83
2023-03-27T00:44:00,vtr,43.77
2023-03-27T00:45:00,vtr,26.43
2023-03-27T00:47:00,vtr,43.83
2023-03-27T00:48:00,vtr,21.56
2023-03-27T00:50:00,vtr,43.83
2023-03-27T00:52:00,vtr,43.77
2023-03-27T00:53:00,vtr,22.21
2023-03-27T00:55:00,vtr,47.99
2023-03-27T00:57:00,vtr,48.05
2023-03-27T00:59:00,vtr,52.79
2023-03-27T01:01:00,vtr,56.95
2023-03-27T01:02:00,vtr,30.64
2023-03-27T01:04:00,vtr,47.99
2023-03-27T01:06:00,vtr,43.77
2023-03-27T01:08:00,vtr,61.23
2023-03-27T01:10:00,vtr,70.20
2023-03-27T01:12:00,vtr,57.01
2023-03-27T01:14:00,vtr,43.77
2023-03-27T01:15:00,vtr,21.62
2023-03-27T01:17:00,vtr,43.77
2023-03-27T01:18:00,vtr,22.21
2023-03-27T01:20:00,vtr,48.05
2023-03-27T01:22:00,vtr,48.57
2023-03-27T01:23:00,vtr,25.78
2023-03-27T01:25:00,vtr,48.63
2023-03-27T01:26:00,vtr,21.56
2023-03-27T01:28:00,vtr,48.05
2023-03-27T01:29:00,vtr,22.15
2023-03-27T01:30:00,vtr,21.62
2023-03-27T01:32:00,vtr,43.83
2023-03-27T01:34:00,vtr,43.77
2023-03-27T01:36:00,vtr,52.79
2023-03-27T01:38:00,vtr,43.83
2023-03-27T01:40:00,vtr,47.99
2023-03-27T01:42:00,vtr,43.77
2023-03-27T01:43:00,vtr,26.43
2023-03-27T01:45:00,vtr,47.99
2023-03-27T01:46:00,vtr,26.43
2023-03-27T01:48:00,vtr,48.57
2023-03-27T01:49:00,vtr,21.62
2023-03-27T01:51:00,vtr,43.77
2023-03-27T01:52:00,vtr,26.43
2023-03-27T01:54:00,vtr,43.77
2023-03-27T01:56:00,vtr,43.83
2023-03-27T01:57:00,vtr,21.62
2023-03-27T01:58:00,vtr,22.21
2023-03-27T02:00:00,vtr,43.77
2023-03-27T02:02:00,vtr,47.99
2023-03-27T02:03:00,vtr,22.21
2023-03-27T02:05:00,vtr,47.99
2023-03-27T02:07:00,vtr,52.79
2023-03-27T02:09:00,vtr,56.43
2023-03-27T02:10:00,vtr,26.43
2023-03-27T02:12:00,vtr,48.57
2023-03-27T02:14:00,vtr,43.83
2023-03-27T02:16:00,vtr,43.77
2023-03-27T02:17:00,vtr,21.62
2023-03-27T02:18:00,vtr,22.21
2023-03-27T02:19:00,vtr,21.56
2023-03-27T02:21:00,vtr,47.99
2023-03-27T02:22:00,vtr,22.21
2023-03-27T02:24:00,vtr,43.83
2023-03-27T02:25:00,vtr,21.56
2023-03-27T02:26:00,vtr,22.21
2023-03-27T02:28:00,vtr,48.05
2023-03-27T02:30:00,vtr,74.36
2023-03-27T02:31:00,vtr,30.64
2023-03-27T02:33:00,vtr,52.79
2023-03-27T02:35:00,vtr,43.77
2023-03-27T02:36:00,vtr,22.21
2023-03-27T02:38:00,vtr,43.18
2023-03-27T02:39:00,vtr,22.21
2023-03-27T02:41:00,vtr,43.83
2023-03-27T02:43:00,vtr,47.99
2023-03-27T02:44:00,vtr,22.21
2023-03-27T02:46:00,vtr,43.77
2023-03-27T02:47:00,vtr,21.62
2023-03-27T02:49:00,vtr,48.57
2023-03-27T02:51:00,vtr,43.83
2023-03-27T02:53:00,vtr,47.99
2023-03-27T02:54:00,vtr,26.43
2023-03-27T02:55:00,vtr,25.78
2023-03-27T02:57:00,vtr,57.01
2023-03-27T02:59:00,vtr,48.57
2023-03-27T03:01:00,vtr,43.83
2023-03-27T03:03:00,vtr,47.99
2023-03-27T03:04:00,vtr,21.62
2023-03-27T03:06:00,vtr,43.77
2023-03-27T03:07:00,vtr,22.21
2023-03-27T03:08:00,vtr,22.21
2023-03-27T03:10:00,vtr,43.18
2023-03-27T03:11:00,vtr,22.21
2023-03-27T03:12:00,vtr,22.21
2023-03-27T03:14:00,vtr,47.99
2023-03-27T03:15:00,vtr,21.62
2023-03-27T03:16:00,vtr,26.37
2023-03-27T03:18:00,vtr,48.05
2023-03-27T03:20:00,vtr,43.77
2023-03-27T03:22:00,vtr,43.83
2023-03-27T03:23:00,vtr,22.15
2023-03-27T03:25:00,vtr,43.83
2023-03-27T03:26:00,vtr,21.62
2023-03-27T03:28:00,vtr,43.77
2023-03-27T03:29:00,vtr,22.21
2023-03-27T03:31:00,vtr,43.83
2023-03-27T03:32:00,vtr,21.56
2023-03-27T03:34:00,vtr,43.83
2023-03-27T03:35:00,vtr,22.21
2023-03-27T03:36:00,vtr,21.56
2023-03-27T03:38:00,vtr,52.79
2023-03-27T03:39:00,vtr,21.62
2023-03-27T03:41:00,vtr,48.57
2023-03-27T03:43:00,vtr,43.83
2023-03-27T03:45:00,vtr,43.77
2023-03-27T03:47:00,vtr,43.83
2023-03-27T03:49:00,vtr,43.77
2023-03-27T03:51:00,vtr,43.83
2023-03-27T03:52:00,vtr,21.62
2023-03-27T03:54:00,vtr,43.77
2023-03-27T03:55:00,vtr,26.43
2023-03-27T03:57:00,vtr,43.77
2023-03-27T03:58:00,vtr,22.21
2023-03-27T04:00:00,vtr,43.83
2023-03-27T04:02:00,vtr,47.99
2023-03-27T04:03:00,vtr,26.37
2023-03-27T04:05:00,vtr,65.45
2023-03-27T04:07:00,vtr,52.79
2023-03-27T04:09:00,vtr,43.77
2023-03-27T04:11:00,vtr,43.83
2023-03-27T04:12:00,vtr,21.56
2023-03-27T04:14:00,vtr,48.63
2023-03-27T04:16:00,vtr,43.77
2023-03-27T04:17:00,vtr,21.62
2023-03-27T04:19:00,vtr,43.77
2023-03-27T04:20:00,vtr,22.21
2023-03-27T04:22:00,vtr,43.83
2023-03-27T04:23:00,vtr,43.83
2023-03-27T04:24:00,vtr,21.62
2023-03-27T04:25:00,vtr,47.99
2023-03-27T04:27:00,vtr,57.01
2023-03-27T04:29:00,vtr,56.95
2023-03-27T04:31:00,vtr,48.05
2023-03-27T04:33:00,vtr,43.77
2023-03-27T04:35:00,vtr,48.57
2023-03-27T04:36:00,vtr,21.62
2023-03-27T04:38:00,vtr,43.83
2023-03-27T04:39:00,vtr,22.21
2023-03-27T04:41:00,vtr,43.77
2023-03-27T04:42:00,vtr,21.62
2023-03-27T04:44:00,vtr,43.77
2023-03-27T04:46:00,vtr,43.83
2023-03-27T04:47:00,vtr,26.37
2023-03-27T04:48:00,vtr,22.21
2023-03-27T04:49:00,vtr,21.62
2023-03-27T04:51:00,vtr,43.77
2023-03-27T04:53:00,vtr,48.05
2023-03-27T04:55:00,vtr,52.79
2023-03-27T04:56:00,vtr,52.79
2023-03-27T04:57:00,vtr,43.77
2023-03-27T04:58:00,vtr,22.21
2023-03-27T05:00:00,vtr,43.18
2023-03-27T05:01:00,vtr,22.21
2023-03-27T05:03:00,vtr,47.99
2023-03-27T05:05:00,vtr,43.83
2023-03-27T05:07:00,vtr,43.77
2023-03-27T05:08:00,vtr,22.21
2023-03-27T05:09:00,vtr,21.62
2023-03-27T05:11:00,vtr,43.77
2023-03-27T05:13:00,vtr,43.83
2023-03-27T05:15:00,vtr,43.83
2023-03-27T05:16:00,vtr,22.15
2023-03-27T05:18:00,vtr,48.05
2023-03-27T05:20:00,vtr,47.99
2023-03-27T05:22:00,vtr,48.57
2023-03-27T05:24:00,vtr,43.83
2023-03-27T05:26:00,vtr,47.99
2023-03-27T05:27:00,vtr,21.62
2023-03-27T05:29:00,vtr,43.77
2023-03-27T05:31:00,vtr,44.41
2023-03-27T05:33:00,vtr,43.18
2023-03-27T05:35:00,vtr,44.41
2023-03-27T05:37:00,vtr,47.99
2023-03-27T05:38:00,vtr,17.40
2023-03-27T05:40:00,vtr,47.99
2023-03-27T05:41:00,vtr,22.21
2023-03-27T05:43:00,vtr,61.23
2023-03-27T05:44:00,vtr,34.80
2023-03-27T05:45:00,vtr,31.17
2023-03-27T05:47:00,vtr,56.43
2023-03-27T05:48:00,vtr,26.37
2023-03-27T05:50:00,vtr,43.83
2023-03-27T05:51:00,vtr,26.37
2023-03-27T05:52:00,vtr,22.21
2023-03-27T05:54:00,vtr,43.18
2023-03-27T05:55:00,vtr,22.21
2023-03-27T05:57:00,vtr,47.99
2023-03-27T05:59:00,vtr,43.83
2023-03-27T06:01:00,vtr,43.83
2023-03-27T06:03:00,vtr,48.57
2023-03-27T06:04:00,vtr,21.62
2023-03-27T06:06:00,vtr,47.99
2023-03-27T06:08:00,vtr,48.57
2023-03-27T06:10:00,vtr,43.83
2023-03-27T06:11:00,vtr,25.78
2023-03-27T06:12:00,vtr,26.43
2023-03-27T06:14:00,vtr,48.57
2023-03-27T06:16:00,vtr,47.99
2023-03-27T06:17:00,vtr,21.62
2023-03-27T06:19:00,vtr,43.77
2023-03-27T06:20:00,vtr,22.21
2023-03-27T06:22:00,vtr,43.83
2023-03-27T06:23:00,vtr,26.37
2023-03-27T06:24:00,vtr,21.62
2023-03-27T06:26:00,vtr,43.83
2023-03-27T06:28:00,vtr,43.77
2023-03-27T06:30:00,vtr,47.99
2023-03-27T06:32:00,vtr,44.41
2023-03-27T06:33:00,vtr,21.62
2023-03-27T06:35:00,vtr,43.77
2023-03-27T06:36:00,vtr,26.43
2023-03-27T06:38:00,vtr,47.99
2023-03-27T06:39:00,vtr,26.43
2023-03-27T06:41:00,vtr,43.77
2023-03-27T06:42:00,vtr,21.62
2023-03-27T06:44:00,vtr,48.57
2023-03-27T06:46:00,vtr,43.83
2023-03-27T06:48:00,vtr,43.77
2023-03-27T06:49:00,vtr,21.62
2023-03-27T06:51:00,vtr,43.77
2023-03-27T06:53:00,vtr,43.83
2023-03-27T06:55:00,vtr,43.77
2023-03-27T06:56:00,vtr,22.21
2023-03-27T06:58:00,vtr,43.83
2023-03-27T07:00:00,vtr,47.99
2023-03-27T07:02:00,vtr,57.01
2023-03-27T07:04:00,vtr,47.99
2023-03-27T07:05:00,vtr,22.21
2023-03-27T07:07:00,vtr,43.77
2023-03-27T07:08:00,vtr,21.62
2023-03-27T07:10:00,vtr,43.83
2023-03-27T07:12:00,vtr,43.77
2023-03-27T07:13:00,vtr,22.21
2023-03-27T07:15:00,vtr,47.99
2023-03-27T07:16:00,vtr,34.80
2023-03-27T07:18:00,vtr,57.01
2023-03-27T07:20:00,vtr,43.77
2023-03-27T07:22:00,vtr,48.63
2023-03-27T07:23:00,vtr,25.78
2023-03-27T07:25:00,vtr,43.83
2023-03-27T07:27:00,vtr,43.77
2023-03-27T07:29:00,vtr,43.83
2023-03-27T07:31:00,vtr,43.77
2023-03-27T07:33:00,vtr,43.83
2023-03-27T07:35:00,vtr,39.61
2023-03-27T07:37:00,vtr,43.77
2023-03-27T07:38:00,vtr,22.21
2023-03-27T07:40:00,vtr,43.77
2023-03-27T07:42:00,vtr,43.83
2023-03-27T07:44:00,vtr,52.21
2023-03-27T07:46:00,vtr,47.99
2023-03-27T07:48:00,vtr,43.83
2023-03-27T07:50:00,vtr,43.77
2023-03-27T07:51:00,vtr,22.21
2023-03-27T07:53:00,vtr,43.83
2023-03-27T07:55:00,vtr,43.77
2023-03-27T07:56:00,vtr,22.21
2023-03-27T07:58:00,vtr,47.99
2023-03-27T07:59:00,vtr,34.80
2023-03-27T08:00:00,vtr,35.39
2023-03-27T08:02:00,vtr,47.99
2023-03-27T08:04:00,vtr,43.83
2023-03-27T08:05:00,vtr,21.62
2023-03-27T08:07:00,vtr,52.79
2023-03-27T08:09:00,vtr,56.95
2023-03-27T08:11:00,vtr,57.01
2023-03-27T08:12:00,vtr,26.43
2023-03-27T08:14:00,vtr,43.77
2023-03-27T08:15:00,vtr,21.62
2023-03-27T08:16:00,vtr,22.21
2023-03-27T08:18:00,vtr,43.77
2023-03-27T08:20:00,vtr,43.83
2023-03-27T08:21:00,vtr,21.62
2023-03-27T08:23:00,vtr,56.95
2023-03-27T08:25:00,vtr,57.01
2023-03-27T08:26:00,vtr,21.62
2023-03-27T08:28:00,vtr,43.77
2023-03-27T08:30:00,vtr,48.63
2023-03-27T08:32:00,vtr,47.99
2023-03-27T08:34:00,vtr,47.99
2023-03-27T08:36:00,vtr,48.63
2023-03-27T08:37:00,vtr,21.56
2023-03-27T08:38:00,vtr,22.21
2023-03-27T08:40:00,vtr,43.83
2023-03-27T08:42:00,vtr,47.99
2023-03-27T08:44:00,vtr,47.99
2023-03-27T08:46:00,vtr,47.99
2023-03-27T08:48:00,vtr,48.63
2023-03-27T08:50:00,vtr,43.77
2023-03-27T08:52:00,vtr,52.21
2023-03-27T08:54:00,vtr,52.79
2023-03-27T08:56:00,vtr,47.99
2023-03-27T08:58:00,vtr,61.82
2023-03-27T08:59:00,vtr,21.62
2023-03-27T09:01:00,vtr,47.99
2023-03-27T09:03:00,vtr,57.01
2023-03-27T09:04:00,vtr,39.61
2023-03-27T09:06:00,vtr,52.15
2023-03-27T09:08:00,vtr,48.63
2023-03-27T09:09:00,vtr,21.62
2023-03-27T09:10:00,vtr,26.37
2023-03-27T09:11:00,vtr,22.21
2023-03-27T09:13:00,vtr,47.99
2023-03-27T09:14:00,vtr,26.43
2023-03-27T09:15:00,vtr,25.78
2023-03-27T09:17:00,vtr,52.79
2023-03-27T09:19:00,vtr,52.79
2023-03-27T09:20:00,vtr,26.43
2023-03-27T09:22:00,vtr,43.18
2023-03-27T09:24:00,vtr,52.79
2023-03-27T09:26:00,vtr,47.99
2023-03-27T09:28:00,vtr,52.85
2023-03-27T09:30:00,vtr,47.99
2023-03-27T09:32:00,vtr,52.79
2023-03-27T09:33:00,vtr,21.62
2023-03-27T09:35:00,vtr,52.79
2023-03-27T09:37:00,vtr,61.17
2023-03-27T09:38:00,vtr,26.43
2023-03-27T09:40:00,vtr,61.17
2023-03-27T09:42:00,vtr,52.79
2023-03-27T09:43:00,vtr,26.43
2023-03-27T09:45:00,vtr,52.21
2023-03-27T09:46:00,vtr,26.37
2023-03-27T09:49:00,vtr,78.63
2023-03-27T09:50:00,vtr,39.61
2023-03-27T09:52:00,vtr,56.95
2023-03-27T09:54:00,vtr,52.85
2023-03-27T09:56:00,vtr,43.77
2023-03-27T09:57:00,vtr,25.78
2023-03-27T09:59:00,vtr,48.63
2023-03-27T10:00:00,vtr,25.78
2023-03-27T10:02:00,vtr,52.79
2023-03-27T10:03:00,vtr,26.43
2023-03-27T10:05:00,vtr,52.79
2023-03-27T10:06:00,vtr,25.78
2023-03-27T10:08:00,vtr,48.63
2023-03-27T10:10:00,vtr,52.21
2023-03-27T10:11:00,vtr,22.15
2023-03-27T10:13:00,vtr,48.05
2023-03-27T10:15:00,vtr,43.77
2023-03-27T10:17:00,vtr,47.99
2023-03-27T10:18:00,vtr,22.21
2023-03-27T10:20:00,vtr,47.99
2023-03-27T10:22:00,vtr,48.05
2023-03-27T10:23:00,vtr,22.21
2023-03-27T10:25:00,vtr,52.15
2023-03-27T10:27:00,vtr,52.85
2023-03-27T10:29:00,vtr,52.79
2023-03-27T10:30:00,vtr,25.78
2023-03-27T10:32:00,vtr,61.82
2023-03-27T10:33:00,vtr,25.78
2023-03-27T10:35:00,vtr,52.79
2023-03-27T10:37:00,vtr,47.99
2023-03-27T10:39:00,vtr,48.63
2023-03-27T10:41:00,vtr,47.99
2023-03-27T10:43:00,vtr,65.39
2023-03-27T10:45:00,vtr,57.01
2023-03-27T10:47:00,vtr,48.57
2023-03-27T10:49:00,vtr,43.83
2023-03-27T10:50:00,vtr,21.62
2023-03-27T10:52:00,vtr,48.57
2023-03-27T10:54:00,vtr,56.43
2023-03-27T10:55:00,vtr,26.37
2023-03-27T10:57:00,vtr,57.01
2023-03-27T10:58:00,vtr,26.37
2023-03-27T10:59:00,vtr,26.43
2023-03-27T11:01:00,vtr,52.21
2023-03-27T11:03:00,vtr,52.79
2023-03-27T11:05:00,vtr,52.79
2023-03-27T11:06:00,vtr,25.78
2023-03-27T11:08:00,vtr,48.63
2023-03-27T11:10:00,vtr,47.99
2023-03-27T11:11:00,vtr,21.62
2023-03-27T11:13:00,vtr,48.57
2023-03-27T11:15:00,vtr,47.99
2023-03-27T11:17:00,vtr,48.05
2023-03-27T11:18:00,vtr,26.37
2023-03-27T11:20:00,vtr,52.79
2023-03-27T11:22:00,vtr,65.39
2023-03-27T11:23:00,vtr,35.45
2023-03-27T11:25:00,vtr,61.17
2023-03-27T11:26:00,vtr,30.59
2023-03-27T11:28:00,vtr,61.23
2023-03-27T11:30:00,vtr,52.79
2023-03-27T11:32:00,vtr,52.21
2023-03-27T11:33:00,vtr,22.21
2023-03-27T11:34:00,vtr,26.37
2023-03-27T11:36:00,vtr,47.99
2023-03-27T11:38:00,vtr,48.05
2023-03-27T11:39:00,vtr,22.15
2023-03-27T11:41:00,vtr,48.05
2023-03-27T11:43:00,vtr,47.99
2023-03-27T11:45:00,vtr,48.57
2023-03-27T11:46:00,vtr,21.62
2023-03-27T11:48:00,vtr,52.79
2023-03-27T11:49:00,vtr,25.78
2023-03-27T11:51:00,vtr,52.85
2023-03-27T11:53:00,vtr,56.95
2023-03-27T11:54:00,vtr,26.43
2023-03-27T11:56:00,vtr,52.21
2023-03-27T11:58:00,vtr,48.57
2023-03-27T11:59:00,vtr,25.84
2023-03-27T12:00:00,vtr,22.15
2023-03-27T12:02:00,vtr,48.05
2023-03-27T12:04:00,vtr,48.57
2023-03-27T12:05:00,vtr,21.62
2023-03-27T12:06:00,vtr,21.62
2023-03-27T12:07:00,vtr,47.99
2023-03-27T12:08:00,vtr,22.21
2023-03-27T12:10:00,vtr,47.99
2023-03-27T12:11:00,vtr,22.21
2023-03-27T12:13:00,vtr,52.21
2023-03-27T12:15:00,vtr,57.01
2023-03-27T12:16:00,vtr,30.59
2023-03-27T12:18:00,vtr,57.01
2023-03-27T12:19:00,vtr,26.37
2023-03-27T12:21:00,vtr,52.79
2023-03-27T12:23:00,vtr,52.21
2023-03-27T12:24:00,vtr,26.43
2023-03-27T12:26:00,vtr,52.79
2023-03-27T12:27:00,vtr,25.78
2023-03-27T12:28:00,vtr,26.43
2023-03-27T12:30:00,vtr,48.57
2023-03-27T12:32:00,vtr,69.61
2023-03-27T12:34:00,vtr,57.01
2023-03-27T12:35:00,vtr,26.37
2023-03-27T12:37:00,vtr,43.83
2023-03-27T12:39:00,vtr,47.99
2023-03-27T12:41:00,vtr,48.57
2023-03-27T12:42:00,vtr,25.84
2023-03-27T12:44:00,vtr,52.79
2023-03-27T12:45:00,vtr,30.59
2023-03-27T12:47:00,vtr,52.79
2023-03-27T12:49:00,vtr,52.21
2023-03-27T12:50:00,vtr,30.59
2023-03-27T12:52:00,vtr,52.85
2023-03-27T12:53:00,vtr,26.37
2023-03-27T12:55:00,vtr,52.21
2023-03-27T12:56:00,vtr,22.21
2023-03-27T12:58:00,vtr,52.79
2023-03-27T13:00:00,vtr,47.99
2023-03-27T13:02:00,vtr,47.99
2023-03-27T13:04:00,vtr,48.05
2023-03-27T13:06:00,vtr,48.57
2023-03-27T13:08:00,vtr,52.21
2023-03-27T13:09:00,vtr,26.37
2023-03-27T13:11:00,vtr,52.85
2023-03-27T13:13:00,vtr,56.95
2023-03-27T13:15:00,vtr,61.23
2023-03-27T13:16:00,vtr,30.59
2023-03-27T13:17:00,vtr,26.43
2023-03-27T13:19:00,vtr,52.21
2023-03-27T13:21:00,vtr,56.95
2023-03-27T13:23:00,vtr,57.01
2023-03-27T13:24:00,vtr,26.43
2023-03-27T13:26:00,vtr,52.21
2023-03-27T13:28:00,vtr,75.00
2023-03-27T13:30:00,vtr,56.37
2023-03-27T13:32:00,vtr,48.63
2023-03-27T13:34:00,vtr,43.77
2023-03-27T13:35:00,vtr,26.43
2023-03-27T13:37:00,vtr,47.99
2023-03-27T13:38:00,vtr,21.56
2023-03-27T13:40:00,vtr,52.85
2023-03-27T13:42:00,vtr,56.95
2023-03-27T13:44:00,vtr,52.21
2023-03-27T13:46:00,vtr,48.63
2023-03-27T13:47:00,vtr,26.37
2023-03-27T13:49:00,vtr,52.21
2023-03-27T13:51:00,vtr,61.23
2023-03-27T13:53:00,vtr,52.79
2023-03-27T13:54:00,vtr,34.80
2023-03-27T13:55:00,vtr,22.21
2023-03-27T13:57:00,vtr,47.99
2023-03-27T13:58:00,vtr,22.21
2023-03-27T13:59:00,vtr,25.78
2023-03-27T14:01:00,vtr,52.79
2023-03-27T14:03:00,vtr,47.99
2023-03-27T14:05:00,vtr,48.63
2023-03-27T14:07:00,vtr,47.99
2023-03-27T14:09:00,vtr,52.79
2023-03-27T14:10:00,vtr,30.59
2023-03-27T14:12:00,vtr,57.01
2023-03-27T14:13:00,vtr,30.59
2023-03-27T14:15:00,vtr,61.23
2023-03-27T14:17:00,vtr,57.01
2023-03-27T14:19:00,vtr,52.15
2023-03-27T14:21:00,vtr,52.85
2023-03-27T14:23:00,vtr,74.36
2023-03-27T14:25:00,vtr,61.23
2023-03-27T14:27:00,vtr,52.79
2023-03-27T14:29:00,vtr,47.99
2023-03-27T14:31:00,vtr,47.99
2023-03-27T14:32:00,vtr,26.43
2023-03-27T14:34:00,vtr,52.79
2023-03-27T14:35:00,vtr,21.62
2023-03-27T14:36:00,vtr,26.37
2023-03-27T14:38:00,vtr,47.99
2023-03-27T14:39:00,vtr,22.21
2023-03-27T14:41:00,vtr,52.79
2023-03-27T14:43:00,vtr,56.43
2023-03-27T14:45:00,vtr,52.79
2023-03-27T14:46:00,vtr,30.59
2023-03-27T14:48:00,vtr,52.79
2023-03-27T14:50:00,vtr,57.01
2023-03-27T14:52:00,vtr,57.01
2023-03-27T14:53:00,vtr,30.59
2023-03-27T14:55:00,vtr,57.01
2023-03-27T14:56:00,vtr,25.78
2023-03-27T14:57:00,vtr,22.21
2023-03-27T14:59:00,vtr,52.21
2023-03-27T15:01:00,vtr,52.79
2023-03-27T15:02:00,vtr,26.43
2023-03-27T15:04:00,vtr,47.99
2023-03-27T15:05:00,vtr,30.59
2023-03-27T15:06:00,vtr,22.21
2023-03-27T15:08:00,vtr,52.21
2023-03-27T15:10:00,vtr,70.20
2023-03-27T15:12:00,vtr,79.22
2023-03-27T15:14:00,vtr,52.21
2023-03-27T15:15:00,vtr,30.59
2023-03-27T15:17:00,vtr,57.01
2023-03-27T15:19:00,vtr,61.17
2023-03-27T15:22:00,vtr,87.60
2023-03-27T15:24:00,vtr,52.79
2023-03-27T15:26:00,vtr,57.01
2023-03-27T15:27:00,vtr,26.43
2023-03-27T15:29:00,vtr,52.21
2023-03-27T15:31:00,vtr,48.57
2023-03-27T15:32:00,vtr,25.78
2023-03-27T15:34:00,vtr,52.85
2023-03-27T15:36:00,vtr,56.95
2023-03-27T15:37:00,vtr,26.43
2023-03-27T15:39:00,vtr,57.01
2023-03-27T15:41:00,vtr,65.39
2023-03-27T15:43:00,vtr,61.17
2023-03-27T15:45:00,vtr,66.04
2023-03-27T15:47:00,vtr,61.17
2023-03-27T15:49:00,vtr,57.01
2023-03-27T15:50:00,vtr,30.59
2023-03-27T15:52:00,vtr,61.23
2023-03-27T15:54:00,vtr,57.01
2023-03-27T15:56:00,vtr,56.95
2023-03-27T15:58:00,vtr,52.79
2023-03-27T16:00:00,vtr,52.21
2023-03-27T16:02:00,vtr,79.22
2023-03-27T16:03:00,vtr,34.80
2023-03-27T16:05:00,vtr,52.79
2023-03-27T16:06:00,vtr,25.78
2023-03-27T16:07:00,vtr,26.43
2023-03-27T16:09:00,vtr,61.17
2023-03-27T16:10:00,vtr,31.23
2023-03-27T16:12:00,vtr,65.39
2023-03-27T16:14:00,vtr,57.01
2023-03-27T16:15:00,vtr,26.37
2023-03-27T16:17:00,vtr,61.23
2023-03-27T16:19:00,vtr,52.79
2023-03-27T16:20:00,vtr,30.59
2023-03-27T16:21:00,vtr,25.84
2023-03-27T16:23:00,vtr,52.79
2023-03-27T16:25:00,vtr,52.79
2023-03-27T16:27:00,vtr,47.99
2023-03-27T16:29:00,vtr,47.99
2023-03-27T16:31:00,vtr,52.79
2023-03-27T16:33:00,vtr,48.05
2023-03-27T16:34:00,vtr,26.37
2023-03-27T16:36:00,vtr,47.99
2023-03-27T16:37:00,vtr,26.43
2023-03-27T16:39:00,vtr,57.01
2023-03-27T16:40:00,vtr,26.37
2023-03-27T16:42:00,vtr,52.21
2023-03-27T16:44:00,vtr,52.79
2023-03-27T16:45:00,vtr,30.59
2023-03-27T16:47:00,vtr,57.01
2023-03-27T16:48:00,vtr,26.43
2023-03-27T16:50:00,vtr,52.21
2023-03-27T16:52:00,vtr,48.57
2023-03-27T16:53:00,vtr,25.78
2023-03-27T16:55:00,vtr,48.63
2023-03-27T16:57:00,vtr,52.21
2023-03-27T16:58:00,vtr,35.39
2023-03-27T17:00:00,vtr,65.39
2023-03-27T17:01:00,vtr,26.43
2023-03-27T17:03:00,vtr,47.99
2023-03-27T17:05:00,vtr,52.79
2023-03-27T17:07:00,vtr,52.79
2023-03-27T17:09:00,vtr,65.39
2023-03-27T17:11:00,vtr,61.23
2023-03-27T17:12:00,vtr,30.59
2023-03-27T17:13:00,vtr,26.43
2023-03-27T17:15:00,vtr,52.79
2023-03-27T17:17:00,vtr,52.21
2023-03-27T17:18:00,vtr,26.37
2023-03-27T17:20:00,vtr,52.79
2023-03-27T17:22:00,vtr,52.21
2023-03-27T17:24:00,vtr,52.79
2023-03-27T17:27:00,vtr,83.44
2023-03-27T17:29:00,vtr,47.99
2023-03-27T17:30:00,vtr,21.56
2023-03-27T17:32:00,vtr,52.85
2023-03-27T17:34:00,vtr,47.99
2023-03-27T17:35:00,vtr,26.37
2023-03-27T17:37:00,vtr,43.83
2023-03-27T17:39:00,vtr,52.79
2023-03-27T17:41:00,vtr,47.99
2023-03-27T17:43:00,vtr,52.79
2023-03-27T17:44:00,vtr,25.84
2023-03-27T17:46:00,vtr,52.79
2023-03-27T17:48:00,vtr,52.79
2023-03-27T17:50:00,vtr,47.99
2023-03-27T17:52:00,vtr,65.39
2023-03-27T17:54:00,vtr,70.20
2023-03-27T17:55:00,vtr,22.21
2023-03-27T17:57:00,vtr,47.99
2023-03-27T17:59:00,vtr,48.05
2023-03-27T18:00:00,vtr,22.15
2023-03-27T18:02:00,vtr,48.05
2023-03-27T18:03:00,vtr,22.15
2023-03-27T18:04:00,vtr,21.62
2023-03-27T18:06:00,vtr,43.83
2023-03-27T18:08:00,vtr,52.79
2023-03-27T18:10:00,vtr,47.99
2023-03-27T18:11:00,vtr,26.43
2023-03-27T18:13:00,vtr,52.15
2023-03-27T18:15:00,vtr,52.85
2023-03-27T18:17:00,vtr,56.95
2023-03-27T18:18:00,vtr,30.64
2023-03-27T18:20:00,vtr,47.99
2023-03-27T18:21:00,vtr,26.37
2023-03-27T18:23:00,vtr,48.05
2023-03-27T18:25:00,vtr,43.77
2023-03-27T18:26:00,vtr,22.21
2023-03-27T18:27:00,vtr,26.37
