#datetime,building,power
2021-12-06T00:00:00,btl,47.34
2021-12-06T00:02:00,btl,49.22
2021-12-06T00:04:00,btl,49.69
2021-12-06T00:06:00,btl,48.28
2021-12-06T00:08:00,btl,48.28
2021-12-06T00:09:00,btl,24.84
2021-12-06T00:11:00,btl,53.44
2021-12-06T00:13:00,btl,50.16
2021-12-06T00:15:00,btl,53.44
2021-12-06T00:17:00,btl,53.44
2021-12-06T00:18:00,btl,28.12
2021-12-06T00:20:00,btl,56.72
2021-12-06T00:22:00,btl,52.03
2021-12-06T00:23:00,btl,25.78
2021-12-06T00:25:00,btl,48.75
2021-12-06T00:27:00,btl,49.22
2021-12-06T00:28:00,btl,24.38
2021-12-06T00:30:00,btl,49.22
2021-12-06T00:32:00,btl,49.69
2021-12-06T00:33:00,btl,24.84
2021-12-06T00:34:00,btl,26.25
2021-12-06T00:36:00,btl,49.69
2021-12-06T00:38:00,btl,49.22
2021-12-06T00:39:00,btl,23.44
2021-12-06T00:41:00,btl,47.34
2021-12-06T00:43:00,btl,47.81
2021-12-06T00:44:00,btl,23.44
2021-12-06T00:46:00,btl,45.47
2021-12-06T00:48:00,btl,47.34
2021-12-06T00:50:00,btl,49.22
2021-12-06T00:52:00,btl,47.34
2021-12-06T00:54:00,btl,47.34
2021-12-06T00:55:00,btl,24.84
2021-12-06T00:57:00,btl,45.94
2021-12-06T00:58:00,btl,22.97
2021-12-06T01:00:00,btl,44.53
2021-12-06T01:02:00,btl,45.00
2021-12-06T01:03:00,btl,22.97
2021-12-06T01:05:00,btl,45.94
2021-12-06T01:07:00,btl,44.06
2021-12-06T01:09:00,btl,45.00
2021-12-06T01:11:00,btl,46.41
2021-12-06T01:13:00,btl,43.12
2021-12-06T01:15:00,btl,45.47
2021-12-06T01:16:00,btl,22.03
2021-12-06T01:17:00,btl,22.97
2021-12-06T01:19:00,btl,46.41
2021-12-06T01:21:00,btl,44.53
2021-12-06T01:22:00,btl,21.56
2021-12-06T01:24:00,btl,43.12
2021-12-06T01:25:00,btl,22.97
2021-12-06T01:27:00,btl,45.00
2021-12-06T01:29:00,btl,45.00
2021-12-06T01:31:00,btl,44.06
2021-12-06T01:33:00,btl,45.94
2021-12-06T01:35:00,btl,46.41
2021-12-06T01:36:00,btl,22.03
2021-12-06T01:38:00,btl,44.06
2021-12-06T01:40:00,btl,44.53
2021-12-06T01:42:00,btl,43.12
2021-12-06T01:44:00,btl,45.00
2021-12-06T01:46:00,btl,43.12
2021-12-06T01:48:00,btl,43.12
2021-12-06T01:50:00,btl,43.59
2021-12-06T01:51:00,btl,19.69
2021-12-06T01:53:00,btl,43.12
2021-12-06T01:54:00,btl,21.56
2021-12-06T01:56:00,btl,44.06
2021-12-06T01:57:00,btl,21.56
2021-12-06T01:59:00,btl,42.19
2021-12-06T02:01:00,btl,45.00
2021-12-06T02:02:00,btl,22.03
2021-12-06T02:04:00,btl,42.19
2021-12-06T02:06:00,btl,39.38
2021-12-06T02:07:00,btl,19.22
2021-12-06T02:08:00,btl,19.69
2021-12-06T02:10:00,btl,37.50
2021-12-06T02:11:00,btl,18.75
2021-12-06T02:13:00,btl,38.91
2021-12-06T02:14:00,btl,18.75
2021-12-06T02:16:00,btl,37.03
2021-12-06T02:17:00,btl,19.22
2021-12-06T02:18:00,btl,20.16
2021-12-06T02:20:00,btl,38.91
2021-12-06T02:22:00,btl,37.50
2021-12-06T02:24:00,btl,37.03
2021-12-06T02:26:00,btl,37.50
2021-12-06T02:28:00,btl,37.50
2021-12-06T02:30:00,btl,37.50
2021-12-06T02:32:00,btl,38.91
2021-12-06T02:33:00,btl,20.16
2021-12-06T02:35:00,btl,37.50
2021-12-06T02:37:00,btl,38.91
2021-12-06T02:39:00,btl,37.50
2021-12-06T02:41:00,btl,36.09
2021-12-06T02:43:00,btl,37.03
2021-12-06T02:45:00,btl,37.97
2021-12-06T02:47:00,btl,35.62
2021-12-06T02:49:00,btl,40.31
2021-12-06T02:50:00,btl,19.69
2021-12-06T02:51:00,btl,19.22
2021-12-06T02:53:00,btl,39.38
2021-12-06T02:55:00,btl,37.03
2021-12-06T02:56:00,btl,18.75
2021-12-06T02:58:00,btl,37.50
2021-12-06T02:59:00,btl,18.28
2021-12-06T03:01:00,btl,35.62
2021-12-06T03:03:00,btl,39.38
2021-12-06T03:04:00,btl,19.22
2021-12-06T03:06:00,btl,35.62
2021-12-06T03:08:00,btl,36.09
2021-12-06T03:10:00,btl,36.09
2021-12-06T03:12:00,btl,37.03
2021-12-06T03:14:00,btl,39.38
2021-12-06T03:16:00,btl,37.03
2021-12-06T03:18:00,btl,40.31
2021-12-06T03:20:00,btl,38.91
2021-12-06T03:22:00,btl,37.97
2021-12-06T03:23:00,btl,18.28
2021-12-06T03:25:00,btl,37.50
2021-12-06T03:27:00,btl,37.50
2021-12-06T03:28:00,btl,18.75
2021-12-06T03:30:00,btl,37.97
2021-12-06T03:32:00,btl,37.97
2021-12-06T03:34:00,btl,40.78
2021-12-06T03:36:00,btl,37.03
2021-12-06T03:38:00,btl,38.91
2021-12-06T03:40:00,btl,36.09
2021-12-06T03:42:00,btl,37.50
2021-12-06T03:43:00,btl,18.75
2021-12-06T03:45:00,btl,36.09
2021-12-06T03:46:00,btl,17.34
2021-12-06T03:48:00,btl,38.91
2021-12-06T03:50:00,btl,35.62
2021-12-06T03:51:00,btl,17.34
2021-12-06T03:53:00,btl,37.50
2021-12-06T03:55:00,btl,37.50
2021-12-06T03:57:00,btl,37.50
2021-12-06T03:59:00,btl,37.50
2021-12-06T04:01:00,btl,37.50
2021-12-06T04:03:00,btl,38.91
2021-12-06T04:05:00,btl,37.03
2021-12-06T04:06:00,btl,17.34
2021-12-06T04:07:00,btl,19.22
2021-12-06T04:09:00,btl,35.62
2021-12-06T04:11:00,btl,37.50
2021-12-06T04:13:00,btl,37.50
2021-12-06T04:15:00,btl,36.09
2021-12-06T04:17:00,btl,40.31
2021-12-06T04:18:00,btl,20.62
2021-12-06T04:20:00,btl,36.56
2021-12-06T04:22:00,btl,37.50
2021-12-06T04:24:00,btl,37.50
2021-12-06T04:26:00,btl,37.50
2021-12-06T04:28:00,btl,36.09
2021-12-06T04:30:00,btl,38.91
2021-12-06T04:32:00,btl,36.09
2021-12-06T04:33:00,btl,21.56
2021-12-06T04:35:00,btl,35.62
2021-12-06T04:37:00,btl,38.91
2021-12-06T04:38:00,btl,18.75
2021-12-06T04:40:00,btl,36.56
2021-12-06T04:42:00,btl,37.03
2021-12-06T04:44:00,btl,36.09
2021-12-06T04:46:00,btl,36.09
2021-12-06T04:47:00,btl,19.22
2021-12-06T04:49:00,btl,36.56
2021-12-06T04:51:00,btl,37.50
2021-12-06T04:52:00,btl,18.75
2021-12-06T04:53:00,btl,18.75
2021-12-06T04:55:00,btl,35.62
2021-12-06T04:57:00,btl,37.97
2021-12-06T04:58:00,btl,18.75
2021-12-06T05:00:00,btl,37.50
2021-12-06T05:01:00,btl,18.75
2021-12-06T05:03:00,btl,38.91
2021-12-06T05:05:00,btl,35.62
2021-12-06T05:06:00,btl,18.28
2021-12-06T05:08:00,btl,37.03
2021-12-06T05:10:00,btl,35.62
2021-12-06T05:12:00,btl,37.50
2021-12-06T05:13:00,btl,19.22
2021-12-06T05:15:00,btl,35.62
2021-12-06T05:17:00,btl,37.03
2021-12-06T05:18:00,btl,20.16
2021-12-06T05:20:00,btl,37.03
2021-12-06T05:21:00,btl,19.22
2021-12-06T05:23:00,btl,39.38
2021-12-06T05:25:00,btl,37.03
2021-12-06T05:27:00,btl,37.97
2021-12-06T05:29:00,btl,37.03
2021-12-06T05:30:00,btl,20.16
2021-12-06T05:31:00,btl,18.75
2021-12-06T05:33:00,btl,40.31
2021-12-06T05:35:00,btl,38.91
2021-12-06T05:37:00,btl,38.91
2021-12-06T05:39:00,btl,37.50
2021-12-06T05:40:00,btl,19.69
2021-12-06T05:42:00,btl,41.72
2021-12-06T05:43:00,btl,20.62
2021-12-06T05:45:00,btl,40.31
2021-12-06T05:46:00,btl,20.16
2021-12-06T05:48:00,btl,43.12
2021-12-06T05:49:00,btl,18.75
2021-12-06T05:51:00,btl,37.03
2021-12-06T05:52:00,btl,19.22
2021-12-06T05:54:00,btl,38.44
2021-12-06T05:55:00,btl,18.75
2021-12-06T05:57:00,btl,37.03
2021-12-06T05:59:00,btl,36.56
2021-12-06T06:01:00,btl,36.09
2021-12-06T06:03:00,btl,38.91
2021-12-06T06:04:00,btl,20.16
2021-12-06T06:06:00,btl,41.72
2021-12-06T06:07:00,btl,20.16
2021-12-06T06:09:00,btl,41.72
2021-12-06T06:11:00,btl,41.25
2021-12-06T06:12:00,btl,20.62
2021-12-06T06:14:00,btl,42.19
2021-12-06T06:16:00,btl,41.25
2021-12-06T06:18:00,btl,42.19
2021-12-06T06:19:00,btl,21.56
2021-12-06T06:20:00,btl,19.69
2021-12-06T06:22:00,btl,41.72
2021-12-06T06:24:00,btl,40.78
2021-12-06T06:25:00,btl,22.03
2021-12-06T06:27:00,btl,39.84
2021-12-06T06:29:00,btl,41.72
2021-12-06T06:31:00,btl,41.72
2021-12-06T06:33:00,btl,41.72
2021-12-06T06:35:00,btl,41.72
2021-12-06T06:36:00,btl,19.69
2021-12-06T06:38:00,btl,42.19
2021-12-06T06:40:00,btl,42.19
2021-12-06T06:42:00,btl,41.25
2021-12-06T06:43:00,btl,21.56
2021-12-06T06:45:00,btl,40.31
2021-12-06T06:47:00,btl,45.00
2021-12-06T06:49:00,btl,41.72
2021-12-06T06:51:00,btl,41.72
2021-12-06T06:52:00,btl,20.16
2021-12-06T06:54:00,btl,41.72
2021-12-06T06:56:00,btl,40.78
2021-12-06T06:58:00,btl,41.25
2021-12-06T07:00:00,btl,41.72
2021-12-06T07:02:00,btl,43.59
2021-12-06T07:04:00,btl,39.84
2021-12-06T07:05:00,btl,20.16
2021-12-06T07:07:00,btl,41.72
2021-12-06T07:09:00,btl,43.12
2021-12-06T07:10:00,btl,21.56
2021-12-06T07:12:00,btl,42.19
2021-12-06T07:14:00,btl,40.31
2021-12-06T07:16:00,btl,41.72
2021-12-06T07:18:00,btl,40.31
2021-12-06T07:19:00,btl,19.69
2021-12-06T07:21:00,btl,40.78
2021-12-06T07:22:00,btl,20.16
2021-12-06T07:24:00,btl,38.91
2021-12-06T07:26:00,btl,40.31
2021-12-06T07:27:00,btl,20.16
2021-12-06T07:28:00,btl,19.69
2021-12-06T07:30:00,btl,42.19
2021-12-06T07:31:00,btl,21.56
2021-12-06T07:33:00,btl,40.31
2021-12-06T07:34:00,btl,20.16
2021-12-06T07:36:00,btl,40.31
2021-12-06T07:38:00,btl,40.31
2021-12-06T07:39:00,btl,20.16
2021-12-06T07:40:00,btl,20.16
2021-12-06T07:42:00,btl,39.84
2021-12-06T07:43:00,btl,20.62
2021-12-06T07:45:00,btl,46.41
2021-12-06T07:47:00,btl,45.00
2021-12-06T07:49:00,btl,39.84
2021-12-06T07:51:00,btl,43.12
2021-12-06T07:53:00,btl,41.72
2021-12-06T07:54:00,btl,20.16
2021-12-06T07:56:00,btl,40.31
2021-12-06T07:57:00,btl,21.56
2021-12-06T07:59:00,btl,41.25
2021-12-06T08:01:00,btl,42.19
2021-12-06T08:03:00,btl,42.19
2021-12-06T08:05:00,btl,39.84
2021-12-06T08:07:00,btl,40.31
2021-12-06T08:09:00,btl,40.31
2021-12-06T08:10:00,btl,20.16
2021-12-06T08:12:00,btl,40.31
2021-12-06T08:14:00,btl,40.31
2021-12-06T08:16:00,btl,43.12
2021-12-06T08:18:00,btl,40.31
2021-12-06T08:19:00,btl,20.16
2021-12-06T08:20:00,btl,20.16
2021-12-06T08:22:00,btl,40.78
2021-12-06T08:24:00,btl,41.72
2021-12-06T08:25:00,btl,20.16
2021-12-06T08:26:00,btl,20.16
2021-12-06T08:28:00,btl,40.31
2021-12-06T08:29:00,btl,21.56
2021-12-06T08:31:00,btl,43.12
2021-12-06T08:33:00,btl,42.19
2021-12-06T08:35:00,btl,39.84
2021-12-06T08:37:00,btl,41.72
2021-12-06T08:39:00,btl,39.84
2021-12-06T08:40:00,btl,20.62
2021-12-06T08:42:00,btl,43.12
2021-12-06T08:44:00,btl,40.31
2021-12-06T08:46:00,btl,40.31
2021-12-06T08:48:00,btl,43.12
2021-12-06T08:49:00,btl,22.03
2021-12-06T08:51:00,btl,40.31
2021-12-06T08:53:00,btl,43.12
2021-12-06T08:55:00,btl,41.25
2021-12-06T08:57:00,btl,42.19
2021-12-06T08:59:00,btl,42.19
2021-12-06T09:01:00,btl,41.25
2021-12-06T09:02:00,btl,21.56
2021-12-06T09:04:00,btl,46.41
2021-12-06T09:05:00,btl,21.56
2021-12-06T09:07:00,btl,41.72
2021-12-06T09:09:00,btl,44.53
2021-12-06T09:11:00,btl,43.12
2021-12-06T09:13:00,btl,40.31
2021-12-06T09:15:00,btl,42.19
2021-12-06T09:17:00,btl,42.19
2021-12-06T09:19:00,btl,42.19
2021-12-06T09:20:00,btl,20.62
2021-12-06T09:22:00,btl,39.84
2021-12-06T09:23:00,btl,20.16
2021-12-06T09:25:00,btl,41.72
2021-12-06T09:26:00,btl,20.62
2021-12-06T09:28:00,btl,39.84
2021-12-06T09:29:00,btl,20.16
2021-12-06T09:30:00,btl,20.62
2021-12-06T09:32:00,btl,43.59
2021-12-06T09:34:00,btl,39.84
2021-12-06T09:35:00,btl,21.56
2021-12-06T09:37:00,btl,43.59
2021-12-06T09:39:00,btl,42.19
2021-12-06T09:41:00,btl,43.59
2021-12-06T09:43:00,btl,43.12
2021-12-06T09:44:00,btl,21.56
2021-12-06T09:46:00,btl,43.59
2021-12-06T09:48:00,btl,41.72
2021-12-06T09:50:00,btl,41.72
2021-12-06T09:52:00,btl,41.72
2021-12-06T09:54:00,btl,41.72
2021-12-06T09:55:00,btl,19.69
2021-12-06T09:57:00,btl,42.19
2021-12-06T09:59:00,btl,42.19
2021-12-06T10:01:00,btl,41.25
2021-12-06T10:03:00,btl,42.19
2021-12-06T10:05:00,btl,39.84
2021-12-06T10:07:00,btl,40.31
2021-12-06T10:09:00,btl,45.00
2021-12-06T10:10:00,btl,24.84
2021-12-06T10:11:00,btl,21.56
2021-12-06T10:13:00,btl,44.06
2021-12-06T10:14:00,btl,21.56
2021-12-06T10:15:00,btl,21.56
2021-12-06T10:17:00,btl,46.41
2021-12-06T10:19:00,btl,46.41
2021-12-06T10:21:00,btl,45.47
2021-12-06T10:23:00,btl,45.94
2021-12-06T10:25:00,btl,46.41
2021-12-06T10:27:00,btl,44.53
2021-12-06T10:29:00,btl,47.34
2021-12-06T10:31:00,btl,47.81
2021-12-06T10:33:00,btl,45.94
2021-12-06T10:34:00,btl,21.56
2021-12-06T10:36:00,btl,45.00
2021-12-06T10:38:00,btl,47.34
2021-12-06T10:40:00,btl,43.12
2021-12-06T10:41:00,btl,22.97
2021-12-06T10:43:00,btl,45.00
2021-12-06T10:45:00,btl,45.94
2021-12-06T10:47:00,btl,47.34
2021-12-06T10:48:00,btl,22.97
2021-12-06T10:49:00,btl,22.50
2021-12-06T10:51:00,btl,45.00
2021-12-06T10:53:00,btl,46.41
2021-12-06T10:55:00,btl,44.53
2021-12-06T10:56:00,btl,22.50
2021-12-06T10:58:00,btl,46.88
2021-12-06T10:59:00,btl,22.97
2021-12-06T11:01:00,btl,45.94
2021-12-06T11:02:00,btl,22.97
2021-12-06T11:04:00,btl,47.81
2021-12-06T11:06:00,btl,45.94
2021-12-06T11:08:00,btl,44.06
2021-12-06T11:09:00,btl,22.03
2021-12-06T11:11:00,btl,45.94
2021-12-06T11:13:00,btl,45.00
2021-12-06T11:14:00,btl,22.97
2021-12-06T11:16:00,btl,45.94
2021-12-06T11:18:00,btl,45.94
2021-12-06T11:20:00,btl,43.59
2021-12-06T11:22:00,btl,44.53
2021-12-06T11:24:00,btl,44.06
2021-12-06T11:26:00,btl,45.00
2021-12-06T11:28:00,btl,45.00
2021-12-06T11:30:00,btl,44.53
2021-12-06T11:32:00,btl,45.47
2021-12-06T11:34:00,btl,45.00
2021-12-06T11:36:00,btl,45.00
2021-12-06T11:37:00,btl,22.03
2021-12-06T11:39:00,btl,42.19
2021-12-06T11:41:00,btl,43.59
2021-12-06T11:43:00,btl,43.12
2021-12-06T11:45:00,btl,44.06
2021-12-06T11:47:00,btl,45.00
2021-12-06T11:49:00,btl,43.59
2021-12-06T11:50:00,btl,21.56
2021-12-06T11:51:00,btl,21.56
2021-12-06T11:53:00,btl,44.53
2021-12-06T11:54:00,btl,21.56
2021-12-06T11:56:00,btl,46.41
2021-12-06T11:58:00,btl,44.53
2021-12-06T12:00:00,btl,44.53
2021-12-06T12:01:00,btl,22.97
2021-12-06T12:03:00,btl,45.00
2021-12-06T12:05:00,btl,43.12
2021-12-06T12:07:00,btl,44.06
2021-12-06T12:09:00,btl,43.59
2021-12-06T12:11:00,btl,43.12
2021-12-06T12:13:00,btl,41.72
2021-12-06T12:14:00,btl,21.56
2021-12-06T12:16:00,btl,44.53
2021-12-06T12:18:00,btl,44.06
2021-12-06T12:20:00,btl,42.19
2021-12-06T12:21:00,btl,22.03
2021-12-06T12:23:00,btl,41.72
2021-12-06T12:25:00,btl,44.53
2021-12-06T12:26:00,btl,21.56
2021-12-06T12:28:00,btl,44.53
2021-12-06T12:30:00,btl,45.00
2021-12-06T12:31:00,btl,21.56
2021-12-06T12:33:00,btl,44.06
2021-12-06T12:35:00,btl,45.00
2021-12-06T12:37:00,btl,43.59
2021-12-06T12:39:00,btl,45.00
2021-12-06T12:41:00,btl,41.25
2021-12-06T12:43:00,btl,43.12
2021-12-06T12:45:00,btl,46.41
2021-12-06T12:46:00,btl,22.50
2021-12-06T12:47:00,btl,23.44
2021-12-06T12:49:00,btl,44.53
2021-12-06T12:51:00,btl,44.53
2021-12-06T12:53:00,btl,45.00
2021-12-06T12:55:00,btl,42.66
2021-12-06T12:57:00,btl,41.72
2021-12-06T12:59:00,btl,45.00
2021-12-06T13:01:00,btl,43.12
2021-12-06T13:03:00,btl,43.12
2021-12-06T13:04:00,btl,22.03
2021-12-06T13:06:00,btl,45.47
2021-12-06T13:08:00,btl,47.81
2021-12-06T13:10:00,btl,47.34
2021-12-06T13:12:00,btl,44.53
2021-12-06T13:14:00,btl,46.41
2021-12-06T13:16:00,btl,43.12
2021-12-06T13:18:00,btl,43.12
2021-12-06T13:20:00,btl,43.12
2021-12-06T13:22:00,btl,43.12
2021-12-06T13:24:00,btl,41.72
2021-12-06T13:26:00,btl,43.59
2021-12-06T13:28:00,btl,44.53
2021-12-06T13:30:00,btl,41.72
2021-12-06T13:32:00,btl,41.72
2021-12-06T13:34:00,btl,41.72
2021-12-06T13:36:00,btl,43.12
2021-12-06T13:38:00,btl,41.72
2021-12-06T13:40:00,btl,43.12
2021-12-06T13:42:00,btl,43.59
2021-12-06T13:44:00,btl,43.12
2021-12-06T13:45:00,btl,20.16
2021-12-06T13:47:00,btl,43.12
2021-12-06T13:49:00,btl,43.12
2021-12-06T13:51:00,btl,43.12
2021-12-06T13:53:00,btl,40.31
2021-12-06T13:55:00,btl,42.19
2021-12-06T13:56:00,btl,21.56
2021-12-06T13:58:00,btl,45.00
2021-12-06T13:59:00,btl,20.62
2021-12-06T14:01:00,btl,43.59
2021-12-06T14:03:00,btl,47.34
2021-12-06T14:04:00,btl,24.84
2021-12-06T14:06:00,btl,48.75
2021-12-06T14:08:00,btl,45.47
2021-12-06T14:10:00,btl,45.00
2021-12-06T14:12:00,btl,46.41
2021-12-06T14:13:00,btl,21.56
2021-12-06T14:15:00,btl,46.41
2021-12-06T14:16:00,btl,23.91
2021-12-06T14:18:00,btl,45.94
2021-12-06T14:20:00,btl,45.00
2021-12-06T14:22:00,btl,44.53
2021-12-06T14:24:00,btl,41.25
2021-12-06T14:25:00,btl,22.03
2021-12-06T14:27:00,btl,48.75
2021-12-06T14:29:00,btl,47.81
2021-12-06T14:30:00,btl,23.44
2021-12-06T14:31:00,btl,21.56
2021-12-06T14:33:00,btl,45.00
2021-12-06T14:35:00,btl,44.06
2021-12-06T14:37:00,btl,44.53
2021-12-06T14:39:00,btl,47.81
2021-12-06T14:40:00,btl,22.97
2021-12-06T14:42:00,btl,46.41
2021-12-06T14:44:00,btl,45.47
2021-12-06T14:45:00,btl,22.97
2021-12-06T14:47:00,btl,49.22
2021-12-06T14:49:00,btl,47.34
2021-12-06T14:51:00,btl,46.41
2021-12-06T14:53:00,btl,45.94
2021-12-06T14:55:00,btl,44.06
2021-12-06T14:57:00,btl,46.41
2021-12-06T14:58:00,btl,21.56
2021-12-06T15:00:00,btl,46.41
2021-12-06T15:02:00,btl,44.06
2021-12-06T15:04:00,btl,46.41
2021-12-06T15:05:00,btl,22.97
2021-12-06T15:07:00,btl,46.41
2021-12-06T15:09:00,btl,44.53
2021-12-06T15:10:00,btl,24.84
2021-12-06T15:12:00,btl,47.34
2021-12-06T15:13:00,btl,22.50
2021-12-06T15:15:00,btl,46.41
2021-12-06T15:16:00,btl,22.97
2021-12-06T15:18:00,btl,47.81
2021-12-06T15:20:00,btl,47.34
2021-12-06T15:22:00,btl,45.47
2021-12-06T15:23:00,btl,23.44
2021-12-06T15:25:00,btl,49.22
2021-12-06T15:27:00,btl,45.94
2021-12-06T15:29:00,btl,47.81
2021-12-06T15:31:00,btl,46.41
2021-12-06T15:33:00,btl,47.34
2021-12-06T15:35:00,btl,45.94
2021-12-06T15:36:00,btl,22.97
2021-12-06T15:38:00,btl,48.75
2021-12-06T15:40:00,btl,50.62
2021-12-06T15:42:00,btl,47.34
2021-12-06T15:44:00,btl,47.81
2021-12-06T15:46:00,btl,47.34
2021-12-06T15:48:00,btl,47.34
2021-12-06T15:49:00,btl,22.50
2021-12-06T15:51:00,btl,49.22
2021-12-06T15:52:00,btl,24.84
2021-12-06T15:54:00,btl,50.16
2021-12-06T15:56:00,btl,46.41
2021-12-06T15:58:00,btl,46.41
2021-12-06T15:59:00,btl,23.91
2021-12-06T16:00:00,btl,23.44
2021-12-06T16:02:00,btl,47.34
2021-12-06T16:03:00,btl,22.50
2021-12-06T16:05:00,btl,46.41
2021-12-06T16:06:00,btl,22.97
2021-12-06T16:08:00,btl,47.81
2021-12-06T16:09:00,btl,24.38
2021-12-06T16:11:00,btl,45.94
2021-12-06T16:13:00,btl,45.00
2021-12-06T16:15:00,btl,47.34
2021-12-06T16:17:00,btl,45.94
2021-12-06T16:18:00,btl,22.97
2021-12-06T16:20:00,btl,49.22
2021-12-06T16:22:00,btl,48.75
2021-12-06T16:24:00,btl,49.22
2021-12-06T16:25:00,btl,23.44
2021-12-06T16:27:00,btl,46.41
2021-12-06T16:30:00,btl,76.88
2021-12-06T16:32:00,btl,52.50
2021-12-06T16:34:00,btl,49.69
2021-12-06T16:36:00,btl,47.81
2021-12-06T16:37:00,btl,23.91
2021-12-06T16:39:00,btl,49.22
2021-12-06T16:40:00,btl,24.38
2021-12-06T16:42:00,btl,47.81
2021-12-06T16:44:00,btl,47.34
2021-12-06T16:45:00,btl,22.97
2021-12-06T16:47:00,btl,45.00
2021-12-06T16:49:00,btl,44.53
2021-12-06T16:50:00,btl,22.97
2021-12-06T16:52:00,btl,47.81
2021-12-06T16:53:00,btl,22.97
2021-12-06T16:55:00,btl,44.53
2021-12-06T16:57:00,btl,45.47
2021-12-06T16:58:00,btl,23.44
2021-12-06T17:00:00,btl,46.41
2021-12-06T17:02:00,btl,46.41
2021-12-06T17:03:00,btl,23.91
2021-12-06T17:04:00,btl,23.44
2021-12-06T17:06:00,btl,47.34
2021-12-06T17:08:00,btl,45.94
2021-12-06T17:10:00,btl,47.34
2021-12-06T17:12:00,btl,46.41
2021-12-06T17:14:00,btl,46.41
2021-12-06T17:16:00,btl,45.47
2021-12-06T17:18:00,btl,45.94
2021-12-06T17:20:00,btl,47.81
2021-12-06T17:21:00,btl,24.38
2021-12-06T17:23:00,btl,46.41
2021-12-06T17:24:00,btl,24.38
2021-12-06T17:26:00,btl,46.41
2021-12-06T17:27:00,btl,22.50
2021-12-06T17:29:00,btl,47.34
2021-12-06T17:30:00,btl,24.84
2021-12-06T17:32:00,btl,47.34
2021-12-06T17:33:00,btl,22.97
2021-12-06T17:35:00,btl,49.22
2021-12-06T17:37:00,btl,49.22
2021-12-06T17:38:00,btl,22.50
2021-12-06T17:40:00,btl,48.28
2021-12-06T17:42:00,btl,45.47
2021-12-06T17:43:00,btl,22.50
2021-12-06T17:45:00,btl,47.81
2021-12-06T17:47:00,btl,46.41
2021-12-06T17:49:00,btl,48.75
2021-12-06T17:51:00,btl,46.41
2021-12-06T17:53:00,btl,47.34
2021-12-06T17:54:00,btl,22.50
2021-12-06T17:56:00,btl,46.41
2021-12-06T17:58:00,btl,47.81
2021-12-06T18:00:00,btl,47.81
2021-12-06T18:01:00,btl,23.91
2021-12-06T18:03:00,btl,49.22
2021-12-06T18:04:00,btl,28.59
2021-12-06T18:06:00,btl,52.03
2021-12-06T18:08:00,btl,52.03
2021-12-06T18:10:00,btl,50.16
2021-12-06T18:12:00,btl,50.62
2021-12-06T18:14:00,btl,47.34
2021-12-06T18:16:00,btl,45.94
2021-12-06T18:17:00,btl,23.91
2021-12-06T18:19:00,btl,49.22
2021-12-06T18:21:00,btl,47.81
2021-12-06T18:23:00,btl,47.81
2021-12-06T18:25:00,btl,47.34
2021-12-06T18:27:00,btl,47.34
2021-12-06T18:29:00,btl,48.28
2021-12-06T18:31:00,btl,48.28
2021-12-06T18:32:00,btl,23.91
2021-12-06T18:34:00,btl,51.09
2021-12-06T18:36:00,btl,48.75
2021-12-06T18:38:00,btl,49.22
2021-12-06T18:40:00,btl,48.75
2021-12-06T18:42:00,btl,49.22
2021-12-06T18:44:00,btl,47.34
2021-12-06T18:46:00,btl,50.62
2021-12-06T18:48:00,btl,48.75
2021-12-06T18:49:00,btl,24.84
2021-12-06T18:51:00,btl,50.16
2021-12-06T18:52:00,btl,24.84
2021-12-06T18:54:00,btl,51.56
2021-12-06T18:56:00,btl,48.28
2021-12-06T18:58:00,btl,49.22
2021-12-06T19:00:00,btl,49.22
2021-12-06T19:02:00,btl,51.56
2021-12-06T19:04:00,btl,49.22
2021-12-06T19:06:00,btl,47.34
2021-12-06T19:08:00,btl,49.22
2021-12-06T19:10:00,btl,47.81
2021-12-06T19:11:00,btl,23.91
2021-12-06T19:13:00,btl,47.81
2021-12-06T19:15:00,btl,48.75
2021-12-06T19:17:00,btl,52.03
2021-12-06T19:18:00,btl,25.78
2021-12-06T19:20:00,btl,52.50
2021-12-06T19:21:00,btl,25.78
2021-12-06T19:23:00,btl,48.28
2021-12-06T19:24:00,btl,24.84
2021-12-06T19:26:00,btl,50.16
2021-12-06T19:27:00,btl,25.78
2021-12-06T19:29:00,btl,50.62
2021-12-06T19:30:00,btl,26.72
2021-12-06T19:32:00,btl,51.09
2021-12-06T19:34:00,btl,51.56
2021-12-06T19:36:00,btl,50.62
2021-12-06T19:38:00,btl,50.16
2021-12-06T19:39:00,btl,25.78
2021-12-06T19:41:00,btl,50.62
2021-12-06T19:42:00,btl,24.38
2021-12-06T19:44:00,btl,50.62
2021-12-06T19:45:00,btl,25.78
2021-12-06T19:47:00,btl,49.22
2021-12-06T19:49:00,btl,48.75
2021-12-06T19:51:00,btl,47.81
2021-12-06T19:53:00,btl,48.75
2021-12-06T19:54:00,btl,24.38
2021-12-06T19:56:00,btl,49.22
2021-12-06T19:58:00,btl,48.75
2021-12-06T20:00:00,btl,52.03
2021-12-06T20:02:00,btl,49.69
2021-12-06T20:03:00,btl,25.31
2021-12-06T20:04:00,btl,23.91
2021-12-06T20:06:00,btl,49.22
2021-12-06T20:08:00,btl,51.56
2021-12-06T20:09:00,btl,25.78
2021-12-06T20:10:00,btl,24.84
