#datetime,building,power
2022-04-13T00:00:00,btl,24.61
2022-04-13T00:02:00,btl,50.39
2022-04-13T00:04:00,btl,50.42
2022-04-13T00:06:00,btl,47.37
2022-04-13T00:08:00,btl,47.40
2022-04-13T00:10:00,btl,46.20
2022-04-13T00:12:00,btl,47.40
2022-04-13T00:14:00,btl,46.20
2022-04-13T00:16:00,btl,49.22
2022-04-13T00:18:00,btl,47.37
2022-04-13T00:20:00,btl,49.22
2022-04-13T00:21:00,btl,23.99
2022-04-13T00:23:00,btl,47.99
2022-04-13T00:25:00,btl,47.40
2022-04-13T00:27:00,btl,47.40
2022-04-13T00:29:00,btl,46.20
2022-04-13T00:30:00,btl,22.79
2022-04-13T00:32:00,btl,47.40
2022-04-13T00:34:00,btl,48.02
2022-04-13T00:36:00,btl,48.60
2022-04-13T00:37:00,btl,24.58
2022-04-13T00:39:00,btl,47.40
2022-04-13T00:40:00,btl,24.61
2022-04-13T00:42:00,btl,46.20
2022-04-13T00:43:00,btl,22.79
2022-04-13T00:44:00,btl,23.41
2022-04-13T00:46:00,btl,45.59
2022-04-13T00:47:00,btl,23.41
2022-04-13T00:49:00,btl,44.41
2022-04-13T00:51:00,btl,46.20
2022-04-13T00:52:00,btl,22.79
2022-04-13T00:54:00,btl,43.18
2022-04-13T00:55:00,btl,21.62
2022-04-13T00:56:00,btl,23.38
2022-04-13T00:58:00,btl,43.21
2022-04-13T01:00:00,btl,44.38
2022-04-13T01:01:00,btl,23.41
2022-04-13T01:03:00,btl,44.41
2022-04-13T01:05:00,btl,44.38
2022-04-13T01:07:00,btl,46.20
2022-04-13T01:09:00,btl,46.20
2022-04-13T01:10:00,btl,21.59
2022-04-13T01:12:00,btl,46.20
2022-04-13T01:13:00,btl,22.82
2022-04-13T01:14:00,btl,23.38
2022-04-13T01:16:00,btl,44.41
2022-04-13T01:18:00,btl,44.38
2022-04-13T01:19:00,btl,23.41
2022-04-13T01:21:00,btl,43.21
2022-04-13T01:23:00,btl,44.38
2022-04-13T01:25:00,btl,45.00
2022-04-13T01:26:00,btl,22.79
2022-04-13T01:28:00,btl,43.21
2022-04-13T01:29:00,btl,21.59
2022-04-13T01:31:00,btl,43.21
2022-04-13T01:33:00,btl,43.18
2022-04-13T01:35:00,btl,42.01
2022-04-13T01:37:00,btl,43.21
2022-04-13T01:38:00,btl,19.78
2022-04-13T01:40:00,btl,42.01
2022-04-13T01:41:00,btl,19.80
2022-04-13T01:43:00,btl,41.98
2022-04-13T01:44:00,btl,20.42
2022-04-13T01:45:00,btl,19.80
2022-04-13T01:47:00,btl,41.98
2022-04-13T01:49:00,btl,41.40
2022-04-13T01:50:00,btl,20.42
2022-04-13T01:52:00,btl,41.98
2022-04-13T01:54:00,btl,41.40
2022-04-13T01:55:00,btl,21.62
2022-04-13T01:56:00,btl,20.39
2022-04-13T01:58:00,btl,43.18
2022-04-13T01:59:00,btl,21.62
2022-04-13T02:00:00,btl,21.59
2022-04-13T02:01:00,btl,19.80
2022-04-13T02:03:00,btl,41.98
2022-04-13T02:05:00,btl,40.22
2022-04-13T02:06:00,btl,20.39
2022-04-13T02:08:00,btl,38.99
2022-04-13T02:10:00,btl,38.41
2022-04-13T02:12:00,btl,40.81
2022-04-13T02:13:00,btl,19.78
2022-04-13T02:15:00,btl,40.22
2022-04-13T02:17:00,btl,40.78
2022-04-13T02:18:00,btl,19.80
2022-04-13T02:20:00,btl,38.99
2022-04-13T02:22:00,btl,38.99
2022-04-13T02:23:00,btl,19.80
2022-04-13T02:25:00,btl,38.99
2022-04-13T02:26:00,btl,21.62
2022-04-13T02:27:00,btl,20.39
2022-04-13T02:29:00,btl,40.20
2022-04-13T02:31:00,btl,42.01
2022-04-13T02:33:00,btl,40.20
2022-04-13T02:34:00,btl,19.80
2022-04-13T02:36:00,btl,38.99
2022-04-13T02:37:00,btl,20.39
2022-04-13T02:39:00,btl,40.20
2022-04-13T02:41:00,btl,39.02
2022-04-13T02:42:00,btl,19.80
2022-04-13T02:44:00,btl,38.99
2022-04-13T02:45:00,btl,20.39
2022-04-13T02:47:00,btl,38.99
2022-04-13T02:48:00,btl,19.80
2022-04-13T02:49:00,btl,20.39
2022-04-13T02:51:00,btl,39.02
2022-04-13T02:53:00,btl,38.38
2022-04-13T02:54:00,btl,20.42
2022-04-13T02:55:00,btl,20.39
2022-04-13T02:56:00,btl,19.80
2022-04-13T02:58:00,btl,38.99
2022-04-13T03:00:00,btl,38.99
2022-04-13T03:01:00,btl,19.80
2022-04-13T03:03:00,btl,38.99
2022-04-13T03:05:00,btl,37.79
2022-04-13T03:07:00,btl,38.41
2022-04-13T03:08:00,btl,19.22
2022-04-13T03:10:00,btl,37.18
2022-04-13T03:11:00,btl,18.60
2022-04-13T03:13:00,btl,38.99
2022-04-13T03:14:00,btl,18.60
2022-04-13T03:16:00,btl,37.82
2022-04-13T03:18:00,btl,38.38
2022-04-13T03:20:00,btl,37.79
2022-04-13T03:22:00,btl,37.21
2022-04-13T03:24:00,btl,37.79
2022-04-13T03:25:00,btl,18.60
2022-04-13T03:27:00,btl,39.02
2022-04-13T03:29:00,btl,37.18
2022-04-13T03:30:00,btl,20.42
2022-04-13T03:31:00,btl,16.79
2022-04-13T03:33:00,btl,38.99
2022-04-13T03:34:00,btl,18.60
2022-04-13T03:35:00,btl,19.22
2022-04-13T03:37:00,btl,38.38
2022-04-13T03:38:00,btl,20.42
2022-04-13T03:40:00,btl,38.99
2022-04-13T03:42:00,btl,38.99
2022-04-13T03:44:00,btl,38.41
2022-04-13T03:46:00,btl,38.99
2022-04-13T03:48:00,btl,38.99
2022-04-13T03:49:00,btl,20.39
2022-04-13T03:51:00,btl,38.41
2022-04-13T03:53:00,btl,38.99
2022-04-13T03:55:00,btl,39.02
2022-04-13T03:56:00,btl,20.39
2022-04-13T03:57:00,btl,19.80
2022-04-13T03:59:00,btl,38.99
2022-04-13T04:00:00,btl,18.60
2022-04-13T04:02:00,btl,40.20
2022-04-13T04:03:00,btl,19.19
2022-04-13T04:05:00,btl,40.20
2022-04-13T04:07:00,btl,39.02
2022-04-13T04:08:00,btl,18.60
2022-04-13T04:10:00,btl,40.20
2022-04-13T04:12:00,btl,38.99
2022-04-13T04:14:00,btl,37.21
2022-04-13T04:16:00,btl,38.99
2022-04-13T04:18:00,btl,37.21
2022-04-13T04:19:00,btl,20.39
2022-04-13T04:21:00,btl,38.99
2022-04-13T04:23:00,btl,37.21
2022-04-13T04:25:00,btl,37.79
2022-04-13T04:26:00,btl,19.80
2022-04-13T04:28:00,btl,37.79
2022-04-13T04:30:00,btl,38.41
2022-04-13T04:32:00,btl,38.99
2022-04-13T04:34:00,btl,37.79
2022-04-13T04:35:00,btl,19.80
2022-04-13T04:37:00,btl,37.79
2022-04-13T04:38:00,btl,18.60
2022-04-13T04:39:00,btl,19.80
2022-04-13T04:41:00,btl,38.99
2022-04-13T04:42:00,btl,20.42
2022-04-13T04:44:00,btl,38.99
2022-04-13T04:46:00,btl,38.41
2022-04-13T04:48:00,btl,38.99
2022-04-13T04:50:00,btl,37.79
2022-04-13T04:51:00,btl,19.80
2022-04-13T04:53:00,btl,38.99
2022-04-13T04:54:00,btl,18.60
2022-04-13T04:56:00,btl,40.20
2022-04-13T04:58:00,btl,38.99
2022-04-13T04:59:00,btl,20.42
2022-04-13T05:01:00,btl,38.99
2022-04-13T05:03:00,btl,38.41
2022-04-13T05:05:00,btl,38.99
2022-04-13T05:06:00,btl,18.60
2022-04-13T05:08:00,btl,38.99
2022-04-13T05:09:00,btl,20.39
2022-04-13T05:11:00,btl,37.21
2022-04-13T05:13:00,btl,37.79
2022-04-13T05:15:00,btl,37.21
2022-04-13T05:17:00,btl,38.99
2022-04-13T05:19:00,btl,37.21
2022-04-13T05:20:00,btl,18.60
2022-04-13T05:21:00,btl,19.19
2022-04-13T05:23:00,btl,37.21
2022-04-13T05:24:00,btl,20.39
2022-04-13T05:25:00,btl,18.60
2022-04-13T05:27:00,btl,37.21
2022-04-13T05:29:00,btl,37.79
2022-04-13T05:30:00,btl,18.60
2022-04-13T05:32:00,btl,37.21
2022-04-13T05:34:00,btl,37.79
2022-04-13T05:35:00,btl,18.60
2022-04-13T05:37:00,btl,37.21
2022-04-13T05:38:00,btl,18.57
2022-04-13T05:40:00,btl,36.01
2022-04-13T05:42:00,btl,36.01
2022-04-13T05:44:00,btl,37.79
2022-04-13T05:46:00,btl,36.01
2022-04-13T05:47:00,btl,17.40
2022-04-13T05:49:00,btl,37.21
2022-04-13T05:51:00,btl,37.21
2022-04-13T05:53:00,btl,37.79
2022-04-13T05:54:00,btl,18.60
2022-04-13T05:56:00,btl,38.99
2022-04-13T05:58:00,btl,38.99
2022-04-13T06:00:00,btl,38.41
2022-04-13T06:02:00,btl,38.99
2022-04-13T06:03:00,btl,18.60
2022-04-13T06:05:00,btl,41.98
2022-04-13T06:07:00,btl,42.01
2022-04-13T06:09:00,btl,40.20
2022-04-13T06:11:00,btl,40.20
2022-04-13T06:12:00,btl,20.42
2022-04-13T06:14:00,btl,40.20
2022-04-13T06:16:00,btl,38.99
2022-04-13T06:17:00,btl,19.80
2022-04-13T06:19:00,btl,38.99
2022-04-13T06:20:00,btl,18.60
2022-04-13T06:21:00,btl,18.60
2022-04-13T06:23:00,btl,38.99
2022-04-13T06:25:00,btl,38.99
2022-04-13T06:26:00,btl,18.60
2022-04-13T06:28:00,btl,38.99
2022-04-13T06:30:00,btl,39.02
2022-04-13T06:32:00,btl,38.99
2022-04-13T06:34:00,btl,37.21
2022-04-13T06:35:00,btl,20.39
2022-04-13T06:37:00,btl,40.20
2022-04-13T06:38:00,btl,18.60
2022-04-13T06:40:00,btl,38.99
2022-04-13T06:41:00,btl,19.80
2022-04-13T06:42:00,btl,19.19
2022-04-13T06:44:00,btl,38.41
2022-04-13T06:46:00,btl,38.99
2022-04-13T06:48:00,btl,38.99
2022-04-13T06:49:00,btl,20.42
2022-04-13T06:51:00,btl,38.38
2022-04-13T06:53:00,btl,40.81
2022-04-13T06:55:00,btl,41.40
2022-04-13T06:56:00,btl,18.60
2022-04-13T06:58:00,btl,38.99
2022-04-13T07:00:00,btl,40.20
2022-04-13T07:02:00,btl,40.81
2022-04-13T07:04:00,btl,40.20
2022-04-13T07:05:00,btl,19.80
2022-04-13T07:07:00,btl,42.01
2022-04-13T07:08:00,btl,20.39
2022-04-13T07:10:00,btl,43.21
2022-04-13T07:11:00,btl,22.79
2022-04-13T07:12:00,btl,21.59
2022-04-13T07:14:00,btl,42.01
2022-04-13T07:15:00,btl,19.80
2022-04-13T07:17:00,btl,41.98
2022-04-13T07:18:00,btl,19.80
2022-04-13T07:19:00,btl,20.39
2022-04-13T07:21:00,btl,40.20
2022-04-13T07:22:00,btl,20.42
2022-04-13T07:24:00,btl,40.20
2022-04-13T07:25:00,btl,18.60
2022-04-13T07:27:00,btl,38.99
2022-04-13T07:29:00,btl,38.99
2022-04-13T07:31:00,btl,37.21
2022-04-13T07:32:00,btl,20.39
2022-04-13T07:33:00,btl,18.60
2022-04-13T07:35:00,btl,38.99
2022-04-13T07:37:00,btl,40.22
2022-04-13T07:38:00,btl,18.57
2022-04-13T07:40:00,btl,39.02
2022-04-13T07:41:00,btl,20.39
2022-04-13T07:43:00,btl,38.41
2022-04-13T07:45:00,btl,38.99
2022-04-13T07:47:00,btl,40.20
2022-04-13T07:49:00,btl,38.99
2022-04-13T07:51:00,btl,38.99
2022-04-13T07:53:00,btl,39.02
2022-04-13T07:54:00,btl,18.57
2022-04-13T07:56:00,btl,39.02
2022-04-13T07:58:00,btl,40.20
2022-04-13T08:00:00,btl,38.99
2022-04-13T08:02:00,btl,37.21
2022-04-13T08:04:00,btl,38.99
2022-04-13T08:05:00,btl,18.60
2022-04-13T08:07:00,btl,41.98
2022-04-13T08:09:00,btl,43.21
2022-04-13T08:11:00,btl,43.21
2022-04-13T08:13:00,btl,43.18
2022-04-13T08:15:00,btl,41.40
2022-04-13T08:16:00,btl,20.42
2022-04-13T08:18:00,btl,41.98
2022-04-13T08:20:00,btl,41.40
2022-04-13T08:22:00,btl,40.20
2022-04-13T08:24:00,btl,42.01
2022-04-13T08:26:00,btl,40.20
2022-04-13T08:28:00,btl,40.20
2022-04-13T08:29:00,btl,20.42
2022-04-13T08:31:00,btl,41.98
2022-04-13T08:33:00,btl,40.20
2022-04-13T08:34:00,btl,19.80
2022-04-13T08:36:00,btl,40.81
2022-04-13T08:37:00,btl,21.59
2022-04-13T08:39:00,btl,40.20
2022-04-13T08:41:00,btl,41.43
2022-04-13T08:43:00,btl,41.98
2022-04-13T08:44:00,btl,20.39
2022-04-13T08:46:00,btl,41.43
2022-04-13T08:48:00,btl,41.98
2022-04-13T08:50:00,btl,41.40
2022-04-13T08:51:00,btl,21.62
2022-04-13T08:53:00,btl,41.98
2022-04-13T08:54:00,btl,21.59
2022-04-13T08:56:00,btl,40.22
2022-04-13T08:58:00,btl,41.98
2022-04-13T09:00:00,btl,41.40
2022-04-13T09:01:00,btl,20.42
2022-04-13T09:03:00,btl,41.98
2022-04-13T09:05:00,btl,41.40
2022-04-13T09:07:00,btl,40.22
2022-04-13T09:08:00,btl,20.39
2022-04-13T09:09:00,btl,21.59
2022-04-13T09:11:00,btl,38.99
2022-04-13T09:13:00,btl,40.20
2022-04-13T09:14:00,btl,20.42
2022-04-13T09:16:00,btl,40.20
2022-04-13T09:17:00,btl,18.60
2022-04-13T09:18:00,btl,20.39
2022-04-13T09:20:00,btl,40.20
2022-04-13T09:21:00,btl,19.80
2022-04-13T09:23:00,btl,38.99
2022-04-13T09:25:00,btl,40.22
2022-04-13T09:27:00,btl,40.78
2022-04-13T09:28:00,btl,19.80
2022-04-13T09:30:00,btl,40.20
2022-04-13T09:31:00,btl,20.39
2022-04-13T09:33:00,btl,40.22
2022-04-13T09:35:00,btl,40.20
2022-04-13T09:37:00,btl,41.98
2022-04-13T09:39:00,btl,40.22
2022-04-13T09:40:00,btl,20.39
2022-04-13T09:42:00,btl,40.20
2022-04-13T09:44:00,btl,40.20
2022-04-13T09:46:00,btl,42.01
2022-04-13T09:47:00,btl,19.80
2022-04-13T09:49:00,btl,40.78
2022-04-13T09:51:00,btl,40.20
2022-04-13T09:53:00,btl,40.22
2022-04-13T09:54:00,btl,18.57
2022-04-13T09:56:00,btl,40.22
2022-04-13T09:57:00,btl,19.19
2022-04-13T09:59:00,btl,40.20
2022-04-13T10:00:00,btl,18.60
2022-04-13T10:01:00,btl,20.39
2022-04-13T10:03:00,btl,38.41
2022-04-13T10:05:00,btl,38.99
2022-04-13T10:06:00,btl,18.60
2022-04-13T10:08:00,btl,38.99
2022-04-13T10:10:00,btl,40.22
2022-04-13T10:12:00,btl,38.99
2022-04-13T10:13:00,btl,20.39
2022-04-13T10:14:00,btl,19.80
2022-04-13T10:16:00,btl,41.98
2022-04-13T10:18:00,btl,42.01
2022-04-13T10:20:00,btl,34.19
2022-04-13T10:21:00,btl,18.60
2022-04-13T10:23:00,btl,34.80
2022-04-13T10:24:00,btl,17.40
2022-04-13T10:26:00,btl,36.01
2022-04-13T10:27:00,btl,17.40
2022-04-13T10:28:00,btl,16.79
2022-04-13T10:30:00,btl,34.80
2022-04-13T10:32:00,btl,36.01
2022-04-13T10:34:00,btl,34.80
2022-04-13T10:35:00,btl,15.59
2022-04-13T10:37:00,btl,34.80
2022-04-13T10:39:00,btl,32.99
2022-04-13T10:40:00,btl,17.40
2022-04-13T10:41:00,btl,16.82
2022-04-13T10:43:00,btl,34.80
2022-04-13T10:44:00,btl,15.59
2022-04-13T10:46:00,btl,34.80
2022-04-13T10:47:00,btl,18.60
2022-04-13T10:48:00,btl,16.20
2022-04-13T10:50:00,btl,36.01
2022-04-13T10:52:00,btl,34.19
2022-04-13T10:54:00,btl,34.80
2022-04-13T10:56:00,btl,36.01
2022-04-13T10:58:00,btl,35.98
2022-04-13T10:59:00,btl,17.40
2022-04-13T11:00:00,btl,16.82
2022-04-13T11:02:00,btl,36.01
2022-04-13T11:03:00,btl,19.19
2022-04-13T11:04:00,btl,16.79
2022-04-13T11:06:00,btl,34.80
2022-04-13T11:07:00,btl,17.40
2022-04-13T11:09:00,btl,36.01
2022-04-13T11:10:00,btl,17.40
2022-04-13T11:12:00,btl,36.01
2022-04-13T11:14:00,btl,34.19
2022-04-13T11:15:00,btl,18.60
2022-04-13T11:17:00,btl,36.01
2022-04-13T11:19:00,btl,35.98
2022-04-13T11:21:00,btl,36.01
2022-04-13T11:23:00,btl,37.82
2022-04-13T11:25:00,btl,37.18
2022-04-13T11:26:00,btl,20.42
2022-04-13T11:28:00,btl,35.98
2022-04-13T11:29:00,btl,18.60
2022-04-13T11:31:00,btl,36.01
2022-04-13T11:32:00,btl,17.40
2022-04-13T11:34:00,btl,36.01
2022-04-13T11:36:00,btl,34.19
2022-04-13T11:37:00,btl,17.40
2022-04-13T11:39:00,btl,38.99
2022-04-13T11:41:00,btl,36.01
2022-04-13T11:43:00,btl,34.80
2022-04-13T11:45:00,btl,32.99
2022-04-13T11:46:00,btl,17.40
2022-04-13T11:48:00,btl,34.22
2022-04-13T11:50:00,btl,34.78
2022-04-13T11:52:00,btl,34.22
2022-04-13T11:53:00,btl,17.40
2022-04-13T11:55:00,btl,34.80
2022-04-13T11:57:00,btl,34.19
2022-04-13T11:58:00,btl,19.19
2022-04-13T12:00:00,btl,33.02
2022-04-13T12:02:00,btl,34.19
2022-04-13T12:04:00,btl,36.01
2022-04-13T12:06:00,btl,34.80
2022-04-13T12:08:00,btl,34.80
2022-04-13T12:10:00,btl,34.19
2022-04-13T12:12:00,btl,34.80
2022-04-13T12:13:00,btl,18.60
2022-04-13T12:15:00,btl,32.99
2022-04-13T12:16:00,btl,18.60
2022-04-13T12:18:00,btl,33.60
2022-04-13T12:20:00,btl,37.21
2022-04-13T12:21:00,btl,20.39
2022-04-13T12:23:00,btl,38.41
2022-04-13T12:24:00,btl,20.39
2022-04-13T12:26:00,btl,38.99
2022-04-13T12:28:00,btl,38.99
2022-04-13T12:30:00,btl,37.21
2022-04-13T12:31:00,btl,20.39
2022-04-13T12:32:00,btl,19.80
2022-04-13T12:34:00,btl,42.01
2022-04-13T12:35:00,btl,19.80
2022-04-13T12:36:00,btl,20.39
2022-04-13T12:37:00,btl,20.39
2022-04-13T12:39:00,btl,38.41
2022-04-13T12:40:00,btl,19.19
2022-04-13T12:42:00,btl,40.22
2022-04-13T12:44:00,btl,38.99
2022-04-13T12:45:00,btl,19.80
2022-04-13T12:46:00,btl,20.39
2022-04-13T12:48:00,btl,40.20
2022-04-13T12:50:00,btl,40.20
2022-04-13T12:52:00,btl,40.20
2022-04-13T12:54:00,btl,42.01
2022-04-13T12:56:00,btl,40.20
2022-04-13T12:58:00,btl,40.20
2022-04-13T13:00:00,btl,40.81
2022-04-13T13:02:00,btl,40.20
2022-04-13T13:04:00,btl,40.20
2022-04-13T13:06:00,btl,40.20
2022-04-13T13:08:00,btl,40.22
2022-04-13T13:10:00,btl,38.99
2022-04-13T13:12:00,btl,38.99
2022-04-13T13:13:00,btl,20.39
2022-04-13T13:15:00,btl,40.20
2022-04-13T13:17:00,btl,39.02
2022-04-13T13:19:00,btl,38.38
2022-04-13T13:20:00,btl,20.42
2022-04-13T13:22:00,btl,40.20
2022-04-13T13:23:00,btl,20.39
2022-04-13T13:24:00,btl,21.59
2022-04-13T13:26:00,btl,41.43
2022-04-13T13:28:00,btl,40.78
2022-04-13T13:30:00,btl,41.40
2022-04-13T13:31:00,btl,41.40
2022-04-13T13:32:00,btl,20.42
2022-04-13T13:33:00,btl,40.20
2022-04-13T13:35:00,btl,41.98
2022-04-13T13:36:00,btl,18.60
2022-04-13T13:38:00,btl,38.99
2022-04-13T13:40:00,btl,40.22
2022-04-13T13:41:00,btl,18.60
2022-04-13T13:43:00,btl,38.99
2022-04-13T13:44:00,btl,19.80
2022-04-13T13:46:00,btl,41.98
2022-04-13T13:48:00,btl,43.21
2022-04-13T13:50:00,btl,38.99
2022-04-13T13:51:00,btl,19.80
2022-04-13T13:52:00,btl,20.39
2022-04-13T13:54:00,btl,40.20
2022-04-13T13:56:00,btl,40.20
2022-04-13T13:57:00,btl,21.62
2022-04-13T13:59:00,btl,40.78
2022-04-13T14:01:00,btl,38.41
2022-04-13T14:03:00,btl,40.81
2022-04-13T14:05:00,btl,38.38
2022-04-13T14:07:00,btl,40.81
2022-04-13T14:08:00,btl,19.80
2022-04-13T14:10:00,btl,38.99
2022-04-13T14:12:00,btl,40.20
2022-04-13T14:14:00,btl,38.99
2022-04-13T14:15:00,btl,20.42
2022-04-13T14:17:00,btl,38.38
2022-04-13T14:19:00,btl,40.81
2022-04-13T14:21:00,btl,38.41
2022-04-13T14:23:00,btl,40.78
2022-04-13T14:25:00,btl,40.22
2022-04-13T14:26:00,btl,19.78
2022-04-13T14:28:00,btl,39.02
2022-04-13T14:30:00,btl,40.20
2022-04-13T14:31:00,btl,21.59
2022-04-13T14:33:00,btl,40.81
2022-04-13T14:34:00,btl,19.80
2022-04-13T14:36:00,btl,41.98
2022-04-13T14:38:00,btl,40.20
2022-04-13T14:39:00,btl,20.42
2022-04-13T14:41:00,btl,40.20
2022-04-13T14:43:00,btl,41.40
2022-04-13T14:44:00,btl,21.59
2022-04-13T14:46:00,btl,42.01
2022-04-13T14:48:00,btl,41.98
2022-04-13T14:49:00,btl,21.62
2022-04-13T14:50:00,btl,19.80
2022-04-13T14:52:00,btl,41.98
2022-04-13T14:54:00,btl,41.40
2022-04-13T14:55:00,btl,20.42
2022-04-13T14:57:00,btl,40.20
2022-04-13T14:58:00,btl,21.59
2022-04-13T15:00:00,btl,40.20
2022-04-13T15:02:00,btl,38.99
2022-04-13T15:03:00,btl,21.62
2022-04-13T15:05:00,btl,40.20
2022-04-13T15:06:00,btl,20.39
2022-04-13T15:08:00,btl,38.99
2022-04-13T15:09:00,btl,19.80
2022-04-13T15:11:00,btl,42.01
2022-04-13T15:12:00,btl,20.39
2022-04-13T15:14:00,btl,40.20
2022-04-13T15:15:00,btl,21.62
2022-04-13T15:17:00,btl,41.40
2022-04-13T15:19:00,btl,41.98
2022-04-13T15:21:00,btl,42.01
2022-04-13T15:22:00,btl,19.80
2022-04-13T15:24:00,btl,41.98
2022-04-13T15:25:00,btl,21.62
2022-04-13T15:27:00,btl,41.40
2022-04-13T15:28:00,btl,20.39
2022-04-13T15:30:00,btl,42.01
2022-04-13T15:32:00,btl,43.18
2022-04-13T15:34:00,btl,41.40
2022-04-13T15:36:00,btl,43.21
2022-04-13T15:37:00,btl,21.59
2022-04-13T15:39:00,btl,43.21
2022-04-13T15:41:00,btl,43.18
2022-04-13T15:43:00,btl,45.00
2022-04-13T15:45:00,btl,45.62
2022-04-13T15:47:00,btl,46.20
2022-04-13T15:48:00,btl,23.38
2022-04-13T15:50:00,btl,44.41
2022-04-13T15:51:00,btl,22.79
2022-04-13T15:52:00,btl,23.41
2022-04-13T15:54:00,btl,47.40
2022-04-13T15:56:00,btl,46.20
2022-04-13T15:57:00,btl,21.59
2022-04-13T15:59:00,btl,43.21
2022-04-13T16:00:00,btl,21.59
2022-04-13T16:02:00,btl,44.38
2022-04-13T16:04:00,btl,45.00
2022-04-13T16:06:00,btl,44.41
2022-04-13T16:08:00,btl,43.21
2022-04-13T16:10:00,btl,43.18
2022-04-13T16:12:00,btl,46.20
2022-04-13T16:14:00,btl,43.21
2022-04-13T16:15:00,btl,21.59
2022-04-13T16:16:00,btl,21.59
2022-04-13T16:18:00,btl,43.21
2022-04-13T16:20:00,btl,38.99
2022-04-13T16:22:00,btl,40.20
2022-04-13T16:24:00,btl,38.99
2022-04-13T16:25:00,btl,18.60
2022-04-13T16:26:00,btl,19.80
2022-04-13T16:28:00,btl,42.01
2022-04-13T16:29:00,btl,18.57
2022-04-13T16:30:00,btl,18.60
2022-04-13T16:31:00,btl,20.42
2022-04-13T16:33:00,btl,40.20
2022-04-13T16:35:00,btl,37.79
2022-04-13T16:36:00,btl,18.60
2022-04-13T16:38:00,btl,37.21
2022-04-13T16:40:00,btl,37.79
2022-04-13T16:41:00,btl,18.60
2022-04-13T16:43:00,btl,38.99
2022-04-13T16:45:00,btl,37.21
2022-04-13T16:47:00,btl,38.99
2022-04-13T16:48:00,btl,19.80
2022-04-13T16:49:00,btl,20.39
2022-04-13T16:51:00,btl,37.21
2022-04-13T16:53:00,btl,37.79
2022-04-13T16:54:00,btl,18.60
2022-04-13T16:55:00,btl,18.60
2022-04-13T16:57:00,btl,37.79
2022-04-13T16:59:00,btl,37.21
2022-04-13T17:01:00,btl,37.21
2022-04-13T17:02:00,btl,19.19
2022-04-13T17:04:00,btl,38.41
2022-04-13T17:06:00,btl,37.79
2022-04-13T17:08:00,btl,38.99
2022-04-13T17:10:00,btl,37.21
2022-04-13T17:11:00,btl,18.60
2022-04-13T17:13:00,btl,37.79
2022-04-13T17:15:00,btl,37.21
2022-04-13T17:16:00,btl,20.39
2022-04-13T17:17:00,btl,19.80
2022-04-13T17:19:00,btl,42.01
2022-04-13T17:20:00,btl,18.57
2022-04-13T17:22:00,btl,39.02
2022-04-13T17:24:00,btl,37.18
2022-04-13T17:26:00,btl,39.02
2022-04-13T17:27:00,btl,17.40
2022-04-13T17:29:00,btl,37.18
2022-04-13T17:31:00,btl,39.02
2022-04-13T17:33:00,btl,40.20
2022-04-13T17:34:00,btl,18.60
2022-04-13T17:35:00,btl,19.19
2022-04-13T17:37:00,btl,37.21
2022-04-13T17:38:00,btl,17.40
2022-04-13T17:40:00,btl,37.18
2022-04-13T17:42:00,btl,37.82
2022-04-13T17:44:00,btl,37.18
2022-04-13T17:45:00,btl,18.60
2022-04-13T17:47:00,btl,36.01
2022-04-13T17:48:00,btl,18.60
2022-04-13T17:50:00,btl,38.99
2022-04-13T17:52:00,btl,37.79
2022-04-13T17:54:00,btl,40.22
2022-04-13T17:55:00,btl,18.57
2022-04-13T17:57:00,btl,40.22
2022-04-13T17:59:00,btl,40.20
2022-04-13T18:01:00,btl,38.99
2022-04-13T18:02:00,btl,20.39
2022-04-13T18:04:00,btl,37.21
2022-04-13T18:06:00,btl,38.99
2022-04-13T18:07:00,btl,18.60
2022-04-13T18:09:00,btl,38.99
2022-04-13T18:10:00,btl,20.42
2022-04-13T18:11:00,btl,19.78
2022-04-13T18:13:00,btl,43.21
2022-04-13T18:15:00,btl,42.01
2022-04-13T18:17:00,btl,41.40
2022-04-13T18:19:00,btl,38.99
2022-04-13T18:21:00,btl,38.99
2022-04-13T18:22:00,btl,18.60
2022-04-13T18:23:00,btl,20.39
2022-04-13T18:25:00,btl,40.20
2022-04-13T18:27:00,btl,42.01
2022-04-13T18:29:00,btl,38.41
2022-04-13T18:31:00,btl,38.99
2022-04-13T18:33:00,btl,40.20
2022-04-13T18:34:00,btl,19.22
2022-04-13T18:36:00,btl,40.20
2022-04-13T18:38:00,btl,38.99
2022-04-13T18:40:00,btl,38.41
2022-04-13T18:41:00,btl,20.39
2022-04-13T18:43:00,btl,38.99
2022-04-13T18:45:00,btl,38.99
2022-04-13T18:47:00,btl,40.20
2022-04-13T18:49:00,btl,40.22
2022-04-13T18:51:00,btl,38.99
2022-04-13T18:52:00,btl,19.80
2022-04-13T18:54:00,btl,40.78
2022-04-13T18:55:00,btl,18.60
2022-04-13T18:57:00,btl,40.20
2022-04-13T18:58:00,btl,21.62
2022-04-13T18:59:00,btl,20.39
2022-04-13T19:01:00,btl,40.20
2022-04-13T19:02:00,btl,19.80
2022-04-13T19:03:00,btl,20.39
2022-04-13T19:05:00,btl,40.20
2022-04-13T19:07:00,btl,39.02
2022-04-13T19:08:00,btl,20.39
2022-04-13T19:10:00,btl,38.41
2022-04-13T19:12:00,btl,38.99
