#datetime,building,power
2024-03-11T00:01:00,aln,21.61
2024-03-11T00:02:00,aln,12.00
2024-03-11T00:04:00,aln,21.59
2024-03-11T00:06:00,aln,24.01
2024-03-11T00:08:00,aln,21.59
2024-03-11T00:09:00,aln,12.01
2024-03-11T00:11:00,aln,21.59
2024-03-11T00:12:00,aln,9.61
2024-03-11T00:13:00,aln,12.00
2024-03-11T00:15:00,aln,21.59
2024-03-11T00:16:00,aln,12.00
2024-03-11T00:18:00,aln,21.61
2024-03-11T00:20:00,aln,23.99
2024-03-11T00:21:00,aln,9.61
2024-03-11T00:23:00,aln,23.99
2024-03-11T00:25:00,aln,24.01
2024-03-11T00:26:00,aln,9.59
2024-03-11T00:28:00,aln,23.99
2024-03-11T00:30:00,aln,21.61
2024-03-11T00:31:00,aln,12.00
2024-03-11T00:33:00,aln,26.40
2024-03-11T00:34:00,aln,12.01
2024-03-11T00:36:00,aln,23.99
2024-03-11T00:37:00,aln,12.00
2024-03-11T00:39:00,aln,24.01
2024-03-11T00:41:00,aln,21.59
2024-03-11T00:43:00,aln,24.01
2024-03-11T00:44:00,aln,12.00
2024-03-11T00:45:00,aln,12.00
2024-03-11T00:47:00,aln,12.00
2024-03-11T00:48:00,aln,24.01
2024-03-11T00:50:00,aln,23.99
2024-03-11T00:53:00,aln,23.99
2024-03-11T00:54:00,aln,24.01
2024-03-11T00:55:00,aln,9.59
2024-03-11T00:57:00,aln,21.61
2024-03-11T00:59:00,aln,21.59
2024-03-11T01:01:00,aln,24.01
2024-03-11T01:03:00,aln,21.59
2024-03-11T01:05:00,aln,24.01
2024-03-11T01:07:00,aln,21.59
2024-03-11T01:08:00,aln,9.59
2024-03-11T01:10:00,aln,21.61
2024-03-11T01:11:00,aln,12.00
2024-03-11T01:13:00,aln,21.61
2024-03-11T01:15:00,aln,21.59
2024-03-11T01:16:00,aln,9.61
2024-03-11T01:17:00,aln,12.00
2024-03-11T01:19:00,aln,21.59
2024-03-11T01:21:00,aln,21.61
2024-03-11T01:23:00,aln,21.61
2024-03-11T01:25:00,aln,19.19
2024-03-11T01:27:00,aln,21.61
2024-03-11T01:29:00,aln,19.20
2024-03-11T01:30:00,aln,12.00
2024-03-11T01:32:00,aln,19.20
2024-03-11T01:33:00,aln,9.59
2024-03-11T01:35:00,aln,21.59
2024-03-11T01:36:00,aln,9.61
2024-03-11T01:38:00,aln,21.59
2024-03-11T01:40:00,aln,24.01
2024-03-11T01:41:00,aln,9.59
2024-03-11T01:43:00,aln,21.61
2024-03-11T01:45:00,aln,21.59
2024-03-11T01:47:00,aln,19.20
2024-03-11T01:49:00,aln,21.61
2024-03-11T01:51:00,aln,21.59
2024-03-11T01:53:00,aln,21.61
2024-03-11T01:54:00,aln,9.59
2024-03-11T01:55:00,aln,9.59
2024-03-11T01:57:00,aln,21.61
2024-03-11T01:59:00,aln,19.20
2024-03-11T02:01:00,aln,21.59
2024-03-11T02:02:00,aln,9.61
2024-03-11T02:04:00,aln,21.59
2024-03-11T02:05:00,aln,12.00
2024-03-11T02:07:00,aln,21.61
2024-03-11T02:08:00,aln,9.59
2024-03-11T02:09:00,aln,9.61
2024-03-11T02:11:00,aln,21.59
2024-03-11T02:13:00,aln,19.20
2024-03-11T02:15:00,aln,19.20
2024-03-11T02:17:00,aln,19.19
2024-03-11T02:19:00,aln,21.61
2024-03-11T02:20:00,aln,9.59
2024-03-11T02:22:00,aln,19.20
2024-03-11T02:23:00,aln,12.00
2024-03-11T02:25:00,aln,19.20
2024-03-11T02:26:00,aln,9.59
2024-03-11T02:28:00,aln,19.20
2024-03-11T02:29:00,aln,9.59
2024-03-11T02:31:00,aln,19.20
2024-03-11T02:32:00,aln,9.59
2024-03-11T02:34:00,aln,19.20
2024-03-11T02:35:00,aln,9.59
2024-03-11T02:37:00,aln,19.20
2024-03-11T02:40:00,aln,19.20
2024-03-11T02:41:00,aln,19.20
2024-03-11T02:43:00,aln,21.59
2024-03-11T02:46:00,aln,28.80
2024-03-11T02:48:00,aln,19.20
2024-03-11T02:49:00,aln,9.59
2024-03-11T02:51:00,aln,19.20
2024-03-11T02:53:00,aln,19.20
2024-03-11T02:55:00,aln,19.20
2024-03-11T02:56:00,aln,12.00
2024-03-11T02:58:00,aln,19.19
2024-03-11T03:00:00,aln,19.20
2024-03-11T03:01:00,aln,9.61
2024-03-11T03:03:00,aln,21.59
2024-03-11T03:05:00,aln,21.61
2024-03-11T03:07:00,aln,19.19
2024-03-11T03:09:00,aln,19.20
2024-03-11T03:11:00,aln,21.61
2024-03-11T03:13:00,aln,19.19
2024-03-11T03:15:00,aln,19.20
2024-03-11T03:17:00,aln,19.20
2024-03-11T03:18:00,aln,9.59
2024-03-11T03:20:00,aln,19.20
2024-03-11T03:22:00,aln,21.59
2024-03-11T03:24:00,aln,19.20
2024-03-11T03:25:00,aln,9.61
2024-03-11T03:27:00,aln,21.59
2024-03-11T03:28:00,aln,9.59
2024-03-11T03:30:00,aln,21.61
2024-03-11T03:31:00,aln,9.59
2024-03-11T03:33:00,aln,19.20
2024-03-11T03:34:00,aln,12.00
2024-03-11T03:36:00,aln,19.20
2024-03-11T03:38:00,aln,19.20
2024-03-11T03:40:00,aln,21.59
2024-03-11T03:41:00,aln,9.61
2024-03-11T03:43:00,aln,19.19
2024-03-11T03:45:00,aln,19.20
2024-03-11T03:47:00,aln,19.20
2024-03-11T03:48:00,aln,9.59
2024-03-11T03:50:00,aln,19.20
2024-03-11T03:52:00,aln,19.20
2024-03-11T03:53:00,aln,9.59
2024-03-11T03:55:00,aln,19.20
2024-03-11T03:57:00,aln,19.19
2024-03-11T03:58:00,aln,7.21
2024-03-11T04:00:00,aln,19.20
2024-03-11T04:01:00,aln,9.59
2024-03-11T04:02:00,aln,9.59
2024-03-11T04:04:00,aln,19.20
2024-03-11T04:05:00,aln,9.59
2024-03-11T04:06:00,aln,9.61
2024-03-11T04:07:00,aln,9.59
2024-03-11T04:09:00,aln,21.61
2024-03-11T04:11:00,aln,19.19
2024-03-11T04:13:00,aln,19.20
2024-03-11T04:15:00,aln,19.20
2024-03-11T04:17:00,aln,21.59
2024-03-11T04:19:00,aln,19.20
2024-03-11T04:21:00,aln,19.20
2024-03-11T04:23:00,aln,19.20
2024-03-11T04:25:00,aln,19.19
2024-03-11T04:27:00,aln,21.61
2024-03-11T04:28:00,aln,9.59
2024-03-11T04:30:00,aln,19.20
2024-03-11T04:33:00,aln,21.61
2024-03-11T04:34:00,aln,19.19
2024-03-11T04:36:00,aln,21.61
2024-03-11T04:39:00,aln,28.80
2024-03-11T04:41:00,aln,19.20
2024-03-11T04:43:00,aln,21.59
2024-03-11T04:45:00,aln,9.61
2024-03-11T04:46:00,aln,19.19
2024-03-11T04:48:00,aln,19.20
2024-03-11T04:51:00,aln,21.61
2024-03-11T04:52:00,aln,19.19
2024-03-11T04:54:00,aln,19.20
2024-03-11T04:56:00,aln,19.20
2024-03-11T04:57:00,aln,9.59
2024-03-11T04:58:00,aln,9.59
2024-03-11T05:00:00,aln,19.20
2024-03-11T05:02:00,aln,19.20
2024-03-11T05:04:00,aln,19.20
2024-03-11T05:06:00,aln,19.19
2024-03-11T05:07:00,aln,9.61
2024-03-11T05:09:00,aln,21.59
2024-03-11T05:11:00,aln,16.80
2024-03-11T05:12:00,aln,12.00
2024-03-11T05:14:00,aln,16.80
2024-03-11T05:15:00,aln,9.61
2024-03-11T05:17:00,aln,21.59
2024-03-11T05:18:00,aln,9.59
2024-03-11T05:20:00,aln,19.20
2024-03-11T05:22:00,aln,19.20
2024-03-11T05:24:00,aln,19.20
2024-03-11T05:26:00,aln,19.19
2024-03-11T05:27:00,aln,9.61
2024-03-11T05:29:00,aln,19.19
2024-03-11T05:31:00,aln,21.61
2024-03-11T05:33:00,aln,19.20
2024-03-11T05:35:00,aln,19.19
2024-03-11T05:36:00,aln,9.61
2024-03-11T05:38:00,aln,21.59
2024-03-11T05:40:00,aln,19.20
2024-03-11T05:41:00,aln,9.59
2024-03-11T05:43:00,aln,19.20
2024-03-11T05:44:00,aln,12.00
2024-03-11T05:46:00,aln,19.20
2024-03-11T05:48:00,aln,19.20
2024-03-11T05:50:00,aln,19.19
2024-03-11T05:52:00,aln,21.61
2024-03-11T05:54:00,aln,19.20
2024-03-11T05:56:00,aln,19.19
2024-03-11T05:58:00,aln,19.20
2024-03-11T06:00:00,aln,19.20
2024-03-11T06:02:00,aln,19.20
2024-03-11T06:04:00,aln,19.19
2024-03-11T06:05:00,aln,7.21
2024-03-11T06:08:00,aln,28.80
2024-03-11T06:09:00,aln,9.59
2024-03-11T06:11:00,aln,19.20
2024-03-11T06:13:00,aln,19.20
2024-03-11T06:15:00,aln,19.19
2024-03-11T06:16:00,aln,9.61
2024-03-11T06:18:00,aln,19.20
2024-03-11T06:20:00,aln,19.19
2024-03-11T06:22:00,aln,19.20
2024-03-11T06:24:00,aln,19.20
2024-03-11T06:26:00,aln,19.19
2024-03-11T06:28:00,aln,19.20
2024-03-11T06:29:00,aln,9.61
2024-03-11T06:31:00,aln,21.59
2024-03-11T06:32:00,aln,9.59
2024-03-11T06:34:00,aln,19.20
2024-03-11T06:36:00,aln,21.61
2024-03-11T06:37:00,aln,9.59
2024-03-11T06:39:00,aln,21.61
2024-03-11T06:41:00,aln,19.19
2024-03-11T06:43:00,aln,19.20
2024-03-11T06:44:00,aln,9.59
2024-03-11T06:45:00,aln,9.61
2024-03-11T06:47:00,aln,19.20
2024-03-11T06:48:00,aln,9.59
2024-03-11T06:50:00,aln,19.20
2024-03-11T06:52:00,aln,19.19
2024-03-11T06:53:00,aln,9.61
2024-03-11T06:55:00,aln,16.80
2024-03-11T06:57:00,aln,19.19
2024-03-11T06:59:00,aln,19.20
2024-03-11T07:00:00,aln,9.59
2024-03-11T07:01:00,aln,9.61
2024-03-11T07:03:00,aln,19.19
2024-03-11T07:04:00,aln,9.61
2024-03-11T07:07:00,aln,19.20
2024-03-11T07:08:00,aln,19.19
2024-03-11T07:09:00,aln,7.21
2024-03-11T07:11:00,aln,21.59
2024-03-11T07:13:00,aln,16.80
2024-03-11T07:14:00,aln,9.61
2024-03-11T07:16:00,aln,21.59
2024-03-11T07:19:00,aln,28.80
2024-03-11T07:20:00,aln,9.61
2024-03-11T07:22:00,aln,19.19
2024-03-11T07:23:00,aln,9.61
2024-03-11T07:25:00,aln,19.19
2024-03-11T07:26:00,aln,9.61
2024-03-11T07:27:00,aln,9.59
2024-03-11T07:29:00,aln,19.20
2024-03-11T07:31:00,aln,19.20
2024-03-11T07:33:00,aln,19.19
2024-03-11T07:35:00,aln,19.20
2024-03-11T07:37:00,aln,19.20
2024-03-11T07:39:00,aln,19.19
2024-03-11T07:40:00,aln,9.61
2024-03-11T07:42:00,aln,19.19
2024-03-11T07:43:00,aln,9.61
2024-03-11T07:45:00,aln,21.59
2024-03-11T07:46:00,aln,9.61
2024-03-11T07:48:00,aln,19.19
2024-03-11T07:50:00,aln,19.20
2024-03-11T07:51:00,aln,9.61
2024-03-11T07:53:00,aln,21.59
2024-03-11T07:54:00,aln,9.59
2024-03-11T07:56:00,aln,19.20
2024-03-11T07:58:00,aln,16.80
2024-03-11T07:59:00,aln,12.00
2024-03-11T08:00:00,aln,9.61
2024-03-11T08:02:00,aln,19.19
2024-03-11T08:04:00,aln,24.01
2024-03-11T08:05:00,aln,9.59
2024-03-11T08:06:00,aln,12.00
2024-03-11T08:08:00,aln,21.61
2024-03-11T08:09:00,aln,9.59
2024-03-11T08:11:00,aln,19.20
2024-03-11T08:13:00,aln,19.20
2024-03-11T08:14:00,aln,9.59
2024-03-11T08:15:00,aln,9.59
2024-03-11T08:17:00,aln,21.61
2024-03-11T08:19:00,aln,19.20
2024-03-11T08:21:00,aln,19.19
2024-03-11T08:24:00,aln,28.80
2024-03-11T08:26:00,aln,19.20
2024-03-11T08:27:00,aln,12.00
2024-03-11T08:30:00,aln,28.80
2024-03-11T08:32:00,aln,21.61
2024-03-11T08:34:00,aln,19.20
2024-03-11T08:36:00,aln,19.19
2024-03-11T08:38:00,aln,19.20
2024-03-11T08:40:00,aln,21.61
2024-03-11T08:42:00,aln,19.19
2024-03-11T08:44:00,aln,21.61
2024-03-11T08:45:00,aln,9.59
2024-03-11T08:48:00,aln,21.61
2024-03-11T08:49:00,aln,19.20
2024-03-11T08:51:00,aln,21.59
2024-03-11T08:54:00,aln,28.80
2024-03-11T08:55:00,aln,9.61
2024-03-11T08:57:00,aln,21.59
2024-03-11T08:59:00,aln,19.20
2024-03-11T09:01:00,aln,19.20
2024-03-11T09:02:00,aln,9.59
2024-03-11T09:04:00,aln,21.61
2024-03-11T09:05:00,aln,9.59
2024-03-11T09:07:00,aln,19.20
2024-03-11T09:09:00,aln,19.19
2024-03-11T09:11:00,aln,19.20
2024-03-11T09:12:00,aln,7.21
2024-03-11T09:14:00,aln,19.19
2024-03-11T09:15:00,aln,12.01
2024-03-11T09:17:00,aln,21.59
2024-03-11T09:18:00,aln,12.00
2024-03-11T09:20:00,aln,24.01
2024-03-11T09:21:00,aln,12.00
2024-03-11T09:23:00,aln,23.99
2024-03-11T09:24:00,aln,12.01
2024-03-11T09:25:00,aln,12.00
2024-03-11T09:27:00,aln,21.59
2024-03-11T09:29:00,aln,24.01
2024-03-11T09:30:00,aln,14.40
2024-03-11T09:32:00,aln,23.99
2024-03-11T09:34:00,aln,24.01
2024-03-11T09:35:00,aln,12.00
2024-03-11T09:36:00,aln,12.00
2024-03-11T09:38:00,aln,19.20
2024-03-11T09:39:00,aln,9.59
2024-03-11T09:41:00,aln,19.20
2024-03-11T09:43:00,aln,21.59
2024-03-11T09:44:00,aln,9.61
2024-03-11T09:45:00,aln,9.59
2024-03-11T09:47:00,aln,21.61
2024-03-11T09:48:00,aln,9.59
2024-03-11T09:50:00,aln,21.59
2024-03-11T09:52:00,aln,24.01
2024-03-11T09:54:00,aln,21.59
2024-03-11T09:55:00,aln,12.01
2024-03-11T09:57:00,aln,21.59
2024-03-11T09:59:00,aln,19.20
2024-03-11T10:01:00,aln,21.59
2024-03-11T10:03:00,aln,19.20
2024-03-11T10:05:00,aln,19.20
2024-03-11T10:06:00,aln,9.59
2024-03-11T10:07:00,aln,9.61
2024-03-11T10:09:00,aln,19.19
2024-03-11T10:11:00,aln,19.20
2024-03-11T10:12:00,aln,9.59
2024-03-11T10:14:00,aln,19.20
2024-03-11T10:16:00,aln,19.20
2024-03-11T10:18:00,aln,21.59
2024-03-11T10:20:00,aln,19.20
2024-03-11T10:22:00,aln,19.20
2024-03-11T10:24:00,aln,16.80
2024-03-11T10:25:00,aln,9.59
2024-03-11T10:27:00,aln,16.80
2024-03-11T10:28:00,aln,9.59
2024-03-11T10:29:00,aln,9.61
2024-03-11T10:31:00,aln,16.80
2024-03-11T10:32:00,aln,9.59
2024-03-11T10:34:00,aln,16.80
2024-03-11T10:35:00,aln,9.59
2024-03-11T10:37:00,aln,19.20
2024-03-11T10:39:00,aln,19.20
2024-03-11T10:41:00,aln,21.59
2024-03-11T10:42:00,aln,9.61
2024-03-11T10:43:00,aln,7.19
2024-03-11T10:45:00,aln,19.20
2024-03-11T10:47:00,aln,19.20
2024-03-11T10:49:00,aln,16.79
2024-03-11T10:50:00,aln,12.01
2024-03-11T10:51:00,aln,9.59
2024-03-11T10:53:00,aln,19.20
2024-03-11T10:55:00,aln,19.19
2024-03-11T10:56:00,aln,7.21
2024-03-11T10:59:00,aln,21.59
2024-03-11T11:00:00,aln,19.20
2024-03-11T11:02:00,aln,19.20
2024-03-11T11:03:00,aln,9.59
2024-03-11T11:05:00,aln,19.20
2024-03-11T11:07:00,aln,19.20
2024-03-11T11:09:00,aln,19.19
2024-03-11T11:11:00,aln,19.20
2024-03-11T11:12:00,aln,9.61
2024-03-11T11:14:00,aln,19.19
2024-03-11T11:15:00,aln,9.61
2024-03-11T11:17:00,aln,19.19
2024-03-11T11:18:00,aln,7.21
2024-03-11T11:19:00,aln,9.59
2024-03-11T11:21:00,aln,19.20
2024-03-11T11:22:00,aln,9.59
2024-03-11T11:23:00,aln,9.61
2024-03-11T11:25:00,aln,19.19
2024-03-11T11:26:00,aln,9.61
2024-03-11T11:28:00,aln,19.19
2024-03-11T11:29:00,aln,7.21
2024-03-11T11:31:00,aln,19.20
2024-03-11T11:33:00,aln,19.19
2024-03-11T11:35:00,aln,16.80
2024-03-11T11:37:00,aln,19.20
2024-03-11T11:39:00,aln,19.20
2024-03-11T11:40:00,aln,9.59
2024-03-11T11:42:00,aln,19.20
2024-03-11T11:44:00,aln,19.20
2024-03-11T11:46:00,aln,19.19
2024-03-11T11:47:00,aln,9.61
2024-03-11T11:49:00,aln,19.19
2024-03-11T11:51:00,aln,19.20
2024-03-11T11:52:00,aln,9.59
2024-03-11T11:54:00,aln,19.20
2024-03-11T11:55:00,aln,9.59
2024-03-11T11:56:00,aln,7.21
2024-03-11T11:58:00,aln,21.61
2024-03-11T11:59:00,aln,7.19
2024-03-11T12:00:00,aln,9.59
2024-03-11T12:02:00,aln,21.61
2024-03-11T12:04:00,aln,19.20
2024-03-11T12:05:00,aln,9.59
2024-03-11T12:07:00,aln,19.20
2024-03-11T12:08:00,aln,9.59
2024-03-11T12:10:00,aln,19.20
2024-03-11T12:11:00,aln,9.59
2024-03-11T12:13:00,aln,19.20
2024-03-11T12:14:00,aln,9.59
2024-03-11T12:16:00,aln,19.20
2024-03-11T12:18:00,aln,19.20
2024-03-11T12:20:00,aln,19.19
2024-03-11T12:22:00,aln,19.20
2024-03-11T12:24:00,aln,19.20
2024-03-11T12:26:00,aln,19.20
2024-03-11T12:28:00,aln,19.19
2024-03-11T12:30:00,aln,19.20
2024-03-11T12:31:00,aln,9.59
2024-03-11T12:33:00,aln,19.20
2024-03-11T12:35:00,aln,19.20
2024-03-11T12:37:00,aln,19.20
2024-03-11T12:38:00,aln,9.59
2024-03-11T12:40:00,aln,19.20
2024-03-11T12:42:00,aln,19.19
2024-03-11T12:43:00,aln,9.61
2024-03-11T12:44:00,aln,9.59
2024-03-11T12:46:00,aln,19.20
2024-03-11T12:47:00,aln,9.59
2024-03-11T12:49:00,aln,19.20
2024-03-11T12:51:00,aln,19.20
2024-03-11T12:53:00,aln,19.19
2024-03-11T12:55:00,aln,19.20
2024-03-11T12:56:00,aln,9.59
2024-03-11T12:58:00,aln,19.20
2024-03-11T13:00:00,aln,19.20
2024-03-11T13:01:00,aln,9.59
2024-03-11T13:03:00,aln,19.20
2024-03-11T13:05:00,aln,19.20
2024-03-11T13:07:00,aln,21.59
2024-03-11T13:08:00,aln,9.61
2024-03-11T13:10:00,aln,19.19
2024-03-11T13:12:00,aln,19.20
2024-03-11T13:14:00,aln,21.61
2024-03-11T13:15:00,aln,9.59
2024-03-11T13:17:00,aln,19.20
2024-03-11T13:19:00,aln,21.59
2024-03-11T13:20:00,aln,9.61
2024-03-11T13:22:00,aln,19.19
2024-03-11T13:23:00,aln,9.61
2024-03-11T13:24:00,aln,9.59
2024-03-11T13:26:00,aln,21.61
2024-03-11T13:28:00,aln,19.19
2024-03-11T13:30:00,aln,19.20
2024-03-11T13:32:00,aln,21.61
2024-03-11T13:34:00,aln,19.19
2024-03-11T13:36:00,aln,21.61
2024-03-11T13:37:00,aln,9.59
2024-03-11T13:38:00,aln,9.61
2024-03-11T13:40:00,aln,21.59
2024-03-11T13:42:00,aln,21.61
2024-03-11T13:44:00,aln,21.59
2024-03-11T13:45:00,aln,9.61
2024-03-11T13:47:00,aln,19.19
2024-03-11T13:49:00,aln,21.61
2024-03-11T13:51:00,aln,19.20
2024-03-11T13:53:00,aln,21.59
2024-03-11T13:55:00,aln,19.20
2024-03-11T13:56:00,aln,12.00
2024-03-11T13:58:00,aln,19.20
2024-03-11T13:59:00,aln,9.59
2024-03-11T14:01:00,aln,21.61
2024-03-11T14:02:00,aln,9.59
2024-03-11T14:04:00,aln,19.20
2024-03-11T14:05:00,aln,12.00
2024-03-11T14:06:00,aln,9.59
2024-03-11T14:08:00,aln,21.61
2024-03-11T14:10:00,aln,19.20
2024-03-11T14:11:00,aln,9.59
2024-03-11T14:13:00,aln,19.20
2024-03-11T14:15:00,aln,19.19
2024-03-11T14:16:00,aln,9.61
2024-03-11T14:18:00,aln,19.20
2024-03-11T14:20:00,aln,19.19
2024-03-11T14:22:00,aln,19.20
2024-03-11T14:24:00,aln,19.20
2024-03-11T14:26:00,aln,19.19
2024-03-11T14:28:00,aln,19.20
2024-03-11T14:30:00,aln,19.20
2024-03-11T14:33:00,aln,21.59
2024-03-11T14:34:00,aln,19.20
2024-03-11T14:36:00,aln,19.20
2024-03-11T14:39:00,aln,28.80
2024-03-11T14:40:00,aln,9.59
2024-03-11T14:41:00,aln,9.61
2024-03-11T14:43:00,aln,19.19
2024-03-11T14:44:00,aln,9.61
2024-03-11T14:45:00,aln,9.59
2024-03-11T14:47:00,aln,19.20
2024-03-11T14:49:00,aln,23.99
2024-03-11T14:51:00,aln,9.61
2024-03-11T14:52:00,aln,21.59
2024-03-11T14:54:00,aln,21.61
2024-03-11T14:55:00,aln,9.59
2024-03-11T14:57:00,aln,19.20
2024-03-11T14:58:00,aln,9.59
2024-03-11T15:00:00,aln,19.20
2024-03-11T15:02:00,aln,19.20
2024-03-11T15:04:00,aln,19.19
2024-03-11T15:05:00,aln,9.61
2024-03-11T15:06:00,aln,9.59
2024-03-11T15:08:00,aln,19.20
2024-03-11T15:10:00,aln,21.59
2024-03-11T15:12:00,aln,19.20
2024-03-11T15:13:00,aln,7.21
2024-03-11T15:14:00,aln,9.59
2024-03-11T15:16:00,aln,21.59
2024-03-11T15:18:00,aln,21.61
2024-03-11T15:20:00,aln,21.61
2024-03-11T15:22:00,aln,19.19
2024-03-11T15:24:00,aln,19.20
2024-03-11T15:25:00,aln,9.59
2024-03-11T15:27:00,aln,19.20
2024-03-11T15:28:00,aln,9.59
2024-03-11T15:30:00,aln,19.20
2024-03-11T15:31:00,aln,9.61
2024-03-11T15:32:00,aln,9.59
2024-03-11T15:34:00,aln,19.20
2024-03-11T15:35:00,aln,9.59
2024-03-11T15:37:00,aln,19.20
2024-03-11T15:39:00,aln,21.59
2024-03-11T15:40:00,aln,9.61
2024-03-11T15:42:00,aln,19.19
2024-03-11T15:44:00,aln,19.20
2024-03-11T15:46:00,aln,21.61
2024-03-11T15:48:00,aln,19.19
2024-03-11T15:50:00,aln,19.20
2024-03-11T15:52:00,aln,19.20
2024-03-11T15:53:00,aln,9.59
2024-03-11T15:54:00,aln,9.61
2024-03-11T15:56:00,aln,21.59
2024-03-11T15:57:00,aln,9.59
2024-03-11T15:59:00,aln,21.61
2024-03-11T16:01:00,aln,19.20
2024-03-11T16:02:00,aln,12.00
2024-03-11T16:04:00,aln,19.20
2024-03-11T16:06:00,aln,21.59
2024-03-11T16:08:00,aln,19.20
2024-03-11T16:09:00,aln,9.59
2024-03-11T16:11:00,aln,21.61
2024-03-11T16:14:00,aln,28.80
2024-03-11T16:16:00,aln,19.20
2024-03-11T16:17:00,aln,9.59
2024-03-11T16:18:00,aln,12.00
2024-03-11T16:20:00,aln,19.20
2024-03-11T16:22:00,aln,19.20
2024-03-11T16:24:00,aln,19.19
2024-03-11T16:26:00,aln,21.61
2024-03-11T16:28:00,aln,19.20
2024-03-11T16:29:00,aln,9.59
2024-03-11T16:32:00,aln,33.60
2024-03-11T16:34:00,aln,21.59
2024-03-11T16:36:00,aln,21.61
2024-03-11T16:38:00,aln,12.00
2024-03-11T16:39:00,aln,21.61
2024-03-11T16:40:00,aln,9.59
2024-03-11T16:42:00,aln,21.61
2024-03-11T16:44:00,aln,21.59
2024-03-11T16:46:00,aln,19.20
2024-03-11T16:48:00,aln,21.59
2024-03-11T16:50:00,aln,19.20
2024-03-11T16:51:00,aln,9.59
2024-03-11T16:53:00,aln,19.20
2024-03-11T16:54:00,aln,9.61
2024-03-11T16:56:00,aln,21.59
2024-03-11T16:57:00,aln,9.59
2024-03-11T16:59:00,aln,19.20
2024-03-11T17:01:00,aln,21.61
2024-03-11T17:02:00,aln,12.00
2024-03-11T17:04:00,aln,19.20
2024-03-11T17:06:00,aln,21.59
2024-03-11T17:07:00,aln,9.61
2024-03-11T17:09:00,aln,21.59
2024-03-11T17:10:00,aln,12.00
2024-03-11T17:11:00,aln,9.61
2024-03-11T17:13:00,aln,21.59
2024-03-11T17:15:00,aln,19.20
2024-03-11T17:16:00,aln,12.00
2024-03-11T17:18:00,aln,19.20
2024-03-11T17:19:00,aln,12.00
2024-03-11T17:21:00,aln,19.20
2024-03-11T17:23:00,aln,21.59
2024-03-11T17:25:00,aln,21.61
2024-03-11T17:27:00,aln,19.20
2024-03-11T17:28:00,aln,12.00
2024-03-11T17:30:00,aln,21.59
2024-03-11T17:32:00,aln,21.61
2024-03-11T17:34:00,aln,21.61
2024-03-11T17:37:00,aln,31.19
2024-03-11T17:39:00,aln,21.61
2024-03-11T17:41:00,aln,19.20
2024-03-11T17:43:00,aln,21.59
2024-03-11T17:44:00,aln,9.61
2024-03-11T17:46:00,aln,21.59
2024-03-11T17:47:00,aln,12.00
2024-03-11T17:48:00,aln,9.61
2024-03-11T17:51:00,aln,33.60
2024-03-11T17:53:00,aln,19.19
2024-03-11T17:54:00,aln,9.61
2024-03-11T17:56:00,aln,21.59
2024-03-11T17:57:00,aln,9.61
2024-03-11T17:58:00,aln,12.00
2024-03-11T18:01:00,aln,31.20
2024-03-11T18:02:00,aln,9.59
2024-03-11T18:04:00,aln,21.61
2024-03-11T18:05:00,aln,9.59
2024-03-11T18:07:00,aln,21.61
2024-03-11T18:09:00,aln,21.59
2024-03-11T18:10:00,aln,9.59
2024-03-11T18:13:00,aln,31.20
2024-03-11T18:15:00,aln,19.20
2024-03-11T18:16:00,aln,12.00
2024-03-11T18:18:00,aln,19.20
2024-03-11T18:20:00,aln,21.61
2024-03-11T18:22:00,aln,21.59
2024-03-11T18:24:00,aln,19.20
2024-03-11T18:26:00,aln,21.59
2024-03-11T18:27:00,aln,12.01
2024-03-11T18:29:00,aln,21.59
2024-03-11T18:31:00,aln,21.61
2024-03-11T18:33:00,aln,21.59
2024-03-11T18:35:00,aln,21.61
2024-03-11T18:37:00,aln,19.20
2024-03-11T18:39:00,aln,21.59
2024-03-11T18:40:00,aln,9.59
2024-03-11T18:42:00,aln,21.61
2024-03-11T18:44:00,aln,19.20
2024-03-11T18:45:00,aln,12.00
2024-03-11T18:47:00,aln,19.20
2024-03-11T18:49:00,aln,21.59
2024-03-11T18:51:00,aln,21.61
2024-03-11T18:53:00,aln,19.20
2024-03-11T18:55:00,aln,21.59
2024-03-11T18:57:00,aln,21.61
2024-03-11T18:59:00,aln,21.59
2024-03-11T19:00:00,aln,9.61
2024-03-11T19:02:00,aln,21.59
2024-03-11T19:04:00,aln,21.61
2024-03-11T19:05:00,aln,9.59
2024-03-11T19:07:00,aln,21.61
2024-03-11T19:08:00,aln,9.59
2024-03-11T19:10:00,aln,21.61
2024-03-11T19:11:00,aln,9.59
2024-03-11T19:13:00,aln,21.59
2024-03-11T19:14:00,aln,12.01
2024-03-11T19:15:00,aln,12.00
2024-03-11T19:17:00,aln,21.59
2024-03-11T19:19:00,aln,24.01
2024-03-11T19:20:00,aln,12.00
2024-03-11T19:21:00,aln,12.00
2024-03-11T19:23:00,aln,24.01
2024-03-11T19:25:00,aln,21.59
2024-03-11T19:26:00,aln,9.61
2024-03-11T19:27:00,aln,12.00
2024-03-11T19:29:00,aln,21.59
2024-03-11T19:31:00,aln,21.61
2024-03-11T19:32:00,aln,9.59
2024-03-11T19:33:00,aln,12.00
2024-03-11T19:36:00,aln,31.20
2024-03-11T19:38:00,aln,21.61
2024-03-11T19:40:00,aln,21.59
2024-03-11T19:42:00,aln,19.20
