#datetime,building,power
2023-07-06T00:00:00,btl,43.20
2023-07-06T00:02:00,btl,42.00
2023-07-06T00:03:00,btl,21.60
2023-07-06T00:04:00,btl,21.60
2023-07-06T00:06:00,btl,42.00
2023-07-06T00:07:00,btl,19.80
2023-07-06T00:09:00,btl,42.00
2023-07-06T00:11:00,btl,41.40
2023-07-06T00:13:00,btl,43.20
2023-07-06T00:14:00,btl,21.60
2023-07-06T00:16:00,btl,42.00
2023-07-06T00:17:00,btl,22.80
2023-07-06T00:19:00,btl,42.00
2023-07-06T00:20:00,btl,21.60
2023-07-06T00:21:00,btl,21.60
2023-07-06T00:23:00,btl,42.00
2023-07-06T00:24:00,btl,19.80
2023-07-06T00:26:00,btl,43.20
2023-07-06T00:28:00,btl,40.20
2023-07-06T00:30:00,btl,40.80
2023-07-06T00:31:00,btl,19.80
2023-07-06T00:33:00,btl,42.00
2023-07-06T00:34:00,btl,19.80
2023-07-06T00:36:00,btl,42.00
2023-07-06T00:37:00,btl,21.60
2023-07-06T00:39:00,btl,40.20
2023-07-06T00:40:00,btl,20.40
2023-07-06T00:41:00,btl,19.80
2023-07-06T00:43:00,btl,42.00
2023-07-06T00:45:00,btl,42.00
2023-07-06T00:47:00,btl,41.40
2023-07-06T00:48:00,btl,20.41
2023-07-06T00:50:00,btl,41.40
2023-07-06T00:52:00,btl,42.00
2023-07-06T00:54:00,btl,43.20
2023-07-06T00:56:00,btl,42.00
2023-07-06T00:57:00,btl,21.60
2023-07-06T00:59:00,btl,41.40
2023-07-06T01:00:00,btl,20.40
2023-07-06T01:01:00,btl,19.80
2023-07-06T01:03:00,btl,42.00
2023-07-06T01:05:00,btl,39.00
2023-07-06T01:07:00,btl,38.99
2023-07-06T01:09:00,btl,40.20
2023-07-06T01:11:00,btl,40.20
2023-07-06T01:12:00,btl,18.60
2023-07-06T01:13:00,btl,20.41
2023-07-06T01:15:00,btl,37.20
2023-07-06T01:17:00,btl,40.20
2023-07-06T01:18:00,btl,20.41
2023-07-06T01:19:00,btl,18.60
2023-07-06T01:20:00,btl,21.60
2023-07-06T01:22:00,btl,39.00
2023-07-06T01:23:00,btl,18.60
2023-07-06T01:25:00,btl,39.00
2023-07-06T01:27:00,btl,37.20
2023-07-06T01:29:00,btl,37.80
2023-07-06T01:30:00,btl,19.80
2023-07-06T01:32:00,btl,38.99
2023-07-06T01:34:00,btl,37.80
2023-07-06T01:36:00,btl,38.40
2023-07-06T01:37:00,btl,20.41
2023-07-06T01:39:00,btl,37.20
2023-07-06T01:40:00,btl,20.40
2023-07-06T01:41:00,btl,20.40
2023-07-06T01:42:00,btl,18.60
2023-07-06T01:44:00,btl,40.20
2023-07-06T01:46:00,btl,39.00
2023-07-06T01:48:00,btl,39.00
2023-07-06T01:49:00,btl,19.80
2023-07-06T01:50:00,btl,20.41
2023-07-06T01:52:00,btl,40.20
2023-07-06T01:54:00,btl,40.20
2023-07-06T01:55:00,btl,18.60
2023-07-06T01:57:00,btl,40.80
2023-07-06T01:59:00,btl,40.20
2023-07-06T02:01:00,btl,41.40
2023-07-06T02:03:00,btl,42.00
2023-07-06T02:05:00,btl,36.01
2023-07-06T02:06:00,btl,17.40
2023-07-06T02:07:00,btl,17.40
2023-07-06T02:09:00,btl,36.00
2023-07-06T02:10:00,btl,15.60
2023-07-06T02:12:00,btl,36.00
2023-07-06T02:14:00,btl,36.01
2023-07-06T02:16:00,btl,34.79
2023-07-06T02:18:00,btl,34.20
2023-07-06T02:20:00,btl,34.80
2023-07-06T02:22:00,btl,34.20
2023-07-06T02:24:00,btl,34.79
2023-07-06T02:26:00,btl,36.01
2023-07-06T02:27:00,btl,17.40
2023-07-06T02:28:00,btl,18.59
2023-07-06T02:30:00,btl,36.01
2023-07-06T02:31:00,btl,18.60
2023-07-06T02:33:00,btl,34.79
2023-07-06T02:35:00,btl,33.00
2023-07-06T02:37:00,btl,34.80
2023-07-06T02:38:00,btl,16.80
2023-07-06T02:40:00,btl,34.80
2023-07-06T02:41:00,btl,17.39
2023-07-06T02:43:00,btl,30.00
2023-07-06T02:45:00,btl,33.00
2023-07-06T02:47:00,btl,33.60
2023-07-06T02:48:00,btl,15.60
2023-07-06T02:50:00,btl,33.00
2023-07-06T02:52:00,btl,32.99
2023-07-06T02:53:00,btl,16.20
2023-07-06T02:55:00,btl,33.00
2023-07-06T02:57:00,btl,34.80
2023-07-06T02:59:00,btl,33.00
2023-07-06T03:01:00,btl,34.19
2023-07-06T03:03:00,btl,34.80
2023-07-06T03:05:00,btl,33.00
2023-07-06T03:06:00,btl,16.20
2023-07-06T03:08:00,btl,34.20
2023-07-06T03:09:00,btl,17.39
2023-07-06T03:11:00,btl,34.80
2023-07-06T03:12:00,btl,18.60
2023-07-06T03:13:00,btl,17.40
2023-07-06T03:14:00,btl,15.60
2023-07-06T03:16:00,btl,34.79
2023-07-06T03:18:00,btl,34.20
2023-07-06T03:20:00,btl,36.01
2023-07-06T03:22:00,btl,35.99
2023-07-06T03:24:00,btl,34.80
2023-07-06T03:25:00,btl,17.40
2023-07-06T03:26:00,btl,16.80
2023-07-06T03:28:00,btl,34.79
2023-07-06T03:30:00,btl,36.01
2023-07-06T03:31:00,btl,17.40
2023-07-06T03:33:00,btl,34.19
2023-07-06T03:34:00,btl,19.20
2023-07-06T03:36:00,btl,36.01
2023-07-06T03:38:00,btl,34.19
2023-07-06T03:40:00,btl,34.80
2023-07-06T03:42:00,btl,36.01
2023-07-06T03:43:00,btl,17.40
2023-07-06T03:44:00,btl,18.59
2023-07-06T03:46:00,btl,36.01
2023-07-06T03:48:00,btl,34.20
2023-07-06T03:49:00,btl,17.40
2023-07-06T03:51:00,btl,34.79
2023-07-06T03:52:00,btl,17.40
2023-07-06T03:54:00,btl,34.20
2023-07-06T03:56:00,btl,34.79
2023-07-06T03:57:00,btl,18.60
2023-07-06T03:59:00,btl,34.80
2023-07-06T04:01:00,btl,34.20
2023-07-06T04:02:00,btl,16.20
2023-07-06T04:04:00,btl,34.19
2023-07-06T04:05:00,btl,16.20
2023-07-06T04:07:00,btl,34.20
2023-07-06T04:09:00,btl,34.80
2023-07-06T04:11:00,btl,34.19
2023-07-06T04:13:00,btl,33.60
2023-07-06T04:15:00,btl,34.20
2023-07-06T04:17:00,btl,34.79
2023-07-06T04:19:00,btl,36.01
2023-07-06T04:20:00,btl,15.60
2023-07-06T04:22:00,btl,36.01
2023-07-06T04:24:00,btl,32.99
2023-07-06T04:25:00,btl,16.20
2023-07-06T04:27:00,btl,36.01
2023-07-06T04:29:00,btl,34.20
2023-07-06T04:30:00,btl,17.39
2023-07-06T04:32:00,btl,34.80
2023-07-06T04:34:00,btl,34.20
2023-07-06T04:35:00,btl,17.40
2023-07-06T04:36:00,btl,17.40
2023-07-06T04:38:00,btl,35.99
2023-07-06T04:40:00,btl,34.80
2023-07-06T04:42:00,btl,37.19
2023-07-06T04:43:00,btl,18.60
2023-07-06T04:45:00,btl,34.80
2023-07-06T04:46:00,btl,18.60
2023-07-06T04:48:00,btl,34.79
2023-07-06T04:50:00,btl,36.01
2023-07-06T04:51:00,btl,16.80
2023-07-06T04:52:00,btl,19.19
2023-07-06T04:53:00,btl,16.80
2023-07-06T04:55:00,btl,36.01
2023-07-06T04:57:00,btl,36.01
2023-07-06T04:58:00,btl,17.39
2023-07-06T04:59:00,btl,17.40
2023-07-06T05:01:00,btl,36.01
2023-07-06T05:03:00,btl,35.99
2023-07-06T05:05:00,btl,36.01
2023-07-06T05:06:00,btl,17.40
2023-07-06T05:08:00,btl,35.99
2023-07-06T05:09:00,btl,17.40
2023-07-06T05:10:00,btl,16.80
2023-07-06T05:12:00,btl,37.81
2023-07-06T05:13:00,btl,18.59
2023-07-06T05:14:00,btl,17.40
2023-07-06T05:16:00,btl,34.20
2023-07-06T05:17:00,btl,17.40
2023-07-06T05:19:00,btl,33.00
2023-07-06T05:20:00,btl,16.20
2023-07-06T05:22:00,btl,32.99
2023-07-06T05:23:00,btl,17.40
2023-07-06T05:25:00,btl,33.00
2023-07-06T05:26:00,btl,18.60
2023-07-06T05:28:00,btl,34.79
2023-07-06T05:30:00,btl,33.00
2023-07-06T05:32:00,btl,34.80
2023-07-06T05:33:00,btl,16.80
2023-07-06T05:35:00,btl,35.99
2023-07-06T05:36:00,btl,19.20
2023-07-06T05:38:00,btl,36.01
2023-07-06T05:39:00,btl,19.79
2023-07-06T05:41:00,btl,37.81
2023-07-06T05:42:00,btl,18.60
2023-07-06T05:43:00,btl,18.59
2023-07-06T05:45:00,btl,37.21
2023-07-06T05:47:00,btl,35.99
2023-07-06T05:48:00,btl,17.40
2023-07-06T05:50:00,btl,36.01
2023-07-06T05:51:00,btl,17.40
2023-07-06T05:53:00,btl,34.79
2023-07-06T05:54:00,btl,16.80
2023-07-06T05:55:00,btl,19.20
2023-07-06T05:57:00,btl,36.01
2023-07-06T05:58:00,btl,16.80
2023-07-06T06:00:00,btl,34.79
2023-07-06T06:01:00,btl,18.60
2023-07-06T06:03:00,btl,37.79
2023-07-06T06:05:00,btl,38.41
2023-07-06T06:06:00,btl,20.41
2023-07-06T06:08:00,btl,40.20
2023-07-06T06:09:00,btl,20.39
2023-07-06T06:11:00,btl,40.21
2023-07-06T06:13:00,btl,38.99
2023-07-06T06:15:00,btl,39.01
2023-07-06T06:16:00,btl,18.59
2023-07-06T06:17:00,btl,19.80
2023-07-06T06:19:00,btl,37.81
2023-07-06T06:20:00,btl,19.79
2023-07-06T06:22:00,btl,40.80
2023-07-06T06:24:00,btl,37.21
2023-07-06T06:25:00,btl,20.41
2023-07-06T06:27:00,btl,38.39
2023-07-06T06:29:00,btl,38.99
2023-07-06T06:30:00,btl,20.41
2023-07-06T06:32:00,btl,40.20
2023-07-06T06:33:00,btl,18.60
2023-07-06T06:35:00,btl,37.81
2023-07-06T06:36:00,btl,19.79
2023-07-06T06:38:00,btl,37.81
2023-07-06T06:39:00,btl,18.60
2023-07-06T06:40:00,btl,19.79
2023-07-06T06:42:00,btl,39.01
2023-07-06T06:44:00,btl,40.20
2023-07-06T06:45:00,btl,20.41
2023-07-06T06:46:00,btl,20.39
2023-07-06T06:48:00,btl,38.41
2023-07-06T06:50:00,btl,40.80
2023-07-06T06:52:00,btl,38.39
2023-07-06T06:53:00,btl,20.41
2023-07-06T06:55:00,btl,38.99
2023-07-06T06:57:00,btl,40.21
2023-07-06T06:59:00,btl,38.99
2023-07-06T07:01:00,btl,39.01
2023-07-06T07:03:00,btl,38.39
2023-07-06T07:05:00,btl,38.99
2023-07-06T07:06:00,btl,18.60
2023-07-06T07:08:00,btl,40.80
2023-07-06T07:10:00,btl,41.41
2023-07-06T07:11:00,btl,20.39
2023-07-06T07:13:00,btl,40.21
2023-07-06T07:15:00,btl,43.20
2023-07-06T07:17:00,btl,40.20
2023-07-06T07:19:00,btl,40.20
2023-07-06T07:20:00,btl,20.41
2023-07-06T07:22:00,btl,40.20
2023-07-06T07:24:00,btl,40.21
2023-07-06T07:26:00,btl,40.80
2023-07-06T07:27:00,btl,19.80
2023-07-06T07:29:00,btl,38.99
2023-07-06T07:30:00,btl,18.60
2023-07-06T07:31:00,btl,20.39
2023-07-06T07:33:00,btl,40.21
2023-07-06T07:34:00,btl,18.60
2023-07-06T07:36:00,btl,38.99
2023-07-06T07:38:00,btl,38.99
2023-07-06T07:40:00,btl,37.21
2023-07-06T07:42:00,btl,40.20
2023-07-06T07:43:00,btl,20.41
2023-07-06T07:45:00,btl,40.20
2023-07-06T07:47:00,btl,39.01
2023-07-06T07:49:00,btl,38.99
2023-07-06T07:51:00,btl,37.19
2023-07-06T07:52:00,btl,18.60
2023-07-06T07:54:00,btl,39.01
2023-07-06T07:56:00,btl,38.99
2023-07-06T07:58:00,btl,40.20
2023-07-06T07:59:00,btl,18.60
2023-07-06T08:01:00,btl,40.80
2023-07-06T08:02:00,btl,16.80
2023-07-06T08:03:00,btl,20.41
2023-07-06T08:04:00,btl,18.60
2023-07-06T08:06:00,btl,38.99
2023-07-06T08:08:00,btl,42.00
2023-07-06T08:10:00,btl,43.20
2023-07-06T08:11:00,btl,21.61
2023-07-06T08:13:00,btl,41.40
2023-07-06T08:14:00,btl,21.61
2023-07-06T08:16:00,btl,45.00
2023-07-06T08:17:00,btl,21.59
2023-07-06T08:18:00,btl,21.61
2023-07-06T08:20:00,btl,43.20
2023-07-06T08:22:00,btl,44.40
2023-07-06T08:23:00,btl,20.41
2023-07-06T08:25:00,btl,43.20
2023-07-06T08:26:00,btl,19.79
2023-07-06T08:28:00,btl,45.00
2023-07-06T08:30:00,btl,44.41
2023-07-06T08:31:00,btl,21.59
2023-07-06T08:32:00,btl,20.41
2023-07-06T08:34:00,btl,40.20
2023-07-06T08:36:00,btl,41.40
2023-07-06T08:38:00,btl,40.81
2023-07-06T08:40:00,btl,43.20
2023-07-06T08:42:00,btl,41.40
2023-07-06T08:43:00,btl,20.41
2023-07-06T08:45:00,btl,41.40
2023-07-06T08:46:00,btl,21.59
2023-07-06T08:47:00,btl,21.61
2023-07-06T08:49:00,btl,42.00
2023-07-06T08:50:00,btl,21.61
2023-07-06T08:51:00,btl,21.59
2023-07-06T08:53:00,btl,42.00
2023-07-06T08:54:00,btl,19.80
2023-07-06T08:56:00,btl,42.00
2023-07-06T08:57:00,btl,18.60
2023-07-06T08:59:00,btl,42.00
2023-07-06T09:00:00,btl,19.80
2023-07-06T09:02:00,btl,40.20
2023-07-06T09:04:00,btl,39.01
2023-07-06T09:06:00,btl,40.20
2023-07-06T09:08:00,btl,38.99
2023-07-06T09:09:00,btl,20.41
2023-07-06T09:11:00,btl,38.99
2023-07-06T09:12:00,btl,19.80
2023-07-06T09:13:00,btl,21.61
2023-07-06T09:15:00,btl,40.20
2023-07-06T09:17:00,btl,40.80
2023-07-06T09:19:00,btl,41.41
2023-07-06T09:20:00,btl,20.39
2023-07-06T09:22:00,btl,43.20
2023-07-06T09:23:00,btl,19.80
2023-07-06T09:24:00,btl,21.61
2023-07-06T09:26:00,btl,45.00
2023-07-06T09:28:00,btl,43.20
2023-07-06T09:30:00,btl,41.40
2023-07-06T09:32:00,btl,43.20
2023-07-06T09:34:00,btl,43.20
2023-07-06T09:35:00,btl,23.41
2023-07-06T09:37:00,btl,46.19
2023-07-06T09:39:00,btl,45.60
2023-07-06T09:40:00,btl,23.41
2023-07-06T09:41:00,btl,22.79
2023-07-06T09:43:00,btl,45.00
2023-07-06T09:45:00,btl,45.60
2023-07-06T09:46:00,btl,23.41
2023-07-06T09:48:00,btl,44.40
2023-07-06T09:49:00,btl,21.59
2023-07-06T09:50:00,btl,21.61
2023-07-06T09:52:00,btl,43.20
2023-07-06T09:54:00,btl,42.00
2023-07-06T09:56:00,btl,43.20
2023-07-06T09:57:00,btl,21.61
2023-07-06T09:59:00,btl,44.40
2023-07-06T10:01:00,btl,43.20
2023-07-06T10:02:00,btl,21.61
2023-07-06T10:04:00,btl,42.00
2023-07-06T10:05:00,btl,21.59
2023-07-06T10:06:00,btl,21.61
2023-07-06T10:08:00,btl,43.20
2023-07-06T10:10:00,btl,43.20
2023-07-06T10:11:00,btl,21.61
2023-07-06T10:13:00,btl,41.40
2023-07-06T10:15:00,btl,43.20
2023-07-06T10:16:00,btl,20.41
2023-07-06T10:18:00,btl,43.20
2023-07-06T10:20:00,btl,40.20
2023-07-06T10:22:00,btl,42.00
2023-07-06T10:24:00,btl,41.41
2023-07-06T10:25:00,btl,21.59
2023-07-06T10:27:00,btl,42.00
2023-07-06T10:29:00,btl,40.21
2023-07-06T10:30:00,btl,21.59
2023-07-06T10:32:00,btl,43.20
2023-07-06T10:34:00,btl,42.01
2023-07-06T10:36:00,btl,40.20
2023-07-06T10:37:00,btl,22.79
2023-07-06T10:39:00,btl,43.21
2023-07-06T10:40:00,btl,20.39
2023-07-06T10:42:00,btl,44.40
2023-07-06T10:43:00,btl,21.61
2023-07-06T10:45:00,btl,45.00
2023-07-06T10:46:00,btl,21.59
2023-07-06T10:47:00,btl,21.61
2023-07-06T10:49:00,btl,44.40
2023-07-06T10:50:00,btl,23.39
2023-07-06T10:52:00,btl,44.40
2023-07-06T10:53:00,btl,22.81
2023-07-06T10:55:00,btl,46.20
2023-07-06T10:57:00,btl,45.00
2023-07-06T10:59:00,btl,44.40
2023-07-06T11:01:00,btl,46.20
2023-07-06T11:03:00,btl,44.40
2023-07-06T11:04:00,btl,23.39
2023-07-06T11:06:00,btl,44.40
2023-07-06T11:08:00,btl,44.40
2023-07-06T11:10:00,btl,43.20
2023-07-06T11:11:00,btl,23.41
2023-07-06T11:13:00,btl,44.40
2023-07-06T11:15:00,btl,45.00
2023-07-06T11:16:00,btl,21.59
2023-07-06T11:18:00,btl,45.60
2023-07-06T11:20:00,btl,43.21
2023-07-06T11:22:00,btl,42.00
2023-07-06T11:24:00,btl,43.20
2023-07-06T11:25:00,btl,21.59
2023-07-06T11:26:00,btl,21.61
2023-07-06T11:28:00,btl,43.20
2023-07-06T11:30:00,btl,43.20
2023-07-06T11:31:00,btl,20.41
2023-07-06T11:32:00,btl,21.59
2023-07-06T11:34:00,btl,40.21
2023-07-06T11:36:00,btl,41.40
2023-07-06T11:37:00,btl,21.61
2023-07-06T11:39:00,btl,43.20
2023-07-06T11:41:00,btl,45.00
2023-07-06T11:43:00,btl,43.20
2023-07-06T11:45:00,btl,43.20
2023-07-06T11:47:00,btl,41.40
2023-07-06T11:49:00,btl,37.81
2023-07-06T11:50:00,btl,18.59
2023-07-06T11:52:00,btl,37.21
2023-07-06T11:53:00,btl,20.41
2023-07-06T11:55:00,btl,37.19
2023-07-06T11:56:00,btl,19.20
2023-07-06T11:57:00,btl,18.60
2023-07-06T11:59:00,btl,38.99
2023-07-06T12:00:00,btl,18.60
2023-07-06T12:02:00,btl,38.99
2023-07-06T12:04:00,btl,40.20
2023-07-06T12:05:00,btl,18.60
2023-07-06T12:06:00,btl,18.60
2023-07-06T12:08:00,btl,37.79
2023-07-06T12:09:00,btl,18.60
2023-07-06T12:11:00,btl,39.01
2023-07-06T12:13:00,btl,40.20
2023-07-06T12:15:00,btl,38.99
2023-07-06T12:17:00,btl,40.21
2023-07-06T12:19:00,btl,38.99
2023-07-06T12:20:00,btl,18.60
2023-07-06T12:22:00,btl,40.20
2023-07-06T12:24:00,btl,40.20
2023-07-06T12:26:00,btl,39.01
2023-07-06T12:27:00,btl,18.60
2023-07-06T12:29:00,btl,35.99
2023-07-06T12:30:00,btl,20.41
2023-07-06T12:32:00,btl,37.19
2023-07-06T12:34:00,btl,40.21
2023-07-06T12:35:00,btl,19.19
2023-07-06T12:37:00,btl,37.21
2023-07-06T12:39:00,btl,37.19
2023-07-06T12:40:00,btl,17.40
2023-07-06T12:42:00,btl,37.81
2023-07-06T12:44:00,btl,38.39
2023-07-06T12:46:00,btl,39.01
2023-07-06T12:48:00,btl,35.99
2023-07-06T12:49:00,btl,20.41
2023-07-06T12:51:00,btl,38.99
2023-07-06T12:52:00,btl,18.60
2023-07-06T12:54:00,btl,38.99
2023-07-06T12:56:00,btl,40.21
2023-07-06T12:57:00,btl,22.79
2023-07-06T12:59:00,btl,45.00
2023-07-06T13:00:00,btl,22.81
2023-07-06T13:02:00,btl,49.19
2023-07-06T13:04:00,btl,47.40
2023-07-06T13:06:00,btl,48.60
2023-07-06T13:07:00,btl,26.40
2023-07-06T13:09:00,btl,47.40
2023-07-06T13:11:00,btl,48.60
2023-07-06T13:13:00,btl,48.00
2023-07-06T13:15:00,btl,47.39
2023-07-06T13:17:00,btl,47.40
2023-07-06T13:18:00,btl,25.81
2023-07-06T13:19:00,btl,24.59
2023-07-06T13:20:00,btl,25.80
2023-07-06T13:22:00,btl,50.41
2023-07-06T13:23:00,btl,24.59
2023-07-06T13:25:00,btl,49.20
2023-07-06T13:27:00,btl,48.60
2023-07-06T13:29:00,btl,52.19
2023-07-06T13:30:00,btl,25.81
2023-07-06T13:32:00,btl,51.59
2023-07-06T13:33:00,btl,27.60
2023-07-06T13:35:00,btl,53.41
2023-07-06T13:36:00,btl,25.80
2023-07-06T13:38:00,btl,51.61
2023-07-06T13:39:00,btl,25.80
2023-07-06T13:41:00,btl,53.39
2023-07-06T13:43:00,btl,53.41
2023-07-06T13:45:00,btl,53.39
2023-07-06T13:47:00,btl,53.41
2023-07-06T13:49:00,btl,51.59
2023-07-06T13:50:00,btl,24.59
2023-07-06T13:51:00,btl,25.81
2023-07-06T13:53:00,btl,53.39
2023-07-06T13:54:00,btl,25.80
2023-07-06T13:55:00,btl,25.81
2023-07-06T13:57:00,btl,54.59
2023-07-06T13:58:00,btl,26.40
2023-07-06T14:00:00,btl,51.61
2023-07-06T14:02:00,btl,50.41
2023-07-06T14:04:00,btl,51.59
2023-07-06T14:06:00,btl,49.20
2023-07-06T14:07:00,btl,25.80
2023-07-06T14:09:00,btl,52.21
2023-07-06T14:11:00,btl,50.39
2023-07-06T14:13:00,btl,50.41
2023-07-06T14:15:00,btl,48.60
2023-07-06T14:16:00,btl,25.80
2023-07-06T14:18:00,btl,50.41
2023-07-06T14:20:00,btl,52.19
2023-07-06T14:22:00,btl,53.41
2023-07-06T14:23:00,btl,23.99
2023-07-06T14:25:00,btl,49.20
2023-07-06T14:27:00,btl,49.19
2023-07-06T14:28:00,btl,24.01
2023-07-06T14:29:00,btl,26.40
2023-07-06T14:30:00,btl,23.99
2023-07-06T14:32:00,btl,50.41
2023-07-06T14:33:00,btl,26.40
2023-07-06T14:34:00,btl,24.01
2023-07-06T14:36:00,btl,49.19
2023-07-06T14:37:00,btl,24.61
2023-07-06T14:39:00,btl,48.60
2023-07-06T14:41:00,btl,49.19
2023-07-06T14:43:00,btl,50.41
2023-07-06T14:45:00,btl,51.59
2023-07-06T14:47:00,btl,52.21
2023-07-06T14:49:00,btl,50.41
2023-07-06T14:50:00,btl,25.80
2023-07-06T14:52:00,btl,50.41
2023-07-06T14:53:00,btl,24.59
2023-07-06T14:55:00,btl,51.59
2023-07-06T14:56:00,btl,24.61
2023-07-06T14:58:00,btl,51.59
2023-07-06T15:00:00,btl,50.41
2023-07-06T15:02:00,btl,49.20
2023-07-06T15:03:00,btl,25.80
2023-07-06T15:05:00,btl,49.20
2023-07-06T15:07:00,btl,50.39
2023-07-06T15:08:00,btl,24.61
2023-07-06T15:10:00,btl,48.60
2023-07-06T15:11:00,btl,24.59
2023-07-06T15:13:00,btl,47.40
2023-07-06T15:14:00,btl,24.59
2023-07-06T15:16:00,btl,46.20
2023-07-06T15:17:00,btl,22.79
2023-07-06T15:19:00,btl,46.20
2023-07-06T15:20:00,btl,21.61
2023-07-06T15:22:00,btl,43.20
2023-07-06T15:24:00,btl,43.20
2023-07-06T15:26:00,btl,42.00
2023-07-06T15:27:00,btl,22.81
2023-07-06T15:29:00,btl,43.20
2023-07-06T15:30:00,btl,21.61
2023-07-06T15:31:00,btl,22.79
2023-07-06T15:32:00,btl,21.61
2023-07-06T15:34:00,btl,45.00
2023-07-06T15:36:00,btl,44.40
2023-07-06T15:37:00,btl,21.59
2023-07-06T15:38:00,btl,21.61
2023-07-06T15:40:00,btl,43.20
2023-07-06T15:41:00,btl,23.39
2023-07-06T15:43:00,btl,44.40
2023-07-06T15:45:00,btl,44.40
2023-07-06T15:46:00,btl,21.61
2023-07-06T15:47:00,btl,23.39
2023-07-06T15:49:00,btl,44.40
2023-07-06T15:51:00,btl,42.01
2023-07-06T15:53:00,btl,44.40
2023-07-06T15:55:00,btl,43.20
2023-07-06T15:56:00,btl,21.59
2023-07-06T15:58:00,btl,42.01
2023-07-06T16:00:00,btl,43.20
2023-07-06T16:02:00,btl,43.20
2023-07-06T16:03:00,btl,19.79
2023-07-06T16:05:00,btl,43.21
2023-07-06T16:06:00,btl,21.59
2023-07-06T16:08:00,btl,42.00
2023-07-06T16:09:00,btl,21.61
2023-07-06T16:11:00,btl,44.40
2023-07-06T16:13:00,btl,45.00
2023-07-06T16:15:00,btl,44.40
2023-07-06T16:17:00,btl,46.20
2023-07-06T16:19:00,btl,44.40
2023-07-06T16:20:00,btl,23.39
2023-07-06T16:22:00,btl,44.40
2023-07-06T16:23:00,btl,23.41
2023-07-06T16:25:00,btl,47.40
2023-07-06T16:26:00,btl,24.59
2023-07-06T16:28:00,btl,45.60
2023-07-06T16:29:00,btl,23.39
2023-07-06T16:31:00,btl,46.20
2023-07-06T16:32:00,btl,21.61
2023-07-06T16:34:00,btl,44.40
2023-07-06T16:35:00,btl,21.61
2023-07-06T16:37:00,btl,46.19
2023-07-06T16:38:00,btl,21.61
2023-07-06T16:40:00,btl,44.40
2023-07-06T16:41:00,btl,23.41
2023-07-06T16:43:00,btl,43.20
2023-07-06T16:44:00,btl,19.79
2023-07-06T16:46:00,btl,45.00
2023-07-06T16:48:00,btl,45.60
2023-07-06T16:50:00,btl,43.20
2023-07-06T16:52:00,btl,45.00
2023-07-06T16:54:00,btl,46.20
2023-07-06T16:55:00,btl,21.61
2023-07-06T16:56:00,btl,21.59
2023-07-06T16:58:00,btl,45.60
2023-07-06T17:00:00,btl,45.00
2023-07-06T17:01:00,btl,22.81
2023-07-06T17:03:00,btl,46.20
2023-07-06T17:05:00,btl,46.20
2023-07-06T17:07:00,btl,47.40
2023-07-06T17:09:00,btl,44.40
2023-07-06T17:11:00,btl,46.20
2023-07-06T17:12:00,btl,23.39
2023-07-06T17:14:00,btl,45.60
2023-07-06T17:15:00,btl,23.39
2023-07-06T17:17:00,btl,47.40
2023-07-06T17:18:00,btl,22.81
2023-07-06T17:20:00,btl,46.20
2023-07-06T17:22:00,btl,46.20
2023-07-06T17:23:00,btl,21.59
2023-07-06T17:25:00,btl,46.20
2023-07-06T17:27:00,btl,46.20
2023-07-06T17:28:00,btl,22.79
2023-07-06T17:30:00,btl,44.40
2023-07-06T17:32:00,btl,45.00
2023-07-06T17:34:00,btl,43.21
2023-07-06T17:36:00,btl,44.40
2023-07-06T17:38:00,btl,45.00
2023-07-06T17:40:00,btl,43.20
2023-07-06T17:41:00,btl,21.59
2023-07-06T17:42:00,btl,21.61
2023-07-06T17:44:00,btl,41.40
2023-07-06T17:46:00,btl,43.20
2023-07-06T17:48:00,btl,43.20
2023-07-06T17:50:00,btl,43.20
2023-07-06T17:52:00,btl,43.21
2023-07-06T17:53:00,btl,20.39
2023-07-06T17:54:00,btl,19.80
2023-07-06T17:55:00,btl,21.59
2023-07-06T17:57:00,btl,42.01
2023-07-06T17:59:00,btl,44.40
2023-07-06T18:00:00,btl,21.59
2023-07-06T18:01:00,btl,20.41
2023-07-06T18:03:00,btl,40.20
2023-07-06T18:04:00,btl,20.41
2023-07-06T18:06:00,btl,41.40
2023-07-06T18:08:00,btl,40.80
2023-07-06T18:10:00,btl,40.21
2023-07-06T18:11:00,btl,21.59
2023-07-06T18:13:00,btl,43.20
2023-07-06T18:15:00,btl,41.41
2023-07-06T18:16:00,btl,20.39
2023-07-06T18:17:00,btl,21.61
2023-07-06T18:19:00,btl,42.00
2023-07-06T18:20:00,btl,19.80
2023-07-06T18:22:00,btl,45.00
2023-07-06T18:24:00,btl,43.20
2023-07-06T18:26:00,btl,43.20
2023-07-06T18:27:00,btl,21.59
2023-07-06T18:29:00,btl,41.41
2023-07-06T18:30:00,btl,23.39
2023-07-06T18:32:00,btl,44.40
2023-07-06T18:33:00,btl,21.61
2023-07-06T18:35:00,btl,44.40
2023-07-06T18:36:00,btl,21.59
2023-07-06T18:38:00,btl,46.20
2023-07-06T18:40:00,btl,45.00
2023-07-06T18:41:00,btl,22.81
2023-07-06T18:43:00,btl,44.40
2023-07-06T18:44:00,btl,23.39
2023-07-06T18:46:00,btl,46.20
2023-07-06T18:47:00,btl,22.81
2023-07-06T18:49:00,btl,44.40
2023-07-06T18:50:00,btl,21.59
