#datetime,building,power
2022-10-18T00:00:00,hdy,73.49
2022-10-18T00:01:00,hdy,69.60
2022-10-18T00:02:00,hdy,68.74
2022-10-18T00:03:00,hdy,92.11
2022-10-18T00:04:00,hdy,69.48
2022-10-18T00:05:00,hdy,71.12
2022-10-18T00:06:00,hdy,71.01
2022-10-18T00:07:00,hdy,71.32
2022-10-18T00:08:00,hdy,71.18
2022-10-18T00:09:00,hdy,66.90
2022-10-18T00:10:00,hdy,68.11
2022-10-18T00:11:00,hdy,69.64
2022-10-18T00:12:00,hdy,109.53
2022-10-18T00:13:00,hdy,68.66
2022-10-18T00:14:00,hdy,68.63
2022-10-18T00:15:00,hdy,68.61
2022-10-18T00:16:00,hdy,69.28
2022-10-18T00:17:00,hdy,70.13
2022-10-18T00:18:00,hdy,70.52
2022-10-18T00:19:00,hdy,68.30
2022-10-18T00:20:00,hdy,67.61
2022-10-18T00:21:00,hdy,67.81
2022-10-18T00:22:00,hdy,67.21
2022-10-18T00:23:00,hdy,86.80
2022-10-18T00:24:00,hdy,66.30
2022-10-18T00:25:00,hdy,68.04
2022-10-18T00:26:00,hdy,68.32
2022-10-18T00:27:00,hdy,69.42
2022-10-18T00:28:00,hdy,69.11
2022-10-18T00:29:00,hdy,66.77
2022-10-18T00:30:00,hdy,66.42
2022-10-18T00:31:00,hdy,65.70
2022-10-18T00:32:00,hdy,67.30
2022-10-18T00:33:00,hdy,68.92
2022-10-18T00:34:00,hdy,69.34
2022-10-18T00:35:00,hdy,67.54
2022-10-18T00:36:00,hdy,67.40
2022-10-18T00:37:00,hdy,66.63
2022-10-18T00:38:00,hdy,67.90
2022-10-18T00:39:00,hdy,67.93
2022-10-18T00:40:00,hdy,67.60
2022-10-18T00:41:00,hdy,66.90
2022-10-18T00:42:00,hdy,65.52
2022-10-18T00:43:00,hdy,64.88
2022-10-18T00:44:00,hdy,66.23
2022-10-18T00:45:00,hdy,65.58
2022-10-18T00:46:00,hdy,65.61
2022-10-18T00:47:00,hdy,65.19
2022-10-18T00:48:00,hdy,64.99
2022-10-18T00:49:00,hdy,65.78
2022-10-18T00:50:00,hdy,64.00
2022-10-18T00:51:00,hdy,64.05
2022-10-18T00:52:00,hdy,63.54
2022-10-18T00:53:00,hdy,62.53
2022-10-18T00:54:00,hdy,62.71
2022-10-18T00:55:00,hdy,62.84
2022-10-18T00:56:00,hdy,60.55
2022-10-18T00:57:00,hdy,80.03
2022-10-18T00:58:00,hdy,60.50
2022-10-18T00:59:00,hdy,83.74
2022-10-18T01:00:00,hdy,62.47
2022-10-18T01:01:00,hdy,63.67
2022-10-18T01:02:00,hdy,63.51
2022-10-18T01:03:00,hdy,61.86
2022-10-18T01:04:00,hdy,65.60
2022-10-18T01:05:00,hdy,63.63
2022-10-18T01:06:00,hdy,64.71
2022-10-18T01:07:00,hdy,62.78
2022-10-18T01:08:00,hdy,63.03
2022-10-18T01:09:00,hdy,61.45
2022-10-18T01:10:00,hdy,60.57
2022-10-18T01:11:00,hdy,60.14
2022-10-18T01:12:00,hdy,59.75
2022-10-18T01:13:00,hdy,61.38
2022-10-18T01:14:00,hdy,60.89
2022-10-18T01:15:00,hdy,60.72
2022-10-18T01:16:00,hdy,62.26
2022-10-18T01:17:00,hdy,60.80
2022-10-18T01:18:00,hdy,60.46
2022-10-18T01:19:00,hdy,59.53
2022-10-18T01:20:00,hdy,60.46
2022-10-18T01:21:00,hdy,60.50
2022-10-18T01:22:00,hdy,60.95
2022-10-18T01:23:00,hdy,58.86
2022-10-18T01:24:00,hdy,59.39
2022-10-18T01:25:00,hdy,59.54
2022-10-18T01:26:00,hdy,62.05
2022-10-18T01:27:00,hdy,62.02
2022-10-18T01:28:00,hdy,62.65
2022-10-18T01:29:00,hdy,63.78
2022-10-18T01:30:00,hdy,61.16
2022-10-18T01:31:00,hdy,59.19
2022-10-18T01:32:00,hdy,59.61
2022-10-18T01:33:00,hdy,60.94
2022-10-18T01:34:00,hdy,60.55
2022-10-18T01:35:00,hdy,60.75
2022-10-18T01:36:00,hdy,61.06
2022-10-18T01:37:00,hdy,60.94
2022-10-18T01:38:00,hdy,74.77
2022-10-18T01:39:00,hdy,60.95
2022-10-18T01:40:00,hdy,62.28
2022-10-18T01:41:00,hdy,60.55
2022-10-18T01:42:00,hdy,61.68
2022-10-18T01:43:00,hdy,60.88
2022-10-18T01:44:00,hdy,59.32
2022-10-18T01:45:00,hdy,61.28
2022-10-18T01:46:00,hdy,76.47
2022-10-18T01:47:00,hdy,59.81
2022-10-18T01:48:00,hdy,59.55
2022-10-18T01:49:00,hdy,59.29
2022-10-18T01:50:00,hdy,79.29
2022-10-18T01:51:00,hdy,59.83
2022-10-18T01:52:00,hdy,59.06
2022-10-18T01:53:00,hdy,60.92
2022-10-18T01:54:00,hdy,59.19
2022-10-18T01:55:00,hdy,59.60
2022-10-18T01:56:00,hdy,79.29
2022-10-18T01:57:00,hdy,58.66
2022-10-18T01:58:00,hdy,57.71
2022-10-18T01:59:00,hdy,57.72
2022-10-18T02:00:00,hdy,57.54
2022-10-18T02:01:00,hdy,58.47
2022-10-18T02:02:00,hdy,60.82
2022-10-18T02:03:00,hdy,59.09
2022-10-18T02:04:00,hdy,56.63
2022-10-18T02:05:00,hdy,57.24
2022-10-18T02:06:00,hdy,57.59
2022-10-18T02:07:00,hdy,58.54
2022-10-18T02:08:00,hdy,60.29
2022-10-18T02:09:00,hdy,59.48
2022-10-18T02:10:00,hdy,57.70
2022-10-18T02:11:00,hdy,57.32
2022-10-18T02:12:00,hdy,57.78
2022-10-18T02:13:00,hdy,56.27
2022-10-18T02:14:00,hdy,57.33
2022-10-18T02:15:00,hdy,58.70
2022-10-18T02:16:00,hdy,59.11
2022-10-18T02:17:00,hdy,59.35
2022-10-18T02:18:00,hdy,57.90
2022-10-18T02:19:00,hdy,58.90
2022-10-18T02:20:00,hdy,58.56
2022-10-18T02:21:00,hdy,57.33
2022-10-18T02:22:00,hdy,58.18
2022-10-18T02:23:00,hdy,59.11
2022-10-18T02:24:00,hdy,56.14
2022-10-18T02:25:00,hdy,55.75
2022-10-18T02:26:00,hdy,56.71
2022-10-18T02:27:00,hdy,54.85
2022-10-18T02:28:00,hdy,56.41
2022-10-18T02:29:00,hdy,55.92
2022-10-18T02:30:00,hdy,55.51
2022-10-18T02:31:00,hdy,54.62
2022-10-18T02:32:00,hdy,54.12
2022-10-18T02:33:00,hdy,54.59
2022-10-18T02:34:00,hdy,56.06
2022-10-18T02:35:00,hdy,56.92
2022-10-18T02:36:00,hdy,57.76
2022-10-18T02:37:00,hdy,56.77
2022-10-18T02:38:00,hdy,56.06
2022-10-18T02:39:00,hdy,55.47
2022-10-18T02:40:00,hdy,55.93
2022-10-18T02:41:00,hdy,56.29
2022-10-18T02:42:00,hdy,58.10
2022-10-18T02:43:00,hdy,56.70
2022-10-18T02:44:00,hdy,56.60
2022-10-18T02:45:00,hdy,56.67
2022-10-18T02:46:00,hdy,54.96
2022-10-18T02:47:00,hdy,54.16
2022-10-18T02:48:00,hdy,55.90
2022-10-18T02:49:00,hdy,54.97
2022-10-18T02:50:00,hdy,54.05
2022-10-18T02:51:00,hdy,54.77
2022-10-18T02:52:00,hdy,54.45
2022-10-18T02:53:00,hdy,53.72
2022-10-18T02:54:00,hdy,55.45
2022-10-18T02:55:00,hdy,55.40
2022-10-18T02:56:00,hdy,55.42
2022-10-18T02:57:00,hdy,56.48
2022-10-18T02:58:00,hdy,57.61
2022-10-18T02:59:00,hdy,55.88
2022-10-18T03:00:00,hdy,56.57
2022-10-18T03:01:00,hdy,55.68
2022-10-18T03:02:00,hdy,56.41
2022-10-18T03:03:00,hdy,55.84
2022-10-18T03:04:00,hdy,58.35
2022-10-18T03:05:00,hdy,57.06
2022-10-18T03:06:00,hdy,56.56
2022-10-18T03:07:00,hdy,55.67
2022-10-18T03:08:00,hdy,56.73
2022-10-18T03:09:00,hdy,57.17
2022-10-18T03:10:00,hdy,56.81
2022-10-18T03:11:00,hdy,57.48
2022-10-18T03:12:00,hdy,55.80
2022-10-18T03:13:00,hdy,55.85
2022-10-18T03:14:00,hdy,56.78
2022-10-18T03:15:00,hdy,57.50
2022-10-18T03:16:00,hdy,56.38
2022-10-18T03:17:00,hdy,56.51
2022-10-18T03:18:00,hdy,55.86
2022-10-18T03:19:00,hdy,55.88
2022-10-18T03:20:00,hdy,55.58
2022-10-18T03:21:00,hdy,53.80
2022-10-18T03:22:00,hdy,53.47
2022-10-18T03:23:00,hdy,54.30
2022-10-18T03:24:00,hdy,54.99
2022-10-18T03:25:00,hdy,54.39
2022-10-18T03:26:00,hdy,54.31
2022-10-18T03:27:00,hdy,53.90
2022-10-18T03:28:00,hdy,54.00
2022-10-18T03:29:00,hdy,55.87
2022-10-18T03:30:00,hdy,54.77
2022-10-18T03:31:00,hdy,54.85
2022-10-18T03:32:00,hdy,56.33
2022-10-18T03:33:00,hdy,55.36
2022-10-18T03:34:00,hdy,54.64
2022-10-18T03:35:00,hdy,54.39
2022-10-18T03:36:00,hdy,55.28
2022-10-18T03:37:00,hdy,54.97
2022-10-18T03:38:00,hdy,54.61
2022-10-18T03:39:00,hdy,54.11
2022-10-18T03:40:00,hdy,54.20
2022-10-18T03:41:00,hdy,53.22
2022-10-18T03:42:00,hdy,53.24
2022-10-18T03:43:00,hdy,56.01
2022-10-18T03:44:00,hdy,55.64
2022-10-18T03:45:00,hdy,56.25
2022-10-18T03:46:00,hdy,55.56
2022-10-18T03:47:00,hdy,53.83
2022-10-18T03:48:00,hdy,54.72
2022-10-18T03:49:00,hdy,54.04
2022-10-18T03:50:00,hdy,54.79
2022-10-18T03:51:00,hdy,55.43
2022-10-18T03:52:00,hdy,55.40
2022-10-18T03:53:00,hdy,54.45
2022-10-18T03:54:00,hdy,56.05
2022-10-18T03:55:00,hdy,53.96
2022-10-18T03:56:00,hdy,54.16
2022-10-18T03:57:00,hdy,55.91
2022-10-18T03:58:00,hdy,56.62
2022-10-18T03:59:00,hdy,56.80
2022-10-18T04:00:00,hdy,56.52
2022-10-18T04:01:00,hdy,54.45
2022-10-18T04:02:00,hdy,54.45
2022-10-18T04:03:00,hdy,54.11
2022-10-18T04:04:00,hdy,55.81
2022-10-18T04:05:00,hdy,57.56
2022-10-18T04:06:00,hdy,55.28
2022-10-18T04:07:00,hdy,53.86
2022-10-18T04:08:00,hdy,54.46
2022-10-18T04:09:00,hdy,54.75
2022-10-18T04:10:00,hdy,55.13
2022-10-18T04:11:00,hdy,55.13
2022-10-18T04:12:00,hdy,55.54
2022-10-18T04:13:00,hdy,58.30
2022-10-18T04:14:00,hdy,54.27
2022-10-18T04:15:00,hdy,55.06
2022-10-18T04:16:00,hdy,54.50
2022-10-18T04:17:00,hdy,54.58
2022-10-18T04:18:00,hdy,56.81
2022-10-18T04:19:00,hdy,54.23
2022-10-18T04:20:00,hdy,54.09
2022-10-18T04:21:00,hdy,54.01
2022-10-18T04:22:00,hdy,53.64
2022-10-18T04:23:00,hdy,54.30
2022-10-18T04:24:00,hdy,55.42
2022-10-18T04:25:00,hdy,55.39
2022-10-18T04:26:00,hdy,55.05
2022-10-18T04:27:00,hdy,55.47
2022-10-18T04:28:00,hdy,54.94
2022-10-18T04:29:00,hdy,55.72
2022-10-18T04:30:00,hdy,53.73
2022-10-18T04:31:00,hdy,54.50
2022-10-18T04:32:00,hdy,53.75
2022-10-18T04:33:00,hdy,54.14
2022-10-18T04:34:00,hdy,53.85
2022-10-18T04:35:00,hdy,52.58
2022-10-18T04:36:00,hdy,52.65
2022-10-18T04:37:00,hdy,53.93
2022-10-18T04:38:00,hdy,54.46
2022-10-18T04:39:00,hdy,54.44
2022-10-18T04:40:00,hdy,55.11
2022-10-18T04:41:00,hdy,55.65
2022-10-18T04:42:00,hdy,53.55
2022-10-18T04:43:00,hdy,55.49
2022-10-18T04:44:00,hdy,54.34
2022-10-18T04:45:00,hdy,55.08
2022-10-18T04:46:00,hdy,54.54
2022-10-18T04:47:00,hdy,55.08
2022-10-18T04:48:00,hdy,53.82
2022-10-18T04:49:00,hdy,54.66
2022-10-18T04:50:00,hdy,54.07
2022-10-18T04:51:00,hdy,55.22
2022-10-18T04:52:00,hdy,55.82
2022-10-18T04:53:00,hdy,56.09
2022-10-18T04:54:00,hdy,56.01
2022-10-18T04:55:00,hdy,55.21
2022-10-18T04:56:00,hdy,55.26
2022-10-18T04:57:00,hdy,55.08
2022-10-18T04:58:00,hdy,56.12
2022-10-18T04:59:00,hdy,56.37
2022-10-18T05:00:00,hdy,57.07
2022-10-18T05:01:00,hdy,55.35
2022-10-18T05:02:00,hdy,53.88
2022-10-18T05:03:00,hdy,53.78
2022-10-18T05:04:00,hdy,53.83
2022-10-18T05:05:00,hdy,55.09
2022-10-18T05:06:00,hdy,54.81
2022-10-18T05:07:00,hdy,70.35
2022-10-18T05:08:00,hdy,56.04
2022-10-18T05:09:00,hdy,53.95
2022-10-18T05:10:00,hdy,54.70
2022-10-18T05:11:00,hdy,52.97
2022-10-18T05:12:00,hdy,54.25
2022-10-18T05:13:00,hdy,55.63
2022-10-18T05:14:00,hdy,55.66
2022-10-18T05:15:00,hdy,55.16
2022-10-18T05:16:00,hdy,54.95
2022-10-18T05:17:00,hdy,54.17
2022-10-18T05:18:00,hdy,54.14
2022-10-18T05:19:00,hdy,56.00
2022-10-18T05:20:00,hdy,54.53
2022-10-18T05:21:00,hdy,54.21
2022-10-18T05:22:00,hdy,53.45
2022-10-18T05:23:00,hdy,53.94
2022-10-18T05:24:00,hdy,53.97
2022-10-18T05:25:00,hdy,55.00
2022-10-18T05:26:00,hdy,56.39
2022-10-18T05:27:00,hdy,54.62
2022-10-18T05:28:00,hdy,56.20
2022-10-18T05:29:00,hdy,55.67
2022-10-18T05:30:00,hdy,55.24
2022-10-18T05:31:00,hdy,54.60
2022-10-18T05:32:00,hdy,55.35
2022-10-18T05:33:00,hdy,56.32
2022-10-18T05:34:00,hdy,56.61
2022-10-18T05:35:00,hdy,55.04
2022-10-18T05:36:00,hdy,54.84
2022-10-18T05:37:00,hdy,54.60
2022-10-18T05:38:00,hdy,56.85
2022-10-18T05:39:00,hdy,54.69
2022-10-18T05:40:00,hdy,55.68
2022-10-18T05:41:00,hdy,55.62
2022-10-18T05:42:00,hdy,55.73
2022-10-18T05:43:00,hdy,54.74
2022-10-18T05:44:00,hdy,54.76
2022-10-18T05:45:00,hdy,54.70
2022-10-18T05:46:00,hdy,54.45
2022-10-18T05:47:00,hdy,54.36
2022-10-18T05:48:00,hdy,53.85
2022-10-18T05:49:00,hdy,53.53
2022-10-18T05:50:00,hdy,52.54
2022-10-18T05:51:00,hdy,52.96
2022-10-18T05:52:00,hdy,54.48
2022-10-18T05:53:00,hdy,53.57
2022-10-18T05:54:00,hdy,53.77
2022-10-18T05:55:00,hdy,54.31
2022-10-18T05:56:00,hdy,54.47
2022-10-18T05:57:00,hdy,52.65
2022-10-18T05:58:00,hdy,52.88
2022-10-18T05:59:00,hdy,53.15
2022-10-18T06:00:00,hdy,54.65
2022-10-18T06:01:00,hdy,53.98
2022-10-18T06:02:00,hdy,54.21
2022-10-18T06:03:00,hdy,54.68
2022-10-18T06:04:00,hdy,54.72
2022-10-18T06:05:00,hdy,55.14
2022-10-18T06:06:00,hdy,55.07
2022-10-18T06:07:00,hdy,54.78
2022-10-18T06:08:00,hdy,54.82
2022-10-18T06:09:00,hdy,55.01
2022-10-18T06:10:00,hdy,54.92
2022-10-18T06:11:00,hdy,54.93
2022-10-18T06:12:00,hdy,55.17
2022-10-18T06:13:00,hdy,55.03
2022-10-18T06:14:00,hdy,54.76
2022-10-18T06:15:00,hdy,54.79
2022-10-18T06:16:00,hdy,54.15
2022-10-18T06:17:00,hdy,52.75
2022-10-18T06:18:00,hdy,53.15
2022-10-18T06:19:00,hdy,53.93
2022-10-18T06:20:00,hdy,53.82
2022-10-18T06:21:00,hdy,54.11
2022-10-18T06:22:00,hdy,53.69
2022-10-18T06:23:00,hdy,53.71
2022-10-18T06:24:00,hdy,53.64
2022-10-18T06:25:00,hdy,53.27
2022-10-18T06:26:00,hdy,53.65
2022-10-18T06:27:00,hdy,54.45
2022-10-18T06:28:00,hdy,54.68
2022-10-18T06:29:00,hdy,54.86
2022-10-18T06:30:00,hdy,54.28
2022-10-18T06:31:00,hdy,56.21
2022-10-18T06:32:00,hdy,57.24
2022-10-18T06:33:00,hdy,56.23
2022-10-18T06:34:00,hdy,57.26
2022-10-18T06:35:00,hdy,56.93
2022-10-18T06:36:00,hdy,57.37
2022-10-18T06:37:00,hdy,56.08
2022-10-18T06:38:00,hdy,55.52
2022-10-18T06:39:00,hdy,79.56
2022-10-18T06:40:00,hdy,57.83
2022-10-18T06:41:00,hdy,58.18
2022-10-18T06:42:00,hdy,59.07
2022-10-18T06:43:00,hdy,57.89
2022-10-18T06:44:00,hdy,57.65
2022-10-18T06:45:00,hdy,58.68
2022-10-18T06:46:00,hdy,57.44
2022-10-18T06:47:00,hdy,58.39
2022-10-18T06:48:00,hdy,61.59
2022-10-18T06:49:00,hdy,60.96
2022-10-18T06:50:00,hdy,59.69
2022-10-18T06:51:00,hdy,57.70
2022-10-18T06:52:00,hdy,57.87
2022-10-18T06:53:00,hdy,58.47
2022-10-18T06:54:00,hdy,57.53
2022-10-18T06:55:00,hdy,57.91
2022-10-18T06:56:00,hdy,58.03
2022-10-18T06:57:00,hdy,58.77
2022-10-18T06:58:00,hdy,58.22
2022-10-18T06:59:00,hdy,56.70
2022-10-18T07:00:00,hdy,56.05
2022-10-18T07:01:00,hdy,78.32
2022-10-18T07:02:00,hdy,57.49
2022-10-18T07:03:00,hdy,76.89
2022-10-18T07:04:00,hdy,56.97
2022-10-18T07:05:00,hdy,57.03
2022-10-18T07:06:00,hdy,56.91
2022-10-18T07:07:00,hdy,80.23
2022-10-18T07:08:00,hdy,58.48
2022-10-18T07:09:00,hdy,58.85
2022-10-18T07:10:00,hdy,59.33
2022-10-18T07:11:00,hdy,81.60
2022-10-18T07:12:00,hdy,59.73
2022-10-18T07:13:00,hdy,60.71
2022-10-18T07:14:00,hdy,58.33
2022-10-18T07:15:00,hdy,59.63
2022-10-18T07:16:00,hdy,59.37
2022-10-18T07:17:00,hdy,59.38
2022-10-18T07:18:00,hdy,59.32
2022-10-18T07:19:00,hdy,57.87
2022-10-18T07:20:00,hdy,81.69
2022-10-18T07:21:00,hdy,58.05
2022-10-18T07:22:00,hdy,59.55
2022-10-18T07:23:00,hdy,59.89
2022-10-18T07:24:00,hdy,59.64
2022-10-18T07:25:00,hdy,60.25
2022-10-18T07:26:00,hdy,59.22
2022-10-18T07:27:00,hdy,60.86
2022-10-18T07:28:00,hdy,58.64
2022-10-18T07:29:00,hdy,59.54
2022-10-18T07:30:00,hdy,59.78
2022-10-18T07:31:00,hdy,59.61
2022-10-18T07:32:00,hdy,59.64
2022-10-18T07:33:00,hdy,58.90
2022-10-18T07:34:00,hdy,58.33
2022-10-18T07:35:00,hdy,58.37
2022-10-18T07:36:00,hdy,59.75
2022-10-18T07:37:00,hdy,59.90
2022-10-18T07:38:00,hdy,59.35
2022-10-18T07:39:00,hdy,59.86
2022-10-18T07:40:00,hdy,80.47
2022-10-18T07:41:00,hdy,58.63
2022-10-18T07:42:00,hdy,59.02
2022-10-18T07:43:00,hdy,83.24
2022-10-18T07:44:00,hdy,61.53
2022-10-18T07:45:00,hdy,61.36
2022-10-18T07:46:00,hdy,84.16
2022-10-18T07:47:00,hdy,61.30
2022-10-18T07:48:00,hdy,61.87
2022-10-18T07:49:00,hdy,57.80
2022-10-18T07:50:00,hdy,58.65
2022-10-18T07:51:00,hdy,84.29
2022-10-18T07:52:00,hdy,61.32
2022-10-18T07:53:00,hdy,61.88
2022-10-18T07:54:00,hdy,60.94
2022-10-18T07:55:00,hdy,59.93
2022-10-18T07:56:00,hdy,59.45
2022-10-18T07:57:00,hdy,60.57
2022-10-18T07:58:00,hdy,61.26
2022-10-18T07:59:00,hdy,61.57
2022-10-18T08:00:00,hdy,59.48
2022-10-18T08:01:00,hdy,60.08
2022-10-18T08:02:00,hdy,81.21
2022-10-18T08:03:00,hdy,60.92
2022-10-18T08:04:00,hdy,60.12
2022-10-18T08:05:00,hdy,60.10
2022-10-18T08:06:00,hdy,59.51
2022-10-18T08:07:00,hdy,58.92
2022-10-18T08:08:00,hdy,59.62
2022-10-18T08:09:00,hdy,58.78
2022-10-18T08:10:00,hdy,60.51
2022-10-18T08:11:00,hdy,59.61
2022-10-18T08:12:00,hdy,59.78
2022-10-18T08:13:00,hdy,59.62
2022-10-18T08:14:00,hdy,57.99
2022-10-18T08:15:00,hdy,58.40
2022-10-18T08:16:00,hdy,57.79
2022-10-18T08:17:00,hdy,59.10
2022-10-18T08:18:00,hdy,58.96
2022-10-18T08:19:00,hdy,75.84
2022-10-18T08:20:00,hdy,59.32
2022-10-18T08:21:00,hdy,68.60
2022-10-18T08:22:00,hdy,82.24
2022-10-18T08:23:00,hdy,60.57
2022-10-18T08:24:00,hdy,61.52
2022-10-18T08:25:00,hdy,61.44
2022-10-18T08:26:00,hdy,60.79
2022-10-18T08:27:00,hdy,61.03
2022-10-18T08:28:00,hdy,59.36
2022-10-18T08:29:00,hdy,60.24
2022-10-18T08:30:00,hdy,58.66
2022-10-18T08:31:00,hdy,60.19
2022-10-18T08:32:00,hdy,60.59
2022-10-18T08:33:00,hdy,62.24
2022-10-18T08:34:00,hdy,60.68
2022-10-18T08:35:00,hdy,59.84
2022-10-18T08:36:00,hdy,59.09
2022-10-18T08:37:00,hdy,59.14
2022-10-18T08:38:00,hdy,60.49
2022-10-18T08:39:00,hdy,60.60
2022-10-18T08:40:00,hdy,60.85
2022-10-18T08:41:00,hdy,60.51
2022-10-18T08:42:00,hdy,59.58
2022-10-18T08:43:00,hdy,60.01
2022-10-18T08:44:00,hdy,59.76
2022-10-18T08:45:00,hdy,85.18
2022-10-18T08:46:00,hdy,61.29
2022-10-18T08:47:00,hdy,63.06
2022-10-18T08:48:00,hdy,62.31
2022-10-18T08:49:00,hdy,62.54
2022-10-18T08:50:00,hdy,62.73
2022-10-18T08:51:00,hdy,61.16
2022-10-18T08:52:00,hdy,61.01
2022-10-18T08:53:00,hdy,61.05
2022-10-18T08:54:00,hdy,60.71
2022-10-18T08:55:00,hdy,61.08
2022-10-18T08:56:00,hdy,61.84
2022-10-18T08:57:00,hdy,61.89
2022-10-18T08:58:00,hdy,61.97
2022-10-18T08:59:00,hdy,60.63
2022-10-18T09:00:00,hdy,61.29
2022-10-18T09:01:00,hdy,62.15
2022-10-18T09:02:00,hdy,61.38
2022-10-18T09:03:00,hdy,61.07
2022-10-18T09:04:00,hdy,60.10
2022-10-18T09:05:00,hdy,86.72
2022-10-18T09:06:00,hdy,62.06
2022-10-18T09:07:00,hdy,85.28
2022-10-18T09:08:00,hdy,61.74
2022-10-18T09:09:00,hdy,63.24
2022-10-18T09:10:00,hdy,61.62
2022-10-18T09:11:00,hdy,90.90
2022-10-18T09:12:00,hdy,69.89
2022-10-18T09:13:00,hdy,67.35
2022-10-18T09:14:00,hdy,87.97
2022-10-18T09:15:00,hdy,62.94
2022-10-18T09:16:00,hdy,60.48
2022-10-18T09:17:00,hdy,76.41
2022-10-18T09:18:00,hdy,82.10
2022-10-18T09:19:00,hdy,62.04
2022-10-18T09:20:00,hdy,62.62
2022-10-18T09:21:00,hdy,80.39
2022-10-18T09:22:00,hdy,60.62
2022-10-18T09:23:00,hdy,60.20
2022-10-18T09:24:00,hdy,60.24
2022-10-18T09:25:00,hdy,60.81
2022-10-18T09:26:00,hdy,60.30
2022-10-18T09:27:00,hdy,60.56
2022-10-18T09:28:00,hdy,60.18
2022-10-18T09:29:00,hdy,61.94
2022-10-18T09:30:00,hdy,60.77
2022-10-18T09:31:00,hdy,59.78
2022-10-18T09:32:00,hdy,59.79
2022-10-18T09:33:00,hdy,60.46
2022-10-18T09:34:00,hdy,60.43
2022-10-18T09:35:00,hdy,60.28
2022-10-18T09:36:00,hdy,58.69
2022-10-18T09:37:00,hdy,58.79
2022-10-18T09:38:00,hdy,58.55
2022-10-18T09:39:00,hdy,82.45
2022-10-18T09:40:00,hdy,60.42
2022-10-18T09:41:00,hdy,60.84
2022-10-18T09:42:00,hdy,98.36
2022-10-18T09:43:00,hdy,58.06
2022-10-18T09:44:00,hdy,59.68
2022-10-18T09:45:00,hdy,59.05
2022-10-18T09:46:00,hdy,59.04
2022-10-18T09:47:00,hdy,61.32
2022-10-18T09:48:00,hdy,85.59
2022-10-18T09:49:00,hdy,61.91
2022-10-18T09:50:00,hdy,60.26
2022-10-18T09:51:00,hdy,59.12
2022-10-18T09:52:00,hdy,60.06
2022-10-18T09:53:00,hdy,59.87
2022-10-18T09:54:00,hdy,59.60
2022-10-18T09:55:00,hdy,60.36
2022-10-18T09:56:00,hdy,58.63
2022-10-18T09:57:00,hdy,57.27
2022-10-18T09:58:00,hdy,58.93
2022-10-18T09:59:00,hdy,58.41
2022-10-18T10:00:00,hdy,59.12
2022-10-18T10:01:00,hdy,59.21
2022-10-18T10:02:00,hdy,58.26
2022-10-18T10:03:00,hdy,57.18
2022-10-18T10:04:00,hdy,57.30
2022-10-18T10:05:00,hdy,57.84
2022-10-18T10:06:00,hdy,61.69
2022-10-18T10:07:00,hdy,60.26
2022-10-18T10:08:00,hdy,81.91
2022-10-18T10:09:00,hdy,58.67
2022-10-18T10:10:00,hdy,57.89
2022-10-18T10:11:00,hdy,59.74
2022-10-18T10:12:00,hdy,58.61
2022-10-18T10:13:00,hdy,58.46
2022-10-18T10:14:00,hdy,60.23
2022-10-18T10:15:00,hdy,60.08
2022-10-18T10:16:00,hdy,63.46
2022-10-18T10:17:00,hdy,60.24
2022-10-18T10:18:00,hdy,60.40
2022-10-18T10:19:00,hdy,60.06
2022-10-18T10:20:00,hdy,60.72
2022-10-18T10:21:00,hdy,61.29
2022-10-18T10:22:00,hdy,61.74
2022-10-18T10:23:00,hdy,60.98
2022-10-18T10:24:00,hdy,59.41
2022-10-18T10:25:00,hdy,59.68
2022-10-18T10:26:00,hdy,58.11
2022-10-18T10:27:00,hdy,59.34
2022-10-18T10:28:00,hdy,60.49
2022-10-18T10:29:00,hdy,61.56
2022-10-18T10:30:00,hdy,60.85
2022-10-18T10:31:00,hdy,59.29
2022-10-18T10:32:00,hdy,60.93
2022-10-18T10:33:00,hdy,58.08
2022-10-18T10:34:00,hdy,58.46
2022-10-18T10:35:00,hdy,60.26
2022-10-18T10:36:00,hdy,58.26
2022-10-18T10:37:00,hdy,61.07
2022-10-18T10:38:00,hdy,59.12
2022-10-18T10:39:00,hdy,58.32
2022-10-18T10:40:00,hdy,83.50
2022-10-18T10:41:00,hdy,75.92
2022-10-18T10:42:00,hdy,60.10
2022-10-18T10:43:00,hdy,59.88
2022-10-18T10:44:00,hdy,59.24
2022-10-18T10:45:00,hdy,59.88
2022-10-18T10:46:00,hdy,57.86
2022-10-18T10:47:00,hdy,78.92
2022-10-18T10:48:00,hdy,74.79
2022-10-18T10:49:00,hdy,82.76
2022-10-18T10:50:00,hdy,59.20
2022-10-18T10:51:00,hdy,59.47
2022-10-18T10:52:00,hdy,100.77
2022-10-18T10:53:00,hdy,61.23
2022-10-18T10:54:00,hdy,60.71
2022-10-18T10:55:00,hdy,74.80
2022-10-18T10:56:00,hdy,58.78
2022-10-18T10:57:00,hdy,59.12
2022-10-18T10:58:00,hdy,74.09
2022-10-18T10:59:00,hdy,59.67
2022-10-18T11:00:00,hdy,59.05
2022-10-18T11:01:00,hdy,58.95
2022-10-18T11:02:00,hdy,60.22
2022-10-18T11:03:00,hdy,59.26
2022-10-18T11:04:00,hdy,59.19
2022-10-18T11:05:00,hdy,57.83
