#datetime,building,power
2022-09-08T00:00:00,prs,8.40
2022-09-08T00:02:00,prs,8.40
2022-09-08T00:03:00,prs,4.20
2022-09-08T00:05:00,prs,10.20
2022-09-08T00:06:00,prs,4.20
2022-09-08T00:08:00,prs,9.60
2022-09-08T00:09:00,prs,4.20
2022-09-08T00:11:00,prs,8.40
2022-09-08T00:12:00,prs,4.20
2022-09-08T00:14:00,prs,10.20
2022-09-08T00:15:00,prs,4.20
2022-09-08T00:17:00,prs,9.60
2022-09-08T00:18:00,prs,4.20
2022-09-08T00:19:00,prs,6.00
2022-09-08T00:21:00,prs,8.40
2022-09-08T00:22:00,prs,7.20
2022-09-08T00:24:00,prs,9.60
2022-09-08T00:26:00,prs,8.40
2022-09-08T00:27:00,prs,6.00
2022-09-08T00:29:00,prs,8.40
2022-09-08T00:31:00,prs,8.40
2022-09-08T00:33:00,prs,8.40
2022-09-08T00:35:00,prs,8.40
2022-09-08T00:37:00,prs,8.40
2022-09-08T00:38:00,prs,4.20
2022-09-08T00:40:00,prs,10.20
2022-09-08T00:42:00,prs,8.40
2022-09-08T00:44:00,prs,9.60
2022-09-08T00:46:00,prs,8.40
2022-09-08T00:48:00,prs,8.40
2022-09-08T00:50:00,prs,8.40
2022-09-08T00:51:00,prs,4.80
2022-09-08T00:52:00,prs,4.20
2022-09-08T00:54:00,prs,8.40
2022-09-08T00:55:00,prs,4.20
2022-09-08T00:56:00,prs,4.20
2022-09-08T00:58:00,prs,9.60
2022-09-08T00:59:00,prs,4.20
2022-09-08T01:01:00,prs,10.20
2022-09-08T01:02:00,prs,4.20
2022-09-08T01:04:00,prs,8.40
2022-09-08T01:05:00,prs,4.20
2022-09-08T01:07:00,prs,8.40
2022-09-08T01:08:00,prs,4.20
2022-09-08T01:10:00,prs,8.40
2022-09-08T01:11:00,prs,4.20
2022-09-08T01:13:00,prs,8.40
2022-09-08T01:15:00,prs,10.20
2022-09-08T01:17:00,prs,8.40
2022-09-08T01:18:00,prs,4.20
2022-09-08T01:20:00,prs,8.40
2022-09-08T01:21:00,prs,8.40
2022-09-08T01:22:00,prs,8.40
2022-09-08T01:23:00,prs,4.20
2022-09-08T01:25:00,prs,8.40
2022-09-08T01:26:00,prs,4.20
2022-09-08T01:28:00,prs,8.40
2022-09-08T01:29:00,prs,3.00
2022-09-08T01:31:00,prs,8.40
2022-09-08T01:32:00,prs,6.00
2022-09-08T01:34:00,prs,8.40
2022-09-08T01:35:00,prs,4.20
2022-09-08T01:36:00,prs,2.40
2022-09-08T01:38:00,prs,9.00
2022-09-08T01:39:00,prs,4.20
2022-09-08T01:41:00,prs,6.60
2022-09-08T01:43:00,prs,7.20
2022-09-08T01:44:00,prs,4.20
2022-09-08T01:46:00,prs,7.20
2022-09-08T01:48:00,prs,8.40
2022-09-08T01:50:00,prs,8.40
2022-09-08T01:52:00,prs,8.40
2022-09-08T01:54:00,prs,8.40
2022-09-08T01:56:00,prs,7.20
2022-09-08T01:58:00,prs,8.40
2022-09-08T01:59:00,prs,4.20
2022-09-08T02:01:00,prs,8.40
2022-09-08T02:03:00,prs,7.20
2022-09-08T02:04:00,prs,4.20
2022-09-08T02:06:00,prs,8.40
2022-09-08T02:07:00,prs,4.20
2022-09-08T02:09:00,prs,8.40
2022-09-08T02:10:00,prs,4.20
2022-09-08T02:12:00,prs,9.00
2022-09-08T02:13:00,prs,2.40
2022-09-08T02:15:00,prs,7.20
2022-09-08T02:16:00,prs,4.20
2022-09-08T02:19:00,prs,11.40
2022-09-08T02:20:00,prs,4.20
2022-09-08T02:22:00,prs,7.20
2022-09-08T02:23:00,prs,4.20
2022-09-08T02:25:00,prs,8.40
2022-09-08T02:27:00,prs,8.40
2022-09-08T02:28:00,prs,5.40
2022-09-08T02:29:00,prs,4.20
2022-09-08T02:31:00,prs,7.20
2022-09-08T02:32:00,prs,4.20
2022-09-08T02:34:00,prs,8.40
2022-09-08T02:35:00,prs,4.20
2022-09-08T02:37:00,prs,7.20
2022-09-08T02:39:00,prs,7.20
2022-09-08T02:41:00,prs,8.40
2022-09-08T02:43:00,prs,8.40
2022-09-08T02:45:00,prs,8.40
2022-09-08T02:46:00,prs,3.00
2022-09-08T02:48:00,prs,8.40
2022-09-08T02:50:00,prs,7.20
2022-09-08T02:52:00,prs,6.60
2022-09-08T02:53:00,prs,3.00
2022-09-08T02:54:00,prs,4.20
2022-09-08T02:56:00,prs,7.20
2022-09-08T02:58:00,prs,7.20
2022-09-08T03:00:00,prs,6.60
2022-09-08T03:02:00,prs,8.40
2022-09-08T03:03:00,prs,4.80
2022-09-08T03:05:00,prs,6.60
2022-09-08T03:07:00,prs,8.40
2022-09-08T03:08:00,prs,4.20
2022-09-08T03:10:00,prs,7.20
2022-09-08T03:12:00,prs,7.20
2022-09-08T03:13:00,prs,4.20
2022-09-08T03:15:00,prs,8.40
2022-09-08T03:17:00,prs,8.40
2022-09-08T03:19:00,prs,8.40
2022-09-08T03:21:00,prs,8.40
2022-09-08T03:23:00,prs,7.20
2022-09-08T03:25:00,prs,8.40
2022-09-08T03:26:00,prs,3.00
2022-09-08T03:27:00,prs,4.20
2022-09-08T03:29:00,prs,7.20
2022-09-08T03:31:00,prs,8.40
2022-09-08T03:33:00,prs,7.20
2022-09-08T03:34:00,prs,4.20
2022-09-08T03:35:00,prs,4.20
2022-09-08T03:37:00,prs,8.40
2022-09-08T03:39:00,prs,8.40
2022-09-08T03:41:00,prs,7.20
2022-09-08T03:42:00,prs,2.40
2022-09-08T03:44:00,prs,7.20
2022-09-08T03:45:00,prs,4.20
2022-09-08T03:46:00,prs,3.00
2022-09-08T03:48:00,prs,8.40
2022-09-08T03:50:00,prs,7.20
2022-09-08T03:52:00,prs,6.60
2022-09-08T03:54:00,prs,9.00
2022-09-08T03:56:00,prs,9.60
2022-09-08T03:58:00,prs,8.40
2022-09-08T04:00:00,prs,7.20
2022-09-08T04:02:00,prs,8.40
2022-09-08T04:04:00,prs,7.20
2022-09-08T04:05:00,prs,4.20
2022-09-08T04:06:00,prs,4.20
2022-09-08T04:08:00,prs,7.20
2022-09-08T04:09:00,prs,4.20
2022-09-08T04:11:00,prs,6.60
2022-09-08T04:12:00,prs,4.20
2022-09-08T04:13:00,prs,4.20
2022-09-08T04:15:00,prs,9.00
2022-09-08T04:16:00,prs,4.20
2022-09-08T04:18:00,prs,6.60
2022-09-08T04:19:00,prs,3.00
2022-09-08T04:21:00,prs,7.20
2022-09-08T04:22:00,prs,4.20
2022-09-08T04:24:00,prs,7.20
2022-09-08T04:25:00,prs,4.20
2022-09-08T04:27:00,prs,5.40
2022-09-08T04:29:00,prs,8.40
2022-09-08T04:31:00,prs,7.20
2022-09-08T04:32:00,prs,4.20
2022-09-08T04:33:00,prs,4.20
2022-09-08T04:35:00,prs,7.20
2022-09-08T04:37:00,prs,6.60
2022-09-08T04:38:00,prs,3.00
2022-09-08T04:40:00,prs,7.20
2022-09-08T04:42:00,prs,8.40
2022-09-08T04:44:00,prs,7.20
2022-09-08T04:46:00,prs,8.40
2022-09-08T04:47:00,prs,4.20
2022-09-08T04:49:00,prs,8.40
2022-09-08T04:50:00,prs,4.20
2022-09-08T04:52:00,prs,8.40
2022-09-08T04:54:00,prs,7.20
2022-09-08T04:56:00,prs,7.20
2022-09-08T04:58:00,prs,6.60
2022-09-08T05:00:00,prs,7.20
2022-09-08T05:01:00,prs,4.20
2022-09-08T05:03:00,prs,7.20
2022-09-08T05:04:00,prs,4.20
2022-09-08T05:05:00,prs,4.20
2022-09-08T05:07:00,prs,7.20
2022-09-08T05:09:00,prs,8.40
2022-09-08T05:11:00,prs,7.20
2022-09-08T05:13:00,prs,6.60
2022-09-08T05:15:00,prs,7.20
2022-09-08T05:16:00,prs,4.20
2022-09-08T05:18:00,prs,7.20
2022-09-08T05:20:00,prs,7.20
2022-09-08T05:22:00,prs,6.60
2022-09-08T05:23:00,prs,6.00
2022-09-08T05:24:00,prs,3.00
2022-09-08T05:26:00,prs,6.60
2022-09-08T05:28:00,prs,7.20
2022-09-08T05:29:00,prs,4.20
2022-09-08T05:31:00,prs,7.20
2022-09-08T05:32:00,prs,4.20
2022-09-08T05:33:00,prs,4.20
2022-09-08T05:35:00,prs,8.40
2022-09-08T05:37:00,prs,7.20
2022-09-08T05:38:00,prs,5.40
2022-09-08T05:40:00,prs,8.40
2022-09-08T05:42:00,prs,8.40
2022-09-08T05:44:00,prs,7.20
2022-09-08T05:46:00,prs,7.20
2022-09-08T05:47:00,prs,4.20
2022-09-08T05:49:00,prs,7.20
2022-09-08T05:51:00,prs,6.60
2022-09-08T05:53:00,prs,7.20
2022-09-08T05:54:00,prs,4.20
2022-09-08T05:55:00,prs,4.20
2022-09-08T05:56:00,prs,3.00
2022-09-08T05:58:00,prs,8.40
2022-09-08T06:00:00,prs,7.20
2022-09-08T06:02:00,prs,7.20
2022-09-08T06:03:00,prs,4.20
2022-09-08T06:04:00,prs,4.20
2022-09-08T06:06:00,prs,6.60
2022-09-08T06:07:00,prs,3.00
2022-09-08T06:09:00,prs,8.40
2022-09-08T06:10:00,prs,3.00
2022-09-08T06:11:00,prs,4.20
2022-09-08T06:13:00,prs,7.20
2022-09-08T06:15:00,prs,8.40
2022-09-08T06:17:00,prs,8.40
2022-09-08T06:19:00,prs,7.20
2022-09-08T06:21:00,prs,6.60
2022-09-08T06:23:00,prs,7.20
2022-09-08T06:24:00,prs,3.00
2022-09-08T06:26:00,prs,7.20
2022-09-08T06:27:00,prs,4.20
2022-09-08T06:29:00,prs,6.60
2022-09-08T06:31:00,prs,9.00
2022-09-08T06:33:00,prs,8.40
2022-09-08T06:35:00,prs,6.60
2022-09-08T06:37:00,prs,9.00
2022-09-08T06:39:00,prs,6.60
2022-09-08T06:41:00,prs,7.20
2022-09-08T06:42:00,prs,4.20
2022-09-08T06:44:00,prs,7.20
2022-09-08T06:46:00,prs,7.20
2022-09-08T06:48:00,prs,8.40
2022-09-08T06:49:00,prs,4.20
2022-09-08T06:51:00,prs,8.40
2022-09-08T06:53:00,prs,7.20
2022-09-08T06:54:00,prs,4.20
2022-09-08T06:56:00,prs,6.60
2022-09-08T06:58:00,prs,7.20
2022-09-08T07:00:00,prs,7.20
2022-09-08T07:01:00,prs,4.20
2022-09-08T07:03:00,prs,7.20
2022-09-08T07:04:00,prs,4.20
2022-09-08T07:05:00,prs,4.20
2022-09-08T07:07:00,prs,8.40
2022-09-08T07:08:00,prs,4.20
2022-09-08T07:10:00,prs,8.40
2022-09-08T07:11:00,prs,4.20
2022-09-08T07:12:00,prs,4.20
2022-09-08T07:14:00,prs,7.20
2022-09-08T07:16:00,prs,7.20
2022-09-08T07:17:00,prs,4.20
2022-09-08T07:19:00,prs,6.60
2022-09-08T07:21:00,prs,7.20
2022-09-08T07:23:00,prs,7.20
2022-09-08T07:24:00,prs,4.20
2022-09-08T07:26:00,prs,8.40
2022-09-08T07:28:00,prs,8.40
2022-09-08T07:29:00,prs,3.00
2022-09-08T07:31:00,prs,7.20
2022-09-08T07:33:00,prs,8.40
2022-09-08T07:34:00,prs,2.40
2022-09-08T07:36:00,prs,9.00
2022-09-08T07:38:00,prs,6.60
2022-09-08T07:39:00,prs,4.20
2022-09-08T07:41:00,prs,7.20
2022-09-08T07:43:00,prs,8.40
2022-09-08T07:45:00,prs,8.40
2022-09-08T07:47:00,prs,8.40
2022-09-08T07:49:00,prs,7.20
2022-09-08T07:50:00,prs,4.20
2022-09-08T07:52:00,prs,7.20
2022-09-08T07:53:00,prs,3.00
2022-09-08T07:55:00,prs,6.60
2022-09-08T07:56:00,prs,4.20
2022-09-08T07:58:00,prs,9.00
2022-09-08T08:01:00,prs,12.60
2022-09-08T08:03:00,prs,8.40
2022-09-08T08:05:00,prs,7.20
2022-09-08T08:06:00,prs,4.20
2022-09-08T08:08:00,prs,6.60
2022-09-08T08:10:00,prs,7.20
2022-09-08T08:11:00,prs,4.20
2022-09-08T08:13:00,prs,7.20
2022-09-08T08:14:00,prs,4.20
2022-09-08T08:16:00,prs,7.20
2022-09-08T08:17:00,prs,4.20
2022-09-08T08:19:00,prs,8.40
2022-09-08T08:20:00,prs,4.20
2022-09-08T08:22:00,prs,8.40
2022-09-08T08:23:00,prs,3.00
2022-09-08T08:25:00,prs,8.40
2022-09-08T08:26:00,prs,2.40
2022-09-08T08:28:00,prs,7.20
2022-09-08T08:29:00,prs,4.20
2022-09-08T08:31:00,prs,7.20
2022-09-08T08:32:00,prs,4.20
2022-09-08T08:34:00,prs,7.20
2022-09-08T08:35:00,prs,4.20
2022-09-08T08:37:00,prs,7.20
2022-09-08T08:38:00,prs,4.20
2022-09-08T08:39:00,prs,4.20
2022-09-08T08:41:00,prs,6.60
2022-09-08T08:42:00,prs,4.80
2022-09-08T08:44:00,prs,6.60
2022-09-08T08:45:00,prs,3.00
2022-09-08T08:47:00,prs,8.40
2022-09-08T08:48:00,prs,3.00
2022-09-08T08:50:00,prs,7.20
2022-09-08T08:51:00,prs,4.20
2022-09-08T08:53:00,prs,6.60
2022-09-08T08:54:00,prs,4.20
2022-09-08T08:56:00,prs,7.20
2022-09-08T08:58:00,prs,8.40
2022-09-08T09:00:00,prs,7.20
2022-09-08T09:01:00,prs,3.00
2022-09-08T09:03:00,prs,6.60
2022-09-08T09:05:00,prs,7.20
2022-09-08T09:06:00,prs,4.20
2022-09-08T09:08:00,prs,7.20
2022-09-08T09:10:00,prs,7.20
2022-09-08T09:11:00,prs,2.40
2022-09-08T09:12:00,prs,4.20
2022-09-08T09:14:00,prs,7.20
2022-09-08T09:16:00,prs,7.20
2022-09-08T09:18:00,prs,7.20
2022-09-08T09:20:00,prs,6.60
2022-09-08T09:22:00,prs,7.20
2022-09-08T09:24:00,prs,7.20
2022-09-08T09:26:00,prs,5.40
2022-09-08T09:27:00,prs,4.20
2022-09-08T09:29:00,prs,7.20
2022-09-08T09:31:00,prs,7.20
2022-09-08T09:32:00,prs,4.20
2022-09-08T09:33:00,prs,3.00
2022-09-08T09:35:00,prs,6.60
2022-09-08T09:37:00,prs,6.00
2022-09-08T09:38:00,prs,4.20
2022-09-08T09:40:00,prs,5.40
2022-09-08T09:42:00,prs,7.20
2022-09-08T09:44:00,prs,7.20
2022-09-08T09:46:00,prs,5.40
2022-09-08T09:47:00,prs,4.20
2022-09-08T09:49:00,prs,8.40
2022-09-08T09:51:00,prs,7.20
2022-09-08T09:52:00,prs,4.20
2022-09-08T09:54:00,prs,6.00
2022-09-08T09:55:00,prs,4.20
2022-09-08T09:57:00,prs,6.60
2022-09-08T09:58:00,prs,3.00
2022-09-08T10:00:00,prs,7.20
2022-09-08T10:02:00,prs,5.40
2022-09-08T10:03:00,prs,3.00
2022-09-08T10:04:00,prs,4.20
2022-09-08T10:06:00,prs,7.20
2022-09-08T10:07:00,prs,4.20
2022-09-08T10:10:00,prs,11.40
2022-09-08T10:12:00,prs,6.60
2022-09-08T10:13:00,prs,3.00
2022-09-08T10:15:00,prs,7.20
2022-09-08T10:17:00,prs,6.60
2022-09-08T10:19:00,prs,7.20
2022-09-08T10:21:00,prs,7.20
2022-09-08T10:23:00,prs,8.40
2022-09-08T10:25:00,prs,8.40
2022-09-08T10:26:00,prs,3.00
2022-09-08T10:27:00,prs,4.20
2022-09-08T10:28:00,prs,4.20
2022-09-08T10:29:00,prs,3.00
2022-09-08T10:31:00,prs,6.60
2022-09-08T10:33:00,prs,7.20
2022-09-08T10:34:00,prs,3.00
2022-09-08T10:36:00,prs,7.20
2022-09-08T10:38:00,prs,6.60
2022-09-08T10:39:00,prs,3.00
2022-09-08T10:41:00,prs,7.20
2022-09-08T10:43:00,prs,7.20
2022-09-08T10:45:00,prs,8.40
2022-09-08T10:46:00,prs,2.40
2022-09-08T10:48:00,prs,6.00
2022-09-08T10:50:00,prs,7.20
2022-09-08T10:52:00,prs,6.60
2022-09-08T10:54:00,prs,6.00
2022-09-08T10:55:00,prs,4.20
2022-09-08T10:56:00,prs,2.40
2022-09-08T10:58:00,prs,6.00
2022-09-08T10:59:00,prs,4.20
2022-09-08T11:01:00,prs,8.40
2022-09-08T11:03:00,prs,7.20
2022-09-08T11:05:00,prs,6.60
2022-09-08T11:06:00,prs,6.00
2022-09-08T11:08:00,prs,8.40
2022-09-08T11:09:00,prs,3.00
2022-09-08T11:11:00,prs,6.60
2022-09-08T11:13:00,prs,7.20
2022-09-08T11:15:00,prs,7.20
2022-09-08T11:17:00,prs,7.20
2022-09-08T11:19:00,prs,8.40
2022-09-08T11:21:00,prs,7.20
2022-09-08T11:23:00,prs,6.60
2022-09-08T11:24:00,prs,4.20
2022-09-08T11:25:00,prs,3.00
2022-09-08T11:27:00,prs,7.20
2022-09-08T11:29:00,prs,7.20
2022-09-08T11:30:00,prs,4.20
2022-09-08T11:32:00,prs,6.60
2022-09-08T11:33:00,prs,3.00
2022-09-08T11:34:00,prs,4.20
2022-09-08T11:36:00,prs,7.20
2022-09-08T11:38:00,prs,7.20
2022-09-08T11:39:00,prs,4.20
2022-09-08T11:41:00,prs,6.60
2022-09-08T11:43:00,prs,6.00
2022-09-08T11:45:00,prs,7.20
2022-09-08T11:46:00,prs,4.20
2022-09-08T11:48:00,prs,5.40
2022-09-08T11:50:00,prs,7.20
2022-09-08T11:51:00,prs,4.20
2022-09-08T11:53:00,prs,7.20
2022-09-08T11:54:00,prs,4.20
2022-09-08T11:56:00,prs,6.60
2022-09-08T11:58:00,prs,6.00
2022-09-08T12:00:00,prs,6.60
2022-09-08T12:02:00,prs,7.20
2022-09-08T12:04:00,prs,6.00
2022-09-08T12:07:00,prs,6.60
2022-09-08T12:08:00,prs,7.20
2022-09-08T12:10:00,prs,7.20
2022-09-08T12:11:00,prs,4.20
2022-09-08T12:13:00,prs,7.20
2022-09-08T12:14:00,prs,4.20
2022-09-08T12:16:00,prs,6.60
2022-09-08T12:18:00,prs,6.00
2022-09-08T12:20:00,prs,7.20
2022-09-08T12:22:00,prs,6.60
2022-09-08T12:23:00,prs,3.00
2022-09-08T12:24:00,prs,4.20
2022-09-08T12:26:00,prs,7.20
2022-09-08T12:27:00,prs,4.20
2022-09-08T12:29:00,prs,7.20
2022-09-08T12:31:00,prs,8.40
2022-09-08T12:32:00,prs,2.40
2022-09-08T12:34:00,prs,7.20
2022-09-08T12:36:00,prs,7.20
2022-09-08T12:38:00,prs,7.20
2022-09-08T12:40:00,prs,5.40
2022-09-08T12:41:00,prs,4.20
2022-09-08T12:43:00,prs,6.00
2022-09-08T12:44:00,prs,4.20
2022-09-08T12:46:00,prs,6.60
2022-09-08T12:48:00,prs,7.20
2022-09-08T12:49:00,prs,4.20
2022-09-08T12:51:00,prs,7.20
2022-09-08T12:53:00,prs,5.40
2022-09-08T12:55:00,prs,7.20
2022-09-08T12:56:00,prs,3.00
2022-09-08T12:58:00,prs,7.20
2022-09-08T13:00:00,prs,6.60
2022-09-08T13:02:00,prs,7.20
2022-09-08T13:04:00,prs,7.20
2022-09-08T13:05:00,prs,4.20
2022-09-08T13:07:00,prs,7.20
2022-09-08T13:09:00,prs,6.60
2022-09-08T13:11:00,prs,7.20
2022-09-08T13:13:00,prs,7.20
2022-09-08T13:15:00,prs,7.20
2022-09-08T13:16:00,prs,2.40
2022-09-08T13:18:00,prs,7.20
2022-09-08T13:20:00,prs,7.20
2022-09-08T13:21:00,prs,4.20
2022-09-08T13:23:00,prs,7.20
2022-09-08T13:24:00,prs,2.40
2022-09-08T13:25:00,prs,4.20
2022-09-08T13:26:00,prs,3.00
2022-09-08T13:28:00,prs,7.20
2022-09-08T13:29:00,prs,2.40
2022-09-08T13:31:00,prs,7.20
2022-09-08T13:32:00,prs,4.20
2022-09-08T13:33:00,prs,4.20
2022-09-08T13:34:00,prs,3.00
2022-09-08T13:35:00,prs,7.20
2022-09-08T13:36:00,prs,4.20
2022-09-08T13:38:00,prs,7.20
2022-09-08T13:40:00,prs,6.60
2022-09-08T13:41:00,prs,4.20
2022-09-08T13:43:00,prs,7.20
2022-09-08T13:45:00,prs,7.20
2022-09-08T13:47:00,prs,7.20
2022-09-08T13:48:00,prs,2.40
2022-09-08T13:50:00,prs,7.20
2022-09-08T13:51:00,prs,3.00
2022-09-08T13:53:00,prs,6.60
2022-09-08T13:55:00,prs,7.20
2022-09-08T13:56:00,prs,3.00
2022-09-08T13:58:00,prs,7.20
2022-09-08T14:00:00,prs,6.60
2022-09-08T14:02:00,prs,9.00
2022-09-08T14:04:00,prs,5.40
2022-09-08T14:05:00,prs,4.20
2022-09-08T14:06:00,prs,3.00
2022-09-08T14:07:00,prs,2.40
2022-09-08T14:09:00,prs,7.20
2022-09-08T14:10:00,prs,3.00
2022-09-08T14:11:00,prs,3.00
2022-09-08T14:13:00,prs,6.60
2022-09-08T14:15:00,prs,7.20
2022-09-08T14:16:00,prs,4.20
2022-09-08T14:18:00,prs,7.20
2022-09-08T14:20:00,prs,7.20
2022-09-08T14:21:00,prs,2.40
2022-09-08T14:22:00,prs,4.20
2022-09-08T14:24:00,prs,7.20
2022-09-08T14:25:00,prs,3.00
2022-09-08T14:27:00,prs,7.20
2022-09-08T14:29:00,prs,6.60
2022-09-08T14:30:00,prs,3.00
2022-09-08T14:32:00,prs,7.20
2022-09-08T14:33:00,prs,4.20
2022-09-08T14:34:00,prs,4.20
2022-09-08T14:36:00,prs,7.20
2022-09-08T14:38:00,prs,6.60
2022-09-08T14:39:00,prs,3.00
2022-09-08T14:41:00,prs,7.20
2022-09-08T14:42:00,prs,2.40
2022-09-08T14:44:00,prs,7.20
2022-09-08T14:45:00,prs,3.00
2022-09-08T14:47:00,prs,7.20
2022-09-08T14:48:00,prs,2.40
2022-09-08T14:50:00,prs,7.20
2022-09-08T14:52:00,prs,8.40
2022-09-08T14:54:00,prs,7.20
2022-09-08T14:55:00,prs,3.00
2022-09-08T14:57:00,prs,6.60
2022-09-08T14:59:00,prs,7.20
2022-09-08T15:01:00,prs,6.00
2022-09-08T15:03:00,prs,8.40
2022-09-08T15:05:00,prs,6.60
2022-09-08T15:06:00,prs,3.00
2022-09-08T15:07:00,prs,4.20
2022-09-08T15:09:00,prs,7.20
2022-09-08T15:11:00,prs,8.40
2022-09-08T15:13:00,prs,7.20
2022-09-08T15:14:00,prs,3.00
2022-09-08T15:15:00,prs,4.20
2022-09-08T15:17:00,prs,5.40
2022-09-08T15:18:00,prs,4.20
2022-09-08T15:20:00,prs,7.20
2022-09-08T15:21:00,prs,2.40
2022-09-08T15:23:00,prs,7.20
2022-09-08T15:24:00,prs,3.00
2022-09-08T15:26:00,prs,7.20
2022-09-08T15:27:00,prs,2.40
2022-09-08T15:29:00,prs,7.20
2022-09-08T15:30:00,prs,4.20
2022-09-08T15:32:00,prs,7.20
2022-09-08T15:33:00,prs,3.00
2022-09-08T15:35:00,prs,6.60
2022-09-08T15:37:00,prs,6.00
2022-09-08T15:39:00,prs,6.60
2022-09-08T15:40:00,prs,4.80
2022-09-08T15:42:00,prs,5.40
2022-09-08T15:43:00,prs,4.20
2022-09-08T15:45:00,prs,7.20
2022-09-08T15:47:00,prs,6.60
2022-09-08T15:49:00,prs,7.20
2022-09-08T15:50:00,prs,3.00
2022-09-08T15:52:00,prs,7.20
2022-09-08T15:53:00,prs,2.40
2022-09-08T15:55:00,prs,7.20
2022-09-08T15:56:00,prs,3.00
2022-09-08T15:58:00,prs,5.40
2022-09-08T16:00:00,prs,7.20
2022-09-08T16:02:00,prs,5.40
2022-09-08T16:03:00,prs,4.20
2022-09-08T16:05:00,prs,7.20
2022-09-08T16:07:00,prs,7.20
2022-09-08T16:09:00,prs,5.40
2022-09-08T16:11:00,prs,7.20
2022-09-08T16:13:00,prs,7.20
2022-09-08T16:14:00,prs,3.00
2022-09-08T16:16:00,prs,6.60
2022-09-08T16:18:00,prs,6.00
2022-09-08T16:19:00,prs,4.20
2022-09-08T16:20:00,prs,2.40
2022-09-08T16:22:00,prs,7.20
2022-09-08T16:24:00,prs,8.40
2022-09-08T16:26:00,prs,7.20
2022-09-08T16:28:00,prs,7.20
2022-09-08T16:29:00,prs,2.40
2022-09-08T16:31:00,prs,7.20
2022-09-08T16:33:00,prs,6.00
2022-09-08T16:35:00,prs,6.60
2022-09-08T16:37:00,prs,7.20
2022-09-08T16:38:00,prs,3.00
2022-09-08T16:40:00,prs,7.20
2022-09-08T16:41:00,prs,4.20
2022-09-08T16:42:00,prs,2.40
2022-09-08T16:44:00,prs,7.20
2022-09-08T16:46:00,prs,7.20
2022-09-08T16:48:00,prs,5.40
2022-09-08T16:49:00,prs,4.20
2022-09-08T16:51:00,prs,6.00
2022-09-08T16:52:00,prs,2.40
2022-09-08T16:54:00,prs,7.20
2022-09-08T16:55:00,prs,3.00
2022-09-08T16:56:00,prs,4.20
2022-09-08T16:58:00,prs,7.20
2022-09-08T17:00:00,prs,6.60
2022-09-08T17:02:00,prs,7.20
2022-09-08T17:03:00,prs,4.20
2022-09-08T17:05:00,prs,6.00
2022-09-08T17:06:00,prs,4.20
2022-09-08T17:07:00,prs,2.40
2022-09-08T17:09:00,prs,7.20
2022-09-08T17:11:00,prs,7.20
2022-09-08T17:12:00,prs,3.00
2022-09-08T17:14:00,prs,8.40
2022-09-08T17:15:00,prs,4.20
2022-09-08T17:17:00,prs,6.60
2022-09-08T17:19:00,prs,9.00
2022-09-08T17:21:00,prs,6.60
2022-09-08T17:22:00,prs,3.00
2022-09-08T17:24:00,prs,7.20
2022-09-08T17:26:00,prs,6.60
2022-09-08T17:28:00,prs,7.20
2022-09-08T17:30:00,prs,8.40
2022-09-08T17:32:00,prs,7.20
2022-09-08T17:34:00,prs,7.20
2022-09-08T17:35:00,prs,4.20
2022-09-08T17:37:00,prs,8.40
2022-09-08T17:38:00,prs,3.00
2022-09-08T17:40:00,prs,6.60
2022-09-08T17:41:00,prs,4.20
2022-09-08T17:43:00,prs,7.20
2022-09-08T17:44:00,prs,4.20
2022-09-08T17:46:00,prs,7.20
2022-09-08T17:48:00,prs,5.40
2022-09-08T17:50:00,prs,7.20
2022-09-08T17:52:00,prs,8.40
2022-09-08T17:54:00,prs,7.20
2022-09-08T17:56:00,prs,7.20
2022-09-08T17:58:00,prs,7.20
2022-09-08T17:59:00,prs,2.40
2022-09-08T18:00:00,prs,4.20
2022-09-08T18:01:00,prs,3.00
2022-09-08T18:04:00,prs,11.40
2022-09-08T18:05:00,prs,2.40
2022-09-08T18:06:00,prs,4.80
2022-09-08T18:08:00,prs,6.60
2022-09-08T18:10:00,prs,7.20
2022-09-08T18:11:00,prs,4.20
2022-09-08T18:13:00,prs,8.40
2022-09-08T18:15:00,prs,7.20
2022-09-08T18:16:00,prs,3.00
2022-09-08T18:18:00,prs,6.60
2022-09-08T18:20:00,prs,7.20
2022-09-08T18:21:00,prs,4.20
2022-09-08T18:23:00,prs,6.00
2022-09-08T18:25:00,prs,6.60
2022-09-08T18:26:00,prs,4.20
2022-09-08T18:28:00,prs,7.20
2022-09-08T18:29:00,prs,4.20
2022-09-08T18:31:00,prs,7.20
2022-09-08T18:32:00,prs,4.20
2022-09-08T18:33:00,prs,4.20
2022-09-08T18:35:00,prs,5.40
2022-09-08T18:36:00,prs,4.80
2022-09-08T18:38:00,prs,6.60
2022-09-08T18:40:00,prs,6.00
2022-09-08T18:41:00,prs,4.20
2022-09-08T18:43:00,prs,6.60
2022-09-08T18:44:00,prs,3.00
2022-09-08T18:45:00,prs,3.00
2022-09-08T18:46:00,prs,8.40
2022-09-08T18:48:00,prs,8.40
2022-09-08T18:50:00,prs,7.20
2022-09-08T18:51:00,prs,4.20
2022-09-08T18:53:00,prs,7.20
2022-09-08T18:55:00,prs,7.20
2022-09-08T18:57:00,prs,6.60
2022-09-08T18:59:00,prs,7.20
2022-09-08T19:00:00,prs,4.20
