#datetime,building,power
2022-07-08T00:01:00,emw,6.00
2022-07-08T00:02:00,emw,6.00
2022-07-08T00:04:00,emw,12.00
2022-07-08T00:05:00,emw,6.00
2022-07-08T00:07:00,emw,12.00
2022-07-08T00:12:00,emw,6.00
2022-07-08T00:14:00,emw,6.00
2022-07-08T00:18:00,emw,6.00
2022-07-08T00:23:00,emw,6.00
2022-07-08T00:26:00,emw,6.00
2022-07-08T00:29:00,emw,6.00
2022-07-08T00:32:00,emw,6.00
2022-07-08T00:36:00,emw,6.00
2022-07-08T00:39:00,emw,6.00
2022-07-08T00:42:00,emw,6.00
2022-07-08T00:46:00,emw,6.00
2022-07-08T00:50:00,emw,6.00
2022-07-08T00:54:00,emw,6.00
2022-07-08T00:56:00,emw,6.00
2022-07-08T01:00:00,emw,6.00
2022-07-08T01:04:00,emw,6.00
2022-07-08T01:07:00,emw,6.00
2022-07-08T01:11:00,emw,6.00
2022-07-08T01:13:00,emw,6.00
2022-07-08T01:15:00,emw,12.00
2022-07-08T01:16:00,emw,6.00
2022-07-08T01:18:00,emw,6.00
2022-07-08T01:21:00,emw,6.00
2022-07-08T01:24:00,emw,6.00
2022-07-08T01:27:00,emw,6.00
2022-07-08T01:31:00,emw,6.00
2022-07-08T01:35:00,emw,6.00
2022-07-08T01:38:00,emw,6.00
2022-07-08T01:41:00,emw,6.00
2022-07-08T01:45:00,emw,6.00
2022-07-08T01:48:00,emw,6.00
2022-07-08T01:52:00,emw,6.00
2022-07-08T01:56:00,emw,6.00
2022-07-08T01:59:00,emw,6.00
2022-07-08T02:02:00,emw,6.00
2022-07-08T02:06:00,emw,6.00
2022-07-08T02:09:00,emw,6.00
2022-07-08T02:13:00,emw,6.00
2022-07-08T02:16:00,emw,6.00
2022-07-08T02:20:00,emw,6.00
2022-07-08T02:23:00,emw,6.00
2022-07-08T02:27:00,emw,6.00
2022-07-08T02:30:00,emw,6.00
2022-07-08T02:34:00,emw,6.00
2022-07-08T02:38:00,emw,6.00
2022-07-08T02:42:00,emw,6.00
2022-07-08T02:44:00,emw,6.00
2022-07-08T02:48:00,emw,6.00
2022-07-08T02:51:00,emw,6.00
2022-07-08T02:55:00,emw,6.00
2022-07-08T02:59:00,emw,6.00
2022-07-08T03:03:00,emw,6.00
2022-07-08T03:06:00,emw,6.00
2022-07-08T03:10:00,emw,6.00
2022-07-08T03:13:00,emw,6.00
2022-07-08T03:15:00,emw,6.00
2022-07-08T03:19:00,emw,6.00
2022-07-08T03:23:00,emw,6.00
2022-07-08T03:27:00,emw,6.00
2022-07-08T03:31:00,emw,6.00
2022-07-08T03:33:00,emw,6.00
2022-07-08T03:37:00,emw,6.00
2022-07-08T03:41:00,emw,6.00
2022-07-08T03:43:00,emw,6.00
2022-07-08T03:47:00,emw,6.00
2022-07-08T03:51:00,emw,6.00
2022-07-08T03:54:00,emw,6.00
2022-07-08T03:58:00,emw,6.00
2022-07-08T04:01:00,emw,6.00
2022-07-08T04:05:00,emw,6.00
2022-07-08T04:08:00,emw,6.00
2022-07-08T04:12:00,emw,6.00
2022-07-08T04:15:00,emw,6.00
2022-07-08T04:19:00,emw,6.00
2022-07-08T04:23:00,emw,6.00
2022-07-08T04:27:00,emw,6.00
2022-07-08T04:30:00,emw,6.00
2022-07-08T04:33:00,emw,6.00
2022-07-08T04:36:00,emw,6.00
2022-07-08T04:40:00,emw,6.00
2022-07-08T04:43:00,emw,6.00
2022-07-08T04:46:00,emw,6.00
2022-07-08T04:51:00,emw,6.00
2022-07-08T04:54:00,emw,6.00
2022-07-08T04:57:00,emw,6.00
2022-07-08T04:58:00,emw,6.00
2022-07-08T05:00:00,emw,18.00
2022-07-08T05:02:00,emw,6.00
2022-07-08T05:04:00,emw,6.00
2022-07-08T05:09:00,emw,6.00
2022-07-08T05:11:00,emw,6.00
2022-07-08T05:16:00,emw,6.00
2022-07-08T05:18:00,emw,6.00
2022-07-08T05:22:00,emw,6.00
2022-07-08T05:26:00,emw,6.00
2022-07-08T05:29:00,emw,6.00
2022-07-08T05:32:00,emw,6.00
2022-07-08T05:35:00,emw,6.00
2022-07-08T05:39:00,emw,6.00
2022-07-08T05:43:00,emw,6.00
2022-07-08T05:46:00,emw,6.00
2022-07-08T05:48:00,emw,6.00
2022-07-08T05:52:00,emw,6.00
2022-07-08T05:55:00,emw,6.00
2022-07-08T05:59:00,emw,6.00
2022-07-08T06:02:00,emw,6.00
2022-07-08T06:06:00,emw,6.00
2022-07-08T06:08:00,emw,6.00
2022-07-08T06:11:00,emw,6.00
2022-07-08T06:14:00,emw,6.00
2022-07-08T06:17:00,emw,6.00
2022-07-08T06:20:00,emw,6.00
2022-07-08T06:22:00,emw,6.00
2022-07-08T06:25:00,emw,6.00
2022-07-08T06:29:00,emw,6.00
2022-07-08T06:31:00,emw,6.00
2022-07-08T06:33:00,emw,6.00
2022-07-08T06:34:00,emw,6.00
2022-07-08T06:36:00,emw,6.00
2022-07-08T06:38:00,emw,6.00
2022-07-08T06:41:00,emw,6.00
2022-07-08T06:43:00,emw,6.00
2022-07-08T06:45:00,emw,6.00
2022-07-08T06:46:00,emw,6.00
2022-07-08T06:48:00,emw,6.00
2022-07-08T06:51:00,emw,6.00
2022-07-08T06:54:00,emw,6.00
2022-07-08T06:56:00,emw,6.00
2022-07-08T06:57:00,emw,6.00
2022-07-08T06:59:00,emw,6.00
2022-07-08T07:01:00,emw,6.00
2022-07-08T07:02:00,emw,6.00
2022-07-08T07:06:00,emw,12.00
2022-07-08T07:09:00,emw,6.00
2022-07-08T07:10:00,emw,6.00
2022-07-08T07:11:00,emw,6.00
2022-07-08T07:13:00,emw,6.00
2022-07-08T07:15:00,emw,6.00
2022-07-08T07:17:00,emw,6.00
2022-07-08T07:19:00,emw,6.00
2022-07-08T07:23:00,emw,6.00
2022-07-08T07:25:00,emw,6.00
2022-07-08T07:27:00,emw,6.00
2022-07-08T07:29:00,emw,6.00
2022-07-08T07:31:00,emw,6.00
2022-07-08T07:33:00,emw,6.00
2022-07-08T07:35:00,emw,6.00
2022-07-08T07:36:00,emw,6.00
2022-07-08T07:37:00,emw,6.00
2022-07-08T07:39:00,emw,6.00
2022-07-08T07:42:00,emw,6.00
2022-07-08T07:44:00,emw,6.00
2022-07-08T07:46:00,emw,6.00
2022-07-08T07:47:00,emw,6.00
2022-07-08T07:50:00,emw,6.00
2022-07-08T07:52:00,emw,6.00
2022-07-08T07:54:00,emw,6.00
2022-07-08T07:56:00,emw,6.00
2022-07-08T07:59:00,emw,6.00
2022-07-08T08:01:00,emw,6.00
2022-07-08T08:03:00,emw,6.00
2022-07-08T08:07:00,emw,6.00
2022-07-08T08:08:00,emw,6.00
2022-07-08T08:10:00,emw,6.00
2022-07-08T08:12:00,emw,6.00
2022-07-08T08:14:00,emw,12.00
2022-07-08T08:17:00,emw,12.00
2022-07-08T08:20:00,emw,12.00
2022-07-08T08:22:00,emw,6.00
2022-07-08T08:23:00,emw,6.00
2022-07-08T08:25:00,emw,6.00
2022-07-08T08:27:00,emw,6.00
2022-07-08T08:29:00,emw,12.00
2022-07-08T08:31:00,emw,6.00
2022-07-08T08:33:00,emw,12.00
2022-07-08T08:36:00,emw,12.00
2022-07-08T08:37:00,emw,6.00
2022-07-08T08:39:00,emw,6.00
2022-07-08T08:41:00,emw,6.00
2022-07-08T08:43:00,emw,12.00
2022-07-08T08:45:00,emw,6.00
2022-07-08T08:47:00,emw,12.00
2022-07-08T08:49:00,emw,12.00
2022-07-08T08:51:00,emw,6.00
2022-07-08T08:53:00,emw,12.00
2022-07-08T08:54:00,emw,12.00
2022-07-08T08:55:00,emw,12.00
2022-07-08T08:57:00,emw,18.00
2022-07-08T08:59:00,emw,12.00
2022-07-08T09:01:00,emw,18.00
2022-07-08T09:02:00,emw,12.00
2022-07-08T09:04:00,emw,18.00
2022-07-08T09:06:00,emw,18.00
2022-07-08T09:07:00,emw,6.00
2022-07-08T09:09:00,emw,6.00
2022-07-08T09:10:00,emw,6.00
2022-07-08T09:12:00,emw,12.00
2022-07-08T09:13:00,emw,12.00
2022-07-08T09:15:00,emw,12.00
2022-07-08T09:16:00,emw,6.00
2022-07-08T09:18:00,emw,12.00
2022-07-08T09:19:00,emw,6.00
2022-07-08T09:21:00,emw,12.00
2022-07-08T09:23:00,emw,12.00
2022-07-08T09:24:00,emw,6.00
2022-07-08T09:25:00,emw,6.00
2022-07-08T09:26:00,emw,6.00
2022-07-08T09:27:00,emw,6.00
2022-07-08T09:29:00,emw,12.00
2022-07-08T09:30:00,emw,6.00
2022-07-08T09:32:00,emw,12.00
2022-07-08T09:34:00,emw,12.00
2022-07-08T09:35:00,emw,6.00
2022-07-08T09:37:00,emw,12.00
2022-07-08T09:39:00,emw,12.00
2022-07-08T09:40:00,emw,6.00
2022-07-08T09:41:00,emw,6.00
2022-07-08T09:43:00,emw,12.00
2022-07-08T09:44:00,emw,6.00
2022-07-08T09:46:00,emw,18.00
2022-07-08T09:48:00,emw,24.00
2022-07-08T09:49:00,emw,12.00
2022-07-08T09:50:00,emw,6.00
2022-07-08T09:52:00,emw,18.00
2022-07-08T09:54:00,emw,12.00
2022-07-08T09:55:00,emw,12.00
2022-07-08T09:56:00,emw,6.00
2022-07-08T09:58:00,emw,12.00
2022-07-08T09:59:00,emw,6.00
2022-07-08T10:01:00,emw,12.00
2022-07-08T10:02:00,emw,6.00
2022-07-08T10:04:00,emw,12.00
2022-07-08T10:06:00,emw,12.00
2022-07-08T10:08:00,emw,12.00
2022-07-08T10:09:00,emw,12.00
2022-07-08T10:11:00,emw,18.00
2022-07-08T10:12:00,emw,12.00
2022-07-08T10:13:00,emw,12.00
2022-07-08T10:15:00,emw,24.00
2022-07-08T10:16:00,emw,6.00
2022-07-08T10:18:00,emw,30.00
2022-07-08T10:19:00,emw,18.00
2022-07-08T10:21:00,emw,18.00
2022-07-08T10:22:00,emw,12.00
2022-07-08T10:23:00,emw,6.00
2022-07-08T10:24:00,emw,6.00
2022-07-08T10:26:00,emw,12.00
2022-07-08T10:28:00,emw,12.00
2022-07-08T10:29:00,emw,6.00
2022-07-08T10:30:00,emw,12.00
2022-07-08T10:32:00,emw,24.00
2022-07-08T10:34:00,emw,18.00
2022-07-08T10:36:00,emw,24.00
2022-07-08T10:38:00,emw,18.00
2022-07-08T10:39:00,emw,12.00
2022-07-08T10:40:00,emw,12.00
2022-07-08T10:42:00,emw,18.00
2022-07-08T10:44:00,emw,12.00
2022-07-08T10:46:00,emw,12.00
2022-07-08T10:48:00,emw,12.00
2022-07-08T10:49:00,emw,6.00
2022-07-08T10:50:00,emw,6.00
2022-07-08T10:52:00,emw,12.00
2022-07-08T10:54:00,emw,12.00
2022-07-08T10:56:00,emw,12.00
2022-07-08T10:58:00,emw,12.00
2022-07-08T10:59:00,emw,6.00
2022-07-08T11:01:00,emw,12.00
2022-07-08T11:02:00,emw,6.00
2022-07-08T11:03:00,emw,6.00
2022-07-08T11:05:00,emw,12.00
2022-07-08T11:06:00,emw,6.00
2022-07-08T11:08:00,emw,12.00
2022-07-08T11:09:00,emw,12.00
2022-07-08T11:11:00,emw,24.00
2022-07-08T11:13:00,emw,24.00
2022-07-08T11:15:00,emw,18.00
2022-07-08T11:17:00,emw,12.00
2022-07-08T11:19:00,emw,12.00
2022-07-08T11:20:00,emw,6.00
2022-07-08T11:22:00,emw,12.00
2022-07-08T11:25:00,emw,24.00
2022-07-08T11:26:00,emw,6.00
2022-07-08T11:28:00,emw,24.00
2022-07-08T11:29:00,emw,12.00
2022-07-08T11:31:00,emw,18.00
2022-07-08T11:33:00,emw,24.00
2022-07-08T11:34:00,emw,6.00
2022-07-08T11:35:00,emw,6.00
2022-07-08T11:37:00,emw,12.00
2022-07-08T11:38:00,emw,6.00
2022-07-08T11:39:00,emw,6.00
2022-07-08T11:41:00,emw,12.00
2022-07-08T11:43:00,emw,12.00
2022-07-08T11:45:00,emw,12.00
2022-07-08T11:46:00,emw,12.00
2022-07-08T11:48:00,emw,24.00
2022-07-08T11:50:00,emw,24.00
2022-07-08T11:52:00,emw,18.00
2022-07-08T11:54:00,emw,18.00
2022-07-08T11:56:00,emw,6.00
2022-07-08T11:58:00,emw,18.00
2022-07-08T12:00:00,emw,12.00
2022-07-08T12:02:00,emw,12.00
2022-07-08T12:05:00,emw,18.00
2022-07-08T12:07:00,emw,12.00
2022-07-08T12:09:00,emw,12.00
2022-07-08T12:11:00,emw,18.00
2022-07-08T12:13:00,emw,24.00
2022-07-08T12:15:00,emw,18.00
2022-07-08T12:17:00,emw,24.00
2022-07-08T12:19:00,emw,6.00
2022-07-08T12:21:00,emw,12.00
2022-07-08T12:22:00,emw,6.00
2022-07-08T12:24:00,emw,12.00
2022-07-08T12:26:00,emw,18.00
2022-07-08T12:28:00,emw,18.00
2022-07-08T12:29:00,emw,12.00
2022-07-08T12:31:00,emw,18.00
2022-07-08T12:33:00,emw,12.00
2022-07-08T12:35:00,emw,6.00
2022-07-08T12:37:00,emw,24.00
2022-07-08T12:38:00,emw,6.00
2022-07-08T12:40:00,emw,24.00
2022-07-08T12:42:00,emw,18.00
2022-07-08T12:44:00,emw,18.00
2022-07-08T12:46:00,emw,6.00
2022-07-08T12:47:00,emw,6.00
2022-07-08T12:49:00,emw,12.00
2022-07-08T12:51:00,emw,12.00
2022-07-08T12:53:00,emw,12.00
2022-07-08T12:55:00,emw,12.00
2022-07-08T12:57:00,emw,6.00
2022-07-08T12:59:00,emw,12.00
2022-07-08T13:01:00,emw,12.00
2022-07-08T13:03:00,emw,12.00
2022-07-08T13:04:00,emw,6.00
2022-07-08T13:06:00,emw,18.00
2022-07-08T13:07:00,emw,6.00
2022-07-08T13:08:00,emw,12.00
2022-07-08T13:10:00,emw,18.00
2022-07-08T13:12:00,emw,24.00
2022-07-08T13:14:00,emw,12.00
2022-07-08T13:15:00,emw,6.00
2022-07-08T13:17:00,emw,12.00
2022-07-08T13:19:00,emw,6.00
2022-07-08T13:20:00,emw,6.00
2022-07-08T13:22:00,emw,12.00
2022-07-08T13:23:00,emw,6.00
2022-07-08T13:25:00,emw,18.00
2022-07-08T13:27:00,emw,12.00
2022-07-08T13:29:00,emw,12.00
2022-07-08T13:30:00,emw,6.00
2022-07-08T13:32:00,emw,12.00
2022-07-08T13:34:00,emw,12.00
2022-07-08T13:36:00,emw,12.00
2022-07-08T13:37:00,emw,6.00
2022-07-08T13:39:00,emw,12.00
2022-07-08T13:41:00,emw,24.00
2022-07-08T13:42:00,emw,12.00
2022-07-08T13:43:00,emw,6.00
2022-07-08T13:44:00,emw,12.00
2022-07-08T13:46:00,emw,18.00
2022-07-08T13:47:00,emw,12.00
2022-07-08T13:49:00,emw,18.00
2022-07-08T13:50:00,emw,6.00
2022-07-08T13:52:00,emw,12.00
2022-07-08T13:53:00,emw,6.00
2022-07-08T13:54:00,emw,6.00
2022-07-08T13:56:00,emw,6.00
2022-07-08T13:58:00,emw,12.00
2022-07-08T13:59:00,emw,6.00
2022-07-08T14:01:00,emw,12.00
2022-07-08T14:03:00,emw,18.00
2022-07-08T14:04:00,emw,12.00
2022-07-08T14:06:00,emw,30.00
2022-07-08T14:07:00,emw,12.00
2022-07-08T14:09:00,emw,18.00
2022-07-08T14:11:00,emw,24.00
2022-07-08T14:12:00,emw,6.00
2022-07-08T14:14:00,emw,18.00
2022-07-08T14:15:00,emw,6.00
2022-07-08T14:17:00,emw,12.00
2022-07-08T14:19:00,emw,6.00
2022-07-08T14:20:00,emw,6.00
2022-07-08T14:22:00,emw,12.00
2022-07-08T14:24:00,emw,6.00
2022-07-08T14:26:00,emw,12.00
2022-07-08T14:28:00,emw,12.00
2022-07-08T14:30:00,emw,6.00
2022-07-08T14:31:00,emw,6.00
2022-07-08T14:33:00,emw,12.00
2022-07-08T14:34:00,emw,6.00
2022-07-08T14:36:00,emw,6.00
2022-07-08T14:38:00,emw,18.00
2022-07-08T14:40:00,emw,18.00
2022-07-08T14:42:00,emw,18.00
2022-07-08T14:44:00,emw,18.00
2022-07-08T14:46:00,emw,12.00
2022-07-08T14:47:00,emw,6.00
2022-07-08T14:49:00,emw,12.00
2022-07-08T14:51:00,emw,12.00
2022-07-08T14:53:00,emw,6.00
2022-07-08T14:55:00,emw,12.00
2022-07-08T14:57:00,emw,12.00
2022-07-08T14:59:00,emw,12.00
2022-07-08T15:01:00,emw,12.00
2022-07-08T15:03:00,emw,12.00
2022-07-08T15:05:00,emw,12.00
2022-07-08T15:07:00,emw,12.00
2022-07-08T15:08:00,emw,12.00
2022-07-08T15:10:00,emw,24.00
2022-07-08T15:11:00,emw,6.00
2022-07-08T15:12:00,emw,12.00
2022-07-08T15:14:00,emw,18.00
2022-07-08T15:16:00,emw,12.00
2022-07-08T15:18:00,emw,12.00
2022-07-08T15:20:00,emw,12.00
2022-07-08T15:22:00,emw,12.00
2022-07-08T15:24:00,emw,12.00
2022-07-08T15:25:00,emw,6.00
2022-07-08T15:27:00,emw,12.00
2022-07-08T15:29:00,emw,12.00
2022-07-08T15:31:00,emw,12.00
2022-07-08T15:33:00,emw,12.00
2022-07-08T15:35:00,emw,12.00
2022-07-08T15:37:00,emw,12.00
2022-07-08T15:38:00,emw,6.00
2022-07-08T15:40:00,emw,12.00
2022-07-08T15:42:00,emw,12.00
2022-07-08T15:43:00,emw,6.00
2022-07-08T15:45:00,emw,12.00
2022-07-08T15:47:00,emw,12.00
2022-07-08T15:48:00,emw,6.00
2022-07-08T15:50:00,emw,12.00
2022-07-08T15:51:00,emw,12.00
2022-07-08T15:52:00,emw,12.00
2022-07-08T15:53:00,emw,18.00
2022-07-08T15:54:00,emw,12.00
2022-07-08T15:55:00,emw,12.00
2022-07-08T15:57:00,emw,6.00
2022-07-08T15:59:00,emw,12.00
2022-07-08T16:00:00,emw,6.00
2022-07-08T16:01:00,emw,6.00
2022-07-08T16:03:00,emw,6.00
2022-07-08T16:05:00,emw,6.00
2022-07-08T16:07:00,emw,12.00
2022-07-08T16:09:00,emw,12.00
2022-07-08T16:10:00,emw,6.00
2022-07-08T16:12:00,emw,18.00
2022-07-08T16:14:00,emw,6.00
2022-07-08T16:17:00,emw,6.00
2022-07-08T16:19:00,emw,6.00
2022-07-08T16:20:00,emw,6.00
2022-07-08T16:22:00,emw,12.00
2022-07-08T16:24:00,emw,18.00
2022-07-08T16:26:00,emw,12.00
2022-07-08T16:28:00,emw,12.00
2022-07-08T16:30:00,emw,12.00
2022-07-08T16:33:00,emw,6.00
2022-07-08T16:35:00,emw,6.00
2022-07-08T16:38:00,emw,6.00
2022-07-08T16:40:00,emw,6.00
2022-07-08T16:43:00,emw,6.00
2022-07-08T16:45:00,emw,6.00
2022-07-08T16:48:00,emw,6.00
2022-07-08T16:49:00,emw,6.00
2022-07-08T16:51:00,emw,6.00
2022-07-08T16:53:00,emw,12.00
2022-07-08T16:55:00,emw,12.00
2022-07-08T16:56:00,emw,6.00
2022-07-08T16:57:00,emw,6.00
2022-07-08T16:59:00,emw,18.00
2022-07-08T17:02:00,emw,6.00
2022-07-08T17:04:00,emw,12.00
2022-07-08T17:06:00,emw,6.00
2022-07-08T17:10:00,emw,6.00
2022-07-08T17:12:00,emw,6.00
2022-07-08T17:16:00,emw,6.00
2022-07-08T17:18:00,emw,6.00
2022-07-08T17:22:00,emw,6.00
2022-07-08T17:23:00,emw,12.00
2022-07-08T17:25:00,emw,12.00
2022-07-08T17:27:00,emw,12.00
2022-07-08T17:29:00,emw,12.00
2022-07-08T17:30:00,emw,6.00
2022-07-08T17:33:00,emw,6.00
2022-07-08T17:35:00,emw,6.00
2022-07-08T17:39:00,emw,6.00
2022-07-08T17:41:00,emw,6.00
2022-07-08T17:45:00,emw,6.00
2022-07-08T17:47:00,emw,6.00
2022-07-08T17:50:00,emw,6.00
2022-07-08T17:52:00,emw,6.00
2022-07-08T17:53:00,emw,12.00
2022-07-08T17:55:00,emw,12.00
2022-07-08T17:57:00,emw,12.00
2022-07-08T17:58:00,emw,6.00
2022-07-08T18:00:00,emw,6.00
2022-07-08T18:03:00,emw,6.00
2022-07-08T18:07:00,emw,6.00
2022-07-08T18:09:00,emw,6.00
2022-07-08T18:12:00,emw,6.00
2022-07-08T18:16:00,emw,6.00
2022-07-08T18:18:00,emw,6.00
2022-07-08T18:21:00,emw,12.00
2022-07-08T18:22:00,emw,6.00
2022-07-08T18:24:00,emw,12.00
2022-07-08T18:26:00,emw,12.00
2022-07-08T18:27:00,emw,6.00
2022-07-08T18:29:00,emw,6.00
2022-07-08T18:31:00,emw,6.00
2022-07-08T18:34:00,emw,6.00
2022-07-08T18:37:00,emw,6.00
2022-07-08T18:41:00,emw,6.00
2022-07-08T18:43:00,emw,6.00
2022-07-08T18:46:00,emw,6.00
2022-07-08T18:49:00,emw,6.00
2022-07-08T18:51:00,emw,6.00
2022-07-08T18:53:00,emw,12.00
2022-07-08T18:55:00,emw,18.00
2022-07-08T18:57:00,emw,12.00
2022-07-08T18:59:00,emw,6.00
2022-07-08T19:03:00,emw,6.00
2022-07-08T19:05:00,emw,6.00
2022-07-08T19:08:00,emw,6.00
2022-07-08T19:11:00,emw,6.00
2022-07-08T19:14:00,emw,6.00
2022-07-08T19:17:00,emw,6.00
2022-07-08T19:21:00,emw,12.00
2022-07-08T19:22:00,emw,6.00
2022-07-08T19:24:00,emw,12.00
2022-07-08T19:25:00,emw,6.00
2022-07-08T19:27:00,emw,12.00
2022-07-08T19:29:00,emw,6.00
2022-07-08T19:32:00,emw,6.00
2022-07-08T19:36:00,emw,6.00
2022-07-08T19:38:00,emw,12.00
2022-07-08T19:40:00,emw,12.00
2022-07-08T19:41:00,emw,6.00
2022-07-08T19:43:00,emw,6.00
2022-07-08T19:45:00,emw,6.00
2022-07-08T19:49:00,emw,6.00
2022-07-08T19:50:00,emw,6.00
2022-07-08T19:51:00,emw,6.00
2022-07-08T19:53:00,emw,12.00
2022-07-08T19:55:00,emw,12.00
2022-07-08T19:57:00,emw,12.00
2022-07-08T19:59:00,emw,6.00
2022-07-08T20:03:00,emw,6.00
2022-07-08T20:06:00,emw,6.00
2022-07-08T20:08:00,emw,6.00
2022-07-08T20:11:00,emw,6.00
2022-07-08T20:14:00,emw,6.00
2022-07-08T20:17:00,emw,6.00
2022-07-08T20:20:00,emw,6.00
2022-07-08T20:22:00,emw,12.00
2022-07-08T20:24:00,emw,12.00
2022-07-08T20:26:00,emw,12.00
2022-07-08T20:28:00,emw,6.00
2022-07-08T20:30:00,emw,6.00
2022-07-08T20:33:00,emw,6.00
2022-07-08T20:35:00,emw,6.00
2022-07-08T20:37:00,emw,6.00
2022-07-08T20:40:00,emw,6.00
2022-07-08T20:42:00,emw,6.00
2022-07-08T20:45:00,emw,6.00
2022-07-08T20:48:00,emw,6.00
2022-07-08T20:51:00,emw,6.00
2022-07-08T20:53:00,emw,6.00
2022-07-08T20:55:00,emw,12.00
2022-07-08T20:57:00,emw,12.00
2022-07-08T20:59:00,emw,12.00
2022-07-08T21:00:00,emw,6.00
2022-07-08T21:04:00,emw,6.00
2022-07-08T21:06:00,emw,6.00
2022-07-08T21:08:00,emw,6.00
2022-07-08T21:12:00,emw,6.00
2022-07-08T21:14:00,emw,6.00
2022-07-08T21:16:00,emw,6.00
2022-07-08T21:19:00,emw,6.00
2022-07-08T21:22:00,emw,6.00
2022-07-08T21:25:00,emw,6.00
2022-07-08T21:29:00,emw,6.00
2022-07-08T21:31:00,emw,6.00
2022-07-08T21:33:00,emw,6.00
2022-07-08T21:36:00,emw,6.00
2022-07-08T21:40:00,emw,6.00
2022-07-08T21:42:00,emw,6.00
2022-07-08T21:46:00,emw,6.00
2022-07-08T21:48:00,emw,12.00
2022-07-08T21:50:00,emw,18.00
2022-07-08T21:52:00,emw,6.00
2022-07-08T21:54:00,emw,6.00
2022-07-08T21:55:00,emw,6.00
2022-07-08T21:59:00,emw,6.00
2022-07-08T22:01:00,emw,6.00
2022-07-08T22:04:00,emw,6.00
2022-07-08T22:07:00,emw,6.00
2022-07-08T22:09:00,emw,6.00
2022-07-08T22:12:00,emw,6.00
2022-07-08T22:16:00,emw,6.00
2022-07-08T22:18:00,emw,6.00
2022-07-08T22:22:00,emw,6.00
2022-07-08T22:24:00,emw,6.00
2022-07-08T22:28:00,emw,6.00
2022-07-08T22:31:00,emw,6.00
2022-07-08T22:33:00,emw,6.00
2022-07-08T22:35:00,emw,6.00
2022-07-08T22:39:00,emw,6.00
2022-07-08T22:41:00,emw,6.00
2022-07-08T22:44:00,emw,6.00
2022-07-08T22:46:00,emw,6.00
2022-07-08T22:49:00,emw,6.00
2022-07-08T22:52:00,emw,6.00
2022-07-08T22:55:00,emw,6.00
2022-07-08T22:59:00,emw,6.00
2022-07-08T23:01:00,emw,6.00
2022-07-08T23:04:00,emw,6.00
2022-07-08T23:08:00,emw,6.00
2022-07-08T23:10:00,emw,12.00
2022-07-08T23:12:00,emw,12.00
2022-07-08T23:14:00,emw,12.00
2022-07-08T23:15:00,emw,6.00
2022-07-08T23:17:00,emw,6.00
2022-07-08T23:21:00,emw,6.00
2022-07-08T23:23:00,emw,6.00
2022-07-08T23:27:00,emw,6.00
2022-07-08T23:30:00,emw,6.00
2022-07-08T23:32:00,emw,6.00
2022-07-08T23:35:00,emw,6.00
2022-07-08T23:37:00,emw,6.00
2022-07-08T23:41:00,emw,6.00
2022-07-08T23:43:00,emw,6.00
2022-07-08T23:46:00,emw,6.00
2022-07-08T23:50:00,emw,6.00
2022-07-08T23:52:00,emw,6.00
2022-07-08T23:54:00,emw,6.00
2022-07-08T23:58:00,emw,6.00
