#datetime,building,power
2023-05-15T00:01:00,kcc,11.40
2023-05-15T00:03:00,kcc,13.80
2023-05-15T00:04:00,kcc,7.81
2023-05-15T00:06:00,kcc,13.80
2023-05-15T00:07:00,kcc,5.39
2023-05-15T00:09:00,kcc,15.60
2023-05-15T00:11:00,kcc,21.61
2023-05-15T00:12:00,kcc,7.79
2023-05-15T00:14:00,kcc,13.80
2023-05-15T00:16:00,kcc,15.60
2023-05-15T00:17:00,kcc,6.01
2023-05-15T00:19:00,kcc,13.20
2023-05-15T00:21:00,kcc,15.60
2023-05-15T00:23:00,kcc,13.80
2023-05-15T00:25:00,kcc,15.60
2023-05-15T00:26:00,kcc,7.81
2023-05-15T00:28:00,kcc,13.80
2023-05-15T00:30:00,kcc,13.80
2023-05-15T00:32:00,kcc,11.40
2023-05-15T00:34:00,kcc,12.00
2023-05-15T00:36:00,kcc,13.20
2023-05-15T00:38:00,kcc,15.60
2023-05-15T00:40:00,kcc,12.00
2023-05-15T00:41:00,kcc,7.81
2023-05-15T00:43:00,kcc,13.80
2023-05-15T00:45:00,kcc,11.40
2023-05-15T00:47:00,kcc,13.80
2023-05-15T00:49:00,kcc,13.80
2023-05-15T00:50:00,kcc,5.41
2023-05-15T00:51:00,kcc,12.00
2023-05-15T00:53:00,kcc,19.20
2023-05-15T00:55:00,kcc,13.80
2023-05-15T00:57:00,kcc,13.80
2023-05-15T00:59:00,kcc,15.60
2023-05-15T01:00:00,kcc,7.81
2023-05-15T01:02:00,kcc,15.59
2023-05-15T01:03:00,kcc,7.81
2023-05-15T01:05:00,kcc,15.60
2023-05-15T01:06:00,kcc,7.79
2023-05-15T01:08:00,kcc,15.60
2023-05-15T01:10:00,kcc,15.60
2023-05-15T01:11:00,kcc,7.81
2023-05-15T01:13:00,kcc,15.60
2023-05-15T01:15:00,kcc,15.60
2023-05-15T01:17:00,kcc,13.80
2023-05-15T01:19:00,kcc,15.60
2023-05-15T01:20:00,kcc,7.79
2023-05-15T01:22:00,kcc,13.20
2023-05-15T01:24:00,kcc,13.80
2023-05-15T01:25:00,kcc,7.81
2023-05-15T01:27:00,kcc,12.00
2023-05-15T01:29:00,kcc,13.20
2023-05-15T01:31:00,kcc,18.00
2023-05-15T01:33:00,kcc,19.20
2023-05-15T01:34:00,kcc,7.79
2023-05-15T01:36:00,kcc,17.40
2023-05-15T01:38:00,kcc,13.80
2023-05-15T01:39:00,kcc,7.81
2023-05-15T01:41:00,kcc,15.60
2023-05-15T01:42:00,kcc,7.79
2023-05-15T01:44:00,kcc,13.80
2023-05-15T01:46:00,kcc,15.60
2023-05-15T01:48:00,kcc,15.60
2023-05-15T01:49:00,kcc,7.81
2023-05-15T01:51:00,kcc,13.80
2023-05-15T01:53:00,kcc,13.20
2023-05-15T01:55:00,kcc,13.80
2023-05-15T01:57:00,kcc,13.80
2023-05-15T01:58:00,kcc,7.79
2023-05-15T01:59:00,kcc,7.81
2023-05-15T02:01:00,kcc,13.80
2023-05-15T02:02:00,kcc,7.79
2023-05-15T02:04:00,kcc,13.21
2023-05-15T02:06:00,kcc,15.60
2023-05-15T02:08:00,kcc,15.59
2023-05-15T02:10:00,kcc,13.81
2023-05-15T02:11:00,kcc,7.79
2023-05-15T02:13:00,kcc,23.39
2023-05-15T02:15:00,kcc,12.01
2023-05-15T02:17:00,kcc,13.20
2023-05-15T02:19:00,kcc,12.00
2023-05-15T02:21:00,kcc,15.60
2023-05-15T02:23:00,kcc,13.80
2023-05-15T02:25:00,kcc,13.20
2023-05-15T02:27:00,kcc,15.60
2023-05-15T02:28:00,kcc,6.01
2023-05-15T02:30:00,kcc,15.60
2023-05-15T02:31:00,kcc,7.79
2023-05-15T02:32:00,kcc,6.01
2023-05-15T02:33:00,kcc,7.79
2023-05-15T02:35:00,kcc,15.60
2023-05-15T02:37:00,kcc,13.80
2023-05-15T02:39:00,kcc,13.20
2023-05-15T02:41:00,kcc,13.80
2023-05-15T02:43:00,kcc,12.01
2023-05-15T02:44:00,kcc,7.79
2023-05-15T02:46:00,kcc,13.20
2023-05-15T02:47:00,kcc,6.01
2023-05-15T02:49:00,kcc,13.80
2023-05-15T02:51:00,kcc,15.60
2023-05-15T02:53:00,kcc,19.20
2023-05-15T02:54:00,kcc,12.00
2023-05-15T02:56:00,kcc,13.80
2023-05-15T02:58:00,kcc,15.59
2023-05-15T03:00:00,kcc,13.21
2023-05-15T03:02:00,kcc,13.80
2023-05-15T03:04:00,kcc,13.80
2023-05-15T03:05:00,kcc,6.01
2023-05-15T03:07:00,kcc,15.59
2023-05-15T03:09:00,kcc,15.62
2023-05-15T03:11:00,kcc,15.59
2023-05-15T03:13:00,kcc,15.62
2023-05-15T03:14:00,kcc,7.79
2023-05-15T03:15:00,kcc,5.39
2023-05-15T03:16:00,kcc,8.41
2023-05-15T03:18:00,kcc,13.21
2023-05-15T03:20:00,kcc,13.80
2023-05-15T03:21:00,kcc,7.79
2023-05-15T03:23:00,kcc,13.80
2023-05-15T03:25:00,kcc,13.21
2023-05-15T03:26:00,kcc,5.98
2023-05-15T03:28:00,kcc,17.40
2023-05-15T03:29:00,kcc,6.01
2023-05-15T03:30:00,kcc,6.01
2023-05-15T03:32:00,kcc,13.80
2023-05-15T03:34:00,kcc,19.19
2023-05-15T03:35:00,kcc,12.01
2023-05-15T03:37:00,kcc,13.18
2023-05-15T03:39:00,kcc,13.80
2023-05-15T03:41:00,kcc,17.40
2023-05-15T03:43:00,kcc,15.62
2023-05-15T03:44:00,kcc,10.20
2023-05-15T03:45:00,kcc,7.79
2023-05-15T03:47:00,kcc,15.62
2023-05-15T03:48:00,kcc,7.79
2023-05-15T03:49:00,kcc,7.79
2023-05-15T03:51:00,kcc,15.62
2023-05-15T03:52:00,kcc,5.39
2023-05-15T03:54:00,kcc,15.59
2023-05-15T03:56:00,kcc,15.62
2023-05-15T03:58:00,kcc,13.80
2023-05-15T04:00:00,kcc,15.59
2023-05-15T04:02:00,kcc,13.83
2023-05-15T04:04:00,kcc,13.80
2023-05-15T04:06:00,kcc,17.37
2023-05-15T04:08:00,kcc,13.83
2023-05-15T04:10:00,kcc,15.59
2023-05-15T04:11:00,kcc,9.61
2023-05-15T04:12:00,kcc,7.79
2023-05-15T04:14:00,kcc,17.40
2023-05-15T04:16:00,kcc,21.59
2023-05-15T04:18:00,kcc,15.62
2023-05-15T04:19:00,kcc,7.79
2023-05-15T04:20:00,kcc,7.79
2023-05-15T04:22:00,kcc,15.62
2023-05-15T04:24:00,kcc,15.59
2023-05-15T04:26:00,kcc,17.40
2023-05-15T04:28:00,kcc,15.59
2023-05-15T04:30:00,kcc,19.80
2023-05-15T04:31:00,kcc,9.61
2023-05-15T04:32:00,kcc,9.61
2023-05-15T04:34:00,kcc,17.40
2023-05-15T04:36:00,kcc,17.99
2023-05-15T04:38:00,kcc,19.19
2023-05-15T04:40:00,kcc,19.80
2023-05-15T04:41:00,kcc,9.61
2023-05-15T04:43:00,kcc,17.40
2023-05-15T04:45:00,kcc,19.80
2023-05-15T04:47:00,kcc,15.59
2023-05-15T04:48:00,kcc,7.79
2023-05-15T04:50:00,kcc,17.40
2023-05-15T04:52:00,kcc,17.40
2023-05-15T04:54:00,kcc,21.59
2023-05-15T04:56:00,kcc,17.40
2023-05-15T04:58:00,kcc,13.80
2023-05-15T05:00:00,kcc,15.62
2023-05-15T05:01:00,kcc,7.79
2023-05-15T05:03:00,kcc,15.62
2023-05-15T05:04:00,kcc,5.98
2023-05-15T05:06:00,kcc,15.62
2023-05-15T05:07:00,kcc,7.79
2023-05-15T05:09:00,kcc,13.80
2023-05-15T05:11:00,kcc,11.40
2023-05-15T05:12:00,kcc,7.82
2023-05-15T05:14:00,kcc,13.80
2023-05-15T05:16:00,kcc,15.59
2023-05-15T05:18:00,kcc,15.62
2023-05-15T05:20:00,kcc,13.18
2023-05-15T05:22:00,kcc,15.62
2023-05-15T05:24:00,kcc,15.59
2023-05-15T05:26:00,kcc,13.80
2023-05-15T05:28:00,kcc,15.62
2023-05-15T05:29:00,kcc,7.79
2023-05-15T05:30:00,kcc,7.79
2023-05-15T05:32:00,kcc,17.40
2023-05-15T05:34:00,kcc,23.99
2023-05-15T05:36:00,kcc,13.21
2023-05-15T05:38:00,kcc,13.80
2023-05-15T05:40:00,kcc,13.80
2023-05-15T05:42:00,kcc,11.40
2023-05-15T05:44:00,kcc,13.80
2023-05-15T05:46:00,kcc,13.80
2023-05-15T05:48:00,kcc,13.21
2023-05-15T05:50:00,kcc,13.80
2023-05-15T05:51:00,kcc,7.79
2023-05-15T05:53:00,kcc,11.98
2023-05-15T05:54:00,kcc,7.82
2023-05-15T05:56:00,kcc,11.40
2023-05-15T05:57:00,kcc,7.79
2023-05-15T05:58:00,kcc,6.01
2023-05-15T06:00:00,kcc,13.80
2023-05-15T06:02:00,kcc,13.18
2023-05-15T06:04:00,kcc,15.62
2023-05-15T06:06:00,kcc,13.80
2023-05-15T06:08:00,kcc,13.80
2023-05-15T06:09:00,kcc,7.79
2023-05-15T06:11:00,kcc,15.62
2023-05-15T06:13:00,kcc,17.40
2023-05-15T06:14:00,kcc,7.79
2023-05-15T06:16:00,kcc,13.80
2023-05-15T06:18:00,kcc,13.80
2023-05-15T06:19:00,kcc,7.79
2023-05-15T06:21:00,kcc,15.62
2023-05-15T06:22:00,kcc,7.79
2023-05-15T06:24:00,kcc,17.40
2023-05-15T06:25:00,kcc,7.79
2023-05-15T06:27:00,kcc,21.59
2023-05-15T06:28:00,kcc,9.61
2023-05-15T06:30:00,kcc,21.59
2023-05-15T06:31:00,kcc,9.61
2023-05-15T06:33:00,kcc,19.19
2023-05-15T06:35:00,kcc,19.80
2023-05-15T06:37:00,kcc,15.62
2023-05-15T06:39:00,kcc,19.19
2023-05-15T06:41:00,kcc,19.80
2023-05-15T06:42:00,kcc,9.61
2023-05-15T06:43:00,kcc,11.98
2023-05-15T06:45:00,kcc,23.41
2023-05-15T06:47:00,kcc,21.59
2023-05-15T06:48:00,kcc,11.40
2023-05-15T06:49:00,kcc,9.61
2023-05-15T06:50:00,kcc,10.20
2023-05-15T06:52:00,kcc,27.01
2023-05-15T06:53:00,kcc,9.58
2023-05-15T06:55:00,kcc,19.80
2023-05-15T06:56:00,kcc,9.61
2023-05-15T06:57:00,kcc,11.40
2023-05-15T06:59:00,kcc,29.41
2023-05-15T07:01:00,kcc,25.78
2023-05-15T07:03:00,kcc,15.00
2023-05-15T07:05:00,kcc,19.80
2023-05-15T07:06:00,kcc,9.61
2023-05-15T07:08:00,kcc,19.80
2023-05-15T07:09:00,kcc,7.79
2023-05-15T07:11:00,kcc,21.59
2023-05-15T07:12:00,kcc,9.61
2023-05-15T07:14:00,kcc,21.01
2023-05-15T07:15:00,kcc,7.79
2023-05-15T07:17:00,kcc,23.41
2023-05-15T07:19:00,kcc,27.60
2023-05-15T07:21:00,kcc,26.98
2023-05-15T07:23:00,kcc,19.80
2023-05-15T07:25:00,kcc,17.40
2023-05-15T07:26:00,kcc,7.79
2023-05-15T07:28:00,kcc,19.80
2023-05-15T07:30:00,kcc,23.41
2023-05-15T07:32:00,kcc,19.19
2023-05-15T07:33:00,kcc,7.79
2023-05-15T07:35:00,kcc,25.22
2023-05-15T07:36:00,kcc,15.59
2023-05-15T07:38:00,kcc,31.20
2023-05-15T07:39:00,kcc,13.80
2023-05-15T07:41:00,kcc,19.80
2023-05-15T07:43:00,kcc,21.59
2023-05-15T07:45:00,kcc,17.40
2023-05-15T07:47:00,kcc,15.62
2023-05-15T07:49:00,kcc,19.19
2023-05-15T07:51:00,kcc,15.59
2023-05-15T07:52:00,kcc,13.80
2023-05-15T07:54:00,kcc,31.20
2023-05-15T07:56:00,kcc,31.20
2023-05-15T07:58:00,kcc,27.01
2023-05-15T08:00:00,kcc,21.59
2023-05-15T08:02:00,kcc,17.40
2023-05-15T08:04:00,kcc,23.41
2023-05-15T08:06:00,kcc,21.59
2023-05-15T08:07:00,kcc,9.61
2023-05-15T08:09:00,kcc,23.41
2023-05-15T08:11:00,kcc,52.79
2023-05-15T08:12:00,kcc,23.38
2023-05-15T08:14:00,kcc,45.00
2023-05-15T08:15:00,kcc,15.62
2023-05-15T08:16:00,kcc,7.79
2023-05-15T08:18:00,kcc,17.40
2023-05-15T08:19:00,kcc,7.79
2023-05-15T08:20:00,kcc,9.61
2023-05-15T08:22:00,kcc,19.80
2023-05-15T08:23:00,kcc,9.61
2023-05-15T08:25:00,kcc,21.59
2023-05-15T08:26:00,kcc,9.61
2023-05-15T08:28:00,kcc,21.59
2023-05-15T08:29:00,kcc,15.59
2023-05-15T08:31:00,kcc,33.02
2023-05-15T08:33:00,kcc,32.99
2023-05-15T08:34:00,kcc,15.62
2023-05-15T08:35:00,kcc,10.20
2023-05-15T08:37:00,kcc,15.59
2023-05-15T08:38:00,kcc,9.61
2023-05-15T08:40:00,kcc,19.19
2023-05-15T08:42:00,kcc,21.62
2023-05-15T08:44:00,kcc,17.37
2023-05-15T08:45:00,kcc,8.41
2023-05-15T08:47:00,kcc,19.22
2023-05-15T08:49:00,kcc,26.98
2023-05-15T08:51:00,kcc,43.21
2023-05-15T08:52:00,kcc,23.38
2023-05-15T08:54:00,kcc,45.00
2023-05-15T08:56:00,kcc,17.40
2023-05-15T08:58:00,kcc,15.62
2023-05-15T08:59:00,kcc,7.79
2023-05-15T09:01:00,kcc,17.40
2023-05-15T09:02:00,kcc,7.79
2023-05-15T09:04:00,kcc,19.80
2023-05-15T09:05:00,kcc,9.61
2023-05-15T09:07:00,kcc,17.40
2023-05-15T09:08:00,kcc,7.79
2023-05-15T09:10:00,kcc,19.80
2023-05-15T09:12:00,kcc,15.59
2023-05-15T09:14:00,kcc,17.40
2023-05-15T09:15:00,kcc,7.79
2023-05-15T09:16:00,kcc,7.82
2023-05-15T09:18:00,kcc,17.40
2023-05-15T09:20:00,kcc,17.37
2023-05-15T09:22:00,kcc,37.21
2023-05-15T09:23:00,kcc,23.41
2023-05-15T09:24:00,kcc,23.41
2023-05-15T09:26:00,kcc,29.38
2023-05-15T09:28:00,kcc,27.60
2023-05-15T09:30:00,kcc,15.00
2023-05-15T09:32:00,kcc,18.02
2023-05-15T09:34:00,kcc,19.19
2023-05-15T09:36:00,kcc,19.80
2023-05-15T09:38:00,kcc,23.41
2023-05-15T09:40:00,kcc,20.98
2023-05-15T09:42:00,kcc,23.41
2023-05-15T09:44:00,kcc,35.39
2023-05-15T09:46:00,kcc,34.80
2023-05-15T09:47:00,kcc,18.02
2023-05-15T09:48:00,kcc,17.40
2023-05-15T09:50:00,kcc,19.19
2023-05-15T09:51:00,kcc,10.20
2023-05-15T09:53:00,kcc,17.40
2023-05-15T09:54:00,kcc,11.40
2023-05-15T09:56:00,kcc,21.59
2023-05-15T09:57:00,kcc,9.61
2023-05-15T09:59:00,kcc,17.99
2023-05-15T10:00:00,kcc,17.40
2023-05-15T10:02:00,kcc,33.02
2023-05-15T10:04:00,kcc,37.21
2023-05-15T10:06:00,kcc,46.79
2023-05-15T10:07:00,kcc,15.59
2023-05-15T10:09:00,kcc,31.20
2023-05-15T10:11:00,kcc,21.62
2023-05-15T10:13:00,kcc,19.19
2023-05-15T10:15:00,kcc,23.41
2023-05-15T10:17:00,kcc,19.80
2023-05-15T10:19:00,kcc,23.38
2023-05-15T10:20:00,kcc,17.40
2023-05-15T10:21:00,kcc,19.80
2023-05-15T10:23:00,kcc,33.02
2023-05-15T10:25:00,kcc,32.99
2023-05-15T10:26:00,kcc,13.80
2023-05-15T10:28:00,kcc,23.41
2023-05-15T10:30:00,kcc,19.19
2023-05-15T10:32:00,kcc,17.40
2023-05-15T10:34:00,kcc,21.59
2023-05-15T10:36:00,kcc,19.80
2023-05-15T10:38:00,kcc,19.19
2023-05-15T10:40:00,kcc,35.42
2023-05-15T10:42:00,kcc,40.78
2023-05-15T10:43:00,kcc,25.22
2023-05-15T10:45:00,kcc,45.00
2023-05-15T10:47:00,kcc,23.38
2023-05-15T10:48:00,kcc,19.80
2023-05-15T10:50:00,kcc,21.01
2023-05-15T10:51:00,kcc,10.20
2023-05-15T10:52:00,kcc,11.40
2023-05-15T10:54:00,kcc,21.59
2023-05-15T10:56:00,kcc,19.22
2023-05-15T10:58:00,kcc,17.99
2023-05-15T10:59:00,kcc,17.40
2023-05-15T11:01:00,kcc,38.99
2023-05-15T11:03:00,kcc,33.02
2023-05-15T11:05:00,kcc,32.99
2023-05-15T11:07:00,kcc,23.41
2023-05-15T11:08:00,kcc,11.98
2023-05-15T11:10:00,kcc,19.22
2023-05-15T11:12:00,kcc,23.41
2023-05-15T11:14:00,kcc,29.38
2023-05-15T11:16:00,kcc,29.41
2023-05-15T11:18:00,kcc,26.98
2023-05-15T11:19:00,kcc,17.40
2023-05-15T11:21:00,kcc,52.79
2023-05-15T11:22:00,kcc,29.41
2023-05-15T11:24:00,kcc,45.00
2023-05-15T11:25:00,kcc,13.18
2023-05-15T11:26:00,kcc,12.01
2023-05-15T11:28:00,kcc,27.60
2023-05-15T11:29:00,kcc,17.40
2023-05-15T11:31:00,kcc,25.20
2023-05-15T11:33:00,kcc,23.41
2023-05-15T11:34:00,kcc,11.40
2023-05-15T11:35:00,kcc,13.80
2023-05-15T11:37:00,kcc,23.41
2023-05-15T11:39:00,kcc,23.41
2023-05-15T11:41:00,kcc,35.39
2023-05-15T11:42:00,kcc,21.59
2023-05-15T11:44:00,kcc,36.59
2023-05-15T11:45:00,kcc,19.80
2023-05-15T11:47:00,kcc,23.41
2023-05-15T11:48:00,kcc,13.21
2023-05-15T11:50:00,kcc,25.78
2023-05-15T11:51:00,kcc,11.40
2023-05-15T11:53:00,kcc,25.20
2023-05-15T11:55:00,kcc,33.60
2023-05-15T11:56:00,kcc,13.21
2023-05-15T11:58:00,kcc,25.81
2023-05-15T12:00:00,kcc,34.78
2023-05-15T12:02:00,kcc,54.61
2023-05-15T12:04:00,kcc,52.79
2023-05-15T12:06:00,kcc,42.60
2023-05-15T12:08:00,kcc,27.60
2023-05-15T12:10:00,kcc,31.20
2023-05-15T12:12:00,kcc,21.62
2023-05-15T12:13:00,kcc,11.40
2023-05-15T12:15:00,kcc,31.20
2023-05-15T12:16:00,kcc,19.80
2023-05-15T12:17:00,kcc,15.59
2023-05-15T12:19:00,kcc,34.80
2023-05-15T12:21:00,kcc,35.39
2023-05-15T12:23:00,kcc,34.80
2023-05-15T12:25:00,kcc,46.82
2023-05-15T12:27:00,kcc,52.79
2023-05-15T12:29:00,kcc,48.60
2023-05-15T12:31:00,kcc,38.99
2023-05-15T12:33:00,kcc,35.39
2023-05-15T12:35:00,kcc,28.80
2023-05-15T12:37:00,kcc,23.41
2023-05-15T12:38:00,kcc,13.80
2023-05-15T12:40:00,kcc,21.59
2023-05-15T12:42:00,kcc,29.41
2023-05-15T12:44:00,kcc,25.20
2023-05-15T12:45:00,kcc,13.80
2023-05-15T12:47:00,kcc,40.81
2023-05-15T12:49:00,kcc,64.19
2023-05-15T12:50:00,kcc,31.20
2023-05-15T12:52:00,kcc,37.21
2023-05-15T12:54:00,kcc,29.38
2023-05-15T12:56:00,kcc,28.80
2023-05-15T12:57:00,kcc,13.80
2023-05-15T12:59:00,kcc,29.41
2023-05-15T13:00:00,kcc,13.80
2023-05-15T13:02:00,kcc,25.20
2023-05-15T13:03:00,kcc,15.59
2023-05-15T13:05:00,kcc,25.22
2023-05-15T13:07:00,kcc,23.38
2023-05-15T13:09:00,kcc,21.62
2023-05-15T13:11:00,kcc,34.78
2023-05-15T13:12:00,kcc,21.62
2023-05-15T13:14:00,kcc,40.78
2023-05-15T13:16:00,kcc,29.41
2023-05-15T13:18:00,kcc,29.38
2023-05-15T13:20:00,kcc,27.01
2023-05-15T13:21:00,kcc,15.62
2023-05-15T13:23:00,kcc,25.78
2023-05-15T13:25:00,kcc,27.01
2023-05-15T13:26:00,kcc,11.98
2023-05-15T13:28:00,kcc,27.01
2023-05-15T13:30:00,kcc,29.38
2023-05-15T13:31:00,kcc,12.01
2023-05-15T13:33:00,kcc,40.81
2023-05-15T13:34:00,kcc,26.98
2023-05-15T13:36:00,kcc,51.01
2023-05-15T13:37:00,kcc,25.20
2023-05-15T13:38:00,kcc,13.80
2023-05-15T13:39:00,kcc,15.62
2023-05-15T13:41:00,kcc,23.41
2023-05-15T13:42:00,kcc,11.40
2023-05-15T13:43:00,kcc,13.80
2023-05-15T13:44:00,kcc,11.40
2023-05-15T13:46:00,kcc,25.78
2023-05-15T13:48:00,kcc,25.22
2023-05-15T13:49:00,kcc,13.80
2023-05-15T13:51:00,kcc,25.20
2023-05-15T13:53:00,kcc,23.41
2023-05-15T13:54:00,kcc,11.98
2023-05-15T13:55:00,kcc,11.40
2023-05-15T13:57:00,kcc,23.41
2023-05-15T13:59:00,kcc,32.99
2023-05-15T14:01:00,kcc,39.02
2023-05-15T14:03:00,kcc,32.99
2023-05-15T14:05:00,kcc,21.59
2023-05-15T14:06:00,kcc,15.62
2023-05-15T14:08:00,kcc,25.20
2023-05-15T14:09:00,kcc,17.99
2023-05-15T14:11:00,kcc,23.41
2023-05-15T14:12:00,kcc,9.61
2023-05-15T14:14:00,kcc,23.38
2023-05-15T14:15:00,kcc,13.80
2023-05-15T14:16:00,kcc,13.21
2023-05-15T14:18:00,kcc,25.81
2023-05-15T14:19:00,kcc,11.40
2023-05-15T14:21:00,kcc,25.20
2023-05-15T14:23:00,kcc,31.20
2023-05-15T14:24:00,kcc,23.99
2023-05-15T14:26:00,kcc,53.99
2023-05-15T14:28:00,kcc,49.22
2023-05-15T14:30:00,kcc,25.20
2023-05-15T14:32:00,kcc,23.41
2023-05-15T14:33:00,kcc,13.80
2023-05-15T14:35:00,kcc,25.20
2023-05-15T14:37:00,kcc,23.38
2023-05-15T14:39:00,kcc,23.41
2023-05-15T14:41:00,kcc,25.20
2023-05-15T14:43:00,kcc,27.60
2023-05-15T14:45:00,kcc,28.80
2023-05-15T14:47:00,kcc,31.20
2023-05-15T14:49:00,kcc,29.41
2023-05-15T14:50:00,kcc,19.80
2023-05-15T14:52:00,kcc,50.39
2023-05-15T14:54:00,kcc,41.40
2023-05-15T14:55:00,kcc,17.40
2023-05-15T14:56:00,kcc,13.80
2023-05-15T14:58:00,kcc,25.20
2023-05-15T15:00:00,kcc,27.01
2023-05-15T15:02:00,kcc,25.20
2023-05-15T15:04:00,kcc,29.41
2023-05-15T15:05:00,kcc,13.80
2023-05-15T15:07:00,kcc,29.38
2023-05-15T15:09:00,kcc,21.01
2023-05-15T15:11:00,kcc,25.81
2023-05-15T15:12:00,kcc,13.18
2023-05-15T15:13:00,kcc,18.02
2023-05-15T15:15:00,kcc,44.38
2023-05-15T15:17:00,kcc,52.79
2023-05-15T15:18:00,kcc,27.60
2023-05-15T15:19:00,kcc,15.62
2023-05-15T15:21:00,kcc,23.41
2023-05-15T15:22:00,kcc,9.58
2023-05-15T15:24:00,kcc,23.41
2023-05-15T15:26:00,kcc,25.20
2023-05-15T15:27:00,kcc,12.01
2023-05-15T15:29:00,kcc,21.01
2023-05-15T15:31:00,kcc,31.20
2023-05-15T15:33:00,kcc,33.57
2023-05-15T15:35:00,kcc,37.21
2023-05-15T15:36:00,kcc,19.22
2023-05-15T15:37:00,kcc,13.80
2023-05-15T15:39:00,kcc,26.98
2023-05-15T15:41:00,kcc,37.21
2023-05-15T15:43:00,kcc,54.61
2023-05-15T15:44:00,kcc,26.98
2023-05-15T15:46:00,kcc,35.42
2023-05-15T15:48:00,kcc,21.59
2023-05-15T15:50:00,kcc,25.20
2023-05-15T15:52:00,kcc,27.01
2023-05-15T15:54:00,kcc,27.60
2023-05-15T15:56:00,kcc,26.98
2023-05-15T15:57:00,kcc,12.01
2023-05-15T15:59:00,kcc,29.38
2023-05-15T16:00:00,kcc,17.40
2023-05-15T16:02:00,kcc,29.41
2023-05-15T16:03:00,kcc,11.40
2023-05-15T16:05:00,kcc,25.20
2023-05-15T16:07:00,kcc,37.21
2023-05-15T16:08:00,kcc,25.20
2023-05-15T16:10:00,kcc,57.01
2023-05-15T16:11:00,kcc,17.40
2023-05-15T16:13:00,kcc,21.59
2023-05-15T16:14:00,kcc,15.59
2023-05-15T16:16:00,kcc,25.20
2023-05-15T16:17:00,kcc,11.43
2023-05-15T16:19:00,kcc,23.38
2023-05-15T16:21:00,kcc,21.62
2023-05-15T16:22:00,kcc,13.80
2023-05-15T16:24:00,kcc,25.20
2023-05-15T16:25:00,kcc,9.58
2023-05-15T16:27:00,kcc,25.81
2023-05-15T16:28:00,kcc,11.40
2023-05-15T16:30:00,kcc,23.41
2023-05-15T16:31:00,kcc,10.20
2023-05-15T16:32:00,kcc,7.21
2023-05-15T16:34:00,kcc,38.99
2023-05-15T16:36:00,kcc,52.79
2023-05-15T16:37:00,kcc,25.20
2023-05-15T16:39:00,kcc,31.20
2023-05-15T16:41:00,kcc,23.41
2023-05-15T16:43:00,kcc,25.81
2023-05-15T16:45:00,kcc,21.01
2023-05-15T16:47:00,kcc,21.59
2023-05-15T16:48:00,kcc,13.80
2023-05-15T16:50:00,kcc,21.59
2023-05-15T16:52:00,kcc,27.01
2023-05-15T16:54:00,kcc,27.60
2023-05-15T16:56:00,kcc,26.98
2023-05-15T16:58:00,kcc,25.81
2023-05-15T16:59:00,kcc,13.21
2023-05-15T17:01:00,kcc,19.78
2023-05-15T17:02:00,kcc,13.21
2023-05-15T17:04:00,kcc,51.01
2023-05-15T17:06:00,kcc,52.79
2023-05-15T17:07:00,kcc,11.40
2023-05-15T17:08:00,kcc,12.01
2023-05-15T17:10:00,kcc,23.41
2023-05-15T17:11:00,kcc,11.40
2023-05-15T17:12:00,kcc,13.80
2023-05-15T17:13:00,kcc,11.40
2023-05-15T17:15:00,kcc,23.41
2023-05-15T17:17:00,kcc,21.59
2023-05-15T17:19:00,kcc,21.59
2023-05-15T17:21:00,kcc,19.19
2023-05-15T17:23:00,kcc,23.41
2023-05-15T17:25:00,kcc,21.59
2023-05-15T17:27:00,kcc,21.62
2023-05-15T17:28:00,kcc,9.58
2023-05-15T17:29:00,kcc,12.01
2023-05-15T17:30:00,kcc,11.40
2023-05-15T17:32:00,kcc,23.41
2023-05-15T17:33:00,kcc,19.80
2023-05-15T17:35:00,kcc,44.38
2023-05-15T17:36:00,kcc,25.81
2023-05-15T17:38:00,kcc,52.79
2023-05-15T17:39:00,kcc,11.40
2023-05-15T17:41:00,kcc,27.01
2023-05-15T17:42:00,kcc,11.98
2023-05-15T17:43:00,kcc,11.43
2023-05-15T17:45:00,kcc,23.38
2023-05-15T17:46:00,kcc,10.20
2023-05-15T17:48:00,kcc,21.01
2023-05-15T17:50:00,kcc,21.59
2023-05-15T17:52:00,kcc,21.62
2023-05-15T17:54:00,kcc,21.59
2023-05-15T17:56:00,kcc,23.41
2023-05-15T17:57:00,kcc,9.58
2023-05-15T17:59:00,kcc,23.41
2023-05-15T18:01:00,kcc,23.41
2023-05-15T18:02:00,kcc,11.40
2023-05-15T18:04:00,kcc,23.99
2023-05-15T18:06:00,kcc,31.20
2023-05-15T18:07:00,kcc,15.00
2023-05-15T18:09:00,kcc,43.21
2023-05-15T18:10:00,kcc,26.98
2023-05-15T18:11:00,kcc,19.80
2023-05-15T18:13:00,kcc,21.59
2023-05-15T18:14:00,kcc,9.61
2023-05-15T18:16:00,kcc,21.59
2023-05-15T18:18:00,kcc,23.41
2023-05-15T18:20:00,kcc,31.20
2023-05-15T18:21:00,kcc,11.40
2023-05-15T18:23:00,kcc,33.60
2023-05-15T18:24:00,kcc,11.40
2023-05-15T18:26:00,kcc,27.01
2023-05-15T18:27:00,kcc,10.20
2023-05-15T18:29:00,kcc,25.20
2023-05-15T18:30:00,kcc,11.40
2023-05-15T18:32:00,kcc,25.81
