#datetime,building,power
2022-10-06T00:01:00,ata,45.60
2022-10-06T00:03:00,ata,43.20
2022-10-06T00:05:00,ata,48.00
2022-10-06T00:06:00,ata,24.01
2022-10-06T00:08:00,ata,47.99
2022-10-06T00:10:00,ata,45.60
2022-10-06T00:11:00,ata,21.61
2022-10-06T00:13:00,ata,50.39
2022-10-06T00:14:00,ata,24.01
2022-10-06T00:16:00,ata,45.60
2022-10-06T00:18:00,ata,45.60
2022-10-06T00:20:00,ata,48.00
2022-10-06T00:22:00,ata,47.99
2022-10-06T00:23:00,ata,24.01
2022-10-06T00:25:00,ata,48.00
2022-10-06T00:27:00,ata,47.99
2022-10-06T00:29:00,ata,52.81
2022-10-06T00:30:00,ata,23.99
2022-10-06T00:32:00,ata,43.20
2022-10-06T00:34:00,ata,48.00
2022-10-06T00:36:00,ata,48.00
2022-10-06T00:37:00,ata,28.80
2022-10-06T00:38:00,ata,36.01
2022-10-06T00:39:00,ata,33.59
2022-10-06T00:41:00,ata,69.61
2022-10-06T00:43:00,ata,55.20
2022-10-06T00:45:00,ata,50.41
2022-10-06T00:47:00,ata,45.60
2022-10-06T00:48:00,ata,45.60
2022-10-06T00:49:00,ata,21.59
2022-10-06T00:50:00,ata,50.41
2022-10-06T00:52:00,ata,50.41
2022-10-06T00:54:00,ata,43.20
2022-10-06T00:55:00,ata,23.99
2022-10-06T00:57:00,ata,43.20
2022-10-06T00:59:00,ata,45.60
2022-10-06T01:01:00,ata,48.00
2022-10-06T01:03:00,ata,52.79
2022-10-06T01:05:00,ata,48.00
2022-10-06T01:07:00,ata,50.41
2022-10-06T01:09:00,ata,50.41
2022-10-06T01:10:00,ata,23.99
2022-10-06T01:12:00,ata,45.60
2022-10-06T01:13:00,ata,23.99
2022-10-06T01:15:00,ata,52.81
2022-10-06T01:17:00,ata,50.39
2022-10-06T01:19:00,ata,45.60
2022-10-06T01:21:00,ata,48.00
2022-10-06T01:23:00,ata,52.81
2022-10-06T01:25:00,ata,45.60
2022-10-06T01:27:00,ata,47.99
2022-10-06T01:29:00,ata,48.00
2022-10-06T01:31:00,ata,52.81
2022-10-06T01:33:00,ata,47.99
2022-10-06T01:35:00,ata,45.60
2022-10-06T01:37:00,ata,43.21
2022-10-06T01:39:00,ata,47.99
2022-10-06T01:41:00,ata,43.20
2022-10-06T01:43:00,ata,43.21
2022-10-06T01:45:00,ata,45.60
2022-10-06T01:46:00,ata,23.99
2022-10-06T01:48:00,ata,43.20
2022-10-06T01:50:00,ata,43.20
2022-10-06T01:51:00,ata,21.61
2022-10-06T01:53:00,ata,45.60
2022-10-06T01:54:00,ata,26.40
2022-10-06T01:56:00,ata,43.20
2022-10-06T01:57:00,ata,21.61
2022-10-06T01:59:00,ata,45.60
2022-10-06T02:01:00,ata,45.60
2022-10-06T02:03:00,ata,43.20
2022-10-06T02:04:00,ata,21.59
2022-10-06T02:05:00,ata,21.61
2022-10-06T02:07:00,ata,40.80
2022-10-06T02:08:00,ata,21.61
2022-10-06T02:10:00,ata,43.20
2022-10-06T02:12:00,ata,40.80
2022-10-06T02:14:00,ata,38.39
2022-10-06T02:16:00,ata,43.21
2022-10-06T02:18:00,ata,40.80
2022-10-06T02:19:00,ata,19.20
2022-10-06T02:21:00,ata,40.80
2022-10-06T02:22:00,ata,19.20
2022-10-06T02:23:00,ata,19.19
2022-10-06T02:25:00,ata,45.60
2022-10-06T02:26:00,ata,19.20
2022-10-06T02:28:00,ata,40.80
2022-10-06T02:30:00,ata,48.00
2022-10-06T02:32:00,ata,69.59
2022-10-06T02:33:00,ata,36.01
2022-10-06T02:35:00,ata,64.80
2022-10-06T02:36:00,ata,33.59
2022-10-06T02:38:00,ata,64.80
2022-10-06T02:40:00,ata,50.41
2022-10-06T02:41:00,ata,21.59
2022-10-06T02:43:00,ata,40.81
2022-10-06T02:45:00,ata,40.80
2022-10-06T02:46:00,ata,21.59
2022-10-06T02:47:00,ata,21.61
2022-10-06T02:49:00,ata,43.20
2022-10-06T02:50:00,ata,19.20
2022-10-06T02:51:00,ata,19.20
2022-10-06T02:53:00,ata,40.80
2022-10-06T02:54:00,ata,21.59
2022-10-06T02:56:00,ata,45.60
2022-10-06T02:58:00,ata,38.41
2022-10-06T03:00:00,ata,40.80
2022-10-06T03:02:00,ata,43.20
2022-10-06T03:03:00,ata,24.01
2022-10-06T03:05:00,ata,40.80
2022-10-06T03:07:00,ata,40.80
2022-10-06T03:09:00,ata,40.80
2022-10-06T03:10:00,ata,21.61
2022-10-06T03:12:00,ata,64.80
2022-10-06T03:14:00,ata,62.40
2022-10-06T03:15:00,ata,31.19
2022-10-06T03:17:00,ata,50.41
2022-10-06T03:19:00,ata,45.60
2022-10-06T03:21:00,ata,38.41
2022-10-06T03:22:00,ata,19.19
2022-10-06T03:24:00,ata,40.81
2022-10-06T03:26:00,ata,43.20
2022-10-06T03:28:00,ata,38.39
2022-10-06T03:30:00,ata,38.41
2022-10-06T03:31:00,ata,19.19
2022-10-06T03:33:00,ata,52.81
2022-10-06T03:35:00,ata,64.79
2022-10-06T03:36:00,ata,31.20
2022-10-06T03:38:00,ata,45.60
2022-10-06T03:39:00,ata,19.20
2022-10-06T03:41:00,ata,40.80
2022-10-06T03:42:00,ata,21.61
2022-10-06T03:44:00,ata,38.39
2022-10-06T03:45:00,ata,21.61
2022-10-06T03:47:00,ata,35.99
2022-10-06T03:49:00,ata,43.21
2022-10-06T03:51:00,ata,43.20
2022-10-06T03:53:00,ata,38.39
2022-10-06T03:54:00,ata,19.20
2022-10-06T03:56:00,ata,43.20
2022-10-06T03:57:00,ata,21.61
2022-10-06T03:58:00,ata,21.59
2022-10-06T04:00:00,ata,43.20
2022-10-06T04:02:00,ata,40.80
2022-10-06T04:03:00,ata,21.61
2022-10-06T04:05:00,ata,43.20
2022-10-06T04:06:00,ata,21.61
2022-10-06T04:08:00,ata,40.80
2022-10-06T04:10:00,ata,40.80
2022-10-06T04:12:00,ata,40.81
2022-10-06T04:13:00,ata,23.99
2022-10-06T04:15:00,ata,38.39
2022-10-06T04:17:00,ata,40.81
2022-10-06T04:19:00,ata,40.80
2022-10-06T04:21:00,ata,43.20
2022-10-06T04:23:00,ata,40.80
2022-10-06T04:25:00,ata,38.41
2022-10-06T04:26:00,ata,21.59
2022-10-06T04:28:00,ata,43.20
2022-10-06T04:30:00,ata,38.41
2022-10-06T04:32:00,ata,38.39
2022-10-06T04:34:00,ata,40.81
2022-10-06T04:36:00,ata,43.20
2022-10-06T04:37:00,ata,19.19
2022-10-06T04:39:00,ata,40.81
2022-10-06T04:41:00,ata,40.80
2022-10-06T04:43:00,ata,43.20
2022-10-06T04:45:00,ata,40.80
2022-10-06T04:46:00,ata,19.20
2022-10-06T04:48:00,ata,40.80
2022-10-06T04:50:00,ata,40.81
2022-10-06T04:52:00,ata,43.20
2022-10-06T04:54:00,ata,38.39
2022-10-06T04:56:00,ata,40.81
2022-10-06T04:57:00,ata,19.19
2022-10-06T04:58:00,ata,24.01
2022-10-06T05:00:00,ata,40.80
2022-10-06T05:01:00,ata,19.20
2022-10-06T05:03:00,ata,38.39
2022-10-06T05:05:00,ata,38.41
2022-10-06T05:07:00,ata,40.80
2022-10-06T05:09:00,ata,38.39
2022-10-06T05:10:00,ata,19.20
2022-10-06T05:12:00,ata,40.80
2022-10-06T05:14:00,ata,43.20
2022-10-06T05:16:00,ata,38.41
2022-10-06T05:18:00,ata,38.39
2022-10-06T05:19:00,ata,19.20
2022-10-06T05:21:00,ata,40.80
2022-10-06T05:22:00,ata,21.61
2022-10-06T05:24:00,ata,35.99
2022-10-06T05:26:00,ata,40.81
2022-10-06T05:28:00,ata,38.39
2022-10-06T05:29:00,ata,21.61
2022-10-06T05:31:00,ata,40.80
2022-10-06T05:33:00,ata,38.39
2022-10-06T05:35:00,ata,38.41
2022-10-06T05:37:00,ata,43.20
2022-10-06T05:39:00,ata,38.39
2022-10-06T05:40:00,ata,21.61
2022-10-06T05:42:00,ata,40.80
2022-10-06T05:44:00,ata,40.81
2022-10-06T05:45:00,ata,21.59
2022-10-06T05:47:00,ata,40.80
2022-10-06T05:49:00,ata,40.81
2022-10-06T05:50:00,ata,33.59
2022-10-06T05:52:00,ata,67.21
2022-10-06T05:54:00,ata,62.40
2022-10-06T05:56:00,ata,38.39
2022-10-06T05:58:00,ata,40.81
2022-10-06T06:00:00,ata,43.20
2022-10-06T06:02:00,ata,38.39
2022-10-06T06:03:00,ata,19.20
2022-10-06T06:05:00,ata,40.80
2022-10-06T06:07:00,ata,40.80
2022-10-06T06:08:00,ata,21.61
2022-10-06T06:10:00,ata,40.80
2022-10-06T06:12:00,ata,40.80
2022-10-06T06:14:00,ata,40.81
2022-10-06T06:15:00,ata,21.59
2022-10-06T06:17:00,ata,38.41
2022-10-06T06:18:00,ata,19.19
2022-10-06T06:20:00,ata,38.41
2022-10-06T06:22:00,ata,40.80
2022-10-06T06:24:00,ata,40.80
2022-10-06T06:26:00,ata,55.21
2022-10-06T06:27:00,ata,31.20
2022-10-06T06:29:00,ata,60.00
2022-10-06T06:31:00,ata,43.20
2022-10-06T06:33:00,ata,38.39
2022-10-06T06:35:00,ata,38.41
2022-10-06T06:36:00,ata,38.41
2022-10-06T06:37:00,ata,40.80
2022-10-06T06:39:00,ata,43.20
2022-10-06T06:40:00,ata,19.20
2022-10-06T06:42:00,ata,40.80
2022-10-06T06:43:00,ata,19.20
2022-10-06T06:45:00,ata,43.20
2022-10-06T06:47:00,ata,43.20
2022-10-06T06:48:00,ata,43.20
2022-10-06T06:49:00,ata,38.41
2022-10-06T06:51:00,ata,38.39
2022-10-06T06:53:00,ata,38.39
2022-10-06T06:55:00,ata,40.81
2022-10-06T06:57:00,ata,35.99
2022-10-06T06:59:00,ata,38.41
2022-10-06T07:01:00,ata,40.80
2022-10-06T07:03:00,ata,38.39
2022-10-06T07:05:00,ata,38.41
2022-10-06T07:07:00,ata,40.80
2022-10-06T07:08:00,ata,19.20
2022-10-06T07:10:00,ata,43.20
2022-10-06T07:11:00,ata,19.20
2022-10-06T07:13:00,ata,38.39
2022-10-06T07:15:00,ata,40.80
2022-10-06T07:17:00,ata,40.81
2022-10-06T07:19:00,ata,38.39
2022-10-06T07:20:00,ata,19.20
2022-10-06T07:22:00,ata,40.80
2022-10-06T07:23:00,ata,19.20
2022-10-06T07:25:00,ata,48.00
2022-10-06T07:26:00,ata,21.59
2022-10-06T07:28:00,ata,38.41
2022-10-06T07:29:00,ata,21.59
2022-10-06T07:31:00,ata,48.00
2022-10-06T07:33:00,ata,57.60
2022-10-06T07:34:00,ata,33.60
2022-10-06T07:35:00,ata,31.20
2022-10-06T07:37:00,ata,62.40
2022-10-06T07:39:00,ata,64.79
2022-10-06T07:41:00,ata,40.81
2022-10-06T07:43:00,ata,40.80
2022-10-06T07:45:00,ata,40.80
2022-10-06T07:47:00,ata,45.60
2022-10-06T07:49:00,ata,48.00
2022-10-06T07:51:00,ata,40.80
2022-10-06T07:53:00,ata,40.81
2022-10-06T07:55:00,ata,45.60
2022-10-06T07:57:00,ata,50.39
2022-10-06T07:59:00,ata,40.80
2022-10-06T08:01:00,ata,55.21
2022-10-06T08:02:00,ata,35.99
2022-10-06T08:03:00,ata,33.60
2022-10-06T08:05:00,ata,67.21
2022-10-06T08:06:00,ata,33.59
2022-10-06T08:08:00,ata,50.41
2022-10-06T08:09:00,ata,21.61
2022-10-06T08:11:00,ata,64.79
2022-10-06T08:13:00,ata,62.40
2022-10-06T08:15:00,ata,52.81
2022-10-06T08:17:00,ata,43.20
2022-10-06T08:19:00,ata,52.79
2022-10-06T08:21:00,ata,43.20
2022-10-06T08:23:00,ata,43.20
2022-10-06T08:24:00,ata,21.61
2022-10-06T08:26:00,ata,48.00
2022-10-06T08:27:00,ata,21.59
2022-10-06T08:29:00,ata,40.81
2022-10-06T08:30:00,ata,19.19
2022-10-06T08:32:00,ata,43.20
2022-10-06T08:33:00,ata,24.01
2022-10-06T08:35:00,ata,40.80
2022-10-06T08:37:00,ata,43.20
2022-10-06T08:39:00,ata,40.81
2022-10-06T08:41:00,ata,47.99
2022-10-06T08:43:00,ata,40.81
2022-10-06T08:45:00,ata,45.60
2022-10-06T08:47:00,ata,47.99
2022-10-06T08:48:00,ata,24.01
2022-10-06T08:50:00,ata,50.39
2022-10-06T08:51:00,ata,19.20
2022-10-06T08:53:00,ata,45.60
2022-10-06T08:55:00,ata,48.00
2022-10-06T08:56:00,ata,31.20
2022-10-06T08:58:00,ata,45.60
2022-10-06T09:00:00,ata,43.20
2022-10-06T09:02:00,ata,43.20
2022-10-06T09:03:00,ata,23.99
2022-10-06T09:05:00,ata,45.60
2022-10-06T09:06:00,ata,24.01
2022-10-06T09:08:00,ata,48.00
2022-10-06T09:09:00,ata,26.40
2022-10-06T09:11:00,ata,69.59
2022-10-06T09:13:00,ata,79.20
2022-10-06T09:14:00,ata,33.60
2022-10-06T09:16:00,ata,60.00
2022-10-06T09:18:00,ata,43.20
2022-10-06T09:19:00,ata,23.99
2022-10-06T09:21:00,ata,52.81
2022-10-06T09:23:00,ata,40.80
2022-10-06T09:24:00,ata,31.20
2022-10-06T09:26:00,ata,45.60
2022-10-06T09:28:00,ata,45.60
2022-10-06T09:30:00,ata,40.80
2022-10-06T09:31:00,ata,19.20
2022-10-06T09:33:00,ata,40.80
2022-10-06T09:35:00,ata,45.60
2022-10-06T09:37:00,ata,40.80
2022-10-06T09:39:00,ata,40.81
2022-10-06T09:41:00,ata,40.80
2022-10-06T09:43:00,ata,45.60
2022-10-06T09:45:00,ata,40.80
2022-10-06T09:46:00,ata,21.61
2022-10-06T09:49:00,ata,38.39
2022-10-06T09:50:00,ata,45.60
2022-10-06T09:51:00,ata,21.61
2022-10-06T09:53:00,ata,45.60
2022-10-06T09:55:00,ata,40.80
2022-10-06T09:57:00,ata,43.20
2022-10-06T09:59:00,ata,45.60
2022-10-06T10:00:00,ata,19.20
2022-10-06T10:02:00,ata,40.80
2022-10-06T10:03:00,ata,19.20
2022-10-06T10:05:00,ata,50.39
2022-10-06T10:06:00,ata,21.61
2022-10-06T10:08:00,ata,43.20
2022-10-06T10:10:00,ata,52.79
2022-10-06T10:11:00,ata,26.41
2022-10-06T10:13:00,ata,60.00
2022-10-06T10:14:00,ata,26.40
2022-10-06T10:16:00,ata,45.60
2022-10-06T10:18:00,ata,40.80
2022-10-06T10:20:00,ata,40.80
2022-10-06T10:22:00,ata,43.21
2022-10-06T10:23:00,ata,21.59
2022-10-06T10:24:00,ata,19.20
2022-10-06T10:26:00,ata,38.39
2022-10-06T10:28:00,ata,43.20
2022-10-06T10:30:00,ata,48.00
2022-10-06T10:32:00,ata,40.81
2022-10-06T10:34:00,ata,40.80
2022-10-06T10:36:00,ata,48.00
2022-10-06T10:38:00,ata,45.60
2022-10-06T10:40:00,ata,38.39
2022-10-06T10:42:00,ata,40.80
2022-10-06T10:44:00,ata,45.60
2022-10-06T10:46:00,ata,45.60
2022-10-06T10:48:00,ata,50.41
2022-10-06T10:50:00,ata,62.40
2022-10-06T10:51:00,ata,43.20
2022-10-06T10:53:00,ata,64.79
2022-10-06T10:55:00,ata,55.21
2022-10-06T10:57:00,ata,64.79
2022-10-06T10:58:00,ata,33.60
2022-10-06T11:00:00,ata,62.40
2022-10-06T11:02:00,ata,60.00
2022-10-06T11:04:00,ata,55.20
2022-10-06T11:05:00,ata,26.41
2022-10-06T11:07:00,ata,60.00
2022-10-06T11:09:00,ata,67.19
2022-10-06T11:11:00,ata,64.80
2022-10-06T11:13:00,ata,67.19
2022-10-06T11:15:00,ata,64.80
2022-10-06T11:17:00,ata,40.80
2022-10-06T11:18:00,ata,21.61
2022-10-06T11:20:00,ata,40.80
2022-10-06T11:22:00,ata,52.81
2022-10-06T11:24:00,ata,40.80
2022-10-06T11:26:00,ata,45.60
2022-10-06T11:28:00,ata,48.00
2022-10-06T11:29:00,ata,21.59
2022-10-06T11:30:00,ata,21.61
2022-10-06T11:32:00,ata,40.80
2022-10-06T11:34:00,ata,38.41
2022-10-06T11:36:00,ata,40.80
2022-10-06T11:38:00,ata,45.60
2022-10-06T11:40:00,ata,40.80
2022-10-06T11:42:00,ata,40.80
2022-10-06T11:43:00,ata,19.20
2022-10-06T11:44:00,ata,26.40
2022-10-06T11:46:00,ata,60.00
2022-10-06T11:47:00,ata,31.20
2022-10-06T11:48:00,ata,33.60
2022-10-06T11:49:00,ata,33.60
2022-10-06T11:51:00,ata,57.60
2022-10-06T11:53:00,ata,55.20
2022-10-06T11:55:00,ata,57.60
2022-10-06T11:56:00,ata,24.01
2022-10-06T11:58:00,ata,45.60
2022-10-06T12:00:00,ata,45.60
2022-10-06T12:02:00,ata,52.79
2022-10-06T12:03:00,ata,24.01
2022-10-06T12:05:00,ata,47.99
2022-10-06T12:07:00,ata,48.00
2022-10-06T12:08:00,ata,26.40
2022-10-06T12:10:00,ata,48.00
2022-10-06T12:11:00,ata,24.01
2022-10-06T12:13:00,ata,52.79
2022-10-06T12:15:00,ata,43.20
2022-10-06T12:17:00,ata,48.00
2022-10-06T12:19:00,ata,43.20
2022-10-06T12:21:00,ata,38.41
2022-10-06T12:23:00,ata,45.60
2022-10-06T12:25:00,ata,60.00
2022-10-06T12:27:00,ata,38.39
2022-10-06T12:28:00,ata,21.61
2022-10-06T12:30:00,ata,40.80
2022-10-06T12:32:00,ata,48.00
2022-10-06T12:34:00,ata,55.20
2022-10-06T12:36:00,ata,72.00
2022-10-06T12:38:00,ata,93.60
2022-10-06T12:39:00,ata,50.41
2022-10-06T12:41:00,ata,88.80
2022-10-06T12:42:00,ata,43.20
2022-10-06T12:44:00,ata,67.19
2022-10-06T12:45:00,ata,21.61
2022-10-06T12:47:00,ata,48.00
2022-10-06T12:49:00,ata,52.79
2022-10-06T12:51:00,ata,55.20
2022-10-06T12:52:00,ata,31.20
2022-10-06T12:54:00,ata,48.00
2022-10-06T12:56:00,ata,52.81
2022-10-06T12:58:00,ata,47.99
2022-10-06T13:00:00,ata,45.60
2022-10-06T13:02:00,ata,57.61
2022-10-06T13:04:00,ata,50.39
2022-10-06T13:06:00,ata,55.20
2022-10-06T13:08:00,ata,48.00
2022-10-06T13:10:00,ata,57.60
2022-10-06T13:12:00,ata,48.00
2022-10-06T13:14:00,ata,43.20
2022-10-06T13:16:00,ata,64.80
2022-10-06T13:17:00,ata,36.01
2022-10-06T13:18:00,ata,35.99
2022-10-06T13:20:00,ata,64.80
2022-10-06T13:21:00,ata,28.80
2022-10-06T13:22:00,ata,23.99
2022-10-06T13:24:00,ata,45.60
2022-10-06T13:26:00,ata,55.21
2022-10-06T13:27:00,ata,21.59
2022-10-06T13:29:00,ata,43.20
2022-10-06T13:30:00,ata,28.80
2022-10-06T13:31:00,ata,33.60
2022-10-06T13:32:00,ata,28.80
2022-10-06T13:34:00,ata,62.40
2022-10-06T13:36:00,ata,45.60
2022-10-06T13:38:00,ata,52.81
2022-10-06T13:40:00,ata,47.99
2022-10-06T13:42:00,ata,50.41
2022-10-06T13:43:00,ata,23.99
2022-10-06T13:45:00,ata,50.41
2022-10-06T13:47:00,ata,50.41
2022-10-06T13:49:00,ata,55.20
2022-10-06T13:50:00,ata,26.40
2022-10-06T13:51:00,ata,26.40
2022-10-06T13:53:00,ata,48.00
2022-10-06T13:55:00,ata,48.00
2022-10-06T13:56:00,ata,26.40
2022-10-06T13:58:00,ata,55.21
2022-10-06T14:00:00,ata,47.99
2022-10-06T14:02:00,ata,55.21
2022-10-06T14:03:00,ata,21.59
2022-10-06T14:05:00,ata,48.00
2022-10-06T14:07:00,ata,43.20
2022-10-06T14:08:00,ata,21.61
2022-10-06T14:10:00,ata,45.60
2022-10-06T14:11:00,ata,23.99
2022-10-06T14:12:00,ata,33.60
2022-10-06T14:14:00,ata,50.41
2022-10-06T14:15:00,ata,26.40
2022-10-06T14:17:00,ata,48.00
2022-10-06T14:19:00,ata,47.99
2022-10-06T14:21:00,ata,72.01
2022-10-06T14:23:00,ata,67.19
2022-10-06T14:25:00,ata,72.00
2022-10-06T14:26:00,ata,36.01
2022-10-06T14:28:00,ata,79.20
2022-10-06T14:30:00,ata,55.20
2022-10-06T14:31:00,ata,26.40
2022-10-06T14:33:00,ata,55.21
2022-10-06T14:34:00,ata,26.40
2022-10-06T14:35:00,ata,28.80
2022-10-06T14:37:00,ata,52.79
2022-10-06T14:39:00,ata,52.81
2022-10-06T14:41:00,ata,57.60
2022-10-06T14:43:00,ata,74.40
2022-10-06T14:45:00,ata,67.21
2022-10-06T14:47:00,ata,47.99
2022-10-06T14:49:00,ata,43.20
2022-10-06T14:51:00,ata,45.60
2022-10-06T14:53:00,ata,45.60
2022-10-06T14:54:00,ata,21.61
2022-10-06T14:56:00,ata,50.41
2022-10-06T14:58:00,ata,45.60
2022-10-06T15:00:00,ata,57.60
2022-10-06T15:01:00,ata,33.59
2022-10-06T15:03:00,ata,62.40
2022-10-06T15:05:00,ata,76.80
2022-10-06T15:06:00,ata,36.01
2022-10-06T15:08:00,ata,67.19
2022-10-06T15:09:00,ata,31.20
2022-10-06T15:11:00,ata,52.81
2022-10-06T15:13:00,ata,57.60
2022-10-06T15:14:00,ata,26.40
2022-10-06T15:16:00,ata,60.00
2022-10-06T15:18:00,ata,50.41
2022-10-06T15:20:00,ata,45.60
2022-10-06T15:21:00,ata,23.99
2022-10-06T15:23:00,ata,48.00
2022-10-06T15:25:00,ata,48.00
2022-10-06T15:27:00,ata,47.99
2022-10-06T15:28:00,ata,24.01
2022-10-06T15:30:00,ata,48.00
2022-10-06T15:32:00,ata,43.20
2022-10-06T15:34:00,ata,45.60
2022-10-06T15:35:00,ata,19.19
2022-10-06T15:37:00,ata,48.00
2022-10-06T15:39:00,ata,45.60
2022-10-06T15:40:00,ata,31.20
2022-10-06T15:42:00,ata,50.41
2022-10-06T15:44:00,ata,52.79
2022-10-06T15:46:00,ata,64.80
2022-10-06T15:48:00,ata,57.60
2022-10-06T15:50:00,ata,52.81
2022-10-06T15:52:00,ata,57.60
2022-10-06T15:53:00,ata,31.20
2022-10-06T15:55:00,ata,45.60
2022-10-06T15:57:00,ata,45.60
2022-10-06T16:00:00,ata,95.99
2022-10-06T16:01:00,ata,38.41
2022-10-06T16:03:00,ata,69.59
2022-10-06T16:05:00,ata,57.60
2022-10-06T16:07:00,ata,74.40
2022-10-06T16:09:00,ata,74.40
2022-10-06T16:11:00,ata,64.80
2022-10-06T16:13:00,ata,72.00
2022-10-06T16:15:00,ata,60.00
2022-10-06T16:17:00,ata,52.81
2022-10-06T16:18:00,ata,23.99
2022-10-06T16:20:00,ata,45.60
2022-10-06T16:21:00,ata,28.80
2022-10-06T16:23:00,ata,48.00
2022-10-06T16:25:00,ata,60.00
2022-10-06T16:26:00,ata,31.20
2022-10-06T16:28:00,ata,60.00
2022-10-06T16:30:00,ata,67.19
2022-10-06T16:32:00,ata,52.81
2022-10-06T16:34:00,ata,57.60
2022-10-06T16:36:00,ata,60.00
2022-10-06T16:38:00,ata,48.00
2022-10-06T16:40:00,ata,50.39
2022-10-06T16:42:00,ata,48.00
2022-10-06T16:44:00,ata,48.00
2022-10-06T16:45:00,ata,21.61
2022-10-06T16:47:00,ata,45.59
2022-10-06T16:48:00,ata,24.01
2022-10-06T16:49:00,ata,21.59
2022-10-06T16:51:00,ata,45.60
2022-10-06T16:53:00,ata,43.21
2022-10-06T16:55:00,ata,47.99
2022-10-06T16:56:00,ata,21.61
2022-10-06T16:57:00,ata,21.59
2022-10-06T16:59:00,ata,50.41
2022-10-06T17:00:00,ata,21.61
2022-10-06T17:02:00,ata,43.20
2022-10-06T17:03:00,ata,21.59
2022-10-06T17:05:00,ata,52.81
2022-10-06T17:06:00,ata,23.99
2022-10-06T17:08:00,ata,43.20
2022-10-06T17:09:00,ata,21.61
2022-10-06T17:11:00,ata,57.60
2022-10-06T17:13:00,ata,60.00
2022-10-06T17:15:00,ata,52.81
2022-10-06T17:17:00,ata,72.00
2022-10-06T17:18:00,ata,38.39
2022-10-06T17:20:00,ata,72.00
2022-10-06T17:21:00,ata,24.01
2022-10-06T17:23:00,ata,52.79
2022-10-06T17:25:00,ata,64.80
2022-10-06T17:27:00,ata,72.00
2022-10-06T17:29:00,ata,69.59
2022-10-06T17:31:00,ata,57.61
2022-10-06T17:32:00,ata,23.99
2022-10-06T17:34:00,ata,50.41
2022-10-06T17:36:00,ata,52.79
2022-10-06T17:38:00,ata,60.00
2022-10-06T17:40:00,ata,67.21
2022-10-06T17:42:00,ata,64.79
2022-10-06T17:44:00,ata,67.21
2022-10-06T17:45:00,ata,33.60
2022-10-06T17:47:00,ata,55.20
2022-10-06T17:48:00,ata,31.20
2022-10-06T17:50:00,ata,69.59
2022-10-06T17:51:00,ata,24.01
2022-10-06T17:53:00,ata,55.20
2022-10-06T17:55:00,ata,50.41
2022-10-06T17:56:00,ata,23.99
2022-10-06T17:58:00,ata,50.41
2022-10-06T18:00:00,ata,52.79
2022-10-06T18:02:00,ata,48.00
2022-10-06T18:03:00,ata,23.99
2022-10-06T18:04:00,ata,26.41
2022-10-06T18:06:00,ata,50.39
2022-10-06T18:08:00,ata,48.00
2022-10-06T18:10:00,ata,50.41
2022-10-06T18:11:00,ata,23.99
2022-10-06T18:13:00,ata,52.81
2022-10-06T18:15:00,ata,47.99
2022-10-06T18:17:00,ata,52.81
2022-10-06T18:19:00,ata,43.20
2022-10-06T18:21:00,ata,57.60
2022-10-06T18:23:00,ata,48.00
2022-10-06T18:25:00,ata,45.60
2022-10-06T18:27:00,ata,45.60
2022-10-06T18:28:00,ata,26.40
2022-10-06T18:30:00,ata,48.00
2022-10-06T18:32:00,ata,67.19
2022-10-06T18:33:00,ata,36.01
2022-10-06T18:34:00,ata,36.01
2022-10-06T18:36:00,ata,69.59
2022-10-06T18:37:00,ata,26.40
2022-10-06T18:39:00,ata,55.20
2022-10-06T18:41:00,ata,62.40
2022-10-06T18:43:00,ata,62.40
2022-10-06T18:45:00,ata,76.80
2022-10-06T18:47:00,ata,79.20
2022-10-06T18:49:00,ata,55.20
2022-10-06T18:51:00,ata,52.81
2022-10-06T18:53:00,ata,55.20
2022-10-06T18:55:00,ata,48.00
2022-10-06T18:57:00,ata,55.20
2022-10-06T18:59:00,ata,62.40
2022-10-06T19:00:00,ata,26.40
2022-10-06T19:02:00,ata,60.00
2022-10-06T19:03:00,ata,26.40
2022-10-06T19:05:00,ata,60.00
2022-10-06T19:07:00,ata,64.80
2022-10-06T19:09:00,ata,55.20
2022-10-06T19:11:00,ata,64.80
2022-10-06T19:13:00,ata,67.21
2022-10-06T19:14:00,ata,31.19
2022-10-06T19:16:00,ata,57.61
2022-10-06T19:18:00,ata,55.20
2022-10-06T19:20:00,ata,60.00
2022-10-06T19:22:00,ata,62.40
2022-10-06T19:23:00,ata,31.20
2022-10-06T19:24:00,ata,33.59
2022-10-06T19:26:00,ata,67.21
2022-10-06T19:28:00,ata,62.40
2022-10-06T19:30:00,ata,67.19
2022-10-06T19:31:00,ata,33.60
2022-10-06T19:33:00,ata,64.80
2022-10-06T19:35:00,ata,72.00
2022-10-06T19:36:00,ata,31.20
2022-10-06T19:38:00,ata,62.40
2022-10-06T19:40:00,ata,67.19
2022-10-06T19:41:00,ata,31.20
2022-10-06T19:43:00,ata,67.21
2022-10-06T19:45:00,ata,67.19
2022-10-06T19:46:00,ata,38.41
2022-10-06T19:47:00,ata,33.59
2022-10-06T19:49:00,ata,60.00
2022-10-06T19:51:00,ata,72.01
2022-10-06T19:52:00,ata,40.80
2022-10-06T19:54:00,ata,93.60
2022-10-06T19:56:00,ata,72.00
2022-10-06T19:58:00,ata,74.40
2022-10-06T20:00:00,ata,67.19
2022-10-06T20:01:00,ata,38.41
