#datetime,building,power
2023-11-20T00:00:00,cfa,138.52
2023-11-20T00:02:00,cfa,115.31
2023-11-20T00:04:00,cfa,115.78
2023-11-20T00:06:00,cfa,115.78
2023-11-20T00:08:00,cfa,138.52
2023-11-20T00:10:00,cfa,115.31
2023-11-20T00:12:00,cfa,115.78
2023-11-20T00:13:00,cfa,69.61
2023-11-20T00:15:00,cfa,115.08
2023-11-20T00:17:00,cfa,115.78
2023-11-20T00:18:00,cfa,69.14
2023-11-20T00:20:00,cfa,115.78
2023-11-20T00:22:00,cfa,115.78
2023-11-20T00:24:00,cfa,115.31
2023-11-20T00:26:00,cfa,138.52
2023-11-20T00:28:00,cfa,115.78
2023-11-20T00:29:00,cfa,69.61
2023-11-20T00:31:00,cfa,115.08
2023-11-20T00:33:00,cfa,138.75
2023-11-20T00:34:00,cfa,46.17
2023-11-20T00:36:00,cfa,138.52
2023-11-20T00:37:00,cfa,46.88
2023-11-20T00:38:00,cfa,68.91
2023-11-20T00:40:00,cfa,115.78
2023-11-20T00:42:00,cfa,115.31
2023-11-20T00:44:00,cfa,138.52
2023-11-20T00:45:00,cfa,46.88
2023-11-20T00:46:00,cfa,138.05
2023-11-20T00:48:00,cfa,46.17
2023-11-20T00:50:00,cfa,139.22
2023-11-20T00:52:00,cfa,115.08
2023-11-20T00:54:00,cfa,115.78
2023-11-20T00:55:00,cfa,69.14
2023-11-20T00:57:00,cfa,115.78
2023-11-20T00:59:00,cfa,115.78
2023-11-20T01:00:00,cfa,68.91
2023-11-20T01:02:00,cfa,116.02
2023-11-20T01:04:00,cfa,115.08
2023-11-20T01:06:00,cfa,115.78
2023-11-20T01:07:00,cfa,69.61
2023-11-20T01:09:00,cfa,115.31
2023-11-20T01:11:00,cfa,115.78
2023-11-20T01:13:00,cfa,138.52
2023-11-20T01:15:00,cfa,115.78
2023-11-20T01:17:00,cfa,115.31
2023-11-20T01:19:00,cfa,138.52
2023-11-20T01:21:00,cfa,115.78
2023-11-20T01:22:00,cfa,46.17
2023-11-20T01:24:00,cfa,138.75
2023-11-20T01:25:00,cfa,46.17
2023-11-20T01:27:00,cfa,115.78
2023-11-20T01:29:00,cfa,115.08
2023-11-20T01:31:00,cfa,115.78
2023-11-20T01:32:00,cfa,69.14
2023-11-20T01:34:00,cfa,115.78
2023-11-20T01:35:00,cfa,69.61
2023-11-20T01:37:00,cfa,115.08
2023-11-20T01:39:00,cfa,115.78
2023-11-20T01:41:00,cfa,115.31
2023-11-20T01:43:00,cfa,138.52
2023-11-20T01:45:00,cfa,115.78
2023-11-20T01:46:00,cfa,69.14
2023-11-20T01:48:00,cfa,115.78
2023-11-20T01:49:00,cfa,69.61
2023-11-20T01:50:00,cfa,46.17
2023-11-20T01:52:00,cfa,138.52
2023-11-20T01:53:00,cfa,46.17
2023-11-20T01:54:00,cfa,69.14
2023-11-20T01:56:00,cfa,115.78
2023-11-20T01:58:00,cfa,115.78
2023-11-20T02:00:00,cfa,115.08
2023-11-20T02:02:00,cfa,138.75
2023-11-20T02:03:00,cfa,69.61
2023-11-20T02:05:00,cfa,92.34
2023-11-20T02:06:00,cfa,46.17
2023-11-20T02:08:00,cfa,92.34
2023-11-20T02:10:00,cfa,92.58
2023-11-20T02:12:00,cfa,92.34
2023-11-20T02:13:00,cfa,46.17
2023-11-20T02:14:00,cfa,46.17
2023-11-20T02:16:00,cfa,115.78
2023-11-20T02:18:00,cfa,115.78
2023-11-20T02:20:00,cfa,92.58
2023-11-20T02:21:00,cfa,68.91
2023-11-20T02:23:00,cfa,115.78
2023-11-20T02:25:00,cfa,115.78
2023-11-20T02:26:00,cfa,68.91
2023-11-20T02:27:00,cfa,116.02
2023-11-20T02:30:00,cfa,115.08
2023-11-20T02:32:00,cfa,115.78
2023-11-20T02:34:00,cfa,115.78
2023-11-20T02:36:00,cfa,138.05
2023-11-20T02:38:00,cfa,115.78
2023-11-20T02:40:00,cfa,115.78
2023-11-20T02:42:00,cfa,115.78
2023-11-20T02:44:00,cfa,138.05
2023-11-20T02:46:00,cfa,115.78
2023-11-20T02:47:00,cfa,46.17
2023-11-20T02:49:00,cfa,138.75
2023-11-20T02:50:00,cfa,46.17
2023-11-20T02:52:00,cfa,138.52
2023-11-20T02:53:00,cfa,46.17
2023-11-20T02:55:00,cfa,139.22
2023-11-20T02:56:00,cfa,46.17
2023-11-20T02:58:00,cfa,138.75
2023-11-20T03:00:00,cfa,115.08
2023-11-20T03:02:00,cfa,115.78
2023-11-20T03:04:00,cfa,115.31
2023-11-20T03:05:00,cfa,69.61
2023-11-20T03:07:00,cfa,115.78
2023-11-20T03:08:00,cfa,68.91
2023-11-20T03:10:00,cfa,115.78
2023-11-20T03:11:00,cfa,69.61
2023-11-20T03:13:00,cfa,115.31
2023-11-20T03:15:00,cfa,115.78
2023-11-20T03:17:00,cfa,115.08
2023-11-20T03:19:00,cfa,139.22
2023-11-20T03:21:00,cfa,115.31
2023-11-20T03:22:00,cfa,68.91
2023-11-20T03:24:00,cfa,115.78
2023-11-20T03:25:00,cfa,69.61
2023-11-20T03:27:00,cfa,115.31
2023-11-20T03:29:00,cfa,115.78
2023-11-20T03:30:00,cfa,68.91
2023-11-20T03:32:00,cfa,115.78
2023-11-20T03:33:00,cfa,69.61
2023-11-20T03:35:00,cfa,138.75
2023-11-20T03:36:00,cfa,46.17
2023-11-20T03:37:00,cfa,68.91
2023-11-20T03:39:00,cfa,115.78
2023-11-20T03:41:00,cfa,115.31
2023-11-20T03:43:00,cfa,115.78
2023-11-20T03:45:00,cfa,115.78
2023-11-20T03:47:00,cfa,115.08
2023-11-20T03:48:00,cfa,69.61
2023-11-20T03:50:00,cfa,115.31
2023-11-20T03:51:00,cfa,69.61
2023-11-20T03:53:00,cfa,115.78
2023-11-20T03:54:00,cfa,68.91
2023-11-20T03:55:00,cfa,69.61
2023-11-20T03:57:00,cfa,115.31
2023-11-20T03:59:00,cfa,115.78
2023-11-20T04:01:00,cfa,138.52
2023-11-20T04:03:00,cfa,115.31
2023-11-20T04:05:00,cfa,115.78
2023-11-20T04:07:00,cfa,115.78
2023-11-20T04:09:00,cfa,138.52
2023-11-20T04:10:00,cfa,46.17
2023-11-20T04:12:00,cfa,115.31
2023-11-20T04:14:00,cfa,139.22
2023-11-20T04:16:00,cfa,115.08
2023-11-20T04:18:00,cfa,115.78
2023-11-20T04:20:00,cfa,115.31
2023-11-20T04:21:00,cfa,69.61
2023-11-20T04:23:00,cfa,115.78
2023-11-20T04:24:00,cfa,68.91
2023-11-20T04:26:00,cfa,116.02
2023-11-20T04:27:00,cfa,68.91
2023-11-20T04:29:00,cfa,115.78
2023-11-20T04:31:00,cfa,115.78
2023-11-20T04:32:00,cfa,46.17
2023-11-20T04:33:00,cfa,69.14
2023-11-20T04:35:00,cfa,115.78
2023-11-20T04:37:00,cfa,138.52
2023-11-20T04:38:00,cfa,46.17
2023-11-20T04:40:00,cfa,115.78
2023-11-20T04:42:00,cfa,115.31
2023-11-20T04:44:00,cfa,138.52
2023-11-20T04:46:00,cfa,115.78
2023-11-20T04:47:00,cfa,69.61
2023-11-20T04:49:00,cfa,115.31
2023-11-20T04:50:00,cfa,115.78
2023-11-20T04:53:00,cfa,115.08
2023-11-20T04:55:00,cfa,115.78
2023-11-20T04:56:00,cfa,138.75
2023-11-20T04:58:00,cfa,68.91
2023-11-20T05:00:00,cfa,115.78
2023-11-20T05:01:00,cfa,69.61
2023-11-20T05:03:00,cfa,115.31
2023-11-20T05:05:00,cfa,115.78
2023-11-20T05:06:00,cfa,46.17
2023-11-20T05:08:00,cfa,138.52
2023-11-20T05:09:00,cfa,46.17
2023-11-20T05:10:00,cfa,69.14
2023-11-20T05:12:00,cfa,115.78
2023-11-20T05:14:00,cfa,115.78
2023-11-20T05:15:00,cfa,46.17
2023-11-20T05:17:00,cfa,138.52
2023-11-20T05:19:00,cfa,115.31
2023-11-20T05:20:00,cfa,46.88
2023-11-20T05:22:00,cfa,138.52
2023-11-20T05:23:00,cfa,46.17
2023-11-20T05:25:00,cfa,115.78
2023-11-20T05:27:00,cfa,115.31
2023-11-20T05:29:00,cfa,138.52
2023-11-20T05:31:00,cfa,115.78
2023-11-20T05:33:00,cfa,115.31
2023-11-20T05:35:00,cfa,115.78
2023-11-20T05:36:00,cfa,68.91
2023-11-20T05:38:00,cfa,115.78
2023-11-20T05:39:00,cfa,46.17
2023-11-20T05:41:00,cfa,138.75
2023-11-20T05:43:00,cfa,115.78
2023-11-20T05:45:00,cfa,115.08
2023-11-20T05:47:00,cfa,115.78
2023-11-20T05:48:00,cfa,69.14
2023-11-20T05:49:00,cfa,46.64
2023-11-20T05:51:00,cfa,138.75
2023-11-20T05:53:00,cfa,115.08
2023-11-20T05:55:00,cfa,115.78
2023-11-20T05:57:00,cfa,115.31
2023-11-20T05:59:00,cfa,115.78
2023-11-20T06:01:00,cfa,115.78
2023-11-20T06:03:00,cfa,115.78
2023-11-20T06:04:00,cfa,69.14
2023-11-20T06:05:00,cfa,68.91
2023-11-20T06:07:00,cfa,185.39
2023-11-20T06:08:00,cfa,68.91
2023-11-20T06:10:00,cfa,184.92
2023-11-20T06:12:00,cfa,161.95
2023-11-20T06:13:00,cfa,69.61
2023-11-20T06:15:00,cfa,184.92
2023-11-20T06:17:00,cfa,161.25
2023-11-20T06:19:00,cfa,254.53
2023-11-20T06:22:00,cfa,161.95
2023-11-20T06:24:00,cfa,161.25
2023-11-20T06:25:00,cfa,162.19
2023-11-20T06:27:00,cfa,92.34
2023-11-20T06:29:00,cfa,161.95
2023-11-20T06:30:00,cfa,92.34
2023-11-20T06:31:00,cfa,92.58
2023-11-20T06:33:00,cfa,184.69
2023-11-20T06:35:00,cfa,161.95
2023-11-20T06:36:00,cfa,92.34
2023-11-20T06:37:00,cfa,69.14
2023-11-20T06:39:00,cfa,161.95
2023-11-20T06:40:00,cfa,92.34
2023-11-20T06:42:00,cfa,162.19
2023-11-20T06:44:00,cfa,184.69
2023-11-20T06:46:00,cfa,161.95
2023-11-20T06:48:00,cfa,161.48
2023-11-20T06:50:00,cfa,161.95
2023-11-20T06:52:00,cfa,161.95
2023-11-20T06:53:00,cfa,91.88
2023-11-20T06:55:00,cfa,161.95
2023-11-20T06:57:00,cfa,161.95
2023-11-20T06:59:00,cfa,161.48
2023-11-20T07:01:00,cfa,161.95
2023-11-20T07:02:00,cfa,69.61
2023-11-20T07:03:00,cfa,92.34
2023-11-20T07:04:00,cfa,69.14
2023-11-20T07:06:00,cfa,161.95
2023-11-20T07:07:00,cfa,92.34
2023-11-20T07:08:00,cfa,92.34
2023-11-20T07:10:00,cfa,162.19
2023-11-20T07:12:00,cfa,161.25
2023-11-20T07:13:00,cfa,93.05
2023-11-20T07:15:00,cfa,161.48
2023-11-20T07:17:00,cfa,161.95
2023-11-20T07:19:00,cfa,184.69
2023-11-20T07:20:00,cfa,69.14
2023-11-20T07:22:00,cfa,185.39
2023-11-20T07:23:00,cfa,68.91
2023-11-20T07:25:00,cfa,161.95
2023-11-20T07:27:00,cfa,184.92
2023-11-20T07:28:00,cfa,69.61
2023-11-20T07:29:00,cfa,92.34
2023-11-20T07:30:00,cfa,69.14
2023-11-20T07:32:00,cfa,184.69
2023-11-20T07:33:00,cfa,69.61
2023-11-20T07:35:00,cfa,184.69
2023-11-20T07:37:00,cfa,162.19
2023-11-20T07:38:00,cfa,68.91
2023-11-20T07:40:00,cfa,161.95
2023-11-20T07:42:00,cfa,184.92
2023-11-20T07:43:00,cfa,69.61
2023-11-20T07:44:00,cfa,92.34
2023-11-20T07:46:00,cfa,161.48
2023-11-20T07:47:00,cfa,92.34
2023-11-20T07:48:00,cfa,92.34
2023-11-20T07:50:00,cfa,161.95
2023-11-20T07:52:00,cfa,161.95
2023-11-20T07:54:00,cfa,161.48
2023-11-20T07:56:00,cfa,185.39
2023-11-20T07:57:00,cfa,69.14
2023-11-20T07:59:00,cfa,161.95
2023-11-20T08:00:00,cfa,184.69
2023-11-20T08:02:00,cfa,69.61
2023-11-20T08:04:00,cfa,161.48
2023-11-20T08:06:00,cfa,184.69
2023-11-20T08:07:00,cfa,69.61
2023-11-20T08:09:00,cfa,161.48
2023-11-20T08:11:00,cfa,185.39
2023-11-20T08:12:00,cfa,92.34
2023-11-20T08:14:00,cfa,161.48
2023-11-20T08:16:00,cfa,161.95
2023-11-20T08:17:00,cfa,92.34
2023-11-20T08:19:00,cfa,161.95
2023-11-20T08:20:00,cfa,92.58
2023-11-20T08:22:00,cfa,161.25
2023-11-20T08:23:00,cfa,93.05
2023-11-20T08:25:00,cfa,161.48
2023-11-20T08:26:00,cfa,92.34
2023-11-20T08:28:00,cfa,161.95
2023-11-20T08:29:00,cfa,69.61
2023-11-20T08:31:00,cfa,184.92
2023-11-20T08:32:00,cfa,68.91
2023-11-20T08:34:00,cfa,161.95
2023-11-20T08:36:00,cfa,161.48
2023-11-20T08:38:00,cfa,185.39
2023-11-20T08:40:00,cfa,161.48
2023-11-20T08:41:00,cfa,92.34
2023-11-20T08:43:00,cfa,161.95
2023-11-20T08:45:00,cfa,161.95
2023-11-20T08:47:00,cfa,161.48
2023-11-20T08:48:00,cfa,92.34
2023-11-20T08:50:00,cfa,161.95
2023-11-20T08:52:00,cfa,161.48
2023-11-20T08:53:00,cfa,185.39
2023-11-20T08:56:00,cfa,161.95
2023-11-20T08:57:00,cfa,91.88
2023-11-20T08:59:00,cfa,254.30
2023-11-20T09:02:00,cfa,184.92
2023-11-20T09:04:00,cfa,184.69
2023-11-20T09:05:00,cfa,161.95
2023-11-20T09:08:00,cfa,184.92
2023-11-20T09:10:00,cfa,161.95
2023-11-20T09:11:00,cfa,184.92
2023-11-20T09:14:00,cfa,184.69
2023-11-20T09:16:00,cfa,185.39
2023-11-20T09:18:00,cfa,184.22
2023-11-20T09:19:00,cfa,69.61
2023-11-20T09:21:00,cfa,184.69
2023-11-20T09:22:00,cfa,69.61
2023-11-20T09:23:00,cfa,92.58
2023-11-20T09:25:00,cfa,161.95
2023-11-20T09:26:00,cfa,92.34
2023-11-20T09:28:00,cfa,161.48
2023-11-20T09:30:00,cfa,184.69
2023-11-20T09:32:00,cfa,161.95
2023-11-20T09:33:00,cfa,92.58
2023-11-20T09:35:00,cfa,161.95
2023-11-20T09:36:00,cfa,92.34
2023-11-20T09:38:00,cfa,184.92
2023-11-20T09:40:00,cfa,161.95
2023-11-20T09:42:00,cfa,161.25
2023-11-20T09:43:00,cfa,93.05
2023-11-20T09:45:00,cfa,184.92
2023-11-20T09:46:00,cfa,68.91
2023-11-20T09:48:00,cfa,184.92
2023-11-20T09:50:00,cfa,161.95
2023-11-20T09:52:00,cfa,184.69
2023-11-20T09:53:00,cfa,69.61
2023-11-20T09:55:00,cfa,184.92
2023-11-20T09:56:00,cfa,68.91
2023-11-20T09:57:00,cfa,92.34
2023-11-20T09:59:00,cfa,184.92
2023-11-20T10:01:00,cfa,161.95
2023-11-20T10:02:00,cfa,92.34
2023-11-20T10:04:00,cfa,161.95
2023-11-20T10:06:00,cfa,184.92
2023-11-20T10:08:00,cfa,161.95
2023-11-20T10:09:00,cfa,92.34
2023-11-20T10:10:00,cfa,69.14
2023-11-20T10:12:00,cfa,185.39
2023-11-20T10:13:00,cfa,92.34
2023-11-20T10:14:00,cfa,68.91
2023-11-20T10:16:00,cfa,184.92
2023-11-20T10:17:00,cfa,69.61
2023-11-20T10:19:00,cfa,184.69
2023-11-20T10:21:00,cfa,162.19
2023-11-20T10:22:00,cfa,92.34
2023-11-20T10:24:00,cfa,161.95
2023-11-20T10:26:00,cfa,184.22
2023-11-20T10:28:00,cfa,161.95
2023-11-20T10:30:00,cfa,185.39
2023-11-20T10:31:00,cfa,91.88
2023-11-20T10:33:00,cfa,161.95
2023-11-20T10:35:00,cfa,184.92
2023-11-20T10:36:00,cfa,92.34
2023-11-20T10:38:00,cfa,161.95
2023-11-20T10:39:00,cfa,92.34
2023-11-20T10:40:00,cfa,92.34
2023-11-20T10:42:00,cfa,162.19
2023-11-20T10:44:00,cfa,184.69
2023-11-20T10:46:00,cfa,184.92
2023-11-20T10:47:00,cfa,69.61
2023-11-20T10:49:00,cfa,184.69
2023-11-20T10:50:00,cfa,92.34
2023-11-20T10:52:00,cfa,161.48
2023-11-20T10:54:00,cfa,185.39
2023-11-20T10:56:00,cfa,161.95
2023-11-20T10:57:00,cfa,91.88
2023-11-20T10:58:00,cfa,92.34
2023-11-20T11:00:00,cfa,161.95
2023-11-20T11:02:00,cfa,184.92
2023-11-20T11:03:00,cfa,92.34
2023-11-20T11:04:00,cfa,161.95
2023-11-20T11:06:00,cfa,92.34
2023-11-20T11:08:00,cfa,162.19
2023-11-20T11:10:00,cfa,277.03
2023-11-20T11:13:00,cfa,162.19
2023-11-20T11:15:00,cfa,184.69
2023-11-20T11:16:00,cfa,161.95
2023-11-20T11:19:00,cfa,184.92
2023-11-20T11:20:00,cfa,68.91
2023-11-20T11:22:00,cfa,277.27
2023-11-20T11:24:00,cfa,92.34
2023-11-20T11:25:00,cfa,69.61
2023-11-20T11:27:00,cfa,184.92
2023-11-20T11:28:00,cfa,184.69
2023-11-20T11:30:00,cfa,69.61
2023-11-20T11:32:00,cfa,184.69
2023-11-20T11:34:00,cfa,162.19
2023-11-20T11:36:00,cfa,184.69
2023-11-20T11:38:00,cfa,184.92
2023-11-20T11:40:00,cfa,161.95
2023-11-20T11:42:00,cfa,184.69
2023-11-20T11:44:00,cfa,161.48
2023-11-20T11:46:00,cfa,277.73
2023-11-20T11:49:00,cfa,161.48
2023-11-20T11:51:00,cfa,185.39
2023-11-20T11:52:00,cfa,161.48
2023-11-20T11:55:00,cfa,184.69
2023-11-20T11:57:00,cfa,161.95
2023-11-20T11:58:00,cfa,184.92
2023-11-20T12:01:00,cfa,161.95
2023-11-20T12:03:00,cfa,184.69
2023-11-20T12:05:00,cfa,161.48
2023-11-20T12:07:00,cfa,185.39
2023-11-20T12:08:00,cfa,92.34
2023-11-20T12:10:00,cfa,184.92
2023-11-20T12:12:00,cfa,184.69
2023-11-20T12:14:00,cfa,184.92
2023-11-20T12:16:00,cfa,161.95
2023-11-20T12:17:00,cfa,92.34
2023-11-20T12:18:00,cfa,92.34
2023-11-20T12:20:00,cfa,162.19
2023-11-20T12:22:00,cfa,184.69
2023-11-20T12:24:00,cfa,184.92
2023-11-20T12:25:00,cfa,69.61
2023-11-20T12:27:00,cfa,184.69
2023-11-20T12:29:00,cfa,184.92
2023-11-20T12:31:00,cfa,161.95
2023-11-20T12:32:00,cfa,92.34
2023-11-20T12:34:00,cfa,161.48
2023-11-20T12:35:00,cfa,92.34
2023-11-20T12:37:00,cfa,185.39
2023-11-20T12:38:00,cfa,68.91
2023-11-20T12:40:00,cfa,184.92
2023-11-20T12:41:00,cfa,92.34
2023-11-20T12:42:00,cfa,92.34
2023-11-20T12:43:00,cfa,69.61
2023-11-20T12:45:00,cfa,184.92
2023-11-20T12:46:00,cfa,92.34
2023-11-20T12:47:00,cfa,69.61
2023-11-20T12:49:00,cfa,184.69
2023-11-20T12:51:00,cfa,254.53
2023-11-20T12:53:00,cfa,92.34
2023-11-20T12:54:00,cfa,68.91
2023-11-20T12:56:00,cfa,184.92
2023-11-20T12:57:00,cfa,161.95
2023-11-20T13:00:00,cfa,184.92
2023-11-20T13:02:00,cfa,161.95
2023-11-20T13:03:00,cfa,184.69
2023-11-20T13:05:00,cfa,69.61
2023-11-20T13:06:00,cfa,92.34
2023-11-20T13:08:00,cfa,184.92
2023-11-20T13:09:00,cfa,68.91
2023-11-20T13:11:00,cfa,184.92
2023-11-20T13:13:00,cfa,161.95
2023-11-20T13:14:00,cfa,92.34
2023-11-20T13:16:00,cfa,184.92
2023-11-20T13:17:00,cfa,69.61
2023-11-20T13:18:00,cfa,92.34
2023-11-20T13:21:00,cfa,161.95
2023-11-20T13:22:00,cfa,184.92
2023-11-20T13:24:00,cfa,161.95
2023-11-20T13:26:00,cfa,184.22
2023-11-20T13:27:00,cfa,69.61
2023-11-20T13:29:00,cfa,161.95
2023-11-20T13:31:00,cfa,184.69
2023-11-20T13:33:00,cfa,162.19
2023-11-20T13:35:00,cfa,184.69
2023-11-20T13:36:00,cfa,68.91
2023-11-20T13:37:00,cfa,93.05
2023-11-20T13:39:00,cfa,184.92
2023-11-20T13:41:00,cfa,184.69
2023-11-20T13:42:00,cfa,69.61
2023-11-20T13:44:00,cfa,184.22
2023-11-20T13:46:00,cfa,161.95
2023-11-20T13:47:00,cfa,92.58
2023-11-20T13:49:00,cfa,161.95
2023-11-20T13:50:00,cfa,92.34
2023-11-20T13:52:00,cfa,184.69
2023-11-20T13:54:00,cfa,184.92
2023-11-20T13:55:00,cfa,69.61
2023-11-20T13:56:00,cfa,92.34
2023-11-20T13:57:00,cfa,92.34
2023-11-20T13:59:00,cfa,162.19
2023-11-20T14:00:00,cfa,92.34
2023-11-20T14:02:00,cfa,161.25
2023-11-20T14:04:00,cfa,184.92
2023-11-20T14:06:00,cfa,161.95
2023-11-20T14:08:00,cfa,161.95
2023-11-20T14:09:00,cfa,92.58
2023-11-20T14:10:00,cfa,92.34
2023-11-20T14:12:00,cfa,161.95
2023-11-20T14:14:00,cfa,184.92
2023-11-20T14:16:00,cfa,161.25
2023-11-20T14:17:00,cfa,93.05
2023-11-20T14:19:00,cfa,161.48
2023-11-20T14:20:00,cfa,184.69
2023-11-20T14:23:00,cfa,161.95
2023-11-20T14:25:00,cfa,184.92
2023-11-20T14:26:00,cfa,161.95
2023-11-20T14:29:00,cfa,184.69
2023-11-20T14:30:00,cfa,69.14
2023-11-20T14:32:00,cfa,185.39
2023-11-20T14:34:00,cfa,161.48
2023-11-20T14:36:00,cfa,184.69
2023-11-20T14:38:00,cfa,254.30
2023-11-20T14:41:00,cfa,162.19
2023-11-20T14:43:00,cfa,184.69
2023-11-20T14:44:00,cfa,184.92
2023-11-20T14:46:00,cfa,69.61
2023-11-20T14:48:00,cfa,184.69
2023-11-20T14:49:00,cfa,68.91
2023-11-20T14:50:00,cfa,184.92
2023-11-20T14:53:00,cfa,161.95
2023-11-20T14:55:00,cfa,184.92
2023-11-20T14:56:00,cfa,69.61
2023-11-20T14:58:00,cfa,184.69
2023-11-20T15:00:00,cfa,161.95
2023-11-20T15:02:00,cfa,184.92
2023-11-20T15:04:00,cfa,161.95
2023-11-20T15:06:00,cfa,184.22
2023-11-20T15:08:00,cfa,185.39
2023-11-20T15:09:00,cfa,68.91
2023-11-20T15:10:00,cfa,93.05
2023-11-20T15:11:00,cfa,91.88
2023-11-20T15:13:00,cfa,161.95
2023-11-20T15:15:00,cfa,184.69
2023-11-20T15:17:00,cfa,162.19
2023-11-20T15:18:00,cfa,92.34
2023-11-20T15:19:00,cfa,92.34
2023-11-20T15:21:00,cfa,184.92
2023-11-20T15:23:00,cfa,161.95
2023-11-20T15:24:00,cfa,92.34
2023-11-20T15:26:00,cfa,161.95
2023-11-20T15:28:00,cfa,184.92
2023-11-20T15:30:00,cfa,161.25
2023-11-20T15:31:00,cfa,93.05
2023-11-20T15:33:00,cfa,184.92
2023-11-20T15:35:00,cfa,161.25
2023-11-20T15:37:00,cfa,184.92
2023-11-20T15:39:00,cfa,161.95
2023-11-20T15:40:00,cfa,92.34
2023-11-20T15:41:00,cfa,92.34
2023-11-20T15:43:00,cfa,184.92
2023-11-20T15:45:00,cfa,161.95
2023-11-20T15:47:00,cfa,184.92
2023-11-20T15:48:00,cfa,69.61
2023-11-20T15:49:00,cfa,184.69
2023-11-20T15:52:00,cfa,184.92
2023-11-20T15:54:00,cfa,161.95
2023-11-20T15:55:00,cfa,184.69
2023-11-20T15:58:00,cfa,184.92
2023-11-20T16:00:00,cfa,161.95
2023-11-20T16:01:00,cfa,92.34
2023-11-20T16:03:00,cfa,184.92
2023-11-20T16:05:00,cfa,161.95
2023-11-20T16:06:00,cfa,92.34
2023-11-20T16:07:00,cfa,161.48
2023-11-20T16:10:00,cfa,184.69
2023-11-20T16:12:00,cfa,185.39
2023-11-20T16:13:00,cfa,161.48
2023-11-20T16:16:00,cfa,184.69
2023-11-20T16:17:00,cfa,93.05
2023-11-20T16:19:00,cfa,161.48
2023-11-20T16:21:00,cfa,184.69
2023-11-20T16:23:00,cfa,185.39
2023-11-20T16:24:00,cfa,69.14
2023-11-20T16:25:00,cfa,92.34
2023-11-20T16:27:00,cfa,184.69
2023-11-20T16:28:00,cfa,93.05
2023-11-20T16:30:00,cfa,184.22
2023-11-20T16:31:00,cfa,185.39
2023-11-20T16:33:00,cfa,69.14
2023-11-20T16:34:00,cfa,92.34
2023-11-20T16:36:00,cfa,208.12
2023-11-20T16:38:00,cfa,184.92
2023-11-20T16:39:00,cfa,69.61
2023-11-20T16:41:00,cfa,184.69
2023-11-20T16:42:00,cfa,92.34
2023-11-20T16:43:00,cfa,161.48
2023-11-20T16:46:00,cfa,185.39
2023-11-20T16:48:00,cfa,184.69
2023-11-20T16:49:00,cfa,162.19
2023-11-20T16:52:00,cfa,184.69
2023-11-20T16:54:00,cfa,161.48
2023-11-20T16:56:00,cfa,185.39
2023-11-20T16:58:00,cfa,184.69
2023-11-20T17:00:00,cfa,161.48
2023-11-20T17:01:00,cfa,92.34
2023-11-20T17:03:00,cfa,161.95
2023-11-20T17:04:00,cfa,92.58
2023-11-20T17:06:00,cfa,184.69
2023-11-20T17:08:00,cfa,185.39
2023-11-20T17:09:00,cfa,91.88
2023-11-20T17:10:00,cfa,93.05
2023-11-20T17:12:00,cfa,161.25
2023-11-20T17:13:00,cfa,92.34
2023-11-20T17:15:00,cfa,162.19
2023-11-20T17:17:00,cfa,184.69
2023-11-20T17:18:00,cfa,92.34
2023-11-20T17:20:00,cfa,162.19
2023-11-20T17:22:00,cfa,184.69
2023-11-20T17:24:00,cfa,161.95
2023-11-20T17:25:00,cfa,92.58
2023-11-20T17:26:00,cfa,92.34
2023-11-20T17:28:00,cfa,161.95
2023-11-20T17:30:00,cfa,184.22
2023-11-20T17:32:00,cfa,161.95
2023-11-20T17:34:00,cfa,185.39
2023-11-20T17:36:00,cfa,161.48
2023-11-20T17:38:00,cfa,161.95
2023-11-20T17:39:00,cfa,92.34
2023-11-20T17:41:00,cfa,184.92
2023-11-20T17:43:00,cfa,161.95
2023-11-20T17:45:00,cfa,184.69
2023-11-20T17:46:00,cfa,92.58
2023-11-20T17:48:00,cfa,161.25
2023-11-20T17:49:00,cfa,93.05
2023-11-20T17:50:00,cfa,92.34
2023-11-20T17:51:00,cfa,69.14
2023-11-20T17:53:00,cfa,184.69
2023-11-20T17:55:00,cfa,161.95
2023-11-20T17:57:00,cfa,184.92
2023-11-20T17:59:00,cfa,161.95
2023-11-20T18:00:00,cfa,184.92
2023-11-20T18:03:00,cfa,161.95
2023-11-20T18:05:00,cfa,207.42
2023-11-20T18:06:00,cfa,93.05
2023-11-20T18:08:00,cfa,161.48
2023-11-20T18:10:00,cfa,161.95
2023-11-20T18:12:00,cfa,184.92
2023-11-20T18:14:00,cfa,161.25
2023-11-20T18:15:00,cfa,93.05
2023-11-20T18:17:00,cfa,161.48
2023-11-20T18:18:00,cfa,92.34
2023-11-20T18:20:00,cfa,184.69
2023-11-20T18:22:00,cfa,162.19
2023-11-20T18:23:00,cfa,92.34
2023-11-20T18:24:00,cfa,161.95
2023-11-20T18:27:00,cfa,184.92
2023-11-20T18:29:00,cfa,161.25
2023-11-20T18:30:00,cfa,93.05
2023-11-20T18:32:00,cfa,161.48
2023-11-20T18:33:00,cfa,92.34
2023-11-20T18:35:00,cfa,185.39
2023-11-20T18:36:00,cfa,92.34
2023-11-20T18:38:00,cfa,161.48
2023-11-20T18:39:00,cfa,92.34
2023-11-20T18:40:00,cfa,92.34
2023-11-20T18:42:00,cfa,161.95
