#datetime,building,power
2022-12-04T00:00:00,hpb,42.60
2022-12-04T00:01:00,hpb,23.40
2022-12-04T00:02:00,hpb,27.00
2022-12-04T00:04:00,hpb,46.80
2022-12-04T00:05:00,hpb,22.80
2022-12-04T00:07:00,hpb,46.80
2022-12-04T00:09:00,hpb,46.19
2022-12-04T00:11:00,hpb,50.41
2022-12-04T00:12:00,hpb,50.41
2022-12-04T00:13:00,hpb,46.80
2022-12-04T00:14:00,hpb,34.80
2022-12-04T00:16:00,hpb,54.00
2022-12-04T00:18:00,hpb,54.59
2022-12-04T00:19:00,hpb,27.00
2022-12-04T00:21:00,hpb,50.40
2022-12-04T00:22:00,hpb,27.00
2022-12-04T00:24:00,hpb,70.20
2022-12-04T00:25:00,hpb,22.80
2022-12-04T00:27:00,hpb,62.40
2022-12-04T00:29:00,hpb,66.00
2022-12-04T00:30:00,hpb,30.60
2022-12-04T00:32:00,hpb,58.20
2022-12-04T00:34:00,hpb,69.60
2022-12-04T00:35:00,hpb,27.60
2022-12-04T00:37:00,hpb,54.00
2022-12-04T00:38:00,hpb,27.00
2022-12-04T00:39:00,hpb,27.60
2022-12-04T00:41:00,hpb,57.60
2022-12-04T00:43:00,hpb,62.40
2022-12-04T00:45:00,hpb,58.20
2022-12-04T00:47:00,hpb,54.00
2022-12-04T00:48:00,hpb,31.20
2022-12-04T00:49:00,hpb,30.59
2022-12-04T00:51:00,hpb,50.41
2022-12-04T00:52:00,hpb,27.60
2022-12-04T00:54:00,hpb,61.80
2022-12-04T00:56:00,hpb,54.00
2022-12-04T00:57:00,hpb,27.60
2022-12-04T00:59:00,hpb,58.20
2022-12-04T01:00:00,hpb,22.80
2022-12-04T01:02:00,hpb,58.20
2022-12-04T01:04:00,hpb,54.60
2022-12-04T01:05:00,hpb,30.60
2022-12-04T01:07:00,hpb,66.00
2022-12-04T01:08:00,hpb,27.00
2022-12-04T01:09:00,hpb,27.60
2022-12-04T01:11:00,hpb,58.20
2022-12-04T01:13:00,hpb,46.20
2022-12-04T01:15:00,hpb,50.40
2022-12-04T01:16:00,hpb,19.20
2022-12-04T01:19:00,hpb,42.60
2022-12-04T01:20:00,hpb,50.40
2022-12-04T01:22:00,hpb,58.21
2022-12-04T01:23:00,hpb,19.80
2022-12-04T01:25:00,hpb,50.40
2022-12-04T01:26:00,hpb,22.80
2022-12-04T01:28:00,hpb,42.60
2022-12-04T01:29:00,hpb,23.39
2022-12-04T01:31:00,hpb,31.20
2022-12-04T01:33:00,hpb,38.40
2022-12-04T01:34:00,hpb,15.60
2022-12-04T01:36:00,hpb,31.20
2022-12-04T01:37:00,hpb,19.20
2022-12-04T01:38:00,hpb,15.60
2022-12-04T01:40:00,hpb,34.80
2022-12-04T01:42:00,hpb,34.80
2022-12-04T01:43:00,hpb,15.60
2022-12-04T01:44:00,hpb,19.20
2022-12-04T01:46:00,hpb,39.00
2022-12-04T01:48:00,hpb,46.80
2022-12-04T01:50:00,hpb,54.00
2022-12-04T01:52:00,hpb,46.79
2022-12-04T01:53:00,hpb,22.80
2022-12-04T01:54:00,hpb,31.20
2022-12-04T01:56:00,hpb,50.41
2022-12-04T01:58:00,hpb,53.99
2022-12-04T02:00:00,hpb,46.80
2022-12-04T02:02:00,hpb,42.60
2022-12-04T02:03:00,hpb,23.40
2022-12-04T02:05:00,hpb,58.21
2022-12-04T02:07:00,hpb,46.19
2022-12-04T02:08:00,hpb,19.20
2022-12-04T02:10:00,hpb,54.60
2022-12-04T02:12:00,hpb,53.99
2022-12-04T02:14:00,hpb,46.80
2022-12-04T02:16:00,hpb,46.20
2022-12-04T02:18:00,hpb,42.60
2022-12-04T02:19:00,hpb,23.40
2022-12-04T02:21:00,hpb,54.60
2022-12-04T02:23:00,hpb,42.60
2022-12-04T02:25:00,hpb,42.60
2022-12-04T02:27:00,hpb,58.21
2022-12-04T02:29:00,hpb,46.20
2022-12-04T02:31:00,hpb,42.60
2022-12-04T02:32:00,hpb,27.00
2022-12-04T02:34:00,hpb,54.60
2022-12-04T02:36:00,hpb,58.20
2022-12-04T02:38:00,hpb,42.60
2022-12-04T02:40:00,hpb,46.19
2022-12-04T02:41:00,hpb,19.80
2022-12-04T02:42:00,hpb,34.80
2022-12-04T02:44:00,hpb,42.60
2022-12-04T02:45:00,hpb,23.40
2022-12-04T02:47:00,hpb,46.20
2022-12-04T02:48:00,hpb,23.40
2022-12-04T02:50:00,hpb,46.20
2022-12-04T02:51:00,hpb,27.60
2022-12-04T02:53:00,hpb,42.60
2022-12-04T02:54:00,hpb,19.20
2022-12-04T02:56:00,hpb,50.40
2022-12-04T02:58:00,hpb,42.60
2022-12-04T03:00:00,hpb,38.99
2022-12-04T03:02:00,hpb,38.40
2022-12-04T03:04:00,hpb,42.60
2022-12-04T03:05:00,hpb,19.80
2022-12-04T03:07:00,hpb,42.60
2022-12-04T03:09:00,hpb,38.40
2022-12-04T03:11:00,hpb,39.00
2022-12-04T03:12:00,hpb,15.60
2022-12-04T03:14:00,hpb,42.60
2022-12-04T03:16:00,hpb,42.60
2022-12-04T03:18:00,hpb,34.80
2022-12-04T03:20:00,hpb,42.60
2022-12-04T03:21:00,hpb,27.00
2022-12-04T03:22:00,hpb,23.39
2022-12-04T03:24:00,hpb,58.21
2022-12-04T03:26:00,hpb,46.20
2022-12-04T03:27:00,hpb,27.60
2022-12-04T03:29:00,hpb,46.20
2022-12-04T03:31:00,hpb,50.40
2022-12-04T03:33:00,hpb,50.40
2022-12-04T03:34:00,hpb,23.40
2022-12-04T03:36:00,hpb,54.00
2022-12-04T03:38:00,hpb,42.60
2022-12-04T03:39:00,hpb,19.80
2022-12-04T03:41:00,hpb,42.60
2022-12-04T03:43:00,hpb,38.40
2022-12-04T03:44:00,hpb,19.80
2022-12-04T03:46:00,hpb,42.60
2022-12-04T03:47:00,hpb,23.40
2022-12-04T03:49:00,hpb,46.20
2022-12-04T03:51:00,hpb,42.60
2022-12-04T03:53:00,hpb,38.99
2022-12-04T03:55:00,hpb,42.60
2022-12-04T03:56:00,hpb,19.20
2022-12-04T03:58:00,hpb,42.60
2022-12-04T04:00:00,hpb,39.00
2022-12-04T04:02:00,hpb,42.60
2022-12-04T04:04:00,hpb,42.60
2022-12-04T04:06:00,hpb,38.40
2022-12-04T04:07:00,hpb,27.60
2022-12-04T04:09:00,hpb,42.60
2022-12-04T04:10:00,hpb,19.20
2022-12-04T04:12:00,hpb,42.60
2022-12-04T04:13:00,hpb,19.20
2022-12-04T04:15:00,hpb,38.99
2022-12-04T04:17:00,hpb,42.60
2022-12-04T04:19:00,hpb,42.60
2022-12-04T04:20:00,hpb,15.60
2022-12-04T04:22:00,hpb,31.20
2022-12-04T04:24:00,hpb,34.80
2022-12-04T04:26:00,hpb,38.40
2022-12-04T04:27:00,hpb,15.60
2022-12-04T04:29:00,hpb,27.00
2022-12-04T04:30:00,hpb,15.60
2022-12-04T04:32:00,hpb,34.80
2022-12-04T04:33:00,hpb,19.80
2022-12-04T04:35:00,hpb,27.00
2022-12-04T04:37:00,hpb,31.20
2022-12-04T04:39:00,hpb,30.60
2022-12-04T04:40:00,hpb,15.60
2022-12-04T04:42:00,hpb,27.00
2022-12-04T04:44:00,hpb,31.20
2022-12-04T04:46:00,hpb,31.20
2022-12-04T04:48:00,hpb,30.60
2022-12-04T04:49:00,hpb,15.60
2022-12-04T04:50:00,hpb,15.60
2022-12-04T04:52:00,hpb,34.80
2022-12-04T04:54:00,hpb,42.60
2022-12-04T04:55:00,hpb,15.59
2022-12-04T04:57:00,hpb,27.00
2022-12-04T04:58:00,hpb,15.60
2022-12-04T04:59:00,hpb,15.60
2022-12-04T05:01:00,hpb,31.20
2022-12-04T05:03:00,hpb,30.59
2022-12-04T05:05:00,hpb,27.60
2022-12-04T05:06:00,hpb,15.00
2022-12-04T05:08:00,hpb,31.20
2022-12-04T05:10:00,hpb,27.00
2022-12-04T05:12:00,hpb,31.20
2022-12-04T05:14:00,hpb,27.00
2022-12-04T05:16:00,hpb,31.20
2022-12-04T05:18:00,hpb,31.20
2022-12-04T05:19:00,hpb,15.00
2022-12-04T05:20:00,hpb,12.00
2022-12-04T05:22:00,hpb,30.60
2022-12-04T05:24:00,hpb,31.20
2022-12-04T05:25:00,hpb,15.60
2022-12-04T05:27:00,hpb,27.00
2022-12-04T05:28:00,hpb,15.60
2022-12-04T05:30:00,hpb,27.00
2022-12-04T05:31:00,hpb,15.60
2022-12-04T05:33:00,hpb,27.00
2022-12-04T05:35:00,hpb,31.20
2022-12-04T05:36:00,hpb,11.40
2022-12-04T05:38:00,hpb,35.41
2022-12-04T05:40:00,hpb,27.00
2022-12-04T05:41:00,hpb,15.60
2022-12-04T05:43:00,hpb,30.60
2022-12-04T05:44:00,hpb,15.60
2022-12-04T05:46:00,hpb,31.20
2022-12-04T05:47:00,hpb,15.60
2022-12-04T05:49:00,hpb,27.00
2022-12-04T05:50:00,hpb,15.60
2022-12-04T05:52:00,hpb,30.60
2022-12-04T05:54:00,hpb,31.20
2022-12-04T05:55:00,hpb,15.60
2022-12-04T05:57:00,hpb,27.00
2022-12-04T05:59:00,hpb,31.20
2022-12-04T06:01:00,hpb,27.00
2022-12-04T06:02:00,hpb,15.60
2022-12-04T06:04:00,hpb,34.80
2022-12-04T06:06:00,hpb,31.19
2022-12-04T06:07:00,hpb,15.60
2022-12-04T06:09:00,hpb,34.80
2022-12-04T06:11:00,hpb,27.00
2022-12-04T06:12:00,hpb,15.60
2022-12-04T06:14:00,hpb,30.60
2022-12-04T06:15:00,hpb,12.00
2022-12-04T06:16:00,hpb,15.60
2022-12-04T06:18:00,hpb,34.80
2022-12-04T06:19:00,hpb,11.40
2022-12-04T06:21:00,hpb,31.20
2022-12-04T06:23:00,hpb,30.60
2022-12-04T06:25:00,hpb,35.40
2022-12-04T06:26:00,hpb,11.40
2022-12-04T06:28:00,hpb,31.19
2022-12-04T06:30:00,hpb,30.60
2022-12-04T06:32:00,hpb,27.60
2022-12-04T06:33:00,hpb,15.00
2022-12-04T06:35:00,hpb,27.60
2022-12-04T06:36:00,hpb,15.60
2022-12-04T06:37:00,hpb,15.00
2022-12-04T06:39:00,hpb,27.60
2022-12-04T06:40:00,hpb,11.40
2022-12-04T06:41:00,hpb,23.40
2022-12-04T06:43:00,hpb,27.00
2022-12-04T06:45:00,hpb,27.00
2022-12-04T06:47:00,hpb,27.00
2022-12-04T06:49:00,hpb,27.60
2022-12-04T06:51:00,hpb,38.40
2022-12-04T06:52:00,hpb,12.00
2022-12-04T06:53:00,hpb,15.00
2022-12-04T06:54:00,hpb,19.80
2022-12-04T06:56:00,hpb,30.60
2022-12-04T06:58:00,hpb,27.60
2022-12-04T07:00:00,hpb,30.60
2022-12-04T07:01:00,hpb,12.00
2022-12-04T07:03:00,hpb,27.00
2022-12-04T07:05:00,hpb,31.20
2022-12-04T07:06:00,hpb,15.00
2022-12-04T07:07:00,hpb,12.00
2022-12-04T07:09:00,hpb,27.00
2022-12-04T07:10:00,hpb,15.60
2022-12-04T07:12:00,hpb,27.00
2022-12-04T07:13:00,hpb,11.40
2022-12-04T07:15:00,hpb,31.20
2022-12-04T07:17:00,hpb,27.00
2022-12-04T07:19:00,hpb,27.60
2022-12-04T07:21:00,hpb,34.80
2022-12-04T07:23:00,hpb,30.60
2022-12-04T07:24:00,hpb,15.60
2022-12-04T07:26:00,hpb,31.20
2022-12-04T07:27:00,hpb,15.60
2022-12-04T07:29:00,hpb,30.60
2022-12-04T07:31:00,hpb,31.19
2022-12-04T07:32:00,hpb,11.40
2022-12-04T07:34:00,hpb,31.20
2022-12-04T07:36:00,hpb,27.00
2022-12-04T07:38:00,hpb,31.20
2022-12-04T07:39:00,hpb,15.60
2022-12-04T07:40:00,hpb,15.60
2022-12-04T07:42:00,hpb,27.00
2022-12-04T07:44:00,hpb,31.20
2022-12-04T07:46:00,hpb,30.60
2022-12-04T07:48:00,hpb,27.60
2022-12-04T07:50:00,hpb,46.20
2022-12-04T07:52:00,hpb,39.00
2022-12-04T07:53:00,hpb,15.00
2022-12-04T07:55:00,hpb,39.00
2022-12-04T07:57:00,hpb,39.00
2022-12-04T07:58:00,hpb,22.79
2022-12-04T08:00:00,hpb,43.21
2022-12-04T08:01:00,hpb,19.20
2022-12-04T08:03:00,hpb,38.40
2022-12-04T08:04:00,hpb,15.60
2022-12-04T08:06:00,hpb,42.60
2022-12-04T08:08:00,hpb,39.00
2022-12-04T08:09:00,hpb,15.60
2022-12-04T08:11:00,hpb,38.40
2022-12-04T08:13:00,hpb,39.00
2022-12-04T08:15:00,hpb,46.20
2022-12-04T08:17:00,hpb,35.40
2022-12-04T08:19:00,hpb,38.40
2022-12-04T08:21:00,hpb,34.80
2022-12-04T08:22:00,hpb,19.80
2022-12-04T08:23:00,hpb,19.20
2022-12-04T08:25:00,hpb,46.20
2022-12-04T08:27:00,hpb,31.20
2022-12-04T08:29:00,hpb,38.99
2022-12-04T08:30:00,hpb,19.20
2022-12-04T08:32:00,hpb,42.60
2022-12-04T08:33:00,hpb,19.20
2022-12-04T08:34:00,hpb,15.59
2022-12-04T08:37:00,hpb,77.40
2022-12-04T08:38:00,hpb,23.40
2022-12-04T08:39:00,hpb,23.40
2022-12-04T08:41:00,hpb,46.20
2022-12-04T08:42:00,hpb,15.60
2022-12-04T08:44:00,hpb,42.60
2022-12-04T08:45:00,hpb,23.40
2022-12-04T08:46:00,hpb,27.00
2022-12-04T08:47:00,hpb,19.80
2022-12-04T08:48:00,hpb,19.80
2022-12-04T08:49:00,hpb,46.19
2022-12-04T08:51:00,hpb,42.60
2022-12-04T08:52:00,hpb,27.00
2022-12-04T08:53:00,hpb,19.80
2022-12-04T08:55:00,hpb,42.60
2022-12-04T08:56:00,hpb,15.60
2022-12-04T08:58:00,hpb,38.40
2022-12-04T08:59:00,hpb,19.80
2022-12-04T09:01:00,hpb,42.60
2022-12-04T09:02:00,hpb,22.80
2022-12-04T09:04:00,hpb,54.60
2022-12-04T09:06:00,hpb,38.40
2022-12-04T09:07:00,hpb,19.80
2022-12-04T09:08:00,hpb,19.20
2022-12-04T09:10:00,hpb,58.20
2022-12-04T09:11:00,hpb,27.00
2022-12-04T09:13:00,hpb,50.41
2022-12-04T09:15:00,hpb,50.40
2022-12-04T09:16:00,hpb,31.20
2022-12-04T09:18:00,hpb,42.60
2022-12-04T09:19:00,hpb,23.40
2022-12-04T09:21:00,hpb,50.40
2022-12-04T09:23:00,hpb,54.00
2022-12-04T09:24:00,hpb,19.20
2022-12-04T09:25:00,hpb,23.40
2022-12-04T09:27:00,hpb,46.80
2022-12-04T09:29:00,hpb,58.20
2022-12-04T09:30:00,hpb,30.60
2022-12-04T09:32:00,hpb,46.80
2022-12-04T09:34:00,hpb,46.20
2022-12-04T09:36:00,hpb,58.20
2022-12-04T09:38:00,hpb,46.80
2022-12-04T09:40:00,hpb,42.60
2022-12-04T09:42:00,hpb,38.40
2022-12-04T09:44:00,hpb,46.80
2022-12-04T09:45:00,hpb,19.20
2022-12-04T09:47:00,hpb,39.00
2022-12-04T09:49:00,hpb,38.40
2022-12-04T09:50:00,hpb,15.60
2022-12-04T09:51:00,hpb,27.00
2022-12-04T09:53:00,hpb,39.00
2022-12-04T09:55:00,hpb,27.00
2022-12-04T09:57:00,hpb,39.00
2022-12-04T09:58:00,hpb,27.00
2022-12-04T10:00:00,hpb,31.19
2022-12-04T10:01:00,hpb,19.20
2022-12-04T10:03:00,hpb,34.80
2022-12-04T10:05:00,hpb,42.60
2022-12-04T10:07:00,hpb,42.60
2022-12-04T10:09:00,hpb,46.80
2022-12-04T10:10:00,hpb,15.60
2022-12-04T10:11:00,hpb,19.20
2022-12-04T10:13:00,hpb,46.20
2022-12-04T10:14:00,hpb,19.80
2022-12-04T10:16:00,hpb,38.40
2022-12-04T10:19:00,hpb,70.20
2022-12-04T10:20:00,hpb,19.20
2022-12-04T10:22:00,hpb,39.00
2022-12-04T10:24:00,hpb,42.60
2022-12-04T10:26:00,hpb,57.60
2022-12-04T10:27:00,hpb,27.60
2022-12-04T10:29:00,hpb,38.40
2022-12-04T10:30:00,hpb,19.80
2022-12-04T10:32:00,hpb,42.60
2022-12-04T10:34:00,hpb,46.19
2022-12-04T10:36:00,hpb,39.00
2022-12-04T10:38:00,hpb,54.00
2022-12-04T10:39:00,hpb,27.00
2022-12-04T10:41:00,hpb,54.60
2022-12-04T10:43:00,hpb,46.20
2022-12-04T10:44:00,hpb,23.40
2022-12-04T10:46:00,hpb,58.20
2022-12-04T10:47:00,hpb,23.40
2022-12-04T10:49:00,hpb,54.00
2022-12-04T10:51:00,hpb,46.79
2022-12-04T10:52:00,hpb,27.00
2022-12-04T10:53:00,hpb,23.40
2022-12-04T10:55:00,hpb,38.40
2022-12-04T10:56:00,hpb,23.40
2022-12-04T10:57:00,hpb,23.40
2022-12-04T10:58:00,hpb,46.79
2022-12-04T11:00:00,hpb,54.00
2022-12-04T11:01:00,hpb,27.00
2022-12-04T11:03:00,hpb,50.41
2022-12-04T11:04:00,hpb,23.40
2022-12-04T11:06:00,hpb,46.79
2022-12-04T11:08:00,hpb,50.41
2022-12-04T11:10:00,hpb,46.20
2022-12-04T11:12:00,hpb,54.59
2022-12-04T11:14:00,hpb,42.60
2022-12-04T11:16:00,hpb,38.39
2022-12-04T11:17:00,hpb,19.20
2022-12-04T11:19:00,hpb,39.00
2022-12-04T11:20:00,hpb,27.00
2022-12-04T11:21:00,hpb,19.80
2022-12-04T11:23:00,hpb,54.00
2022-12-04T11:25:00,hpb,42.60
2022-12-04T11:26:00,hpb,27.00
2022-12-04T11:28:00,hpb,46.80
2022-12-04T11:29:00,hpb,19.20
2022-12-04T11:31:00,hpb,54.60
2022-12-04T11:33:00,hpb,42.60
2022-12-04T11:34:00,hpb,15.00
2022-12-04T11:36:00,hpb,35.40
2022-12-04T11:38:00,hpb,42.60
2022-12-04T11:39:00,hpb,22.80
2022-12-04T11:41:00,hpb,42.60
2022-12-04T11:43:00,hpb,50.40
2022-12-04T11:45:00,hpb,39.00
2022-12-04T11:47:00,hpb,42.60
2022-12-04T11:49:00,hpb,50.41
2022-12-04T11:50:00,hpb,27.00
2022-12-04T11:52:00,hpb,42.60
2022-12-04T11:54:00,hpb,46.80
2022-12-04T11:55:00,hpb,19.20
2022-12-04T11:57:00,hpb,50.40
2022-12-04T11:59:00,hpb,54.60
2022-12-04T12:00:00,hpb,19.20
2022-12-04T12:02:00,hpb,50.40
2022-12-04T12:03:00,hpb,15.60
2022-12-04T12:05:00,hpb,50.41
2022-12-04T12:07:00,hpb,50.40
2022-12-04T12:08:00,hpb,27.00
2022-12-04T12:10:00,hpb,66.00
2022-12-04T12:11:00,hpb,30.60
2022-12-04T12:12:00,hpb,27.60
2022-12-04T12:13:00,hpb,34.80
2022-12-04T12:15:00,hpb,69.60
2022-12-04T12:16:00,hpb,34.80
2022-12-04T12:18:00,hpb,66.00
2022-12-04T12:20:00,hpb,66.01
2022-12-04T12:21:00,hpb,31.19
2022-12-04T12:23:00,hpb,69.60
2022-12-04T12:24:00,hpb,31.20
2022-12-04T12:25:00,hpb,30.60
2022-12-04T12:27:00,hpb,77.40
2022-12-04T12:29:00,hpb,73.80
2022-12-04T12:31:00,hpb,77.40
2022-12-04T12:32:00,hpb,39.00
2022-12-04T12:34:00,hpb,73.80
2022-12-04T12:36:00,hpb,65.41
2022-12-04T12:37:00,hpb,35.40
2022-12-04T12:38:00,hpb,34.80
2022-12-04T12:40:00,hpb,69.60
2022-12-04T12:41:00,hpb,31.20
2022-12-04T12:42:00,hpb,30.60
2022-12-04T12:44:00,hpb,78.00
2022-12-04T12:46:00,hpb,73.21
2022-12-04T12:48:00,hpb,85.20
2022-12-04T12:50:00,hpb,78.00
2022-12-04T12:51:00,hpb,38.40
2022-12-04T12:53:00,hpb,62.40
2022-12-04T12:54:00,hpb,34.80
2022-12-04T12:56:00,hpb,73.80
2022-12-04T12:57:00,hpb,30.60
2022-12-04T12:58:00,hpb,27.00
2022-12-04T13:00:00,hpb,73.80
2022-12-04T13:01:00,hpb,34.80
2022-12-04T13:02:00,hpb,42.60
2022-12-04T13:03:00,hpb,34.80
2022-12-04T13:05:00,hpb,73.81
2022-12-04T13:07:00,hpb,77.40
2022-12-04T13:09:00,hpb,81.60
2022-12-04T13:11:00,hpb,66.01
2022-12-04T13:13:00,hpb,58.20
2022-12-04T13:15:00,hpb,54.00
2022-12-04T13:17:00,hpb,58.20
2022-12-04T13:18:00,hpb,27.00
2022-12-04T13:19:00,hpb,34.80
2022-12-04T13:21:00,hpb,66.00
2022-12-04T13:23:00,hpb,66.00
2022-12-04T13:25:00,hpb,61.80
2022-12-04T13:26:00,hpb,35.40
2022-12-04T13:28:00,hpb,61.80
2022-12-04T13:30:00,hpb,73.80
2022-12-04T13:32:00,hpb,69.60
2022-12-04T13:33:00,hpb,31.20
2022-12-04T13:35:00,hpb,61.79
2022-12-04T13:37:00,hpb,85.20
2022-12-04T13:38:00,hpb,42.60
2022-12-04T13:39:00,hpb,46.80
2022-12-04T13:42:00,hpb,50.40
2022-12-04T13:43:00,hpb,50.40
2022-12-04T13:48:00,hpb,46.80
2022-12-04T13:51:00,hpb,42.60
2022-12-04T13:53:00,hpb,96.61
2022-12-04T13:54:00,hpb,38.99
2022-12-04T13:55:00,hpb,50.41
2022-12-04T13:56:00,hpb,42.60
2022-12-04T13:58:00,hpb,85.20
2022-12-04T14:00:00,hpb,81.60
2022-12-04T14:03:00,hpb,43.21
2022-12-04T14:05:00,hpb,93.00
2022-12-04T14:06:00,hpb,50.40
2022-12-04T14:11:00,hpb,58.21
2022-12-04T14:14:00,hpb,46.20
2022-12-04T14:18:00,hpb,96.59
2022-12-04T14:19:00,hpb,42.61
2022-12-04T14:20:00,hpb,50.39
2022-12-04T14:21:00,hpb,58.20
2022-12-04T14:23:00,hpb,93.00
2022-12-04T14:25:00,hpb,85.20
2022-12-04T14:27:00,hpb,93.00
2022-12-04T14:28:00,hpb,50.41
2022-12-04T14:30:00,hpb,85.20
2022-12-04T14:31:00,hpb,50.41
2022-12-04T14:33:00,hpb,93.00
2022-12-04T14:35:00,hpb,89.40
2022-12-04T14:36:00,hpb,38.99
2022-12-04T14:38:00,hpb,73.20
2022-12-04T14:40:00,hpb,70.21
2022-12-04T14:41:00,hpb,30.60
2022-12-04T14:42:00,hpb,38.99
2022-12-04T14:44:00,hpb,89.40
2022-12-04T14:46:00,hpb,69.59
2022-12-04T14:51:00,hpb,88.80
2022-12-04T14:52:00,hpb,42.60
2022-12-04T14:54:00,hpb,73.80
2022-12-04T14:56:00,hpb,81.61
2022-12-04T14:57:00,hpb,38.39
2022-12-04T14:59:00,hpb,85.21
2022-12-04T15:01:00,hpb,92.99
2022-12-04T15:03:00,hpb,85.21
2022-12-04T15:04:00,hpb,43.20
2022-12-04T15:06:00,hpb,73.20
2022-12-04T15:07:00,hpb,31.20
2022-12-04T15:09:00,hpb,77.40
2022-12-04T15:11:00,hpb,73.80
2022-12-04T15:12:00,hpb,38.99
2022-12-04T15:14:00,hpb,77.40
2022-12-04T15:16:00,hpb,73.20
2022-12-04T15:18:00,hpb,81.61
2022-12-04T15:20:00,hpb,77.40
2022-12-04T15:22:00,hpb,70.20
2022-12-04T15:23:00,hpb,46.20
2022-12-04T15:25:00,hpb,89.40
2022-12-04T15:27:00,hpb,88.80
2022-12-04T15:28:00,hpb,38.99
2022-12-04T15:29:00,hpb,34.80
2022-12-04T15:31:00,hpb,85.20
2022-12-04T15:32:00,hpb,34.80
2022-12-04T15:34:00,hpb,89.40
2022-12-04T15:35:00,hpb,38.41
2022-12-04T15:37:00,hpb,73.80
2022-12-04T15:39:00,hpb,85.20
2022-12-04T15:41:00,hpb,73.80
2022-12-04T15:43:00,hpb,77.40
2022-12-04T15:45:00,hpb,81.59
2022-12-04T15:47:00,hpb,77.40
2022-12-04T15:49:00,hpb,66.01
2022-12-04T15:50:00,hpb,34.80
2022-12-04T15:51:00,hpb,42.60
2022-12-04T15:53:00,hpb,69.59
2022-12-04T15:55:00,hpb,70.20
2022-12-04T15:57:00,hpb,69.61
2022-12-04T15:58:00,hpb,34.79
2022-12-04T15:59:00,hpb,34.80
2022-12-04T16:01:00,hpb,81.61
2022-12-04T16:02:00,hpb,46.20
2022-12-04T16:04:00,hpb,92.99
2022-12-04T16:06:00,hpb,93.00
2022-12-04T16:08:00,hpb,89.40
2022-12-04T16:09:00,hpb,50.41
2022-12-04T16:10:00,hpb,42.60
2022-12-04T16:12:00,hpb,89.40
2022-12-04T16:14:00,hpb,85.20
2022-12-04T16:16:00,hpb,88.80
2022-12-04T16:17:00,hpb,39.01
2022-12-04T16:19:00,hpb,81.59
2022-12-04T16:21:00,hpb,88.81
2022-12-04T16:22:00,hpb,31.19
2022-12-04T16:23:00,hpb,27.01
2022-12-04T16:25:00,hpb,65.99
2022-12-04T16:26:00,hpb,31.20
2022-12-04T16:27:00,hpb,34.80
2022-12-04T16:29:00,hpb,61.80
2022-12-04T16:30:00,hpb,27.00
2022-12-04T16:31:00,hpb,42.60
2022-12-04T16:33:00,hpb,70.20
2022-12-04T16:35:00,hpb,77.40
2022-12-04T16:37:00,hpb,73.80
2022-12-04T16:38:00,hpb,38.41
2022-12-04T16:40:00,hpb,70.20
2022-12-04T16:41:00,hpb,27.00
2022-12-04T16:43:00,hpb,58.20
2022-12-04T16:44:00,hpb,30.60
2022-12-04T16:46:00,hpb,62.40
2022-12-04T16:48:00,hpb,69.61
2022-12-04T16:50:00,hpb,73.80
2022-12-04T16:52:00,hpb,65.99
2022-12-04T16:53:00,hpb,27.00
2022-12-04T16:55:00,hpb,58.21
2022-12-04T16:57:00,hpb,50.39
2022-12-04T16:59:00,hpb,61.80
2022-12-04T17:01:00,hpb,50.41
2022-12-04T17:02:00,hpb,23.39
2022-12-04T17:04:00,hpb,50.41
2022-12-04T17:06:00,hpb,53.99
2022-12-04T17:07:00,hpb,27.00
2022-12-04T17:09:00,hpb,70.21
2022-12-04T17:10:00,hpb,30.60
2022-12-04T17:12:00,hpb,62.40
2022-12-04T17:13:00,hpb,30.59
2022-12-04T17:14:00,hpb,23.41
2022-12-04T17:16:00,hpb,54.59
2022-12-04T17:18:00,hpb,54.01
2022-12-04T17:19:00,hpb,23.39
2022-12-04T17:21:00,hpb,46.20
2022-12-04T17:23:00,hpb,54.59
2022-12-04T17:24:00,hpb,30.60
2022-12-04T17:26:00,hpb,50.41
2022-12-04T17:28:00,hpb,54.59
2022-12-04T17:29:00,hpb,27.01
2022-12-04T17:31:00,hpb,42.60
2022-12-04T17:33:00,hpb,46.80
2022-12-04T17:35:00,hpb,50.39
2022-12-04T17:37:00,hpb,46.20
2022-12-04T17:38:00,hpb,23.41
2022-12-04T17:40:00,hpb,42.60
2022-12-04T17:41:00,hpb,23.39
2022-12-04T17:43:00,hpb,46.20
2022-12-04T17:45:00,hpb,42.60
2022-12-04T17:46:00,hpb,23.41
2022-12-04T17:48:00,hpb,46.80
2022-12-04T17:50:00,hpb,38.39
2022-12-04T17:52:00,hpb,50.41
2022-12-04T17:54:00,hpb,42.60
2022-12-04T17:55:00,hpb,31.20
2022-12-04T17:57:00,hpb,42.60
2022-12-04T17:58:00,hpb,23.39
2022-12-04T17:59:00,hpb,19.20
2022-12-04T18:01:00,hpb,38.99
2022-12-04T18:03:00,hpb,46.20
2022-12-04T18:05:00,hpb,39.01
2022-12-04T18:07:00,hpb,46.20
2022-12-04T18:09:00,hpb,46.80
2022-12-04T18:11:00,hpb,42.60
2022-12-04T18:13:00,hpb,38.39
2022-12-04T18:14:00,hpb,27.60
2022-12-04T18:16:00,hpb,46.20
2022-12-04T18:18:00,hpb,39.01
2022-12-04T18:20:00,hpb,42.60
