#datetime,building,power
2022-12-10T00:01:00,sth,21.60
2022-12-10T00:03:00,sth,21.61
2022-12-10T00:05:00,sth,17.40
2022-12-10T00:06:00,sth,8.40
2022-12-10T00:08:00,sth,17.40
2022-12-10T00:10:00,sth,17.40
2022-12-10T00:12:00,sth,21.61
2022-12-10T00:14:00,sth,17.40
2022-12-10T00:15:00,sth,12.60
2022-12-10T00:17:00,sth,21.60
2022-12-10T00:19:00,sth,17.40
2022-12-10T00:20:00,sth,8.40
2022-12-10T00:22:00,sth,17.40
2022-12-10T00:24:00,sth,17.40
2022-12-10T00:26:00,sth,21.60
2022-12-10T00:28:00,sth,21.60
2022-12-10T00:30:00,sth,17.40
2022-12-10T00:31:00,sth,8.39
2022-12-10T00:33:00,sth,21.61
2022-12-10T00:35:00,sth,17.40
2022-12-10T00:37:00,sth,21.60
2022-12-10T00:38:00,sth,8.40
2022-12-10T00:40:00,sth,17.40
2022-12-10T00:42:00,sth,21.60
2022-12-10T00:43:00,sth,9.00
2022-12-10T00:45:00,sth,16.80
2022-12-10T00:46:00,sth,8.99
2022-12-10T00:47:00,sth,12.60
2022-12-10T00:48:00,sth,8.99
2022-12-10T00:50:00,sth,17.40
2022-12-10T00:52:00,sth,16.80
2022-12-10T00:54:00,sth,21.60
2022-12-10T00:56:00,sth,17.40
2022-12-10T00:57:00,sth,13.20
2022-12-10T00:59:00,sth,17.40
2022-12-10T01:00:00,sth,8.40
2022-12-10T01:02:00,sth,17.40
2022-12-10T01:03:00,sth,12.60
2022-12-10T01:05:00,sth,17.40
2022-12-10T01:07:00,sth,21.60
2022-12-10T01:09:00,sth,17.40
2022-12-10T01:10:00,sth,8.40
2022-12-10T01:12:00,sth,21.60
2022-12-10T01:14:00,sth,17.40
2022-12-10T01:16:00,sth,21.60
2022-12-10T01:19:00,sth,17.40
2022-12-10T01:20:00,sth,21.61
2022-12-10T01:22:00,sth,17.40
2022-12-10T01:24:00,sth,21.60
2022-12-10T01:26:00,sth,17.40
2022-12-10T01:28:00,sth,16.80
2022-12-10T01:30:00,sth,17.40
2022-12-10T01:31:00,sth,13.20
2022-12-10T01:33:00,sth,17.40
2022-12-10T01:35:00,sth,16.80
2022-12-10T01:37:00,sth,17.40
2022-12-10T01:38:00,sth,13.20
2022-12-10T01:40:00,sth,17.40
2022-12-10T01:42:00,sth,16.80
2022-12-10T01:43:00,sth,8.99
2022-12-10T01:45:00,sth,17.40
2022-12-10T01:47:00,sth,16.80
2022-12-10T01:49:00,sth,17.40
2022-12-10T01:50:00,sth,9.00
2022-12-10T01:52:00,sth,21.60
2022-12-10T01:54:00,sth,16.80
2022-12-10T01:56:00,sth,17.40
2022-12-10T01:58:00,sth,17.40
2022-12-10T02:00:00,sth,17.40
2022-12-10T02:02:00,sth,17.40
2022-12-10T02:04:00,sth,16.80
2022-12-10T02:05:00,sth,8.99
2022-12-10T02:07:00,sth,17.40
2022-12-10T02:09:00,sth,21.60
2022-12-10T02:11:00,sth,16.80
2022-12-10T02:13:00,sth,17.40
2022-12-10T02:15:00,sth,17.40
2022-12-10T02:17:00,sth,21.60
2022-12-10T02:19:00,sth,17.40
2022-12-10T02:20:00,sth,8.40
2022-12-10T02:21:00,sth,9.00
2022-12-10T02:23:00,sth,21.60
2022-12-10T02:25:00,sth,16.80
2022-12-10T02:27:00,sth,17.40
2022-12-10T02:28:00,sth,9.00
2022-12-10T02:30:00,sth,16.80
2022-12-10T02:32:00,sth,21.60
2022-12-10T02:34:00,sth,17.40
2022-12-10T02:36:00,sth,17.40
2022-12-10T02:38:00,sth,17.40
2022-12-10T02:40:00,sth,17.40
2022-12-10T02:42:00,sth,16.80
2022-12-10T02:44:00,sth,17.40
2022-12-10T02:45:00,sth,9.00
2022-12-10T02:46:00,sth,8.40
2022-12-10T02:48:00,sth,17.40
2022-12-10T02:50:00,sth,17.40
2022-12-10T02:52:00,sth,16.80
2022-12-10T02:53:00,sth,9.00
2022-12-10T02:54:00,sth,8.40
2022-12-10T02:56:00,sth,17.40
2022-12-10T02:57:00,sth,8.40
2022-12-10T02:59:00,sth,17.40
2022-12-10T03:01:00,sth,21.60
2022-12-10T03:02:00,sth,9.00
2022-12-10T03:04:00,sth,16.80
2022-12-10T03:06:00,sth,17.40
2022-12-10T03:08:00,sth,17.40
2022-12-10T03:10:00,sth,17.40
2022-12-10T03:11:00,sth,8.40
2022-12-10T03:13:00,sth,21.60
2022-12-10T03:15:00,sth,17.40
2022-12-10T03:17:00,sth,17.40
2022-12-10T03:18:00,sth,8.40
2022-12-10T03:20:00,sth,17.40
2022-12-10T03:22:00,sth,17.40
2022-12-10T03:24:00,sth,17.40
2022-12-10T03:25:00,sth,8.40
2022-12-10T03:26:00,sth,8.40
2022-12-10T03:28:00,sth,21.60
2022-12-10T03:30:00,sth,17.40
2022-12-10T03:32:00,sth,17.40
2022-12-10T03:34:00,sth,17.40
2022-12-10T03:36:00,sth,17.40
2022-12-10T03:38:00,sth,16.79
2022-12-10T03:40:00,sth,17.40
2022-12-10T03:42:00,sth,17.40
2022-12-10T03:43:00,sth,8.40
2022-12-10T03:45:00,sth,17.40
2022-12-10T03:47:00,sth,17.40
2022-12-10T03:49:00,sth,17.40
2022-12-10T03:50:00,sth,8.39
2022-12-10T03:52:00,sth,21.61
2022-12-10T03:54:00,sth,17.40
2022-12-10T03:55:00,sth,8.40
2022-12-10T03:57:00,sth,17.40
2022-12-10T03:59:00,sth,17.40
2022-12-10T04:01:00,sth,17.40
2022-12-10T04:03:00,sth,17.40
2022-12-10T04:05:00,sth,16.80
2022-12-10T04:07:00,sth,17.40
2022-12-10T04:09:00,sth,17.40
2022-12-10T04:11:00,sth,17.40
2022-12-10T04:12:00,sth,8.40
2022-12-10T04:14:00,sth,17.40
2022-12-10T04:15:00,sth,8.40
2022-12-10T04:17:00,sth,13.20
2022-12-10T04:18:00,sth,8.40
2022-12-10T04:20:00,sth,17.40
2022-12-10T04:21:00,sth,9.00
2022-12-10T04:23:00,sth,16.79
2022-12-10T04:25:00,sth,17.40
2022-12-10T04:26:00,sth,9.00
2022-12-10T04:28:00,sth,16.80
2022-12-10T04:30:00,sth,13.20
2022-12-10T04:32:00,sth,17.40
2022-12-10T04:33:00,sth,8.40
2022-12-10T04:34:00,sth,8.99
2022-12-10T04:36:00,sth,21.60
2022-12-10T04:38:00,sth,16.80
2022-12-10T04:40:00,sth,13.20
2022-12-10T04:42:00,sth,17.40
2022-12-10T04:43:00,sth,8.40
2022-12-10T04:45:00,sth,17.40
2022-12-10T04:46:00,sth,8.39
2022-12-10T04:48:00,sth,17.40
2022-12-10T04:50:00,sth,17.40
2022-12-10T04:52:00,sth,13.20
2022-12-10T04:53:00,sth,8.41
2022-12-10T04:55:00,sth,17.39
2022-12-10T04:57:00,sth,17.40
2022-12-10T04:59:00,sth,21.61
2022-12-10T05:01:00,sth,16.80
2022-12-10T05:03:00,sth,17.39
2022-12-10T05:05:00,sth,17.40
2022-12-10T05:07:00,sth,17.40
2022-12-10T05:09:00,sth,17.40
2022-12-10T05:11:00,sth,12.60
2022-12-10T05:13:00,sth,17.40
2022-12-10T05:15:00,sth,17.40
2022-12-10T05:17:00,sth,17.40
2022-12-10T05:19:00,sth,16.80
2022-12-10T05:21:00,sth,17.39
2022-12-10T05:23:00,sth,17.40
2022-12-10T05:24:00,sth,8.41
2022-12-10T05:26:00,sth,17.40
2022-12-10T05:28:00,sth,17.39
2022-12-10T05:30:00,sth,17.40
2022-12-10T05:32:00,sth,17.40
2022-12-10T05:34:00,sth,12.60
2022-12-10T05:36:00,sth,17.40
2022-12-10T05:38:00,sth,17.40
2022-12-10T05:40:00,sth,17.40
2022-12-10T05:42:00,sth,16.80
2022-12-10T05:43:00,sth,8.99
2022-12-10T05:45:00,sth,12.60
2022-12-10T05:47:00,sth,17.40
2022-12-10T05:49:00,sth,17.40
2022-12-10T05:50:00,sth,8.39
2022-12-10T05:52:00,sth,21.61
2022-12-10T05:53:00,sth,8.99
2022-12-10T05:54:00,sth,8.41
2022-12-10T05:56:00,sth,17.40
2022-12-10T05:58:00,sth,17.39
2022-12-10T06:00:00,sth,17.40
2022-12-10T06:02:00,sth,21.61
2022-12-10T06:04:00,sth,16.80
2022-12-10T06:06:00,sth,17.39
2022-12-10T06:08:00,sth,17.40
2022-12-10T06:10:00,sth,17.40
2022-12-10T06:12:00,sth,21.61
2022-12-10T06:14:00,sth,17.40
2022-12-10T06:15:00,sth,8.39
2022-12-10T06:17:00,sth,17.40
2022-12-10T06:19:00,sth,17.40
2022-12-10T06:20:00,sth,8.39
2022-12-10T06:22:00,sth,17.40
2022-12-10T06:23:00,sth,8.39
2022-12-10T06:24:00,sth,9.01
2022-12-10T06:26:00,sth,16.80
2022-12-10T06:28:00,sth,17.40
2022-12-10T06:30:00,sth,17.39
2022-12-10T06:31:00,sth,13.20
2022-12-10T06:33:00,sth,16.80
2022-12-10T06:35:00,sth,21.61
2022-12-10T06:36:00,sth,8.99
2022-12-10T06:38:00,sth,17.40
2022-12-10T06:40:00,sth,16.80
2022-12-10T06:42:00,sth,21.61
2022-12-10T06:44:00,sth,17.39
2022-12-10T06:45:00,sth,9.01
2022-12-10T06:47:00,sth,16.80
2022-12-10T06:49:00,sth,17.40
2022-12-10T06:50:00,sth,8.99
2022-12-10T06:52:00,sth,16.80
2022-12-10T06:54:00,sth,17.40
2022-12-10T06:55:00,sth,8.99
2022-12-10T06:57:00,sth,16.80
2022-12-10T06:59:00,sth,17.40
2022-12-10T07:01:00,sth,17.40
2022-12-10T07:03:00,sth,17.39
2022-12-10T07:05:00,sth,21.61
2022-12-10T07:07:00,sth,17.40
2022-12-10T07:09:00,sth,21.59
2022-12-10T07:10:00,sth,8.41
2022-12-10T07:12:00,sth,17.40
2022-12-10T07:14:00,sth,17.40
2022-12-10T07:16:00,sth,16.79
2022-12-10T07:18:00,sth,17.40
2022-12-10T07:20:00,sth,17.40
2022-12-10T07:22:00,sth,17.40
2022-12-10T07:24:00,sth,17.40
2022-12-10T07:26:00,sth,16.80
2022-12-10T07:28:00,sth,13.20
2022-12-10T07:29:00,sth,8.39
2022-12-10T07:30:00,sth,9.01
2022-12-10T07:32:00,sth,17.39
2022-12-10T07:34:00,sth,16.80
2022-12-10T07:36:00,sth,17.40
2022-12-10T07:38:00,sth,17.40
2022-12-10T07:39:00,sth,13.20
2022-12-10T07:41:00,sth,16.80
2022-12-10T07:43:00,sth,17.40
2022-12-10T07:45:00,sth,13.20
2022-12-10T07:46:00,sth,8.39
2022-12-10T07:48:00,sth,17.40
2022-12-10T07:50:00,sth,17.40
2022-12-10T07:52:00,sth,17.40
2022-12-10T07:53:00,sth,8.39
2022-12-10T07:55:00,sth,17.40
2022-12-10T07:57:00,sth,12.60
2022-12-10T07:58:00,sth,9.01
2022-12-10T07:59:00,sth,8.39
2022-12-10T08:01:00,sth,17.40
2022-12-10T08:03:00,sth,17.40
2022-12-10T08:05:00,sth,17.40
2022-12-10T08:07:00,sth,16.80
2022-12-10T08:09:00,sth,17.39
2022-12-10T08:11:00,sth,17.40
2022-12-10T08:13:00,sth,17.40
2022-12-10T08:14:00,sth,8.41
2022-12-10T08:16:00,sth,17.39
2022-12-10T08:18:00,sth,17.40
2022-12-10T08:20:00,sth,17.40
2022-12-10T08:22:00,sth,16.80
2022-12-10T08:24:00,sth,13.20
2022-12-10T08:26:00,sth,17.40
2022-12-10T08:27:00,sth,8.39
2022-12-10T08:29:00,sth,17.40
2022-12-10T08:31:00,sth,17.40
2022-12-10T08:32:00,sth,8.41
2022-12-10T08:34:00,sth,17.39
2022-12-10T08:36:00,sth,13.20
2022-12-10T08:38:00,sth,16.80
2022-12-10T08:40:00,sth,17.40
2022-12-10T08:42:00,sth,17.40
2022-12-10T08:44:00,sth,17.40
2022-12-10T08:46:00,sth,17.40
2022-12-10T08:48:00,sth,12.60
2022-12-10T08:50:00,sth,17.40
2022-12-10T08:52:00,sth,17.40
2022-12-10T08:54:00,sth,17.39
2022-12-10T08:55:00,sth,8.41
2022-12-10T08:56:00,sth,8.39
2022-12-10T08:58:00,sth,17.40
2022-12-10T08:59:00,sth,9.01
2022-12-10T09:01:00,sth,16.79
2022-12-10T09:03:00,sth,17.40
2022-12-10T09:05:00,sth,17.40
2022-12-10T09:07:00,sth,17.40
2022-12-10T09:08:00,sth,8.39
2022-12-10T09:10:00,sth,17.40
2022-12-10T09:11:00,sth,8.41
2022-12-10T09:13:00,sth,17.39
2022-12-10T09:14:00,sth,9.01
2022-12-10T09:16:00,sth,16.80
2022-12-10T09:18:00,sth,17.40
2022-12-10T09:20:00,sth,17.39
2022-12-10T09:22:00,sth,17.40
2022-12-10T09:24:00,sth,17.40
2022-12-10T09:26:00,sth,16.80
2022-12-10T09:28:00,sth,17.40
2022-12-10T09:30:00,sth,17.40
2022-12-10T09:32:00,sth,17.40
2022-12-10T09:34:00,sth,17.39
2022-12-10T09:35:00,sth,8.41
2022-12-10T09:37:00,sth,17.40
2022-12-10T09:38:00,sth,8.39
2022-12-10T09:40:00,sth,17.40
2022-12-10T09:42:00,sth,17.40
2022-12-10T09:43:00,sth,8.39
2022-12-10T09:45:00,sth,17.40
2022-12-10T09:46:00,sth,13.20
2022-12-10T09:48:00,sth,12.60
2022-12-10T09:50:00,sth,17.40
2022-12-10T09:52:00,sth,17.40
2022-12-10T09:54:00,sth,17.40
2022-12-10T09:56:00,sth,21.59
2022-12-10T09:57:00,sth,8.41
2022-12-10T09:59:00,sth,17.40
2022-12-10T10:01:00,sth,17.40
2022-12-10T10:03:00,sth,16.79
2022-12-10T10:04:00,sth,9.01
2022-12-10T10:05:00,sth,8.39
2022-12-10T10:07:00,sth,17.40
2022-12-10T10:09:00,sth,17.40
2022-12-10T10:11:00,sth,17.40
2022-12-10T10:13:00,sth,16.80
2022-12-10T10:15:00,sth,17.39
2022-12-10T10:16:00,sth,13.21
2022-12-10T10:18:00,sth,17.39
2022-12-10T10:20:00,sth,16.80
2022-12-10T10:21:00,sth,9.01
2022-12-10T10:23:00,sth,17.40
2022-12-10T10:25:00,sth,16.79
2022-12-10T10:27:00,sth,17.40
2022-12-10T10:29:00,sth,17.40
2022-12-10T10:30:00,sth,8.41
2022-12-10T10:32:00,sth,17.39
2022-12-10T10:34:00,sth,17.40
2022-12-10T10:36:00,sth,17.40
2022-12-10T10:38:00,sth,17.40
2022-12-10T10:40:00,sth,16.80
2022-12-10T10:42:00,sth,17.40
2022-12-10T10:44:00,sth,17.39
2022-12-10T10:46:00,sth,17.40
2022-12-10T10:47:00,sth,8.41
2022-12-10T10:49:00,sth,17.40
2022-12-10T10:51:00,sth,13.20
2022-12-10T10:52:00,sth,8.39
2022-12-10T10:54:00,sth,17.40
2022-12-10T10:56:00,sth,17.40
2022-12-10T10:58:00,sth,16.80
2022-12-10T11:00:00,sth,17.40
2022-12-10T11:02:00,sth,17.39
2022-12-10T11:04:00,sth,17.40
2022-12-10T11:06:00,sth,17.40
2022-12-10T11:07:00,sth,8.41
2022-12-10T11:09:00,sth,17.39
2022-12-10T11:10:00,sth,8.41
2022-12-10T11:11:00,sth,8.99
2022-12-10T11:13:00,sth,16.80
2022-12-10T11:15:00,sth,13.20
2022-12-10T11:17:00,sth,21.61
2022-12-10T11:19:00,sth,17.40
2022-12-10T11:21:00,sth,17.39
2022-12-10T11:23:00,sth,16.80
2022-12-10T11:25:00,sth,17.40
2022-12-10T11:27:00,sth,17.40
2022-12-10T11:29:00,sth,17.40
2022-12-10T11:30:00,sth,8.39
2022-12-10T11:32:00,sth,17.40
2022-12-10T11:34:00,sth,17.40
2022-12-10T11:35:00,sth,12.60
2022-12-10T11:37:00,sth,17.40
2022-12-10T11:38:00,sth,8.99
2022-12-10T11:40:00,sth,16.80
2022-12-10T11:41:00,sth,9.01
2022-12-10T11:43:00,sth,17.39
2022-12-10T11:44:00,sth,8.41
2022-12-10T11:46:00,sth,17.40
2022-12-10T11:47:00,sth,8.39
2022-12-10T11:49:00,sth,17.40
2022-12-10T11:51:00,sth,17.40
2022-12-10T11:53:00,sth,17.40
2022-12-10T11:55:00,sth,16.80
2022-12-10T11:57:00,sth,21.59
2022-12-10T11:59:00,sth,17.40
2022-12-10T12:01:00,sth,17.40
2022-12-10T12:03:00,sth,17.40
2022-12-10T12:05:00,sth,17.40
2022-12-10T12:07:00,sth,16.79
2022-12-10T12:09:00,sth,17.40
2022-12-10T12:11:00,sth,21.61
2022-12-10T12:12:00,sth,8.99
2022-12-10T12:13:00,sth,8.41
2022-12-10T12:14:00,sth,8.39
2022-12-10T12:16:00,sth,17.40
2022-12-10T12:18:00,sth,17.40
2022-12-10T12:20:00,sth,21.59
2022-12-10T12:21:00,sth,8.41
2022-12-10T12:23:00,sth,17.40
2022-12-10T12:25:00,sth,17.39
2022-12-10T12:27:00,sth,17.40
2022-12-10T12:28:00,sth,8.41
2022-12-10T12:30:00,sth,21.59
2022-12-10T12:32:00,sth,17.40
2022-12-10T12:34:00,sth,17.40
2022-12-10T12:35:00,sth,8.39
2022-12-10T12:36:00,sth,9.01
2022-12-10T12:37:00,sth,8.39
2022-12-10T12:39:00,sth,17.40
2022-12-10T12:41:00,sth,17.40
2022-12-10T12:42:00,sth,8.39
2022-12-10T12:44:00,sth,17.40
2022-12-10T12:46:00,sth,21.61
2022-12-10T12:48:00,sth,21.59
2022-12-10T12:50:00,sth,17.40
2022-12-10T12:52:00,sth,16.80
2022-12-10T12:54:00,sth,17.40
2022-12-10T12:56:00,sth,17.40
2022-12-10T12:57:00,sth,8.39
2022-12-10T12:58:00,sth,9.01
2022-12-10T13:00:00,sth,17.39
2022-12-10T13:02:00,sth,16.80
2022-12-10T13:04:00,sth,17.40
2022-12-10T13:06:00,sth,17.40
2022-12-10T13:07:00,sth,8.39
2022-12-10T13:09:00,sth,17.40
2022-12-10T13:10:00,sth,9.01
2022-12-10T13:12:00,sth,16.80
2022-12-10T13:14:00,sth,17.39
2022-12-10T13:15:00,sth,9.01
2022-12-10T13:17:00,sth,16.80
2022-12-10T13:19:00,sth,17.39
2022-12-10T13:21:00,sth,17.40
2022-12-10T13:23:00,sth,17.40
2022-12-10T13:25:00,sth,17.40
2022-12-10T13:27:00,sth,21.61
2022-12-10T13:28:00,sth,8.39
2022-12-10T13:30:00,sth,17.40
2022-12-10T13:31:00,sth,8.39
2022-12-10T13:33:00,sth,17.40
2022-12-10T13:35:00,sth,17.40
2022-12-10T13:37:00,sth,17.40
2022-12-10T13:39:00,sth,16.80
2022-12-10T13:41:00,sth,17.40
2022-12-10T13:43:00,sth,17.39
2022-12-10T13:45:00,sth,17.40
2022-12-10T13:47:00,sth,17.40
2022-12-10T13:48:00,sth,8.39
2022-12-10T13:50:00,sth,17.40
2022-12-10T13:52:00,sth,17.40
2022-12-10T13:54:00,sth,16.80
2022-12-10T13:56:00,sth,13.20
2022-12-10T13:58:00,sth,21.61
2022-12-10T14:00:00,sth,13.20
2022-12-10T14:02:00,sth,16.80
2022-12-10T14:04:00,sth,21.59
2022-12-10T14:05:00,sth,9.01
2022-12-10T14:07:00,sth,17.40
2022-12-10T14:09:00,sth,21.59
2022-12-10T14:11:00,sth,16.80
2022-12-10T14:13:00,sth,17.40
2022-12-10T14:15:00,sth,17.40
2022-12-10T14:17:00,sth,17.39
2022-12-10T14:19:00,sth,17.40
2022-12-10T14:21:00,sth,16.80
2022-12-10T14:23:00,sth,17.40
2022-12-10T14:25:00,sth,17.40
2022-12-10T14:27:00,sth,17.40
2022-12-10T14:28:00,sth,8.39
2022-12-10T14:30:00,sth,17.40
2022-12-10T14:32:00,sth,17.40
2022-12-10T14:34:00,sth,17.40
2022-12-10T14:36:00,sth,16.80
2022-12-10T14:38:00,sth,17.39
2022-12-10T14:40:00,sth,17.40
2022-12-10T14:42:00,sth,17.40
2022-12-10T14:44:00,sth,17.40
2022-12-10T14:46:00,sth,16.80
2022-12-10T14:48:00,sth,21.59
2022-12-10T14:50:00,sth,17.40
2022-12-10T14:52:00,sth,17.40
2022-12-10T14:54:00,sth,17.40
2022-12-10T14:56:00,sth,21.59
2022-12-10T14:58:00,sth,21.61
2022-12-10T14:59:00,sth,8.39
2022-12-10T15:01:00,sth,21.61
2022-12-10T15:03:00,sth,17.40
2022-12-10T15:04:00,sth,8.39
2022-12-10T15:06:00,sth,17.40
2022-12-10T15:08:00,sth,17.40
2022-12-10T15:10:00,sth,17.40
2022-12-10T15:11:00,sth,8.39
2022-12-10T15:13:00,sth,17.40
2022-12-10T15:15:00,sth,17.40
2022-12-10T15:17:00,sth,17.40
2022-12-10T15:19:00,sth,16.80
2022-12-10T15:21:00,sth,17.39
2022-12-10T15:23:00,sth,17.40
2022-12-10T15:25:00,sth,17.40
2022-12-10T15:27:00,sth,21.61
2022-12-10T15:29:00,sth,17.40
2022-12-10T15:31:00,sth,16.79
2022-12-10T15:33:00,sth,17.40
2022-12-10T15:35:00,sth,17.40
2022-12-10T15:36:00,sth,8.41
2022-12-10T15:38:00,sth,17.39
2022-12-10T15:41:00,sth,25.81
2022-12-10T15:43:00,sth,17.40
2022-12-10T15:45:00,sth,17.39
2022-12-10T15:46:00,sth,8.41
2022-12-10T15:48:00,sth,17.40
2022-12-10T15:50:00,sth,17.39
2022-12-10T15:52:00,sth,17.40
2022-12-10T15:54:00,sth,17.40
2022-12-10T15:56:00,sth,16.80
2022-12-10T15:58:00,sth,17.40
2022-12-10T16:00:00,sth,17.40
2022-12-10T16:01:00,sth,8.39
2022-12-10T16:03:00,sth,17.40
2022-12-10T16:05:00,sth,21.61
2022-12-10T16:07:00,sth,17.39
2022-12-10T16:09:00,sth,17.40
2022-12-10T16:11:00,sth,17.40
2022-12-10T16:13:00,sth,16.80
2022-12-10T16:14:00,sth,8.99
2022-12-10T16:16:00,sth,21.61
2022-12-10T16:18:00,sth,17.40
2022-12-10T16:20:00,sth,21.59
2022-12-10T16:22:00,sth,16.80
2022-12-10T16:24:00,sth,21.61
2022-12-10T16:26:00,sth,21.59
2022-12-10T16:28:00,sth,17.40
2022-12-10T16:30:00,sth,21.61
2022-12-10T16:32:00,sth,17.40
2022-12-10T16:34:00,sth,21.59
2022-12-10T16:36:00,sth,17.40
2022-12-10T16:38:00,sth,21.61
2022-12-10T16:40:00,sth,21.59
2022-12-10T16:41:00,sth,8.41
2022-12-10T16:42:00,sth,8.99
2022-12-10T16:44:00,sth,21.59
2022-12-10T16:46:00,sth,16.80
2022-12-10T16:48:00,sth,21.61
2022-12-10T16:50:00,sth,17.40
2022-12-10T16:51:00,sth,8.99
2022-12-10T16:53:00,sth,21.61
2022-12-10T16:55:00,sth,16.80
2022-12-10T16:57:00,sth,21.59
2022-12-10T16:59:00,sth,17.40
2022-12-10T17:00:00,sth,8.99
2022-12-10T17:02:00,sth,21.61
2022-12-10T17:04:00,sth,16.80
2022-12-10T17:06:00,sth,21.59
2022-12-10T17:08:00,sth,21.61
2022-12-10T17:10:00,sth,17.40
2022-12-10T17:12:00,sth,21.59
2022-12-10T17:14:00,sth,21.61
2022-12-10T17:16:00,sth,17.40
2022-12-10T17:18:00,sth,21.59
2022-12-10T17:20:00,sth,21.61
2022-12-10T17:22:00,sth,17.40
2022-12-10T17:23:00,sth,8.39
2022-12-10T17:25:00,sth,21.61
2022-12-10T17:28:00,sth,21.59
2022-12-10T17:29:00,sth,17.40
2022-12-10T17:31:00,sth,21.61
2022-12-10T17:33:00,sth,17.40
2022-12-10T17:35:00,sth,21.59
2022-12-10T17:37:00,sth,21.61
2022-12-10T17:39:00,sth,17.39
2022-12-10T17:41:00,sth,21.61
2022-12-10T17:43:00,sth,21.61
2022-12-10T17:45:00,sth,21.59
2022-12-10T17:47:00,sth,16.80
2022-12-10T17:48:00,sth,13.20
2022-12-10T17:50:00,sth,17.40
2022-12-10T17:52:00,sth,21.61
2022-12-10T17:53:00,sth,8.39
2022-12-10T17:55:00,sth,21.61
2022-12-10T17:57:00,sth,17.39
2022-12-10T17:59:00,sth,25.81
2022-12-10T18:00:00,sth,8.99
2022-12-10T18:02:00,sth,21.61
2022-12-10T18:04:00,sth,21.59
2022-12-10T18:06:00,sth,16.80
2022-12-10T18:08:00,sth,21.61
2022-12-10T18:09:00,sth,8.99
2022-12-10T18:11:00,sth,21.61
2022-12-10T18:13:00,sth,17.39
2022-12-10T18:15:00,sth,21.61
2022-12-10T18:16:00,sth,12.60
2022-12-10T18:18:00,sth,17.40
2022-12-10T18:19:00,sth,13.20
2022-12-10T18:21:00,sth,16.80
2022-12-10T18:23:00,sth,21.61
2022-12-10T18:25:00,sth,21.59
2022-12-10T18:27:00,sth,21.61
2022-12-10T18:28:00,sth,8.99
2022-12-10T18:30:00,sth,21.61
2022-12-10T18:32:00,sth,21.59
2022-12-10T18:34:00,sth,21.61
2022-12-10T18:36:00,sth,17.40
2022-12-10T18:38:00,sth,21.59
2022-12-10T18:40:00,sth,21.61
2022-12-10T18:42:00,sth,16.80
2022-12-10T18:44:00,sth,21.59
2022-12-10T18:45:00,sth,13.20
2022-12-10T18:47:00,sth,21.61
2022-12-10T18:48:00,sth,8.39
2022-12-10T18:50:00,sth,21.61
2022-12-10T18:52:00,sth,21.59
2022-12-10T18:53:00,sth,9.01
2022-12-10T18:55:00,sth,21.59
2022-12-10T18:57:00,sth,21.61
2022-12-10T18:58:00,sth,8.39
2022-12-10T19:00:00,sth,21.61
2022-12-10T19:02:00,sth,21.59
2022-12-10T19:03:00,sth,9.01
2022-12-10T19:05:00,sth,16.80
2022-12-10T19:07:00,sth,21.59
2022-12-10T19:09:00,sth,17.40
2022-12-10T19:11:00,sth,21.61
2022-12-10T19:13:00,sth,21.59
2022-12-10T19:15:00,sth,17.40
2022-12-10T19:16:00,sth,8.41
2022-12-10T19:18:00,sth,21.59
2022-12-10T19:20:00,sth,17.40
2022-12-10T19:21:00,sth,13.20
2022-12-10T19:23:00,sth,17.40
2022-12-10T19:24:00,sth,8.39
2022-12-10T19:25:00,sth,13.20
2022-12-10T19:27:00,sth,21.61
2022-12-10T19:29:00,sth,21.61
2022-12-10T19:31:00,sth,16.79
2022-12-10T19:32:00,sth,9.01
2022-12-10T19:34:00,sth,21.59
2022-12-10T19:35:00,sth,8.41
2022-12-10T19:37:00,sth,21.59
2022-12-10T19:39:00,sth,21.61
2022-12-10T19:41:00,sth,21.61
2022-12-10T19:43:00,sth,17.39
2022-12-10T19:45:00,sth,21.61
2022-12-10T19:47:00,sth,21.61
2022-12-10T19:49:00,sth,21.59
2022-12-10T19:51:00,sth,17.40
2022-12-10T19:52:00,sth,12.60
2022-12-10T19:54:00,sth,17.40
2022-12-10T19:56:00,sth,21.59
2022-12-10T19:58:00,sth,21.61
2022-12-10T20:00:00,sth,21.61
2022-12-10T20:01:00,sth,8.99
2022-12-10T20:03:00,sth,21.61
2022-12-10T20:05:00,sth,21.59
2022-12-10T20:07:00,sth,16.80
2022-12-10T20:09:00,sth,21.61
2022-12-10T20:10:00,sth,8.99
2022-12-10T20:12:00,sth,21.61
2022-12-10T20:14:00,sth,21.59
2022-12-10T20:16:00,sth,21.61
2022-12-10T20:18:00,sth,21.59
2022-12-10T20:20:00,sth,21.61
2022-12-10T20:22:00,sth,17.40
2022-12-10T20:24:00,sth,21.59
2022-12-10T20:26:00,sth,21.61
2022-12-10T20:28:00,sth,21.59
2022-12-10T20:29:00,sth,12.60
2022-12-10T20:30:00,sth,9.01
2022-12-10T20:32:00,sth,21.59
2022-12-10T20:34:00,sth,21.61
2022-12-10T20:36:00,sth,21.61
2022-12-10T20:38:00,sth,21.59
2022-12-10T20:40:00,sth,16.80
2022-12-10T20:42:00,sth,21.61
2022-12-10T20:44:00,sth,26.40
2022-12-10T20:45:00,sth,8.39
2022-12-10T20:47:00,sth,25.80
