#datetime,building,power
2022-06-06T00:00:00,vtr,61.20
2022-06-06T00:02:00,vtr,57.00
2022-06-06T00:03:00,vtr,30.60
2022-06-06T00:05:00,vtr,57.00
2022-06-06T00:07:00,vtr,52.81
2022-06-06T00:09:00,vtr,52.79
2022-06-06T00:11:00,vtr,52.21
2022-06-06T00:13:00,vtr,48.00
2022-06-06T00:15:00,vtr,57.00
2022-06-06T00:17:00,vtr,61.20
2022-06-06T00:19:00,vtr,61.80
2022-06-06T00:21:00,vtr,65.39
2022-06-06T00:22:00,vtr,30.60
2022-06-06T00:24:00,vtr,57.00
2022-06-06T00:25:00,vtr,26.41
2022-06-06T00:27:00,vtr,57.00
2022-06-06T00:29:00,vtr,57.00
2022-06-06T00:31:00,vtr,57.00
2022-06-06T00:32:00,vtr,30.60
2022-06-06T00:34:00,vtr,65.41
2022-06-06T00:36:00,vtr,65.99
2022-06-06T00:38:00,vtr,57.01
2022-06-06T00:40:00,vtr,57.00
2022-06-06T00:42:00,vtr,52.19
2022-06-06T00:44:00,vtr,52.81
2022-06-06T00:46:00,vtr,52.19
2022-06-06T00:48:00,vtr,61.80
2022-06-06T00:50:00,vtr,57.00
2022-06-06T00:51:00,vtr,30.60
2022-06-06T00:53:00,vtr,56.41
2022-06-06T00:55:00,vtr,52.79
2022-06-06T00:57:00,vtr,52.81
2022-06-06T00:58:00,vtr,21.59
2022-06-06T01:00:00,vtr,52.81
2022-06-06T01:02:00,vtr,57.00
2022-06-06T01:03:00,vtr,30.60
2022-06-06T01:05:00,vtr,57.00
2022-06-06T01:07:00,vtr,65.41
2022-06-06T01:08:00,vtr,30.60
2022-06-06T01:10:00,vtr,57.00
2022-06-06T01:12:00,vtr,57.00
2022-06-06T01:14:00,vtr,57.00
2022-06-06T01:15:00,vtr,26.40
2022-06-06T01:17:00,vtr,57.01
2022-06-06T01:18:00,vtr,34.79
2022-06-06T01:20:00,vtr,57.01
2022-06-06T01:21:00,vtr,30.60
2022-06-06T01:23:00,vtr,65.99
2022-06-06T01:24:00,vtr,43.80
2022-06-06T01:25:00,vtr,39.01
2022-06-06T01:27:00,vtr,57.00
2022-06-06T01:29:00,vtr,52.79
2022-06-06T01:31:00,vtr,52.21
2022-06-06T01:33:00,vtr,48.60
2022-06-06T01:34:00,vtr,30.60
2022-06-06T01:36:00,vtr,57.00
2022-06-06T01:38:00,vtr,61.20
2022-06-06T01:40:00,vtr,61.20
2022-06-06T01:41:00,vtr,30.60
2022-06-06T01:43:00,vtr,61.19
2022-06-06T01:45:00,vtr,57.01
2022-06-06T01:46:00,vtr,30.60
2022-06-06T01:48:00,vtr,57.00
2022-06-06T01:49:00,vtr,26.40
2022-06-06T01:51:00,vtr,61.20
2022-06-06T01:52:00,vtr,30.60
2022-06-06T01:54:00,vtr,57.00
2022-06-06T01:55:00,vtr,30.60
2022-06-06T01:57:00,vtr,61.80
2022-06-06T01:58:00,vtr,25.80
2022-06-06T02:00:00,vtr,52.81
2022-06-06T02:02:00,vtr,48.00
2022-06-06T02:04:00,vtr,52.79
2022-06-06T02:06:00,vtr,52.79
2022-06-06T02:07:00,vtr,30.60
2022-06-06T02:09:00,vtr,61.20
2022-06-06T02:11:00,vtr,61.20
2022-06-06T02:13:00,vtr,61.20
2022-06-06T02:15:00,vtr,57.00
2022-06-06T02:16:00,vtr,30.60
2022-06-06T02:18:00,vtr,57.01
2022-06-06T02:19:00,vtr,26.40
2022-06-06T02:21:00,vtr,57.00
2022-06-06T02:22:00,vtr,30.60
2022-06-06T02:24:00,vtr,57.00
2022-06-06T02:26:00,vtr,61.20
2022-06-06T02:28:00,vtr,61.20
2022-06-06T02:30:00,vtr,52.79
2022-06-06T02:31:00,vtr,26.41
2022-06-06T02:32:00,vtr,25.80
2022-06-06T02:34:00,vtr,52.79
2022-06-06T02:36:00,vtr,52.81
2022-06-06T02:37:00,vtr,25.80
2022-06-06T02:39:00,vtr,57.00
2022-06-06T02:41:00,vtr,61.80
2022-06-06T02:43:00,vtr,61.20
2022-06-06T02:44:00,vtr,30.60
2022-06-06T02:46:00,vtr,57.00
2022-06-06T02:48:00,vtr,57.01
2022-06-06T02:50:00,vtr,56.40
2022-06-06T02:52:00,vtr,57.00
2022-06-06T02:54:00,vtr,61.80
2022-06-06T02:56:00,vtr,65.41
2022-06-06T02:58:00,vtr,61.19
2022-06-06T03:00:00,vtr,57.01
2022-06-06T03:01:00,vtr,26.40
2022-06-06T03:03:00,vtr,48.00
2022-06-06T03:04:00,vtr,26.40
2022-06-06T03:06:00,vtr,52.79
2022-06-06T03:08:00,vtr,52.21
2022-06-06T03:09:00,vtr,30.60
2022-06-06T03:11:00,vtr,61.80
2022-06-06T03:13:00,vtr,56.40
2022-06-06T03:15:00,vtr,57.00
2022-06-06T03:17:00,vtr,52.81
2022-06-06T03:19:00,vtr,52.79
2022-06-06T03:20:00,vtr,25.80
2022-06-06T03:22:00,vtr,52.81
2022-06-06T03:23:00,vtr,26.40
2022-06-06T03:25:00,vtr,57.00
2022-06-06T03:27:00,vtr,61.20
2022-06-06T03:29:00,vtr,61.20
2022-06-06T03:30:00,vtr,26.40
2022-06-06T03:32:00,vtr,57.01
2022-06-06T03:34:00,vtr,52.19
2022-06-06T03:36:00,vtr,57.00
2022-06-06T03:38:00,vtr,57.01
2022-06-06T03:40:00,vtr,57.00
2022-06-06T03:42:00,vtr,61.20
2022-06-06T03:44:00,vtr,61.20
2022-06-06T03:46:00,vtr,57.00
2022-06-06T03:48:00,vtr,52.79
2022-06-06T03:49:00,vtr,21.61
2022-06-06T03:51:00,vtr,52.79
2022-06-06T03:53:00,vtr,52.81
2022-06-06T03:55:00,vtr,52.19
2022-06-06T03:56:00,vtr,26.41
2022-06-06T03:57:00,vtr,30.60
2022-06-06T03:59:00,vtr,61.19
2022-06-06T04:01:00,vtr,61.80
2022-06-06T04:03:00,vtr,52.21
2022-06-06T04:05:00,vtr,57.00
2022-06-06T04:07:00,vtr,57.00
2022-06-06T04:09:00,vtr,57.00
2022-06-06T04:11:00,vtr,57.01
2022-06-06T04:13:00,vtr,61.20
2022-06-06T04:15:00,vtr,61.20
2022-06-06T04:17:00,vtr,57.00
2022-06-06T04:19:00,vtr,52.79
2022-06-06T04:21:00,vtr,48.00
2022-06-06T04:23:00,vtr,52.79
2022-06-06T04:25:00,vtr,52.21
2022-06-06T04:27:00,vtr,52.79
2022-06-06T04:29:00,vtr,61.20
2022-06-06T04:31:00,vtr,57.01
2022-06-06T04:33:00,vtr,61.20
2022-06-06T04:35:00,vtr,57.00
2022-06-06T04:37:00,vtr,57.00
2022-06-06T04:39:00,vtr,52.79
2022-06-06T04:40:00,vtr,30.60
2022-06-06T04:42:00,vtr,56.41
2022-06-06T04:44:00,vtr,61.79
2022-06-06T04:46:00,vtr,57.01
2022-06-06T04:48:00,vtr,61.20
2022-06-06T04:49:00,vtr,26.40
2022-06-06T04:51:00,vtr,52.19
2022-06-06T04:53:00,vtr,52.81
2022-06-06T04:55:00,vtr,48.00
2022-06-06T04:56:00,vtr,26.40
2022-06-06T04:58:00,vtr,52.79
2022-06-06T05:00:00,vtr,61.20
2022-06-06T05:02:00,vtr,57.00
2022-06-06T05:04:00,vtr,61.20
2022-06-06T05:06:00,vtr,52.21
2022-06-06T05:08:00,vtr,48.60
2022-06-06T05:09:00,vtr,25.80
2022-06-06T05:11:00,vtr,52.79
2022-06-06T05:13:00,vtr,48.00
2022-06-06T05:15:00,vtr,57.00
2022-06-06T05:16:00,vtr,30.60
2022-06-06T05:18:00,vtr,57.01
2022-06-06T05:20:00,vtr,61.79
2022-06-06T05:22:00,vtr,56.41
2022-06-06T05:24:00,vtr,52.79
2022-06-06T05:26:00,vtr,57.00
2022-06-06T05:27:00,vtr,26.41
2022-06-06T05:29:00,vtr,57.00
2022-06-06T05:31:00,vtr,56.40
2022-06-06T05:33:00,vtr,57.00
2022-06-06T05:35:00,vtr,57.00
2022-06-06T05:37:00,vtr,52.81
2022-06-06T05:39:00,vtr,48.00
2022-06-06T05:41:00,vtr,52.79
2022-06-06T05:43:00,vtr,48.00
2022-06-06T05:45:00,vtr,57.00
2022-06-06T05:46:00,vtr,30.60
2022-06-06T05:48:00,vtr,57.00
2022-06-06T05:50:00,vtr,61.20
2022-06-06T05:52:00,vtr,48.00
2022-06-06T05:54:00,vtr,52.81
2022-06-06T05:56:00,vtr,47.99
2022-06-06T05:58:00,vtr,52.81
2022-06-06T05:59:00,vtr,26.40
2022-06-06T06:01:00,vtr,57.00
2022-06-06T06:03:00,vtr,61.20
2022-06-06T06:05:00,vtr,61.20
2022-06-06T06:07:00,vtr,57.00
2022-06-06T06:09:00,vtr,57.01
2022-06-06T06:11:00,vtr,52.19
2022-06-06T06:13:00,vtr,57.00
2022-06-06T06:15:00,vtr,57.00
2022-06-06T06:16:00,vtr,26.41
2022-06-06T06:18:00,vtr,61.20
2022-06-06T06:20:00,vtr,57.00
2022-06-06T06:21:00,vtr,26.40
2022-06-06T06:23:00,vtr,52.81
2022-06-06T06:25:00,vtr,47.99
2022-06-06T06:27:00,vtr,52.21
2022-06-06T06:29:00,vtr,48.60
2022-06-06T06:31:00,vtr,61.20
2022-06-06T06:33:00,vtr,57.00
2022-06-06T06:35:00,vtr,57.00
2022-06-06T06:36:00,vtr,30.60
2022-06-06T06:38:00,vtr,52.79
2022-06-06T06:40:00,vtr,56.41
2022-06-06T06:42:00,vtr,57.00
2022-06-06T06:44:00,vtr,52.79
2022-06-06T06:45:00,vtr,30.60
2022-06-06T06:47:00,vtr,57.00
2022-06-06T06:49:00,vtr,61.20
2022-06-06T06:51:00,vtr,57.01
2022-06-06T06:53:00,vtr,47.99
2022-06-06T06:55:00,vtr,52.81
2022-06-06T06:57:00,vtr,48.00
2022-06-06T06:59:00,vtr,52.79
2022-06-06T07:01:00,vtr,52.21
2022-06-06T07:02:00,vtr,30.60
2022-06-06T07:04:00,vtr,57.00
2022-06-06T07:05:00,vtr,30.60
2022-06-06T07:07:00,vtr,61.80
2022-06-06T07:09:00,vtr,57.00
2022-06-06T07:10:00,vtr,25.80
2022-06-06T07:12:00,vtr,57.00
2022-06-06T07:13:00,vtr,26.41
2022-06-06T07:15:00,vtr,57.00
2022-06-06T07:17:00,vtr,57.00
2022-06-06T07:18:00,vtr,30.60
2022-06-06T07:19:00,vtr,30.60
2022-06-06T07:21:00,vtr,66.01
2022-06-06T07:23:00,vtr,61.19
2022-06-06T07:24:00,vtr,26.41
2022-06-06T07:26:00,vtr,56.40
2022-06-06T07:28:00,vtr,48.60
2022-06-06T07:30:00,vtr,52.19
2022-06-06T07:32:00,vtr,57.00
2022-06-06T07:34:00,vtr,57.01
2022-06-06T07:36:00,vtr,57.00
2022-06-06T07:38:00,vtr,57.00
2022-06-06T07:39:00,vtr,26.40
2022-06-06T07:41:00,vtr,52.21
2022-06-06T07:43:00,vtr,65.99
2022-06-06T07:45:00,vtr,70.21
2022-06-06T07:47:00,vtr,82.79
2022-06-06T07:48:00,vtr,30.60
2022-06-06T07:50:00,vtr,61.80
2022-06-06T07:52:00,vtr,65.41
2022-06-06T07:53:00,vtr,35.39
2022-06-06T07:55:00,vtr,61.20
2022-06-06T07:56:00,vtr,39.01
2022-06-06T07:58:00,vtr,57.00
2022-06-06T07:59:00,vtr,26.40
2022-06-06T08:01:00,vtr,57.00
2022-06-06T08:03:00,vtr,57.00
2022-06-06T08:05:00,vtr,61.20
2022-06-06T08:06:00,vtr,35.41
2022-06-06T08:08:00,vtr,61.20
2022-06-06T08:09:00,vtr,30.60
2022-06-06T08:11:00,vtr,61.20
2022-06-06T08:13:00,vtr,57.00
2022-06-06T08:15:00,vtr,52.79
2022-06-06T08:18:00,vtr,82.81
2022-06-06T08:20:00,vtr,61.20
2022-06-06T08:22:00,vtr,61.80
2022-06-06T08:23:00,vtr,34.79
2022-06-06T08:25:00,vtr,61.20
2022-06-06T08:27:00,vtr,57.01
2022-06-06T08:29:00,vtr,57.00
2022-06-06T08:31:00,vtr,57.00
2022-06-06T08:32:00,vtr,26.40
2022-06-06T08:34:00,vtr,57.00
2022-06-06T08:36:00,vtr,57.01
2022-06-06T08:38:00,vtr,65.39
2022-06-06T08:39:00,vtr,30.60
2022-06-06T08:41:00,vtr,66.01
2022-06-06T08:43:00,vtr,61.20
2022-06-06T08:45:00,vtr,57.00
2022-06-06T08:47:00,vtr,57.00
2022-06-06T08:49:00,vtr,52.21
2022-06-06T08:51:00,vtr,57.00
2022-06-06T08:52:00,vtr,26.40
2022-06-06T08:54:00,vtr,65.41
2022-06-06T08:55:00,vtr,31.20
2022-06-06T08:57:00,vtr,61.20
2022-06-06T08:59:00,vtr,65.39
2022-06-06T09:01:00,vtr,57.00
2022-06-06T09:03:00,vtr,52.81
2022-06-06T09:04:00,vtr,30.60
2022-06-06T09:06:00,vtr,52.79
2022-06-06T09:08:00,vtr,61.20
2022-06-06T09:10:00,vtr,61.20
2022-06-06T09:12:00,vtr,65.41
2022-06-06T09:13:00,vtr,30.60
2022-06-06T09:15:00,vtr,57.00
2022-06-06T09:16:00,vtr,30.60
2022-06-06T09:18:00,vtr,52.79
2022-06-06T09:20:00,vtr,57.01
2022-06-06T09:21:00,vtr,26.40
2022-06-06T09:23:00,vtr,57.00
2022-06-06T09:25:00,vtr,65.41
2022-06-06T09:26:00,vtr,30.60
2022-06-06T09:28:00,vtr,65.99
2022-06-06T09:30:00,vtr,57.00
2022-06-06T09:32:00,vtr,57.01
2022-06-06T09:34:00,vtr,56.40
2022-06-06T09:36:00,vtr,52.79
2022-06-06T09:38:00,vtr,57.01
2022-06-06T09:39:00,vtr,34.79
2022-06-06T09:41:00,vtr,66.01
2022-06-06T09:43:00,vtr,65.39
2022-06-06T09:45:00,vtr,66.01
2022-06-06T09:47:00,vtr,57.00
2022-06-06T09:49:00,vtr,52.21
2022-06-06T09:51:00,vtr,57.00
2022-06-06T09:53:00,vtr,52.79
2022-06-06T09:55:00,vtr,61.20
2022-06-06T09:57:00,vtr,66.01
2022-06-06T09:59:00,vtr,61.20
2022-06-06T10:01:00,vtr,65.41
2022-06-06T10:03:00,vtr,57.00
2022-06-06T10:05:00,vtr,52.79
2022-06-06T10:06:00,vtr,30.60
2022-06-06T10:08:00,vtr,52.21
2022-06-06T10:09:00,vtr,31.20
2022-06-06T10:11:00,vtr,61.20
2022-06-06T10:13:00,vtr,61.19
2022-06-06T10:15:00,vtr,65.41
2022-06-06T10:17:00,vtr,61.80
2022-06-06T10:19:00,vtr,52.21
2022-06-06T10:21:00,vtr,57.00
2022-06-06T10:23:00,vtr,57.00
2022-06-06T10:24:00,vtr,30.60
2022-06-06T10:26:00,vtr,65.99
2022-06-06T10:27:00,vtr,39.01
2022-06-06T10:28:00,vtr,35.41
2022-06-06T10:30:00,vtr,74.40
2022-06-06T10:32:00,vtr,70.20
2022-06-06T10:33:00,vtr,30.60
2022-06-06T10:35:00,vtr,65.39
2022-06-06T10:36:00,vtr,39.61
2022-06-06T10:37:00,vtr,34.80
2022-06-06T10:39:00,vtr,70.20
2022-06-06T10:40:00,vtr,39.59
2022-06-06T10:41:00,vtr,34.80
2022-06-06T10:43:00,vtr,79.20
2022-06-06T10:44:00,vtr,34.79
2022-06-06T10:46:00,vtr,74.40
2022-06-06T10:48:00,vtr,79.20
2022-06-06T10:50:00,vtr,65.41
2022-06-06T10:51:00,vtr,35.39
2022-06-06T10:53:00,vtr,61.20
2022-06-06T10:54:00,vtr,26.40
2022-06-06T10:56:00,vtr,61.20
2022-06-06T10:58:00,vtr,65.41
2022-06-06T11:00:00,vtr,66.01
2022-06-06T11:02:00,vtr,61.20
2022-06-06T11:03:00,vtr,34.79
2022-06-06T11:05:00,vtr,57.00
2022-06-06T11:07:00,vtr,57.01
2022-06-06T11:09:00,vtr,52.79
2022-06-06T11:11:00,vtr,65.41
2022-06-06T11:12:00,vtr,30.60
2022-06-06T11:14:00,vtr,65.99
2022-06-06T11:16:00,vtr,91.80
2022-06-06T11:18:00,vtr,78.60
2022-06-06T11:20:00,vtr,57.00
2022-06-06T11:22:00,vtr,57.00
2022-06-06T11:23:00,vtr,26.41
2022-06-06T11:25:00,vtr,57.00
2022-06-06T11:27:00,vtr,61.20
2022-06-06T11:28:00,vtr,35.39
2022-06-06T11:30:00,vtr,65.41
2022-06-06T11:32:00,vtr,66.01
2022-06-06T11:34:00,vtr,61.20
2022-06-06T11:36:00,vtr,61.19
2022-06-06T11:38:00,vtr,57.01
2022-06-06T11:39:00,vtr,26.40
2022-06-06T11:41:00,vtr,57.00
2022-06-06T11:43:00,vtr,65.41
2022-06-06T11:45:00,vtr,65.99
2022-06-06T11:47:00,vtr,65.41
2022-06-06T11:49:00,vtr,61.20
2022-06-06T11:50:00,vtr,30.60
2022-06-06T11:52:00,vtr,52.79
2022-06-06T11:53:00,vtr,30.60
2022-06-06T11:55:00,vtr,52.81
2022-06-06T11:57:00,vtr,61.20
2022-06-06T11:58:00,vtr,34.79
2022-06-06T12:00:00,vtr,66.01
2022-06-06T12:02:00,vtr,65.41
2022-06-06T12:04:00,vtr,57.00
2022-06-06T12:06:00,vtr,57.00
2022-06-06T12:07:00,vtr,26.40
2022-06-06T12:09:00,vtr,57.00
2022-06-06T12:11:00,vtr,57.01
2022-06-06T12:13:00,vtr,65.39
2022-06-06T12:15:00,vtr,66.01
2022-06-06T12:17:00,vtr,61.20
2022-06-06T12:19:00,vtr,65.39
2022-06-06T12:21:00,vtr,61.80
2022-06-06T12:23:00,vtr,56.41
2022-06-06T12:24:00,vtr,31.19
2022-06-06T12:26:00,vtr,52.21
2022-06-06T12:28:00,vtr,61.20
2022-06-06T12:30:00,vtr,66.01
2022-06-06T12:31:00,vtr,34.79
2022-06-06T12:33:00,vtr,66.01
2022-06-06T12:35:00,vtr,65.39
2022-06-06T12:37:00,vtr,70.21
2022-06-06T12:38:00,vtr,35.39
2022-06-06T12:40:00,vtr,65.41
2022-06-06T12:42:00,vtr,70.20
2022-06-06T12:44:00,vtr,74.40
2022-06-06T12:46:00,vtr,78.60
2022-06-06T12:48:00,vtr,74.40
2022-06-06T12:50:00,vtr,79.20
2022-06-06T12:52:00,vtr,78.60
2022-06-06T12:54:00,vtr,70.20
2022-06-06T12:56:00,vtr,65.41
2022-06-06T12:58:00,vtr,70.20
2022-06-06T13:00:00,vtr,79.20
2022-06-06T13:01:00,vtr,38.99
2022-06-06T13:03:00,vtr,70.20
2022-06-06T13:04:00,vtr,35.41
2022-06-06T13:06:00,vtr,65.41
2022-06-06T13:08:00,vtr,66.01
2022-06-06T13:10:00,vtr,69.58
2022-06-06T13:11:00,vtr,30.62
2022-06-06T13:12:00,vtr,31.20
2022-06-06T13:14:00,vtr,56.40
2022-06-06T13:15:00,vtr,31.20
2022-06-06T13:17:00,vtr,56.40
2022-06-06T13:19:00,vtr,66.01
2022-06-06T13:21:00,vtr,65.39
2022-06-06T13:22:00,vtr,35.39
2022-06-06T13:24:00,vtr,65.42
2022-06-06T13:25:00,vtr,35.39
2022-06-06T13:27:00,vtr,65.39
2022-06-06T13:29:00,vtr,70.22
2022-06-06T13:30:00,vtr,30.59
2022-06-06T13:32:00,vtr,57.01
2022-06-06T13:33:00,vtr,30.59
2022-06-06T13:34:00,vtr,30.62
2022-06-06T13:36:00,vtr,56.98
2022-06-06T13:38:00,vtr,66.01
2022-06-06T13:40:00,vtr,65.39
2022-06-06T13:41:00,vtr,30.62
2022-06-06T13:43:00,vtr,70.20
2022-06-06T13:45:00,vtr,74.38
2022-06-06T13:47:00,vtr,70.22
2022-06-06T13:49:00,vtr,70.20
2022-06-06T13:51:00,vtr,65.39
2022-06-06T13:52:00,vtr,39.61
2022-06-06T13:53:00,vtr,39.58
2022-06-06T13:55:00,vtr,74.41
2022-06-06T13:57:00,vtr,78.60
2022-06-06T13:59:00,vtr,66.01
2022-06-06T14:01:00,vtr,65.39
2022-06-06T14:03:00,vtr,66.01
2022-06-06T14:05:00,vtr,56.98
2022-06-06T14:07:00,vtr,57.01
2022-06-06T14:08:00,vtr,30.59
2022-06-06T14:10:00,vtr,57.01
2022-06-06T14:12:00,vtr,65.39
2022-06-06T14:13:00,vtr,30.62
2022-06-06T14:15:00,vtr,66.01
2022-06-06T14:17:00,vtr,65.39
2022-06-06T14:18:00,vtr,34.80
2022-06-06T14:20:00,vtr,66.01
2022-06-06T14:22:00,vtr,56.98
2022-06-06T14:23:00,vtr,26.40
2022-06-06T14:25:00,vtr,57.01
2022-06-06T14:27:00,vtr,61.20
2022-06-06T14:29:00,vtr,65.39
2022-06-06T14:31:00,vtr,66.01
2022-06-06T14:33:00,vtr,65.39
2022-06-06T14:35:00,vtr,61.20
2022-06-06T14:37:00,vtr,66.01
2022-06-06T14:38:00,vtr,30.62
2022-06-06T14:39:00,vtr,30.59
2022-06-06T14:41:00,vtr,57.01
2022-06-06T14:42:00,vtr,26.40
2022-06-06T14:44:00,vtr,56.98
2022-06-06T14:46:00,vtr,65.42
2022-06-06T14:48:00,vtr,65.98
2022-06-06T14:50:00,vtr,65.42
2022-06-06T14:52:00,vtr,66.01
2022-06-06T14:53:00,vtr,30.59
2022-06-06T14:55:00,vtr,61.20
2022-06-06T14:57:00,vtr,57.01
2022-06-06T14:59:00,vtr,52.79
2022-06-06T15:01:00,vtr,56.40
2022-06-06T15:03:00,vtr,66.01
2022-06-06T15:05:00,vtr,65.39
2022-06-06T15:06:00,vtr,31.20
2022-06-06T15:08:00,vtr,65.39
2022-06-06T15:10:00,vtr,66.01
2022-06-06T15:11:00,vtr,30.62
2022-06-06T15:12:00,vtr,30.59
2022-06-06T15:14:00,vtr,57.01
2022-06-06T15:16:00,vtr,56.98
2022-06-06T15:18:00,vtr,65.42
2022-06-06T15:20:00,vtr,65.98
2022-06-06T15:21:00,vtr,30.62
2022-06-06T15:23:00,vtr,70.20
2022-06-06T15:25:00,vtr,74.41
2022-06-06T15:26:00,vtr,30.59
2022-06-06T15:28:00,vtr,69.61
2022-06-06T15:30:00,vtr,66.01
2022-06-06T15:31:00,vtr,34.78
2022-06-06T15:32:00,vtr,35.42
2022-06-06T15:34:00,vtr,78.60
2022-06-06T15:36:00,vtr,74.38
2022-06-06T15:38:00,vtr,79.22
2022-06-06T15:40:00,vtr,74.38
2022-06-06T15:42:00,vtr,78.60
2022-06-06T15:44:00,vtr,74.38
2022-06-06T15:46:00,vtr,70.22
2022-06-06T15:47:00,vtr,30.59
2022-06-06T15:49:00,vtr,70.20
2022-06-06T15:51:00,vtr,66.01
2022-06-06T15:53:00,vtr,65.39
2022-06-06T15:54:00,vtr,34.80
2022-06-06T15:56:00,vtr,66.01
2022-06-06T15:58:00,vtr,65.39
2022-06-06T15:59:00,vtr,30.62
2022-06-06T16:01:00,vtr,66.01
2022-06-06T16:03:00,vtr,65.39
2022-06-06T16:04:00,vtr,31.20
2022-06-06T16:06:00,vtr,56.40
2022-06-06T16:07:00,vtr,26.40
2022-06-06T16:08:00,vtr,30.62
2022-06-06T16:10:00,vtr,61.79
2022-06-06T16:12:00,vtr,65.39
2022-06-06T16:14:00,vtr,66.01
2022-06-06T16:15:00,vtr,34.80
2022-06-06T16:17:00,vtr,65.39
2022-06-06T16:18:00,vtr,31.20
2022-06-06T16:20:00,vtr,61.20
2022-06-06T16:22:00,vtr,52.21
2022-06-06T16:24:00,vtr,57.01
2022-06-06T16:26:00,vtr,56.98
2022-06-06T16:28:00,vtr,66.01
2022-06-06T16:30:00,vtr,65.39
2022-06-06T16:32:00,vtr,66.01
2022-06-06T16:34:00,vtr,65.39
2022-06-06T16:36:00,vtr,66.01
2022-06-06T16:38:00,vtr,61.20
2022-06-06T16:40:00,vtr,65.42
2022-06-06T16:42:00,vtr,65.98
2022-06-06T16:44:00,vtr,74.41
2022-06-06T16:46:00,vtr,74.38
2022-06-06T16:48:00,vtr,74.41
2022-06-06T16:50:00,vtr,74.38
2022-06-06T16:52:00,vtr,66.01
2022-06-06T16:54:00,vtr,57.01
2022-06-06T16:56:00,vtr,56.98
2022-06-06T16:58:00,vtr,57.01
2022-06-06T17:00:00,vtr,61.20
2022-06-06T17:01:00,vtr,34.80
2022-06-06T17:03:00,vtr,61.20
2022-06-06T17:05:00,vtr,66.01
2022-06-06T17:07:00,vtr,65.39
2022-06-06T17:09:00,vtr,66.01
2022-06-06T17:11:00,vtr,65.39
2022-06-06T17:13:00,vtr,57.01
2022-06-06T17:15:00,vtr,56.98
2022-06-06T17:17:00,vtr,52.79
2022-06-06T17:19:00,vtr,61.20
2022-06-06T17:21:00,vtr,65.42
2022-06-06T17:22:00,vtr,30.59
2022-06-06T17:24:00,vtr,66.01
2022-06-06T17:26:00,vtr,65.39
2022-06-06T17:28:00,vtr,61.82
2022-06-06T17:30:00,vtr,56.98
2022-06-06T17:32:00,vtr,57.01
2022-06-06T17:34:00,vtr,52.21
2022-06-06T17:36:00,vtr,66.01
2022-06-06T17:37:00,vtr,30.59
2022-06-06T17:39:00,vtr,61.20
2022-06-06T17:40:00,vtr,34.80
2022-06-06T17:42:00,vtr,66.01
2022-06-06T17:44:00,vtr,61.20
2022-06-06T17:46:00,vtr,56.98
2022-06-06T17:48:00,vtr,57.01
2022-06-06T17:50:00,vtr,56.98
2022-06-06T17:51:00,vtr,25.81
2022-06-06T17:53:00,vtr,61.79
2022-06-06T17:55:00,vtr,65.42
2022-06-06T17:56:00,vtr,30.59
2022-06-06T17:57:00,vtr,35.42
2022-06-06T17:59:00,vtr,61.20
2022-06-06T18:01:00,vtr,61.17
2022-06-06T18:03:00,vtr,52.82
2022-06-06T18:04:00,vtr,30.59
2022-06-06T18:05:00,vtr,26.40
2022-06-06T18:07:00,vtr,57.01
2022-06-06T18:09:00,vtr,61.20
2022-06-06T18:10:00,vtr,30.59
2022-06-06T18:12:00,vtr,65.42
2022-06-06T18:14:00,vtr,70.20
2022-06-06T18:16:00,vtr,70.20
2022-06-06T18:18:00,vtr,70.20
2022-06-06T18:20:00,vtr,65.39
2022-06-06T18:21:00,vtr,35.42
2022-06-06T18:23:00,vtr,65.39
2022-06-06T18:24:00,vtr,30.62
2022-06-06T18:26:00,vtr,74.38
2022-06-06T18:27:00,vtr,30.62
2022-06-06T18:29:00,vtr,65.98
2022-06-06T18:31:00,vtr,65.42
2022-06-06T18:32:00,vtr,30.59
2022-06-06T18:34:00,vtr,61.82
2022-06-06T18:35:00,vtr,25.78
2022-06-06T18:37:00,vtr,57.01
2022-06-06T18:39:00,vtr,56.98
2022-06-06T18:41:00,vtr,61.82
2022-06-06T18:42:00,vtr,30.59
2022-06-06T18:44:00,vtr,65.42
2022-06-06T18:45:00,vtr,30.59
2022-06-06T18:47:00,vtr,66.01
2022-06-06T18:49:00,vtr,57.01
2022-06-06T18:51:00,vtr,56.98
2022-06-06T18:53:00,vtr,52.21
2022-06-06T18:55:00,vtr,57.01
2022-06-06T18:57:00,vtr,61.20
2022-06-06T18:58:00,vtr,35.39
2022-06-06T18:59:00,vtr,30.59
2022-06-06T19:01:00,vtr,61.20
2022-06-06T19:02:00,vtr,34.80
2022-06-06T19:04:00,vtr,61.20
2022-06-06T19:06:00,vtr,57.01
2022-06-06T19:08:00,vtr,56.98
2022-06-06T19:10:00,vtr,57.01
2022-06-06T19:11:00,vtr,26.40
2022-06-06T19:13:00,vtr,61.20
2022-06-06T19:15:00,vtr,66.01
2022-06-06T19:17:00,vtr,61.20
2022-06-06T19:19:00,vtr,65.39
2022-06-06T19:22:00,vtr,87.60
2022-06-06T19:24:00,vtr,79.19
2022-06-06T19:26:00,vtr,70.22
2022-06-06T19:28:00,vtr,61.20
2022-06-06T19:30:00,vtr,65.39
2022-06-06T19:32:00,vtr,66.01
2022-06-06T19:34:00,vtr,61.20
2022-06-06T19:36:00,vtr,61.20
