#datetime,building,power
2024-01-27T00:00:00,rvs,39.37
2024-01-27T00:01:00,rvs,33.45
2024-01-27T00:02:00,rvs,33.10
2024-01-27T00:03:00,rvs,45.76
2024-01-27T00:04:00,rvs,47.48
2024-01-27T00:05:00,rvs,47.65
2024-01-27T00:06:00,rvs,48.16
2024-01-27T00:07:00,rvs,29.87
2024-01-27T00:08:00,rvs,24.20
2024-01-27T00:09:00,rvs,23.41
2024-01-27T00:10:00,rvs,17.37
2024-01-27T00:11:00,rvs,17.09
2024-01-27T00:12:00,rvs,17.15
2024-01-27T00:13:00,rvs,11.52
2024-01-27T00:14:00,rvs,22.82
2024-01-27T00:15:00,rvs,23.07
2024-01-27T00:16:00,rvs,22.96
2024-01-27T00:17:00,rvs,23.31
2024-01-27T00:18:00,rvs,23.15
2024-01-27T00:19:00,rvs,28.54
2024-01-27T00:20:00,rvs,33.05
2024-01-27T00:21:00,rvs,42.53
2024-01-27T00:22:00,rvs,32.51
2024-01-27T00:23:00,rvs,35.12
2024-01-27T00:24:00,rvs,32.30
2024-01-27T00:25:00,rvs,30.81
2024-01-27T00:26:00,rvs,33.26
2024-01-27T00:27:00,rvs,36.00
2024-01-27T00:28:00,rvs,38.17
2024-01-27T00:29:00,rvs,45.38
2024-01-27T00:30:00,rvs,47.86
2024-01-27T00:31:00,rvs,47.75
2024-01-27T00:32:00,rvs,44.50
2024-01-27T00:33:00,rvs,48.40
2024-01-27T00:34:00,rvs,58.07
2024-01-27T00:35:00,rvs,42.34
2024-01-27T00:36:00,rvs,37.01
2024-01-27T00:37:00,rvs,30.77
2024-01-27T00:38:00,rvs,23.48
2024-01-27T00:39:00,rvs,21.90
2024-01-27T00:40:00,rvs,23.24
2024-01-27T00:41:00,rvs,25.22
2024-01-27T00:42:00,rvs,23.85
2024-01-27T00:43:00,rvs,24.39
2024-01-27T00:44:00,rvs,27.51
2024-01-27T00:45:00,rvs,15.08
2024-01-27T00:46:00,rvs,19.36
2024-01-27T00:47:00,rvs,27.56
2024-01-27T00:48:00,rvs,29.05
2024-01-27T00:49:00,rvs,27.57
2024-01-27T00:50:00,rvs,26.08
2024-01-27T00:51:00,rvs,26.63
2024-01-27T00:52:00,rvs,27.63
2024-01-27T00:53:00,rvs,23.16
2024-01-27T00:54:00,rvs,25.39
2024-01-27T00:55:00,rvs,24.10
2024-01-27T00:56:00,rvs,29.10
2024-01-27T00:57:00,rvs,20.11
2024-01-27T00:58:00,rvs,20.50
2024-01-27T00:59:00,rvs,23.51
2024-01-27T01:00:00,rvs,20.34
2024-01-27T01:01:00,rvs,28.95
2024-01-27T01:02:00,rvs,30.33
2024-01-27T01:03:00,rvs,28.38
2024-01-27T01:04:00,rvs,29.65
2024-01-27T01:05:00,rvs,28.35
2024-01-27T01:06:00,rvs,28.33
2024-01-27T01:07:00,rvs,28.34
2024-01-27T01:08:00,rvs,20.05
2024-01-27T01:09:00,rvs,21.08
2024-01-27T01:10:00,rvs,18.59
2024-01-27T01:11:00,rvs,19.79
2024-01-27T01:12:00,rvs,19.87
2024-01-27T01:13:00,rvs,12.89
2024-01-27T01:14:00,rvs,12.80
2024-01-27T01:15:00,rvs,12.78
2024-01-27T01:16:00,rvs,12.33
2024-01-27T01:17:00,rvs,12.29
2024-01-27T01:18:00,rvs,12.75
2024-01-27T01:19:00,rvs,13.82
2024-01-27T01:20:00,rvs,17.63
2024-01-27T01:21:00,rvs,17.70
2024-01-27T01:22:00,rvs,17.30
2024-01-27T01:23:00,rvs,17.60
2024-01-27T01:24:00,rvs,20.28
2024-01-27T01:25:00,rvs,20.62
2024-01-27T01:26:00,rvs,35.20
2024-01-27T01:27:00,rvs,33.84
2024-01-27T01:28:00,rvs,34.69
2024-01-27T01:29:00,rvs,34.17
2024-01-27T01:30:00,rvs,27.15
2024-01-27T01:31:00,rvs,21.77
2024-01-27T01:32:00,rvs,21.27
2024-01-27T01:33:00,rvs,27.99
2024-01-27T01:34:00,rvs,28.12
2024-01-27T01:35:00,rvs,21.88
2024-01-27T01:36:00,rvs,20.47
2024-01-27T01:37:00,rvs,33.01
2024-01-27T01:38:00,rvs,33.80
2024-01-27T01:39:00,rvs,41.56
2024-01-27T01:40:00,rvs,37.36
2024-01-27T01:41:00,rvs,39.29
2024-01-27T01:42:00,rvs,42.12
2024-01-27T01:43:00,rvs,46.21
2024-01-27T01:44:00,rvs,37.82
2024-01-27T01:45:00,rvs,48.69
2024-01-27T01:46:00,rvs,49.14
2024-01-27T01:47:00,rvs,48.22
2024-01-27T01:48:00,rvs,42.85
2024-01-27T01:49:00,rvs,36.60
2024-01-27T01:50:00,rvs,29.09
2024-01-27T01:51:00,rvs,25.12
2024-01-27T01:52:00,rvs,25.45
2024-01-27T01:53:00,rvs,15.09
2024-01-27T01:54:00,rvs,24.15
2024-01-27T01:55:00,rvs,17.26
2024-01-27T01:56:00,rvs,21.10
2024-01-27T01:57:00,rvs,20.52
2024-01-27T01:58:00,rvs,19.78
2024-01-27T01:59:00,rvs,28.50
2024-01-27T02:00:00,rvs,29.02
2024-01-27T02:01:00,rvs,29.97
2024-01-27T02:02:00,rvs,26.77
2024-01-27T02:03:00,rvs,27.91
2024-01-27T02:04:00,rvs,27.76
2024-01-27T02:05:00,rvs,32.11
2024-01-27T02:06:00,rvs,25.93
2024-01-27T02:07:00,rvs,18.89
2024-01-27T02:08:00,rvs,19.02
2024-01-27T02:09:00,rvs,27.55
2024-01-27T02:10:00,rvs,27.85
2024-01-27T02:11:00,rvs,21.66
2024-01-27T02:12:00,rvs,21.14
2024-01-27T02:13:00,rvs,26.81
2024-01-27T02:14:00,rvs,27.07
2024-01-27T02:15:00,rvs,22.26
2024-01-27T02:16:00,rvs,16.62
2024-01-27T02:17:00,rvs,24.23
2024-01-27T02:18:00,rvs,25.00
2024-01-27T02:19:00,rvs,27.16
2024-01-27T02:20:00,rvs,23.87
2024-01-27T02:21:00,rvs,39.69
2024-01-27T02:22:00,rvs,41.15
2024-01-27T02:23:00,rvs,33.64
2024-01-27T02:24:00,rvs,44.87
2024-01-27T02:25:00,rvs,52.92
2024-01-27T02:26:00,rvs,54.99
2024-01-27T02:27:00,rvs,37.48
2024-01-27T02:28:00,rvs,35.78
2024-01-27T02:29:00,rvs,34.64
2024-01-27T02:30:00,rvs,34.76
2024-01-27T02:31:00,rvs,40.36
2024-01-27T02:32:00,rvs,50.75
2024-01-27T02:33:00,rvs,48.38
2024-01-27T02:34:00,rvs,48.47
2024-01-27T02:35:00,rvs,41.47
2024-01-27T02:36:00,rvs,36.03
2024-01-27T02:37:00,rvs,37.80
2024-01-27T02:38:00,rvs,28.35
2024-01-27T02:39:00,rvs,30.75
2024-01-27T02:40:00,rvs,38.86
2024-01-27T02:41:00,rvs,40.38
2024-01-27T02:42:00,rvs,35.44
2024-01-27T02:43:00,rvs,36.39
2024-01-27T02:44:00,rvs,43.57
2024-01-27T02:45:00,rvs,45.18
2024-01-27T02:46:00,rvs,36.05
2024-01-27T02:47:00,rvs,39.26
2024-01-27T02:48:00,rvs,31.18
2024-01-27T02:49:00,rvs,21.73
2024-01-27T02:50:00,rvs,20.86
2024-01-27T02:51:00,rvs,22.16
2024-01-27T02:52:00,rvs,25.03
2024-01-27T02:53:00,rvs,25.65
2024-01-27T02:54:00,rvs,29.95
2024-01-27T02:55:00,rvs,27.92
2024-01-27T02:56:00,rvs,29.80
2024-01-27T02:57:00,rvs,32.48
2024-01-27T02:58:00,rvs,34.72
2024-01-27T02:59:00,rvs,40.86
2024-01-27T03:00:00,rvs,41.59
2024-01-27T03:01:00,rvs,40.25
2024-01-27T03:02:00,rvs,53.68
2024-01-27T03:03:00,rvs,54.46
2024-01-27T03:04:00,rvs,51.22
2024-01-27T03:05:00,rvs,60.97
2024-01-27T03:06:00,rvs,43.55
2024-01-27T03:07:00,rvs,43.07
2024-01-27T03:08:00,rvs,37.35
2024-01-27T03:09:00,rvs,37.14
2024-01-27T03:10:00,rvs,40.12
2024-01-27T03:11:00,rvs,41.63
2024-01-27T03:12:00,rvs,44.59
2024-01-27T03:13:00,rvs,38.27
2024-01-27T03:14:00,rvs,43.82
2024-01-27T03:15:00,rvs,43.30
2024-01-27T03:16:00,rvs,47.93
2024-01-27T03:17:00,rvs,43.55
2024-01-27T03:18:00,rvs,47.05
2024-01-27T03:19:00,rvs,40.33
2024-01-27T03:20:00,rvs,50.68
2024-01-27T03:21:00,rvs,42.91
2024-01-27T03:22:00,rvs,49.25
2024-01-27T03:23:00,rvs,36.85
2024-01-27T03:24:00,rvs,29.58
2024-01-27T03:25:00,rvs,23.29
2024-01-27T03:26:00,rvs,26.07
2024-01-27T03:27:00,rvs,33.85
2024-01-27T03:28:00,rvs,39.31
2024-01-27T03:29:00,rvs,31.86
2024-01-27T03:30:00,rvs,39.79
2024-01-27T03:31:00,rvs,43.88
2024-01-27T03:32:00,rvs,51.59
2024-01-27T03:33:00,rvs,44.98
2024-01-27T03:34:00,rvs,53.11
2024-01-27T03:35:00,rvs,54.32
2024-01-27T03:36:00,rvs,52.65
2024-01-27T03:37:00,rvs,50.44
2024-01-27T03:38:00,rvs,42.69
2024-01-27T03:39:00,rvs,49.25
2024-01-27T03:40:00,rvs,40.87
2024-01-27T03:41:00,rvs,43.67
2024-01-27T03:42:00,rvs,31.44
2024-01-27T03:43:00,rvs,23.95
2024-01-27T03:44:00,rvs,24.01
2024-01-27T03:45:00,rvs,23.92
2024-01-27T03:46:00,rvs,24.07
2024-01-27T03:47:00,rvs,24.02
2024-01-27T03:48:00,rvs,17.07
2024-01-27T03:49:00,rvs,17.04
2024-01-27T03:50:00,rvs,15.98
2024-01-27T03:51:00,rvs,15.99
2024-01-27T03:52:00,rvs,16.12
2024-01-27T03:53:00,rvs,17.41
2024-01-27T03:54:00,rvs,16.48
2024-01-27T03:55:00,rvs,16.16
2024-01-27T03:56:00,rvs,16.24
2024-01-27T03:57:00,rvs,16.22
2024-01-27T03:58:00,rvs,16.40
2024-01-27T03:59:00,rvs,16.48
2024-01-27T04:00:00,rvs,24.11
2024-01-27T04:01:00,rvs,16.93
2024-01-27T04:02:00,rvs,16.88
2024-01-27T04:03:00,rvs,17.02
2024-01-27T04:04:00,rvs,16.97
2024-01-27T04:05:00,rvs,10.68
2024-01-27T04:06:00,rvs,11.79
2024-01-27T04:07:00,rvs,10.42
2024-01-27T04:08:00,rvs,10.29
2024-01-27T04:09:00,rvs,10.43
2024-01-27T04:10:00,rvs,10.25
2024-01-27T04:11:00,rvs,10.33
2024-01-27T04:12:00,rvs,13.39
2024-01-27T04:13:00,rvs,12.35
2024-01-27T04:14:00,rvs,12.88
2024-01-27T04:15:00,rvs,20.60
2024-01-27T04:16:00,rvs,23.69
2024-01-27T04:17:00,rvs,23.83
2024-01-27T04:18:00,rvs,27.57
2024-01-27T04:19:00,rvs,32.27
2024-01-27T04:20:00,rvs,30.41
2024-01-27T04:21:00,rvs,34.28
2024-01-27T04:22:00,rvs,36.34
2024-01-27T04:23:00,rvs,34.48
2024-01-27T04:24:00,rvs,34.86
2024-01-27T04:25:00,rvs,38.93
2024-01-27T04:26:00,rvs,38.87
2024-01-27T04:27:00,rvs,33.44
2024-01-27T04:28:00,rvs,35.45
2024-01-27T04:29:00,rvs,45.91
2024-01-27T04:30:00,rvs,44.59
2024-01-27T04:31:00,rvs,45.05
2024-01-27T04:32:00,rvs,40.00
2024-01-27T04:33:00,rvs,15.80
2024-01-27T04:34:00,rvs,22.49
2024-01-27T04:35:00,rvs,21.73
2024-01-27T04:36:00,rvs,21.89
2024-01-27T04:37:00,rvs,23.52
2024-01-27T04:38:00,rvs,21.32
2024-01-27T04:39:00,rvs,31.46
2024-01-27T04:40:00,rvs,32.12
2024-01-27T04:41:00,rvs,35.30
2024-01-27T04:42:00,rvs,38.47
2024-01-27T04:43:00,rvs,36.72
2024-01-27T04:44:00,rvs,35.40
2024-01-27T04:45:00,rvs,24.20
2024-01-27T04:46:00,rvs,23.01
2024-01-27T04:47:00,rvs,16.94
2024-01-27T04:48:00,rvs,16.78
2024-01-27T04:49:00,rvs,17.36
2024-01-27T04:50:00,rvs,17.22
2024-01-27T04:51:00,rvs,17.34
2024-01-27T04:52:00,rvs,17.29
2024-01-27T04:53:00,rvs,17.11
2024-01-27T04:54:00,rvs,20.98
2024-01-27T04:55:00,rvs,21.07
2024-01-27T04:56:00,rvs,29.04
2024-01-27T04:57:00,rvs,23.39
2024-01-27T04:58:00,rvs,18.68
2024-01-27T04:59:00,rvs,20.57
2024-01-27T05:00:00,rvs,23.76
2024-01-27T05:01:00,rvs,32.03
2024-01-27T05:02:00,rvs,34.86
2024-01-27T05:03:00,rvs,37.91
2024-01-27T05:04:00,rvs,35.53
2024-01-27T05:05:00,rvs,39.34
2024-01-27T05:06:00,rvs,36.78
2024-01-27T05:07:00,rvs,51.58
2024-01-27T05:08:00,rvs,45.74
2024-01-27T05:09:00,rvs,68.43
2024-01-27T05:10:00,rvs,72.90
2024-01-27T05:11:00,rvs,51.04
2024-01-27T05:12:00,rvs,50.68
2024-01-27T05:13:00,rvs,47.13
2024-01-27T05:14:00,rvs,48.44
2024-01-27T05:15:00,rvs,56.34
2024-01-27T05:16:00,rvs,57.46
2024-01-27T05:17:00,rvs,65.13
2024-01-27T05:18:00,rvs,67.27
2024-01-27T05:19:00,rvs,57.70
2024-01-27T05:20:00,rvs,65.10
2024-01-27T05:21:00,rvs,64.26
2024-01-27T05:22:00,rvs,61.77
2024-01-27T05:23:00,rvs,40.14
2024-01-27T05:24:00,rvs,38.15
2024-01-27T05:25:00,rvs,44.08
2024-01-27T05:26:00,rvs,33.69
2024-01-27T05:27:00,rvs,32.46
2024-01-27T05:28:00,rvs,25.63
2024-01-27T05:29:00,rvs,21.79
2024-01-27T05:30:00,rvs,15.82
2024-01-27T05:31:00,rvs,16.11
2024-01-27T05:32:00,rvs,8.69
2024-01-27T05:33:00,rvs,8.81
2024-01-27T05:34:00,rvs,8.82
2024-01-27T05:35:00,rvs,8.67
2024-01-27T05:36:00,rvs,8.86
2024-01-27T05:37:00,rvs,9.04
2024-01-27T05:38:00,rvs,9.04
2024-01-27T05:39:00,rvs,9.02
2024-01-27T05:40:00,rvs,10.22
2024-01-27T05:41:00,rvs,10.64
2024-01-27T05:42:00,rvs,15.96
2024-01-27T05:43:00,rvs,16.53
2024-01-27T05:44:00,rvs,16.37
2024-01-27T05:45:00,rvs,16.30
2024-01-27T05:46:00,rvs,16.90
2024-01-27T05:47:00,rvs,16.87
2024-01-27T05:48:00,rvs,17.01
2024-01-27T05:49:00,rvs,17.14
2024-01-27T05:50:00,rvs,17.04
2024-01-27T05:51:00,rvs,19.06
2024-01-27T05:52:00,rvs,19.13
2024-01-27T05:53:00,rvs,18.36
2024-01-27T05:54:00,rvs,17.51
2024-01-27T05:55:00,rvs,17.40
2024-01-27T05:56:00,rvs,17.34
2024-01-27T05:57:00,rvs,17.30
2024-01-27T05:58:00,rvs,17.02
2024-01-27T05:59:00,rvs,17.09
2024-01-27T06:00:00,rvs,17.00
2024-01-27T06:01:00,rvs,18.48
2024-01-27T06:02:00,rvs,18.09
2024-01-27T06:03:00,rvs,19.42
2024-01-27T06:04:00,rvs,18.17
2024-01-27T06:05:00,rvs,19.21
2024-01-27T06:06:00,rvs,21.40
2024-01-27T06:07:00,rvs,22.39
2024-01-27T06:08:00,rvs,23.37
2024-01-27T06:09:00,rvs,24.53
2024-01-27T06:10:00,rvs,23.07
2024-01-27T06:11:00,rvs,25.96
2024-01-27T06:12:00,rvs,25.82
2024-01-27T06:13:00,rvs,25.55
2024-01-27T06:14:00,rvs,29.41
2024-01-27T06:15:00,rvs,29.34
2024-01-27T06:16:00,rvs,27.99
2024-01-27T06:17:00,rvs,28.05
2024-01-27T06:18:00,rvs,28.14
2024-01-27T06:19:00,rvs,35.54
2024-01-27T06:20:00,rvs,33.96
2024-01-27T06:21:00,rvs,27.48
2024-01-27T06:22:00,rvs,34.63
2024-01-27T06:23:00,rvs,27.26
2024-01-27T06:24:00,rvs,30.06
2024-01-27T06:25:00,rvs,30.45
2024-01-27T06:26:00,rvs,28.81
2024-01-27T06:27:00,rvs,28.22
2024-01-27T06:28:00,rvs,21.21
2024-01-27T06:29:00,rvs,29.27
2024-01-27T06:30:00,rvs,23.02
2024-01-27T06:31:00,rvs,45.33
2024-01-27T06:32:00,rvs,41.26
2024-01-27T06:33:00,rvs,49.05
2024-01-27T06:34:00,rvs,34.98
2024-01-27T06:35:00,rvs,32.18
2024-01-27T06:36:00,rvs,33.74
2024-01-27T06:37:00,rvs,29.56
2024-01-27T06:38:00,rvs,38.95
2024-01-27T06:39:00,rvs,32.49
2024-01-27T06:40:00,rvs,46.02
2024-01-27T06:41:00,rvs,39.37
2024-01-27T06:42:00,rvs,51.15
2024-01-27T06:43:00,rvs,45.71
2024-01-27T06:44:00,rvs,51.92
2024-01-27T06:45:00,rvs,49.18
2024-01-27T06:46:00,rvs,50.08
2024-01-27T06:47:00,rvs,53.63
2024-01-27T06:48:00,rvs,53.93
2024-01-27T06:49:00,rvs,55.87
2024-01-27T06:50:00,rvs,58.41
2024-01-27T06:51:00,rvs,52.55
2024-01-27T06:52:00,rvs,59.41
2024-01-27T06:53:00,rvs,42.71
2024-01-27T06:54:00,rvs,35.02
2024-01-27T06:55:00,rvs,39.28
2024-01-27T06:56:00,rvs,55.85
2024-01-27T06:57:00,rvs,47.63
2024-01-27T06:58:00,rvs,42.07
2024-01-27T06:59:00,rvs,54.59
2024-01-27T07:00:00,rvs,51.54
2024-01-27T07:01:00,rvs,37.26
2024-01-27T07:02:00,rvs,35.62
2024-01-27T07:03:00,rvs,42.67
2024-01-27T07:04:00,rvs,42.57
2024-01-27T07:05:00,rvs,37.19
2024-01-27T07:06:00,rvs,38.78
2024-01-27T07:07:00,rvs,44.62
2024-01-27T07:08:00,rvs,43.40
2024-01-27T07:09:00,rvs,49.98
2024-01-27T07:10:00,rvs,56.46
2024-01-27T07:11:00,rvs,48.33
2024-01-27T07:12:00,rvs,51.23
2024-01-27T07:13:00,rvs,51.37
2024-01-27T07:14:00,rvs,58.52
2024-01-27T07:15:00,rvs,54.78
2024-01-27T07:16:00,rvs,34.63
2024-01-27T07:17:00,rvs,37.98
2024-01-27T07:18:00,rvs,39.69
2024-01-27T07:19:00,rvs,35.60
2024-01-27T07:20:00,rvs,43.38
2024-01-27T07:21:00,rvs,47.38
2024-01-27T07:22:00,rvs,41.28
2024-01-27T07:23:00,rvs,43.34
2024-01-27T07:24:00,rvs,48.71
2024-01-27T07:25:00,rvs,33.11
2024-01-27T07:26:00,rvs,45.58
2024-01-27T07:27:00,rvs,37.26
2024-01-27T07:28:00,rvs,47.25
2024-01-27T07:29:00,rvs,50.64
2024-01-27T07:30:00,rvs,41.58
2024-01-27T07:31:00,rvs,50.96
2024-01-27T07:32:00,rvs,42.36
2024-01-27T07:33:00,rvs,39.01
2024-01-27T07:34:00,rvs,32.39
2024-01-27T07:35:00,rvs,34.75
2024-01-27T07:36:00,rvs,37.13
2024-01-27T07:37:00,rvs,30.35
2024-01-27T07:38:00,rvs,36.60
2024-01-27T07:39:00,rvs,25.45
2024-01-27T07:40:00,rvs,30.83
2024-01-27T07:41:00,rvs,32.11
2024-01-27T07:42:00,rvs,27.30
2024-01-27T07:43:00,rvs,34.01
2024-01-27T07:44:00,rvs,26.37
2024-01-27T07:45:00,rvs,27.08
2024-01-27T07:46:00,rvs,38.38
2024-01-27T07:47:00,rvs,42.49
2024-01-27T07:48:00,rvs,38.57
2024-01-27T07:49:00,rvs,39.09
2024-01-27T07:50:00,rvs,20.50
2024-01-27T07:51:00,rvs,16.08
2024-01-27T07:52:00,rvs,16.32
2024-01-27T07:53:00,rvs,24.32
2024-01-27T07:54:00,rvs,24.25
2024-01-27T07:55:00,rvs,22.94
2024-01-27T07:56:00,rvs,22.93
2024-01-27T07:57:00,rvs,22.63
2024-01-27T07:58:00,rvs,22.69
2024-01-27T07:59:00,rvs,22.84
2024-01-27T08:00:00,rvs,22.90
2024-01-27T08:01:00,rvs,23.16
2024-01-27T08:02:00,rvs,23.16
2024-01-27T08:03:00,rvs,23.11
2024-01-27T08:04:00,rvs,24.47
2024-01-27T08:05:00,rvs,17.34
2024-01-27T08:06:00,rvs,16.04
2024-01-27T08:07:00,rvs,22.88
2024-01-27T08:08:00,rvs,15.79
2024-01-27T08:09:00,rvs,15.72
2024-01-27T08:10:00,rvs,15.74
2024-01-27T08:11:00,rvs,15.78
2024-01-27T08:12:00,rvs,15.57
2024-01-27T08:13:00,rvs,17.08
2024-01-27T08:14:00,rvs,16.94
2024-01-27T08:15:00,rvs,11.16
2024-01-27T08:16:00,rvs,9.89
2024-01-27T08:17:00,rvs,12.59
2024-01-27T08:18:00,rvs,13.21
2024-01-27T08:19:00,rvs,14.10
2024-01-27T08:20:00,rvs,23.40
2024-01-27T08:21:00,rvs,20.93
2024-01-27T08:22:00,rvs,24.46
2024-01-27T08:23:00,rvs,26.05
2024-01-27T08:24:00,rvs,26.79
2024-01-27T08:25:00,rvs,27.34
2024-01-27T08:26:00,rvs,30.65
2024-01-27T08:27:00,rvs,32.88
2024-01-27T08:28:00,rvs,30.67
2024-01-27T08:29:00,rvs,33.23
2024-01-27T08:30:00,rvs,41.73
2024-01-27T08:31:00,rvs,35.64
2024-01-27T08:32:00,rvs,38.24
2024-01-27T08:33:00,rvs,36.97
2024-01-27T08:34:00,rvs,40.75
2024-01-27T08:35:00,rvs,42.76
2024-01-27T08:36:00,rvs,42.60
2024-01-27T08:37:00,rvs,45.83
2024-01-27T08:38:00,rvs,49.72
2024-01-27T08:39:00,rvs,37.12
2024-01-27T08:40:00,rvs,52.99
2024-01-27T08:41:00,rvs,51.20
2024-01-27T08:42:00,rvs,51.40
2024-01-27T08:43:00,rvs,49.39
2024-01-27T08:44:00,rvs,32.24
2024-01-27T08:45:00,rvs,32.97
2024-01-27T08:46:00,rvs,41.58
2024-01-27T08:47:00,rvs,37.56
2024-01-27T08:48:00,rvs,43.16
2024-01-27T08:49:00,rvs,25.95
2024-01-27T08:50:00,rvs,20.49
2024-01-27T08:51:00,rvs,30.28
2024-01-27T08:52:00,rvs,30.50
2024-01-27T08:53:00,rvs,29.92
2024-01-27T08:54:00,rvs,32.06
2024-01-27T08:55:00,rvs,33.53
2024-01-27T08:56:00,rvs,32.55
2024-01-27T08:57:00,rvs,35.18
2024-01-27T08:58:00,rvs,31.72
2024-01-27T08:59:00,rvs,43.61
2024-01-27T09:00:00,rvs,45.74
2024-01-27T09:01:00,rvs,42.30
2024-01-27T09:02:00,rvs,41.18
2024-01-27T09:03:00,rvs,31.23
2024-01-27T09:04:00,rvs,37.14
2024-01-27T09:05:00,rvs,29.30
2024-01-27T09:06:00,rvs,36.52
2024-01-27T09:07:00,rvs,31.42
2024-01-27T09:08:00,rvs,38.15
2024-01-27T09:09:00,rvs,34.64
2024-01-27T09:10:00,rvs,42.96
2024-01-27T09:11:00,rvs,34.90
2024-01-27T09:12:00,rvs,36.97
2024-01-27T09:13:00,rvs,37.48
2024-01-27T09:14:00,rvs,37.30
2024-01-27T09:15:00,rvs,43.20
2024-01-27T09:16:00,rvs,44.15
2024-01-27T09:17:00,rvs,43.57
2024-01-27T09:18:00,rvs,44.56
2024-01-27T09:19:00,rvs,47.13
2024-01-27T09:20:00,rvs,46.90
2024-01-27T09:21:00,rvs,46.78
2024-01-27T09:22:00,rvs,37.02
2024-01-27T09:23:00,rvs,37.83
2024-01-27T09:24:00,rvs,34.02
2024-01-27T09:25:00,rvs,26.30
2024-01-27T09:26:00,rvs,22.76
2024-01-27T09:27:00,rvs,15.03
2024-01-27T09:28:00,rvs,15.12
2024-01-27T09:29:00,rvs,19.68
2024-01-27T09:30:00,rvs,24.14
2024-01-27T09:31:00,rvs,16.77
2024-01-27T09:32:00,rvs,21.34
2024-01-27T09:33:00,rvs,21.44
2024-01-27T09:34:00,rvs,21.33
2024-01-27T09:35:00,rvs,16.77
2024-01-27T09:36:00,rvs,16.99
2024-01-27T09:37:00,rvs,17.08
2024-01-27T09:38:00,rvs,20.17
2024-01-27T09:39:00,rvs,20.79
2024-01-27T09:40:00,rvs,15.63
2024-01-27T09:41:00,rvs,16.90
2024-01-27T09:42:00,rvs,14.67
2024-01-27T09:43:00,rvs,25.17
2024-01-27T09:44:00,rvs,20.37
2024-01-27T09:45:00,rvs,23.43
2024-01-27T09:46:00,rvs,25.19
2024-01-27T09:47:00,rvs,22.89
2024-01-27T09:48:00,rvs,21.11
2024-01-27T09:49:00,rvs,20.69
2024-01-27T09:50:00,rvs,25.68
2024-01-27T09:51:00,rvs,26.20
2024-01-27T09:52:00,rvs,26.34
2024-01-27T09:53:00,rvs,26.24
2024-01-27T09:54:00,rvs,27.79
2024-01-27T09:55:00,rvs,16.18
2024-01-27T09:56:00,rvs,32.95
2024-01-27T09:57:00,rvs,32.80
2024-01-27T09:58:00,rvs,32.99
2024-01-27T09:59:00,rvs,35.63
2024-01-27T10:00:00,rvs,37.51
2024-01-27T10:01:00,rvs,37.15
2024-01-27T10:02:00,rvs,44.86
2024-01-27T10:03:00,rvs,46.91
2024-01-27T10:04:00,rvs,46.96
2024-01-27T10:05:00,rvs,47.65
2024-01-27T10:06:00,rvs,24.08
2024-01-27T10:07:00,rvs,24.63
2024-01-27T10:08:00,rvs,24.88
2024-01-27T10:09:00,rvs,23.67
2024-01-27T10:10:00,rvs,16.70
2024-01-27T10:11:00,rvs,10.47
2024-01-27T10:12:00,rvs,8.99
2024-01-27T10:13:00,rvs,8.87
2024-01-27T10:14:00,rvs,8.90
2024-01-27T10:15:00,rvs,9.11
2024-01-27T10:16:00,rvs,9.07
2024-01-27T10:17:00,rvs,9.42
2024-01-27T10:18:00,rvs,13.82
2024-01-27T10:19:00,rvs,14.14
2024-01-27T10:20:00,rvs,14.45
2024-01-27T10:21:00,rvs,22.45
2024-01-27T10:22:00,rvs,24.49
2024-01-27T10:23:00,rvs,24.73
2024-01-27T10:24:00,rvs,24.44
2024-01-27T10:25:00,rvs,20.09
2024-01-27T10:26:00,rvs,20.21
2024-01-27T10:27:00,rvs,27.32
2024-01-27T10:28:00,rvs,20.75
2024-01-27T10:29:00,rvs,21.43
2024-01-27T10:30:00,rvs,23.42
2024-01-27T10:31:00,rvs,22.99
2024-01-27T10:32:00,rvs,25.16
2024-01-27T10:33:00,rvs,31.98
2024-01-27T10:34:00,rvs,31.52
2024-01-27T10:35:00,rvs,32.53
2024-01-27T10:36:00,rvs,31.16
2024-01-27T10:37:00,rvs,29.72
2024-01-27T10:38:00,rvs,26.68
2024-01-27T10:39:00,rvs,24.29
2024-01-27T10:40:00,rvs,24.58
2024-01-27T10:41:00,rvs,28.56
2024-01-27T10:42:00,rvs,33.04
2024-01-27T10:43:00,rvs,33.55
2024-01-27T10:44:00,rvs,33.20
2024-01-27T10:45:00,rvs,30.81
2024-01-27T10:46:00,rvs,33.44
2024-01-27T10:47:00,rvs,39.19
2024-01-27T10:48:00,rvs,31.66
2024-01-27T10:49:00,rvs,30.19
2024-01-27T10:50:00,rvs,30.57
2024-01-27T10:51:00,rvs,22.28
2024-01-27T10:52:00,rvs,21.82
2024-01-27T10:53:00,rvs,23.61
2024-01-27T10:54:00,rvs,23.67
2024-01-27T10:55:00,rvs,31.23
2024-01-27T10:56:00,rvs,25.83
2024-01-27T10:57:00,rvs,27.18
2024-01-27T10:58:00,rvs,26.77
2024-01-27T10:59:00,rvs,20.73
2024-01-27T11:00:00,rvs,27.44
2024-01-27T11:01:00,rvs,21.62
2024-01-27T11:02:00,rvs,30.82
2024-01-27T11:03:00,rvs,24.29
2024-01-27T11:04:00,rvs,32.05
2024-01-27T11:05:00,rvs,31.94
