#datetime,building,power
2022-05-20T00:00:00,atb,35.98
2022-05-20T00:02:00,atb,45.59
2022-05-20T00:03:00,atb,19.22
2022-05-20T00:05:00,atb,38.38
2022-05-20T00:06:00,atb,19.22
2022-05-20T00:08:00,atb,35.98
2022-05-20T00:10:00,atb,38.44
2022-05-20T00:12:00,atb,45.59
2022-05-20T00:14:00,atb,38.38
2022-05-20T00:15:00,atb,19.22
2022-05-20T00:17:00,atb,38.38
2022-05-20T00:19:00,atb,62.40
2022-05-20T00:20:00,atb,33.63
2022-05-20T00:22:00,atb,50.39
2022-05-20T00:23:00,atb,19.22
2022-05-20T00:25:00,atb,43.18
2022-05-20T00:27:00,atb,40.78
2022-05-20T00:29:00,atb,38.44
2022-05-20T00:30:00,atb,19.16
2022-05-20T00:31:00,atb,21.62
2022-05-20T00:32:00,atb,24.02
2022-05-20T00:34:00,atb,45.59
2022-05-20T00:36:00,atb,40.78
2022-05-20T00:38:00,atb,40.78
2022-05-20T00:40:00,atb,40.84
2022-05-20T00:42:00,atb,43.18
2022-05-20T00:43:00,atb,19.22
2022-05-20T00:45:00,atb,43.18
2022-05-20T00:46:00,atb,16.82
2022-05-20T00:48:00,atb,38.38
2022-05-20T00:50:00,atb,43.18
2022-05-20T00:52:00,atb,43.24
2022-05-20T00:54:00,atb,62.40
2022-05-20T00:56:00,atb,43.18
2022-05-20T00:58:00,atb,38.38
2022-05-20T01:00:00,atb,38.44
2022-05-20T01:02:00,atb,35.98
2022-05-20T01:03:00,atb,19.22
2022-05-20T01:05:00,atb,35.98
2022-05-20T01:06:00,atb,19.22
2022-05-20T01:08:00,atb,35.98
2022-05-20T01:09:00,atb,19.22
2022-05-20T01:11:00,atb,35.98
2022-05-20T01:13:00,atb,36.04
2022-05-20T01:14:00,atb,16.76
2022-05-20T01:16:00,atb,36.04
2022-05-20T01:18:00,atb,35.98
2022-05-20T01:20:00,atb,36.04
2022-05-20T01:22:00,atb,33.57
2022-05-20T01:24:00,atb,35.98
2022-05-20T01:25:00,atb,16.82
2022-05-20T01:26:00,atb,19.22
2022-05-20T01:28:00,atb,33.57
2022-05-20T01:30:00,atb,36.04
2022-05-20T01:31:00,atb,19.16
2022-05-20T01:33:00,atb,36.04
2022-05-20T01:35:00,atb,33.57
2022-05-20T01:37:00,atb,36.04
2022-05-20T01:38:00,atb,16.76
2022-05-20T01:40:00,atb,36.04
2022-05-20T01:42:00,atb,35.98
2022-05-20T01:44:00,atb,36.04
2022-05-20T01:45:00,atb,16.76
2022-05-20T01:47:00,atb,36.04
2022-05-20T01:48:00,atb,16.76
2022-05-20T01:50:00,atb,36.04
2022-05-20T01:51:00,atb,16.76
2022-05-20T01:52:00,atb,19.22
2022-05-20T01:54:00,atb,33.63
2022-05-20T01:55:00,atb,16.76
2022-05-20T01:57:00,atb,33.63
2022-05-20T01:58:00,atb,16.76
2022-05-20T02:00:00,atb,33.63
2022-05-20T02:01:00,atb,16.82
2022-05-20T02:03:00,atb,38.38
2022-05-20T02:04:00,atb,31.17
2022-05-20T02:06:00,atb,60.00
2022-05-20T02:07:00,atb,31.23
2022-05-20T02:09:00,atb,55.20
2022-05-20T02:11:00,atb,57.60
2022-05-20T02:13:00,atb,57.60
2022-05-20T02:15:00,atb,47.99
2022-05-20T02:17:00,atb,33.63
2022-05-20T02:18:00,atb,16.76
2022-05-20T02:20:00,atb,36.04
2022-05-20T02:21:00,atb,16.82
2022-05-20T02:22:00,atb,16.76
2022-05-20T02:24:00,atb,33.63
2022-05-20T02:26:00,atb,35.98
2022-05-20T02:28:00,atb,33.63
2022-05-20T02:30:00,atb,33.57
2022-05-20T02:31:00,atb,19.22
2022-05-20T02:33:00,atb,33.57
2022-05-20T02:35:00,atb,33.63
2022-05-20T02:37:00,atb,35.98
2022-05-20T02:38:00,atb,16.82
2022-05-20T02:40:00,atb,33.57
2022-05-20T02:41:00,atb,16.82
2022-05-20T02:43:00,atb,33.57
2022-05-20T02:45:00,atb,33.63
2022-05-20T02:47:00,atb,33.57
2022-05-20T02:48:00,atb,33.57
2022-05-20T02:49:00,atb,16.82
2022-05-20T02:50:00,atb,35.98
2022-05-20T02:51:00,atb,16.82
2022-05-20T02:52:00,atb,16.82
2022-05-20T02:54:00,atb,35.98
2022-05-20T02:56:00,atb,36.04
2022-05-20T02:58:00,atb,33.57
2022-05-20T03:00:00,atb,35.98
2022-05-20T03:01:00,atb,16.82
2022-05-20T03:03:00,atb,33.63
2022-05-20T03:04:00,atb,19.16
2022-05-20T03:06:00,atb,33.63
2022-05-20T03:08:00,atb,33.57
2022-05-20T03:10:00,atb,33.63
2022-05-20T03:11:00,atb,16.76
2022-05-20T03:13:00,atb,33.63
2022-05-20T03:15:00,atb,33.57
2022-05-20T03:16:00,atb,16.82
2022-05-20T03:18:00,atb,33.57
2022-05-20T03:19:00,atb,16.82
2022-05-20T03:21:00,atb,33.57
2022-05-20T03:22:00,atb,16.82
2022-05-20T03:24:00,atb,33.63
2022-05-20T03:25:00,atb,16.76
2022-05-20T03:27:00,atb,31.23
2022-05-20T03:29:00,atb,33.57
2022-05-20T03:31:00,atb,33.63
2022-05-20T03:33:00,atb,33.57
2022-05-20T03:34:00,atb,16.82
2022-05-20T03:36:00,atb,33.57
2022-05-20T03:37:00,atb,14.41
2022-05-20T03:39:00,atb,33.63
2022-05-20T03:41:00,atb,33.57
2022-05-20T03:43:00,atb,33.57
2022-05-20T03:45:00,atb,33.63
2022-05-20T03:46:00,atb,16.82
2022-05-20T03:48:00,atb,33.57
2022-05-20T03:50:00,atb,31.17
2022-05-20T03:51:00,atb,26.43
2022-05-20T03:52:00,atb,28.83
2022-05-20T03:54:00,atb,55.20
2022-05-20T03:55:00,atb,16.76
2022-05-20T03:57:00,atb,33.63
2022-05-20T03:58:00,atb,16.82
2022-05-20T04:00:00,atb,33.57
2022-05-20T04:02:00,atb,33.57
2022-05-20T04:03:00,atb,16.82
2022-05-20T04:05:00,atb,33.63
2022-05-20T04:07:00,atb,33.57
2022-05-20T04:09:00,atb,33.57
2022-05-20T04:11:00,atb,31.23
2022-05-20T04:13:00,atb,33.57
2022-05-20T04:14:00,atb,16.82
2022-05-20T04:15:00,atb,16.82
2022-05-20T04:17:00,atb,31.17
2022-05-20T04:19:00,atb,33.63
2022-05-20T04:21:00,atb,33.57
2022-05-20T04:22:00,atb,16.82
2022-05-20T04:24:00,atb,33.57
2022-05-20T04:26:00,atb,33.63
2022-05-20T04:28:00,atb,33.57
2022-05-20T04:29:00,atb,16.82
2022-05-20T04:31:00,atb,33.57
2022-05-20T04:33:00,atb,36.04
2022-05-20T04:35:00,atb,33.57
2022-05-20T04:37:00,atb,33.63
2022-05-20T04:39:00,atb,35.98
2022-05-20T04:40:00,atb,16.82
2022-05-20T04:42:00,atb,33.57
2022-05-20T04:43:00,atb,16.82
2022-05-20T04:45:00,atb,33.57
2022-05-20T04:47:00,atb,33.63
2022-05-20T04:48:00,atb,16.82
2022-05-20T04:50:00,atb,35.98
2022-05-20T04:52:00,atb,33.57
2022-05-20T04:53:00,atb,16.82
2022-05-20T04:54:00,atb,19.22
2022-05-20T04:56:00,atb,35.98
2022-05-20T04:57:00,atb,35.98
2022-05-20T04:58:00,atb,16.82
2022-05-20T04:59:00,atb,35.98
2022-05-20T05:00:00,atb,19.22
2022-05-20T05:02:00,atb,33.57
2022-05-20T05:03:00,atb,19.22
2022-05-20T05:04:00,atb,16.82
2022-05-20T05:06:00,atb,33.57
2022-05-20T05:08:00,atb,33.63
2022-05-20T05:10:00,atb,33.57
2022-05-20T05:12:00,atb,33.63
2022-05-20T05:13:00,atb,16.76
2022-05-20T05:14:00,atb,16.82
2022-05-20T05:16:00,atb,33.57
2022-05-20T05:17:00,atb,14.41
2022-05-20T05:18:00,atb,16.82
2022-05-20T05:20:00,atb,31.17
2022-05-20T05:22:00,atb,31.23
2022-05-20T05:24:00,atb,33.57
2022-05-20T05:26:00,atb,31.23
2022-05-20T05:27:00,atb,14.41
2022-05-20T05:29:00,atb,31.17
2022-05-20T05:31:00,atb,33.57
2022-05-20T05:33:00,atb,31.23
2022-05-20T05:35:00,atb,31.17
2022-05-20T05:36:00,atb,16.82
2022-05-20T05:38:00,atb,33.63
2022-05-20T05:39:00,atb,16.76
2022-05-20T05:41:00,atb,31.23
2022-05-20T05:42:00,atb,16.82
2022-05-20T05:43:00,atb,19.16
2022-05-20T05:45:00,atb,33.63
2022-05-20T05:47:00,atb,35.98
2022-05-20T05:48:00,atb,16.82
2022-05-20T05:50:00,atb,35.98
2022-05-20T05:52:00,atb,36.04
2022-05-20T05:54:00,atb,50.39
2022-05-20T05:56:00,atb,60.00
2022-05-20T05:58:00,atb,72.01
2022-05-20T05:59:00,atb,28.77
2022-05-20T06:01:00,atb,60.00
2022-05-20T06:03:00,atb,43.18
2022-05-20T06:05:00,atb,36.04
2022-05-20T06:06:00,atb,16.76
2022-05-20T06:08:00,atb,38.44
2022-05-20T06:10:00,atb,35.98
2022-05-20T06:12:00,atb,36.04
2022-05-20T06:13:00,atb,19.16
2022-05-20T06:15:00,atb,36.04
2022-05-20T06:16:00,atb,19.16
2022-05-20T06:18:00,atb,33.63
2022-05-20T06:19:00,atb,19.16
2022-05-20T06:21:00,atb,33.63
2022-05-20T06:22:00,atb,16.82
2022-05-20T06:24:00,atb,35.98
2022-05-20T06:25:00,atb,16.82
2022-05-20T06:27:00,atb,33.57
2022-05-20T06:28:00,atb,16.82
2022-05-20T06:30:00,atb,35.98
2022-05-20T06:32:00,atb,33.63
2022-05-20T06:33:00,atb,19.16
2022-05-20T06:35:00,atb,33.63
2022-05-20T06:37:00,atb,35.98
2022-05-20T06:39:00,atb,36.04
2022-05-20T06:40:00,atb,23.96
2022-05-20T06:42:00,atb,60.00
2022-05-20T06:43:00,atb,28.83
2022-05-20T06:45:00,atb,35.98
2022-05-20T06:47:00,atb,36.04
2022-05-20T06:49:00,atb,35.98
2022-05-20T06:51:00,atb,35.98
2022-05-20T06:53:00,atb,36.04
2022-05-20T06:55:00,atb,33.57
2022-05-20T06:56:00,atb,19.22
2022-05-20T06:58:00,atb,35.98
2022-05-20T06:59:00,atb,16.82
2022-05-20T07:01:00,atb,38.38
2022-05-20T07:02:00,atb,16.82
2022-05-20T07:03:00,atb,19.22
2022-05-20T07:04:00,atb,19.16
2022-05-20T07:06:00,atb,38.44
2022-05-20T07:07:00,atb,19.22
2022-05-20T07:09:00,atb,38.38
2022-05-20T07:11:00,atb,38.38
2022-05-20T07:13:00,atb,38.44
2022-05-20T07:14:00,atb,19.16
2022-05-20T07:16:00,atb,43.24
2022-05-20T07:17:00,atb,19.16
2022-05-20T07:19:00,atb,38.44
2022-05-20T07:20:00,atb,19.16
2022-05-20T07:22:00,atb,40.84
2022-05-20T07:24:00,atb,38.38
2022-05-20T07:26:00,atb,38.38
2022-05-20T07:28:00,atb,40.84
2022-05-20T07:29:00,atb,21.56
2022-05-20T07:31:00,atb,38.44
2022-05-20T07:32:00,atb,19.16
2022-05-20T07:34:00,atb,40.84
2022-05-20T07:35:00,atb,19.16
2022-05-20T07:37:00,atb,38.44
2022-05-20T07:39:00,atb,38.38
2022-05-20T07:40:00,atb,19.22
2022-05-20T07:42:00,atb,35.98
2022-05-20T07:43:00,atb,19.22
2022-05-20T07:45:00,atb,35.98
2022-05-20T07:47:00,atb,38.44
2022-05-20T07:49:00,atb,35.98
2022-05-20T07:50:00,atb,14.41
2022-05-20T07:52:00,atb,35.98
2022-05-20T07:53:00,atb,16.82
2022-05-20T07:55:00,atb,33.57
2022-05-20T07:56:00,atb,16.82
2022-05-20T07:57:00,atb,16.82
2022-05-20T07:59:00,atb,31.17
2022-05-20T08:00:00,atb,16.82
2022-05-20T08:02:00,atb,33.57
2022-05-20T08:03:00,atb,16.82
2022-05-20T08:05:00,atb,35.98
2022-05-20T08:06:00,atb,16.82
2022-05-20T08:07:00,atb,16.82
2022-05-20T08:09:00,atb,35.98
2022-05-20T08:11:00,atb,33.63
2022-05-20T08:12:00,atb,16.76
2022-05-20T08:14:00,atb,33.63
2022-05-20T08:15:00,atb,19.22
2022-05-20T08:17:00,atb,38.38
2022-05-20T08:19:00,atb,35.98
2022-05-20T08:21:00,atb,36.04
2022-05-20T08:22:00,atb,16.76
2022-05-20T08:24:00,atb,36.04
2022-05-20T08:25:00,atb,16.82
2022-05-20T08:27:00,atb,35.98
2022-05-20T08:29:00,atb,35.98
2022-05-20T08:30:00,atb,16.82
2022-05-20T08:32:00,atb,36.04
2022-05-20T08:33:00,atb,16.76
2022-05-20T08:35:00,atb,33.63
2022-05-20T08:36:00,atb,16.76
2022-05-20T08:37:00,atb,16.82
2022-05-20T08:39:00,atb,33.63
2022-05-20T08:41:00,atb,33.57
2022-05-20T08:43:00,atb,33.57
2022-05-20T08:46:00,atb,50.45
2022-05-20T08:48:00,atb,35.98
2022-05-20T08:50:00,atb,50.39
2022-05-20T08:52:00,atb,57.60
2022-05-20T08:53:00,atb,28.83
2022-05-20T08:54:00,atb,28.77
2022-05-20T08:56:00,atb,36.04
2022-05-20T08:58:00,atb,33.57
2022-05-20T09:00:00,atb,33.63
2022-05-20T09:01:00,atb,19.16
2022-05-20T09:02:00,atb,19.22
2022-05-20T09:04:00,atb,35.98
2022-05-20T09:05:00,atb,19.22
2022-05-20T09:06:00,atb,16.82
2022-05-20T09:08:00,atb,35.98
2022-05-20T09:09:00,atb,19.22
2022-05-20T09:11:00,atb,35.98
2022-05-20T09:13:00,atb,36.04
2022-05-20T09:15:00,atb,38.38
2022-05-20T09:16:00,atb,16.82
2022-05-20T09:18:00,atb,35.98
2022-05-20T09:20:00,atb,33.57
2022-05-20T09:21:00,atb,19.22
2022-05-20T09:22:00,atb,14.41
2022-05-20T09:24:00,atb,33.57
2022-05-20T09:25:00,atb,16.82
2022-05-20T09:27:00,atb,35.98
2022-05-20T09:28:00,atb,16.82
2022-05-20T09:30:00,atb,33.63
2022-05-20T09:32:00,atb,33.57
2022-05-20T09:34:00,atb,45.59
2022-05-20T09:36:00,atb,57.60
2022-05-20T09:37:00,atb,28.83
2022-05-20T09:39:00,atb,35.98
2022-05-20T09:41:00,atb,33.63
2022-05-20T09:43:00,atb,47.99
2022-05-20T09:45:00,atb,62.40
2022-05-20T09:46:00,atb,33.57
2022-05-20T09:48:00,atb,57.60
2022-05-20T09:50:00,atb,36.04
2022-05-20T09:51:00,atb,16.76
2022-05-20T09:53:00,atb,33.63
2022-05-20T09:55:00,atb,40.78
2022-05-20T09:56:00,atb,24.02
2022-05-20T09:58:00,atb,45.59
2022-05-20T09:59:00,atb,21.62
2022-05-20T10:01:00,atb,45.59
2022-05-20T10:03:00,atb,35.98
2022-05-20T10:04:00,atb,19.22
2022-05-20T10:05:00,atb,16.82
2022-05-20T10:07:00,atb,40.78
2022-05-20T10:09:00,atb,35.98
2022-05-20T10:11:00,atb,38.44
2022-05-20T10:13:00,atb,35.98
2022-05-20T10:15:00,atb,36.04
2022-05-20T10:16:00,atb,36.04
2022-05-20T10:17:00,atb,38.38
2022-05-20T10:19:00,atb,33.57
2022-05-20T10:20:00,atb,16.82
2022-05-20T10:22:00,atb,38.44
2022-05-20T10:24:00,atb,33.57
2022-05-20T10:26:00,atb,35.98
2022-05-20T10:28:00,atb,33.63
2022-05-20T10:30:00,atb,33.57
2022-05-20T10:31:00,atb,16.82
2022-05-20T10:33:00,atb,33.57
2022-05-20T10:34:00,atb,16.82
2022-05-20T10:36:00,atb,33.63
2022-05-20T10:37:00,atb,21.56
2022-05-20T10:39:00,atb,33.63
2022-05-20T10:40:00,atb,16.76
2022-05-20T10:41:00,atb,16.82
2022-05-20T10:43:00,atb,35.98
2022-05-20T10:44:00,atb,16.82
2022-05-20T10:46:00,atb,38.44
2022-05-20T10:48:00,atb,43.18
2022-05-20T10:50:00,atb,60.00
2022-05-20T10:51:00,atb,28.77
2022-05-20T10:53:00,atb,50.45
2022-05-20T10:55:00,atb,38.38
2022-05-20T10:56:00,atb,19.22
2022-05-20T10:58:00,atb,35.98
2022-05-20T10:59:00,atb,19.22
2022-05-20T11:01:00,atb,40.78
2022-05-20T11:02:00,atb,16.82
2022-05-20T11:03:00,atb,23.96
2022-05-20T11:04:00,atb,16.82
2022-05-20T11:06:00,atb,35.98
2022-05-20T11:08:00,atb,36.04
2022-05-20T11:09:00,atb,19.16
2022-05-20T11:11:00,atb,33.63
2022-05-20T11:12:00,atb,19.22
2022-05-20T11:14:00,atb,33.57
2022-05-20T11:16:00,atb,33.57
2022-05-20T11:17:00,atb,16.82
2022-05-20T11:19:00,atb,36.04
2022-05-20T11:20:00,atb,16.76
2022-05-20T11:22:00,atb,36.04
2022-05-20T11:24:00,atb,35.98
2022-05-20T11:26:00,atb,33.63
2022-05-20T11:27:00,atb,16.76
2022-05-20T11:29:00,atb,33.63
2022-05-20T11:31:00,atb,33.57
2022-05-20T11:33:00,atb,33.63
2022-05-20T11:35:00,atb,35.98
2022-05-20T11:36:00,atb,21.62
2022-05-20T11:38:00,atb,33.57
2022-05-20T11:39:00,atb,16.82
2022-05-20T11:40:00,atb,16.82
2022-05-20T11:42:00,atb,40.78
2022-05-20T11:44:00,atb,33.57
2022-05-20T11:46:00,atb,36.04
2022-05-20T11:47:00,atb,16.76
2022-05-20T11:49:00,atb,40.84
2022-05-20T11:50:00,atb,19.16
2022-05-20T11:52:00,atb,40.84
2022-05-20T11:54:00,atb,60.00
2022-05-20T11:56:00,atb,62.40
2022-05-20T11:57:00,atb,26.37
2022-05-20T11:59:00,atb,33.63
2022-05-20T12:01:00,atb,33.57
2022-05-20T12:02:00,atb,16.82
2022-05-20T12:03:00,atb,16.82
2022-05-20T12:04:00,atb,31.17
2022-05-20T12:06:00,atb,55.20
2022-05-20T12:08:00,atb,40.78
2022-05-20T12:09:00,atb,16.82
2022-05-20T12:11:00,atb,38.44
2022-05-20T12:13:00,atb,31.17
2022-05-20T12:14:00,atb,16.82
2022-05-20T12:16:00,atb,31.17
2022-05-20T12:18:00,atb,38.44
2022-05-20T12:20:00,atb,35.98
2022-05-20T12:22:00,atb,35.98
2022-05-20T12:24:00,atb,33.63
2022-05-20T12:26:00,atb,35.98
2022-05-20T12:27:00,atb,16.82
2022-05-20T12:29:00,atb,35.98
2022-05-20T12:30:00,atb,16.82
2022-05-20T12:32:00,atb,35.98
2022-05-20T12:33:00,atb,16.82
2022-05-20T12:35:00,atb,33.63
2022-05-20T12:36:00,atb,16.76
2022-05-20T12:38:00,atb,45.64
2022-05-20T12:40:00,atb,50.39
2022-05-20T12:42:00,atb,33.57
2022-05-20T12:43:00,atb,21.62
2022-05-20T12:45:00,atb,33.57
2022-05-20T12:46:00,atb,16.82
2022-05-20T12:48:00,atb,40.78
2022-05-20T12:50:00,atb,33.63
2022-05-20T12:52:00,atb,40.78
2022-05-20T12:54:00,atb,43.18
2022-05-20T12:56:00,atb,57.60
2022-05-20T12:57:00,atb,28.83
2022-05-20T12:59:00,atb,55.20
2022-05-20T13:01:00,atb,35.98
2022-05-20T13:02:00,atb,16.82
2022-05-20T13:03:00,atb,16.82
2022-05-20T13:04:00,atb,19.16
2022-05-20T13:06:00,atb,36.04
2022-05-20T13:08:00,atb,45.59
2022-05-20T13:10:00,atb,38.38
2022-05-20T13:11:00,atb,28.83
2022-05-20T13:13:00,atb,57.60
2022-05-20T13:15:00,atb,45.59
2022-05-20T13:17:00,atb,57.60
2022-05-20T13:19:00,atb,38.44
2022-05-20T13:21:00,atb,45.59
2022-05-20T13:22:00,atb,19.22
2022-05-20T13:24:00,atb,40.78
2022-05-20T13:26:00,atb,40.78
2022-05-20T13:28:00,atb,40.84
2022-05-20T13:29:00,atb,19.16
2022-05-20T13:31:00,atb,38.44
2022-05-20T13:33:00,atb,45.59
2022-05-20T13:34:00,atb,19.22
2022-05-20T13:36:00,atb,38.38
2022-05-20T13:37:00,atb,16.82
2022-05-20T13:39:00,atb,33.57
2022-05-20T13:41:00,atb,40.78
2022-05-20T13:43:00,atb,40.84
2022-05-20T13:45:00,atb,38.38
2022-05-20T13:46:00,atb,16.82
2022-05-20T13:47:00,atb,21.56
2022-05-20T13:49:00,atb,36.04
2022-05-20T13:51:00,atb,33.57
2022-05-20T13:53:00,atb,33.63
2022-05-20T13:54:00,atb,16.76
2022-05-20T13:56:00,atb,33.63
2022-05-20T13:58:00,atb,35.98
2022-05-20T14:00:00,atb,33.63
2022-05-20T14:01:00,atb,16.76
2022-05-20T14:03:00,atb,40.84
2022-05-20T14:04:00,atb,19.16
2022-05-20T14:05:00,atb,21.62
2022-05-20T14:07:00,atb,40.78
2022-05-20T14:09:00,atb,40.84
2022-05-20T14:11:00,atb,40.78
2022-05-20T14:12:00,atb,24.02
2022-05-20T14:14:00,atb,45.59
2022-05-20T14:15:00,atb,26.37
2022-05-20T14:17:00,atb,40.84
2022-05-20T14:18:00,atb,21.56
2022-05-20T14:19:00,atb,16.82
2022-05-20T14:21:00,atb,35.98
2022-05-20T14:22:00,atb,16.82
2022-05-20T14:24:00,atb,33.63
2022-05-20T14:26:00,atb,33.57
2022-05-20T14:27:00,atb,16.82
2022-05-20T14:29:00,atb,35.98
2022-05-20T14:31:00,atb,38.44
2022-05-20T14:32:00,atb,16.76
2022-05-20T14:34:00,atb,33.63
2022-05-20T14:36:00,atb,45.59
2022-05-20T14:37:00,atb,28.77
2022-05-20T14:39:00,atb,60.00
2022-05-20T14:41:00,atb,55.25
2022-05-20T14:42:00,atb,33.57
2022-05-20T14:44:00,atb,50.39
2022-05-20T14:46:00,atb,60.00
2022-05-20T14:48:00,atb,45.59
2022-05-20T14:50:00,atb,40.84
2022-05-20T14:51:00,atb,19.16
2022-05-20T14:53:00,atb,40.84
2022-05-20T14:55:00,atb,50.39
2022-05-20T14:57:00,atb,60.00
2022-05-20T14:58:00,atb,33.57
2022-05-20T15:00:00,atb,62.40
2022-05-20T15:01:00,atb,28.83
2022-05-20T15:03:00,atb,38.38
2022-05-20T15:05:00,atb,33.63
2022-05-20T15:06:00,atb,16.76
2022-05-20T15:08:00,atb,36.04
2022-05-20T15:09:00,atb,16.76
2022-05-20T15:10:00,atb,16.82
2022-05-20T15:12:00,atb,36.04
2022-05-20T15:14:00,atb,33.57
2022-05-20T15:16:00,atb,38.38
2022-05-20T15:18:00,atb,43.24
2022-05-20T15:19:00,atb,19.16
2022-05-20T15:20:00,atb,19.22
2022-05-20T15:22:00,atb,45.59
2022-05-20T15:24:00,atb,50.39
2022-05-20T15:26:00,atb,43.24
2022-05-20T15:28:00,atb,43.18
2022-05-20T15:29:00,atb,21.62
2022-05-20T15:31:00,atb,43.18
2022-05-20T15:32:00,atb,19.22
2022-05-20T15:34:00,atb,43.18
2022-05-20T15:35:00,atb,21.56
2022-05-20T15:37:00,atb,40.84
2022-05-20T15:38:00,atb,21.56
2022-05-20T15:39:00,atb,21.62
2022-05-20T15:41:00,atb,40.78
2022-05-20T15:42:00,atb,40.78
2022-05-20T15:43:00,atb,43.24
2022-05-20T15:45:00,atb,40.78
2022-05-20T15:47:00,atb,43.18
2022-05-20T15:48:00,atb,21.62
2022-05-20T15:50:00,atb,43.18
2022-05-20T15:51:00,atb,19.22
2022-05-20T15:53:00,atb,43.18
2022-05-20T15:55:00,atb,40.78
2022-05-20T15:57:00,atb,43.24
2022-05-20T15:58:00,atb,23.96
2022-05-20T15:59:00,atb,21.62
2022-05-20T16:01:00,atb,47.99
2022-05-20T16:03:00,atb,40.84
2022-05-20T16:05:00,atb,38.38
2022-05-20T16:06:00,atb,16.82
2022-05-20T16:08:00,atb,33.57
2022-05-20T16:10:00,atb,35.98
2022-05-20T16:12:00,atb,48.05
2022-05-20T16:14:00,atb,64.80
2022-05-20T16:15:00,atb,31.17
2022-05-20T16:17:00,atb,35.98
2022-05-20T16:19:00,atb,36.04
2022-05-20T16:20:00,atb,16.82
2022-05-20T16:21:00,atb,19.16
2022-05-20T16:22:00,atb,21.62
2022-05-20T16:24:00,atb,47.99
2022-05-20T16:26:00,atb,40.78
2022-05-20T16:28:00,atb,40.84
2022-05-20T16:29:00,atb,23.96
2022-05-20T16:31:00,atb,43.24
2022-05-20T16:33:00,atb,40.78
2022-05-20T16:34:00,atb,21.62
2022-05-20T16:36:00,atb,47.99
2022-05-20T16:38:00,atb,45.59
2022-05-20T16:39:00,atb,24.02
2022-05-20T16:41:00,atb,52.79
2022-05-20T16:42:00,atb,21.56
2022-05-20T16:44:00,atb,40.84
2022-05-20T16:46:00,atb,35.98
2022-05-20T16:48:00,atb,47.99
2022-05-20T16:50:00,atb,55.20
2022-05-20T16:52:00,atb,36.04
2022-05-20T16:53:00,atb,19.16
2022-05-20T16:55:00,atb,36.04
2022-05-20T16:57:00,atb,35.98
2022-05-20T16:59:00,atb,36.04
2022-05-20T17:01:00,atb,43.18
2022-05-20T17:02:00,atb,21.62
2022-05-20T17:03:00,atb,21.56
2022-05-20T17:05:00,atb,43.18
2022-05-20T17:07:00,atb,43.24
2022-05-20T17:09:00,atb,45.59
2022-05-20T17:11:00,atb,43.18
2022-05-20T17:12:00,atb,21.62
2022-05-20T17:13:00,atb,21.62
2022-05-20T17:14:00,atb,21.56
2022-05-20T17:16:00,atb,52.79
2022-05-20T17:17:00,atb,33.63
2022-05-20T17:19:00,atb,64.80
2022-05-20T17:20:00,atb,31.17
2022-05-20T17:22:00,atb,47.99
2022-05-20T17:24:00,atb,43.24
2022-05-20T17:26:00,atb,43.18
2022-05-20T17:29:00,atb,62.40
2022-05-20T17:30:00,atb,16.82
2022-05-20T17:32:00,atb,35.98
2022-05-20T17:33:00,atb,19.22
2022-05-20T17:34:00,atb,16.76
2022-05-20T17:35:00,atb,19.22
2022-05-20T17:37:00,atb,40.78
2022-05-20T17:39:00,atb,38.44
2022-05-20T17:40:00,atb,16.76
2022-05-20T17:42:00,atb,38.44
2022-05-20T17:43:00,atb,21.56
2022-05-20T17:44:00,atb,19.22
2022-05-20T17:46:00,atb,38.44
2022-05-20T17:48:00,atb,45.59
2022-05-20T17:50:00,atb,45.59
2022-05-20T17:51:00,atb,21.62
2022-05-20T17:53:00,atb,43.18
2022-05-20T17:55:00,atb,45.59
2022-05-20T17:57:00,atb,47.99
2022-05-20T17:59:00,atb,48.05
2022-05-20T18:01:00,atb,69.55
2022-05-20T18:03:00,atb,72.01
2022-05-20T18:04:00,atb,38.44
2022-05-20T18:06:00,atb,57.60
2022-05-20T18:08:00,atb,43.18
2022-05-20T18:09:00,atb,16.82
2022-05-20T18:11:00,atb,38.38
2022-05-20T18:13:00,atb,38.38
2022-05-20T18:15:00,atb,38.44
2022-05-20T18:17:00,atb,35.98
2022-05-20T18:19:00,atb,38.38
2022-05-20T18:21:00,atb,40.84
2022-05-20T18:22:00,atb,16.76
2022-05-20T18:24:00,atb,38.44
2022-05-20T18:26:00,atb,38.38
2022-05-20T18:28:00,atb,40.84
2022-05-20T18:30:00,atb,43.18
2022-05-20T18:31:00,atb,21.56
2022-05-20T18:33:00,atb,43.24
2022-05-20T18:35:00,atb,43.18
2022-05-20T18:37:00,atb,40.78
2022-05-20T18:38:00,atb,21.62
2022-05-20T18:40:00,atb,40.78
2022-05-20T18:41:00,atb,21.62
2022-05-20T18:42:00,atb,21.62
2022-05-20T18:44:00,atb,43.18
2022-05-20T18:46:00,atb,40.78
2022-05-20T18:48:00,atb,36.04
2022-05-20T18:50:00,atb,35.98
2022-05-20T18:52:00,atb,35.98
2022-05-20T18:53:00,atb,16.82
2022-05-20T18:55:00,atb,35.98
2022-05-20T18:57:00,atb,36.04
2022-05-20T18:59:00,atb,38.38
2022-05-20T19:00:00,atb,19.22
2022-05-20T19:02:00,atb,35.98
2022-05-20T19:04:00,atb,33.63
2022-05-20T19:05:00,atb,19.16
