#datetime,building,power
2022-05-03T00:00:00,vfh,32.59
2022-05-03T00:01:00,vfh,31.48
2022-05-03T00:02:00,vfh,39.76
2022-05-03T00:03:00,vfh,39.76
2022-05-03T00:04:00,vfh,37.43
2022-05-03T00:05:00,vfh,75.34
2022-05-03T00:06:00,vfh,85.43
2022-05-03T00:07:00,vfh,21.10
2022-05-03T00:08:00,vfh,49.34
2022-05-03T00:09:00,vfh,84.52
2022-05-03T00:10:00,vfh,103.95
2022-05-03T00:11:00,vfh,89.75
2022-05-03T00:12:00,vfh,56.81
2022-05-03T00:13:00,vfh,59.60
2022-05-03T00:14:00,vfh,110.34
2022-05-03T00:15:00,vfh,106.98
2022-05-03T00:16:00,vfh,112.39
2022-05-03T00:17:00,vfh,117.78
2022-05-03T00:18:00,vfh,82.58
2022-05-03T00:19:00,vfh,112.00
2022-05-03T00:20:00,vfh,112.00
2022-05-03T00:21:00,vfh,61.43
2022-05-03T00:22:00,vfh,55.30
2022-05-03T00:23:00,vfh,92.16
2022-05-03T00:24:00,vfh,78.31
2022-05-03T00:25:00,vfh,81.34
2022-05-03T00:26:00,vfh,91.42
2022-05-03T00:27:00,vfh,94.03
2022-05-03T00:28:00,vfh,94.23
2022-05-03T00:29:00,vfh,44.25
2022-05-03T00:30:00,vfh,44.45
2022-05-03T00:31:00,vfh,31.94
2022-05-03T00:32:00,vfh,91.09
2022-05-03T00:33:00,vfh,124.45
2022-05-03T00:34:00,vfh,94.93
2022-05-03T00:35:00,vfh,93.65
2022-05-03T00:36:00,vfh,54.36
2022-05-03T00:37:00,vfh,59.83
2022-05-03T00:38:00,vfh,63.65
2022-05-03T00:39:00,vfh,63.65
2022-05-03T00:40:00,vfh,56.86
2022-05-03T00:41:00,vfh,56.86
2022-05-03T00:42:00,vfh,49.08
2022-05-03T00:43:00,vfh,55.11
2022-05-03T00:44:00,vfh,55.64
2022-05-03T00:45:00,vfh,52.88
2022-05-03T00:46:00,vfh,49.08
2022-05-03T00:47:00,vfh,44.31
2022-05-03T00:48:00,vfh,36.56
2022-05-03T00:49:00,vfh,33.05
2022-05-03T00:50:00,vfh,41.48
2022-05-03T00:51:00,vfh,49.78
2022-05-03T00:52:00,vfh,49.78
2022-05-03T00:53:00,vfh,46.77
2022-05-03T00:54:00,vfh,55.06
2022-05-03T00:55:00,vfh,47.15
2022-05-03T00:56:00,vfh,40.64
2022-05-03T00:57:00,vfh,45.27
2022-05-03T00:58:00,vfh,45.27
2022-05-03T00:59:00,vfh,39.86
2022-05-03T01:00:00,vfh,34.73
2022-05-03T01:01:00,vfh,27.25
2022-05-03T01:02:00,vfh,37.38
2022-05-03T01:03:00,vfh,39.36
2022-05-03T01:04:00,vfh,57.73
2022-05-03T01:05:00,vfh,19.58
2022-05-03T01:06:00,vfh,19.58
2022-05-03T01:07:00,vfh,64.52
2022-05-03T01:08:00,vfh,64.52
2022-05-03T01:09:00,vfh,64.67
2022-05-03T01:10:00,vfh,74.28
2022-05-03T01:11:00,vfh,74.28
2022-05-03T01:12:00,vfh,56.12
2022-05-03T01:13:00,vfh,56.12
2022-05-03T01:14:00,vfh,44.52
2022-05-03T01:15:00,vfh,44.52
2022-05-03T01:16:00,vfh,85.44
2022-05-03T01:17:00,vfh,85.44
2022-05-03T01:18:00,vfh,62.82
2022-05-03T01:19:00,vfh,65.63
2022-05-03T01:20:00,vfh,58.96
2022-05-03T01:21:00,vfh,58.96
2022-05-03T01:22:00,vfh,63.79
2022-05-03T01:23:00,vfh,63.79
2022-05-03T01:24:00,vfh,41.12
2022-05-03T01:25:00,vfh,40.55
2022-05-03T01:26:00,vfh,51.71
2022-05-03T01:27:00,vfh,55.95
2022-05-03T01:28:00,vfh,59.68
2022-05-03T01:29:00,vfh,59.68
2022-05-03T01:30:00,vfh,61.60
2022-05-03T01:31:00,vfh,22.09
2022-05-03T01:32:00,vfh,22.09
2022-05-03T01:33:00,vfh,57.55
2022-05-03T01:34:00,vfh,64.32
2022-05-03T01:35:00,vfh,52.38
2022-05-03T01:36:00,vfh,71.48
2022-05-03T01:37:00,vfh,71.48
2022-05-03T01:38:00,vfh,74.88
2022-05-03T01:39:00,vfh,111.18
2022-05-03T01:40:00,vfh,99.66
2022-05-03T01:41:00,vfh,52.47
2022-05-03T01:42:00,vfh,69.09
2022-05-03T01:43:00,vfh,89.41
2022-05-03T01:44:00,vfh,57.50
2022-05-03T01:45:00,vfh,38.71
2022-05-03T01:46:00,vfh,29.35
2022-05-03T01:47:00,vfh,19.42
2022-05-03T01:48:00,vfh,47.01
2022-05-03T01:49:00,vfh,49.19
2022-05-03T01:50:00,vfh,92.87
2022-05-03T01:51:00,vfh,110.76
2022-05-03T01:52:00,vfh,53.96
2022-05-03T01:53:00,vfh,29.14
2022-05-03T01:54:00,vfh,39.99
2022-05-03T01:55:00,vfh,73.49
2022-05-03T01:56:00,vfh,82.36
2022-05-03T01:57:00,vfh,94.56
2022-05-03T01:58:00,vfh,100.09
2022-05-03T01:59:00,vfh,108.53
2022-05-03T02:00:00,vfh,121.33
2022-05-03T02:01:00,vfh,61.90
2022-05-03T02:02:00,vfh,77.15
2022-05-03T02:03:00,vfh,77.15
2022-05-03T02:04:00,vfh,78.39
2022-05-03T02:05:00,vfh,78.39
2022-05-03T02:06:00,vfh,58.25
2022-05-03T02:07:00,vfh,60.46
2022-05-03T02:08:00,vfh,28.94
2022-05-03T02:09:00,vfh,55.83
2022-05-03T02:10:00,vfh,67.17
2022-05-03T02:11:00,vfh,85.13
2022-05-03T02:12:00,vfh,116.12
2022-05-03T02:13:00,vfh,105.37
2022-05-03T02:14:00,vfh,47.76
2022-05-03T02:15:00,vfh,44.00
2022-05-03T02:16:00,vfh,102.09
2022-05-03T02:17:00,vfh,104.77
2022-05-03T02:18:00,vfh,49.70
2022-05-03T02:19:00,vfh,9.73
2022-05-03T02:20:00,vfh,58.18
2022-05-03T02:21:00,vfh,92.96
2022-05-03T02:22:00,vfh,92.96
2022-05-03T02:23:00,vfh,78.50
2022-05-03T02:24:00,vfh,78.50
2022-05-03T02:25:00,vfh,77.07
2022-05-03T02:26:00,vfh,64.95
2022-05-03T02:27:00,vfh,86.35
2022-05-03T02:28:00,vfh,41.56
2022-05-03T02:29:00,vfh,54.94
2022-05-03T02:30:00,vfh,91.67
2022-05-03T02:31:00,vfh,11.09
2022-05-03T02:32:00,vfh,56.24
2022-05-03T02:33:00,vfh,90.11
2022-05-03T02:34:00,vfh,60.61
2022-05-03T02:35:00,vfh,60.61
2022-05-03T02:36:00,vfh,92.62
2022-05-03T02:37:00,vfh,82.78
2022-05-03T02:38:00,vfh,82.78
2022-05-03T02:39:00,vfh,93.44
2022-05-03T02:40:00,vfh,67.16
2022-05-03T02:41:00,vfh,54.30
2022-05-03T02:42:00,vfh,73.46
2022-05-03T02:43:00,vfh,99.31
2022-05-03T02:44:00,vfh,107.84
2022-05-03T02:45:00,vfh,93.74
2022-05-03T02:46:00,vfh,84.47
2022-05-03T02:47:00,vfh,85.06
2022-05-03T02:48:00,vfh,106.55
2022-05-03T02:49:00,vfh,69.05
2022-05-03T02:50:00,vfh,76.28
2022-05-03T02:51:00,vfh,89.47
2022-05-03T02:52:00,vfh,72.98
2022-05-03T02:53:00,vfh,81.07
2022-05-03T02:54:00,vfh,59.75
2022-05-03T02:55:00,vfh,40.26
2022-05-03T02:56:00,vfh,58.27
2022-05-03T02:57:00,vfh,59.38
2022-05-03T02:58:00,vfh,78.52
2022-05-03T02:59:00,vfh,85.11
2022-05-03T03:00:00,vfh,85.11
2022-05-03T03:01:00,vfh,67.40
2022-05-03T03:02:00,vfh,42.08
2022-05-03T03:03:00,vfh,47.21
2022-05-03T03:04:00,vfh,58.99
2022-05-03T03:05:00,vfh,97.99
2022-05-03T03:06:00,vfh,104.27
2022-05-03T03:07:00,vfh,78.47
2022-05-03T03:08:00,vfh,59.40
2022-05-03T03:09:00,vfh,59.40
2022-05-03T03:10:00,vfh,54.33
2022-05-03T03:11:00,vfh,54.33
2022-05-03T03:12:00,vfh,75.82
2022-05-03T03:13:00,vfh,65.72
2022-05-03T03:14:00,vfh,68.67
2022-05-03T03:15:00,vfh,70.82
2022-05-03T03:16:00,vfh,35.47
2022-05-03T03:17:00,vfh,51.43
2022-05-03T03:18:00,vfh,60.98
2022-05-03T03:19:00,vfh,60.98
2022-05-03T03:20:00,vfh,72.77
2022-05-03T03:21:00,vfh,72.77
2022-05-03T03:22:00,vfh,51.82
2022-05-03T03:23:00,vfh,72.12
2022-05-03T03:24:00,vfh,94.03
2022-05-03T03:25:00,vfh,99.74
2022-05-03T03:26:00,vfh,109.33
2022-05-03T03:27:00,vfh,109.36
2022-05-03T03:28:00,vfh,60.83
2022-05-03T03:29:00,vfh,29.65
2022-05-03T03:30:00,vfh,34.65
2022-05-03T03:31:00,vfh,23.84
2022-05-03T03:32:00,vfh,107.07
2022-05-03T03:33:00,vfh,107.07
2022-05-03T03:34:00,vfh,87.90
2022-05-03T03:35:00,vfh,87.90
2022-05-03T03:36:00,vfh,27.38
2022-05-03T03:37:00,vfh,51.33
2022-05-03T03:38:00,vfh,76.03
2022-05-03T03:39:00,vfh,39.23
2022-05-03T03:40:00,vfh,51.88
2022-05-03T03:41:00,vfh,87.31
2022-05-03T03:42:00,vfh,101.95
2022-05-03T03:43:00,vfh,90.97
2022-05-03T03:44:00,vfh,81.69
2022-05-03T03:45:00,vfh,93.62
2022-05-03T03:46:00,vfh,87.80
2022-05-03T03:47:00,vfh,86.86
2022-05-03T03:48:00,vfh,77.81
2022-05-03T03:49:00,vfh,69.43
2022-05-03T03:50:00,vfh,95.55
2022-05-03T03:51:00,vfh,103.61
2022-05-03T03:52:00,vfh,58.08
2022-05-03T03:53:00,vfh,23.75
2022-05-03T03:54:00,vfh,80.05
2022-05-03T03:55:00,vfh,83.31
2022-05-03T03:56:00,vfh,46.09
2022-05-03T03:57:00,vfh,57.08
2022-05-03T03:58:00,vfh,57.08
2022-05-03T03:59:00,vfh,73.30
2022-05-03T04:00:00,vfh,73.30
2022-05-03T04:01:00,vfh,61.89
2022-05-03T04:02:00,vfh,61.89
2022-05-03T04:03:00,vfh,24.09
2022-05-03T04:04:00,vfh,24.09
2022-05-03T04:05:00,vfh,64.45
2022-05-03T04:06:00,vfh,64.45
2022-05-03T04:07:00,vfh,47.97
2022-05-03T04:08:00,vfh,47.97
2022-05-03T04:09:00,vfh,26.09
2022-05-03T04:10:00,vfh,26.09
2022-05-03T04:11:00,vfh,48.65
2022-05-03T04:12:00,vfh,48.65
2022-05-03T04:13:00,vfh,14.92
2022-05-03T04:14:00,vfh,14.92
2022-05-03T04:15:00,vfh,40.25
2022-05-03T04:16:00,vfh,40.25
2022-05-03T04:17:00,vfh,81.06
2022-05-03T04:18:00,vfh,81.06
2022-05-03T04:19:00,vfh,107.92
2022-05-03T04:20:00,vfh,92.53
2022-05-03T04:21:00,vfh,92.53
2022-05-03T04:22:00,vfh,73.47
2022-05-03T04:23:00,vfh,99.87
2022-05-03T04:24:00,vfh,88.20
2022-05-03T04:25:00,vfh,87.87
2022-05-03T04:26:00,vfh,55.89
2022-05-03T04:27:00,vfh,33.10
2022-05-03T04:28:00,vfh,74.55
2022-05-03T04:29:00,vfh,59.36
2022-05-03T04:30:00,vfh,91.45
2022-05-03T04:31:00,vfh,81.72
2022-05-03T04:32:00,vfh,76.86
2022-05-03T04:33:00,vfh,53.51
2022-05-03T04:34:00,vfh,38.22
2022-05-03T04:35:00,vfh,73.88
2022-05-03T04:36:00,vfh,82.07
2022-05-03T04:37:00,vfh,64.32
2022-05-03T04:38:00,vfh,64.32
2022-05-03T04:39:00,vfh,91.12
2022-05-03T04:40:00,vfh,91.12
2022-05-03T04:41:00,vfh,113.77
2022-05-03T04:42:00,vfh,113.77
2022-05-03T04:43:00,vfh,77.49
2022-05-03T04:44:00,vfh,77.49
2022-05-03T04:45:00,vfh,79.42
2022-05-03T04:46:00,vfh,52.25
2022-05-03T04:47:00,vfh,67.12
2022-05-03T04:48:00,vfh,101.39
2022-05-03T04:49:00,vfh,81.04
2022-05-03T04:50:00,vfh,88.65
2022-05-03T04:51:00,vfh,44.47
2022-05-03T04:52:00,vfh,44.47
2022-05-03T04:53:00,vfh,61.93
2022-05-03T04:54:00,vfh,68.74
2022-05-03T04:55:00,vfh,107.61
2022-05-03T04:56:00,vfh,103.20
2022-05-03T04:57:00,vfh,85.69
2022-05-03T04:58:00,vfh,87.79
2022-05-03T04:59:00,vfh,91.17
2022-05-03T05:00:00,vfh,107.49
2022-05-03T05:01:00,vfh,127.87
2022-05-03T05:02:00,vfh,62.05
2022-05-03T05:03:00,vfh,74.20
2022-05-03T05:04:00,vfh,75.86
2022-05-03T05:05:00,vfh,29.72
2022-05-03T05:06:00,vfh,29.72
2022-05-03T05:07:00,vfh,16.26
2022-05-03T05:08:00,vfh,46.64
2022-05-03T05:09:00,vfh,75.78
2022-05-03T05:10:00,vfh,77.31
2022-05-03T05:11:00,vfh,46.32
2022-05-03T05:12:00,vfh,25.03
2022-05-03T05:13:00,vfh,44.24
2022-05-03T05:14:00,vfh,38.88
2022-05-03T05:15:00,vfh,14.91
2022-05-03T05:16:00,vfh,24.29
2022-05-03T05:17:00,vfh,42.55
2022-05-03T05:18:00,vfh,81.21
2022-05-03T05:19:00,vfh,99.25
2022-05-03T05:20:00,vfh,86.72
2022-05-03T05:21:00,vfh,101.46
2022-05-03T05:22:00,vfh,98.81
2022-05-03T05:23:00,vfh,98.81
2022-05-03T05:24:00,vfh,96.81
2022-05-03T05:25:00,vfh,91.57
2022-05-03T05:26:00,vfh,87.68
2022-05-03T05:27:00,vfh,8.50
2022-05-03T05:28:00,vfh,57.44
2022-05-03T05:29:00,vfh,119.42
2022-05-03T05:30:00,vfh,84.51
2022-05-03T05:31:00,vfh,58.83
2022-05-03T05:32:00,vfh,67.91
2022-05-03T05:33:00,vfh,52.65
2022-05-03T05:34:00,vfh,36.78
2022-05-03T05:35:00,vfh,33.79
2022-05-03T05:36:00,vfh,70.79
2022-05-03T05:37:00,vfh,36.99
2022-05-03T05:38:00,vfh,65.14
2022-05-03T05:39:00,vfh,85.27
2022-05-03T05:40:00,vfh,49.06
2022-05-03T05:41:00,vfh,57.64
2022-05-03T05:42:00,vfh,28.42
2022-05-03T05:43:00,vfh,39.16
2022-05-03T05:44:00,vfh,44.54
2022-05-03T05:45:00,vfh,44.19
2022-05-03T05:46:00,vfh,39.18
2022-05-03T05:47:00,vfh,71.14
2022-05-03T05:48:00,vfh,86.74
2022-05-03T05:49:00,vfh,71.78
2022-05-03T05:50:00,vfh,71.78
2022-05-03T05:51:00,vfh,83.91
2022-05-03T05:52:00,vfh,90.35
2022-05-03T05:53:00,vfh,104.92
2022-05-03T05:54:00,vfh,79.46
2022-05-03T05:55:00,vfh,101.23
2022-05-03T05:56:00,vfh,101.23
2022-05-03T05:57:00,vfh,49.90
2022-05-03T05:58:00,vfh,49.90
2022-05-03T05:59:00,vfh,68.55
2022-05-03T06:00:00,vfh,68.55
2022-05-03T06:01:00,vfh,21.99
2022-05-03T06:02:00,vfh,43.51
2022-05-03T06:03:00,vfh,43.51
2022-05-03T06:04:00,vfh,34.46
2022-05-03T06:05:00,vfh,82.70
2022-05-03T06:06:00,vfh,67.44
2022-05-03T06:07:00,vfh,23.92
2022-05-03T06:08:00,vfh,23.10
2022-05-03T06:09:00,vfh,43.08
2022-05-03T06:10:00,vfh,88.36
2022-05-03T06:11:00,vfh,94.80
2022-05-03T06:12:00,vfh,100.84
2022-05-03T06:13:00,vfh,82.00
2022-05-03T06:14:00,vfh,78.16
2022-05-03T06:15:00,vfh,55.37
2022-05-03T06:16:00,vfh,54.84
2022-05-03T06:17:00,vfh,20.11
2022-05-03T06:18:00,vfh,76.35
2022-05-03T06:19:00,vfh,77.67
2022-05-03T06:20:00,vfh,34.95
2022-05-03T06:21:00,vfh,75.88
2022-05-03T06:22:00,vfh,117.27
2022-05-03T06:23:00,vfh,106.92
2022-05-03T06:24:00,vfh,89.51
2022-05-03T06:25:00,vfh,101.94
2022-05-03T06:26:00,vfh,77.53
2022-05-03T06:27:00,vfh,66.89
2022-05-03T06:28:00,vfh,90.25
2022-05-03T06:29:00,vfh,86.17
2022-05-03T06:30:00,vfh,60.48
2022-05-03T06:31:00,vfh,52.94
2022-05-03T06:32:00,vfh,47.18
2022-05-03T06:33:00,vfh,47.18
2022-05-03T06:34:00,vfh,66.43
2022-05-03T06:35:00,vfh,63.32
2022-05-03T06:36:00,vfh,71.10
2022-05-03T06:37:00,vfh,124.31
2022-05-03T06:38:00,vfh,124.31
2022-05-03T06:39:00,vfh,84.25
2022-05-03T06:40:00,vfh,67.00
2022-05-03T06:41:00,vfh,51.07
2022-05-03T06:42:00,vfh,58.30
2022-05-03T06:43:00,vfh,58.30
2022-05-03T06:44:00,vfh,50.44
2022-05-03T06:45:00,vfh,88.96
2022-05-03T06:46:00,vfh,98.48
2022-05-03T06:47:00,vfh,57.75
2022-05-03T06:48:00,vfh,72.53
2022-05-03T06:49:00,vfh,78.03
2022-05-03T06:50:00,vfh,79.33
2022-05-03T06:51:00,vfh,55.12
2022-05-03T06:52:00,vfh,55.12
2022-05-03T06:53:00,vfh,123.56
2022-05-03T06:54:00,vfh,123.56
2022-05-03T06:55:00,vfh,90.79
2022-05-03T06:56:00,vfh,80.41
2022-05-03T06:57:00,vfh,80.41
2022-05-03T06:58:00,vfh,31.62
2022-05-03T06:59:00,vfh,48.55
2022-05-03T07:00:00,vfh,32.63
2022-05-03T07:01:00,vfh,39.50
2022-05-03T07:02:00,vfh,102.42
2022-05-03T07:03:00,vfh,102.42
2022-05-03T07:04:00,vfh,75.16
2022-05-03T07:05:00,vfh,106.50
2022-05-03T07:06:00,vfh,52.72
2022-05-03T07:07:00,vfh,75.43
2022-05-03T07:08:00,vfh,94.28
2022-05-03T07:09:00,vfh,51.99
2022-05-03T07:10:00,vfh,74.79
2022-05-03T07:11:00,vfh,51.83
2022-05-03T07:12:00,vfh,51.83
2022-05-03T07:13:00,vfh,81.50
2022-05-03T07:14:00,vfh,81.50
2022-05-03T07:15:00,vfh,69.81
2022-05-03T07:16:00,vfh,117.83
2022-05-03T07:17:00,vfh,117.83
2022-05-03T07:18:00,vfh,68.93
2022-05-03T07:19:00,vfh,84.82
2022-05-03T07:20:00,vfh,43.10
2022-05-03T07:21:00,vfh,34.16
2022-05-03T07:22:00,vfh,41.44
2022-05-03T07:23:00,vfh,86.99
2022-05-03T07:24:00,vfh,76.90
2022-05-03T07:25:00,vfh,26.00
2022-05-03T07:26:00,vfh,122.98
2022-05-03T07:27:00,vfh,122.98
2022-05-03T07:28:00,vfh,70.03
2022-05-03T07:29:00,vfh,70.03
2022-05-03T07:30:00,vfh,32.69
2022-05-03T07:31:00,vfh,32.69
2022-05-03T07:32:00,vfh,76.25
2022-05-03T07:33:00,vfh,76.25
2022-05-03T07:34:00,vfh,68.76
2022-05-03T07:35:00,vfh,54.19
2022-05-03T07:36:00,vfh,77.09
2022-05-03T07:37:00,vfh,77.09
2022-05-03T07:38:00,vfh,47.09
2022-05-03T07:39:00,vfh,47.09
2022-05-03T07:40:00,vfh,46.89
2022-05-03T07:41:00,vfh,47.41
2022-05-03T07:42:00,vfh,15.80
2022-05-03T07:43:00,vfh,74.07
2022-05-03T07:44:00,vfh,78.82
2022-05-03T07:45:00,vfh,38.12
2022-05-03T07:46:00,vfh,38.12
2022-05-03T07:47:00,vfh,26.08
2022-05-03T07:48:00,vfh,26.08
2022-05-03T07:49:00,vfh,70.69
2022-05-03T07:50:00,vfh,108.32
2022-05-03T07:51:00,vfh,82.35
2022-05-03T07:52:00,vfh,71.88
2022-05-03T07:53:00,vfh,99.08
2022-05-03T07:54:00,vfh,70.03
2022-05-03T07:55:00,vfh,70.03
2022-05-03T07:56:00,vfh,66.75
2022-05-03T07:57:00,vfh,66.75
2022-05-03T07:58:00,vfh,31.12
2022-05-03T07:59:00,vfh,31.12
2022-05-03T08:00:00,vfh,37.85
2022-05-03T08:01:00,vfh,79.77
2022-05-03T08:02:00,vfh,58.09
2022-05-03T08:03:00,vfh,106.23
2022-05-03T08:04:00,vfh,76.05
2022-05-03T08:05:00,vfh,17.38
2022-05-03T08:06:00,vfh,1.91
2022-05-03T08:07:00,vfh,61.96
2022-05-03T08:08:00,vfh,100.74
2022-05-03T08:09:00,vfh,48.50
2022-05-03T08:10:00,vfh,58.60
2022-05-03T08:11:00,vfh,58.60
2022-05-03T08:12:00,vfh,95.71
2022-05-03T08:13:00,vfh,77.31
2022-05-03T08:14:00,vfh,56.91
2022-05-03T08:15:00,vfh,56.91
2022-05-03T08:16:00,vfh,73.22
2022-05-03T08:17:00,vfh,108.08
2022-05-03T08:18:00,vfh,77.73
2022-05-03T08:19:00,vfh,42.91
2022-05-03T08:20:00,vfh,25.78
2022-05-03T08:21:00,vfh,111.98
2022-05-03T08:22:00,vfh,111.98
2022-05-03T08:23:00,vfh,106.56
2022-05-03T08:24:00,vfh,116.98
2022-05-03T08:25:00,vfh,100.73
2022-05-03T08:26:00,vfh,66.72
2022-05-03T08:27:00,vfh,66.72
2022-05-03T08:28:00,vfh,80.20
2022-05-03T08:29:00,vfh,80.20
2022-05-03T08:30:00,vfh,62.48
2022-05-03T08:31:00,vfh,60.47
2022-05-03T08:32:00,vfh,67.94
2022-05-03T08:33:00,vfh,85.19
2022-05-03T08:34:00,vfh,43.46
2022-05-03T08:35:00,vfh,41.01
2022-05-03T08:36:00,vfh,41.01
2022-05-03T08:37:00,vfh,31.53
2022-05-03T08:38:00,vfh,58.45
2022-05-03T08:39:00,vfh,95.48
2022-05-03T08:40:00,vfh,58.55
2022-05-03T08:41:00,vfh,58.55
2022-05-03T08:42:00,vfh,28.26
2022-05-03T08:43:00,vfh,58.23
2022-05-03T08:44:00,vfh,50.00
2022-05-03T08:45:00,vfh,50.00
2022-05-03T08:46:00,vfh,68.08
2022-05-03T08:47:00,vfh,68.08
2022-05-03T08:48:00,vfh,31.99
2022-05-03T08:49:00,vfh,31.99
2022-05-03T08:50:00,vfh,64.32
2022-05-03T08:51:00,vfh,77.35
2022-05-03T08:52:00,vfh,82.54
2022-05-03T08:53:00,vfh,82.54
2022-05-03T08:54:00,vfh,62.63
2022-05-03T08:55:00,vfh,62.63
2022-05-03T08:56:00,vfh,64.04
2022-05-03T08:57:00,vfh,21.90
2022-05-03T08:58:00,vfh,45.73
2022-05-03T08:59:00,vfh,88.86
2022-05-03T09:00:00,vfh,112.04
2022-05-03T09:01:00,vfh,65.69
2022-05-03T09:02:00,vfh,79.19
2022-05-03T09:03:00,vfh,51.20
2022-05-03T09:04:00,vfh,45.24
2022-05-03T09:05:00,vfh,33.96
2022-05-03T09:06:00,vfh,35.97
2022-05-03T09:07:00,vfh,127.25
2022-05-03T09:08:00,vfh,127.25
2022-05-03T09:09:00,vfh,95.41
2022-05-03T09:10:00,vfh,95.41
2022-05-03T09:11:00,vfh,95.37
2022-05-03T09:12:00,vfh,83.46
2022-05-03T09:13:00,vfh,34.97
2022-05-03T09:14:00,vfh,41.42
2022-05-03T09:15:00,vfh,41.42
2022-05-03T09:16:00,vfh,63.04
2022-05-03T09:17:00,vfh,63.04
2022-05-03T09:18:00,vfh,33.18
2022-05-03T09:19:00,vfh,33.18
2022-05-03T09:20:00,vfh,125.17
2022-05-03T09:21:00,vfh,125.17
2022-05-03T09:22:00,vfh,78.80
2022-05-03T09:23:00,vfh,58.47
2022-05-03T09:24:00,vfh,97.03
2022-05-03T09:25:00,vfh,65.45
2022-05-03T09:26:00,vfh,34.50
2022-05-03T09:27:00,vfh,57.07
2022-05-03T09:28:00,vfh,56.70
2022-05-03T09:29:00,vfh,63.36
2022-05-03T09:30:00,vfh,67.94
2022-05-03T09:31:00,vfh,67.94
2022-05-03T09:32:00,vfh,76.67
2022-05-03T09:33:00,vfh,102.74
2022-05-03T09:34:00,vfh,85.64
2022-05-03T09:35:00,vfh,39.84
2022-05-03T09:36:00,vfh,39.84
2022-05-03T09:37:00,vfh,45.47
2022-05-03T09:38:00,vfh,45.47
2022-05-03T09:39:00,vfh,28.88
2022-05-03T09:40:00,vfh,28.88
2022-05-03T09:41:00,vfh,95.53
2022-05-03T09:42:00,vfh,95.53
2022-05-03T09:43:00,vfh,72.03
2022-05-03T09:44:00,vfh,72.03
2022-05-03T09:45:00,vfh,100.51
2022-05-03T09:46:00,vfh,100.51
2022-05-03T09:47:00,vfh,32.34
2022-05-03T09:48:00,vfh,32.34
2022-05-03T09:49:00,vfh,55.98
2022-05-03T09:50:00,vfh,55.98
2022-05-03T09:51:00,vfh,79.49
2022-05-03T09:52:00,vfh,79.49
2022-05-03T09:53:00,vfh,16.23
2022-05-03T09:54:00,vfh,12.40
2022-05-03T09:55:00,vfh,82.78
2022-05-03T09:56:00,vfh,82.78
2022-05-03T09:57:00,vfh,22.72
2022-05-03T09:58:00,vfh,22.72
2022-05-03T09:59:00,vfh,86.73
2022-05-03T10:00:00,vfh,61.61
2022-05-03T10:01:00,vfh,30.84
2022-05-03T10:02:00,vfh,74.50
2022-05-03T10:03:00,vfh,115.42
2022-05-03T10:04:00,vfh,97.84
2022-05-03T10:05:00,vfh,29.01
2022-05-03T10:06:00,vfh,60.54
2022-05-03T10:07:00,vfh,78.77
2022-05-03T10:08:00,vfh,68.79
2022-05-03T10:09:00,vfh,105.15
2022-05-03T10:10:00,vfh,102.09
2022-05-03T10:11:00,vfh,95.60
2022-05-03T10:12:00,vfh,60.26
2022-05-03T10:13:00,vfh,21.21
2022-05-03T10:14:00,vfh,19.16
2022-05-03T10:15:00,vfh,19.16
2022-05-03T10:16:00,vfh,37.94
2022-05-03T10:17:00,vfh,37.94
2022-05-03T10:18:00,vfh,60.33
2022-05-03T10:19:00,vfh,36.73
2022-05-03T10:20:00,vfh,58.47
2022-05-03T10:21:00,vfh,54.90
2022-05-03T10:22:00,vfh,52.00
2022-05-03T10:23:00,vfh,52.00
2022-05-03T10:24:00,vfh,46.40
2022-05-03T10:25:00,vfh,86.33
2022-05-03T10:26:00,vfh,70.51
2022-05-03T10:27:00,vfh,45.33
2022-05-03T10:28:00,vfh,49.79
2022-05-03T10:29:00,vfh,74.41
2022-05-03T10:30:00,vfh,96.14
2022-05-03T10:31:00,vfh,79.18
2022-05-03T10:32:00,vfh,51.50
2022-05-03T10:33:00,vfh,74.18
2022-05-03T10:34:00,vfh,126.36
2022-05-03T10:35:00,vfh,79.62
2022-05-03T10:36:00,vfh,79.62
2022-05-03T10:37:00,vfh,80.70
2022-05-03T10:38:00,vfh,42.10
2022-05-03T10:39:00,vfh,8.75
2022-05-03T10:40:00,vfh,16.51
2022-05-03T10:41:00,vfh,40.82
2022-05-03T10:42:00,vfh,65.69
2022-05-03T10:43:00,vfh,48.19
2022-05-03T10:44:00,vfh,57.17
2022-05-03T10:45:00,vfh,58.87
2022-05-03T10:46:00,vfh,46.63
2022-05-03T10:47:00,vfh,60.44
2022-05-03T10:48:00,vfh,119.01
2022-05-03T10:49:00,vfh,52.83
2022-05-03T10:50:00,vfh,52.83
2022-05-03T10:51:00,vfh,91.01
2022-05-03T10:52:00,vfh,64.40
2022-05-03T10:53:00,vfh,64.40
2022-05-03T10:54:00,vfh,28.28
2022-05-03T10:55:00,vfh,31.03
2022-05-03T10:56:00,vfh,46.99
2022-05-03T10:57:00,vfh,111.13
2022-05-03T10:58:00,vfh,101.39
2022-05-03T10:59:00,vfh,89.36
2022-05-03T11:00:00,vfh,44.22
2022-05-03T11:01:00,vfh,55.93
2022-05-03T11:02:00,vfh,55.93
2022-05-03T11:03:00,vfh,64.49
2022-05-03T11:04:00,vfh,64.49
2022-05-03T11:05:00,vfh,86.39
