#datetime,building,power
2022-05-28T00:00:00,atd,43.12
2022-05-28T00:01:00,atd,19.22
2022-05-28T00:03:00,atd,48.05
2022-05-28T00:04:00,atd,23.91
2022-05-28T00:06:00,atd,62.58
2022-05-28T00:07:00,atd,28.83
2022-05-28T00:09:00,atd,57.42
2022-05-28T00:10:00,atd,24.14
2022-05-28T00:11:00,atd,33.52
2022-05-28T00:12:00,atd,28.83
2022-05-28T00:14:00,atd,52.73
2022-05-28T00:15:00,atd,28.83
2022-05-28T00:17:00,atd,52.73
2022-05-28T00:19:00,atd,57.66
2022-05-28T00:21:00,atd,57.66
2022-05-28T00:23:00,atd,48.05
2022-05-28T00:25:00,atd,57.42
2022-05-28T00:27:00,atd,48.05
2022-05-28T00:28:00,atd,24.14
2022-05-28T00:29:00,atd,28.83
2022-05-28T00:31:00,atd,52.73
2022-05-28T00:33:00,atd,43.12
2022-05-28T00:34:00,atd,24.14
2022-05-28T00:36:00,atd,33.52
2022-05-28T00:38:00,atd,43.12
2022-05-28T00:39:00,atd,14.53
2022-05-28T00:41:00,atd,43.12
2022-05-28T00:43:00,atd,48.05
2022-05-28T00:45:00,atd,52.73
2022-05-28T00:47:00,atd,57.66
2022-05-28T00:48:00,atd,23.91
2022-05-28T00:50:00,atd,43.36
2022-05-28T00:52:00,atd,38.20
2022-05-28T00:54:00,atd,52.97
2022-05-28T00:56:00,atd,43.12
2022-05-28T00:58:00,atd,52.73
2022-05-28T01:00:00,atd,52.97
2022-05-28T01:01:00,atd,23.91
2022-05-28T01:03:00,atd,43.12
2022-05-28T01:05:00,atd,57.66
2022-05-28T01:07:00,atd,48.05
2022-05-28T01:09:00,atd,43.12
2022-05-28T01:11:00,atd,43.12
2022-05-28T01:13:00,atd,72.19
2022-05-28T01:15:00,atd,62.34
2022-05-28T01:17:00,atd,48.05
2022-05-28T01:18:00,atd,19.22
2022-05-28T01:20:00,atd,43.12
2022-05-28T01:22:00,atd,52.73
2022-05-28T01:24:00,atd,62.34
2022-05-28T01:26:00,atd,43.36
2022-05-28T01:28:00,atd,48.05
2022-05-28T01:30:00,atd,47.81
2022-05-28T01:32:00,atd,48.05
2022-05-28T01:34:00,atd,48.05
2022-05-28T01:36:00,atd,43.12
2022-05-28T01:38:00,atd,48.05
2022-05-28T01:39:00,atd,24.14
2022-05-28T01:41:00,atd,52.73
2022-05-28T01:43:00,atd,52.73
2022-05-28T01:45:00,atd,62.34
2022-05-28T01:47:00,atd,52.97
2022-05-28T01:49:00,atd,52.73
2022-05-28T01:51:00,atd,52.73
2022-05-28T01:53:00,atd,52.73
2022-05-28T01:55:00,atd,57.66
2022-05-28T01:56:00,atd,24.14
2022-05-28T01:58:00,atd,52.73
2022-05-28T01:59:00,atd,23.91
2022-05-28T02:01:00,atd,48.05
2022-05-28T02:03:00,atd,52.73
2022-05-28T02:04:00,atd,24.14
2022-05-28T02:06:00,atd,48.05
2022-05-28T02:08:00,atd,47.81
2022-05-28T02:10:00,atd,52.97
2022-05-28T02:11:00,atd,23.91
2022-05-28T02:13:00,atd,43.12
2022-05-28T02:15:00,atd,48.05
2022-05-28T02:17:00,atd,52.73
2022-05-28T02:18:00,atd,24.14
2022-05-28T02:20:00,atd,52.73
2022-05-28T02:22:00,atd,62.34
2022-05-28T02:24:00,atd,57.66
2022-05-28T02:26:00,atd,48.05
2022-05-28T02:28:00,atd,43.12
2022-05-28T02:30:00,atd,38.44
2022-05-28T02:32:00,atd,38.44
2022-05-28T02:34:00,atd,43.12
2022-05-28T02:36:00,atd,43.36
2022-05-28T02:38:00,atd,52.73
2022-05-28T02:39:00,atd,23.91
2022-05-28T02:41:00,atd,38.44
2022-05-28T02:43:00,atd,33.52
2022-05-28T02:45:00,atd,48.05
2022-05-28T02:46:00,atd,19.22
2022-05-28T02:48:00,atd,38.44
2022-05-28T02:50:00,atd,38.44
2022-05-28T02:51:00,atd,23.91
2022-05-28T02:52:00,atd,24.14
2022-05-28T02:54:00,atd,52.73
2022-05-28T02:56:00,atd,48.05
2022-05-28T02:57:00,atd,28.83
2022-05-28T02:59:00,atd,43.12
2022-05-28T03:01:00,atd,38.44
2022-05-28T03:02:00,atd,19.22
2022-05-28T03:03:00,atd,19.22
2022-05-28T03:05:00,atd,43.12
2022-05-28T03:07:00,atd,43.12
2022-05-28T03:09:00,atd,33.75
2022-05-28T03:11:00,atd,47.81
2022-05-28T03:13:00,atd,52.97
2022-05-28T03:15:00,atd,52.73
2022-05-28T03:17:00,atd,48.05
2022-05-28T03:19:00,atd,48.05
2022-05-28T03:21:00,atd,43.12
2022-05-28T03:23:00,atd,43.12
2022-05-28T03:25:00,atd,48.05
2022-05-28T03:27:00,atd,48.05
2022-05-28T03:29:00,atd,43.12
2022-05-28T03:31:00,atd,43.12
2022-05-28T03:33:00,atd,48.05
2022-05-28T03:35:00,atd,43.36
2022-05-28T03:36:00,atd,18.98
2022-05-28T03:38:00,atd,38.44
2022-05-28T03:40:00,atd,38.44
2022-05-28T03:42:00,atd,38.44
2022-05-28T03:44:00,atd,43.12
2022-05-28T03:46:00,atd,52.97
2022-05-28T03:48:00,atd,52.73
2022-05-28T03:49:00,atd,23.91
2022-05-28T03:51:00,atd,52.97
2022-05-28T03:52:00,atd,23.91
2022-05-28T03:54:00,atd,43.12
2022-05-28T03:56:00,atd,38.44
2022-05-28T03:58:00,atd,38.44
2022-05-28T04:00:00,atd,38.44
2022-05-28T04:01:00,atd,19.22
2022-05-28T04:03:00,atd,38.44
2022-05-28T04:05:00,atd,47.81
2022-05-28T04:07:00,atd,43.36
2022-05-28T04:09:00,atd,47.81
2022-05-28T04:11:00,atd,52.97
2022-05-28T04:13:00,atd,38.44
2022-05-28T04:15:00,atd,33.52
2022-05-28T04:16:00,atd,19.22
2022-05-28T04:18:00,atd,38.44
2022-05-28T04:19:00,atd,19.22
2022-05-28T04:21:00,atd,43.12
2022-05-28T04:23:00,atd,38.44
2022-05-28T04:25:00,atd,48.05
2022-05-28T04:27:00,atd,43.12
2022-05-28T04:29:00,atd,48.05
2022-05-28T04:30:00,atd,23.91
2022-05-28T04:32:00,atd,38.44
2022-05-28T04:34:00,atd,48.05
2022-05-28T04:36:00,atd,38.44
2022-05-28T04:38:00,atd,43.12
2022-05-28T04:39:00,atd,23.91
2022-05-28T04:41:00,atd,43.36
2022-05-28T04:43:00,atd,47.81
2022-05-28T04:44:00,atd,24.14
2022-05-28T04:46:00,atd,57.66
2022-05-28T04:48:00,atd,57.42
2022-05-28T04:49:00,atd,19.22
2022-05-28T04:50:00,atd,19.22
2022-05-28T04:52:00,atd,38.44
2022-05-28T04:54:00,atd,33.52
2022-05-28T04:55:00,atd,24.14
2022-05-28T04:57:00,atd,48.05
2022-05-28T04:59:00,atd,57.42
2022-05-28T05:01:00,atd,57.66
2022-05-28T05:03:00,atd,62.34
2022-05-28T05:04:00,atd,28.83
2022-05-28T05:06:00,atd,62.34
2022-05-28T05:08:00,atd,43.36
2022-05-28T05:10:00,atd,62.34
2022-05-28T05:12:00,atd,67.27
2022-05-28T05:13:00,atd,19.22
2022-05-28T05:15:00,atd,47.81
2022-05-28T05:17:00,atd,38.44
2022-05-28T05:19:00,atd,38.44
2022-05-28T05:21:00,atd,38.44
2022-05-28T05:23:00,atd,33.52
2022-05-28T05:25:00,atd,43.36
2022-05-28T05:26:00,atd,23.91
2022-05-28T05:28:00,atd,33.52
2022-05-28T05:30:00,atd,33.75
2022-05-28T05:32:00,atd,38.44
2022-05-28T05:34:00,atd,38.20
2022-05-28T05:36:00,atd,52.97
2022-05-28T05:39:00,atd,86.25
2022-05-28T06:12:00,atd,86.25
2022-05-28T06:15:00,atd,81.56
2022-05-28T06:20:00,atd,91.17
2022-05-28T06:22:00,atd,76.88
2022-05-28T06:23:00,atd,33.52
2022-05-28T06:24:00,atd,38.44
2022-05-28T06:26:00,atd,71.95
2022-05-28T06:31:00,atd,81.56
2022-05-28T06:36:00,atd,86.25
2022-05-28T06:39:00,atd,76.64
2022-05-28T06:42:00,atd,52.73
2022-05-28T06:43:00,atd,33.75
2022-05-28T06:45:00,atd,67.27
2022-05-28T06:47:00,atd,71.95
2022-05-28T06:52:00,atd,81.56
2022-05-28T06:57:00,atd,81.56
2022-05-28T07:12:00,atd,86.48
2022-05-28T07:15:00,atd,33.52
2022-05-28T07:17:00,atd,81.56
2022-05-28T07:30:00,atd,86.48
2022-05-28T07:35:00,atd,81.56
2022-05-28T07:38:00,atd,81.56
2022-05-28T07:42:00,atd,81.56
2022-05-28T07:43:00,atd,38.44
2022-05-28T07:44:00,atd,33.75
2022-05-28T08:01:00,atd,81.80
2022-05-28T08:04:00,atd,86.48
2022-05-28T08:11:00,atd,81.56
2022-05-28T08:14:00,atd,91.41
2022-05-28T08:19:00,atd,91.17
2022-05-28T08:20:00,atd,96.09
2022-05-28T08:23:00,atd,86.48
2022-05-28T08:26:00,atd,91.41
2022-05-28T08:29:00,atd,91.17
2022-05-28T08:30:00,atd,91.41
2022-05-28T08:39:00,atd,86.48
2022-05-28T08:42:00,atd,81.56
2022-05-28T08:51:00,atd,86.25
2022-05-28T08:58:00,atd,91.17
2022-05-28T09:07:00,atd,96.09
2022-05-28T09:10:00,atd,91.17
2022-05-28T11:47:00,atd,48.05
2022-05-28T11:49:00,atd,96.09
2022-05-28T11:51:00,atd,91.17
2022-05-28T11:52:00,atd,48.05
2022-05-28T12:03:00,atd,81.56
2022-05-28T12:04:00,atd,38.44
2022-05-28T12:05:00,atd,38.44
2022-05-28T12:07:00,atd,81.56
2022-05-28T12:09:00,atd,91.17
2022-05-28T12:10:00,atd,43.36
2022-05-28T12:11:00,atd,43.12
2022-05-28T12:12:00,atd,81.56
2022-05-28T12:15:00,atd,86.48
2022-05-28T12:18:00,atd,81.56
2022-05-28T12:19:00,atd,86.48
2022-05-28T12:21:00,atd,95.86
2022-05-28T12:23:00,atd,91.17
2022-05-28T12:25:00,atd,96.09
2022-05-28T12:26:00,atd,38.44
2022-05-28T12:28:00,atd,86.48
2022-05-28T12:30:00,atd,91.17
2022-05-28T12:31:00,atd,91.17
2022-05-28T12:35:00,atd,86.48
2022-05-28T12:38:00,atd,38.44
2022-05-28T12:40:00,atd,81.56
2022-05-28T12:41:00,atd,43.36
2022-05-28T12:43:00,atd,91.17
2022-05-28T12:44:00,atd,52.73
2022-05-28T12:47:00,atd,48.05
2022-05-28T12:48:00,atd,76.88
2022-05-28T12:53:00,atd,91.17
2022-05-28T12:57:00,atd,95.86
2022-05-28T12:59:00,atd,86.48
2022-05-28T13:01:00,atd,86.48
2022-05-28T13:02:00,atd,43.12
2022-05-28T13:11:00,atd,91.17
2022-05-28T13:12:00,atd,62.58
2022-05-28T13:14:00,atd,91.17
2022-05-28T13:16:00,atd,86.25
2022-05-28T13:18:00,atd,96.09
2022-05-28T13:23:00,atd,86.25
2022-05-28T13:24:00,atd,81.80
2022-05-28T13:29:00,atd,91.17
2022-05-28T13:30:00,atd,71.95
2022-05-28T13:32:00,atd,91.17
2022-05-28T13:34:00,atd,81.56
2022-05-28T13:36:00,atd,81.56
2022-05-28T13:38:00,atd,81.80
2022-05-28T13:41:00,atd,86.48
2022-05-28T13:44:00,atd,91.17
2022-05-28T13:45:00,atd,86.48
2022-05-28T13:50:00,atd,52.97
2022-05-28T13:52:00,atd,81.56
2022-05-28T13:53:00,atd,43.12
2022-05-28T13:55:00,atd,86.48
2022-05-28T13:56:00,atd,43.12
2022-05-28T14:01:00,atd,96.09
2022-05-28T14:06:00,atd,48.05
2022-05-28T14:07:00,atd,48.05
2022-05-28T14:09:00,atd,91.17
2022-05-28T14:10:00,atd,48.05
2022-05-28T14:12:00,atd,91.17
2022-05-28T14:14:00,atd,91.17
2022-05-28T14:25:00,atd,96.09
2022-05-28T14:26:00,atd,48.05
2022-05-28T14:27:00,atd,43.12
2022-05-28T14:29:00,atd,95.86
2022-05-28T14:30:00,atd,43.36
2022-05-28T14:33:00,atd,91.17
2022-05-28T14:36:00,atd,96.09
2022-05-28T14:44:00,atd,57.66
2022-05-28T15:02:00,atd,57.66
2022-05-28T15:09:00,atd,96.09
2022-05-28T15:10:00,atd,91.17
2022-05-28T15:18:00,atd,95.86
2022-05-28T15:21:00,atd,57.66
2022-05-28T15:24:00,atd,91.41
2022-05-28T15:31:00,atd,91.17
2022-05-28T15:34:00,atd,43.36
2022-05-28T15:35:00,atd,48.05
2022-05-28T15:37:00,atd,95.86
2022-05-28T15:40:00,atd,52.73
2022-05-28T15:50:00,atd,91.17
2022-05-28T15:53:00,atd,96.09
2022-05-28T15:56:00,atd,47.81
2022-05-28T16:07:00,atd,95.86
2022-05-28T16:10:00,atd,57.66
2022-05-28T16:26:00,atd,48.05
2022-05-28T16:43:00,atd,48.05
2022-05-28T16:45:00,atd,96.09
2022-05-28T16:46:00,atd,52.73
2022-05-28T16:49:00,atd,43.12
2022-05-28T17:02:00,atd,43.36
2022-05-28T17:04:00,atd,95.86
2022-05-28T17:06:00,atd,96.09
2022-05-28T17:07:00,atd,43.12
2022-05-28T17:21:00,atd,52.73
2022-05-28T17:22:00,atd,52.97
2022-05-28T17:40:00,atd,62.34
2022-05-28T17:43:00,atd,57.66
2022-05-28T17:59:00,atd,52.73
2022-05-28T18:01:00,atd,95.86
2022-05-28T18:02:00,atd,52.97
2022-05-28T18:09:00,atd,95.86
2022-05-28T18:14:00,atd,48.05
2022-05-28T18:19:00,atd,43.12
2022-05-28T18:38:00,atd,95.86
2022-05-28T18:40:00,atd,81.80
2022-05-28T18:41:00,atd,43.12
2022-05-28T18:43:00,atd,81.56
2022-05-28T18:44:00,atd,43.12
2022-05-28T18:49:00,atd,91.17
2022-05-28T18:50:00,atd,52.97
2022-05-28T18:55:00,atd,57.66
2022-05-28T18:58:00,atd,47.81
2022-05-28T18:59:00,atd,48.05
2022-05-28T19:08:00,atd,48.05
2022-05-28T19:10:00,atd,91.17
2022-05-28T19:11:00,atd,48.05
2022-05-28T19:13:00,atd,95.86
2022-05-28T19:14:00,atd,52.97
2022-05-28T19:31:00,atd,48.05
2022-05-28T19:33:00,atd,95.86
2022-05-28T19:35:00,atd,91.17
2022-05-28T19:37:00,atd,91.41
2022-05-28T19:39:00,atd,95.86
2022-05-28T19:41:00,atd,96.09
2022-05-28T19:46:00,atd,91.17
2022-05-28T19:49:00,atd,95.86
2022-05-28T19:54:00,atd,48.05
2022-05-28T19:56:00,atd,91.17
2022-05-28T19:57:00,atd,43.12
2022-05-28T19:59:00,atd,96.09
2022-05-28T20:00:00,atd,48.05
2022-05-28T20:02:00,atd,86.48
2022-05-28T20:03:00,atd,47.81
2022-05-28T20:04:00,atd,52.97
2022-05-28T20:07:00,atd,91.17
2022-05-28T20:15:00,atd,86.25
2022-05-28T20:16:00,atd,48.05
2022-05-28T20:21:00,atd,43.36
2022-05-28T20:22:00,atd,52.73
2022-05-28T20:25:00,atd,52.73
2022-05-28T20:30:00,atd,91.17
2022-05-28T20:34:00,atd,86.25
2022-05-28T20:35:00,atd,52.73
2022-05-28T20:37:00,atd,96.09
2022-05-28T20:43:00,atd,95.86
2022-05-28T20:45:00,atd,86.48
2022-05-28T20:48:00,atd,91.17
2022-05-28T20:55:00,atd,62.34
2022-05-28T20:59:00,atd,91.41
2022-05-28T21:00:00,atd,47.81
2022-05-28T21:02:00,atd,86.48
2022-05-28T21:04:00,atd,81.56
2022-05-28T21:09:00,atd,52.97
2022-05-28T21:12:00,atd,52.73
2022-05-28T21:13:00,atd,91.41
2022-05-28T21:19:00,atd,96.09
2022-05-28T21:20:00,atd,52.73
2022-05-28T21:22:00,atd,91.17
2022-05-28T21:23:00,atd,48.05
2022-05-28T21:25:00,atd,91.17
2022-05-28T21:26:00,atd,52.73
2022-05-28T21:31:00,atd,52.97
2022-05-28T21:40:00,atd,62.34
2022-05-28T21:42:00,atd,91.17
2022-05-28T21:44:00,atd,86.48
2022-05-28T21:46:00,atd,81.56
2022-05-28T21:48:00,atd,76.88
2022-05-28T21:50:00,atd,71.95
2022-05-28T21:52:00,atd,71.95
2022-05-28T21:54:00,atd,67.27
2022-05-28T21:55:00,atd,38.44
2022-05-28T21:57:00,atd,71.95
2022-05-28T21:59:00,atd,76.88
2022-05-28T22:01:00,atd,71.95
2022-05-28T22:09:00,atd,67.27
2022-05-28T22:11:00,atd,71.95
2022-05-28T22:13:00,atd,91.17
2022-05-28T22:15:00,atd,86.25
2022-05-28T22:17:00,atd,81.80
2022-05-28T22:18:00,atd,38.20
2022-05-28T22:19:00,atd,38.44
2022-05-28T22:21:00,atd,76.88
2022-05-28T22:23:00,atd,71.95
2022-05-28T22:24:00,atd,33.75
2022-05-28T22:26:00,atd,67.03
2022-05-28T22:28:00,atd,67.27
2022-05-28T22:30:00,atd,71.95
2022-05-28T22:32:00,atd,76.88
2022-05-28T22:33:00,atd,38.44
2022-05-28T22:35:00,atd,62.34
2022-05-28T22:36:00,atd,33.52
2022-05-28T22:38:00,atd,52.97
2022-05-28T22:39:00,atd,28.59
2022-05-28T22:41:00,atd,52.97
2022-05-28T22:42:00,atd,28.83
2022-05-28T22:44:00,atd,57.42
2022-05-28T22:45:00,atd,24.14
2022-05-28T22:47:00,atd,48.05
2022-05-28T22:49:00,atd,43.12
2022-05-28T22:51:00,atd,62.34
2022-05-28T22:52:00,atd,28.83
2022-05-28T22:54:00,atd,57.66
2022-05-28T22:55:00,atd,28.83
2022-05-28T22:57:00,atd,52.73
2022-05-28T22:59:00,atd,52.73
2022-05-28T23:01:00,atd,57.66
2022-05-28T23:03:00,atd,48.05
2022-05-28T23:05:00,atd,43.12
2022-05-28T23:06:00,atd,24.14
2022-05-28T23:08:00,atd,47.81
2022-05-28T23:10:00,atd,52.97
2022-05-28T23:11:00,atd,23.91
2022-05-28T23:12:00,atd,23.91
2022-05-28T23:14:00,atd,48.05
2022-05-28T23:16:00,atd,48.05
2022-05-28T23:17:00,atd,23.91
2022-05-28T23:18:00,atd,24.14
2022-05-28T23:20:00,atd,38.44
2022-05-28T23:22:00,atd,38.20
2022-05-28T23:24:00,atd,52.97
2022-05-28T23:26:00,atd,62.34
2022-05-28T23:27:00,atd,33.52
2022-05-28T23:29:00,atd,62.58
2022-05-28T23:31:00,atd,57.42
2022-05-28T23:32:00,atd,28.83
2022-05-28T23:33:00,atd,24.14
2022-05-28T23:35:00,atd,52.73
2022-05-28T23:37:00,atd,48.05
2022-05-28T23:38:00,atd,28.83
2022-05-28T23:40:00,atd,52.73
2022-05-28T23:41:00,atd,28.83
2022-05-28T23:43:00,atd,62.34
2022-05-28T23:45:00,atd,52.73
2022-05-28T23:47:00,atd,52.97
2022-05-28T23:48:00,atd,23.91
2022-05-28T23:50:00,atd,52.73
2022-05-28T23:51:00,atd,33.75
2022-05-28T23:53:00,atd,57.42
2022-05-28T23:55:00,atd,48.05
2022-05-28T23:57:00,atd,52.73
2022-05-28T23:58:00,atd,28.83
