#datetime,building,power
2023-09-25T00:00:00,sth,8.44
2023-09-25T00:02:00,sth,13.12
2023-09-25T00:05:00,sth,21.09
2023-09-25T00:07:00,sth,13.12
2023-09-25T00:10:00,sth,13.12
2023-09-25T00:11:00,sth,12.66
2023-09-25T00:12:00,sth,9.14
2023-09-25T00:14:00,sth,8.20
2023-09-25T00:17:00,sth,21.80
2023-09-25T00:18:00,sth,4.22
2023-09-25T00:19:00,sth,4.69
2023-09-25T00:21:00,sth,12.66
2023-09-25T00:23:00,sth,8.91
2023-09-25T00:24:00,sth,8.44
2023-09-25T00:26:00,sth,12.66
2023-09-25T00:29:00,sth,8.91
2023-09-25T00:30:00,sth,12.66
2023-09-25T00:33:00,sth,8.91
2023-09-25T00:35:00,sth,21.56
2023-09-25T00:37:00,sth,8.44
2023-09-25T00:38:00,sth,9.14
2023-09-25T00:41:00,sth,12.42
2023-09-25T00:42:00,sth,13.36
2023-09-25T00:43:00,sth,8.44
2023-09-25T00:46:00,sth,8.91
2023-09-25T00:47:00,sth,8.44
2023-09-25T00:48:00,sth,8.91
2023-09-25T00:49:00,sth,8.44
2023-09-25T00:52:00,sth,8.44
2023-09-25T00:53:00,sth,4.22
2023-09-25T00:54:00,sth,13.12
2023-09-25T00:55:00,sth,4.22
2023-09-25T00:57:00,sth,13.12
2023-09-25T00:59:00,sth,12.66
2023-09-25T01:01:00,sth,9.14
2023-09-25T01:02:00,sth,8.20
2023-09-25T01:05:00,sth,9.14
2023-09-25T01:06:00,sth,12.66
2023-09-25T01:07:00,sth,4.69
2023-09-25T01:09:00,sth,12.66
2023-09-25T01:10:00,sth,4.22
2023-09-25T01:12:00,sth,13.12
2023-09-25T01:14:00,sth,12.66
2023-09-25T01:16:00,sth,8.91
2023-09-25T01:18:00,sth,12.66
2023-09-25T01:19:00,sth,4.69
2023-09-25T01:22:00,sth,8.44
2023-09-25T01:23:00,sth,13.36
2023-09-25T01:26:00,sth,12.42
2023-09-25T01:28:00,sth,13.36
2023-09-25T01:30:00,sth,8.44
2023-09-25T01:31:00,sth,4.69
2023-09-25T01:32:00,sth,4.22
2023-09-25T01:34:00,sth,12.66
2023-09-25T01:35:00,sth,4.69
2023-09-25T01:37:00,sth,12.66
2023-09-25T01:39:00,sth,4.22
2023-09-25T01:40:00,sth,8.91
2023-09-25T01:42:00,sth,12.66
2023-09-25T01:43:00,sth,4.22
2023-09-25T01:46:00,sth,8.91
2023-09-25T01:47:00,sth,8.44
2023-09-25T01:48:00,sth,9.14
2023-09-25T01:50:00,sth,8.20
2023-09-25T01:52:00,sth,13.36
2023-09-25T01:54:00,sth,8.44
2023-09-25T01:57:00,sth,13.12
2023-09-25T01:58:00,sth,8.44
2023-09-25T01:59:00,sth,8.91
2023-09-25T02:01:00,sth,8.44
2023-09-25T02:04:00,sth,12.66
2023-09-25T02:05:00,sth,8.91
2023-09-25T02:07:00,sth,12.66
2023-09-25T02:09:00,sth,4.69
2023-09-25T02:10:00,sth,8.44
2023-09-25T02:12:00,sth,13.36
2023-09-25T02:13:00,sth,3.98
2023-09-25T02:15:00,sth,12.66
2023-09-25T02:17:00,sth,9.14
2023-09-25T02:18:00,sth,4.22
2023-09-25T02:21:00,sth,13.12
2023-09-25T02:23:00,sth,8.44
2023-09-25T02:25:00,sth,13.12
2023-09-25T02:27:00,sth,8.44
2023-09-25T02:28:00,sth,8.91
2023-09-25T02:30:00,sth,12.66
2023-09-25T02:33:00,sth,8.44
2023-09-25T02:34:00,sth,13.12
2023-09-25T02:35:00,sth,4.22
2023-09-25T02:37:00,sth,9.14
2023-09-25T02:39:00,sth,12.42
2023-09-25T02:40:00,sth,4.22
2023-09-25T02:42:00,sth,13.36
2023-09-25T02:43:00,sth,8.91
2023-09-25T02:46:00,sth,8.44
2023-09-25T02:48:00,sth,8.44
2023-09-25T02:49:00,sth,13.12
2023-09-25T02:51:00,sth,8.44
2023-09-25T02:53:00,sth,13.12
2023-09-25T02:54:00,sth,4.22
2023-09-25T02:57:00,sth,12.66
2023-09-25T02:58:00,sth,8.91
2023-09-25T03:00:00,sth,13.12
2023-09-25T03:03:00,sth,8.44
2023-09-25T03:04:00,sth,8.44
2023-09-25T03:06:00,sth,13.12
2023-09-25T03:09:00,sth,8.44
2023-09-25T03:10:00,sth,4.92
2023-09-25T03:11:00,sth,12.66
2023-09-25T03:12:00,sth,4.69
2023-09-25T03:15:00,sth,12.66
2023-09-25T03:16:00,sth,8.91
2023-09-25T03:18:00,sth,8.44
2023-09-25T03:21:00,sth,12.66
2023-09-25T03:22:00,sth,8.91
2023-09-25T03:24:00,sth,8.44
2023-09-25T03:25:00,sth,8.91
2023-09-25T03:27:00,sth,8.44
2023-09-25T03:29:00,sth,8.44
2023-09-25T03:31:00,sth,9.14
2023-09-25T03:32:00,sth,8.20
2023-09-25T03:33:00,sth,4.22
2023-09-25T03:35:00,sth,13.36
2023-09-25T03:38:00,sth,8.91
2023-09-25T03:39:00,sth,8.44
2023-09-25T03:40:00,sth,4.22
2023-09-25T03:42:00,sth,13.12
2023-09-25T03:44:00,sth,8.44
2023-09-25T03:46:00,sth,13.12
2023-09-25T03:49:00,sth,12.66
2023-09-25T03:50:00,sth,8.91
2023-09-25T03:53:00,sth,8.44
2023-09-25T03:54:00,sth,13.36
2023-09-25T03:56:00,sth,3.98
2023-09-25T03:58:00,sth,12.66
2023-09-25T04:00:00,sth,9.14
2023-09-25T04:01:00,sth,4.22
2023-09-25T04:03:00,sth,13.12
2023-09-25T04:04:00,sth,4.22
2023-09-25T04:06:00,sth,13.12
2023-09-25T04:08:00,sth,12.66
2023-09-25T04:10:00,sth,8.91
2023-09-25T04:11:00,sth,8.44
2023-09-25T04:12:00,sth,4.22
2023-09-25T04:14:00,sth,8.44
2023-09-25T04:15:00,sth,8.91
2023-09-25T04:17:00,sth,8.44
2023-09-25T04:18:00,sth,4.22
2023-09-25T04:20:00,sth,8.91
2023-09-25T04:21:00,sth,4.22
2023-09-25T04:22:00,sth,8.44
2023-09-25T04:23:00,sth,4.92
2023-09-25T04:25:00,sth,8.44
2023-09-25T04:26:00,sth,8.91
2023-09-25T04:28:00,sth,8.44
2023-09-25T04:29:00,sth,4.22
2023-09-25T04:31:00,sth,17.34
2023-09-25T04:32:00,sth,4.22
2023-09-25T04:34:00,sth,13.12
2023-09-25T04:36:00,sth,8.44
2023-09-25T04:38:00,sth,12.66
2023-09-25T04:39:00,sth,4.69
2023-09-25T04:41:00,sth,8.44
2023-09-25T04:42:00,sth,8.91
2023-09-25T04:44:00,sth,8.44
2023-09-25T04:45:00,sth,8.44
2023-09-25T04:46:00,sth,4.92
2023-09-25T04:48:00,sth,8.20
2023-09-25T04:49:00,sth,4.22
2023-09-25T04:51:00,sth,13.36
2023-09-25T04:52:00,sth,4.22
2023-09-25T04:54:00,sth,8.91
2023-09-25T04:55:00,sth,4.22
2023-09-25T04:56:00,sth,8.44
2023-09-25T04:58:00,sth,8.91
2023-09-25T05:00:00,sth,8.44
2023-09-25T05:02:00,sth,12.66
2023-09-25T05:04:00,sth,8.91
2023-09-25T05:05:00,sth,4.22
2023-09-25T05:07:00,sth,13.12
2023-09-25T05:08:00,sth,4.22
2023-09-25T05:10:00,sth,8.44
2023-09-25T05:11:00,sth,4.22
2023-09-25T05:13:00,sth,13.12
2023-09-25T05:14:00,sth,4.22
2023-09-25T05:16:00,sth,9.14
2023-09-25T05:17:00,sth,8.44
2023-09-25T05:19:00,sth,8.91
2023-09-25T05:21:00,sth,12.66
2023-09-25T05:23:00,sth,8.91
2023-09-25T05:24:00,sth,4.22
2023-09-25T05:26:00,sth,12.66
2023-09-25T05:28:00,sth,8.91
2023-09-25T05:30:00,sth,12.66
2023-09-25T05:31:00,sth,4.22
2023-09-25T05:33:00,sth,8.91
2023-09-25T05:35:00,sth,12.66
2023-09-25T05:36:00,sth,4.92
2023-09-25T05:38:00,sth,8.20
2023-09-25T05:40:00,sth,13.36
2023-09-25T05:42:00,sth,8.44
2023-09-25T05:43:00,sth,3.98
2023-09-25T05:44:00,sth,9.14
2023-09-25T05:46:00,sth,8.44
2023-09-25T05:47:00,sth,4.22
2023-09-25T05:49:00,sth,13.12
2023-09-25T05:50:00,sth,4.22
2023-09-25T05:52:00,sth,13.12
2023-09-25T05:54:00,sth,8.44
2023-09-25T05:56:00,sth,12.66
2023-09-25T05:58:00,sth,8.91
2023-09-25T05:59:00,sth,8.44
2023-09-25T06:01:00,sth,8.91
2023-09-25T06:03:00,sth,12.66
2023-09-25T06:05:00,sth,13.36
2023-09-25T06:07:00,sth,8.91
2023-09-25T06:09:00,sth,12.66
2023-09-25T06:11:00,sth,13.12
2023-09-25T06:13:00,sth,12.66
2023-09-25T06:14:00,sth,4.69
2023-09-25T06:16:00,sth,12.66
2023-09-25T06:17:00,sth,4.22
2023-09-25T06:19:00,sth,13.12
2023-09-25T06:21:00,sth,8.44
2023-09-25T06:23:00,sth,13.12
2023-09-25T06:24:00,sth,4.22
2023-09-25T06:26:00,sth,13.36
2023-09-25T06:28:00,sth,8.20
2023-09-25T06:30:00,sth,13.36
2023-09-25T06:32:00,sth,12.66
2023-09-25T06:33:00,sth,4.69
2023-09-25T06:34:00,sth,4.22
2023-09-25T06:36:00,sth,12.66
2023-09-25T06:38:00,sth,13.12
2023-09-25T06:40:00,sth,8.44
2023-09-25T06:42:00,sth,8.91
2023-09-25T06:44:00,sth,12.66
2023-09-25T06:46:00,sth,8.91
2023-09-25T06:48:00,sth,12.66
2023-09-25T06:49:00,sth,4.22
2023-09-25T06:51:00,sth,9.14
2023-09-25T06:52:00,sth,3.98
2023-09-25T06:53:00,sth,4.22
2023-09-25T06:55:00,sth,13.36
2023-09-25T06:57:00,sth,8.44
2023-09-25T06:58:00,sth,4.69
2023-09-25T07:00:00,sth,12.66
2023-09-25T07:02:00,sth,8.91
2023-09-25T07:03:00,sth,4.22
2023-09-25T07:05:00,sth,12.66
2023-09-25T07:07:00,sth,8.91
2023-09-25T07:08:00,sth,8.44
2023-09-25T07:10:00,sth,8.44
2023-09-25T07:11:00,sth,4.69
2023-09-25T07:13:00,sth,8.44
2023-09-25T07:15:00,sth,13.36
2023-09-25T07:16:00,sth,3.98
2023-09-25T07:17:00,sth,4.22
2023-09-25T07:18:00,sth,4.22
2023-09-25T07:20:00,sth,13.36
2023-09-25T07:21:00,sth,4.22
2023-09-25T07:23:00,sth,8.91
2023-09-25T07:24:00,sth,4.22
2023-09-25T07:25:00,sth,8.44
2023-09-25T07:27:00,sth,8.91
2023-09-25T07:28:00,sth,4.22
2023-09-25T07:30:00,sth,12.66
2023-09-25T07:31:00,sth,4.69
2023-09-25T07:33:00,sth,12.66
2023-09-25T07:35:00,sth,8.44
2023-09-25T07:37:00,sth,13.12
2023-09-25T07:39:00,sth,13.36
2023-09-25T07:40:00,sth,8.20
2023-09-25T07:42:00,sth,13.36
2023-09-25T07:44:00,sth,12.42
2023-09-25T07:46:00,sth,17.58
2023-09-25T07:48:00,sth,8.91
2023-09-25T07:50:00,sth,12.66
2023-09-25T07:52:00,sth,13.12
2023-09-25T07:53:00,sth,4.22
2023-09-25T07:55:00,sth,8.44
2023-09-25T07:57:00,sth,13.12
2023-09-25T07:59:00,sth,12.66
2023-09-25T08:01:00,sth,13.12
2023-09-25T08:03:00,sth,13.36
2023-09-25T08:04:00,sth,4.22
2023-09-25T08:06:00,sth,12.42
2023-09-25T08:07:00,sth,4.92
2023-09-25T08:09:00,sth,8.44
2023-09-25T08:10:00,sth,8.91
2023-09-25T08:11:00,sth,4.22
2023-09-25T08:13:00,sth,8.44
2023-09-25T08:14:00,sth,4.22
2023-09-25T08:16:00,sth,13.12
2023-09-25T08:17:00,sth,4.22
2023-09-25T08:19:00,sth,13.12
2023-09-25T08:21:00,sth,8.44
2023-09-25T08:23:00,sth,13.12
2023-09-25T08:24:00,sth,8.44
2023-09-25T08:26:00,sth,8.44
2023-09-25T08:28:00,sth,13.12
2023-09-25T08:30:00,sth,8.44
2023-09-25T08:32:00,sth,13.36
2023-09-25T08:34:00,sth,8.91
2023-09-25T08:35:00,sth,8.44
2023-09-25T08:36:00,sth,4.22
2023-09-25T08:38:00,sth,13.12
2023-09-25T08:40:00,sth,12.66
2023-09-25T08:41:00,sth,4.22
2023-09-25T08:43:00,sth,13.12
2023-09-25T08:45:00,sth,13.12
2023-09-25T08:47:00,sth,8.44
2023-09-25T08:49:00,sth,13.36
2023-09-25T08:51:00,sth,8.20
2023-09-25T08:52:00,sth,4.22
2023-09-25T08:54:00,sth,13.36
2023-09-25T08:56:00,sth,8.20
2023-09-25T08:58:00,sth,13.36
2023-09-25T09:00:00,sth,13.12
2023-09-25T09:01:00,sth,4.22
2023-09-25T09:03:00,sth,8.44
2023-09-25T09:05:00,sth,13.12
2023-09-25T09:07:00,sth,8.44
2023-09-25T09:09:00,sth,12.66
2023-09-25T09:11:00,sth,13.12
2023-09-25T09:12:00,sth,9.14
2023-09-25T09:14:00,sth,12.42
2023-09-25T09:15:00,sth,4.22
2023-09-25T09:16:00,sth,9.14
2023-09-25T09:17:00,sth,4.22
2023-09-25T09:18:00,sth,8.91
2023-09-25T09:20:00,sth,12.66
2023-09-25T09:21:00,sth,8.91
2023-09-25T09:22:00,sth,4.22
2023-09-25T09:24:00,sth,12.66
2023-09-25T09:25:00,sth,4.69
2023-09-25T09:27:00,sth,12.66
2023-09-25T09:28:00,sth,4.22
2023-09-25T09:30:00,sth,13.12
2023-09-25T09:32:00,sth,12.66
2023-09-25T09:33:00,sth,8.91
2023-09-25T09:35:00,sth,8.44
2023-09-25T09:36:00,sth,4.22
2023-09-25T09:38:00,sth,13.12
2023-09-25T09:39:00,sth,4.22
2023-09-25T09:40:00,sth,9.14
2023-09-25T09:42:00,sth,12.66
2023-09-25T09:44:00,sth,8.91
2023-09-25T09:46:00,sth,12.66
2023-09-25T09:48:00,sth,8.91
2023-09-25T09:49:00,sth,8.44
2023-09-25T09:51:00,sth,8.44
2023-09-25T09:52:00,sth,4.69
2023-09-25T09:54:00,sth,12.66
2023-09-25T09:56:00,sth,13.12
2023-09-25T09:58:00,sth,12.66
2023-09-25T09:59:00,sth,4.92
2023-09-25T10:00:00,sth,4.22
2023-09-25T10:02:00,sth,12.42
2023-09-25T10:04:00,sth,13.36
2023-09-25T10:06:00,sth,8.91
2023-09-25T10:08:00,sth,12.66
2023-09-25T10:09:00,sth,4.22
2023-09-25T10:10:00,sth,4.69
2023-09-25T10:12:00,sth,12.66
2023-09-25T10:13:00,sth,4.22
2023-09-25T10:14:00,sth,4.22
2023-09-25T10:15:00,sth,4.69
2023-09-25T10:17:00,sth,12.66
2023-09-25T10:18:00,sth,4.22
2023-09-25T10:19:00,sth,4.69
2023-09-25T10:21:00,sth,8.44
2023-09-25T10:22:00,sth,8.44
2023-09-25T10:23:00,sth,4.92
2023-09-25T10:25:00,sth,8.20
2023-09-25T10:27:00,sth,13.36
2023-09-25T10:29:00,sth,8.44
2023-09-25T10:30:00,sth,3.98
2023-09-25T10:31:00,sth,4.92
2023-09-25T10:33:00,sth,12.66
2023-09-25T10:34:00,sth,4.22
2023-09-25T10:36:00,sth,8.91
2023-09-25T10:38:00,sth,12.66
2023-09-25T10:40:00,sth,8.91
2023-09-25T10:42:00,sth,12.66
2023-09-25T10:44:00,sth,8.44
2023-09-25T10:46:00,sth,13.12
2023-09-25T10:47:00,sth,4.22
2023-09-25T10:49:00,sth,13.12
2023-09-25T10:50:00,sth,4.22
2023-09-25T10:51:00,sth,9.14
2023-09-25T10:53:00,sth,8.44
2023-09-25T10:55:00,sth,8.91
2023-09-25T10:56:00,sth,8.44
2023-09-25T10:58:00,sth,8.44
2023-09-25T10:59:00,sth,8.91
2023-09-25T11:01:00,sth,8.44
2023-09-25T11:02:00,sth,4.22
2023-09-25T11:03:00,sth,8.91
2023-09-25T11:04:00,sth,4.22
2023-09-25T11:06:00,sth,12.66
2023-09-25T11:07:00,sth,4.22
2023-09-25T11:09:00,sth,8.91
2023-09-25T11:11:00,sth,13.12
2023-09-25T11:12:00,sth,4.22
2023-09-25T11:14:00,sth,8.44
2023-09-25T11:15:00,sth,4.22
2023-09-25T11:17:00,sth,13.12
2023-09-25T11:19:00,sth,13.36
2023-09-25T11:20:00,sth,4.22
2023-09-25T11:21:00,sth,8.44
2023-09-25T11:23:00,sth,13.12
2023-09-25T11:25:00,sth,13.12
2023-09-25T11:26:00,sth,8.44
2023-09-25T11:28:00,sth,12.66
2023-09-25T11:30:00,sth,13.12
2023-09-25T11:31:00,sth,4.22
2023-09-25T11:33:00,sth,13.12
2023-09-25T11:35:00,sth,12.66
2023-09-25T11:36:00,sth,4.92
2023-09-25T11:38:00,sth,12.42
2023-09-25T11:40:00,sth,13.36
2023-09-25T11:42:00,sth,13.12
2023-09-25T11:44:00,sth,12.66
2023-09-25T11:45:00,sth,4.22
2023-09-25T11:47:00,sth,13.12
2023-09-25T11:48:00,sth,4.22
2023-09-25T11:49:00,sth,4.22
2023-09-25T11:51:00,sth,13.12
2023-09-25T11:52:00,sth,4.22
2023-09-25T11:54:00,sth,8.44
2023-09-25T11:55:00,sth,4.69
2023-09-25T11:56:00,sth,8.44
2023-09-25T11:58:00,sth,8.44
2023-09-25T12:00:00,sth,8.91
2023-09-25T12:02:00,sth,8.44
2023-09-25T12:04:00,sth,13.36
2023-09-25T12:06:00,sth,8.20
2023-09-25T12:08:00,sth,9.14
2023-09-25T12:10:00,sth,12.66
2023-09-25T12:12:00,sth,8.91
2023-09-25T12:14:00,sth,12.66
2023-09-25T12:16:00,sth,13.12
2023-09-25T12:17:00,sth,4.22
2023-09-25T12:19:00,sth,8.44
2023-09-25T12:21:00,sth,13.12
2023-09-25T12:23:00,sth,8.44
2023-09-25T12:25:00,sth,13.12
2023-09-25T12:27:00,sth,8.44
2023-09-25T12:29:00,sth,13.36
2023-09-25T12:31:00,sth,13.12
2023-09-25T12:33:00,sth,8.44
2023-09-25T12:35:00,sth,13.12
2023-09-25T12:36:00,sth,4.22
2023-09-25T12:38:00,sth,13.12
2023-09-25T12:40:00,sth,8.44
2023-09-25T12:41:00,sth,8.44
2023-09-25T12:43:00,sth,13.12
2023-09-25T12:45:00,sth,12.66
2023-09-25T12:47:00,sth,8.91
2023-09-25T12:48:00,sth,8.44
2023-09-25T12:50:00,sth,13.36
2023-09-25T12:51:00,sth,3.98
2023-09-25T12:53:00,sth,13.36
2023-09-25T12:54:00,sth,8.44
2023-09-25T12:56:00,sth,8.91
2023-09-25T12:57:00,sth,8.44
2023-09-25T12:59:00,sth,13.12
2023-09-25T13:00:00,sth,4.22
2023-09-25T13:02:00,sth,12.66
2023-09-25T13:03:00,sth,8.91
2023-09-25T13:05:00,sth,12.66
2023-09-25T13:07:00,sth,13.12
2023-09-25T13:09:00,sth,12.66
2023-09-25T13:11:00,sth,13.12
2023-09-25T13:12:00,sth,8.44
2023-09-25T13:14:00,sth,13.36
2023-09-25T13:16:00,sth,13.12
2023-09-25T13:17:00,sth,8.44
2023-09-25T13:19:00,sth,13.12
2023-09-25T13:20:00,sth,4.22
2023-09-25T13:21:00,sth,8.44
2023-09-25T13:23:00,sth,13.12
2023-09-25T13:25:00,sth,12.66
2023-09-25T13:27:00,sth,13.12
2023-09-25T13:28:00,sth,8.44
2023-09-25T13:30:00,sth,13.12
2023-09-25T13:32:00,sth,8.44
2023-09-25T13:34:00,sth,13.36
2023-09-25T13:36:00,sth,13.12
2023-09-25T13:38:00,sth,12.66
2023-09-25T13:40:00,sth,13.12
2023-09-25T13:41:00,sth,4.22
2023-09-25T13:43:00,sth,13.12
2023-09-25T13:44:00,sth,4.22
2023-09-25T13:45:00,sth,4.22
2023-09-25T13:47:00,sth,12.66
2023-09-25T13:48:00,sth,4.69
2023-09-25T13:49:00,sth,8.44
2023-09-25T13:51:00,sth,13.12
2023-09-25T13:53:00,sth,8.44
2023-09-25T13:55:00,sth,13.36
2023-09-25T13:56:00,sth,4.22
2023-09-25T13:58:00,sth,13.12
2023-09-25T14:00:00,sth,12.66
2023-09-25T14:02:00,sth,8.91
2023-09-25T14:03:00,sth,4.22
2023-09-25T14:05:00,sth,13.12
2023-09-25T14:07:00,sth,12.66
2023-09-25T14:09:00,sth,12.66
2023-09-25T14:10:00,sth,4.69
2023-09-25T14:12:00,sth,17.34
2023-09-25T14:13:00,sth,8.44
2023-09-25T14:15:00,sth,13.36
2023-09-25T14:16:00,sth,8.20
2023-09-25T14:18:00,sth,8.44
2023-09-25T14:20:00,sth,13.36
2023-09-25T14:21:00,sth,4.22
2023-09-25T14:22:00,sth,4.69
2023-09-25T14:24:00,sth,12.66
2023-09-25T14:26:00,sth,13.12
2023-09-25T14:28:00,sth,8.44
2023-09-25T14:30:00,sth,13.12
2023-09-25T14:31:00,sth,8.44
2023-09-25T14:33:00,sth,8.44
2023-09-25T14:34:00,sth,8.91
2023-09-25T14:36:00,sth,8.44
2023-09-25T14:38:00,sth,13.36
2023-09-25T14:40:00,sth,12.42
2023-09-25T14:42:00,sth,9.14
2023-09-25T14:43:00,sth,8.44
2023-09-25T14:44:00,sth,4.69
2023-09-25T14:45:00,sth,4.22
2023-09-25T14:47:00,sth,12.66
2023-09-25T14:48:00,sth,4.69
2023-09-25T14:50:00,sth,12.66
2023-09-25T14:51:00,sth,4.22
2023-09-25T14:53:00,sth,13.12
2023-09-25T14:55:00,sth,12.66
2023-09-25T14:57:00,sth,8.91
2023-09-25T14:59:00,sth,17.58
2023-09-25T15:01:00,sth,12.42
2023-09-25T15:02:00,sth,4.22
2023-09-25T15:04:00,sth,13.36
2023-09-25T15:06:00,sth,13.12
2023-09-25T15:08:00,sth,8.44
2023-09-25T15:10:00,sth,13.12
2023-09-25T15:12:00,sth,12.66
2023-09-25T15:14:00,sth,8.91
2023-09-25T15:15:00,sth,8.44
2023-09-25T15:17:00,sth,12.66
2023-09-25T15:18:00,sth,4.69
2023-09-25T15:20:00,sth,12.66
2023-09-25T15:21:00,sth,4.92
2023-09-25T15:23:00,sth,12.42
2023-09-25T15:25:00,sth,13.36
2023-09-25T15:27:00,sth,8.20
2023-09-25T15:29:00,sth,13.36
2023-09-25T15:31:00,sth,8.44
2023-09-25T15:32:00,sth,8.91
2023-09-25T15:34:00,sth,8.44
2023-09-25T15:35:00,sth,8.91
2023-09-25T15:37:00,sth,12.66
2023-09-25T15:39:00,sth,8.44
2023-09-25T15:40:00,sth,8.91
2023-09-25T15:42:00,sth,12.66
2023-09-25T15:44:00,sth,8.91
2023-09-25T15:45:00,sth,8.44
2023-09-25T15:47:00,sth,13.36
2023-09-25T15:48:00,sth,3.98
2023-09-25T15:50:00,sth,13.36
2023-09-25T15:52:00,sth,12.66
2023-09-25T15:53:00,sth,8.91
2023-09-25T15:55:00,sth,12.66
2023-09-25T15:56:00,sth,4.69
2023-09-25T15:58:00,sth,12.66
2023-09-25T16:00:00,sth,13.12
2023-09-25T16:02:00,sth,12.66
2023-09-25T16:04:00,sth,13.12
2023-09-25T16:05:00,sth,8.44
2023-09-25T16:07:00,sth,13.36
2023-09-25T16:08:00,sth,3.98
2023-09-25T16:09:00,sth,8.44
2023-09-25T16:11:00,sth,13.36
2023-09-25T16:13:00,sth,13.12
2023-09-25T16:15:00,sth,12.66
2023-09-25T16:17:00,sth,13.12
2023-09-25T16:18:00,sth,8.44
2023-09-25T16:19:00,sth,4.22
2023-09-25T16:21:00,sth,13.12
2023-09-25T16:22:00,sth,8.44
2023-09-25T16:24:00,sth,13.12
2023-09-25T16:26:00,sth,8.44
2023-09-25T16:28:00,sth,13.12
2023-09-25T16:30:00,sth,8.44
2023-09-25T16:32:00,sth,13.36
2023-09-25T16:33:00,sth,3.98
2023-09-25T16:34:00,sth,4.92
2023-09-25T16:36:00,sth,12.66
2023-09-25T16:38:00,sth,8.91
2023-09-25T16:39:00,sth,4.22
2023-09-25T16:41:00,sth,12.66
2023-09-25T16:43:00,sth,8.91
2023-09-25T16:45:00,sth,12.66
2023-09-25T16:47:00,sth,8.44
2023-09-25T16:49:00,sth,13.12
2023-09-25T16:51:00,sth,13.12
2023-09-25T16:53:00,sth,8.44
2023-09-25T16:55:00,sth,13.36
2023-09-25T16:56:00,sth,4.22
2023-09-25T16:57:00,sth,8.91
2023-09-25T16:59:00,sth,8.44
2023-09-25T17:01:00,sth,13.12
2023-09-25T17:02:00,sth,4.22
2023-09-25T17:04:00,sth,12.66
2023-09-25T17:06:00,sth,8.91
2023-09-25T17:08:00,sth,12.66
2023-09-25T17:09:00,sth,4.22
2023-09-25T17:10:00,sth,8.91
2023-09-25T17:12:00,sth,8.44
2023-09-25T17:14:00,sth,13.12
2023-09-25T17:15:00,sth,4.22
2023-09-25T17:17:00,sth,13.36
2023-09-25T17:18:00,sth,4.22
2023-09-25T17:20:00,sth,12.42
2023-09-25T17:22:00,sth,13.36
2023-09-25T17:24:00,sth,13.12
2023-09-25T17:25:00,sth,4.22
2023-09-25T17:26:00,sth,4.22
2023-09-25T17:28:00,sth,13.12
2023-09-25T17:29:00,sth,4.22
2023-09-25T17:30:00,sth,8.44
2023-09-25T17:32:00,sth,8.91
2023-09-25T17:34:00,sth,12.66
2023-09-25T17:35:00,sth,4.22
2023-09-25T17:36:00,sth,8.91
2023-09-25T17:38:00,sth,12.66
2023-09-25T17:40:00,sth,13.12
2023-09-25T17:41:00,sth,4.22
2023-09-25T17:43:00,sth,13.36
2023-09-25T17:44:00,sth,4.22
2023-09-25T17:46:00,sth,13.12
2023-09-25T17:47:00,sth,8.44
2023-09-25T17:49:00,sth,13.12
2023-09-25T17:51:00,sth,12.66
2023-09-25T17:53:00,sth,13.12
2023-09-25T17:54:00,sth,4.22
2023-09-25T17:56:00,sth,13.12
2023-09-25T17:58:00,sth,12.66
2023-09-25T17:59:00,sth,9.14
2023-09-25T18:01:00,sth,12.42
2023-09-25T18:03:00,sth,13.36
2023-09-25T18:04:00,sth,4.22
2023-09-25T18:06:00,sth,13.12
2023-09-25T18:08:00,sth,12.66
2023-09-25T18:09:00,sth,4.69
2023-09-25T18:10:00,sth,8.44
2023-09-25T18:11:00,sth,4.22
2023-09-25T18:13:00,sth,8.91
2023-09-25T18:14:00,sth,8.44
2023-09-25T18:16:00,sth,12.66
2023-09-25T18:17:00,sth,4.22
2023-09-25T18:19:00,sth,17.34
2023-09-25T18:20:00,sth,4.92
2023-09-25T18:21:00,sth,8.20
2023-09-25T18:23:00,sth,8.44
2023-09-25T18:25:00,sth,13.36
2023-09-25T18:26:00,sth,8.91
2023-09-25T18:28:00,sth,12.66
2023-09-25T18:29:00,sth,4.22
2023-09-25T18:31:00,sth,13.12
2023-09-25T18:32:00,sth,8.44
2023-09-25T18:34:00,sth,13.12
2023-09-25T18:36:00,sth,12.66
2023-09-25T18:37:00,sth,4.22
2023-09-25T18:39:00,sth,17.34
2023-09-25T18:41:00,sth,17.34
2023-09-25T18:43:00,sth,17.34
2023-09-25T18:45:00,sth,13.36
2023-09-25T18:47:00,sth,12.66
2023-09-25T18:48:00,sth,8.91
2023-09-25T18:50:00,sth,12.66
2023-09-25T18:52:00,sth,13.12
2023-09-25T18:54:00,sth,17.34
2023-09-25T18:55:00,sth,4.22
2023-09-25T18:57:00,sth,12.66
2023-09-25T18:58:00,sth,8.91
2023-09-25T19:00:00,sth,17.58
2023-09-25T19:02:00,sth,16.64
2023-09-25T19:04:00,sth,13.36
2023-09-25T19:05:00,sth,8.91
2023-09-25T19:06:00,sth,8.44
2023-09-25T19:08:00,sth,13.12
2023-09-25T19:10:00,sth,12.66
2023-09-25T19:11:00,sth,8.44
2023-09-25T19:13:00,sth,13.12
2023-09-25T19:14:00,sth,8.44
2023-09-25T19:16:00,sth,13.12
2023-09-25T19:17:00,sth,8.44
