#datetime,building,power
2023-04-17T00:01:00,kcc,19.20
2023-04-17T00:03:00,kcc,12.00
2023-04-17T00:05:00,kcc,11.40
2023-04-17T00:07:00,kcc,12.01
2023-04-17T00:09:00,kcc,11.40
2023-04-17T00:10:00,kcc,5.99
2023-04-17T00:11:00,kcc,6.01
2023-04-17T00:13:00,kcc,13.20
2023-04-17T00:15:00,kcc,10.20
2023-04-17T00:16:00,kcc,5.41
2023-04-17T00:17:00,kcc,4.20
2023-04-17T00:19:00,kcc,11.40
2023-04-17T00:21:00,kcc,10.20
2023-04-17T00:23:00,kcc,13.80
2023-04-17T00:25:00,kcc,19.20
2023-04-17T00:27:00,kcc,21.61
2023-04-17T00:28:00,kcc,13.20
2023-04-17T00:30:00,kcc,27.60
2023-04-17T00:31:00,kcc,13.80
2023-04-17T00:33:00,kcc,13.20
2023-04-17T00:34:00,kcc,6.01
2023-04-17T00:36:00,kcc,12.00
2023-04-17T00:37:00,kcc,5.41
2023-04-17T00:39:00,kcc,13.80
2023-04-17T00:40:00,kcc,5.99
2023-04-17T00:42:00,kcc,13.80
2023-04-17T00:44:00,kcc,15.60
2023-04-17T00:46:00,kcc,13.80
2023-04-17T00:48:00,kcc,13.21
2023-04-17T00:50:00,kcc,13.80
2023-04-17T00:52:00,kcc,11.40
2023-04-17T00:54:00,kcc,12.00
2023-04-17T00:56:00,kcc,7.81
2023-04-17T00:57:00,kcc,3.59
2023-04-17T00:59:00,kcc,12.01
2023-04-17T01:00:00,kcc,3.59
2023-04-17T01:02:00,kcc,12.00
2023-04-17T01:03:00,kcc,6.01
2023-04-17T01:05:00,kcc,36.61
2023-04-17T01:07:00,kcc,27.60
2023-04-17T01:08:00,kcc,13.80
2023-04-17T01:09:00,kcc,5.99
2023-04-17T01:11:00,kcc,11.41
2023-04-17T01:12:00,kcc,5.99
2023-04-17T01:14:00,kcc,13.80
2023-04-17T01:16:00,kcc,11.41
2023-04-17T01:18:00,kcc,11.40
2023-04-17T01:19:00,kcc,5.99
2023-04-17T01:20:00,kcc,6.01
2023-04-17T01:22:00,kcc,9.59
2023-04-17T01:23:00,kcc,6.01
2023-04-17T01:25:00,kcc,11.40
2023-04-17T01:26:00,kcc,4.20
2023-04-17T01:28:00,kcc,9.59
2023-04-17T01:30:00,kcc,9.61
2023-04-17T01:32:00,kcc,7.79
2023-04-17T01:34:00,kcc,10.21
2023-04-17T01:36:00,kcc,11.40
2023-04-17T01:38:00,kcc,7.79
2023-04-17T01:40:00,kcc,12.00
2023-04-17T01:42:00,kcc,21.01
2023-04-17T01:44:00,kcc,23.99
2023-04-17T01:45:00,kcc,13.21
2023-04-17T01:47:00,kcc,23.39
2023-04-17T01:48:00,kcc,6.01
2023-04-17T01:50:00,kcc,11.40
2023-04-17T01:51:00,kcc,5.99
2023-04-17T01:53:00,kcc,9.61
2023-04-17T01:54:00,kcc,5.99
2023-04-17T01:56:00,kcc,9.61
2023-04-17T01:57:00,kcc,4.19
2023-04-17T01:58:00,kcc,3.60
2023-04-17T02:00:00,kcc,10.21
2023-04-17T02:02:00,kcc,9.59
2023-04-17T02:03:00,kcc,3.60
2023-04-17T02:04:00,kcc,5.99
2023-04-17T02:06:00,kcc,9.61
2023-04-17T02:08:00,kcc,10.20
2023-04-17T02:10:00,kcc,9.59
2023-04-17T02:12:00,kcc,9.61
2023-04-17T02:14:00,kcc,9.59
2023-04-17T02:16:00,kcc,13.80
2023-04-17T02:17:00,kcc,6.01
2023-04-17T02:19:00,kcc,13.80
2023-04-17T02:20:00,kcc,13.20
2023-04-17T02:21:00,kcc,13.80
2023-04-17T02:23:00,kcc,23.39
2023-04-17T02:25:00,kcc,15.60
2023-04-17T02:27:00,kcc,12.01
2023-04-17T02:28:00,kcc,7.79
2023-04-17T02:29:00,kcc,5.41
2023-04-17T02:31:00,kcc,10.20
2023-04-17T02:33:00,kcc,11.40
2023-04-17T02:34:00,kcc,6.01
2023-04-17T02:36:00,kcc,9.59
2023-04-17T02:38:00,kcc,9.61
2023-04-17T02:40:00,kcc,7.79
2023-04-17T02:42:00,kcc,7.81
2023-04-17T02:43:00,kcc,4.19
2023-04-17T02:45:00,kcc,9.61
2023-04-17T02:46:00,kcc,5.99
2023-04-17T02:48:00,kcc,12.00
2023-04-17T02:50:00,kcc,13.21
2023-04-17T02:52:00,kcc,13.80
2023-04-17T02:54:00,kcc,11.40
2023-04-17T02:56:00,kcc,10.20
2023-04-17T02:58:00,kcc,9.61
2023-04-17T02:59:00,kcc,3.59
2023-04-17T03:01:00,kcc,18.00
2023-04-17T03:03:00,kcc,23.41
2023-04-17T03:05:00,kcc,25.20
2023-04-17T03:06:00,kcc,7.79
2023-04-17T03:08:00,kcc,9.61
2023-04-17T03:10:00,kcc,15.60
2023-04-17T03:12:00,kcc,12.00
2023-04-17T03:14:00,kcc,7.79
2023-04-17T03:16:00,kcc,7.81
2023-04-17T03:18:00,kcc,9.59
2023-04-17T03:20:00,kcc,9.61
2023-04-17T03:22:00,kcc,12.00
2023-04-17T03:23:00,kcc,5.39
2023-04-17T03:25:00,kcc,12.01
2023-04-17T03:27:00,kcc,11.40
2023-04-17T03:29:00,kcc,7.79
2023-04-17T03:30:00,kcc,4.20
2023-04-17T03:32:00,kcc,9.59
2023-04-17T03:33:00,kcc,6.01
2023-04-17T03:34:00,kcc,6.01
2023-04-17T03:36:00,kcc,11.40
2023-04-17T03:37:00,kcc,5.99
2023-04-17T03:39:00,kcc,11.41
2023-04-17T03:41:00,kcc,13.80
2023-04-17T03:43:00,kcc,12.00
2023-04-17T03:44:00,kcc,5.41
2023-04-17T03:46:00,kcc,15.60
2023-04-17T03:48:00,kcc,25.80
2023-04-17T03:50:00,kcc,25.20
2023-04-17T03:51:00,kcc,17.40
2023-04-17T03:53:00,kcc,9.59
2023-04-17T03:54:00,kcc,6.01
2023-04-17T03:56:00,kcc,12.00
2023-04-17T03:58:00,kcc,11.40
2023-04-17T04:00:00,kcc,9.61
2023-04-17T04:01:00,kcc,4.19
2023-04-17T04:03:00,kcc,11.41
2023-04-17T04:04:00,kcc,5.99
2023-04-17T04:06:00,kcc,9.61
2023-04-17T04:08:00,kcc,12.00
2023-04-17T04:09:00,kcc,3.60
2023-04-17T04:11:00,kcc,12.00
2023-04-17T04:12:00,kcc,3.60
2023-04-17T04:14:00,kcc,10.20
2023-04-17T04:16:00,kcc,7.79
2023-04-17T04:17:00,kcc,3.60
2023-04-17T04:19:00,kcc,12.00
2023-04-17T04:20:00,kcc,3.60
2023-04-17T04:22:00,kcc,10.20
2023-04-17T04:23:00,kcc,5.41
2023-04-17T04:25:00,kcc,7.81
2023-04-17T04:26:00,kcc,5.99
2023-04-17T04:28:00,kcc,11.40
2023-04-17T04:30:00,kcc,7.81
2023-04-17T04:32:00,kcc,13.80
2023-04-17T04:34:00,kcc,15.60
2023-04-17T04:36:00,kcc,12.00
2023-04-17T04:38:00,kcc,11.40
2023-04-17T04:40:00,kcc,9.61
2023-04-17T04:42:00,kcc,10.20
2023-04-17T04:43:00,kcc,3.60
2023-04-17T04:45:00,kcc,9.59
2023-04-17T04:47:00,kcc,13.80
2023-04-17T04:49:00,kcc,25.21
2023-04-17T04:50:00,kcc,12.00
2023-04-17T04:51:00,kcc,13.80
2023-04-17T04:53:00,kcc,11.40
2023-04-17T04:55:00,kcc,13.80
2023-04-17T04:56:00,kcc,6.01
2023-04-17T04:57:00,kcc,5.39
2023-04-17T04:59:00,kcc,10.21
2023-04-17T05:00:00,kcc,5.39
2023-04-17T05:02:00,kcc,10.21
2023-04-17T05:03:00,kcc,5.39
2023-04-17T05:05:00,kcc,12.01
2023-04-17T05:06:00,kcc,5.99
2023-04-17T05:08:00,kcc,9.59
2023-04-17T05:10:00,kcc,9.61
2023-04-17T05:12:00,kcc,9.59
2023-04-17T05:13:00,kcc,7.81
2023-04-17T05:14:00,kcc,10.20
2023-04-17T05:15:00,kcc,5.41
2023-04-17T05:17:00,kcc,7.79
2023-04-17T05:19:00,kcc,10.20
2023-04-17T05:21:00,kcc,11.41
2023-04-17T05:23:00,kcc,7.79
2023-04-17T05:24:00,kcc,6.01
2023-04-17T05:26:00,kcc,9.59
2023-04-17T05:28:00,kcc,7.81
2023-04-17T05:29:00,kcc,5.99
2023-04-17T05:31:00,kcc,9.61
2023-04-17T05:33:00,kcc,9.59
2023-04-17T05:34:00,kcc,6.01
2023-04-17T05:36:00,kcc,12.00
2023-04-17T05:37:00,kcc,7.79
2023-04-17T05:39:00,kcc,9.61
2023-04-17T05:40:00,kcc,5.99
2023-04-17T05:42:00,kcc,11.40
2023-04-17T05:43:00,kcc,6.01
2023-04-17T05:45:00,kcc,13.80
2023-04-17T05:47:00,kcc,13.20
2023-04-17T05:49:00,kcc,12.00
2023-04-17T05:51:00,kcc,11.41
2023-04-17T05:52:00,kcc,7.79
2023-04-17T05:54:00,kcc,13.80
2023-04-17T05:56:00,kcc,15.60
2023-04-17T05:58:00,kcc,12.00
2023-04-17T06:00:00,kcc,9.61
2023-04-17T06:02:00,kcc,11.40
2023-04-17T06:03:00,kcc,4.20
2023-04-17T06:04:00,kcc,5.99
2023-04-17T06:06:00,kcc,9.61
2023-04-17T06:07:00,kcc,5.99
2023-04-17T06:09:00,kcc,9.61
2023-04-17T06:11:00,kcc,9.59
2023-04-17T06:12:00,kcc,6.01
2023-04-17T06:13:00,kcc,5.99
2023-04-17T06:15:00,kcc,11.40
2023-04-17T06:17:00,kcc,9.61
2023-04-17T06:19:00,kcc,13.80
2023-04-17T06:20:00,kcc,5.99
2023-04-17T06:21:00,kcc,3.60
2023-04-17T06:23:00,kcc,10.21
2023-04-17T06:25:00,kcc,7.79
2023-04-17T06:27:00,kcc,9.59
2023-04-17T06:29:00,kcc,9.61
2023-04-17T06:30:00,kcc,4.19
2023-04-17T06:32:00,kcc,9.61
2023-04-17T06:34:00,kcc,11.40
2023-04-17T06:36:00,kcc,12.00
2023-04-17T06:38:00,kcc,13.80
2023-04-17T06:40:00,kcc,7.81
2023-04-17T06:42:00,kcc,9.59
2023-04-17T06:44:00,kcc,11.40
2023-04-17T06:45:00,kcc,7.81
2023-04-17T06:47:00,kcc,12.00
2023-04-17T06:49:00,kcc,11.40
2023-04-17T06:51:00,kcc,12.01
2023-04-17T06:52:00,kcc,5.99
2023-04-17T06:54:00,kcc,9.59
2023-04-17T06:56:00,kcc,7.81
2023-04-17T06:58:00,kcc,7.79
2023-04-17T06:59:00,kcc,6.01
2023-04-17T07:00:00,kcc,5.41
2023-04-17T07:02:00,kcc,10.20
2023-04-17T07:03:00,kcc,5.41
2023-04-17T07:05:00,kcc,10.20
2023-04-17T07:07:00,kcc,9.59
2023-04-17T07:08:00,kcc,3.60
2023-04-17T07:10:00,kcc,10.20
2023-04-17T07:11:00,kcc,10.20
2023-04-17T07:12:00,kcc,9.61
2023-04-17T07:14:00,kcc,7.79
2023-04-17T07:15:00,kcc,3.60
2023-04-17T07:17:00,kcc,10.20
2023-04-17T07:18:00,kcc,9.61
2023-04-17T07:19:00,kcc,5.99
2023-04-17T07:21:00,kcc,11.41
2023-04-17T07:23:00,kcc,13.80
2023-04-17T07:24:00,kcc,5.99
2023-04-17T07:26:00,kcc,11.40
2023-04-17T07:28:00,kcc,9.61
2023-04-17T07:30:00,kcc,10.20
2023-04-17T07:32:00,kcc,5.41
2023-04-17T07:33:00,kcc,4.19
2023-04-17T07:35:00,kcc,7.81
2023-04-17T07:37:00,kcc,9.59
2023-04-17T07:39:00,kcc,7.81
2023-04-17T07:41:00,kcc,9.59
2023-04-17T07:43:00,kcc,10.20
2023-04-17T07:44:00,kcc,3.60
2023-04-17T07:45:00,kcc,4.20
2023-04-17T07:47:00,kcc,7.79
2023-04-17T07:49:00,kcc,9.61
2023-04-17T07:50:00,kcc,3.60
2023-04-17T07:52:00,kcc,12.00
2023-04-17T07:53:00,kcc,5.99
2023-04-17T07:54:00,kcc,3.60
2023-04-17T07:56:00,kcc,15.60
2023-04-17T07:58:00,kcc,33.00
2023-04-17T08:00:00,kcc,25.80
2023-04-17T08:02:00,kcc,13.20
2023-04-17T08:03:00,kcc,4.20
2023-04-17T08:05:00,kcc,9.59
2023-04-17T08:06:00,kcc,6.01
2023-04-17T08:08:00,kcc,7.79
2023-04-17T08:09:00,kcc,6.01
2023-04-17T08:11:00,kcc,7.81
2023-04-17T08:12:00,kcc,3.59
2023-04-17T08:14:00,kcc,7.81
2023-04-17T08:16:00,kcc,7.79
2023-04-17T08:17:00,kcc,6.01
2023-04-17T08:19:00,kcc,11.40
2023-04-17T08:20:00,kcc,6.01
2023-04-17T08:22:00,kcc,13.80
2023-04-17T08:24:00,kcc,11.40
2023-04-17T08:25:00,kcc,8.39
2023-04-17T08:26:00,kcc,5.41
2023-04-17T08:28:00,kcc,15.60
2023-04-17T08:30:00,kcc,15.60
2023-04-17T08:31:00,kcc,6.01
2023-04-17T08:33:00,kcc,15.60
2023-04-17T08:34:00,kcc,5.99
2023-04-17T08:36:00,kcc,11.40
2023-04-17T08:37:00,kcc,6.01
2023-04-17T08:39:00,kcc,15.60
2023-04-17T08:40:00,kcc,11.40
2023-04-17T08:42:00,kcc,13.80
2023-04-17T08:44:00,kcc,13.80
2023-04-17T08:45:00,kcc,6.01
2023-04-17T08:46:00,kcc,7.79
2023-04-17T08:48:00,kcc,25.21
2023-04-17T08:50:00,kcc,27.00
2023-04-17T08:52:00,kcc,27.60
2023-04-17T08:54:00,kcc,17.40
2023-04-17T08:56:00,kcc,15.60
2023-04-17T08:57:00,kcc,7.79
2023-04-17T08:59:00,kcc,15.60
2023-04-17T09:01:00,kcc,15.60
2023-04-17T09:03:00,kcc,15.60
2023-04-17T09:05:00,kcc,13.80
2023-04-17T09:06:00,kcc,6.01
2023-04-17T09:08:00,kcc,13.20
2023-04-17T09:10:00,kcc,13.80
2023-04-17T09:12:00,kcc,15.60
2023-04-17T09:14:00,kcc,13.80
2023-04-17T09:16:00,kcc,15.60
2023-04-17T09:17:00,kcc,6.01
2023-04-17T09:19:00,kcc,9.59
2023-04-17T09:20:00,kcc,7.81
2023-04-17T09:22:00,kcc,17.39
2023-04-17T09:24:00,kcc,13.81
2023-04-17T09:25:00,kcc,5.99
2023-04-17T09:27:00,kcc,13.20
2023-04-17T09:28:00,kcc,6.01
2023-04-17T09:29:00,kcc,5.99
2023-04-17T09:30:00,kcc,6.01
2023-04-17T09:32:00,kcc,11.40
2023-04-17T09:34:00,kcc,12.00
2023-04-17T09:36:00,kcc,13.21
2023-04-17T09:38:00,kcc,15.60
2023-04-17T09:40:00,kcc,13.80
2023-04-17T09:42:00,kcc,15.60
2023-04-17T09:44:00,kcc,13.80
2023-04-17T09:45:00,kcc,5.99
2023-04-17T09:47:00,kcc,13.20
2023-04-17T09:49:00,kcc,13.80
2023-04-17T09:50:00,kcc,6.01
2023-04-17T09:52:00,kcc,11.40
2023-04-17T09:53:00,kcc,7.81
2023-04-17T09:55:00,kcc,13.80
2023-04-17T09:57:00,kcc,13.80
2023-04-17T09:59:00,kcc,13.80
2023-04-17T10:00:00,kcc,7.81
2023-04-17T10:01:00,kcc,11.40
2023-04-17T10:03:00,kcc,21.59
2023-04-17T10:05:00,kcc,15.60
2023-04-17T10:06:00,kcc,6.01
2023-04-17T10:08:00,kcc,13.20
2023-04-17T10:10:00,kcc,18.00
2023-04-17T10:11:00,kcc,7.79
2023-04-17T10:13:00,kcc,15.60
2023-04-17T10:14:00,kcc,7.81
2023-04-17T10:16:00,kcc,13.20
2023-04-17T10:17:00,kcc,7.79
2023-04-17T10:19:00,kcc,10.21
2023-04-17T10:20:00,kcc,7.79
2023-04-17T10:22:00,kcc,11.40
2023-04-17T10:24:00,kcc,12.01
2023-04-17T10:26:00,kcc,11.40
2023-04-17T10:28:00,kcc,9.59
2023-04-17T10:29:00,kcc,6.01
2023-04-17T10:30:00,kcc,7.79
2023-04-17T10:32:00,kcc,15.60
2023-04-17T10:33:00,kcc,7.81
2023-04-17T10:35:00,kcc,17.99
2023-04-17T10:36:00,kcc,5.41
2023-04-17T10:38:00,kcc,15.60
2023-04-17T10:39:00,kcc,6.01
2023-04-17T10:41:00,kcc,9.59
2023-04-17T10:42:00,kcc,7.81
2023-04-17T10:44:00,kcc,15.59
2023-04-17T10:45:00,kcc,12.01
2023-04-17T10:46:00,kcc,11.40
2023-04-17T10:48:00,kcc,15.60
2023-04-17T10:50:00,kcc,13.80
2023-04-17T10:52:00,kcc,17.40
2023-04-17T10:54:00,kcc,17.40
2023-04-17T10:56:00,kcc,13.80
2023-04-17T10:57:00,kcc,5.99
2023-04-17T10:58:00,kcc,6.01
2023-04-17T11:00:00,kcc,13.20
2023-04-17T11:01:00,kcc,6.01
2023-04-17T11:03:00,kcc,12.00
2023-04-17T11:04:00,kcc,7.79
2023-04-17T11:06:00,kcc,13.80
2023-04-17T11:08:00,kcc,13.21
2023-04-17T11:09:00,kcc,5.99
2023-04-17T11:11:00,kcc,15.60
2023-04-17T11:13:00,kcc,11.40
2023-04-17T11:14:00,kcc,6.01
2023-04-17T11:16:00,kcc,15.60
2023-04-17T11:18:00,kcc,13.80
2023-04-17T11:20:00,kcc,13.80
2023-04-17T11:22:00,kcc,13.20
2023-04-17T11:24:00,kcc,15.60
2023-04-17T11:25:00,kcc,6.01
2023-04-17T11:27:00,kcc,17.40
2023-04-17T11:29:00,kcc,17.99
2023-04-17T11:31:00,kcc,13.80
2023-04-17T11:33:00,kcc,11.41
2023-04-17T11:35:00,kcc,11.40
2023-04-17T11:37:00,kcc,15.60
2023-04-17T11:38:00,kcc,5.99
2023-04-17T11:40:00,kcc,13.81
2023-04-17T11:42:00,kcc,15.60
2023-04-17T11:43:00,kcc,5.99
2023-04-17T11:44:00,kcc,5.41
2023-04-17T11:46:00,kcc,13.80
2023-04-17T11:47:00,kcc,5.99
2023-04-17T11:49:00,kcc,13.81
2023-04-17T11:50:00,kcc,5.39
2023-04-17T11:52:00,kcc,18.00
2023-04-17T11:53:00,kcc,5.41
2023-04-17T11:55:00,kcc,15.60
2023-04-17T11:56:00,kcc,7.79
2023-04-17T11:58:00,kcc,15.60
2023-04-17T12:00:00,kcc,15.60
2023-04-17T12:02:00,kcc,15.60
2023-04-17T12:03:00,kcc,10.20
2023-04-17T12:05:00,kcc,15.60
2023-04-17T12:06:00,kcc,5.41
2023-04-17T12:07:00,kcc,10.20
2023-04-17T12:09:00,kcc,19.20
2023-04-17T12:11:00,kcc,12.00
2023-04-17T12:12:00,kcc,7.81
2023-04-17T12:13:00,kcc,7.79
2023-04-17T12:15:00,kcc,11.40
2023-04-17T12:16:00,kcc,6.01
2023-04-17T12:18:00,kcc,11.40
2023-04-17T12:20:00,kcc,12.00
2023-04-17T12:21:00,kcc,6.01
2023-04-17T12:23:00,kcc,15.60
2023-04-17T12:25:00,kcc,13.20
2023-04-17T12:26:00,kcc,6.01
2023-04-17T12:28:00,kcc,13.80
2023-04-17T12:30:00,kcc,13.80
2023-04-17T12:32:00,kcc,11.40
2023-04-17T12:34:00,kcc,13.80
2023-04-17T12:36:00,kcc,11.40
2023-04-17T12:38:00,kcc,12.01
2023-04-17T12:39:00,kcc,7.79
2023-04-17T12:41:00,kcc,11.40
2023-04-17T12:43:00,kcc,12.00
2023-04-17T12:45:00,kcc,13.81
2023-04-17T12:47:00,kcc,11.40
2023-04-17T12:48:00,kcc,12.00
2023-04-17T12:50:00,kcc,15.60
2023-04-17T12:51:00,kcc,5.41
2023-04-17T12:53:00,kcc,13.80
2023-04-17T12:55:00,kcc,13.80
2023-04-17T12:57:00,kcc,15.60
2023-04-17T12:58:00,kcc,5.99
2023-04-17T13:00:00,kcc,15.60
2023-04-17T13:02:00,kcc,13.20
2023-04-17T13:03:00,kcc,6.01
2023-04-17T13:05:00,kcc,13.80
2023-04-17T13:06:00,kcc,7.81
2023-04-17T13:08:00,kcc,15.59
2023-04-17T13:10:00,kcc,21.61
2023-04-17T13:12:00,kcc,27.00
2023-04-17T13:14:00,kcc,27.60
2023-04-17T13:16:00,kcc,27.01
2023-04-17T13:17:00,kcc,13.80
2023-04-17T13:19:00,kcc,25.20
2023-04-17T13:21:00,kcc,27.60
2023-04-17T13:23:00,kcc,28.80
2023-04-17T13:25:00,kcc,43.20
2023-04-17T13:26:00,kcc,43.20
2023-04-17T13:27:00,kcc,29.40
2023-04-17T13:28:00,kcc,21.01
2023-04-17T13:30:00,kcc,33.60
2023-04-17T13:31:00,kcc,11.40
2023-04-17T13:33:00,kcc,15.60
2023-04-17T13:35:00,kcc,13.80
2023-04-17T13:36:00,kcc,7.81
2023-04-17T13:37:00,kcc,7.79
2023-04-17T13:39:00,kcc,15.60
2023-04-17T13:41:00,kcc,15.60
2023-04-17T13:42:00,kcc,13.80
2023-04-17T13:44:00,kcc,28.80
2023-04-17T13:45:00,kcc,10.20
2023-04-17T13:47:00,kcc,19.20
2023-04-17T13:48:00,kcc,13.80
2023-04-17T13:50:00,kcc,27.00
2023-04-17T13:51:00,kcc,12.01
2023-04-17T13:53:00,kcc,34.79
2023-04-17T13:55:00,kcc,39.01
2023-04-17T13:57:00,kcc,27.60
2023-04-17T13:59:00,kcc,42.60
2023-04-17T14:01:00,kcc,45.00
2023-04-17T14:03:00,kcc,43.20
2023-04-17T14:05:00,kcc,44.40
2023-04-17T14:06:00,kcc,21.61
2023-04-17T14:07:00,kcc,17.40
2023-04-17T14:09:00,kcc,29.40
2023-04-17T14:11:00,kcc,19.79
2023-04-17T14:13:00,kcc,19.20
2023-04-17T14:15:00,kcc,15.60
2023-04-17T14:16:00,kcc,9.59
2023-04-17T14:17:00,kcc,7.81
2023-04-17T14:19:00,kcc,18.00
2023-04-17T14:20:00,kcc,9.59
2023-04-17T14:21:00,kcc,7.79
2023-04-17T14:23:00,kcc,17.40
2023-04-17T14:25:00,kcc,19.80
2023-04-17T14:27:00,kcc,27.00
2023-04-17T14:28:00,kcc,13.80
2023-04-17T14:30:00,kcc,29.40
2023-04-17T14:32:00,kcc,19.20
2023-04-17T14:34:00,kcc,21.61
2023-04-17T14:36:00,kcc,19.19
2023-04-17T14:37:00,kcc,7.81
2023-04-17T14:39:00,kcc,15.60
2023-04-17T14:40:00,kcc,7.79
2023-04-17T14:42:00,kcc,15.60
2023-04-17T14:44:00,kcc,15.60
2023-04-17T14:45:00,kcc,13.80
2023-04-17T14:47:00,kcc,15.60
2023-04-17T14:48:00,kcc,7.81
2023-04-17T14:50:00,kcc,13.80
2023-04-17T14:52:00,kcc,15.60
2023-04-17T14:54:00,kcc,13.80
2023-04-17T14:56:00,kcc,13.20
2023-04-17T14:58:00,kcc,13.80
2023-04-17T14:59:00,kcc,7.79
2023-04-17T15:01:00,kcc,13.81
2023-04-17T15:02:00,kcc,7.79
2023-04-17T15:03:00,kcc,9.59
2023-04-17T15:05:00,kcc,15.60
2023-04-17T15:07:00,kcc,13.80
2023-04-17T15:08:00,kcc,7.81
2023-04-17T15:10:00,kcc,13.80
2023-04-17T15:11:00,kcc,5.41
2023-04-17T15:13:00,kcc,13.80
2023-04-17T15:14:00,kcc,5.99
2023-04-17T15:15:00,kcc,6.01
2023-04-17T15:17:00,kcc,9.59
2023-04-17T15:19:00,kcc,13.80
2023-04-17T15:21:00,kcc,13.20
2023-04-17T15:23:00,kcc,21.61
2023-04-17T15:24:00,kcc,7.79
2023-04-17T15:26:00,kcc,15.60
2023-04-17T15:27:00,kcc,6.01
2023-04-17T15:29:00,kcc,15.60
2023-04-17T15:31:00,kcc,11.40
2023-04-17T15:33:00,kcc,15.60
2023-04-17T15:34:00,kcc,7.81
2023-04-17T15:36:00,kcc,17.99
2023-04-17T15:38:00,kcc,17.40
2023-04-17T15:39:00,kcc,7.81
2023-04-17T15:41:00,kcc,17.40
2023-04-17T15:42:00,kcc,7.79
2023-04-17T15:43:00,kcc,6.01
2023-04-17T15:45:00,kcc,11.40
2023-04-17T15:47:00,kcc,13.80
2023-04-17T15:48:00,kcc,7.81
2023-04-17T15:50:00,kcc,13.80
2023-04-17T15:51:00,kcc,7.79
2023-04-17T15:53:00,kcc,13.80
2023-04-17T15:55:00,kcc,11.40
2023-04-17T15:56:00,kcc,6.01
2023-04-17T15:58:00,kcc,13.80
2023-04-17T15:59:00,kcc,5.41
2023-04-17T16:00:00,kcc,5.99
2023-04-17T16:02:00,kcc,13.80
2023-04-17T16:03:00,kcc,11.41
2023-04-17T16:04:00,kcc,12.00
2023-04-17T16:06:00,kcc,17.40
2023-04-17T16:08:00,kcc,17.99
2023-04-17T16:10:00,kcc,17.40
2023-04-17T16:11:00,kcc,7.81
2023-04-17T16:12:00,kcc,5.39
2023-04-17T16:13:00,kcc,7.81
2023-04-17T16:15:00,kcc,13.80
2023-04-17T16:16:00,kcc,7.79
2023-04-17T16:18:00,kcc,13.81
2023-04-17T16:19:00,kcc,5.99
2023-04-17T16:21:00,kcc,15.60
2023-04-17T16:23:00,kcc,13.20
2023-04-17T16:25:00,kcc,15.60
2023-04-17T16:27:00,kcc,13.80
2023-04-17T16:28:00,kcc,6.01
2023-04-17T16:30:00,kcc,11.40
2023-04-17T16:31:00,kcc,6.01
2023-04-17T16:33:00,kcc,13.80
2023-04-17T16:35:00,kcc,11.40
2023-04-17T16:37:00,kcc,13.80
2023-04-17T16:39:00,kcc,15.60
2023-04-17T16:41:00,kcc,13.80
2023-04-17T16:42:00,kcc,7.81
2023-04-17T16:44:00,kcc,23.39
2023-04-17T16:46:00,kcc,11.40
2023-04-17T16:48:00,kcc,13.80
2023-04-17T16:50:00,kcc,12.01
2023-04-17T16:52:00,kcc,11.40
2023-04-17T16:53:00,kcc,5.99
2023-04-17T16:55:00,kcc,13.81
2023-04-17T16:56:00,kcc,5.39
2023-04-17T16:57:00,kcc,6.01
2023-04-17T16:58:00,kcc,4.19
2023-04-17T17:00:00,kcc,11.41
2023-04-17T17:02:00,kcc,9.59
2023-04-17T17:04:00,kcc,12.00
2023-04-17T17:06:00,kcc,12.00
2023-04-17T17:07:00,kcc,5.41
2023-04-17T17:09:00,kcc,13.80
2023-04-17T17:11:00,kcc,15.60
2023-04-17T17:12:00,kcc,7.81
2023-04-17T17:14:00,kcc,13.80
2023-04-17T17:15:00,kcc,7.79
2023-04-17T17:17:00,kcc,15.60
2023-04-17T17:18:00,kcc,5.41
2023-04-17T17:20:00,kcc,15.60
2023-04-17T17:21:00,kcc,5.99
2023-04-17T17:23:00,kcc,13.80
2023-04-17T17:25:00,kcc,17.40
2023-04-17T17:26:00,kcc,6.01
2023-04-17T17:28:00,kcc,11.40
2023-04-17T17:29:00,kcc,6.01
2023-04-17T17:31:00,kcc,12.00
2023-04-17T17:33:00,kcc,13.20
2023-04-17T17:35:00,kcc,12.00
2023-04-17T17:37:00,kcc,13.80
2023-04-17T17:38:00,kcc,5.41
2023-04-17T17:40:00,kcc,12.00
2023-04-17T17:42:00,kcc,11.40
2023-04-17T17:44:00,kcc,13.80
2023-04-17T17:46:00,kcc,12.01
2023-04-17T17:48:00,kcc,11.40
2023-04-17T17:50:00,kcc,9.59
2023-04-17T17:52:00,kcc,7.81
2023-04-17T17:53:00,kcc,4.19
2023-04-17T17:54:00,kcc,3.60
2023-04-17T17:56:00,kcc,7.81
2023-04-17T17:57:00,kcc,5.99
2023-04-17T17:58:00,kcc,4.20
2023-04-17T17:59:00,kcc,5.41
2023-04-17T18:01:00,kcc,12.00
2023-04-17T18:03:00,kcc,9.59
2023-04-17T18:05:00,kcc,17.40
2023-04-17T18:07:00,kcc,7.81
2023-04-17T18:09:00,kcc,7.79
2023-04-17T18:10:00,kcc,4.20
2023-04-17T18:12:00,kcc,7.79
2023-04-17T18:14:00,kcc,7.81
2023-04-17T18:15:00,kcc,4.19
2023-04-17T18:16:00,kcc,3.60
