#datetime,building,power
2023-07-05T00:00:00,kyn,60.00
2023-07-05T00:02:00,kyn,60.00
2023-07-05T00:03:00,kyn,23.99
2023-07-05T00:05:00,kyn,60.00
2023-07-05T00:07:00,kyn,23.99
2023-07-05T00:08:00,kyn,47.99
2023-07-05T00:10:00,kyn,60.00
2023-07-05T00:12:00,kyn,48.02
2023-07-05T00:14:00,kyn,47.99
2023-07-05T00:16:00,kyn,48.02
2023-07-05T00:17:00,kyn,35.98
2023-07-05T00:19:00,kyn,48.02
2023-07-05T00:20:00,kyn,11.98
2023-07-05T00:22:00,kyn,48.02
2023-07-05T00:24:00,kyn,23.99
2023-07-05T00:25:00,kyn,47.99
2023-07-05T00:26:00,kyn,36.01
2023-07-05T00:27:00,kyn,23.99
2023-07-05T00:29:00,kyn,36.01
2023-07-05T00:31:00,kyn,48.02
2023-07-05T00:33:00,kyn,60.00
2023-07-05T00:34:00,kyn,23.99
2023-07-05T00:36:00,kyn,23.99
2023-07-05T00:37:00,kyn,60.00
2023-07-05T00:38:00,kyn,60.00
2023-07-05T00:39:00,kyn,36.01
2023-07-05T00:41:00,kyn,83.99
2023-07-05T00:42:00,kyn,36.01
2023-07-05T00:44:00,kyn,60.00
2023-07-05T00:46:00,kyn,47.99
2023-07-05T00:47:00,kyn,36.01
2023-07-05T00:49:00,kyn,47.99
2023-07-05T00:51:00,kyn,60.00
2023-07-05T00:53:00,kyn,60.00
2023-07-05T00:56:00,kyn,72.01
2023-07-05T00:58:00,kyn,72.01
2023-07-05T00:59:00,kyn,47.99
2023-07-05T01:01:00,kyn,60.00
2023-07-05T01:03:00,kyn,23.99
2023-07-05T01:04:00,kyn,60.00
2023-07-05T01:06:00,kyn,48.02
2023-07-05T01:08:00,kyn,60.00
2023-07-05T01:09:00,kyn,23.99
2023-07-05T01:11:00,kyn,60.00
2023-07-05T01:13:00,kyn,36.01
2023-07-05T01:14:00,kyn,47.99
2023-07-05T01:16:00,kyn,60.00
2023-07-05T01:18:00,kyn,23.99
2023-07-05T01:19:00,kyn,60.00
2023-07-05T01:20:00,kyn,36.01
2023-07-05T01:23:00,kyn,47.99
2023-07-05T01:24:00,kyn,60.00
2023-07-05T01:25:00,kyn,24.02
2023-07-05T01:28:00,kyn,71.98
2023-07-05T01:30:00,kyn,60.00
2023-07-05T01:32:00,kyn,60.00
2023-07-05T01:35:00,kyn,83.99
2023-07-05T01:37:00,kyn,48.02
2023-07-05T01:40:00,kyn,60.00
2023-07-05T01:41:00,kyn,60.00
2023-07-05T01:43:00,kyn,47.99
2023-07-05T01:45:00,kyn,60.00
2023-07-05T01:47:00,kyn,23.99
2023-07-05T01:48:00,kyn,60.00
2023-07-05T01:50:00,kyn,60.00
2023-07-05T01:52:00,kyn,24.02
2023-07-05T01:53:00,kyn,60.00
2023-07-05T01:55:00,kyn,60.00
2023-07-05T01:57:00,kyn,23.99
2023-07-05T01:58:00,kyn,47.99
2023-07-05T02:00:00,kyn,60.00
2023-07-05T02:02:00,kyn,60.00
2023-07-05T02:03:00,kyn,23.99
2023-07-05T02:04:00,kyn,24.02
2023-07-05T02:07:00,kyn,47.99
2023-07-05T02:09:00,kyn,83.99
2023-07-05T02:10:00,kyn,23.99
2023-07-05T02:11:00,kyn,24.02
2023-07-05T02:14:00,kyn,60.00
2023-07-05T02:15:00,kyn,47.99
2023-07-05T02:16:00,kyn,23.99
2023-07-05T02:19:00,kyn,48.02
2023-07-05T02:20:00,kyn,60.00
2023-07-05T02:22:00,kyn,60.00
2023-07-05T02:24:00,kyn,60.00
2023-07-05T02:25:00,kyn,23.99
2023-07-05T02:27:00,kyn,60.00
2023-07-05T02:29:00,kyn,60.00
2023-07-05T02:31:00,kyn,60.00
2023-07-05T02:32:00,kyn,36.01
2023-07-05T02:34:00,kyn,47.99
2023-07-05T02:36:00,kyn,60.00
2023-07-05T02:38:00,kyn,60.00
2023-07-05T02:41:00,kyn,96.01
2023-07-05T02:42:00,kyn,23.99
2023-07-05T02:44:00,kyn,60.00
2023-07-05T02:46:00,kyn,60.00
2023-07-05T02:47:00,kyn,23.99
2023-07-05T02:49:00,kyn,48.02
2023-07-05T02:51:00,kyn,60.00
2023-07-05T02:53:00,kyn,47.99
2023-07-05T02:56:00,kyn,72.01
2023-07-05T02:58:00,kyn,47.99
2023-07-05T03:01:00,kyn,47.99
2023-07-05T03:02:00,kyn,48.02
2023-07-05T03:03:00,kyn,23.99
2023-07-05T03:06:00,kyn,36.01
2023-07-05T03:07:00,kyn,47.99
2023-07-05T03:09:00,kyn,48.02
2023-07-05T03:11:00,kyn,47.99
2023-07-05T03:13:00,kyn,47.99
2023-07-05T03:14:00,kyn,24.02
2023-07-05T03:16:00,kyn,47.99
2023-07-05T03:18:00,kyn,47.99
2023-07-05T03:21:00,kyn,48.02
2023-07-05T03:23:00,kyn,71.98
2023-07-05T03:25:00,kyn,60.00
2023-07-05T03:26:00,kyn,24.02
2023-07-05T03:28:00,kyn,47.99
2023-07-05T03:29:00,kyn,23.99
2023-07-05T03:30:00,kyn,23.99
2023-07-05T03:33:00,kyn,48.02
2023-07-05T03:34:00,kyn,47.99
2023-07-05T03:35:00,kyn,23.99
2023-07-05T03:38:00,kyn,48.02
2023-07-05T03:39:00,kyn,47.99
2023-07-05T03:41:00,kyn,72.01
2023-07-05T03:43:00,kyn,60.00
2023-07-05T03:45:00,kyn,60.00
2023-07-05T03:47:00,kyn,47.99
2023-07-05T03:50:00,kyn,48.02
2023-07-05T03:51:00,kyn,60.00
2023-07-05T03:53:00,kyn,47.99
2023-07-05T03:55:00,kyn,60.00
2023-07-05T03:57:00,kyn,47.99
2023-07-05T04:00:00,kyn,84.02
2023-07-05T04:01:00,kyn,23.99
2023-07-05T04:03:00,kyn,60.00
2023-07-05T04:05:00,kyn,60.00
2023-07-05T04:06:00,kyn,23.99
2023-07-05T04:08:00,kyn,60.00
2023-07-05T04:10:00,kyn,60.00
2023-07-05T04:11:00,kyn,23.99
2023-07-05T04:12:00,kyn,36.01
2023-07-05T04:15:00,kyn,83.99
2023-07-05T04:17:00,kyn,23.99
2023-07-05T04:18:00,kyn,60.00
2023-07-05T04:19:00,kyn,24.02
2023-07-05T04:22:00,kyn,83.99
2023-07-05T04:24:00,kyn,60.00
2023-07-05T04:25:00,kyn,36.01
2023-07-05T04:27:00,kyn,60.00
2023-07-05T04:29:00,kyn,60.00
2023-07-05T04:32:00,kyn,83.99
2023-07-05T04:34:00,kyn,23.99
2023-07-05T04:35:00,kyn,60.00
2023-07-05T04:37:00,kyn,60.00
2023-07-05T04:39:00,kyn,60.00
2023-07-05T04:40:00,kyn,36.01
2023-07-05T04:41:00,kyn,23.99
2023-07-05T04:44:00,kyn,60.00
2023-07-05T04:45:00,kyn,60.00
2023-07-05T04:47:00,kyn,60.00
2023-07-05T04:49:00,kyn,60.00
2023-07-05T04:51:00,kyn,60.00
2023-07-05T04:52:00,kyn,23.99
2023-07-05T04:53:00,kyn,23.99
2023-07-05T04:56:00,kyn,60.00
2023-07-05T04:57:00,kyn,60.00
2023-07-05T04:58:00,kyn,36.01
2023-07-05T04:59:00,kyn,23.99
2023-07-05T05:01:00,kyn,60.00
2023-07-05T05:02:00,kyn,24.02
2023-07-05T05:03:00,kyn,35.98
2023-07-05T05:06:00,kyn,84.02
2023-07-05T05:08:00,kyn,60.00
2023-07-05T05:09:00,kyn,23.99
2023-07-05T05:11:00,kyn,60.00
2023-07-05T05:13:00,kyn,60.00
2023-07-05T05:14:00,kyn,23.99
2023-07-05T05:15:00,kyn,36.01
2023-07-05T05:16:00,kyn,23.99
2023-07-05T05:18:00,kyn,60.00
2023-07-05T05:19:00,kyn,36.01
2023-07-05T05:21:00,kyn,60.00
2023-07-05T05:23:00,kyn,47.99
2023-07-05T05:24:00,kyn,36.01
2023-07-05T05:26:00,kyn,60.00
2023-07-05T05:28:00,kyn,60.00
2023-07-05T05:29:00,kyn,23.99
2023-07-05T05:31:00,kyn,48.02
2023-07-05T05:33:00,kyn,71.98
2023-07-05T05:35:00,kyn,60.00
2023-07-05T05:36:00,kyn,143.99
2023-07-05T05:37:00,kyn,72.01
2023-07-05T05:40:00,kyn,227.99
2023-07-05T05:42:00,kyn,156.01
2023-07-05T05:45:00,kyn,143.99
2023-07-05T05:47:00,kyn,216.01
2023-07-05T05:50:00,kyn,203.99
2023-07-05T05:52:00,kyn,144.02
2023-07-05T05:55:00,kyn,215.98
2023-07-05T05:57:00,kyn,144.02
2023-07-05T05:59:00,kyn,143.99
2023-07-05T06:02:00,kyn,131.98
2023-07-05T06:03:00,kyn,132.01
2023-07-05T06:05:00,kyn,143.99
2023-07-05T06:07:00,kyn,60.00
2023-07-05T06:08:00,kyn,156.01
2023-07-05T06:09:00,kyn,60.00
2023-07-05T06:12:00,kyn,143.99
2023-07-05T06:13:00,kyn,132.01
2023-07-05T06:14:00,kyn,60.00
2023-07-05T06:17:00,kyn,216.01
2023-07-05T06:18:00,kyn,71.98
2023-07-05T06:20:00,kyn,132.01
2023-07-05T06:22:00,kyn,131.98
2023-07-05T06:24:00,kyn,72.01
2023-07-05T06:25:00,kyn,132.01
2023-07-05T06:27:00,kyn,143.99
2023-07-05T06:29:00,kyn,71.98
2023-07-05T06:30:00,kyn,144.02
2023-07-05T06:32:00,kyn,143.99
2023-07-05T06:34:00,kyn,143.99
2023-07-05T06:36:00,kyn,143.99
2023-07-05T06:39:00,kyn,168.02
2023-07-05T06:41:00,kyn,143.99
2023-07-05T06:42:00,kyn,71.98
2023-07-05T06:44:00,kyn,132.01
2023-07-05T06:45:00,kyn,72.01
2023-07-05T06:46:00,kyn,143.99
2023-07-05T06:48:00,kyn,71.98
2023-07-05T06:49:00,kyn,156.01
2023-07-05T06:51:00,kyn,132.01
2023-07-05T06:54:00,kyn,143.99
2023-07-05T06:56:00,kyn,132.01
2023-07-05T06:58:00,kyn,143.99
2023-07-05T06:59:00,kyn,131.98
2023-07-05T07:01:00,kyn,144.02
2023-07-05T07:03:00,kyn,71.98
2023-07-05T07:04:00,kyn,132.01
2023-07-05T07:05:00,kyn,71.98
2023-07-05T07:06:00,kyn,72.01
2023-07-05T07:08:00,kyn,143.99
2023-07-05T07:09:00,kyn,72.01
2023-07-05T07:11:00,kyn,131.98
2023-07-05T07:13:00,kyn,132.01
2023-07-05T07:15:00,kyn,72.01
2023-07-05T07:16:00,kyn,155.98
2023-07-05T07:18:00,kyn,156.01
2023-07-05T07:20:00,kyn,156.01
2023-07-05T07:23:00,kyn,143.99
2023-07-05T07:25:00,kyn,228.02
2023-07-05T07:27:00,kyn,155.98
2023-07-05T07:28:00,kyn,84.02
2023-07-05T07:30:00,kyn,71.98
2023-07-05T07:31:00,kyn,156.01
2023-07-05T07:32:00,kyn,72.01
2023-07-05T07:33:00,kyn,71.98
2023-07-05T07:35:00,kyn,132.01
2023-07-05T07:37:00,kyn,143.99
2023-07-05T07:38:00,kyn,60.00
2023-07-05T07:40:00,kyn,143.99
2023-07-05T07:42:00,kyn,132.01
2023-07-05T07:43:00,kyn,71.98
2023-07-05T07:45:00,kyn,144.02
2023-07-05T07:47:00,kyn,71.98
2023-07-05T07:48:00,kyn,143.99
2023-07-05T07:50:00,kyn,72.01
2023-07-05T07:52:00,kyn,227.99
2023-07-05T07:54:00,kyn,72.01
2023-07-05T07:56:00,kyn,156.01
2023-07-05T07:57:00,kyn,156.01
2023-07-05T07:58:00,kyn,83.99
2023-07-05T08:00:00,kyn,156.01
2023-07-05T08:02:00,kyn,83.99
2023-07-05T08:03:00,kyn,156.01
2023-07-05T08:05:00,kyn,143.99
2023-07-05T08:07:00,kyn,156.01
2023-07-05T08:09:00,kyn,167.99
2023-07-05T08:12:00,kyn,156.01
2023-07-05T08:14:00,kyn,143.99
2023-07-05T08:15:00,kyn,156.01
2023-07-05T08:17:00,kyn,156.01
2023-07-05T08:19:00,kyn,155.98
2023-07-05T08:22:00,kyn,132.01
2023-07-05T08:24:00,kyn,203.99
2023-07-05T08:26:00,kyn,132.01
2023-07-05T08:29:00,kyn,203.99
2023-07-05T08:32:00,kyn,132.01
2023-07-05T08:34:00,kyn,227.99
2023-07-05T08:36:00,kyn,156.01
2023-07-05T08:39:00,kyn,143.99
2023-07-05T08:41:00,kyn,227.99
2023-07-05T08:44:00,kyn,156.01
2023-07-05T08:45:00,kyn,72.01
2023-07-05T08:46:00,kyn,156.01
2023-07-05T08:47:00,kyn,71.98
2023-07-05T08:49:00,kyn,168.02
2023-07-05T08:51:00,kyn,155.98
2023-07-05T08:52:00,kyn,84.02
2023-07-05T08:54:00,kyn,71.98
2023-07-05T08:56:00,kyn,168.02
2023-07-05T08:57:00,kyn,155.98
2023-07-05T09:00:00,kyn,156.01
2023-07-05T09:01:00,kyn,156.01
2023-07-05T09:04:00,kyn,156.01
2023-07-05T09:06:00,kyn,156.01
2023-07-05T09:07:00,kyn,83.99
2023-07-05T09:09:00,kyn,156.01
2023-07-05T09:11:00,kyn,143.99
2023-07-05T09:12:00,kyn,83.99
2023-07-05T09:14:00,kyn,143.99
2023-07-05T09:16:00,kyn,143.99
2023-07-05T09:18:00,kyn,156.01
2023-07-05T09:20:00,kyn,168.02
2023-07-05T09:22:00,kyn,155.98
2023-07-05T09:24:00,kyn,144.02
2023-07-05T09:26:00,kyn,155.98
2023-07-05T09:27:00,kyn,84.02
2023-07-05T09:28:00,kyn,71.98
2023-07-05T09:30:00,kyn,156.01
2023-07-05T09:32:00,kyn,156.01
2023-07-05T09:33:00,kyn,83.99
2023-07-05T09:34:00,kyn,72.01
2023-07-05T09:36:00,kyn,180.00
2023-07-05T09:38:00,kyn,155.98
2023-07-05T09:40:00,kyn,156.01
2023-07-05T09:42:00,kyn,156.01
2023-07-05T09:44:00,kyn,143.99
2023-07-05T09:46:00,kyn,156.01
2023-07-05T09:47:00,kyn,72.01
2023-07-05T09:49:00,kyn,155.98
2023-07-05T09:51:00,kyn,156.01
2023-07-05T09:53:00,kyn,156.01
2023-07-05T09:55:00,kyn,156.01
2023-07-05T09:56:00,kyn,71.98
2023-07-05T09:57:00,kyn,84.02
2023-07-05T09:59:00,kyn,155.98
2023-07-05T10:01:00,kyn,156.01
2023-07-05T10:02:00,kyn,72.01
2023-07-05T10:04:00,kyn,167.99
2023-07-05T10:05:00,kyn,72.01
2023-07-05T10:07:00,kyn,156.01
2023-07-05T10:08:00,kyn,83.99
2023-07-05T10:10:00,kyn,156.01
2023-07-05T10:12:00,kyn,155.98
2023-07-05T10:14:00,kyn,144.02
2023-07-05T10:16:00,kyn,155.98
2023-07-05T10:17:00,kyn,72.01
2023-07-05T10:19:00,kyn,156.01
2023-07-05T10:20:00,kyn,71.98
2023-07-05T10:21:00,kyn,84.02
2023-07-05T10:23:00,kyn,155.98
2023-07-05T10:25:00,kyn,144.02
2023-07-05T10:26:00,kyn,71.98
2023-07-05T10:28:00,kyn,156.01
2023-07-05T10:30:00,kyn,143.99
2023-07-05T10:31:00,kyn,83.99
2023-07-05T10:32:00,kyn,72.01
2023-07-05T10:34:00,kyn,156.01
2023-07-05T10:36:00,kyn,180.00
2023-07-05T10:37:00,kyn,83.99
2023-07-05T10:39:00,kyn,167.99
2023-07-05T10:41:00,kyn,180.00
2023-07-05T10:42:00,kyn,96.01
2023-07-05T10:44:00,kyn,180.00
2023-07-05T10:45:00,kyn,83.99
2023-07-05T10:47:00,kyn,192.01
2023-07-05T10:48:00,kyn,96.01
2023-07-05T10:50:00,kyn,191.98
2023-07-05T10:51:00,kyn,84.02
2023-07-05T10:53:00,kyn,180.00
2023-07-05T10:54:00,kyn,95.98
2023-07-05T10:55:00,kyn,84.02
2023-07-05T10:57:00,kyn,167.99
2023-07-05T10:59:00,kyn,167.99
2023-07-05T11:01:00,kyn,168.02
2023-07-05T11:02:00,kyn,71.98
2023-07-05T11:04:00,kyn,156.01
2023-07-05T11:05:00,kyn,72.01
2023-07-05T11:07:00,kyn,143.99
2023-07-05T11:08:00,kyn,72.01
2023-07-05T11:10:00,kyn,143.99
2023-07-05T11:12:00,kyn,156.01
2023-07-05T11:14:00,kyn,143.99
2023-07-05T11:15:00,kyn,71.98
2023-07-05T11:17:00,kyn,156.01
2023-07-05T11:19:00,kyn,143.99
2023-07-05T11:20:00,kyn,72.01
2023-07-05T11:21:00,kyn,72.01
2023-07-05T11:23:00,kyn,155.98
2023-07-05T11:24:00,kyn,72.01
2023-07-05T11:26:00,kyn,156.01
2023-07-05T11:28:00,kyn,156.01
2023-07-05T11:29:00,kyn,83.99
2023-07-05T11:30:00,kyn,71.98
2023-07-05T11:32:00,kyn,156.01
2023-07-05T11:34:00,kyn,168.02
2023-07-05T11:35:00,kyn,83.99
2023-07-05T11:37:00,kyn,167.99
2023-07-05T11:39:00,kyn,168.02
2023-07-05T11:40:00,kyn,83.99
2023-07-05T11:42:00,kyn,180.00
2023-07-05T11:44:00,kyn,167.99
2023-07-05T11:46:00,kyn,168.02
2023-07-05T11:47:00,kyn,83.99
2023-07-05T11:49:00,kyn,167.99
2023-07-05T11:51:00,kyn,168.02
2023-07-05T11:52:00,kyn,83.99
2023-07-05T11:54:00,kyn,167.99
2023-07-05T11:56:00,kyn,180.00
2023-07-05T11:58:00,kyn,168.02
2023-07-05T11:59:00,kyn,83.99
2023-07-05T12:00:00,kyn,83.99
2023-07-05T12:02:00,kyn,143.99
2023-07-05T12:03:00,kyn,83.99
2023-07-05T12:05:00,kyn,144.02
2023-07-05T12:06:00,kyn,83.99
2023-07-05T12:07:00,kyn,71.98
2023-07-05T12:09:00,kyn,156.01
2023-07-05T12:11:00,kyn,156.01
2023-07-05T12:13:00,kyn,143.99
2023-07-05T12:15:00,kyn,156.01
2023-07-05T12:17:00,kyn,167.99
2023-07-05T12:19:00,kyn,156.01
2023-07-05T12:21:00,kyn,156.01
2023-07-05T12:23:00,kyn,143.99
2023-07-05T12:24:00,kyn,72.01
2023-07-05T12:26:00,kyn,156.01
2023-07-05T12:28:00,kyn,155.98
2023-07-05T12:30:00,kyn,144.02
2023-07-05T12:32:00,kyn,167.99
2023-07-05T12:34:00,kyn,167.99
2023-07-05T12:35:00,kyn,84.02
2023-07-05T12:37:00,kyn,180.00
2023-07-05T12:38:00,kyn,83.99
2023-07-05T12:39:00,kyn,83.99
2023-07-05T12:40:00,kyn,96.01
2023-07-05T12:41:00,kyn,83.99
2023-07-05T12:43:00,kyn,167.99
2023-07-05T12:44:00,kyn,84.02
2023-07-05T12:45:00,kyn,83.99
2023-07-05T12:47:00,kyn,180.00
2023-07-05T12:48:00,kyn,83.99
2023-07-05T12:49:00,kyn,83.99
2023-07-05T12:51:00,kyn,180.00
2023-07-05T12:53:00,kyn,168.02
2023-07-05T12:54:00,kyn,83.99
2023-07-05T12:56:00,kyn,167.99
2023-07-05T12:58:00,kyn,180.00
2023-07-05T13:00:00,kyn,168.02
2023-07-05T13:01:00,kyn,83.99
2023-07-05T13:03:00,kyn,167.99
2023-07-05T13:05:00,kyn,156.01
2023-07-05T13:07:00,kyn,156.01
2023-07-05T13:08:00,kyn,71.98
2023-07-05T13:10:00,kyn,156.01
2023-07-05T13:11:00,kyn,72.01
2023-07-05T13:13:00,kyn,156.01
2023-07-05T13:14:00,kyn,71.98
2023-07-05T13:16:00,kyn,156.01
2023-07-05T13:18:00,kyn,143.99
2023-07-05T13:20:00,kyn,156.01
2023-07-05T13:22:00,kyn,156.01
2023-07-05T13:24:00,kyn,156.01
2023-07-05T13:25:00,kyn,83.99
2023-07-05T13:27:00,kyn,167.99
2023-07-05T13:29:00,kyn,168.02
2023-07-05T13:31:00,kyn,180.00
2023-07-05T13:33:00,kyn,180.00
2023-07-05T13:34:00,kyn,83.99
2023-07-05T13:36:00,kyn,180.00
2023-07-05T13:37:00,kyn,83.99
2023-07-05T13:39:00,kyn,180.00
2023-07-05T13:40:00,kyn,83.99
2023-07-05T13:42:00,kyn,168.02
2023-07-05T13:44:00,kyn,180.00
2023-07-05T13:46:00,kyn,167.99
2023-07-05T13:47:00,kyn,96.01
2023-07-05T13:49:00,kyn,180.00
2023-07-05T13:51:00,kyn,167.99
2023-07-05T13:53:00,kyn,180.00
2023-07-05T13:54:00,kyn,83.99
2023-07-05T13:55:00,kyn,84.02
2023-07-05T13:56:00,kyn,83.99
2023-07-05T13:58:00,kyn,167.99
2023-07-05T14:00:00,kyn,180.00
2023-07-05T14:01:00,kyn,83.99
2023-07-05T14:03:00,kyn,144.02
2023-07-05T14:05:00,kyn,155.98
2023-07-05T14:07:00,kyn,144.02
2023-07-05T14:09:00,kyn,167.99
2023-07-05T14:10:00,kyn,83.99
2023-07-05T14:11:00,kyn,96.01
2023-07-05T14:12:00,kyn,72.01
2023-07-05T14:14:00,kyn,155.98
2023-07-05T14:15:00,kyn,84.02
2023-07-05T14:17:00,kyn,155.98
2023-07-05T14:18:00,kyn,84.02
2023-07-05T14:19:00,kyn,83.99
2023-07-05T14:21:00,kyn,167.99
2023-07-05T14:23:00,kyn,180.00
2023-07-05T14:24:00,kyn,83.99
2023-07-05T14:25:00,kyn,96.01
2023-07-05T14:26:00,kyn,83.99
2023-07-05T14:28:00,kyn,180.00
2023-07-05T14:29:00,kyn,84.02
2023-07-05T14:30:00,kyn,95.98
2023-07-05T14:32:00,kyn,168.02
2023-07-05T14:33:00,kyn,96.01
2023-07-05T14:34:00,kyn,83.99
2023-07-05T14:36:00,kyn,180.00
2023-07-05T14:38:00,kyn,167.99
2023-07-05T14:39:00,kyn,96.01
2023-07-05T14:41:00,kyn,167.99
2023-07-05T14:43:00,kyn,180.00
2023-07-05T14:45:00,kyn,168.02
2023-07-05T14:47:00,kyn,180.00
2023-07-05T14:49:00,kyn,180.00
2023-07-05T14:51:00,kyn,180.00
2023-07-05T14:52:00,kyn,83.99
2023-07-05T14:54:00,kyn,180.00
2023-07-05T14:55:00,kyn,83.99
2023-07-05T14:57:00,kyn,180.00
2023-07-05T14:59:00,kyn,156.01
2023-07-05T15:01:00,kyn,156.01
2023-07-05T15:02:00,kyn,83.99
2023-07-05T15:03:00,kyn,72.01
2023-07-05T15:05:00,kyn,155.98
2023-07-05T15:07:00,kyn,156.01
2023-07-05T15:09:00,kyn,156.01
2023-07-05T15:10:00,kyn,72.01
2023-07-05T15:12:00,kyn,155.98
2023-07-05T15:13:00,kyn,84.02
2023-07-05T15:15:00,kyn,143.99
2023-07-05T15:16:00,kyn,83.99
2023-07-05T15:18:00,kyn,156.01
2023-07-05T15:19:00,kyn,83.99
2023-07-05T15:21:00,kyn,180.00
2023-07-05T15:23:00,kyn,180.00
2023-07-05T15:25:00,kyn,167.99
2023-07-05T15:27:00,kyn,180.00
2023-07-05T15:29:00,kyn,180.00
2023-07-05T15:30:00,kyn,96.01
2023-07-05T15:32:00,kyn,168.02
2023-07-05T15:34:00,kyn,180.00
2023-07-05T15:36:00,kyn,180.00
2023-07-05T15:38:00,kyn,180.00
2023-07-05T15:40:00,kyn,167.99
2023-07-05T15:41:00,kyn,96.01
2023-07-05T15:43:00,kyn,180.00
2023-07-05T15:45:00,kyn,167.99
2023-07-05T15:47:00,kyn,168.02
2023-07-05T15:49:00,kyn,180.00
2023-07-05T15:51:00,kyn,167.99
2023-07-05T15:53:00,kyn,180.00
2023-07-05T15:55:00,kyn,156.01
2023-07-05T15:57:00,kyn,143.99
2023-07-05T15:59:00,kyn,156.01
2023-07-05T16:00:00,kyn,71.98
2023-07-05T16:02:00,kyn,144.02
2023-07-05T16:03:00,kyn,71.98
2023-07-05T16:05:00,kyn,156.01
2023-07-05T16:06:00,kyn,72.01
2023-07-05T16:08:00,kyn,155.98
2023-07-05T16:10:00,kyn,156.01
2023-07-05T16:12:00,kyn,143.99
2023-07-05T16:14:00,kyn,156.01
2023-07-05T16:16:00,kyn,143.99
2023-07-05T16:18:00,kyn,156.01
2023-07-05T16:20:00,kyn,168.02
2023-07-05T16:21:00,kyn,83.99
2023-07-05T16:23:00,kyn,167.99
2023-07-05T16:25:00,kyn,180.00
2023-07-05T16:27:00,kyn,168.02
2023-07-05T16:29:00,kyn,167.99
2023-07-05T16:31:00,kyn,167.99
2023-07-05T16:32:00,kyn,84.02
2023-07-05T16:33:00,kyn,95.98
2023-07-05T16:35:00,kyn,168.02
2023-07-05T16:36:00,kyn,83.99
2023-07-05T16:37:00,kyn,83.99
2023-07-05T16:39:00,kyn,180.00
2023-07-05T16:41:00,kyn,143.99
2023-07-05T16:42:00,kyn,84.02
2023-07-05T16:43:00,kyn,71.98
2023-07-05T16:45:00,kyn,156.01
2023-07-05T16:46:00,kyn,72.01
2023-07-05T16:48:00,kyn,155.98
2023-07-05T16:50:00,kyn,156.01
2023-07-05T16:51:00,kyn,72.01
2023-07-05T16:53:00,kyn,156.01
2023-07-05T16:55:00,kyn,155.98
2023-07-05T16:57:00,kyn,156.01
2023-07-05T16:58:00,kyn,83.99
2023-07-05T16:59:00,kyn,72.01
2023-07-05T17:00:00,kyn,72.01
2023-07-05T17:02:00,kyn,155.98
2023-07-05T17:04:00,kyn,156.01
2023-07-05T17:06:00,kyn,156.01
2023-07-05T17:08:00,kyn,143.99
2023-07-05T17:09:00,kyn,72.01
2023-07-05T17:11:00,kyn,180.00
2023-07-05T17:13:00,kyn,167.99
2023-07-05T17:14:00,kyn,83.99
2023-07-05T17:16:00,kyn,168.02
2023-07-05T17:17:00,kyn,83.99
2023-07-05T17:19:00,kyn,180.00
2023-07-05T17:21:00,kyn,167.99
2023-07-05T17:23:00,kyn,168.02
2023-07-05T17:25:00,kyn,167.99
2023-07-05T17:26:00,kyn,83.99
2023-07-05T17:28:00,kyn,180.00
2023-07-05T17:29:00,kyn,84.02
2023-07-05T17:31:00,kyn,180.00
2023-07-05T17:32:00,kyn,83.99
2023-07-05T17:33:00,kyn,83.99
2023-07-05T17:35:00,kyn,156.01
2023-07-05T17:37:00,kyn,156.01
2023-07-05T17:39:00,kyn,143.99
2023-07-05T17:40:00,kyn,71.98
2023-07-05T17:42:00,kyn,156.01
2023-07-05T17:44:00,kyn,143.99
2023-07-05T17:45:00,kyn,72.01
2023-07-05T17:47:00,kyn,156.01
2023-07-05T17:48:00,kyn,71.98
2023-07-05T17:50:00,kyn,156.01
2023-07-05T17:52:00,kyn,143.99
2023-07-05T17:54:00,kyn,144.02
2023-07-05T17:56:00,kyn,155.98
2023-07-05T17:57:00,kyn,72.01
2023-07-05T17:59:00,kyn,143.99
2023-07-05T18:00:00,kyn,83.99
2023-07-05T18:02:00,kyn,156.01
2023-07-05T18:03:00,kyn,72.01
2023-07-05T18:04:00,kyn,83.99
2023-07-05T18:05:00,kyn,72.01
2023-07-05T18:07:00,kyn,155.98
2023-07-05T18:09:00,kyn,144.02
2023-07-05T18:10:00,kyn,83.99
2023-07-05T18:11:00,kyn,71.98
2023-07-05T18:12:00,kyn,84.02
2023-07-05T18:14:00,kyn,167.99
2023-07-05T18:15:00,kyn,83.99
2023-07-05T18:17:00,kyn,192.01
2023-07-05T18:19:00,kyn,167.99
2023-07-05T18:21:00,kyn,180.00
2023-07-05T18:23:00,kyn,168.02
2023-07-05T18:25:00,kyn,180.00
2023-07-05T18:26:00,kyn,83.99
2023-07-05T18:28:00,kyn,180.00
2023-07-05T18:30:00,kyn,180.00
2023-07-05T18:32:00,kyn,180.00
2023-07-05T18:33:00,kyn,83.99
2023-07-05T18:35:00,kyn,143.99
2023-07-05T18:36:00,kyn,83.99
2023-07-05T18:38:00,kyn,144.02
2023-07-05T18:40:00,kyn,155.98
2023-07-05T18:41:00,kyn,84.02
2023-07-05T18:43:00,kyn,143.99
2023-07-05T18:45:00,kyn,156.01
2023-07-05T18:47:00,kyn,143.99
2023-07-05T18:49:00,kyn,156.01
2023-07-05T18:50:00,kyn,71.98
2023-07-05T18:51:00,kyn,72.01
