#datetime,building,power
2022-05-03T00:01:00,gfd,47.40
2022-05-03T00:02:00,gfd,21.59
2022-05-03T00:03:00,gfd,21.61
2022-05-03T00:05:00,gfd,47.40
2022-05-03T00:07:00,gfd,47.40
2022-05-03T00:09:00,gfd,52.19
2022-05-03T00:11:00,gfd,47.40
2022-05-03T00:12:00,gfd,21.59
2022-05-03T00:14:00,gfd,43.21
2022-05-03T00:16:00,gfd,47.39
2022-05-03T00:18:00,gfd,47.40
2022-05-03T00:20:00,gfd,47.40
2022-05-03T00:22:00,gfd,48.00
2022-05-03T00:23:00,gfd,25.80
2022-05-03T00:25:00,gfd,51.61
2022-05-03T00:26:00,gfd,21.59
2022-05-03T00:28:00,gfd,47.40
2022-05-03T00:30:00,gfd,48.00
2022-05-03T00:31:00,gfd,25.80
2022-05-03T00:32:00,gfd,21.61
2022-05-03T00:34:00,gfd,51.59
2022-05-03T00:36:00,gfd,47.40
2022-05-03T00:38:00,gfd,48.00
2022-05-03T00:40:00,gfd,47.40
2022-05-03T00:41:00,gfd,25.80
2022-05-03T00:43:00,gfd,47.40
2022-05-03T00:45:00,gfd,43.20
2022-05-03T00:46:00,gfd,25.80
2022-05-03T00:47:00,gfd,30.60
2022-05-03T00:48:00,gfd,25.81
2022-05-03T00:50:00,gfd,43.20
2022-05-03T00:51:00,gfd,25.80
2022-05-03T00:53:00,gfd,38.99
2022-05-03T00:54:00,gfd,21.61
2022-05-03T00:56:00,gfd,43.20
2022-05-03T00:58:00,gfd,43.20
2022-05-03T01:00:00,gfd,39.01
2022-05-03T01:02:00,gfd,43.20
2022-05-03T01:03:00,gfd,21.59
2022-05-03T01:05:00,gfd,47.40
2022-05-03T01:07:00,gfd,39.01
2022-05-03T01:08:00,gfd,21.59
2022-05-03T01:10:00,gfd,43.20
2022-05-03T01:12:00,gfd,39.01
2022-05-03T01:14:00,gfd,43.20
2022-05-03T01:16:00,gfd,38.39
2022-05-03T01:18:00,gfd,43.20
2022-05-03T01:20:00,gfd,39.01
2022-05-03T01:21:00,gfd,25.80
2022-05-03T01:23:00,gfd,43.20
2022-05-03T01:25:00,gfd,38.99
2022-05-03T01:27:00,gfd,43.21
2022-05-03T01:29:00,gfd,38.99
2022-05-03T01:31:00,gfd,38.99
2022-05-03T01:32:00,gfd,21.61
2022-05-03T01:34:00,gfd,38.99
2022-05-03T01:35:00,gfd,16.80
2022-05-03T01:37:00,gfd,34.80
2022-05-03T01:39:00,gfd,38.99
2022-05-03T01:41:00,gfd,34.20
2022-05-03T01:43:00,gfd,38.99
2022-05-03T01:45:00,gfd,39.01
2022-05-03T01:47:00,gfd,34.80
2022-05-03T01:49:00,gfd,38.39
2022-05-03T01:51:00,gfd,43.20
2022-05-03T01:53:00,gfd,38.99
2022-05-03T01:55:00,gfd,39.01
2022-05-03T01:57:00,gfd,38.99
2022-05-03T01:58:00,gfd,21.61
2022-05-03T01:59:00,gfd,17.40
2022-05-03T02:01:00,gfd,38.39
2022-05-03T02:03:00,gfd,39.01
2022-05-03T02:05:00,gfd,38.99
2022-05-03T02:07:00,gfd,38.99
2022-05-03T02:09:00,gfd,39.01
2022-05-03T02:11:00,gfd,38.39
2022-05-03T02:13:00,gfd,43.20
2022-05-03T02:14:00,gfd,17.40
2022-05-03T02:15:00,gfd,17.40
2022-05-03T02:17:00,gfd,34.80
2022-05-03T02:18:00,gfd,21.59
2022-05-03T02:19:00,gfd,16.80
2022-05-03T02:21:00,gfd,34.80
2022-05-03T02:22:00,gfd,21.59
2022-05-03T02:24:00,gfd,34.80
2022-05-03T02:25:00,gfd,21.61
2022-05-03T02:27:00,gfd,34.19
2022-05-03T02:29:00,gfd,39.01
2022-05-03T02:30:00,gfd,17.40
2022-05-03T02:32:00,gfd,38.99
2022-05-03T02:33:00,gfd,16.80
2022-05-03T02:35:00,gfd,38.99
2022-05-03T02:36:00,gfd,17.40
2022-05-03T02:38:00,gfd,34.80
2022-05-03T02:40:00,gfd,38.39
2022-05-03T02:42:00,gfd,39.01
2022-05-03T02:44:00,gfd,34.79
2022-05-03T02:46:00,gfd,39.01
2022-05-03T02:48:00,gfd,34.19
2022-05-03T02:50:00,gfd,34.80
2022-05-03T02:51:00,gfd,21.61
2022-05-03T02:53:00,gfd,34.19
2022-05-03T02:54:00,gfd,21.61
2022-05-03T02:56:00,gfd,34.80
2022-05-03T02:57:00,gfd,17.39
2022-05-03T02:59:00,gfd,39.01
2022-05-03T03:01:00,gfd,34.20
2022-05-03T03:03:00,gfd,34.79
2022-05-03T03:05:00,gfd,39.01
2022-05-03T03:06:00,gfd,16.79
2022-05-03T03:08:00,gfd,34.80
2022-05-03T03:10:00,gfd,34.80
2022-05-03T03:12:00,gfd,34.20
2022-05-03T03:14:00,gfd,34.79
2022-05-03T03:16:00,gfd,39.01
2022-05-03T03:18:00,gfd,34.19
2022-05-03T03:20:00,gfd,34.80
2022-05-03T03:21:00,gfd,21.61
2022-05-03T03:23:00,gfd,34.19
2022-05-03T03:25:00,gfd,39.01
2022-05-03T03:27:00,gfd,38.99
2022-05-03T03:29:00,gfd,34.80
2022-05-03T03:30:00,gfd,16.80
2022-05-03T03:32:00,gfd,34.79
2022-05-03T03:34:00,gfd,39.01
2022-05-03T03:36:00,gfd,34.19
2022-05-03T03:38:00,gfd,30.60
2022-05-03T03:39:00,gfd,17.40
2022-05-03T03:41:00,gfd,34.20
2022-05-03T03:43:00,gfd,34.80
2022-05-03T03:45:00,gfd,34.19
2022-05-03T03:47:00,gfd,34.80
2022-05-03T03:48:00,gfd,17.40
2022-05-03T03:50:00,gfd,34.20
2022-05-03T03:52:00,gfd,38.99
2022-05-03T03:54:00,gfd,34.80
2022-05-03T03:56:00,gfd,34.19
2022-05-03T03:58:00,gfd,39.01
2022-05-03T04:00:00,gfd,34.80
2022-05-03T04:01:00,gfd,21.59
2022-05-03T04:03:00,gfd,34.20
2022-05-03T04:05:00,gfd,34.79
2022-05-03T04:07:00,gfd,34.80
2022-05-03T04:08:00,gfd,16.80
2022-05-03T04:10:00,gfd,34.80
2022-05-03T04:11:00,gfd,21.59
2022-05-03T04:13:00,gfd,34.80
2022-05-03T04:15:00,gfd,34.20
2022-05-03T04:17:00,gfd,34.79
2022-05-03T04:19:00,gfd,34.20
2022-05-03T04:20:00,gfd,17.40
2022-05-03T04:22:00,gfd,38.99
2022-05-03T04:23:00,gfd,17.40
2022-05-03T04:24:00,gfd,21.61
2022-05-03T04:26:00,gfd,38.99
2022-05-03T04:28:00,gfd,38.41
2022-05-03T04:30:00,gfd,38.99
2022-05-03T04:31:00,gfd,17.40
2022-05-03T04:33:00,gfd,38.99
2022-05-03T04:35:00,gfd,39.01
2022-05-03T04:37:00,gfd,38.39
2022-05-03T04:38:00,gfd,21.61
2022-05-03T04:40:00,gfd,34.79
2022-05-03T04:42:00,gfd,39.01
2022-05-03T04:43:00,gfd,21.59
2022-05-03T04:44:00,gfd,17.40
2022-05-03T04:45:00,gfd,21.61
2022-05-03T04:47:00,gfd,38.39
2022-05-03T04:49:00,gfd,38.99
2022-05-03T04:50:00,gfd,17.40
2022-05-03T04:52:00,gfd,34.80
2022-05-03T04:53:00,gfd,16.80
2022-05-03T04:55:00,gfd,38.99
2022-05-03T04:56:00,gfd,17.40
2022-05-03T04:58:00,gfd,39.01
2022-05-03T05:00:00,gfd,38.99
2022-05-03T05:02:00,gfd,38.39
2022-05-03T05:03:00,gfd,17.40
2022-05-03T05:05:00,gfd,39.01
2022-05-03T05:07:00,gfd,34.79
2022-05-03T05:09:00,gfd,43.20
2022-05-03T05:10:00,gfd,16.80
2022-05-03T05:12:00,gfd,39.01
2022-05-03T05:14:00,gfd,43.20
2022-05-03T05:15:00,gfd,17.40
2022-05-03T05:17:00,gfd,38.99
2022-05-03T05:18:00,gfd,21.61
2022-05-03T05:20:00,gfd,38.99
2022-05-03T05:22:00,gfd,38.39
2022-05-03T05:23:00,gfd,21.61
2022-05-03T05:25:00,gfd,38.99
2022-05-03T05:27:00,gfd,39.01
2022-05-03T05:29:00,gfd,38.99
2022-05-03T05:30:00,gfd,17.40
2022-05-03T05:32:00,gfd,34.20
2022-05-03T05:34:00,gfd,34.79
2022-05-03T05:36:00,gfd,34.20
2022-05-03T05:37:00,gfd,13.20
2022-05-03T05:39:00,gfd,34.80
2022-05-03T05:41:00,gfd,30.00
2022-05-03T05:42:00,gfd,17.40
2022-05-03T05:44:00,gfd,34.20
2022-05-03T05:45:00,gfd,13.20
2022-05-03T05:47:00,gfd,34.79
2022-05-03T05:49:00,gfd,34.20
2022-05-03T05:51:00,gfd,34.80
2022-05-03T05:53:00,gfd,34.19
2022-05-03T05:55:00,gfd,34.80
2022-05-03T05:57:00,gfd,34.80
2022-05-03T05:59:00,gfd,38.39
2022-05-03T06:01:00,gfd,34.80
2022-05-03T06:03:00,gfd,34.80
2022-05-03T06:05:00,gfd,34.19
2022-05-03T06:06:00,gfd,17.40
2022-05-03T06:08:00,gfd,34.80
2022-05-03T06:10:00,gfd,34.20
2022-05-03T06:12:00,gfd,30.60
2022-05-03T06:14:00,gfd,34.19
2022-05-03T06:16:00,gfd,30.60
2022-05-03T06:17:00,gfd,16.80
2022-05-03T06:19:00,gfd,34.80
2022-05-03T06:20:00,gfd,13.20
2022-05-03T06:22:00,gfd,34.20
2022-05-03T06:23:00,gfd,17.39
2022-05-03T06:25:00,gfd,30.00
2022-05-03T06:27:00,gfd,34.80
2022-05-03T06:28:00,gfd,17.40
2022-05-03T06:30:00,gfd,34.20
2022-05-03T06:31:00,gfd,17.40
2022-05-03T06:33:00,gfd,38.99
2022-05-03T06:35:00,gfd,30.00
2022-05-03T06:36:00,gfd,17.40
2022-05-03T06:38:00,gfd,34.79
2022-05-03T06:40:00,gfd,34.20
2022-05-03T06:42:00,gfd,34.80
2022-05-03T06:43:00,gfd,17.40
2022-05-03T06:45:00,gfd,34.19
2022-05-03T06:47:00,gfd,34.80
2022-05-03T06:49:00,gfd,34.80
2022-05-03T06:51:00,gfd,34.19
2022-05-03T06:53:00,gfd,34.80
2022-05-03T06:55:00,gfd,34.20
2022-05-03T06:57:00,gfd,34.80
2022-05-03T06:58:00,gfd,13.20
2022-05-03T07:00:00,gfd,34.19
2022-05-03T07:02:00,gfd,34.80
2022-05-03T07:03:00,gfd,17.40
2022-05-03T07:04:00,gfd,16.80
2022-05-03T07:06:00,gfd,30.60
2022-05-03T07:08:00,gfd,30.00
2022-05-03T07:10:00,gfd,34.79
2022-05-03T07:12:00,gfd,30.00
2022-05-03T07:14:00,gfd,39.01
2022-05-03T07:16:00,gfd,38.99
2022-05-03T07:17:00,gfd,17.40
2022-05-03T07:19:00,gfd,34.20
2022-05-03T07:20:00,gfd,17.40
2022-05-03T07:22:00,gfd,34.79
2022-05-03T07:24:00,gfd,30.00
2022-05-03T07:26:00,gfd,34.80
2022-05-03T07:28:00,gfd,34.20
2022-05-03T07:29:00,gfd,21.59
2022-05-03T07:31:00,gfd,39.01
2022-05-03T07:33:00,gfd,34.79
2022-05-03T07:35:00,gfd,34.20
2022-05-03T07:36:00,gfd,17.40
2022-05-03T07:38:00,gfd,30.00
2022-05-03T07:39:00,gfd,17.40
2022-05-03T07:41:00,gfd,34.79
2022-05-03T07:42:00,gfd,17.40
2022-05-03T07:44:00,gfd,34.20
2022-05-03T07:45:00,gfd,13.20
2022-05-03T07:46:00,gfd,17.40
2022-05-03T07:48:00,gfd,34.20
2022-05-03T07:49:00,gfd,17.40
2022-05-03T07:51:00,gfd,34.79
2022-05-03T07:53:00,gfd,34.20
2022-05-03T07:55:00,gfd,38.99
2022-05-03T07:57:00,gfd,43.20
2022-05-03T07:59:00,gfd,34.80
2022-05-03T08:01:00,gfd,34.20
2022-05-03T08:02:00,gfd,21.59
2022-05-03T08:03:00,gfd,17.40
2022-05-03T08:04:00,gfd,17.40
2022-05-03T08:06:00,gfd,38.99
2022-05-03T08:08:00,gfd,38.41
2022-05-03T08:09:00,gfd,17.40
2022-05-03T08:11:00,gfd,38.99
2022-05-03T08:13:00,gfd,34.80
2022-05-03T08:15:00,gfd,34.20
2022-05-03T08:17:00,gfd,34.79
2022-05-03T08:19:00,gfd,30.00
2022-05-03T08:21:00,gfd,34.80
2022-05-03T08:22:00,gfd,17.40
2022-05-03T08:24:00,gfd,34.19
2022-05-03T08:26:00,gfd,34.80
2022-05-03T08:28:00,gfd,30.00
2022-05-03T08:30:00,gfd,39.01
2022-05-03T08:32:00,gfd,38.99
2022-05-03T08:34:00,gfd,38.99
2022-05-03T08:35:00,gfd,16.80
2022-05-03T08:37:00,gfd,43.20
2022-05-03T08:39:00,gfd,39.01
2022-05-03T08:40:00,gfd,17.40
2022-05-03T08:41:00,gfd,17.39
2022-05-03T08:43:00,gfd,34.20
2022-05-03T08:45:00,gfd,34.80
2022-05-03T08:47:00,gfd,38.99
2022-05-03T08:49:00,gfd,43.20
2022-05-03T08:50:00,gfd,17.40
2022-05-03T08:52:00,gfd,34.20
2022-05-03T08:53:00,gfd,21.59
2022-05-03T08:54:00,gfd,21.61
2022-05-03T08:56:00,gfd,34.80
2022-05-03T08:58:00,gfd,43.20
2022-05-03T09:00:00,gfd,38.99
2022-05-03T09:01:00,gfd,16.80
2022-05-03T09:02:00,gfd,21.61
2022-05-03T09:03:00,gfd,21.59
2022-05-03T09:05:00,gfd,39.01
2022-05-03T09:07:00,gfd,34.79
2022-05-03T09:08:00,gfd,17.40
2022-05-03T09:10:00,gfd,43.20
2022-05-03T09:11:00,gfd,16.80
2022-05-03T09:13:00,gfd,43.20
2022-05-03T09:14:00,gfd,21.61
2022-05-03T09:15:00,gfd,17.40
2022-05-03T09:17:00,gfd,34.79
2022-05-03T09:19:00,gfd,39.01
2022-05-03T09:20:00,gfd,16.80
2022-05-03T09:22:00,gfd,43.20
2022-05-03T09:23:00,gfd,21.59
2022-05-03T09:25:00,gfd,39.01
2022-05-03T09:27:00,gfd,43.20
2022-05-03T09:28:00,gfd,17.40
2022-05-03T09:30:00,gfd,43.20
2022-05-03T09:31:00,gfd,21.59
2022-05-03T09:33:00,gfd,39.01
2022-05-03T09:34:00,gfd,21.59
2022-05-03T09:36:00,gfd,39.01
2022-05-03T09:38:00,gfd,34.19
2022-05-03T09:40:00,gfd,39.01
2022-05-03T09:42:00,gfd,38.99
2022-05-03T09:44:00,gfd,34.20
2022-05-03T09:46:00,gfd,30.60
2022-05-03T09:48:00,gfd,25.80
2022-05-03T09:50:00,gfd,30.00
2022-05-03T09:52:00,gfd,30.60
2022-05-03T09:54:00,gfd,39.01
2022-05-03T09:56:00,gfd,34.19
2022-05-03T09:58:00,gfd,39.01
2022-05-03T09:59:00,gfd,25.80
2022-05-03T10:01:00,gfd,34.80
2022-05-03T10:02:00,gfd,17.39
2022-05-03T10:03:00,gfd,16.80
2022-05-03T10:05:00,gfd,34.80
2022-05-03T10:07:00,gfd,38.99
2022-05-03T10:08:00,gfd,17.40
2022-05-03T10:10:00,gfd,34.20
2022-05-03T10:12:00,gfd,38.99
2022-05-03T10:13:00,gfd,21.61
2022-05-03T10:15:00,gfd,38.99
2022-05-03T10:17:00,gfd,43.20
2022-05-03T10:18:00,gfd,21.61
2022-05-03T10:20:00,gfd,38.99
2022-05-03T10:21:00,gfd,16.80
2022-05-03T10:23:00,gfd,39.01
2022-05-03T10:25:00,gfd,38.99
2022-05-03T10:27:00,gfd,34.80
2022-05-03T10:28:00,gfd,16.80
2022-05-03T10:30:00,gfd,43.20
2022-05-03T10:32:00,gfd,38.99
2022-05-03T10:34:00,gfd,39.01
2022-05-03T10:35:00,gfd,17.39
2022-05-03T10:36:00,gfd,21.61
2022-05-03T10:38:00,gfd,34.20
2022-05-03T10:39:00,gfd,17.40
2022-05-03T10:41:00,gfd,38.99
2022-05-03T10:43:00,gfd,34.80
2022-05-03T10:45:00,gfd,34.19
2022-05-03T10:47:00,gfd,39.01
2022-05-03T10:49:00,gfd,34.79
2022-05-03T10:50:00,gfd,16.80
2022-05-03T10:52:00,gfd,39.01
2022-05-03T10:53:00,gfd,21.59
2022-05-03T10:55:00,gfd,43.20
2022-05-03T10:56:00,gfd,17.40
2022-05-03T10:58:00,gfd,43.20
2022-05-03T11:00:00,gfd,39.01
2022-05-03T11:02:00,gfd,38.99
2022-05-03T11:04:00,gfd,43.20
2022-05-03T11:06:00,gfd,38.41
2022-05-03T11:08:00,gfd,38.99
2022-05-03T11:10:00,gfd,34.80
2022-05-03T11:12:00,gfd,43.20
2022-05-03T11:14:00,gfd,38.99
2022-05-03T11:16:00,gfd,51.61
2022-05-03T11:17:00,gfd,25.80
2022-05-03T11:19:00,gfd,43.20
2022-05-03T11:20:00,gfd,21.61
2022-05-03T11:22:00,gfd,43.20
2022-05-03T11:23:00,gfd,21.61
2022-05-03T11:25:00,gfd,34.79
2022-05-03T11:27:00,gfd,34.20
2022-05-03T11:29:00,gfd,38.99
2022-05-03T11:31:00,gfd,39.01
2022-05-03T11:33:00,gfd,38.99
2022-05-03T11:34:00,gfd,17.40
2022-05-03T11:36:00,gfd,34.20
2022-05-03T11:37:00,gfd,17.40
2022-05-03T11:38:00,gfd,21.59
2022-05-03T11:40:00,gfd,38.99
2022-05-03T11:42:00,gfd,30.00
2022-05-03T11:44:00,gfd,39.01
2022-05-03T11:46:00,gfd,34.80
2022-05-03T11:48:00,gfd,38.39
2022-05-03T11:50:00,gfd,38.99
2022-05-03T11:52:00,gfd,43.21
2022-05-03T11:53:00,gfd,17.39
2022-05-03T11:55:00,gfd,34.80
2022-05-03T11:57:00,gfd,38.39
2022-05-03T11:59:00,gfd,34.80
2022-05-03T12:01:00,gfd,39.01
2022-05-03T12:03:00,gfd,34.19
2022-05-03T12:05:00,gfd,43.20
2022-05-03T12:07:00,gfd,34.80
2022-05-03T12:08:00,gfd,21.61
2022-05-03T12:09:00,gfd,21.59
2022-05-03T12:11:00,gfd,39.01
2022-05-03T12:13:00,gfd,38.99
2022-05-03T12:15:00,gfd,47.40
2022-05-03T12:17:00,gfd,38.99
2022-05-03T12:19:00,gfd,38.41
2022-05-03T12:21:00,gfd,34.79
2022-05-03T12:22:00,gfd,17.40
2022-05-03T12:24:00,gfd,39.01
2022-05-03T12:25:00,gfd,21.59
2022-05-03T12:27:00,gfd,43.20
2022-05-03T12:29:00,gfd,38.41
2022-05-03T12:31:00,gfd,38.99
2022-05-03T12:33:00,gfd,43.20
2022-05-03T12:34:00,gfd,17.40
2022-05-03T12:36:00,gfd,38.99
2022-05-03T12:37:00,gfd,17.40
2022-05-03T12:39:00,gfd,43.20
2022-05-03T12:41:00,gfd,34.20
2022-05-03T12:42:00,gfd,21.61
2022-05-03T12:44:00,gfd,34.79
2022-05-03T12:46:00,gfd,34.20
2022-05-03T12:47:00,gfd,17.40
2022-05-03T12:49:00,gfd,38.99
2022-05-03T12:50:00,gfd,17.40
2022-05-03T12:52:00,gfd,34.20
2022-05-03T12:53:00,gfd,17.40
2022-05-03T12:55:00,gfd,43.20
2022-05-03T12:57:00,gfd,34.80
2022-05-03T12:59:00,gfd,34.19
2022-05-03T13:01:00,gfd,39.01
2022-05-03T13:03:00,gfd,43.20
2022-05-03T13:05:00,gfd,43.20
2022-05-03T13:07:00,gfd,38.99
2022-05-03T13:08:00,gfd,17.40
2022-05-03T13:10:00,gfd,34.20
2022-05-03T13:12:00,gfd,48.00
2022-05-03T13:13:00,gfd,25.80
2022-05-03T13:15:00,gfd,38.99
2022-05-03T13:17:00,gfd,43.20
2022-05-03T13:18:00,gfd,16.80
2022-05-03T13:20:00,gfd,34.80
2022-05-03T13:22:00,gfd,47.40
2022-05-03T13:23:00,gfd,17.40
2022-05-03T13:25:00,gfd,43.20
2022-05-03T13:27:00,gfd,38.99
2022-05-03T13:29:00,gfd,43.20
2022-05-03T13:30:00,gfd,17.40
2022-05-03T13:32:00,gfd,34.20
2022-05-03T13:33:00,gfd,17.40
2022-05-03T13:35:00,gfd,38.99
2022-05-03T13:37:00,gfd,34.20
2022-05-03T13:38:00,gfd,17.40
2022-05-03T13:40:00,gfd,34.79
2022-05-03T13:41:00,gfd,17.40
2022-05-03T13:43:00,gfd,34.20
2022-05-03T13:45:00,gfd,34.80
2022-05-03T13:47:00,gfd,34.19
2022-05-03T13:49:00,gfd,39.01
2022-05-03T13:51:00,gfd,34.79
2022-05-03T13:52:00,gfd,12.61
2022-05-03T13:54:00,gfd,34.79
2022-05-03T13:56:00,gfd,39.01
2022-05-03T13:58:00,gfd,34.19
2022-05-03T14:00:00,gfd,39.01
2022-05-03T14:02:00,gfd,34.79
2022-05-03T14:03:00,gfd,17.40
2022-05-03T14:05:00,gfd,38.41
2022-05-03T14:07:00,gfd,38.99
2022-05-03T14:09:00,gfd,30.60
2022-05-03T14:11:00,gfd,34.20
2022-05-03T14:12:00,gfd,17.40
2022-05-03T14:14:00,gfd,34.79
2022-05-03T14:16:00,gfd,38.41
2022-05-03T14:18:00,gfd,34.79
2022-05-03T14:20:00,gfd,34.80
2022-05-03T14:22:00,gfd,38.41
2022-05-03T14:23:00,gfd,17.39
2022-05-03T14:25:00,gfd,34.80
2022-05-03T14:27:00,gfd,39.01
2022-05-03T14:29:00,gfd,47.39
2022-05-03T14:31:00,gfd,34.20
2022-05-03T14:32:00,gfd,21.61
2022-05-03T14:34:00,gfd,38.99
2022-05-03T14:36:00,gfd,34.80
2022-05-03T14:38:00,gfd,43.20
2022-05-03T14:40:00,gfd,34.20
2022-05-03T14:42:00,gfd,38.99
2022-05-03T14:43:00,gfd,21.61
2022-05-03T14:44:00,gfd,21.59
2022-05-03T14:46:00,gfd,38.99
2022-05-03T14:48:00,gfd,39.01
2022-05-03T14:50:00,gfd,43.20
2022-05-03T14:52:00,gfd,43.20
2022-05-03T14:54:00,gfd,43.20
2022-05-03T14:56:00,gfd,39.01
2022-05-03T14:57:00,gfd,25.80
2022-05-03T14:59:00,gfd,38.99
2022-05-03T15:00:00,gfd,16.80
2022-05-03T15:02:00,gfd,43.20
2022-05-03T15:03:00,gfd,21.61
2022-05-03T15:05:00,gfd,34.80
2022-05-03T15:06:00,gfd,17.39
2022-05-03T15:08:00,gfd,39.01
2022-05-03T15:09:00,gfd,21.59
2022-05-03T15:11:00,gfd,38.41
2022-05-03T15:13:00,gfd,43.20
2022-05-03T15:15:00,gfd,48.00
2022-05-03T15:16:00,gfd,16.80
2022-05-03T15:18:00,gfd,52.19
2022-05-03T15:20:00,gfd,43.20
2022-05-03T15:22:00,gfd,47.40
2022-05-03T15:24:00,gfd,38.99
2022-05-03T15:26:00,gfd,43.21
2022-05-03T15:28:00,gfd,38.99
2022-05-03T15:30:00,gfd,38.39
2022-05-03T15:31:00,gfd,26.41
2022-05-03T15:33:00,gfd,38.39
2022-05-03T15:35:00,gfd,34.80
2022-05-03T15:37:00,gfd,38.99
2022-05-03T15:39:00,gfd,39.01
2022-05-03T15:40:00,gfd,21.59
2022-05-03T15:42:00,gfd,43.20
2022-05-03T15:44:00,gfd,38.41
2022-05-03T15:45:00,gfd,17.40
2022-05-03T15:47:00,gfd,34.79
2022-05-03T15:49:00,gfd,43.20
2022-05-03T15:51:00,gfd,39.01
2022-05-03T15:53:00,gfd,38.39
2022-05-03T15:55:00,gfd,34.80
2022-05-03T15:57:00,gfd,38.99
2022-05-03T15:59:00,gfd,43.20
2022-05-03T16:00:00,gfd,17.40
2022-05-03T16:02:00,gfd,47.40
2022-05-03T16:03:00,gfd,21.61
2022-05-03T16:05:00,gfd,43.20
2022-05-03T16:06:00,gfd,25.80
2022-05-03T16:07:00,gfd,21.61
2022-05-03T16:08:00,gfd,21.59
2022-05-03T16:10:00,gfd,34.80
2022-05-03T16:12:00,gfd,43.20
2022-05-03T16:13:00,gfd,16.80
2022-05-03T16:14:00,gfd,21.59
2022-05-03T16:15:00,gfd,21.61
2022-05-03T16:17:00,gfd,43.20
2022-05-03T16:19:00,gfd,43.20
2022-05-03T16:20:00,gfd,21.61
2022-05-03T16:22:00,gfd,43.20
2022-05-03T16:23:00,gfd,21.59
2022-05-03T16:25:00,gfd,43.21
2022-05-03T16:27:00,gfd,38.99
2022-05-03T16:29:00,gfd,38.99
2022-05-03T16:30:00,gfd,21.61
2022-05-03T16:32:00,gfd,34.80
2022-05-03T16:33:00,gfd,16.79
2022-05-03T16:34:00,gfd,17.40
2022-05-03T16:36:00,gfd,39.01
2022-05-03T16:38:00,gfd,38.99
2022-05-03T16:40:00,gfd,39.01
2022-05-03T16:41:00,gfd,21.59
2022-05-03T16:43:00,gfd,38.41
2022-05-03T16:45:00,gfd,38.99
2022-05-03T16:47:00,gfd,34.80
2022-05-03T16:49:00,gfd,34.19
2022-05-03T16:51:00,gfd,34.80
2022-05-03T16:53:00,gfd,38.99
2022-05-03T16:55:00,gfd,34.20
2022-05-03T16:57:00,gfd,39.01
2022-05-03T16:59:00,gfd,30.59
2022-05-03T17:01:00,gfd,30.00
2022-05-03T17:02:00,gfd,21.61
2022-05-03T17:04:00,gfd,30.00
2022-05-03T17:06:00,gfd,30.60
2022-05-03T17:08:00,gfd,34.20
2022-05-03T17:09:00,gfd,17.40
2022-05-03T17:10:00,gfd,17.39
2022-05-03T17:12:00,gfd,34.80
2022-05-03T17:13:00,gfd,21.61
2022-05-03T17:15:00,gfd,34.19
2022-05-03T17:17:00,gfd,30.60
2022-05-03T17:18:00,gfd,21.61
2022-05-03T17:19:00,gfd,16.80
2022-05-03T17:21:00,gfd,34.79
2022-05-03T17:22:00,gfd,13.21
2022-05-03T17:24:00,gfd,34.19
2022-05-03T17:25:00,gfd,17.40
2022-05-03T17:26:00,gfd,17.40
2022-05-03T17:28:00,gfd,34.20
2022-05-03T17:30:00,gfd,34.79
2022-05-03T17:32:00,gfd,39.01
2022-05-03T17:34:00,gfd,34.19
2022-05-03T17:36:00,gfd,34.80
2022-05-03T17:38:00,gfd,34.80
2022-05-03T17:40:00,gfd,30.00
2022-05-03T17:41:00,gfd,17.40
2022-05-03T17:43:00,gfd,38.99
2022-05-03T17:45:00,gfd,38.41
2022-05-03T17:46:00,gfd,21.59
2022-05-03T17:48:00,gfd,34.80
2022-05-03T17:50:00,gfd,34.79
2022-05-03T17:52:00,gfd,34.20
2022-05-03T17:54:00,gfd,34.80
2022-05-03T17:56:00,gfd,43.20
2022-05-03T17:58:00,gfd,34.20
2022-05-03T17:59:00,gfd,21.59
2022-05-03T18:01:00,gfd,34.80
2022-05-03T18:03:00,gfd,34.80
2022-05-03T18:05:00,gfd,38.39
2022-05-03T18:06:00,gfd,21.61
2022-05-03T18:08:00,gfd,34.79
2022-05-03T18:10:00,gfd,43.20
2022-05-03T18:11:00,gfd,17.40
2022-05-03T18:13:00,gfd,43.20
2022-05-03T18:15:00,gfd,39.01
2022-05-03T18:17:00,gfd,47.40
2022-05-03T18:19:00,gfd,38.99
2022-05-03T18:21:00,gfd,43.20
2022-05-03T18:23:00,gfd,43.20
2022-05-03T18:24:00,gfd,21.61
2022-05-03T18:25:00,gfd,21.59
2022-05-03T18:27:00,gfd,43.20
2022-05-03T18:29:00,gfd,43.21
2022-05-03T18:31:00,gfd,43.20
2022-05-03T18:33:00,gfd,38.39
2022-05-03T18:35:00,gfd,43.20
2022-05-03T18:37:00,gfd,39.01
2022-05-03T18:38:00,gfd,17.40
2022-05-03T18:40:00,gfd,38.99
2022-05-03T18:41:00,gfd,17.40
2022-05-03T18:42:00,gfd,25.80
2022-05-03T18:44:00,gfd,38.99
2022-05-03T18:46:00,gfd,38.41
2022-05-03T18:47:00,gfd,26.40
2022-05-03T18:49:00,gfd,38.41
2022-05-03T18:50:00,gfd,21.59
2022-05-03T18:52:00,gfd,43.20
2022-05-03T18:54:00,gfd,48.00
2022-05-03T18:55:00,gfd,21.61
2022-05-03T18:57:00,gfd,47.39
