#datetime,building,power
2023-06-09T00:00:00,fic,33.60
2023-06-09T00:01:00,fic,14.41
2023-06-09T00:02:00,fic,14.38
2023-06-09T00:03:00,fic,12.01
2023-06-09T00:05:00,fic,23.99
2023-06-09T00:07:00,fic,23.99
2023-06-09T00:09:00,fic,26.40
2023-06-09T00:11:00,fic,28.80
2023-06-09T00:12:00,fic,19.22
2023-06-09T00:14:00,fic,36.01
2023-06-09T00:16:00,fic,38.38
2023-06-09T00:18:00,fic,33.60
2023-06-09T00:19:00,fic,14.41
2023-06-09T00:20:00,fic,14.38
2023-06-09T00:22:00,fic,31.20
2023-06-09T00:24:00,fic,31.20
2023-06-09T00:25:00,fic,16.82
2023-06-09T00:26:00,fic,14.38
2023-06-09T00:28:00,fic,33.60
2023-06-09T00:30:00,fic,38.41
2023-06-09T00:32:00,fic,35.98
2023-06-09T00:33:00,fic,19.22
2023-06-09T00:35:00,fic,31.20
2023-06-09T00:36:00,fic,14.38
2023-06-09T00:38:00,fic,28.80
2023-06-09T00:39:00,fic,16.82
2023-06-09T00:41:00,fic,33.60
2023-06-09T00:42:00,fic,19.19
2023-06-09T00:44:00,fic,33.60
2023-06-09T00:46:00,fic,36.01
2023-06-09T00:48:00,fic,35.98
2023-06-09T00:49:00,fic,16.82
2023-06-09T00:51:00,fic,36.01
2023-06-09T00:53:00,fic,33.60
2023-06-09T00:55:00,fic,33.57
2023-06-09T00:57:00,fic,36.01
2023-06-09T00:59:00,fic,40.81
2023-06-09T01:01:00,fic,40.81
2023-06-09T01:03:00,fic,35.98
2023-06-09T01:05:00,fic,36.01
2023-06-09T01:06:00,fic,19.22
2023-06-09T01:07:00,fic,19.19
2023-06-09T01:09:00,fic,36.01
2023-06-09T01:10:00,fic,19.19
2023-06-09T01:11:00,fic,19.19
2023-06-09T01:13:00,fic,36.01
2023-06-09T01:15:00,fic,33.60
2023-06-09T01:16:00,fic,16.82
2023-06-09T01:18:00,fic,31.17
2023-06-09T01:20:00,fic,31.20
2023-06-09T01:21:00,fic,16.82
2023-06-09T01:23:00,fic,31.20
2023-06-09T01:24:00,fic,16.79
2023-06-09T01:26:00,fic,36.01
2023-06-09T01:28:00,fic,38.41
2023-06-09T01:30:00,fic,36.01
2023-06-09T01:32:00,fic,28.80
2023-06-09T01:34:00,fic,28.80
2023-06-09T01:35:00,fic,16.79
2023-06-09T01:37:00,fic,26.40
2023-06-09T01:39:00,fic,28.80
2023-06-09T01:41:00,fic,31.20
2023-06-09T01:43:00,fic,45.62
2023-06-09T01:45:00,fic,38.38
2023-06-09T01:46:00,fic,19.22
2023-06-09T01:48:00,fic,38.41
2023-06-09T01:50:00,fic,31.17
2023-06-09T01:52:00,fic,33.60
2023-06-09T01:54:00,fic,33.60
2023-06-09T01:55:00,fic,16.82
2023-06-09T01:57:00,fic,31.20
2023-06-09T01:59:00,fic,31.20
2023-06-09T02:00:00,fic,19.19
2023-06-09T02:02:00,fic,36.01
2023-06-09T02:03:00,fic,16.79
2023-06-09T02:05:00,fic,36.01
2023-06-09T02:06:00,fic,14.41
2023-06-09T02:08:00,fic,31.17
2023-06-09T02:10:00,fic,31.20
2023-06-09T02:12:00,fic,31.20
2023-06-09T02:13:00,fic,14.41
2023-06-09T02:15:00,fic,28.80
2023-06-09T02:17:00,fic,31.20
2023-06-09T02:19:00,fic,38.41
2023-06-09T02:21:00,fic,35.98
2023-06-09T02:23:00,fic,33.60
2023-06-09T02:25:00,fic,36.01
2023-06-09T02:27:00,fic,33.60
2023-06-09T02:28:00,fic,14.41
2023-06-09T02:29:00,fic,14.38
2023-06-09T02:31:00,fic,28.80
2023-06-09T02:33:00,fic,28.80
2023-06-09T02:34:00,fic,16.82
2023-06-09T02:36:00,fic,38.38
2023-06-09T02:37:00,fic,16.82
2023-06-09T02:38:00,fic,19.19
2023-06-09T02:40:00,fic,33.60
2023-06-09T02:42:00,fic,31.20
2023-06-09T02:43:00,fic,14.38
2023-06-09T02:45:00,fic,31.20
2023-06-09T02:47:00,fic,31.20
2023-06-09T02:48:00,fic,16.82
2023-06-09T02:50:00,fic,33.60
2023-06-09T02:52:00,fic,38.38
2023-06-09T02:53:00,fic,19.22
2023-06-09T02:55:00,fic,38.38
2023-06-09T02:56:00,fic,16.82
2023-06-09T02:57:00,fic,16.79
2023-06-09T02:58:00,fic,16.82
2023-06-09T03:00:00,fic,31.20
2023-06-09T03:01:00,fic,14.38
2023-06-09T03:03:00,fic,28.80
2023-06-09T03:05:00,fic,26.40
2023-06-09T03:06:00,fic,14.41
2023-06-09T03:08:00,fic,31.20
2023-06-09T03:09:00,fic,19.19
2023-06-09T03:11:00,fic,40.81
2023-06-09T03:13:00,fic,36.01
2023-06-09T03:15:00,fic,33.60
2023-06-09T03:17:00,fic,31.20
2023-06-09T03:19:00,fic,33.57
2023-06-09T03:21:00,fic,28.80
2023-06-09T03:22:00,fic,14.41
2023-06-09T03:23:00,fic,16.79
2023-06-09T03:25:00,fic,31.20
2023-06-09T03:26:00,fic,19.22
2023-06-09T03:28:00,fic,40.78
2023-06-09T03:30:00,fic,36.01
2023-06-09T03:32:00,fic,31.20
2023-06-09T03:34:00,fic,26.40
2023-06-09T03:36:00,fic,28.80
2023-06-09T03:37:00,fic,14.41
2023-06-09T03:39:00,fic,28.80
2023-06-09T03:40:00,fic,14.38
2023-06-09T03:41:00,fic,14.41
2023-06-09T03:42:00,fic,16.79
2023-06-09T03:43:00,fic,16.82
2023-06-09T03:45:00,fic,38.41
2023-06-09T03:46:00,fic,19.19
2023-06-09T03:48:00,fic,38.41
2023-06-09T03:50:00,fic,31.20
2023-06-09T03:51:00,fic,14.38
2023-06-09T03:53:00,fic,31.20
2023-06-09T03:55:00,fic,31.20
2023-06-09T03:56:00,fic,14.41
2023-06-09T03:58:00,fic,33.57
2023-06-09T04:00:00,fic,31.20
2023-06-09T04:02:00,fic,33.60
2023-06-09T04:03:00,fic,19.22
2023-06-09T04:05:00,fic,35.98
2023-06-09T04:07:00,fic,36.01
2023-06-09T04:09:00,fic,38.41
2023-06-09T04:10:00,fic,19.19
2023-06-09T04:12:00,fic,50.42
2023-06-09T04:13:00,fic,21.59
2023-06-09T04:15:00,fic,43.18
2023-06-09T04:17:00,fic,40.81
2023-06-09T04:18:00,fic,21.59
2023-06-09T04:20:00,fic,48.02
2023-06-09T04:21:00,fic,23.99
2023-06-09T04:23:00,fic,45.59
2023-06-09T04:25:00,fic,45.62
2023-06-09T04:27:00,fic,43.18
2023-06-09T04:29:00,fic,45.62
2023-06-09T04:31:00,fic,40.81
2023-06-09T04:33:00,fic,43.18
2023-06-09T04:34:00,fic,21.59
2023-06-09T04:35:00,fic,21.62
2023-06-09T04:37:00,fic,43.18
2023-06-09T04:38:00,fic,23.99
2023-06-09T04:39:00,fic,24.02
2023-06-09T04:41:00,fic,47.99
2023-06-09T04:43:00,fic,47.99
2023-06-09T04:45:00,fic,45.62
2023-06-09T04:46:00,fic,21.59
2023-06-09T04:48:00,fic,43.21
2023-06-09T04:50:00,fic,45.59
2023-06-09T04:52:00,fic,40.81
2023-06-09T04:54:00,fic,43.18
2023-06-09T04:56:00,fic,48.02
2023-06-09T04:58:00,fic,50.39
2023-06-09T04:59:00,fic,23.99
2023-06-09T05:01:00,fic,45.62
2023-06-09T05:02:00,fic,19.19
2023-06-09T05:04:00,fic,40.81
2023-06-09T05:05:00,fic,19.19
2023-06-09T05:07:00,fic,38.41
2023-06-09T05:08:00,fic,19.19
2023-06-09T05:10:00,fic,36.01
2023-06-09T05:11:00,fic,21.59
2023-06-09T05:13:00,fic,45.62
2023-06-09T05:14:00,fic,23.99
2023-06-09T05:15:00,fic,21.59
2023-06-09T05:17:00,fic,48.02
2023-06-09T05:18:00,fic,19.19
2023-06-09T05:19:00,fic,19.19
2023-06-09T05:20:00,fic,19.22
2023-06-09T05:22:00,fic,38.41
2023-06-09T05:23:00,fic,16.79
2023-06-09T05:24:00,fic,19.19
2023-06-09T05:26:00,fic,36.01
2023-06-09T05:27:00,fic,19.22
2023-06-09T05:29:00,fic,35.98
2023-06-09T05:30:00,fic,21.62
2023-06-09T05:32:00,fic,43.18
2023-06-09T05:33:00,fic,21.59
2023-06-09T05:35:00,fic,43.21
2023-06-09T05:36:00,fic,19.19
2023-06-09T05:37:00,fic,19.22
2023-06-09T05:38:00,fic,19.19
2023-06-09T05:40:00,fic,36.01
2023-06-09T05:41:00,fic,19.19
2023-06-09T05:43:00,fic,38.41
2023-06-09T05:45:00,fic,33.60
2023-06-09T05:46:00,fic,16.79
2023-06-09T05:48:00,fic,36.01
2023-06-09T05:50:00,fic,38.41
2023-06-09T05:51:00,fic,19.19
2023-06-09T05:53:00,fic,38.41
2023-06-09T05:55:00,fic,31.20
2023-06-09T05:57:00,fic,31.20
2023-06-09T05:59:00,fic,31.20
2023-06-09T06:01:00,fic,33.60
2023-06-09T06:02:00,fic,16.79
2023-06-09T06:03:00,fic,16.82
2023-06-09T06:05:00,fic,35.98
2023-06-09T06:07:00,fic,45.62
2023-06-09T06:08:00,fic,26.40
2023-06-09T06:09:00,fic,23.99
2023-06-09T06:10:00,fic,26.40
2023-06-09T06:12:00,fic,48.02
2023-06-09T06:14:00,fic,40.78
2023-06-09T06:16:00,fic,40.81
2023-06-09T06:18:00,fic,43.18
2023-06-09T06:19:00,fic,21.62
2023-06-09T06:20:00,fic,21.59
2023-06-09T06:22:00,fic,43.21
2023-06-09T06:24:00,fic,43.18
2023-06-09T06:25:00,fic,23.99
2023-06-09T06:27:00,fic,45.62
2023-06-09T06:29:00,fic,43.18
2023-06-09T06:30:00,fic,19.22
2023-06-09T06:32:00,fic,36.01
2023-06-09T06:34:00,fic,35.98
2023-06-09T06:35:00,fic,19.22
2023-06-09T06:37:00,fic,38.38
2023-06-09T06:38:00,fic,21.62
2023-06-09T06:40:00,fic,38.38
2023-06-09T06:42:00,fic,38.41
2023-06-09T06:43:00,fic,21.59
2023-06-09T06:45:00,fic,40.81
2023-06-09T06:47:00,fic,40.81
2023-06-09T06:48:00,fic,19.19
2023-06-09T06:50:00,fic,38.41
2023-06-09T06:52:00,fic,43.18
2023-06-09T06:54:00,fic,48.02
2023-06-09T06:56:00,fic,50.39
2023-06-09T06:58:00,fic,47.99
2023-06-09T07:00:00,fic,55.22
2023-06-09T07:01:00,fic,26.40
2023-06-09T07:03:00,fic,57.60
2023-06-09T07:05:00,fic,62.40
2023-06-09T07:07:00,fic,60.00
2023-06-09T07:09:00,fic,62.40
2023-06-09T07:10:00,fic,33.60
2023-06-09T07:11:00,fic,33.57
2023-06-09T07:13:00,fic,62.40
2023-06-09T07:14:00,fic,31.20
2023-06-09T07:16:00,fic,57.60
2023-06-09T07:18:00,fic,52.82
2023-06-09T07:19:00,fic,23.99
2023-06-09T07:20:00,fic,23.99
2023-06-09T07:22:00,fic,47.99
2023-06-09T07:24:00,fic,52.82
2023-06-09T07:25:00,fic,23.99
2023-06-09T07:27:00,fic,50.39
2023-06-09T07:29:00,fic,50.42
2023-06-09T07:30:00,fic,19.19
2023-06-09T07:32:00,fic,43.18
2023-06-09T07:34:00,fic,43.21
2023-06-09T07:36:00,fic,45.59
2023-06-09T07:38:00,fic,43.21
2023-06-09T07:40:00,fic,47.99
2023-06-09T07:41:00,fic,24.02
2023-06-09T07:43:00,fic,52.79
2023-06-09T07:44:00,fic,26.40
2023-06-09T07:45:00,fic,26.40
2023-06-09T07:47:00,fic,45.62
2023-06-09T07:49:00,fic,45.59
2023-06-09T07:51:00,fic,43.21
2023-06-09T07:53:00,fic,45.59
2023-06-09T07:54:00,fic,21.59
2023-06-09T07:56:00,fic,43.21
2023-06-09T07:58:00,fic,57.60
2023-06-09T08:00:00,fic,52.79
2023-06-09T08:02:00,fic,55.20
2023-06-09T08:03:00,fic,24.02
2023-06-09T08:05:00,fic,43.18
2023-06-09T08:06:00,fic,21.59
2023-06-09T08:08:00,fic,45.62
2023-06-09T08:09:00,fic,21.59
2023-06-09T08:10:00,fic,23.99
2023-06-09T08:12:00,fic,50.42
2023-06-09T08:14:00,fic,55.20
2023-06-09T08:16:00,fic,55.20
2023-06-09T08:17:00,fic,23.99
2023-06-09T08:19:00,fic,52.82
2023-06-09T08:20:00,fic,23.99
2023-06-09T08:21:00,fic,23.99
2023-06-09T08:23:00,fic,55.20
2023-06-09T08:24:00,fic,28.80
2023-06-09T08:25:00,fic,28.80
2023-06-09T08:27:00,fic,57.60
2023-06-09T08:28:00,fic,28.80
2023-06-09T08:30:00,fic,60.00
2023-06-09T08:31:00,fic,28.80
2023-06-09T08:32:00,fic,31.20
2023-06-09T08:34:00,fic,64.80
2023-06-09T08:36:00,fic,62.40
2023-06-09T08:37:00,fic,31.20
2023-06-09T08:39:00,fic,60.00
2023-06-09T08:41:00,fic,64.80
2023-06-09T08:42:00,fic,38.41
2023-06-09T08:44:00,fic,79.19
2023-06-09T08:46:00,fic,72.01
2023-06-09T08:48:00,fic,64.78
2023-06-09T08:49:00,fic,31.20
2023-06-09T08:51:00,fic,64.80
2023-06-09T08:52:00,fic,31.20
2023-06-09T08:54:00,fic,64.80
2023-06-09T08:56:00,fic,60.00
2023-06-09T08:58:00,fic,60.00
2023-06-09T09:00:00,fic,62.40
2023-06-09T09:01:00,fic,31.20
2023-06-09T09:03:00,fic,60.00
2023-06-09T09:05:00,fic,60.00
2023-06-09T09:07:00,fic,71.98
2023-06-09T09:09:00,fic,67.21
2023-06-09T09:10:00,fic,31.20
2023-06-09T09:12:00,fic,67.21
2023-06-09T09:14:00,fic,62.40
2023-06-09T09:16:00,fic,64.80
2023-06-09T09:17:00,fic,31.20
2023-06-09T09:19:00,fic,60.00
2023-06-09T09:21:00,fic,60.00
2023-06-09T09:22:00,fic,28.80
2023-06-09T09:24:00,fic,52.79
2023-06-09T09:26:00,fic,60.00
2023-06-09T09:28:00,fic,60.00
2023-06-09T09:30:00,fic,57.60
2023-06-09T09:32:00,fic,55.20
2023-06-09T09:34:00,fic,69.61
2023-06-09T09:36:00,fic,64.80
2023-06-09T09:38:00,fic,57.60
2023-06-09T09:39:00,fic,26.40
2023-06-09T09:41:00,fic,55.20
2023-06-09T09:42:00,fic,28.80
2023-06-09T09:44:00,fic,55.20
2023-06-09T09:46:00,fic,60.00
2023-06-09T09:48:00,fic,62.40
2023-06-09T09:49:00,fic,31.20
2023-06-09T09:51:00,fic,62.40
2023-06-09T09:53:00,fic,60.00
2023-06-09T09:55:00,fic,62.40
2023-06-09T09:56:00,fic,28.80
2023-06-09T09:58:00,fic,60.00
2023-06-09T10:00:00,fic,69.61
2023-06-09T10:02:00,fic,74.38
2023-06-09T10:04:00,fic,74.41
2023-06-09T10:05:00,fic,36.01
2023-06-09T10:07:00,fic,67.18
2023-06-09T10:08:00,fic,33.60
2023-06-09T10:10:00,fic,64.80
2023-06-09T10:11:00,fic,33.60
2023-06-09T10:12:00,fic,31.20
2023-06-09T10:14:00,fic,62.40
2023-06-09T10:16:00,fic,60.00
2023-06-09T10:17:00,fic,28.80
2023-06-09T10:19:00,fic,67.21
2023-06-09T10:20:00,fic,33.57
2023-06-09T10:21:00,fic,36.01
2023-06-09T10:23:00,fic,67.21
2023-06-09T10:25:00,fic,72.01
2023-06-09T10:26:00,fic,31.20
2023-06-09T10:28:00,fic,62.37
2023-06-09T10:30:00,fic,69.61
2023-06-09T10:32:00,fic,76.82
2023-06-09T10:33:00,fic,40.78
2023-06-09T10:35:00,fic,79.22
2023-06-09T10:37:00,fic,76.79
2023-06-09T10:39:00,fic,72.01
2023-06-09T10:40:00,fic,35.98
2023-06-09T10:41:00,fic,33.60
2023-06-09T10:43:00,fic,62.40
2023-06-09T10:45:00,fic,64.80
2023-06-09T10:46:00,fic,31.20
2023-06-09T10:48:00,fic,62.40
2023-06-09T10:49:00,fic,33.60
2023-06-09T10:51:00,fic,67.21
2023-06-09T10:52:00,fic,35.98
2023-06-09T10:53:00,fic,38.41
2023-06-09T10:55:00,fic,76.82
2023-06-09T10:57:00,fic,76.79
2023-06-09T10:58:00,fic,36.01
2023-06-09T10:59:00,fic,36.01
2023-06-09T11:01:00,fic,71.98
2023-06-09T11:03:00,fic,64.80
2023-06-09T11:05:00,fic,64.80
2023-06-09T11:07:00,fic,67.21
2023-06-09T11:08:00,fic,33.60
2023-06-09T11:10:00,fic,64.78
2023-06-09T11:11:00,fic,33.60
2023-06-09T11:13:00,fic,69.61
2023-06-09T11:15:00,fic,64.80
2023-06-09T11:17:00,fic,74.38
2023-06-09T11:18:00,fic,36.01
2023-06-09T11:20:00,fic,72.01
2023-06-09T11:21:00,fic,38.38
2023-06-09T11:23:00,fic,67.21
2023-06-09T11:24:00,fic,33.60
2023-06-09T11:25:00,fic,33.60
2023-06-09T11:27:00,fic,60.00
2023-06-09T11:29:00,fic,67.21
2023-06-09T11:31:00,fic,67.18
2023-06-09T11:33:00,fic,62.40
2023-06-09T11:35:00,fic,67.21
2023-06-09T11:36:00,fic,33.60
2023-06-09T11:38:00,fic,67.21
2023-06-09T11:39:00,fic,33.60
2023-06-09T11:41:00,fic,55.20
2023-06-09T11:43:00,fic,55.20
2023-06-09T11:44:00,fic,28.80
2023-06-09T11:46:00,fic,62.40
2023-06-09T11:48:00,fic,62.40
2023-06-09T11:50:00,fic,62.40
2023-06-09T11:52:00,fic,64.80
2023-06-09T11:54:00,fic,67.18
2023-06-09T11:56:00,fic,64.80
2023-06-09T11:57:00,fic,36.01
2023-06-09T11:59:00,fic,69.61
2023-06-09T12:00:00,fic,33.60
2023-06-09T12:02:00,fic,69.58
2023-06-09T12:03:00,fic,28.80
2023-06-09T12:05:00,fic,60.00
2023-06-09T12:07:00,fic,52.82
2023-06-09T12:09:00,fic,57.60
2023-06-09T12:11:00,fic,55.20
2023-06-09T12:12:00,fic,31.20
2023-06-09T12:13:00,fic,28.80
2023-06-09T12:15:00,fic,57.60
2023-06-09T12:17:00,fic,62.40
2023-06-09T12:19:00,fic,60.00
2023-06-09T12:20:00,fic,28.80
2023-06-09T12:22:00,fic,69.58
2023-06-09T12:24:00,fic,67.21
2023-06-09T12:26:00,fic,67.21
2023-06-09T12:27:00,fic,36.01
2023-06-09T12:29:00,fic,71.98
2023-06-09T12:30:00,fic,36.01
2023-06-09T12:31:00,fic,36.01
2023-06-09T12:33:00,fic,76.79
2023-06-09T12:35:00,fic,76.82
2023-06-09T12:37:00,fic,71.98
2023-06-09T12:38:00,fic,33.60
2023-06-09T12:40:00,fic,60.00
2023-06-09T12:42:00,fic,67.21
2023-06-09T12:43:00,fic,28.80
2023-06-09T12:45:00,fic,67.21
2023-06-09T12:47:00,fic,69.61
2023-06-09T12:49:00,fic,62.40
2023-06-09T12:51:00,fic,67.18
2023-06-09T12:52:00,fic,36.01
2023-06-09T12:53:00,fic,33.60
2023-06-09T12:55:00,fic,67.21
2023-06-09T12:57:00,fic,71.98
2023-06-09T12:58:00,fic,38.41
2023-06-09T13:00:00,fic,64.80
2023-06-09T13:01:00,fic,33.60
2023-06-09T13:02:00,fic,33.60
2023-06-09T13:03:00,fic,28.80
2023-06-09T13:05:00,fic,60.00
2023-06-09T13:06:00,fic,31.20
2023-06-09T13:08:00,fic,57.60
2023-06-09T13:10:00,fic,57.60
2023-06-09T13:12:00,fic,64.80
2023-06-09T13:13:00,fic,33.60
2023-06-09T13:14:00,fic,33.57
2023-06-09T13:16:00,fic,72.01
2023-06-09T13:17:00,fic,33.60
2023-06-09T13:19:00,fic,69.61
2023-06-09T13:20:00,fic,35.98
2023-06-09T13:22:00,fic,76.82
2023-06-09T13:24:00,fic,79.19
2023-06-09T13:28:00,fic,40.81
2023-06-09T13:30:00,fic,76.79
2023-06-09T13:31:00,fic,43.21
2023-06-09T13:33:00,fic,88.80
2023-06-09T13:34:00,fic,45.59
2023-06-09T13:35:00,fic,48.02
2023-06-09T13:37:00,fic,79.19
2023-06-09T13:39:00,fic,69.61
2023-06-09T13:40:00,fic,36.01
2023-06-09T13:41:00,fic,35.98
2023-06-09T13:42:00,fic,33.60
2023-06-09T13:44:00,fic,69.61
2023-06-09T13:45:00,fic,33.60
2023-06-09T13:47:00,fic,69.61
2023-06-09T13:49:00,fic,69.58
2023-06-09T13:50:00,fic,38.41
2023-06-09T13:51:00,fic,38.41
2023-06-09T13:53:00,fic,74.38
2023-06-09T13:55:00,fic,76.82
2023-06-09T13:56:00,fic,35.98
2023-06-09T13:57:00,fic,40.81
2023-06-09T13:58:00,fic,38.41
2023-06-09T14:00:00,fic,69.58
2023-06-09T14:01:00,fic,36.01
2023-06-09T14:03:00,fic,69.61
2023-06-09T14:05:00,fic,69.61
2023-06-09T14:06:00,fic,35.98
2023-06-09T14:07:00,fic,33.60
2023-06-09T14:09:00,fic,64.80
2023-06-09T14:11:00,fic,64.80
2023-06-09T14:13:00,fic,72.01
2023-06-09T14:14:00,fic,33.57
2023-06-09T14:16:00,fic,72.01
2023-06-09T14:18:00,fic,69.61
2023-06-09T14:20:00,fic,67.21
2023-06-09T14:22:00,fic,64.78
2023-06-09T14:23:00,fic,40.81
2023-06-09T14:25:00,fic,74.41
2023-06-09T14:26:00,fic,33.57
2023-06-09T14:28:00,fic,60.00
2023-06-09T14:29:00,fic,28.80
2023-06-09T14:30:00,fic,26.43
2023-06-09T14:32:00,fic,62.37
2023-06-09T14:33:00,fic,31.20
2023-06-09T14:34:00,fic,28.80
2023-06-09T14:36:00,fic,60.00
2023-06-09T14:37:00,fic,28.83
2023-06-09T14:39:00,fic,55.20
2023-06-09T14:41:00,fic,57.60
2023-06-09T14:42:00,fic,26.40
2023-06-09T14:44:00,fic,52.79
2023-06-09T14:45:00,fic,26.40
2023-06-09T14:47:00,fic,60.00
2023-06-09T14:49:00,fic,60.00
2023-06-09T14:50:00,fic,26.40
2023-06-09T14:52:00,fic,60.00
2023-06-09T14:54:00,fic,57.60
2023-06-09T14:56:00,fic,62.40
2023-06-09T14:57:00,fic,33.60
2023-06-09T14:59:00,fic,55.20
2023-06-09T15:00:00,fic,21.62
2023-06-09T15:02:00,fic,45.59
2023-06-09T15:04:00,fic,48.02
2023-06-09T15:05:00,fic,21.59
2023-06-09T15:07:00,fic,45.59
2023-06-09T15:08:00,fic,24.02
2023-06-09T15:10:00,fic,47.99
2023-06-09T15:12:00,fic,52.79
2023-06-09T15:13:00,fic,23.99
2023-06-09T15:14:00,fic,24.02
2023-06-09T15:15:00,fic,26.40
2023-06-09T15:17:00,fic,47.99
2023-06-09T15:18:00,fic,21.59
2023-06-09T15:20:00,fic,45.62
2023-06-09T15:22:00,fic,45.59
2023-06-09T15:24:00,fic,52.82
2023-06-09T15:26:00,fic,50.39
2023-06-09T15:28:00,fic,50.39
2023-06-09T15:30:00,fic,45.62
2023-06-09T15:32:00,fic,50.39
2023-06-09T15:33:00,fic,26.40
2023-06-09T15:35:00,fic,52.79
2023-06-09T15:36:00,fic,24.02
2023-06-09T15:38:00,fic,50.39
2023-06-09T15:39:00,fic,21.59
2023-06-09T15:41:00,fic,43.21
2023-06-09T15:43:00,fic,45.59
2023-06-09T15:45:00,fic,40.81
2023-06-09T15:47:00,fic,45.59
2023-06-09T15:49:00,fic,43.21
2023-06-09T15:51:00,fic,52.79
2023-06-09T15:53:00,fic,48.02
2023-06-09T15:55:00,fic,47.99
2023-06-09T15:56:00,fic,23.99
2023-06-09T15:57:00,fic,21.59
2023-06-09T15:58:00,fic,21.62
2023-06-09T16:00:00,fic,38.38
2023-06-09T16:02:00,fic,31.20
2023-06-09T16:03:00,fic,16.82
2023-06-09T16:05:00,fic,33.60
2023-06-09T16:07:00,fic,35.98
2023-06-09T16:08:00,fic,16.82
2023-06-09T16:10:00,fic,43.18
2023-06-09T16:11:00,fic,21.62
2023-06-09T16:13:00,fic,43.18
2023-06-09T16:15:00,fic,43.21
2023-06-09T16:16:00,fic,19.19
2023-06-09T16:17:00,fic,16.82
2023-06-09T16:19:00,fic,33.60
2023-06-09T16:21:00,fic,33.57
2023-06-09T16:23:00,fic,36.01
2023-06-09T16:24:00,fic,16.82
2023-06-09T16:25:00,fic,19.19
2023-06-09T16:27:00,fic,33.60
2023-06-09T16:29:00,fic,38.41
2023-06-09T16:31:00,fic,47.99
2023-06-09T16:33:00,fic,45.62
2023-06-09T16:35:00,fic,38.38
2023-06-09T16:37:00,fic,36.01
2023-06-09T16:39:00,fic,33.60
2023-06-09T16:41:00,fic,33.60
2023-06-09T16:43:00,fic,36.01
2023-06-09T16:44:00,fic,16.79
2023-06-09T16:45:00,fic,16.79
2023-06-09T16:47:00,fic,36.01
2023-06-09T16:49:00,fic,38.41
2023-06-09T16:50:00,fic,19.19
2023-06-09T16:52:00,fic,40.81
2023-06-09T16:54:00,fic,40.81
2023-06-09T16:55:00,fic,21.59
2023-06-09T16:57:00,fic,36.01
2023-06-09T16:58:00,fic,19.19
2023-06-09T17:00:00,fic,38.41
2023-06-09T17:02:00,fic,40.78
2023-06-09T17:03:00,fic,16.82
2023-06-09T17:05:00,fic,26.40
2023-06-09T17:07:00,fic,26.40
2023-06-09T17:09:00,fic,33.60
2023-06-09T17:11:00,fic,33.60
2023-06-09T17:13:00,fic,36.01
2023-06-09T17:14:00,fic,19.19
2023-06-09T17:16:00,fic,33.60
2023-06-09T17:18:00,fic,28.80
2023-06-09T17:20:00,fic,28.80
2023-06-09T17:21:00,fic,14.41
2023-06-09T17:22:00,fic,14.38
2023-06-09T17:24:00,fic,28.80
2023-06-09T17:26:00,fic,28.80
2023-06-09T17:28:00,fic,31.20
2023-06-09T17:29:00,fic,21.59
2023-06-09T17:31:00,fic,43.21
2023-06-09T17:33:00,fic,33.60
2023-06-09T17:35:00,fic,33.60
2023-06-09T17:36:00,fic,11.98
2023-06-09T17:37:00,fic,12.01
2023-06-09T17:39:00,fic,28.80
2023-06-09T17:40:00,fic,12.01
2023-06-09T17:42:00,fic,28.80
2023-06-09T17:43:00,fic,11.98
2023-06-09T17:44:00,fic,14.41
2023-06-09T17:46:00,fic,28.80
2023-06-09T17:47:00,fic,14.38
2023-06-09T17:49:00,fic,33.60
2023-06-09T17:50:00,fic,19.19
2023-06-09T17:52:00,fic,33.60
2023-06-09T17:54:00,fic,31.20
2023-06-09T17:56:00,fic,31.20
2023-06-09T17:58:00,fic,28.80
2023-06-09T18:00:00,fic,33.60
2023-06-09T18:02:00,fic,33.60
2023-06-09T18:03:00,fic,14.41
2023-06-09T18:05:00,fic,33.57
2023-06-09T18:07:00,fic,28.83
2023-06-09T18:09:00,fic,33.57
2023-06-09T18:11:00,fic,36.01
2023-06-09T18:13:00,fic,36.01
2023-06-09T18:14:00,fic,16.79
2023-06-09T18:15:00,fic,16.82
2023-06-09T18:17:00,fic,31.20
2023-06-09T18:19:00,fic,28.80
2023-06-09T18:21:00,fic,31.20
2023-06-09T18:22:00,fic,14.38
2023-06-09T18:24:00,fic,31.20
2023-06-09T18:26:00,fic,28.80
2023-06-09T18:28:00,fic,31.20
2023-06-09T18:29:00,fic,19.22
2023-06-09T18:30:00,fic,19.19
2023-06-09T18:31:00,fic,16.79
2023-06-09T18:33:00,fic,40.81
2023-06-09T18:35:00,fic,33.60
2023-06-09T18:37:00,fic,28.80
2023-06-09T18:38:00,fic,16.79
2023-06-09T18:39:00,fic,14.41
2023-06-09T18:41:00,fic,33.60
2023-06-09T18:43:00,fic,31.20
2023-06-09T18:44:00,fic,19.19
2023-06-09T18:45:00,fic,16.82
2023-06-09T18:47:00,fic,38.38
2023-06-09T18:48:00,fic,16.82
2023-06-09T18:50:00,fic,36.01
2023-06-09T18:52:00,fic,33.57
2023-06-09T18:53:00,fic,16.82
2023-06-09T18:55:00,fic,33.60
2023-06-09T18:57:00,fic,31.20
2023-06-09T18:58:00,fic,14.38
2023-06-09T18:59:00,fic,16.82
