#datetime,building,power
2022-07-31T00:00:00,nat,737.50
2022-07-31T00:02:00,nat,580.95
2022-07-31T00:03:00,nat,168.72
2022-07-31T00:04:00,nat,288.72
2022-07-31T00:06:00,nat,517.61
2022-07-31T00:07:00,nat,268.81
2022-07-31T00:09:00,nat,463.40
2022-07-31T00:11:00,nat,522.02
2022-07-31T00:13:00,nat,445.80
2022-07-31T00:14:00,nat,217.48
2022-07-31T00:16:00,nat,679.22
2022-07-31T00:17:00,nat,127.27
2022-07-31T00:19:00,nat,554.51
2022-07-31T00:21:00,nat,567.08
2022-07-31T00:23:00,nat,561.85
2022-07-31T00:24:00,nat,208.03
2022-07-31T00:26:00,nat,718.12
2022-07-31T00:28:00,nat,541.70
2022-07-31T00:30:00,nat,467.68
2022-07-31T00:31:00,nat,165.89
2022-07-31T00:33:00,nat,540.46
2022-07-31T00:35:00,nat,513.67
2022-07-31T00:36:00,nat,251.05
2022-07-31T00:37:00,nat,251.05
2022-07-31T00:39:00,nat,510.83
2022-07-31T00:40:00,nat,245.80
2022-07-31T00:41:00,nat,185.80
2022-07-31T00:43:00,nat,518.81
2022-07-31T00:44:00,nat,158.93
2022-07-31T00:46:00,nat,457.86
2022-07-31T00:48:00,nat,473.12
2022-07-31T00:50:00,nat,535.17
2022-07-31T00:52:00,nat,699.58
2022-07-31T00:54:00,nat,533.93
2022-07-31T00:55:00,nat,293.82
2022-07-31T00:57:00,nat,606.74
2022-07-31T00:59:00,nat,480.12
2022-07-31T01:00:00,nat,227.93
2022-07-31T01:02:00,nat,530.51
2022-07-31T01:04:00,nat,618.85
2022-07-31T01:05:00,nat,143.21
2022-07-31T01:06:00,nat,371.14
2022-07-31T01:08:00,nat,642.87
2022-07-31T01:10:00,nat,393.64
2022-07-31T01:12:00,nat,525.69
2022-07-31T01:14:00,nat,753.23
2022-07-31T01:16:00,nat,733.95
2022-07-31T01:17:00,nat,50.04
2022-07-31T01:19:00,nat,484.30
2022-07-31T01:20:00,nat,160.39
2022-07-31T01:21:00,nat,404.57
2022-07-31T01:27:00,nat,56.08
2022-07-31T01:30:00,nat,111.51
2022-07-31T01:33:00,nat,210.66
2022-07-31T01:38:00,nat,204.20
2022-07-31T01:40:00,nat,859.11
2022-07-31T01:42:00,nat,806.40
2022-07-31T01:44:00,nat,192.05
2022-07-31T01:46:00,nat,286.11
2022-07-31T01:47:00,nat,176.11
2022-07-31T01:48:00,nat,176.31
2022-07-31T01:57:00,nat,150.37
2022-07-31T02:02:00,nat,308.17
2022-07-31T02:04:00,nat,926.56
2022-07-31T02:05:00,nat,39.26
2022-07-31T02:07:00,nat,445.28
2022-07-31T02:09:00,nat,520.11
2022-07-31T02:11:00,nat,529.79
2022-07-31T02:13:00,nat,518.73
2022-07-31T02:15:00,nat,491.40
2022-07-31T02:17:00,nat,414.47
2022-07-31T02:18:00,nat,270.45
2022-07-31T02:20:00,nat,630.78
2022-07-31T02:22:00,nat,497.72
2022-07-31T02:24:00,nat,652.77
2022-07-31T02:26:00,nat,495.36
2022-07-31T02:27:00,nat,195.48
2022-07-31T02:29:00,nat,328.40
2022-07-31T02:31:00,nat,403.69
2022-07-31T02:32:00,nat,131.69
2022-07-31T02:33:00,nat,263.64
2022-07-31T02:35:00,nat,449.81
2022-07-31T02:36:00,nat,370.49
2022-07-31T02:37:00,nat,106.46
2022-07-31T02:39:00,nat,430.67
2022-07-31T02:41:00,nat,809.42
2022-07-31T02:42:00,nat,9.72
2022-07-31T02:43:00,nat,261.56
2022-07-31T02:45:00,nat,552.02
2022-07-31T02:46:00,nat,180.19
2022-07-31T02:48:00,nat,618.61
2022-07-31T02:50:00,nat,606.36
2022-07-31T02:52:00,nat,590.03
2022-07-31T02:53:00,nat,170.15
2022-07-31T02:55:00,nat,473.73
2022-07-31T02:56:00,nat,213.66
2022-07-31T02:58:00,nat,406.85
2022-07-31T03:00:00,nat,513.63
2022-07-31T03:02:00,nat,494.95
2022-07-31T03:04:00,nat,454.88
2022-07-31T03:06:00,nat,416.18
2022-07-31T03:08:00,nat,464.10
2022-07-31T03:09:00,nat,175.82
2022-07-31T03:10:00,nat,268.91
2022-07-31T03:12:00,nat,498.85
2022-07-31T03:14:00,nat,440.19
2022-07-31T03:15:00,nat,226.41
2022-07-31T03:16:00,nat,226.41
2022-07-31T03:18:00,nat,438.53
2022-07-31T03:20:00,nat,456.17
2022-07-31T03:22:00,nat,564.74
2022-07-31T03:23:00,nat,163.70
2022-07-31T03:24:00,nat,175.66
2022-07-31T03:26:00,nat,452.39
2022-07-31T03:28:00,nat,551.36
2022-07-31T03:29:00,nat,91.68
2022-07-31T03:30:00,nat,175.82
2022-07-31T03:32:00,nat,516.62
2022-07-31T03:34:00,nat,486.02
2022-07-31T03:35:00,nat,295.00
2022-07-31T03:37:00,nat,607.96
2022-07-31T03:39:00,nat,452.53
2022-07-31T03:40:00,nat,291.86
2022-07-31T03:42:00,nat,592.89
2022-07-31T03:44:00,nat,477.90
2022-07-31T03:45:00,nat,45.71
2022-07-31T03:47:00,nat,401.50
2022-07-31T03:49:00,nat,402.99
2022-07-31T03:50:00,nat,222.87
2022-07-31T03:52:00,nat,469.69
2022-07-31T03:54:00,nat,521.19
2022-07-31T03:56:00,nat,452.33
2022-07-31T03:57:00,nat,276.20
2022-07-31T03:59:00,nat,486.09
2022-07-31T04:01:00,nat,516.18
2022-07-31T04:02:00,nat,204.23
2022-07-31T04:04:00,nat,436.38
2022-07-31T04:06:00,nat,438.16
2022-07-31T04:08:00,nat,388.87
2022-07-31T04:10:00,nat,532.09
2022-07-31T04:12:00,nat,718.45
2022-07-31T04:14:00,nat,801.33
2022-07-31T04:15:00,nat,9.89
2022-07-31T04:16:00,nat,331.56
2022-07-31T04:18:00,nat,611.86
2022-07-31T04:19:00,nat,273.79
2022-07-31T04:20:00,nat,129.89
2022-07-31T04:22:00,nat,419.49
2022-07-31T04:24:00,nat,471.13
2022-07-31T04:25:00,nat,232.33
2022-07-31T04:27:00,nat,489.97
2022-07-31T04:29:00,nat,444.64
2022-07-31T04:31:00,nat,522.36
2022-07-31T04:33:00,nat,542.06
2022-07-31T04:34:00,nat,242.06
2022-07-31T04:36:00,nat,458.30
2022-07-31T04:37:00,nat,278.30
2022-07-31T04:39:00,nat,377.64
2022-07-31T04:40:00,nat,149.71
2022-07-31T04:42:00,nat,434.92
2022-07-31T04:43:00,nat,195.16
2022-07-31T04:45:00,nat,485.63
2022-07-31T04:47:00,nat,481.99
2022-07-31T04:48:00,nat,169.92
2022-07-31T04:50:00,nat,527.32
2022-07-31T04:51:00,nat,227.32
2022-07-31T04:53:00,nat,518.43
2022-07-31T04:55:00,nat,464.54
2022-07-31T04:56:00,nat,341.85
2022-07-31T04:57:00,nat,113.80
2022-07-31T04:59:00,nat,483.24
2022-07-31T05:00:00,nat,225.01
2022-07-31T05:01:00,nat,225.13
2022-07-31T05:03:00,nat,391.40
2022-07-31T05:04:00,nat,194.03
2022-07-31T05:05:00,nat,122.19
2022-07-31T05:08:00,nat,137.50
2022-07-31T05:13:00,nat,261.80
2022-07-31T05:18:00,nat,193.41
2022-07-31T05:20:00,nat,410.91
2022-07-31T05:24:00,nat,567.97
2022-07-31T05:25:00,nat,401.49
2022-07-31T05:40:00,nat,265.55
2022-07-31T05:41:00,nat,217.50
2022-07-31T05:43:00,nat,434.18
2022-07-31T05:44:00,nat,242.11
2022-07-31T05:50:00,nat,481.33
2022-07-31T05:51:00,nat,253.29
2022-07-31T05:54:00,nat,194.83
2022-07-31T05:58:00,nat,469.22
2022-07-31T06:00:00,nat,467.17
2022-07-31T06:01:00,nat,131.31
2022-07-31T06:03:00,nat,508.13
2022-07-31T06:05:00,nat,461.07
2022-07-31T06:06:00,nat,326.90
2022-07-31T06:07:00,nat,194.83
2022-07-31T06:12:00,nat,231.78
2022-07-31T06:13:00,nat,303.73
2022-07-31T06:17:00,nat,516.91
2022-07-31T06:21:00,nat,419.62
2022-07-31T06:28:00,nat,249.92
2022-07-31T06:31:00,nat,249.43
2022-07-31T06:36:00,nat,221.10
2022-07-31T06:39:00,nat,189.66
2022-07-31T06:41:00,nat,527.80
2022-07-31T06:42:00,nat,337.50
2022-07-31T06:43:00,nat,74.86
2022-07-31T06:50:00,nat,254.05
2022-07-31T06:57:00,nat,416.22
2022-07-31T06:58:00,nat,32.20
2022-07-31T07:13:00,nat,208.48
2022-07-31T07:16:00,nat,248.88
2022-07-31T07:19:00,nat,183.92
2022-07-31T07:22:00,nat,221.02
2022-07-31T07:27:00,nat,238.64
2022-07-31T07:36:00,nat,234.05
2022-07-31T07:43:00,nat,169.11
2022-07-31T07:44:00,nat,300.12
2022-07-31T07:51:00,nat,355.05
2022-07-31T07:56:00,nat,270.36
2022-07-31T08:01:00,nat,268.05
2022-07-31T08:04:00,nat,250.63
2022-07-31T08:09:00,nat,237.06
2022-07-31T08:10:00,nat,465.11
2022-07-31T08:13:00,nat,79.66
2022-07-31T08:26:00,nat,267.64
2022-07-31T08:29:00,nat,244.62
2022-07-31T08:30:00,nat,220.83
2022-07-31T08:37:00,nat,273.35
2022-07-31T08:40:00,nat,314.10
2022-07-31T08:43:00,nat,290.43
2022-07-31T08:44:00,nat,302.50
2022-07-31T08:53:00,nat,256.00
2022-07-31T08:56:00,nat,362.88
2022-07-31T08:59:00,nat,179.78
2022-07-31T09:02:00,nat,188.80
2022-07-31T09:03:00,nat,236.84
2022-07-31T09:06:00,nat,570.07
2022-07-31T09:09:00,nat,272.68
2022-07-31T09:12:00,nat,335.45
2022-07-31T09:13:00,nat,191.43
2022-07-31T09:18:00,nat,276.24
2022-07-31T09:23:00,nat,281.44
2022-07-31T09:26:00,nat,154.61
2022-07-31T09:29:00,nat,245.39
2022-07-31T09:30:00,nat,329.53
2022-07-31T09:33:00,nat,262.13
2022-07-31T09:34:00,nat,250.18
2022-07-31T09:39:00,nat,45.83
2022-07-31T09:54:00,nat,341.68
2022-07-31T10:05:00,nat,296.61
2022-07-31T10:15:00,nat,380.75
2022-07-31T10:18:00,nat,335.30
2022-07-31T10:23:00,nat,245.03
2022-07-31T10:28:00,nat,378.87
2022-07-31T10:31:00,nat,348.79
2022-07-31T10:36:00,nat,353.44
2022-07-31T10:43:00,nat,299.30
2022-07-31T10:48:00,nat,418.27
2022-07-31T10:51:00,nat,403.49
2022-07-31T10:56:00,nat,347.38
2022-07-31T10:57:00,nat,347.49
2022-07-31T11:02:00,nat,401.87
2022-07-31T11:05:00,nat,383.34
2022-07-31T11:12:00,nat,349.80
2022-07-31T11:15:00,nat,374.18
2022-07-31T11:16:00,nat,314.30
2022-07-31T11:21:00,nat,328.45
2022-07-31T11:26:00,nat,360.43
2022-07-31T11:27:00,nat,361.60
2022-07-31T11:32:00,nat,260.68
2022-07-31T11:35:00,nat,354.64
2022-07-31T11:38:00,nat,376.72
2022-07-31T11:39:00,nat,299.00
2022-07-31T11:40:00,nat,299.12
2022-07-31T11:43:00,nat,374.17
2022-07-31T11:48:00,nat,303.63
2022-07-31T11:55:00,nat,355.22
2022-07-31T11:56:00,nat,403.38
2022-07-31T11:59:00,nat,305.26
2022-07-31T12:00:00,nat,331.09
2022-07-31T12:03:00,nat,451.66
2022-07-31T12:08:00,nat,401.23
2022-07-31T12:13:00,nat,333.93
2022-07-31T12:26:00,nat,75.94
2022-07-31T12:33:00,nat,197.46
2022-07-31T12:40:00,nat,328.72
2022-07-31T12:43:00,nat,342.94
2022-07-31T12:46:00,nat,319.50
2022-07-31T12:51:00,nat,338.56
2022-07-31T12:58:00,nat,372.26
2022-07-31T13:01:00,nat,306.08
2022-07-31T13:06:00,nat,319.73
2022-07-31T13:09:00,nat,379.41
2022-07-31T13:16:00,nat,32.84
2022-07-31T13:19:00,nat,329.99
2022-07-31T13:20:00,nat,594.02
2022-07-31T13:25:00,nat,271.15
2022-07-31T13:30:00,nat,348.44
2022-07-31T13:31:00,nat,414.01
2022-07-31T13:32:00,nat,365.85
2022-07-31T13:35:00,nat,331.04
2022-07-31T13:40:00,nat,183.39
2022-07-31T13:47:00,nat,317.58
2022-07-31T13:48:00,nat,317.70
2022-07-31T13:51:00,nat,399.72
2022-07-31T13:54:00,nat,495.23
2022-07-31T13:55:00,nat,183.27
2022-07-31T13:56:00,nat,727.51
2022-07-31T13:58:00,nat,321.67
2022-07-31T14:01:00,nat,363.95
2022-07-31T14:06:00,nat,367.55
2022-07-31T14:07:00,nat,307.32
2022-07-31T14:10:00,nat,365.59
2022-07-31T14:15:00,nat,275.58
2022-07-31T14:18:00,nat,206.94
2022-07-31T14:23:00,nat,342.50
2022-07-31T14:26:00,nat,297.72
2022-07-31T14:27:00,nat,367.29
2022-07-31T14:30:00,nat,357.10
2022-07-31T14:37:00,nat,221.19
2022-07-31T14:38:00,nat,329.12
2022-07-31T14:43:00,nat,250.94
2022-07-31T14:48:00,nat,316.59
2022-07-31T14:58:00,nat,262.08
2022-07-31T15:01:00,nat,362.64
2022-07-31T15:11:00,nat,283.35
2022-07-31T15:14:00,nat,243.97
2022-07-31T15:17:00,nat,541.46
2022-07-31T15:24:00,nat,539.07
2022-07-31T15:27:00,nat,705.26
2022-07-31T15:45:00,nat,249.29
2022-07-31T15:52:00,nat,127.54
2022-07-31T15:55:00,nat,319.22
2022-07-31T15:58:00,nat,402.93
2022-07-31T16:01:00,nat,356.23
2022-07-31T16:10:00,nat,126.60
2022-07-31T16:13:00,nat,314.86
2022-07-31T16:22:00,nat,287.30
2022-07-31T16:25:00,nat,362.75
2022-07-31T16:32:00,nat,273.56
2022-07-31T16:33:00,nat,348.26
2022-07-31T16:38:00,nat,638.76
2022-07-31T16:43:00,nat,334.69
2022-07-31T16:44:00,nat,298.36
2022-07-31T16:47:00,nat,297.24
2022-07-31T16:52:00,nat,359.82
2022-07-31T16:57:00,nat,268.94
2022-07-31T17:12:00,nat,262.42
2022-07-31T17:15:00,nat,247.49
2022-07-31T17:18:00,nat,279.01
2022-07-31T17:23:00,nat,278.75
2022-07-31T17:28:00,nat,90.23
2022-07-31T17:29:00,nat,324.69
2022-07-31T17:32:00,nat,524.03
2022-07-31T17:33:00,nat,44.38
2022-07-31T17:36:00,nat,603.47
2022-07-31T17:44:00,nat,253.08
2022-07-31T18:24:00,nat,86.20
2022-07-31T18:29:00,nat,525.45
2022-07-31T18:36:00,nat,259.66
2022-07-31T18:39:00,nat,281.41
2022-07-31T18:42:00,nat,250.22
2022-07-31T18:51:00,nat,309.89
2022-07-31T18:52:00,nat,297.94
2022-07-31T18:57:00,nat,273.94
2022-07-31T19:04:00,nat,273.00
2022-07-31T19:11:00,nat,253.61
2022-07-31T19:12:00,nat,223.57
2022-07-31T19:17:00,nat,295.72
2022-07-31T19:20:00,nat,262.27
2022-07-31T19:29:00,nat,196.21
2022-07-31T19:36:00,nat,316.23
2022-07-31T19:49:00,nat,291.14
2022-07-31T19:50:00,nat,290.91
2022-07-31T19:55:00,nat,324.99
2022-07-31T19:56:00,nat,298.14
2022-07-31T20:17:00,nat,499.70
2022-07-31T20:20:00,nat,44.77
2022-07-31T20:21:00,nat,189.03
2022-07-31T20:22:00,nat,276.51
2022-07-31T20:33:00,nat,511.29
2022-07-31T20:46:00,nat,623.18
2022-07-31T20:49:00,nat,107.66
2022-07-31T20:52:00,nat,320.81
2022-07-31T20:57:00,nat,238.83
2022-07-31T21:08:00,nat,260.71
2022-07-31T21:15:00,nat,495.09
2022-07-31T21:18:00,nat,341.81
2022-07-31T21:19:00,nat,281.92
2022-07-31T21:25:00,nat,631.17
2022-07-31T21:30:00,nat,295.33
2022-07-31T21:33:00,nat,186.35
2022-07-31T21:34:00,nat,246.35
2022-07-31T21:37:00,nat,263.90
2022-07-31T21:42:00,nat,330.00
2022-07-31T21:53:00,nat,251.00
2022-07-31T21:54:00,nat,239.17
2022-07-31T22:07:00,nat,236.45
2022-07-31T22:13:00,nat,534.29
2022-07-31T22:14:00,nat,234.41
2022-07-31T22:16:00,nat,912.13
2022-07-31T22:17:00,nat,49.97
2022-07-31T22:18:00,nat,194.23
2022-07-31T22:20:00,nat,556.84
2022-07-31T22:21:00,nat,280.98
2022-07-31T22:23:00,nat,539.81
2022-07-31T22:26:00,nat,207.31
2022-07-31T22:28:00,nat,476.72
2022-07-31T22:29:00,nat,272.46
2022-07-31T22:31:00,nat,491.69
2022-07-31T22:32:00,nat,215.36
2022-07-31T22:34:00,nat,516.73
2022-07-31T22:36:00,nat,540.04
2022-07-31T22:38:00,nat,552.14
2022-07-31T22:40:00,nat,498.97
2022-07-31T22:42:00,nat,512.11
2022-07-31T22:43:00,nat,283.82
2022-07-31T22:45:00,nat,512.66
2022-07-31T22:46:00,nat,224.49
2022-07-31T22:48:00,nat,530.74
2022-07-31T22:49:00,nat,288.05
2022-07-31T22:52:00,nat,743.74
2022-07-31T22:53:00,nat,596.84
2022-07-31T22:54:00,nat,260.87
2022-07-31T22:56:00,nat,527.82
2022-07-31T22:58:00,nat,561.52
2022-07-31T22:59:00,nat,261.28
2022-07-31T23:01:00,nat,555.42
2022-07-31T23:03:00,nat,507.07
2022-07-31T23:05:00,nat,580.90
2022-07-31T23:07:00,nat,451.90
2022-07-31T23:09:00,nat,550.94
2022-07-31T23:10:00,nat,232.24
2022-07-31T23:12:00,nat,522.77
2022-07-31T23:13:00,nat,222.77
2022-07-31T23:15:00,nat,462.41
2022-07-31T23:17:00,nat,637.28
2022-07-31T23:18:00,nat,121.31
2022-07-31T23:20:00,nat,536.14
2022-07-31T23:22:00,nat,501.85
2022-07-31T23:24:00,nat,516.78
2022-07-31T23:26:00,nat,506.52
2022-07-31T23:27:00,nat,254.69
2022-07-31T23:29:00,nat,509.09
2022-07-31T23:31:00,nat,460.95
2022-07-31T23:33:00,nat,479.51
2022-07-31T23:34:00,nat,251.35
2022-07-31T23:36:00,nat,528.94
2022-07-31T23:37:00,nat,288.71
2022-07-31T23:39:00,nat,563.33
2022-07-31T23:40:00,nat,269.65
2022-07-31T23:42:00,nat,411.85
2022-07-31T23:43:00,nat,453.41
2022-07-31T23:44:00,nat,93.41
2022-07-31T23:46:00,nat,747.33
2022-07-31T23:47:00,nat,18.48
2022-07-31T23:49:00,nat,470.22
2022-07-31T23:50:00,nat,230.22
2022-07-31T23:52:00,nat,500.77
2022-07-31T23:54:00,nat,738.37
2022-07-31T23:55:00,nat,155.01
2022-07-31T23:56:00,nat,251.11
2022-07-31T23:58:00,nat,553.41
