#datetime,building,power
2023-12-02T00:00:00,prt,26.00
2023-12-02T00:01:00,prt,29.95
2023-12-02T00:02:00,prt,29.95
2023-12-02T00:03:00,prt,28.54
2023-12-02T00:04:00,prt,28.78
2023-12-02T00:05:00,prt,27.17
2023-12-02T00:06:00,prt,26.92
2023-12-02T00:07:00,prt,25.47
2023-12-02T00:08:00,prt,27.51
2023-12-02T00:09:00,prt,27.77
2023-12-02T00:10:00,prt,27.92
2023-12-02T00:11:00,prt,26.99
2023-12-02T00:12:00,prt,26.45
2023-12-02T00:13:00,prt,25.70
2023-12-02T00:14:00,prt,26.19
2023-12-02T00:15:00,prt,27.00
2023-12-02T00:16:00,prt,26.07
2023-12-02T00:17:00,prt,26.52
2023-12-02T00:18:00,prt,25.23
2023-12-02T00:19:00,prt,26.34
2023-12-02T00:20:00,prt,26.92
2023-12-02T00:21:00,prt,28.18
2023-12-02T00:22:00,prt,28.82
2023-12-02T00:23:00,prt,29.63
2023-12-02T00:24:00,prt,28.42
2023-12-02T00:25:00,prt,26.75
2023-12-02T00:26:00,prt,26.31
2023-12-02T00:27:00,prt,31.07
2023-12-02T00:28:00,prt,29.08
2023-12-02T00:29:00,prt,29.12
2023-12-02T00:30:00,prt,25.73
2023-12-02T00:31:00,prt,24.82
2023-12-02T00:32:00,prt,22.69
2023-12-02T00:33:00,prt,23.83
2023-12-02T00:34:00,prt,23.36
2023-12-02T00:35:00,prt,22.56
2023-12-02T00:36:00,prt,22.48
2023-12-02T00:37:00,prt,22.40
2023-12-02T00:38:00,prt,28.30
2023-12-02T00:39:00,prt,29.75
2023-12-02T00:40:00,prt,30.49
2023-12-02T00:41:00,prt,33.45
2023-12-02T00:42:00,prt,32.07
2023-12-02T00:43:00,prt,29.72
2023-12-02T00:44:00,prt,29.68
2023-12-02T00:45:00,prt,28.60
2023-12-02T00:46:00,prt,22.14
2023-12-02T00:47:00,prt,26.03
2023-12-02T00:48:00,prt,26.13
2023-12-02T00:49:00,prt,26.11
2023-12-02T00:50:00,prt,25.88
2023-12-02T00:51:00,prt,26.29
2023-12-02T00:52:00,prt,26.03
2023-12-02T00:53:00,prt,23.43
2023-12-02T00:54:00,prt,23.14
2023-12-02T00:55:00,prt,22.53
2023-12-02T00:56:00,prt,23.22
2023-12-02T00:57:00,prt,24.14
2023-12-02T00:58:00,prt,23.51
2023-12-02T00:59:00,prt,29.05
2023-12-02T01:00:00,prt,27.96
2023-12-02T01:01:00,prt,27.36
2023-12-02T01:02:00,prt,26.33
2023-12-02T01:03:00,prt,26.25
2023-12-02T01:04:00,prt,21.53
2023-12-02T01:05:00,prt,22.14
2023-12-02T01:06:00,prt,22.45
2023-12-02T01:07:00,prt,22.69
2023-12-02T01:08:00,prt,25.86
2023-12-02T01:09:00,prt,22.45
2023-12-02T01:10:00,prt,21.67
2023-12-02T01:11:00,prt,22.88
2023-12-02T01:12:00,prt,22.56
2023-12-02T01:13:00,prt,22.92
2023-12-02T01:14:00,prt,22.44
2023-12-02T01:15:00,prt,27.16
2023-12-02T01:16:00,prt,27.37
2023-12-02T01:17:00,prt,28.22
2023-12-02T01:18:00,prt,25.76
2023-12-02T01:19:00,prt,26.12
2023-12-02T01:20:00,prt,24.54
2023-12-02T01:21:00,prt,24.80
2023-12-02T01:22:00,prt,23.92
2023-12-02T01:23:00,prt,21.50
2023-12-02T01:24:00,prt,23.48
2023-12-02T01:25:00,prt,21.35
2023-12-02T01:26:00,prt,21.84
2023-12-02T01:27:00,prt,22.10
2023-12-02T01:28:00,prt,23.16
2023-12-02T01:29:00,prt,23.45
2023-12-02T01:30:00,prt,23.20
2023-12-02T01:31:00,prt,24.05
2023-12-02T01:32:00,prt,23.51
2023-12-02T01:33:00,prt,22.89
2023-12-02T01:34:00,prt,22.87
2023-12-02T01:35:00,prt,23.11
2023-12-02T01:36:00,prt,23.10
2023-12-02T01:37:00,prt,22.02
2023-12-02T01:38:00,prt,23.48
2023-12-02T01:39:00,prt,28.73
2023-12-02T01:40:00,prt,26.46
2023-12-02T01:41:00,prt,25.53
2023-12-02T01:42:00,prt,27.49
2023-12-02T01:43:00,prt,25.05
2023-12-02T01:44:00,prt,25.21
2023-12-02T01:45:00,prt,26.00
2023-12-02T01:46:00,prt,27.35
2023-12-02T01:47:00,prt,27.37
2023-12-02T01:48:00,prt,27.62
2023-12-02T01:49:00,prt,27.48
2023-12-02T01:50:00,prt,27.08
2023-12-02T01:51:00,prt,29.86
2023-12-02T01:52:00,prt,30.59
2023-12-02T01:53:00,prt,30.89
2023-12-02T01:54:00,prt,28.64
2023-12-02T01:55:00,prt,23.99
2023-12-02T01:56:00,prt,23.46
2023-12-02T01:57:00,prt,29.57
2023-12-02T01:58:00,prt,22.71
2023-12-02T01:59:00,prt,28.44
2023-12-02T02:00:00,prt,26.45
2023-12-02T02:01:00,prt,26.42
2023-12-02T02:02:00,prt,27.25
2023-12-02T02:03:00,prt,24.07
2023-12-02T02:04:00,prt,24.26
2023-12-02T02:05:00,prt,23.73
2023-12-02T02:06:00,prt,22.93
2023-12-02T02:07:00,prt,22.40
2023-12-02T02:08:00,prt,21.95
2023-12-02T02:09:00,prt,22.42
2023-12-02T02:10:00,prt,22.78
2023-12-02T02:11:00,prt,23.56
2023-12-02T02:12:00,prt,22.58
2023-12-02T02:13:00,prt,24.06
2023-12-02T02:14:00,prt,25.36
2023-12-02T02:15:00,prt,24.76
2023-12-02T02:16:00,prt,26.84
2023-12-02T02:17:00,prt,23.65
2023-12-02T02:18:00,prt,22.94
2023-12-02T02:19:00,prt,23.38
2023-12-02T02:20:00,prt,27.43
2023-12-02T02:21:00,prt,27.55
2023-12-02T02:22:00,prt,28.39
2023-12-02T02:23:00,prt,29.32
2023-12-02T02:24:00,prt,25.85
2023-12-02T02:25:00,prt,25.14
2023-12-02T02:26:00,prt,25.38
2023-12-02T02:27:00,prt,27.76
2023-12-02T02:28:00,prt,29.21
2023-12-02T02:29:00,prt,27.93
2023-12-02T02:30:00,prt,27.31
2023-12-02T02:31:00,prt,26.03
2023-12-02T02:32:00,prt,22.73
2023-12-02T02:33:00,prt,24.07
2023-12-02T02:34:00,prt,25.79
2023-12-02T02:35:00,prt,26.04
2023-12-02T02:36:00,prt,28.31
2023-12-02T02:37:00,prt,25.43
2023-12-02T02:38:00,prt,26.14
2023-12-02T02:39:00,prt,25.28
2023-12-02T02:40:00,prt,26.80
2023-12-02T02:41:00,prt,27.93
2023-12-02T02:42:00,prt,27.38
2023-12-02T02:43:00,prt,26.78
2023-12-02T02:44:00,prt,27.45
2023-12-02T02:45:00,prt,24.69
2023-12-02T02:46:00,prt,24.39
2023-12-02T02:47:00,prt,25.41
2023-12-02T02:48:00,prt,25.57
2023-12-02T02:49:00,prt,26.60
2023-12-02T02:50:00,prt,26.20
2023-12-02T02:51:00,prt,26.49
2023-12-02T02:52:00,prt,25.31
2023-12-02T02:53:00,prt,25.51
2023-12-02T02:54:00,prt,25.15
2023-12-02T02:55:00,prt,23.58
2023-12-02T02:56:00,prt,23.14
2023-12-02T02:57:00,prt,23.71
2023-12-02T02:58:00,prt,26.33
2023-12-02T02:59:00,prt,24.57
2023-12-02T03:00:00,prt,25.30
2023-12-02T03:01:00,prt,29.03
2023-12-02T03:02:00,prt,29.80
2023-12-02T03:03:00,prt,32.83
2023-12-02T03:04:00,prt,29.91
2023-12-02T03:05:00,prt,28.08
2023-12-02T03:06:00,prt,28.24
2023-12-02T03:07:00,prt,27.87
2023-12-02T03:08:00,prt,25.06
2023-12-02T03:09:00,prt,24.93
2023-12-02T03:10:00,prt,23.41
2023-12-02T03:11:00,prt,24.79
2023-12-02T03:12:00,prt,23.46
2023-12-02T03:13:00,prt,24.51
2023-12-02T03:14:00,prt,24.71
2023-12-02T03:15:00,prt,23.84
2023-12-02T03:16:00,prt,23.52
2023-12-02T03:17:00,prt,22.95
2023-12-02T03:18:00,prt,21.14
2023-12-02T03:19:00,prt,22.98
2023-12-02T03:20:00,prt,21.28
2023-12-02T03:21:00,prt,21.80
2023-12-02T03:22:00,prt,28.60
2023-12-02T03:23:00,prt,26.80
2023-12-02T03:24:00,prt,27.04
2023-12-02T03:25:00,prt,26.82
2023-12-02T03:26:00,prt,22.66
2023-12-02T03:27:00,prt,23.60
2023-12-02T03:28:00,prt,23.46
2023-12-02T03:29:00,prt,22.00
2023-12-02T03:30:00,prt,19.14
2023-12-02T03:31:00,prt,18.30
2023-12-02T03:32:00,prt,18.98
2023-12-02T03:33:00,prt,19.78
2023-12-02T03:34:00,prt,21.27
2023-12-02T03:35:00,prt,20.64
2023-12-02T03:36:00,prt,21.78
2023-12-02T03:37:00,prt,19.83
2023-12-02T03:38:00,prt,20.54
2023-12-02T03:39:00,prt,23.52
2023-12-02T03:40:00,prt,26.66
2023-12-02T03:41:00,prt,24.36
2023-12-02T03:42:00,prt,24.08
2023-12-02T03:43:00,prt,25.77
2023-12-02T03:44:00,prt,23.01
2023-12-02T03:45:00,prt,21.96
2023-12-02T03:46:00,prt,21.93
2023-12-02T03:47:00,prt,22.30
2023-12-02T03:48:00,prt,19.57
2023-12-02T03:49:00,prt,18.49
2023-12-02T03:50:00,prt,19.53
2023-12-02T03:51:00,prt,18.29
2023-12-02T03:52:00,prt,19.89
2023-12-02T03:53:00,prt,19.31
2023-12-02T03:54:00,prt,19.91
2023-12-02T03:55:00,prt,20.00
2023-12-02T03:56:00,prt,22.59
2023-12-02T03:57:00,prt,22.01
2023-12-02T03:58:00,prt,21.92
2023-12-02T03:59:00,prt,21.49
2023-12-02T04:00:00,prt,22.48
2023-12-02T04:01:00,prt,27.02
2023-12-02T04:02:00,prt,30.78
2023-12-02T04:03:00,prt,33.45
2023-12-02T04:04:00,prt,33.30
2023-12-02T04:05:00,prt,33.57
2023-12-02T04:06:00,prt,32.51
2023-12-02T04:07:00,prt,34.26
2023-12-02T04:08:00,prt,32.09
2023-12-02T04:09:00,prt,31.76
2023-12-02T04:10:00,prt,33.23
2023-12-02T04:11:00,prt,33.76
2023-12-02T04:12:00,prt,36.06
2023-12-02T04:13:00,prt,32.32
2023-12-02T04:14:00,prt,32.92
2023-12-02T04:15:00,prt,35.06
2023-12-02T04:16:00,prt,34.59
2023-12-02T04:17:00,prt,35.73
2023-12-02T04:18:00,prt,35.67
2023-12-02T04:19:00,prt,31.20
2023-12-02T04:20:00,prt,31.47
2023-12-02T04:21:00,prt,33.08
2023-12-02T04:22:00,prt,32.74
2023-12-02T04:23:00,prt,34.44
2023-12-02T04:24:00,prt,35.68
2023-12-02T04:25:00,prt,35.61
2023-12-02T04:26:00,prt,35.22
2023-12-02T04:27:00,prt,33.59
2023-12-02T04:28:00,prt,31.81
2023-12-02T04:29:00,prt,32.55
2023-12-02T04:30:00,prt,33.66
2023-12-02T04:31:00,prt,34.75
2023-12-02T04:32:00,prt,33.12
2023-12-02T04:33:00,prt,32.85
2023-12-02T04:34:00,prt,34.24
2023-12-02T04:35:00,prt,33.60
2023-12-02T04:36:00,prt,33.53
2023-12-02T04:37:00,prt,32.26
2023-12-02T04:38:00,prt,31.37
2023-12-02T04:39:00,prt,32.68
2023-12-02T04:40:00,prt,32.00
2023-12-02T04:41:00,prt,33.88
2023-12-02T04:42:00,prt,33.60
2023-12-02T04:43:00,prt,33.97
2023-12-02T04:44:00,prt,33.02
2023-12-02T04:45:00,prt,35.94
2023-12-02T04:46:00,prt,36.55
2023-12-02T04:47:00,prt,35.75
2023-12-02T04:48:00,prt,35.72
2023-12-02T04:49:00,prt,33.08
2023-12-02T04:50:00,prt,32.54
2023-12-02T04:51:00,prt,35.70
2023-12-02T04:52:00,prt,35.69
2023-12-02T04:53:00,prt,35.30
2023-12-02T04:54:00,prt,34.70
2023-12-02T04:55:00,prt,31.36
2023-12-02T04:56:00,prt,31.95
2023-12-02T04:57:00,prt,30.64
2023-12-02T04:58:00,prt,30.62
2023-12-02T04:59:00,prt,31.12
2023-12-02T05:00:00,prt,33.80
2023-12-02T05:01:00,prt,33.13
2023-12-02T05:02:00,prt,33.03
2023-12-02T05:03:00,prt,35.06
2023-12-02T05:04:00,prt,34.22
2023-12-02T05:05:00,prt,35.20
2023-12-02T05:06:00,prt,35.43
2023-12-02T05:07:00,prt,33.64
2023-12-02T05:08:00,prt,35.18
2023-12-02T05:09:00,prt,34.81
2023-12-02T05:10:00,prt,31.90
2023-12-02T05:11:00,prt,31.98
2023-12-02T05:12:00,prt,33.19
2023-12-02T05:13:00,prt,32.49
2023-12-02T05:14:00,prt,31.37
2023-12-02T05:15:00,prt,30.90
2023-12-02T05:16:00,prt,31.81
2023-12-02T05:17:00,prt,31.46
2023-12-02T05:18:00,prt,29.89
2023-12-02T05:19:00,prt,32.32
2023-12-02T05:20:00,prt,30.96
2023-12-02T05:21:00,prt,30.54
2023-12-02T05:22:00,prt,30.08
2023-12-02T05:23:00,prt,30.70
2023-12-02T05:24:00,prt,32.85
2023-12-02T05:25:00,prt,31.72
2023-12-02T05:26:00,prt,37.97
2023-12-02T05:27:00,prt,38.25
2023-12-02T05:28:00,prt,38.29
2023-12-02T05:29:00,prt,39.30
2023-12-02T05:30:00,prt,35.86
2023-12-02T05:31:00,prt,34.44
2023-12-02T05:32:00,prt,36.02
2023-12-02T05:33:00,prt,35.32
2023-12-02T05:34:00,prt,35.34
2023-12-02T05:35:00,prt,34.75
2023-12-02T05:36:00,prt,34.43
2023-12-02T05:37:00,prt,34.19
2023-12-02T05:38:00,prt,35.60
2023-12-02T05:39:00,prt,34.22
2023-12-02T05:40:00,prt,35.51
2023-12-02T05:41:00,prt,36.59
2023-12-02T05:42:00,prt,36.72
2023-12-02T05:43:00,prt,37.90
2023-12-02T05:44:00,prt,38.98
2023-12-02T05:45:00,prt,38.28
2023-12-02T05:46:00,prt,38.79
2023-12-02T05:47:00,prt,36.07
2023-12-02T05:48:00,prt,53.55
2023-12-02T05:49:00,prt,52.09
2023-12-02T05:50:00,prt,53.60
2023-12-02T05:51:00,prt,53.89
2023-12-02T05:52:00,prt,56.77
2023-12-02T05:53:00,prt,55.21
2023-12-02T05:54:00,prt,55.16
2023-12-02T05:55:00,prt,52.68
2023-12-02T05:56:00,prt,55.34
2023-12-02T05:57:00,prt,52.64
2023-12-02T05:58:00,prt,51.44
2023-12-02T05:59:00,prt,52.06
2023-12-02T06:00:00,prt,55.58
2023-12-02T06:01:00,prt,58.73
2023-12-02T06:02:00,prt,61.50
2023-12-02T06:03:00,prt,61.24
2023-12-02T06:04:00,prt,61.49
2023-12-02T06:05:00,prt,66.20
2023-12-02T06:06:00,prt,68.30
2023-12-02T06:07:00,prt,66.80
2023-12-02T06:08:00,prt,67.84
2023-12-02T06:09:00,prt,70.09
2023-12-02T06:10:00,prt,71.28
2023-12-02T06:11:00,prt,73.51
2023-12-02T06:12:00,prt,69.42
2023-12-02T06:13:00,prt,71.20
2023-12-02T06:14:00,prt,69.65
2023-12-02T06:15:00,prt,64.82
2023-12-02T06:16:00,prt,68.20
2023-12-02T06:17:00,prt,68.33
2023-12-02T06:18:00,prt,71.63
2023-12-02T06:19:00,prt,68.38
2023-12-02T06:20:00,prt,67.94
2023-12-02T06:21:00,prt,71.05
2023-12-02T06:22:00,prt,61.52
2023-12-02T06:23:00,prt,67.83
2023-12-02T06:24:00,prt,80.73
2023-12-02T06:25:00,prt,65.19
2023-12-02T06:26:00,prt,71.33
2023-12-02T06:27:00,prt,68.54
2023-12-02T06:28:00,prt,73.53
2023-12-02T06:29:00,prt,71.55
2023-12-02T06:30:00,prt,72.18
2023-12-02T06:31:00,prt,71.03
2023-12-02T06:32:00,prt,66.31
2023-12-02T06:33:00,prt,64.36
2023-12-02T06:34:00,prt,63.05
2023-12-02T06:35:00,prt,65.00
2023-12-02T06:36:00,prt,71.08
2023-12-02T06:37:00,prt,66.30
2023-12-02T06:38:00,prt,64.72
2023-12-02T06:39:00,prt,81.59
2023-12-02T06:40:00,prt,70.74
2023-12-02T06:41:00,prt,67.21
2023-12-02T06:42:00,prt,71.16
2023-12-02T06:43:00,prt,82.16
2023-12-02T06:44:00,prt,80.11
2023-12-02T06:45:00,prt,91.91
2023-12-02T06:46:00,prt,92.48
2023-12-02T06:47:00,prt,94.77
2023-12-02T06:48:00,prt,95.11
2023-12-02T06:49:00,prt,94.00
2023-12-02T06:50:00,prt,97.49
2023-12-02T06:51:00,prt,95.87
2023-12-02T06:52:00,prt,91.22
2023-12-02T06:53:00,prt,77.72
2023-12-02T06:54:00,prt,90.95
2023-12-02T06:55:00,prt,78.80
2023-12-02T06:56:00,prt,74.19
2023-12-02T06:57:00,prt,69.06
2023-12-02T06:58:00,prt,66.38
2023-12-02T06:59:00,prt,66.53
2023-12-02T07:00:00,prt,74.02
2023-12-02T07:01:00,prt,75.41
2023-12-02T07:02:00,prt,63.17
2023-12-02T07:03:00,prt,78.75
2023-12-02T07:04:00,prt,71.80
2023-12-02T07:05:00,prt,88.06
2023-12-02T07:06:00,prt,68.86
2023-12-02T07:07:00,prt,93.68
2023-12-02T07:08:00,prt,75.86
2023-12-02T07:09:00,prt,100.90
2023-12-02T07:10:00,prt,80.14
2023-12-02T07:11:00,prt,84.73
2023-12-02T07:12:00,prt,82.84
2023-12-02T07:13:00,prt,86.45
2023-12-02T07:14:00,prt,70.17
2023-12-02T07:15:00,prt,77.75
2023-12-02T07:16:00,prt,75.26
2023-12-02T07:17:00,prt,69.62
2023-12-02T07:18:00,prt,76.11
2023-12-02T07:19:00,prt,82.87
2023-12-02T07:20:00,prt,72.46
2023-12-02T07:21:00,prt,85.15
2023-12-02T07:22:00,prt,75.84
2023-12-02T07:23:00,prt,83.82
2023-12-02T07:24:00,prt,75.01
2023-12-02T07:25:00,prt,96.69
2023-12-02T07:26:00,prt,72.52
2023-12-02T07:27:00,prt,75.90
2023-12-02T07:28:00,prt,79.98
2023-12-02T07:29:00,prt,88.19
2023-12-02T07:30:00,prt,72.70
2023-12-02T07:31:00,prt,94.27
2023-12-02T07:32:00,prt,88.04
2023-12-02T07:33:00,prt,79.28
2023-12-02T07:34:00,prt,83.46
2023-12-02T07:35:00,prt,80.94
2023-12-02T07:36:00,prt,74.91
2023-12-02T07:37:00,prt,76.62
2023-12-02T07:38:00,prt,66.83
2023-12-02T07:39:00,prt,82.23
2023-12-02T07:40:00,prt,72.46
2023-12-02T07:41:00,prt,94.88
2023-12-02T07:42:00,prt,76.63
2023-12-02T07:43:00,prt,79.47
2023-12-02T07:44:00,prt,71.30
2023-12-02T07:45:00,prt,79.12
2023-12-02T07:46:00,prt,75.30
2023-12-02T07:47:00,prt,78.51
2023-12-02T07:48:00,prt,72.35
2023-12-02T07:49:00,prt,65.60
2023-12-02T07:50:00,prt,75.60
2023-12-02T07:51:00,prt,84.44
2023-12-02T07:52:00,prt,83.44
2023-12-02T07:53:00,prt,79.61
2023-12-02T07:54:00,prt,72.74
2023-12-02T07:55:00,prt,79.40
2023-12-02T07:56:00,prt,75.25
2023-12-02T07:57:00,prt,80.98
2023-12-02T07:58:00,prt,72.09
2023-12-02T07:59:00,prt,85.27
2023-12-02T08:00:00,prt,82.05
2023-12-02T08:01:00,prt,75.57
2023-12-02T08:02:00,prt,68.10
2023-12-02T08:03:00,prt,74.57
2023-12-02T08:04:00,prt,88.92
2023-12-02T08:05:00,prt,69.34
2023-12-02T08:06:00,prt,70.41
2023-12-02T08:07:00,prt,79.12
2023-12-02T08:08:00,prt,84.14
2023-12-02T08:09:00,prt,83.03
2023-12-02T08:10:00,prt,82.78
2023-12-02T08:11:00,prt,78.73
2023-12-02T08:12:00,prt,79.93
2023-12-02T08:13:00,prt,71.01
2023-12-02T08:14:00,prt,76.28
2023-12-02T08:15:00,prt,77.86
2023-12-02T08:16:00,prt,79.70
2023-12-02T08:17:00,prt,82.40
2023-12-02T08:18:00,prt,88.92
2023-12-02T08:19:00,prt,79.34
2023-12-02T08:20:00,prt,85.68
2023-12-02T08:21:00,prt,88.42
2023-12-02T08:22:00,prt,91.16
2023-12-02T08:23:00,prt,72.84
2023-12-02T08:24:00,prt,78.66
2023-12-02T08:25:00,prt,79.41
2023-12-02T08:26:00,prt,83.28
2023-12-02T08:27:00,prt,76.67
2023-12-02T08:28:00,prt,79.51
2023-12-02T08:29:00,prt,75.11
2023-12-02T08:30:00,prt,67.89
2023-12-02T08:31:00,prt,85.79
2023-12-02T08:32:00,prt,69.34
2023-12-02T08:33:00,prt,82.65
2023-12-02T08:34:00,prt,81.20
2023-12-02T08:35:00,prt,80.83
2023-12-02T08:36:00,prt,89.97
2023-12-02T08:37:00,prt,84.97
2023-12-02T08:38:00,prt,92.68
2023-12-02T08:39:00,prt,83.86
2023-12-02T08:40:00,prt,83.66
2023-12-02T08:41:00,prt,83.89
2023-12-02T08:42:00,prt,84.42
2023-12-02T08:43:00,prt,80.91
2023-12-02T08:44:00,prt,82.07
2023-12-02T08:45:00,prt,87.74
2023-12-02T08:46:00,prt,93.31
2023-12-02T08:47:00,prt,81.00
2023-12-02T08:48:00,prt,86.40
2023-12-02T08:49:00,prt,76.46
2023-12-02T08:50:00,prt,78.09
2023-12-02T08:51:00,prt,81.14
2023-12-02T08:52:00,prt,86.50
2023-12-02T08:53:00,prt,79.35
2023-12-02T08:54:00,prt,83.82
2023-12-02T08:55:00,prt,71.94
2023-12-02T08:56:00,prt,83.70
2023-12-02T08:57:00,prt,85.26
2023-12-02T08:58:00,prt,80.12
2023-12-02T08:59:00,prt,74.23
2023-12-02T09:00:00,prt,88.79
2023-12-02T09:01:00,prt,80.70
2023-12-02T09:02:00,prt,81.79
2023-12-02T09:03:00,prt,70.79
2023-12-02T09:04:00,prt,89.15
2023-12-02T09:05:00,prt,70.28
2023-12-02T09:06:00,prt,84.76
2023-12-02T09:07:00,prt,70.85
2023-12-02T09:08:00,prt,86.56
2023-12-02T09:09:00,prt,76.40
2023-12-02T09:10:00,prt,88.10
2023-12-02T09:11:00,prt,72.50
2023-12-02T09:12:00,prt,92.85
2023-12-02T09:13:00,prt,72.30
2023-12-02T09:14:00,prt,88.62
2023-12-02T09:15:00,prt,74.56
2023-12-02T09:16:00,prt,93.38
2023-12-02T09:17:00,prt,90.56
2023-12-02T09:18:00,prt,79.76
2023-12-02T09:19:00,prt,71.67
2023-12-02T09:20:00,prt,94.00
2023-12-02T09:21:00,prt,81.70
2023-12-02T09:22:00,prt,90.02
2023-12-02T09:23:00,prt,71.25
2023-12-02T09:24:00,prt,85.80
2023-12-02T09:25:00,prt,87.18
2023-12-02T09:26:00,prt,88.38
2023-12-02T09:27:00,prt,73.94
2023-12-02T09:28:00,prt,85.69
2023-12-02T09:29:00,prt,65.69
2023-12-02T09:30:00,prt,77.26
2023-12-02T09:31:00,prt,73.38
2023-12-02T09:32:00,prt,85.33
2023-12-02T09:33:00,prt,110.75
2023-12-02T09:34:00,prt,72.85
2023-12-02T09:35:00,prt,78.64
2023-12-02T09:36:00,prt,74.90
2023-12-02T09:37:00,prt,89.79
2023-12-02T09:38:00,prt,79.05
2023-12-02T09:39:00,prt,84.24
2023-12-02T09:40:00,prt,74.04
2023-12-02T09:41:00,prt,80.43
2023-12-02T09:42:00,prt,74.56
2023-12-02T09:43:00,prt,91.51
2023-12-02T09:44:00,prt,79.51
2023-12-02T09:45:00,prt,88.09
2023-12-02T09:46:00,prt,70.58
2023-12-02T09:47:00,prt,88.33
2023-12-02T09:48:00,prt,78.62
2023-12-02T09:49:00,prt,88.07
2023-12-02T09:50:00,prt,108.40
2023-12-02T09:51:00,prt,104.94
2023-12-02T09:52:00,prt,76.52
2023-12-02T09:53:00,prt,80.04
2023-12-02T09:54:00,prt,89.79
2023-12-02T09:55:00,prt,88.77
2023-12-02T09:56:00,prt,94.74
2023-12-02T09:57:00,prt,90.67
2023-12-02T09:58:00,prt,79.87
2023-12-02T09:59:00,prt,78.03
2023-12-02T10:00:00,prt,91.76
2023-12-02T10:01:00,prt,78.44
2023-12-02T10:02:00,prt,89.30
2023-12-02T10:03:00,prt,77.61
2023-12-02T10:04:00,prt,94.63
2023-12-02T10:05:00,prt,82.86
2023-12-02T10:06:00,prt,85.08
2023-12-02T10:07:00,prt,91.21
2023-12-02T10:08:00,prt,81.84
2023-12-02T10:09:00,prt,87.49
2023-12-02T10:10:00,prt,76.10
2023-12-02T10:11:00,prt,94.52
2023-12-02T10:12:00,prt,83.48
2023-12-02T10:13:00,prt,106.91
2023-12-02T10:14:00,prt,83.64
2023-12-02T10:15:00,prt,82.14
2023-12-02T10:16:00,prt,78.22
2023-12-02T10:17:00,prt,84.42
2023-12-02T10:18:00,prt,77.98
2023-12-02T10:19:00,prt,85.15
2023-12-02T10:20:00,prt,83.94
2023-12-02T10:21:00,prt,86.71
2023-12-02T10:22:00,prt,83.84
2023-12-02T10:23:00,prt,81.72
2023-12-02T10:24:00,prt,83.45
2023-12-02T10:25:00,prt,84.97
2023-12-02T10:26:00,prt,79.64
2023-12-02T10:27:00,prt,81.63
2023-12-02T10:28:00,prt,82.01
2023-12-02T10:29:00,prt,82.80
2023-12-02T10:30:00,prt,78.06
2023-12-02T10:31:00,prt,74.17
2023-12-02T10:32:00,prt,76.75
2023-12-02T10:33:00,prt,76.28
2023-12-02T10:34:00,prt,72.88
2023-12-02T10:35:00,prt,71.76
2023-12-02T10:36:00,prt,79.77
2023-12-02T10:37:00,prt,81.69
2023-12-02T10:38:00,prt,78.02
2023-12-02T10:39:00,prt,80.08
2023-12-02T10:40:00,prt,73.63
2023-12-02T10:41:00,prt,78.69
2023-12-02T10:42:00,prt,77.53
2023-12-02T10:43:00,prt,77.68
2023-12-02T10:44:00,prt,77.69
2023-12-02T10:45:00,prt,82.18
2023-12-02T10:46:00,prt,82.37
2023-12-02T10:47:00,prt,80.12
2023-12-02T10:48:00,prt,85.22
2023-12-02T10:49:00,prt,87.35
2023-12-02T10:50:00,prt,86.86
2023-12-02T10:51:00,prt,83.23
2023-12-02T10:52:00,prt,90.71
2023-12-02T10:53:00,prt,82.81
2023-12-02T10:54:00,prt,103.26
2023-12-02T10:55:00,prt,89.63
2023-12-02T10:56:00,prt,85.93
2023-12-02T10:57:00,prt,82.73
2023-12-02T10:58:00,prt,76.55
2023-12-02T10:59:00,prt,75.64
2023-12-02T11:00:00,prt,76.28
2023-12-02T11:01:00,prt,84.96
2023-12-02T11:02:00,prt,86.37
2023-12-02T11:03:00,prt,84.38
2023-12-02T11:04:00,prt,78.93
2023-12-02T11:05:00,prt,76.16
2023-12-02T11:06:00,prt,73.54
2023-12-02T11:07:00,prt,74.84
2023-12-02T11:08:00,prt,81.89
2023-12-02T11:09:00,prt,81.81
2023-12-02T11:10:00,prt,80.80
2023-12-02T11:11:00,prt,82.24
2023-12-02T11:12:00,prt,90.88
2023-12-02T11:13:00,prt,82.20
2023-12-02T11:14:00,prt,82.40
2023-12-02T11:15:00,prt,84.20
2023-12-02T11:16:00,prt,79.31
2023-12-02T11:17:00,prt,79.46
2023-12-02T11:18:00,prt,82.73
2023-12-02T11:19:00,prt,80.53
2023-12-02T11:20:00,prt,88.08
2023-12-02T11:21:00,prt,81.91
2023-12-02T11:22:00,prt,72.47
2023-12-02T11:23:00,prt,73.18
2023-12-02T11:24:00,prt,79.39
2023-12-02T11:25:00,prt,74.27
2023-12-02T11:26:00,prt,73.28
2023-12-02T11:27:00,prt,73.62
2023-12-02T11:28:00,prt,86.35
2023-12-02T11:29:00,prt,84.08
2023-12-02T11:30:00,prt,86.86
2023-12-02T11:31:00,prt,83.78
2023-12-02T11:32:00,prt,84.85
2023-12-02T11:33:00,prt,84.45
2023-12-02T11:34:00,prt,84.23
2023-12-02T11:35:00,prt,73.00
2023-12-02T11:36:00,prt,82.14
2023-12-02T11:37:00,prt,81.08
2023-12-02T11:38:00,prt,79.88
