#datetime,building,power
2022-05-28T00:00:00,nat,268.05
2022-05-28T00:01:00,nat,202.03
2022-05-28T00:03:00,nat,528.21
2022-05-28T00:05:00,nat,578.95
2022-05-28T00:07:00,nat,567.11
2022-05-28T00:09:00,nat,485.61
2022-05-28T00:10:00,nat,233.27
2022-05-28T00:12:00,nat,515.45
2022-05-28T00:14:00,nat,539.29
2022-05-28T00:15:00,nat,179.29
2022-05-28T00:17:00,nat,515.55
2022-05-28T00:18:00,nat,182.93
2022-05-28T00:20:00,nat,452.69
2022-05-28T00:21:00,nat,212.69
2022-05-28T00:23:00,nat,566.63
2022-05-28T00:24:00,nat,212.32
2022-05-28T00:26:00,nat,494.25
2022-05-28T00:27:00,nat,242.30
2022-05-28T00:29:00,nat,536.75
2022-05-28T00:31:00,nat,539.18
2022-05-28T00:33:00,nat,467.39
2022-05-28T00:35:00,nat,533.37
2022-05-28T00:36:00,nat,218.73
2022-05-28T00:38:00,nat,481.43
2022-05-28T00:40:00,nat,451.13
2022-05-28T00:42:00,nat,451.76
2022-05-28T00:44:00,nat,535.39
2022-05-28T00:46:00,nat,519.40
2022-05-28T00:48:00,nat,512.22
2022-05-28T00:50:00,nat,487.73
2022-05-28T00:52:00,nat,481.02
2022-05-28T00:54:00,nat,489.40
2022-05-28T00:56:00,nat,606.93
2022-05-28T00:58:00,nat,497.68
2022-05-28T01:00:00,nat,409.71
2022-05-28T01:02:00,nat,495.06
2022-05-28T01:03:00,nat,222.05
2022-05-28T01:05:00,nat,507.41
2022-05-28T01:07:00,nat,469.44
2022-05-28T01:08:00,nat,146.68
2022-05-28T01:10:00,nat,510.58
2022-05-28T01:12:00,nat,405.44
2022-05-28T01:14:00,nat,472.45
2022-05-28T01:15:00,nat,187.83
2022-05-28T01:17:00,nat,487.43
2022-05-28T01:19:00,nat,519.49
2022-05-28T01:21:00,nat,487.75
2022-05-28T01:23:00,nat,480.13
2022-05-28T01:25:00,nat,456.46
2022-05-28T01:27:00,nat,503.51
2022-05-28T01:29:00,nat,451.75
2022-05-28T01:30:00,nat,151.75
2022-05-28T01:32:00,nat,485.39
2022-05-28T01:33:00,nat,141.00
2022-05-28T01:35:00,nat,430.44
2022-05-28T01:37:00,nat,467.71
2022-05-28T01:39:00,nat,417.47
2022-05-28T01:41:00,nat,405.18
2022-05-28T01:43:00,nat,521.96
2022-05-28T01:45:00,nat,498.64
2022-05-28T01:46:00,nat,159.73
2022-05-28T01:48:00,nat,491.11
2022-05-28T01:50:00,nat,524.00
2022-05-28T01:51:00,nat,115.96
2022-05-28T01:52:00,nat,198.19
2022-05-28T01:54:00,nat,474.81
2022-05-28T01:56:00,nat,538.05
2022-05-28T01:58:00,nat,471.79
2022-05-28T02:00:00,nat,461.88
2022-05-28T02:02:00,nat,481.17
2022-05-28T02:04:00,nat,508.00
2022-05-28T02:06:00,nat,397.25
2022-05-28T02:08:00,nat,447.53
2022-05-28T02:10:00,nat,548.03
2022-05-28T02:11:00,nat,182.33
2022-05-28T02:13:00,nat,477.79
2022-05-28T02:15:00,nat,482.62
2022-05-28T02:16:00,nat,129.76
2022-05-28T02:18:00,nat,424.12
2022-05-28T02:20:00,nat,482.68
2022-05-28T02:22:00,nat,462.20
2022-05-28T02:23:00,nat,251.14
2022-05-28T02:25:00,nat,434.46
2022-05-28T02:27:00,nat,448.76
2022-05-28T02:28:00,nat,148.76
2022-05-28T02:30:00,nat,469.00
2022-05-28T02:32:00,nat,399.41
2022-05-28T02:34:00,nat,381.70
2022-05-28T02:36:00,nat,442.87
2022-05-28T02:38:00,nat,380.62
2022-05-28T02:40:00,nat,429.84
2022-05-28T02:41:00,nat,214.28
2022-05-28T02:43:00,nat,534.04
2022-05-28T02:45:00,nat,452.37
2022-05-28T02:47:00,nat,419.11
2022-05-28T02:49:00,nat,492.48
2022-05-28T02:51:00,nat,414.53
2022-05-28T02:53:00,nat,466.68
2022-05-28T02:54:00,nat,124.67
2022-05-28T02:56:00,nat,430.79
2022-05-28T02:57:00,nat,250.79
2022-05-28T02:58:00,nat,161.01
2022-05-28T03:00:00,nat,507.81
2022-05-28T03:02:00,nat,409.54
2022-05-28T03:04:00,nat,536.27
2022-05-28T03:06:00,nat,373.64
2022-05-28T03:08:00,nat,500.23
2022-05-28T03:09:00,nat,165.07
2022-05-28T03:11:00,nat,452.57
2022-05-28T03:13:00,nat,400.28
2022-05-28T03:15:00,nat,515.77
2022-05-28T03:17:00,nat,431.64
2022-05-28T03:19:00,nat,421.99
2022-05-28T03:21:00,nat,451.41
2022-05-28T03:23:00,nat,384.16
2022-05-28T03:25:00,nat,459.62
2022-05-28T03:26:00,nat,158.35
2022-05-28T03:28:00,nat,458.53
2022-05-28T03:29:00,nat,158.53
2022-05-28T03:30:00,nat,210.86
2022-05-28T03:32:00,nat,384.82
2022-05-28T03:33:00,nat,192.87
2022-05-28T03:35:00,nat,539.79
2022-05-28T03:37:00,nat,458.95
2022-05-28T03:39:00,nat,365.24
2022-05-28T03:40:00,nat,181.10
2022-05-28T03:42:00,nat,384.60
2022-05-28T03:44:00,nat,455.12
2022-05-28T03:46:00,nat,435.69
2022-05-28T03:47:00,nat,198.32
2022-05-28T03:49:00,nat,391.19
2022-05-28T03:51:00,nat,441.22
2022-05-28T03:53:00,nat,440.79
2022-05-28T03:55:00,nat,368.84
2022-05-28T03:57:00,nat,422.76
2022-05-28T03:59:00,nat,406.23
2022-05-28T04:01:00,nat,477.78
2022-05-28T04:02:00,nat,114.17
2022-05-28T04:04:00,nat,462.53
2022-05-28T04:05:00,nat,184.26
2022-05-28T04:07:00,nat,494.37
2022-05-28T04:08:00,nat,194.37
2022-05-28T04:10:00,nat,535.59
2022-05-28T04:12:00,nat,429.61
2022-05-28T04:13:00,nat,213.75
2022-05-28T04:15:00,nat,470.81
2022-05-28T04:16:00,nat,140.57
2022-05-28T04:18:00,nat,418.56
2022-05-28T04:20:00,nat,491.30
2022-05-28T04:22:00,nat,437.69
2022-05-28T04:24:00,nat,431.92
2022-05-28T04:26:00,nat,442.19
2022-05-28T04:28:00,nat,408.51
2022-05-28T04:30:00,nat,379.98
2022-05-28T04:31:00,nat,241.99
2022-05-28T04:33:00,nat,502.47
2022-05-28T04:35:00,nat,462.03
2022-05-28T04:37:00,nat,508.51
2022-05-28T04:39:00,nat,471.58
2022-05-28T04:41:00,nat,476.27
2022-05-28T04:43:00,nat,397.66
2022-05-28T04:44:00,nat,218.69
2022-05-28T04:46:00,nat,523.81
2022-05-28T04:48:00,nat,510.26
2022-05-28T04:50:00,nat,485.98
2022-05-28T04:51:00,nat,77.93
2022-05-28T04:53:00,nat,499.71
2022-05-28T04:56:00,nat,691.70
2022-05-28T04:57:00,nat,226.83
2022-05-28T04:58:00,nat,276.97
2022-05-28T04:59:00,nat,107.48
2022-05-28T05:01:00,nat,512.88
2022-05-28T05:03:00,nat,399.73
2022-05-28T05:05:00,nat,474.93
2022-05-28T05:07:00,nat,439.19
2022-05-28T05:09:00,nat,622.08
2022-05-28T05:10:00,nat,146.43
2022-05-28T05:11:00,nat,266.43
2022-05-28T05:13:00,nat,723.47
2022-05-28T05:15:00,nat,650.41
2022-05-28T05:17:00,nat,707.21
2022-05-28T05:19:00,nat,652.36
2022-05-28T05:21:00,nat,680.94
2022-05-28T05:23:00,nat,807.07
2022-05-28T05:25:00,nat,740.73
2022-05-28T05:27:00,nat,657.48
2022-05-28T05:28:00,nat,210.02
2022-05-28T05:30:00,nat,516.53
2022-05-28T05:32:00,nat,695.82
2022-05-28T05:34:00,nat,695.12
2022-05-28T05:36:00,nat,698.79
2022-05-28T05:37:00,nat,122.70
2022-05-28T05:39:00,nat,814.91
2022-05-28T05:41:00,nat,723.24
2022-05-28T05:43:00,nat,802.15
2022-05-28T05:45:00,nat,726.88
2022-05-28T05:46:00,nat,120.73
2022-05-28T05:48:00,nat,472.69
2022-05-28T05:50:00,nat,539.41
2022-05-28T05:52:00,nat,593.96
2022-05-28T05:53:00,nat,399.23
2022-05-28T05:55:00,nat,732.24
2022-05-28T05:56:00,nat,365.64
2022-05-28T05:58:00,nat,816.17
2022-05-28T06:00:00,nat,669.67
2022-05-28T06:02:00,nat,748.32
2022-05-28T06:04:00,nat,697.07
2022-05-28T06:06:00,nat,709.25
2022-05-28T06:08:00,nat,728.05
2022-05-28T06:09:00,nat,158.64
2022-05-28T06:11:00,nat,700.31
2022-05-28T06:12:00,nat,142.67
2022-05-28T06:14:00,nat,487.10
2022-05-28T06:16:00,nat,790.34
2022-05-28T06:17:00,nat,119.78
2022-05-28T06:19:00,nat,562.86
2022-05-28T06:20:00,nat,328.83
2022-05-28T06:22:00,nat,757.05
2022-05-28T06:24:00,nat,598.25
2022-05-28T06:26:00,nat,528.29
2022-05-28T06:27:00,nat,263.86
2022-05-28T06:29:00,nat,763.27
2022-05-28T06:30:00,nat,122.82
2022-05-28T06:32:00,nat,547.84
2022-05-28T06:34:00,nat,867.89
2022-05-28T06:36:00,nat,758.20
2022-05-28T06:38:00,nat,771.80
2022-05-28T06:39:00,nat,122.20
2022-05-28T06:41:00,nat,598.77
2022-05-28T06:43:00,nat,594.42
2022-05-28T06:44:00,nat,358.26
2022-05-28T06:45:00,nat,185.82
2022-05-28T06:47:00,nat,612.90
2022-05-28T06:49:00,nat,825.62
2022-05-28T06:50:00,nat,93.67
2022-05-28T06:52:00,nat,569.93
2022-05-28T06:54:00,nat,650.76
2022-05-28T06:56:00,nat,643.16
2022-05-28T06:57:00,nat,344.98
2022-05-28T06:59:00,nat,667.75
2022-05-28T07:00:00,nat,343.84
2022-05-28T07:02:00,nat,810.88
2022-05-28T07:04:00,nat,789.51
2022-05-28T07:05:00,nat,118.23
2022-05-28T07:07:00,nat,526.41
2022-05-28T07:09:00,nat,821.28
2022-05-28T07:10:00,nat,149.33
2022-05-28T07:12:00,nat,562.38
2022-05-28T07:13:00,nat,262.29
2022-05-28T07:15:00,nat,515.44
2022-05-28T07:17:00,nat,821.70
2022-05-28T07:19:00,nat,738.69
2022-05-28T07:21:00,nat,710.08
2022-05-28T07:23:00,nat,685.70
2022-05-28T07:24:00,nat,241.80
2022-05-28T07:26:00,nat,551.12
2022-05-28T07:28:00,nat,611.79
2022-05-28T07:29:00,nat,383.75
2022-05-28T07:31:00,nat,802.61
2022-05-28T07:33:00,nat,720.08
2022-05-28T07:35:00,nat,585.14
2022-05-28T07:37:00,nat,639.18
2022-05-28T07:39:00,nat,681.12
2022-05-28T07:41:00,nat,751.88
2022-05-28T07:42:00,nat,133.49
2022-05-28T07:44:00,nat,597.34
2022-05-28T07:46:00,nat,839.77
2022-05-28T07:48:00,nat,638.64
2022-05-28T07:49:00,nat,350.29
2022-05-28T07:51:00,nat,774.53
2022-05-28T07:53:00,nat,799.84
2022-05-28T07:54:00,nat,107.07
2022-05-28T07:56:00,nat,604.97
2022-05-28T07:58:00,nat,592.46
2022-05-28T08:00:00,nat,573.16
2022-05-28T08:01:00,nat,370.25
2022-05-28T08:03:00,nat,808.51
2022-05-28T08:04:00,nat,199.72
2022-05-28T08:06:00,nat,629.54
2022-05-28T08:08:00,nat,822.28
2022-05-28T08:10:00,nat,785.73
2022-05-28T08:11:00,nat,413.78
2022-05-28T08:14:00,nat,204.37
2022-05-28T08:16:00,nat,730.05
2022-05-28T08:19:00,nat,429.37
2022-05-28T08:20:00,nat,177.41
2022-05-28T08:22:00,nat,686.59
2022-05-28T08:24:00,nat,613.65
2022-05-28T08:25:00,nat,337.55
2022-05-28T08:27:00,nat,767.48
2022-05-28T08:29:00,nat,643.56
2022-05-28T08:30:00,nat,384.46
2022-05-28T08:32:00,nat,721.98
2022-05-28T08:34:00,nat,854.84
2022-05-28T08:35:00,nat,118.35
2022-05-28T08:36:00,nat,363.89
2022-05-28T08:38:00,nat,698.12
2022-05-28T08:39:00,nat,402.40
2022-05-28T08:41:00,nat,795.76
2022-05-28T08:43:00,nat,604.71
2022-05-28T08:45:00,nat,828.43
2022-05-28T08:47:00,nat,643.90
2022-05-28T08:49:00,nat,640.70
2022-05-28T08:50:00,nat,286.40
2022-05-28T08:52:00,nat,624.34
2022-05-28T08:54:00,nat,649.85
2022-05-28T08:56:00,nat,814.78
2022-05-28T08:57:00,nat,177.78
2022-05-28T08:58:00,nat,294.28
2022-05-28T09:00:00,nat,576.81
2022-05-28T09:02:00,nat,633.90
2022-05-28T09:04:00,nat,765.98
2022-05-28T09:06:00,nat,894.88
2022-05-28T09:08:00,nat,814.87
2022-05-28T09:10:00,nat,836.37
2022-05-28T09:12:00,nat,822.45
2022-05-28T09:14:00,nat,831.54
2022-05-28T09:16:00,nat,714.09
2022-05-28T09:17:00,nat,421.29
2022-05-28T09:19:00,nat,829.82
2022-05-28T09:21:00,nat,873.25
2022-05-28T09:23:00,nat,829.41
2022-05-28T09:25:00,nat,719.52
2022-05-28T09:27:00,nat,686.65
2022-05-28T09:29:00,nat,834.45
2022-05-28T09:30:00,nat,178.65
2022-05-28T09:32:00,nat,615.98
2022-05-28T09:34:00,nat,789.38
2022-05-28T09:36:00,nat,774.96
2022-05-28T09:37:00,nat,191.51
2022-05-28T09:39:00,nat,626.95
2022-05-28T09:41:00,nat,688.31
2022-05-28T09:43:00,nat,639.39
2022-05-28T09:44:00,nat,255.25
2022-05-28T09:46:00,nat,609.54
2022-05-28T09:48:00,nat,648.43
2022-05-28T09:49:00,nat,264.53
2022-05-28T09:51:00,nat,692.24
2022-05-28T09:53:00,nat,683.77
2022-05-28T09:55:00,nat,639.57
2022-05-28T09:57:00,nat,831.06
2022-05-28T09:59:00,nat,826.91
2022-05-28T10:01:00,nat,925.39
2022-05-28T10:03:00,nat,773.65
2022-05-28T10:04:00,nat,228.30
2022-05-28T10:06:00,nat,549.34
2022-05-28T10:07:00,nat,321.29
2022-05-28T10:09:00,nat,638.37
2022-05-28T10:11:00,nat,623.93
2022-05-28T10:13:00,nat,603.48
2022-05-28T10:15:00,nat,797.73
2022-05-28T10:17:00,nat,897.65
2022-05-28T10:19:00,nat,943.28
2022-05-28T10:21:00,nat,696.38
2022-05-28T10:23:00,nat,707.74
2022-05-28T10:25:00,nat,637.53
2022-05-28T10:26:00,nat,342.48
2022-05-28T10:28:00,nat,632.77
2022-05-28T10:30:00,nat,574.39
2022-05-28T10:31:00,nat,384.01
2022-05-28T10:33:00,nat,895.91
2022-05-28T10:35:00,nat,918.51
2022-05-28T10:36:00,nat,132.27
2022-05-28T10:37:00,nat,252.04
2022-05-28T10:38:00,nat,364.92
2022-05-28T10:40:00,nat,864.39
2022-05-28T10:42:00,nat,791.88
2022-05-28T10:44:00,nat,851.35
2022-05-28T10:45:00,nat,227.45
2022-05-28T10:47:00,nat,592.35
2022-05-28T10:49:00,nat,650.83
2022-05-28T10:51:00,nat,726.68
2022-05-28T10:53:00,nat,733.96
2022-05-28T10:54:00,nat,327.06
2022-05-28T10:56:00,nat,720.15
2022-05-28T10:57:00,nat,178.96
2022-05-28T10:59:00,nat,539.49
2022-05-28T11:01:00,nat,554.83
2022-05-28T11:03:00,nat,676.96
2022-05-28T11:04:00,nat,473.03
2022-05-28T11:06:00,nat,860.05
2022-05-28T11:08:00,nat,828.41
2022-05-28T11:10:00,nat,820.33
2022-05-28T11:11:00,nat,180.84
2022-05-28T11:13:00,nat,854.85
2022-05-28T11:15:00,nat,875.46
2022-05-28T11:17:00,nat,856.42
2022-05-28T11:20:00,nat,615.09
2022-05-28T11:21:00,nat,759.00
2022-05-28T11:22:00,nat,173.62
2022-05-28T11:23:00,nat,369.10
2022-05-28T11:25:00,nat,821.69
2022-05-28T11:27:00,nat,779.58
2022-05-28T11:28:00,nat,179.58
2022-05-28T11:30:00,nat,702.12
2022-05-28T11:32:00,nat,685.88
2022-05-28T11:34:00,nat,637.46
2022-05-28T11:36:00,nat,750.44
2022-05-28T11:37:00,nat,241.45
2022-05-28T11:39:00,nat,635.02
2022-05-28T11:41:00,nat,770.66
2022-05-28T11:42:00,nat,219.39
2022-05-28T11:44:00,nat,570.93
2022-05-28T11:46:00,nat,593.01
2022-05-28T11:47:00,nat,314.13
2022-05-28T11:49:00,nat,513.44
2022-05-28T11:51:00,nat,544.30
2022-05-28T11:52:00,nat,206.77
2022-05-28T11:54:00,nat,556.44
2022-05-28T11:56:00,nat,703.19
2022-05-28T11:58:00,nat,663.00
2022-05-28T12:00:00,nat,660.95
2022-05-28T12:02:00,nat,476.17
2022-05-28T12:04:00,nat,671.72
2022-05-28T12:06:00,nat,571.82
2022-05-28T12:07:00,nat,289.55
2022-05-28T12:09:00,nat,636.85
2022-05-28T12:11:00,nat,535.56
2022-05-28T12:13:00,nat,733.45
2022-05-28T12:14:00,nat,173.45
2022-05-28T12:16:00,nat,514.69
2022-05-28T12:17:00,nat,154.61
2022-05-28T12:19:00,nat,569.26
2022-05-28T12:21:00,nat,530.42
2022-05-28T12:22:00,nat,278.46
2022-05-28T12:24:00,nat,740.88
2022-05-28T12:25:00,nat,132.34
2022-05-28T12:27:00,nat,527.92
2022-05-28T12:29:00,nat,606.90
2022-05-28T12:34:00,nat,646.77
2022-05-28T12:36:00,nat,532.32
2022-05-28T12:38:00,nat,496.76
2022-05-28T12:39:00,nat,287.07
2022-05-28T12:41:00,nat,529.55
2022-05-28T12:42:00,nat,251.28
2022-05-28T12:44:00,nat,486.92
2022-05-28T12:46:00,nat,578.90
2022-05-28T12:48:00,nat,533.69
2022-05-28T12:50:00,nat,476.22
2022-05-28T12:52:00,nat,541.24
2022-05-28T12:54:00,nat,679.87
2022-05-28T12:56:00,nat,623.29
2022-05-28T12:58:00,nat,737.92
2022-05-28T12:59:00,nat,147.43
2022-05-28T13:01:00,nat,518.64
2022-05-28T13:03:00,nat,741.43
2022-05-28T13:05:00,nat,648.37
2022-05-28T13:07:00,nat,523.31
2022-05-28T13:08:00,nat,288.40
2022-05-28T13:10:00,nat,522.94
2022-05-28T13:12:00,nat,608.47
2022-05-28T13:14:00,nat,622.72
2022-05-28T13:16:00,nat,502.01
2022-05-28T13:18:00,nat,557.69
2022-05-28T13:20:00,nat,656.40
2022-05-28T13:22:00,nat,747.48
2022-05-28T13:24:00,nat,586.99
2022-05-28T13:26:00,nat,516.23
2022-05-28T13:28:00,nat,524.88
2022-05-28T13:30:00,nat,716.55
2022-05-28T13:31:00,nat,146.54
2022-05-28T13:33:00,nat,628.60
2022-05-28T13:35:00,nat,527.67
2022-05-28T13:36:00,nat,296.33
2022-05-28T13:38:00,nat,627.76
2022-05-28T13:39:00,nat,112.46
2022-05-28T13:41:00,nat,541.41
2022-05-28T13:42:00,nat,349.22
2022-05-28T13:44:00,nat,590.88
2022-05-28T13:46:00,nat,524.45
2022-05-28T13:47:00,nat,308.92
2022-05-28T13:49:00,nat,559.87
2022-05-28T13:51:00,nat,549.68
2022-05-28T13:53:00,nat,603.90
2022-05-28T13:55:00,nat,539.97
2022-05-28T13:57:00,nat,578.45
2022-05-28T13:59:00,nat,382.32
2022-05-28T14:01:00,nat,442.97
2022-05-28T14:03:00,nat,485.68
2022-05-28T14:04:00,nat,299.69
2022-05-28T14:06:00,nat,551.28
2022-05-28T14:08:00,nat,520.99
2022-05-28T14:09:00,nat,246.91
2022-05-28T14:10:00,nat,33.21
2022-05-28T14:12:00,nat,620.21
2022-05-28T14:14:00,nat,644.84
2022-05-28T14:15:00,nat,28.21
2022-05-28T14:17:00,nat,489.18
2022-05-28T14:19:00,nat,482.74
2022-05-28T14:21:00,nat,572.70
2022-05-28T14:22:00,nat,266.30
2022-05-28T14:24:00,nat,490.31
2022-05-28T14:26:00,nat,487.87
2022-05-28T14:27:00,nat,183.90
2022-05-28T14:29:00,nat,534.73
2022-05-28T14:31:00,nat,495.94
2022-05-28T14:32:00,nat,243.98
2022-05-28T14:34:00,nat,659.98
2022-05-28T14:36:00,nat,643.98
2022-05-28T14:38:00,nat,661.33
2022-05-28T14:40:00,nat,622.91
2022-05-28T14:42:00,nat,599.05
2022-05-28T14:44:00,nat,547.96
2022-05-28T14:45:00,nat,272.10
2022-05-28T14:47:00,nat,581.75
2022-05-28T14:49:00,nat,569.45
2022-05-28T14:50:00,nat,250.24
2022-05-28T14:52:00,nat,447.50
2022-05-28T14:53:00,nat,374.00
2022-05-28T14:55:00,nat,660.16
2022-05-28T14:56:00,nat,84.07
2022-05-28T14:58:00,nat,646.27
2022-05-28T15:00:00,nat,683.56
2022-05-28T15:02:00,nat,580.69
2022-05-28T15:04:00,nat,551.17
2022-05-28T15:05:00,nat,236.20
2022-05-28T15:07:00,nat,581.18
2022-05-28T15:08:00,nat,98.55
2022-05-28T15:10:00,nat,384.58
2022-05-28T15:12:00,nat,453.69
2022-05-28T15:13:00,nat,165.41
2022-05-28T15:15:00,nat,335.06
2022-05-28T15:17:00,nat,570.82
2022-05-28T15:18:00,nat,49.55
2022-05-28T15:20:00,nat,423.46
2022-05-28T15:22:00,nat,483.63
2022-05-28T15:23:00,nat,92.53
2022-05-28T15:24:00,nat,236.67
2022-05-28T15:26:00,nat,491.08
2022-05-28T15:27:00,nat,226.94
2022-05-28T15:29:00,nat,559.83
2022-05-28T15:30:00,nat,17.05
2022-05-28T15:32:00,nat,423.29
2022-05-28T15:34:00,nat,411.90
2022-05-28T15:35:00,nat,261.84
2022-05-28T15:37:00,nat,625.53
2022-05-28T15:39:00,nat,598.82
2022-05-28T15:41:00,nat,570.43
2022-05-28T15:43:00,nat,519.53
2022-05-28T15:44:00,nat,195.62
2022-05-28T15:46:00,nat,655.97
2022-05-28T15:48:00,nat,496.51
2022-05-28T15:49:00,nat,600.52
2022-05-28T15:50:00,nat,360.52
2022-05-28T15:52:00,nat,416.43
2022-05-28T15:54:00,nat,434.68
2022-05-28T15:56:00,nat,531.12
2022-05-28T15:58:00,nat,504.45
2022-05-28T15:59:00,nat,33.82
2022-05-28T16:01:00,nat,458.24
2022-05-28T16:03:00,nat,499.27
2022-05-28T16:04:00,nat,148.28
2022-05-28T16:06:00,nat,483.02
2022-05-28T16:08:00,nat,434.66
2022-05-28T16:10:00,nat,428.27
2022-05-28T16:12:00,nat,401.22
2022-05-28T16:13:00,nat,218.87
2022-05-28T16:15:00,nat,588.65
2022-05-28T16:17:00,nat,614.96
2022-05-28T16:18:00,nat,46.17
2022-05-28T16:20:00,nat,608.49
2022-05-28T16:21:00,nat,91.70
2022-05-28T16:23:00,nat,350.30
2022-05-28T16:24:00,nat,206.39
2022-05-28T16:26:00,nat,609.19
2022-05-28T16:28:00,nat,543.90
2022-05-28T16:29:00,nat,159.22
2022-05-28T16:31:00,nat,424.80
2022-05-28T16:33:00,nat,457.38
2022-05-28T16:35:00,nat,446.01
2022-05-28T16:37:00,nat,441.89
2022-05-28T16:38:00,nat,261.89
2022-05-28T16:40:00,nat,628.71
2022-05-28T16:41:00,nat,88.71
2022-05-28T16:43:00,nat,593.85
2022-05-28T16:44:00,nat,48.43
2022-05-28T16:46:00,nat,451.71
2022-05-28T16:48:00,nat,448.54
2022-05-28T16:50:00,nat,391.92
2022-05-28T16:52:00,nat,361.89
2022-05-28T16:54:00,nat,367.48
2022-05-28T16:56:00,nat,467.35
2022-05-28T16:58:00,nat,411.47
2022-05-28T17:00:00,nat,437.76
2022-05-28T17:01:00,nat,319.11
2022-05-28T17:02:00,nat,72.80
2022-05-28T17:04:00,nat,370.42
2022-05-28T17:05:00,nat,246.57
2022-05-28T17:07:00,nat,498.96
2022-05-28T17:09:00,nat,561.62
2022-05-28T17:10:00,nat,151.74
2022-05-28T17:12:00,nat,476.95
2022-05-28T17:13:00,nat,261.09
2022-05-28T17:15:00,nat,524.93
2022-05-28T17:16:00,nat,94.03
2022-05-28T17:18:00,nat,609.53
2022-05-28T17:20:00,nat,480.06
2022-05-28T17:22:00,nat,463.31
2022-05-28T17:23:00,nat,343.31
2022-05-28T17:25:00,nat,560.54
2022-05-28T17:26:00,nat,119.64
2022-05-28T17:28:00,nat,468.26
2022-05-28T17:30:00,nat,472.56
2022-05-28T17:31:00,nat,290.88
2022-05-28T17:33:00,nat,451.31
2022-05-28T17:35:00,nat,358.64
2022-05-28T17:36:00,nat,121.65
2022-05-28T17:38:00,nat,401.01
2022-05-28T17:40:00,nat,370.92
2022-05-28T17:42:00,nat,593.41
2022-05-28T17:44:00,nat,537.21
2022-05-28T17:46:00,nat,446.18
2022-05-28T17:47:00,nat,182.03
2022-05-28T17:49:00,nat,540.69
2022-05-28T17:51:00,nat,522.02
2022-05-28T17:52:00,nat,90.26
2022-05-28T17:54:00,nat,430.27
2022-05-28T17:56:00,nat,382.32
2022-05-28T17:58:00,nat,480.75
2022-05-28T18:00:00,nat,373.71
2022-05-28T18:02:00,nat,409.05
2022-05-28T18:03:00,nat,178.37
2022-05-28T18:05:00,nat,329.22
2022-05-28T18:07:00,nat,565.49
2022-05-28T18:09:00,nat,495.59
2022-05-28T18:10:00,nat,240.43
2022-05-28T18:12:00,nat,422.08
2022-05-28T18:14:00,nat,350.55
2022-05-28T18:15:00,nat,203.99
2022-05-28T18:17:00,nat,367.13
2022-05-28T18:18:00,nat,161.83
2022-05-28T18:20:00,nat,347.28
2022-05-28T18:22:00,nat,337.21
2022-05-28T18:24:00,nat,422.65
2022-05-28T18:25:00,nat,290.70
2022-05-28T18:27:00,nat,542.93
2022-05-28T18:29:00,nat,485.74
2022-05-28T18:31:00,nat,358.02
2022-05-28T18:33:00,nat,374.46
2022-05-28T18:35:00,nat,433.44
2022-05-28T18:37:00,nat,580.78
2022-05-28T18:39:00,nat,547.21
2022-05-28T18:41:00,nat,565.23
2022-05-28T18:43:00,nat,523.92
2022-05-28T18:44:00,nat,56.10
2022-05-28T18:46:00,nat,344.00
2022-05-28T18:48:00,nat,463.88
2022-05-28T18:49:00,nat,146.48
2022-05-28T18:51:00,nat,351.93
2022-05-28T18:53:00,nat,390.29
2022-05-28T18:55:00,nat,387.03
2022-05-28T18:57:00,nat,361.01
2022-05-28T18:59:00,nat,354.44
2022-05-28T19:00:00,nat,235.41
2022-05-28T19:02:00,nat,548.73
2022-05-28T19:03:00,nat,188.49
2022-05-28T19:05:00,nat,361.07
2022-05-28T19:07:00,nat,369.82
2022-05-28T19:09:00,nat,357.04
2022-05-28T19:11:00,nat,341.02
2022-05-28T19:12:00,nat,202.71
2022-05-28T19:14:00,nat,548.84
2022-05-28T19:16:00,nat,504.94
2022-05-28T19:18:00,nat,419.29
2022-05-28T19:19:00,nat,227.34
2022-05-28T19:21:00,nat,560.44
2022-05-28T19:22:00,nat,50.71
2022-05-28T19:23:00,nat,253.48
2022-05-28T19:25:00,nat,538.51
2022-05-28T19:27:00,nat,391.98
2022-05-28T19:29:00,nat,334.27
2022-05-28T19:31:00,nat,579.53
2022-05-28T19:32:00,nat,120.74
2022-05-28T19:34:00,nat,392.89
2022-05-28T19:36:00,nat,408.73
2022-05-28T19:37:00,nat,216.78
2022-05-28T19:39:00,nat,479.48
2022-05-28T19:41:00,nat,552.43
2022-05-28T19:43:00,nat,453.75
2022-05-28T19:44:00,nat,225.93
2022-05-28T19:46:00,nat,351.37
2022-05-28T19:48:00,nat,357.27
2022-05-28T19:50:00,nat,503.94
2022-05-28T19:52:00,nat,442.28
2022-05-28T19:54:00,nat,348.40
2022-05-28T19:55:00,nat,204.26
2022-05-28T19:57:00,nat,592.46
2022-05-28T19:59:00,nat,455.98
2022-05-28T20:01:00,nat,450.13
2022-05-28T20:02:00,nat,169.46
2022-05-28T20:04:00,nat,399.89
2022-05-28T20:06:00,nat,330.88
2022-05-28T20:08:00,nat,458.98
2022-05-28T20:09:00,nat,168.03
2022-05-28T20:11:00,nat,418.89
2022-05-28T20:13:00,nat,345.40
2022-05-28T20:14:00,nat,178.32
2022-05-28T20:16:00,nat,614.86
2022-05-28T20:18:00,nat,507.26
