#datetime,building,power
2024-01-28T00:00:00,ptr,11.40
2024-01-28T00:01:00,ptr,6.01
2024-01-28T00:02:00,ptr,8.41
2024-01-28T00:04:00,ptr,11.40
2024-01-28T00:05:00,ptr,6.01
2024-01-28T00:07:00,ptr,11.40
2024-01-28T00:09:00,ptr,14.38
2024-01-28T00:11:00,ptr,11.40
2024-01-28T00:13:00,ptr,14.41
2024-01-28T00:15:00,ptr,14.38
2024-01-28T00:16:00,ptr,6.01
2024-01-28T00:18:00,ptr,11.40
2024-01-28T00:20:00,ptr,14.41
2024-01-28T00:22:00,ptr,11.40
2024-01-28T00:24:00,ptr,11.40
2024-01-28T00:26:00,ptr,14.41
2024-01-28T00:28:00,ptr,11.98
2024-01-28T00:29:00,ptr,8.41
2024-01-28T00:31:00,ptr,11.40
2024-01-28T00:32:00,ptr,8.99
2024-01-28T00:34:00,ptr,11.40
2024-01-28T00:36:00,ptr,14.41
2024-01-28T00:37:00,ptr,5.39
2024-01-28T00:39:00,ptr,12.01
2024-01-28T00:41:00,ptr,14.38
2024-01-28T00:42:00,ptr,5.42
2024-01-28T00:43:00,ptr,8.99
2024-01-28T00:45:00,ptr,14.38
2024-01-28T00:47:00,ptr,14.41
2024-01-28T00:49:00,ptr,14.38
2024-01-28T00:51:00,ptr,14.41
2024-01-28T00:53:00,ptr,11.40
2024-01-28T00:55:00,ptr,11.40
2024-01-28T00:56:00,ptr,8.41
2024-01-28T00:58:00,ptr,14.38
2024-01-28T01:00:00,ptr,17.40
2024-01-28T01:01:00,ptr,6.01
2024-01-28T01:03:00,ptr,14.41
2024-01-28T01:05:00,ptr,11.40
2024-01-28T01:07:00,ptr,17.40
2024-01-28T01:09:00,ptr,11.40
2024-01-28T01:11:00,ptr,17.40
2024-01-28T01:13:00,ptr,14.38
2024-01-28T01:15:00,ptr,14.41
2024-01-28T01:17:00,ptr,11.40
2024-01-28T01:19:00,ptr,11.40
2024-01-28T01:20:00,ptr,6.01
2024-01-28T01:22:00,ptr,14.38
2024-01-28T01:24:00,ptr,11.43
2024-01-28T01:25:00,ptr,8.38
2024-01-28T01:27:00,ptr,12.01
2024-01-28T01:28:00,ptr,5.39
2024-01-28T01:30:00,ptr,14.41
2024-01-28T01:32:00,ptr,11.40
2024-01-28T01:34:00,ptr,11.98
2024-01-28T01:36:00,ptr,14.41
2024-01-28T01:38:00,ptr,11.40
2024-01-28T01:40:00,ptr,11.40
2024-01-28T01:41:00,ptr,6.01
2024-01-28T01:43:00,ptr,14.38
2024-01-28T01:45:00,ptr,11.43
2024-01-28T01:47:00,ptr,11.40
2024-01-28T01:49:00,ptr,11.40
2024-01-28T01:51:00,ptr,11.40
2024-01-28T01:53:00,ptr,12.01
2024-01-28T01:54:00,ptr,5.39
2024-01-28T01:56:00,ptr,23.41
2024-01-28T01:58:00,ptr,19.78
2024-01-28T02:00:00,ptr,23.41
2024-01-28T02:02:00,ptr,19.80
2024-01-28T02:04:00,ptr,20.39
2024-01-28T02:06:00,ptr,17.40
2024-01-28T02:07:00,ptr,8.41
2024-01-28T02:09:00,ptr,17.40
2024-01-28T02:10:00,ptr,8.41
2024-01-28T02:11:00,ptr,11.40
2024-01-28T02:13:00,ptr,14.38
2024-01-28T02:14:00,ptr,12.01
2024-01-28T02:15:00,ptr,8.41
2024-01-28T02:17:00,ptr,17.37
2024-01-28T02:19:00,ptr,14.41
2024-01-28T02:21:00,ptr,17.40
2024-01-28T02:23:00,ptr,16.79
2024-01-28T02:24:00,ptr,9.02
2024-01-28T02:26:00,ptr,14.38
2024-01-28T02:28:00,ptr,17.40
2024-01-28T02:29:00,ptr,5.39
2024-01-28T02:31:00,ptr,20.42
2024-01-28T02:33:00,ptr,14.38
2024-01-28T02:35:00,ptr,19.80
2024-01-28T02:36:00,ptr,12.01
2024-01-28T02:37:00,ptr,14.38
2024-01-28T02:39:00,ptr,22.79
2024-01-28T02:41:00,ptr,25.81
2024-01-28T02:43:00,ptr,23.41
2024-01-28T02:44:00,ptr,11.40
2024-01-28T02:46:00,ptr,22.79
2024-01-28T02:48:00,ptr,23.41
2024-01-28T02:49:00,ptr,11.40
2024-01-28T02:51:00,ptr,19.80
2024-01-28T02:53:00,ptr,20.39
2024-01-28T02:55:00,ptr,14.41
2024-01-28T02:57:00,ptr,17.40
2024-01-28T02:59:00,ptr,11.40
2024-01-28T03:00:00,ptr,5.98
2024-01-28T03:02:00,ptr,8.41
2024-01-28T03:04:00,ptr,8.41
2024-01-28T03:06:00,ptr,8.99
2024-01-28T03:07:00,ptr,5.39
2024-01-28T03:09:00,ptr,9.02
2024-01-28T03:10:00,ptr,5.39
2024-01-28T03:11:00,ptr,6.01
2024-01-28T03:13:00,ptr,8.38
2024-01-28T03:15:00,ptr,9.02
2024-01-28T03:16:00,ptr,5.39
2024-01-28T03:17:00,ptr,2.99
2024-01-28T03:19:00,ptr,9.02
2024-01-28T03:21:00,ptr,8.38
2024-01-28T03:23:00,ptr,11.40
2024-01-28T03:25:00,ptr,9.02
2024-01-28T03:26:00,ptr,2.40
2024-01-28T03:28:00,ptr,11.98
2024-01-28T03:30:00,ptr,8.41
2024-01-28T03:32:00,ptr,8.41
2024-01-28T03:34:00,ptr,8.99
2024-01-28T03:35:00,ptr,5.39
2024-01-28T03:37:00,ptr,8.99
2024-01-28T03:38:00,ptr,5.42
2024-01-28T03:40:00,ptr,8.99
2024-01-28T03:41:00,ptr,2.99
2024-01-28T03:43:00,ptr,8.41
2024-01-28T03:45:00,ptr,11.40
2024-01-28T03:46:00,ptr,6.01
2024-01-28T03:48:00,ptr,8.41
2024-01-28T03:50:00,ptr,8.99
2024-01-28T03:52:00,ptr,8.38
2024-01-28T03:54:00,ptr,8.41
2024-01-28T03:55:00,ptr,3.02
2024-01-28T03:57:00,ptr,8.99
2024-01-28T03:59:00,ptr,8.41
2024-01-28T04:01:00,ptr,8.38
2024-01-28T04:03:00,ptr,12.01
2024-01-28T04:05:00,ptr,8.41
2024-01-28T04:07:00,ptr,8.38
2024-01-28T04:08:00,ptr,6.01
2024-01-28T04:10:00,ptr,8.41
2024-01-28T04:11:00,ptr,2.99
2024-01-28T04:13:00,ptr,8.99
2024-01-28T04:15:00,ptr,8.41
2024-01-28T04:17:00,ptr,8.41
2024-01-28T04:19:00,ptr,11.98
2024-01-28T04:20:00,ptr,2.40
2024-01-28T04:22:00,ptr,9.02
2024-01-28T04:23:00,ptr,5.39
2024-01-28T04:25:00,ptr,8.99
2024-01-28T04:27:00,ptr,8.41
2024-01-28T04:29:00,ptr,8.99
2024-01-28T04:31:00,ptr,8.41
2024-01-28T04:32:00,ptr,2.99
2024-01-28T04:34:00,ptr,8.41
2024-01-28T04:36:00,ptr,8.99
2024-01-28T04:38:00,ptr,11.40
2024-01-28T04:40:00,ptr,8.41
2024-01-28T04:42:00,ptr,8.99
2024-01-28T04:43:00,ptr,2.40
2024-01-28T04:45:00,ptr,8.99
2024-01-28T04:47:00,ptr,8.41
2024-01-28T04:49:00,ptr,8.99
2024-01-28T04:51:00,ptr,8.41
2024-01-28T04:53:00,ptr,8.41
2024-01-28T04:55:00,ptr,8.99
2024-01-28T04:57:00,ptr,8.38
2024-01-28T04:58:00,ptr,6.01
2024-01-28T05:00:00,ptr,8.41
2024-01-28T05:01:00,ptr,2.99
2024-01-28T05:02:00,ptr,6.01
2024-01-28T05:04:00,ptr,8.41
2024-01-28T05:05:00,ptr,2.99
2024-01-28T05:07:00,ptr,8.41
2024-01-28T05:09:00,ptr,8.99
2024-01-28T05:11:00,ptr,8.41
2024-01-28T05:12:00,ptr,6.01
2024-01-28T05:14:00,ptr,8.38
2024-01-28T05:15:00,ptr,6.01
2024-01-28T05:17:00,ptr,8.41
2024-01-28T05:19:00,ptr,8.41
2024-01-28T05:20:00,ptr,6.01
2024-01-28T05:22:00,ptr,8.38
2024-01-28T05:23:00,ptr,3.02
2024-01-28T05:25:00,ptr,8.99
2024-01-28T05:27:00,ptr,8.41
2024-01-28T05:29:00,ptr,8.38
2024-01-28T05:31:00,ptr,12.01
2024-01-28T05:32:00,ptr,2.40
2024-01-28T05:34:00,ptr,8.99
2024-01-28T05:35:00,ptr,5.39
2024-01-28T05:37:00,ptr,9.02
2024-01-28T05:38:00,ptr,2.99
2024-01-28T05:40:00,ptr,11.40
2024-01-28T05:41:00,ptr,2.99
2024-01-28T05:42:00,ptr,5.42
2024-01-28T05:44:00,ptr,8.99
2024-01-28T05:45:00,ptr,2.40
2024-01-28T05:47:00,ptr,11.98
2024-01-28T05:49:00,ptr,8.41
2024-01-28T05:51:00,ptr,8.41
2024-01-28T05:53:00,ptr,8.99
2024-01-28T05:54:00,ptr,5.39
2024-01-28T05:56:00,ptr,9.02
2024-01-28T05:58:00,ptr,8.38
2024-01-28T06:00:00,ptr,9.02
2024-01-28T06:01:00,ptr,5.39
2024-01-28T06:03:00,ptr,8.99
2024-01-28T06:04:00,ptr,5.39
2024-01-28T06:06:00,ptr,11.43
2024-01-28T06:08:00,ptr,11.98
2024-01-28T06:10:00,ptr,11.40
2024-01-28T06:12:00,ptr,8.41
2024-01-28T06:14:00,ptr,11.40
2024-01-28T06:15:00,ptr,6.01
2024-01-28T06:17:00,ptr,8.41
2024-01-28T06:19:00,ptr,11.98
2024-01-28T06:20:00,ptr,5.42
2024-01-28T06:22:00,ptr,8.99
2024-01-28T06:24:00,ptr,11.40
2024-01-28T06:25:00,ptr,5.39
2024-01-28T06:27:00,ptr,8.99
2024-01-28T06:29:00,ptr,11.40
2024-01-28T06:30:00,ptr,3.02
2024-01-28T06:32:00,ptr,11.40
2024-01-28T06:34:00,ptr,11.40
2024-01-28T06:35:00,ptr,3.02
2024-01-28T06:37:00,ptr,11.40
2024-01-28T06:38:00,ptr,5.98
2024-01-28T06:40:00,ptr,11.43
2024-01-28T06:42:00,ptr,11.40
2024-01-28T06:44:00,ptr,8.99
2024-01-28T06:45:00,ptr,5.39
2024-01-28T06:47:00,ptr,11.40
2024-01-28T06:49:00,ptr,12.01
2024-01-28T06:50:00,ptr,2.40
2024-01-28T06:52:00,ptr,11.98
2024-01-28T06:54:00,ptr,11.43
2024-01-28T06:56:00,ptr,11.40
2024-01-28T06:57:00,ptr,5.98
2024-01-28T06:59:00,ptr,11.43
2024-01-28T07:01:00,ptr,11.40
2024-01-28T07:02:00,ptr,2.99
2024-01-28T07:04:00,ptr,11.40
2024-01-28T07:05:00,ptr,6.01
2024-01-28T07:07:00,ptr,11.40
2024-01-28T07:09:00,ptr,8.41
2024-01-28T07:10:00,ptr,6.01
2024-01-28T07:12:00,ptr,11.40
2024-01-28T07:14:00,ptr,11.40
2024-01-28T07:16:00,ptr,8.99
2024-01-28T07:18:00,ptr,11.40
2024-01-28T07:19:00,ptr,5.42
2024-01-28T07:21:00,ptr,11.98
2024-01-28T07:23:00,ptr,8.41
2024-01-28T07:25:00,ptr,11.40
2024-01-28T07:27:00,ptr,8.99
2024-01-28T07:29:00,ptr,11.40
2024-01-28T07:31:00,ptr,11.40
2024-01-28T07:33:00,ptr,8.41
2024-01-28T07:35:00,ptr,12.01
2024-01-28T07:37:00,ptr,11.40
2024-01-28T07:39:00,ptr,11.40
2024-01-28T07:41:00,ptr,8.41
2024-01-28T07:43:00,ptr,11.98
2024-01-28T07:44:00,ptr,5.42
2024-01-28T07:46:00,ptr,8.99
2024-01-28T07:48:00,ptr,11.40
2024-01-28T07:50:00,ptr,11.40
2024-01-28T07:52:00,ptr,11.40
2024-01-28T07:53:00,ptr,6.01
2024-01-28T07:55:00,ptr,11.40
2024-01-28T07:57:00,ptr,8.41
2024-01-28T07:59:00,ptr,11.98
2024-01-28T08:01:00,ptr,8.41
2024-01-28T08:03:00,ptr,11.40
2024-01-28T08:04:00,ptr,6.01
2024-01-28T08:06:00,ptr,8.41
2024-01-28T08:08:00,ptr,11.40
2024-01-28T08:10:00,ptr,12.01
2024-01-28T08:11:00,ptr,5.39
2024-01-28T08:13:00,ptr,8.99
2024-01-28T08:15:00,ptr,11.40
2024-01-28T08:17:00,ptr,11.40
2024-01-28T08:19:00,ptr,8.41
2024-01-28T08:20:00,ptr,6.01
2024-01-28T08:22:00,ptr,8.41
2024-01-28T08:24:00,ptr,11.98
2024-01-28T08:26:00,ptr,11.40
2024-01-28T08:28:00,ptr,11.40
2024-01-28T08:30:00,ptr,11.40
2024-01-28T08:31:00,ptr,3.02
2024-01-28T08:33:00,ptr,11.40
2024-01-28T08:35:00,ptr,11.40
2024-01-28T08:37:00,ptr,12.01
2024-01-28T08:38:00,ptr,2.40
2024-01-28T08:40:00,ptr,11.98
2024-01-28T08:42:00,ptr,16.82
2024-01-28T08:44:00,ptr,17.40
2024-01-28T08:46:00,ptr,20.39
2024-01-28T08:47:00,ptr,11.40
2024-01-28T08:49:00,ptr,20.39
2024-01-28T08:50:00,ptr,8.41
2024-01-28T08:51:00,ptr,8.41
2024-01-28T08:52:00,ptr,11.98
2024-01-28T08:54:00,ptr,16.82
2024-01-28T08:56:00,ptr,20.39
2024-01-28T08:58:00,ptr,17.40
2024-01-28T09:00:00,ptr,19.80
2024-01-28T09:02:00,ptr,17.40
2024-01-28T09:04:00,ptr,11.40
2024-01-28T09:06:00,ptr,12.01
2024-01-28T09:08:00,ptr,8.38
2024-01-28T09:10:00,ptr,11.40
2024-01-28T09:11:00,ptr,6.01
2024-01-28T09:13:00,ptr,11.40
2024-01-28T09:14:00,ptr,6.01
2024-01-28T09:16:00,ptr,11.40
2024-01-28T09:18:00,ptr,8.41
2024-01-28T09:20:00,ptr,17.40
2024-01-28T09:22:00,ptr,20.39
2024-01-28T09:23:00,ptr,11.40
2024-01-28T09:25:00,ptr,17.40
2024-01-28T09:27:00,ptr,19.80
2024-01-28T09:29:00,ptr,20.39
2024-01-28T09:31:00,ptr,17.40
2024-01-28T09:33:00,ptr,19.80
2024-01-28T09:34:00,ptr,8.99
2024-01-28T09:36:00,ptr,19.80
2024-01-28T09:37:00,ptr,11.40
2024-01-28T09:38:00,ptr,9.02
2024-01-28T09:40:00,ptr,19.78
2024-01-28T09:42:00,ptr,17.40
2024-01-28T09:43:00,ptr,11.40
2024-01-28T09:45:00,ptr,17.40
2024-01-28T09:47:00,ptr,20.42
2024-01-28T09:49:00,ptr,19.78
2024-01-28T09:51:00,ptr,20.42
2024-01-28T09:53:00,ptr,20.39
2024-01-28T09:54:00,ptr,8.41
2024-01-28T09:56:00,ptr,20.39
2024-01-28T09:57:00,ptr,11.40
2024-01-28T09:59:00,ptr,19.80
2024-01-28T10:01:00,ptr,17.40
2024-01-28T10:03:00,ptr,20.39
2024-01-28T10:05:00,ptr,17.40
2024-01-28T10:07:00,ptr,19.80
2024-01-28T10:09:00,ptr,20.39
2024-01-28T10:11:00,ptr,17.40
2024-01-28T10:13:00,ptr,19.80
2024-01-28T10:14:00,ptr,8.99
2024-01-28T10:15:00,ptr,11.43
2024-01-28T10:17:00,ptr,14.38
2024-01-28T10:18:00,ptr,5.39
2024-01-28T10:20:00,ptr,12.01
2024-01-28T10:21:00,ptr,5.39
2024-01-28T10:23:00,ptr,8.99
2024-01-28T10:25:00,ptr,11.43
2024-01-28T10:27:00,ptr,11.40
2024-01-28T10:29:00,ptr,8.38
2024-01-28T10:30:00,ptr,6.01
2024-01-28T10:32:00,ptr,11.40
2024-01-28T10:33:00,ptr,6.01
2024-01-28T10:35:00,ptr,11.40
2024-01-28T10:36:00,ptr,6.01
2024-01-28T10:38:00,ptr,11.40
2024-01-28T10:40:00,ptr,8.41
2024-01-28T10:41:00,ptr,6.01
2024-01-28T10:43:00,ptr,11.40
2024-01-28T10:45:00,ptr,11.40
2024-01-28T10:46:00,ptr,6.01
2024-01-28T10:48:00,ptr,11.40
2024-01-28T10:50:00,ptr,11.40
2024-01-28T10:52:00,ptr,11.40
2024-01-28T10:54:00,ptr,8.99
2024-01-28T10:56:00,ptr,11.40
2024-01-28T10:57:00,ptr,6.01
2024-01-28T10:58:00,ptr,5.42
2024-01-28T11:00:00,ptr,11.40
2024-01-28T11:02:00,ptr,8.99
2024-01-28T11:04:00,ptr,11.40
2024-01-28T11:05:00,ptr,6.01
2024-01-28T11:07:00,ptr,14.38
2024-01-28T11:09:00,ptr,11.40
2024-01-28T11:11:00,ptr,14.41
2024-01-28T11:12:00,ptr,5.39
2024-01-28T11:14:00,ptr,14.41
2024-01-28T11:16:00,ptr,20.39
2024-01-28T11:18:00,ptr,28.80
2024-01-28T11:20:00,ptr,28.80
2024-01-28T11:22:00,ptr,25.81
2024-01-28T11:24:00,ptr,28.80
2024-01-28T11:26:00,ptr,28.80
2024-01-28T11:28:00,ptr,28.80
2024-01-28T11:30:00,ptr,31.79
2024-01-28T11:32:00,ptr,28.80
2024-01-28T11:34:00,ptr,28.80
2024-01-28T11:35:00,ptr,14.41
2024-01-28T11:37:00,ptr,25.81
2024-01-28T11:39:00,ptr,28.80
2024-01-28T11:41:00,ptr,28.80
2024-01-28T11:42:00,ptr,14.38
2024-01-28T11:44:00,ptr,28.80
2024-01-28T11:45:00,ptr,11.40
2024-01-28T11:46:00,ptr,14.41
2024-01-28T11:48:00,ptr,28.80
2024-01-28T11:50:00,ptr,26.40
2024-01-28T11:52:00,ptr,22.79
2024-01-28T11:54:00,ptr,28.80
2024-01-28T11:55:00,ptr,14.41
2024-01-28T11:57:00,ptr,22.79
2024-01-28T11:59:00,ptr,28.80
2024-01-28T12:00:00,ptr,12.01
2024-01-28T12:02:00,ptr,25.78
2024-01-28T12:03:00,ptr,14.41
2024-01-28T12:05:00,ptr,22.79
2024-01-28T12:07:00,ptr,25.81
2024-01-28T12:08:00,ptr,11.98
2024-01-28T12:10:00,ptr,25.81
2024-01-28T12:12:00,ptr,25.81
2024-01-28T12:13:00,ptr,11.40
2024-01-28T12:15:00,ptr,20.39
2024-01-28T12:17:00,ptr,11.40
2024-01-28T12:18:00,ptr,6.01
2024-01-28T12:19:00,ptr,5.39
2024-01-28T12:21:00,ptr,14.41
2024-01-28T12:23:00,ptr,11.40
2024-01-28T12:25:00,ptr,12.01
2024-01-28T12:27:00,ptr,14.38
2024-01-28T12:29:00,ptr,19.80
2024-01-28T12:30:00,ptr,8.99
2024-01-28T12:32:00,ptr,19.80
2024-01-28T12:33:00,ptr,8.99
2024-01-28T12:35:00,ptr,22.79
2024-01-28T12:37:00,ptr,20.42
2024-01-28T12:38:00,ptr,11.40
2024-01-28T12:40:00,ptr,19.80
2024-01-28T12:42:00,ptr,17.40
2024-01-28T12:44:00,ptr,20.39
2024-01-28T12:46:00,ptr,19.80
2024-01-28T12:48:00,ptr,20.39
2024-01-28T12:50:00,ptr,17.40
2024-01-28T12:52:00,ptr,19.80
2024-01-28T12:54:00,ptr,20.39
2024-01-28T12:55:00,ptr,8.41
2024-01-28T12:57:00,ptr,20.39
2024-01-28T12:59:00,ptr,20.42
2024-01-28T13:01:00,ptr,16.79
2024-01-28T13:03:00,ptr,17.40
2024-01-28T13:05:00,ptr,20.39
2024-01-28T13:07:00,ptr,17.40
2024-01-28T13:09:00,ptr,19.80
2024-01-28T13:11:00,ptr,17.40
2024-01-28T13:12:00,ptr,11.40
2024-01-28T13:13:00,ptr,11.40
2024-01-28T13:15:00,ptr,17.40
2024-01-28T13:17:00,ptr,20.39
2024-01-28T13:18:00,ptr,11.43
2024-01-28T13:20:00,ptr,17.37
2024-01-28T13:22:00,ptr,17.40
2024-01-28T13:24:00,ptr,19.80
2024-01-28T13:25:00,ptr,8.99
2024-01-28T13:27:00,ptr,11.43
2024-01-28T13:29:00,ptr,14.38
2024-01-28T13:31:00,ptr,11.40
2024-01-28T13:33:00,ptr,11.40
2024-01-28T13:35:00,ptr,11.40
2024-01-28T13:37:00,ptr,12.01
2024-01-28T13:39:00,ptr,11.40
2024-01-28T13:41:00,ptr,11.40
2024-01-28T13:43:00,ptr,11.40
2024-01-28T13:44:00,ptr,6.01
2024-01-28T13:46:00,ptr,14.41
2024-01-28T13:47:00,ptr,5.39
2024-01-28T13:49:00,ptr,12.01
2024-01-28T13:50:00,ptr,5.39
2024-01-28T13:51:00,ptr,8.99
2024-01-28T13:53:00,ptr,11.40
2024-01-28T13:55:00,ptr,11.40
2024-01-28T13:57:00,ptr,11.40
2024-01-28T13:59:00,ptr,11.43
2024-01-28T14:01:00,ptr,11.98
2024-01-28T14:03:00,ptr,11.40
2024-01-28T14:05:00,ptr,11.40
2024-01-28T14:07:00,ptr,11.43
2024-01-28T14:09:00,ptr,11.40
2024-01-28T14:11:00,ptr,11.98
2024-01-28T14:12:00,ptr,5.42
2024-01-28T14:14:00,ptr,11.40
2024-01-28T14:16:00,ptr,11.98
2024-01-28T14:18:00,ptr,11.40
2024-01-28T14:19:00,ptr,3.02
2024-01-28T14:21:00,ptr,14.38
2024-01-28T14:22:00,ptr,5.42
2024-01-28T14:24:00,ptr,11.40
2024-01-28T14:25:00,ptr,6.01
2024-01-28T14:27:00,ptr,8.38
2024-01-28T14:28:00,ptr,6.01
2024-01-28T14:29:00,ptr,6.01
2024-01-28T14:31:00,ptr,11.40
2024-01-28T14:32:00,ptr,5.39
2024-01-28T14:34:00,ptr,9.02
2024-01-28T14:36:00,ptr,11.40
2024-01-28T14:37:00,ptr,5.98
2024-01-28T14:39:00,ptr,14.41
2024-01-28T14:40:00,ptr,5.39
2024-01-28T14:42:00,ptr,11.40
2024-01-28T14:43:00,ptr,6.01
2024-01-28T14:45:00,ptr,11.40
2024-01-28T14:46:00,ptr,6.01
2024-01-28T14:48:00,ptr,11.40
2024-01-28T14:49:00,ptr,6.01
2024-01-28T14:51:00,ptr,11.40
2024-01-28T14:53:00,ptr,11.40
2024-01-28T14:55:00,ptr,11.40
2024-01-28T14:57:00,ptr,11.43
2024-01-28T14:59:00,ptr,14.38
2024-01-28T15:01:00,ptr,14.41
2024-01-28T15:02:00,ptr,8.99
2024-01-28T15:04:00,ptr,14.38
2024-01-28T15:05:00,ptr,5.42
2024-01-28T15:07:00,ptr,14.38
2024-01-28T15:08:00,ptr,6.01
2024-01-28T15:10:00,ptr,14.38
2024-01-28T15:11:00,ptr,6.01
2024-01-28T15:13:00,ptr,14.41
2024-01-28T15:15:00,ptr,14.38
2024-01-28T15:17:00,ptr,19.80
2024-01-28T15:18:00,ptr,11.40
2024-01-28T15:20:00,ptr,23.41
2024-01-28T15:21:00,ptr,11.40
2024-01-28T15:23:00,ptr,20.39
2024-01-28T15:24:00,ptr,11.43
2024-01-28T15:26:00,ptr,19.78
2024-01-28T15:28:00,ptr,20.42
2024-01-28T15:29:00,ptr,11.40
2024-01-28T15:31:00,ptr,20.39
2024-01-28T15:32:00,ptr,11.40
2024-01-28T15:34:00,ptr,22.82
2024-01-28T15:35:00,ptr,11.98
2024-01-28T15:37:00,ptr,19.80
2024-01-28T15:39:00,ptr,23.41
2024-01-28T15:41:00,ptr,19.80
2024-01-28T15:43:00,ptr,20.39
2024-01-28T15:45:00,ptr,22.79
2024-01-28T15:47:00,ptr,20.39
2024-01-28T15:49:00,ptr,22.82
2024-01-28T15:50:00,ptr,8.99
2024-01-28T15:52:00,ptr,22.79
2024-01-28T15:54:00,ptr,22.79
2024-01-28T15:55:00,ptr,9.02
2024-01-28T15:57:00,ptr,22.79
2024-01-28T15:59:00,ptr,20.39
2024-01-28T16:00:00,ptr,11.40
2024-01-28T16:02:00,ptr,20.42
2024-01-28T16:04:00,ptr,22.79
2024-01-28T16:05:00,ptr,11.40
2024-01-28T16:06:00,ptr,8.99
2024-01-28T16:08:00,ptr,22.79
2024-01-28T16:10:00,ptr,22.82
2024-01-28T16:11:00,ptr,11.98
2024-01-28T16:12:00,ptr,11.40
2024-01-28T16:14:00,ptr,14.41
2024-01-28T16:15:00,ptr,8.41
2024-01-28T16:16:00,ptr,5.98
2024-01-28T16:18:00,ptr,11.40
2024-01-28T16:20:00,ptr,14.41
2024-01-28T16:22:00,ptr,14.38
2024-01-28T16:23:00,ptr,6.01
2024-01-28T16:25:00,ptr,14.41
2024-01-28T16:27:00,ptr,14.38
2024-01-28T16:29:00,ptr,14.41
2024-01-28T16:31:00,ptr,25.78
2024-01-28T16:33:00,ptr,31.82
2024-01-28T16:34:00,ptr,16.79
2024-01-28T16:36:00,ptr,28.80
2024-01-28T16:38:00,ptr,31.82
2024-01-28T16:39:00,ptr,14.38
2024-01-28T16:40:00,ptr,14.41
2024-01-28T16:42:00,ptr,28.80
2024-01-28T16:43:00,ptr,17.40
2024-01-28T16:45:00,ptr,28.80
2024-01-28T16:47:00,ptr,31.79
2024-01-28T16:49:00,ptr,28.80
2024-01-28T16:51:00,ptr,31.82
2024-01-28T16:53:00,ptr,28.80
2024-01-28T16:55:00,ptr,28.80
2024-01-28T16:57:00,ptr,31.20
2024-01-28T16:59:00,ptr,26.40
2024-01-28T17:00:00,ptr,14.38
2024-01-28T17:01:00,ptr,14.41
2024-01-28T17:03:00,ptr,31.20
2024-01-28T17:04:00,ptr,14.38
2024-01-28T17:06:00,ptr,28.83
2024-01-28T17:08:00,ptr,28.80
2024-01-28T17:09:00,ptr,11.98
2024-01-28T17:11:00,ptr,28.80
2024-01-28T17:14:00,ptr,25.81
2024-01-28T17:15:00,ptr,22.79
2024-01-28T17:17:00,ptr,31.82
2024-01-28T17:18:00,ptr,14.38
2024-01-28T17:20:00,ptr,20.39
2024-01-28T17:22:00,ptr,28.80
2024-01-28T17:23:00,ptr,14.41
2024-01-28T17:25:00,ptr,22.79
2024-01-28T17:26:00,ptr,11.40
2024-01-28T17:27:00,ptr,11.40
2024-01-28T17:29:00,ptr,14.41
2024-01-28T17:31:00,ptr,14.38
2024-01-28T17:32:00,ptr,6.01
2024-01-28T17:34:00,ptr,11.40
2024-01-28T17:36:00,ptr,14.41
2024-01-28T17:38:00,ptr,14.38
2024-01-28T17:40:00,ptr,14.41
2024-01-28T17:41:00,ptr,6.01
2024-01-28T17:42:00,ptr,8.38
2024-01-28T17:44:00,ptr,11.43
2024-01-28T17:45:00,ptr,8.99
2024-01-28T17:46:00,ptr,5.39
2024-01-28T17:48:00,ptr,14.41
2024-01-28T17:50:00,ptr,11.98
2024-01-28T17:52:00,ptr,14.41
2024-01-28T17:53:00,ptr,5.39
2024-01-28T17:55:00,ptr,14.41
2024-01-28T17:57:00,ptr,23.38
2024-01-28T17:58:00,ptr,11.40
2024-01-28T18:00:00,ptr,22.82
2024-01-28T18:02:00,ptr,23.38
2024-01-28T18:04:00,ptr,19.80
2024-01-28T18:06:00,ptr,23.41
2024-01-28T18:08:00,ptr,19.80
2024-01-28T18:09:00,ptr,11.40
2024-01-28T18:11:00,ptr,20.39
2024-01-28T18:13:00,ptr,22.79
2024-01-28T18:15:00,ptr,20.42
2024-01-28T18:17:00,ptr,22.79
2024-01-28T18:19:00,ptr,20.39
2024-01-28T18:21:00,ptr,20.42
2024-01-28T18:23:00,ptr,16.79
2024-01-28T18:25:00,ptr,20.39
2024-01-28T18:27:00,ptr,20.42
2024-01-28T18:29:00,ptr,19.80
2024-01-28T18:31:00,ptr,17.37
2024-01-28T18:33:00,ptr,22.82
2024-01-28T18:35:00,ptr,20.39
2024-01-28T18:37:00,ptr,17.40
2024-01-28T18:38:00,ptr,11.40
2024-01-28T18:40:00,ptr,20.39
2024-01-28T18:41:00,ptr,11.43
2024-01-28T18:43:00,ptr,19.78
2024-01-28T18:45:00,ptr,17.40
2024-01-28T18:46:00,ptr,8.99
2024-01-28T18:48:00,ptr,19.80
2024-01-28T18:50:00,ptr,20.42
2024-01-28T18:52:00,ptr,22.79
2024-01-28T18:53:00,ptr,6.01
2024-01-28T18:55:00,ptr,14.38
2024-01-28T18:57:00,ptr,14.41
2024-01-28T18:58:00,ptr,5.39
2024-01-28T19:00:00,ptr,14.41
2024-01-28T19:02:00,ptr,14.38
