#datetime,building,power
2024-02-10T00:00:00,vtr,26.40
2024-02-10T00:02:00,vtr,52.21
2024-02-10T00:03:00,vtr,26.40
2024-02-10T00:04:00,vtr,26.40
2024-02-10T00:06:00,vtr,47.99
2024-02-10T00:08:00,vtr,43.80
2024-02-10T00:10:00,vtr,48.02
2024-02-10T00:12:00,vtr,48.60
2024-02-10T00:13:00,vtr,17.40
2024-02-10T00:15:00,vtr,43.80
2024-02-10T00:17:00,vtr,39.58
2024-02-10T00:19:00,vtr,38.99
2024-02-10T00:20:00,vtr,22.21
2024-02-10T00:22:00,vtr,39.61
2024-02-10T00:23:00,vtr,21.59
2024-02-10T00:25:00,vtr,39.61
2024-02-10T00:26:00,vtr,21.59
2024-02-10T00:28:00,vtr,48.60
2024-02-10T00:29:00,vtr,21.59
2024-02-10T00:30:00,vtr,26.40
2024-02-10T00:32:00,vtr,52.21
2024-02-10T00:33:00,vtr,26.40
2024-02-10T00:35:00,vtr,52.82
2024-02-10T00:37:00,vtr,52.18
2024-02-10T00:39:00,vtr,52.82
2024-02-10T00:41:00,vtr,52.79
2024-02-10T00:42:00,vtr,21.59
2024-02-10T00:44:00,vtr,52.79
2024-02-10T00:46:00,vtr,52.21
2024-02-10T00:48:00,vtr,52.79
2024-02-10T00:50:00,vtr,52.21
2024-02-10T00:52:00,vtr,66.01
2024-02-10T00:54:00,vtr,52.79
2024-02-10T00:56:00,vtr,48.02
2024-02-10T00:57:00,vtr,21.59
2024-02-10T00:58:00,vtr,22.21
2024-02-10T01:00:00,vtr,43.80
2024-02-10T01:02:00,vtr,39.58
2024-02-10T01:04:00,vtr,38.99
2024-02-10T01:06:00,vtr,39.61
2024-02-10T01:07:00,vtr,22.21
2024-02-10T01:09:00,vtr,38.99
2024-02-10T01:11:00,vtr,43.80
2024-02-10T01:13:00,vtr,43.80
2024-02-10T01:15:00,vtr,48.60
2024-02-10T01:16:00,vtr,25.81
2024-02-10T01:18:00,vtr,52.79
2024-02-10T01:20:00,vtr,52.79
2024-02-10T01:21:00,vtr,25.81
2024-02-10T01:23:00,vtr,48.60
2024-02-10T01:25:00,vtr,52.18
2024-02-10T01:26:00,vtr,26.43
2024-02-10T01:28:00,vtr,52.79
2024-02-10T01:30:00,vtr,52.21
2024-02-10T01:31:00,vtr,26.40
2024-02-10T01:33:00,vtr,52.79
2024-02-10T01:35:00,vtr,52.21
2024-02-10T01:36:00,vtr,22.18
2024-02-10T01:38:00,vtr,48.02
2024-02-10T01:40:00,vtr,43.80
2024-02-10T01:42:00,vtr,43.80
2024-02-10T01:44:00,vtr,47.99
2024-02-10T01:46:00,vtr,39.61
2024-02-10T01:47:00,vtr,21.59
2024-02-10T01:49:00,vtr,39.61
2024-02-10T01:51:00,vtr,43.80
2024-02-10T01:53:00,vtr,39.61
2024-02-10T01:55:00,vtr,39.58
2024-02-10T01:57:00,vtr,43.80
2024-02-10T01:59:00,vtr,48.02
2024-02-10T02:01:00,vtr,52.79
2024-02-10T02:02:00,vtr,25.81
2024-02-10T02:04:00,vtr,48.60
2024-02-10T02:06:00,vtr,52.18
2024-02-10T02:07:00,vtr,26.40
2024-02-10T02:08:00,vtr,26.43
2024-02-10T02:10:00,vtr,52.18
2024-02-10T02:12:00,vtr,52.82
2024-02-10T02:13:00,vtr,26.40
2024-02-10T02:14:00,vtr,26.40
2024-02-10T02:16:00,vtr,47.99
2024-02-10T02:17:00,vtr,26.40
2024-02-10T02:18:00,vtr,25.81
2024-02-10T02:19:00,vtr,26.40
2024-02-10T02:21:00,vtr,48.60
2024-02-10T02:23:00,vtr,47.99
2024-02-10T02:25:00,vtr,43.80
2024-02-10T02:27:00,vtr,43.80
2024-02-10T02:29:00,vtr,43.83
2024-02-10T02:31:00,vtr,39.58
2024-02-10T02:32:00,vtr,21.59
2024-02-10T02:34:00,vtr,43.83
2024-02-10T02:36:00,vtr,39.58
2024-02-10T02:38:00,vtr,38.99
2024-02-10T02:39:00,vtr,26.43
2024-02-10T02:41:00,vtr,65.98
2024-02-10T02:43:00,vtr,48.02
2024-02-10T02:45:00,vtr,47.99
2024-02-10T02:46:00,vtr,26.40
2024-02-10T02:47:00,vtr,26.40
2024-02-10T02:49:00,vtr,52.82
2024-02-10T02:51:00,vtr,52.18
2024-02-10T02:52:00,vtr,26.40
2024-02-10T02:54:00,vtr,52.82
2024-02-10T02:56:00,vtr,52.18
2024-02-10T02:57:00,vtr,26.43
2024-02-10T02:59:00,vtr,52.79
2024-02-10T03:00:00,vtr,25.78
2024-02-10T03:02:00,vtr,52.82
2024-02-10T03:03:00,vtr,26.40
2024-02-10T03:05:00,vtr,52.21
2024-02-10T03:06:00,vtr,26.40
2024-02-10T03:08:00,vtr,43.80
2024-02-10T03:10:00,vtr,47.99
2024-02-10T03:12:00,vtr,43.80
2024-02-10T03:14:00,vtr,43.80
2024-02-10T03:16:00,vtr,39.61
2024-02-10T03:18:00,vtr,39.61
2024-02-10T03:20:00,vtr,43.80
2024-02-10T03:22:00,vtr,39.58
2024-02-10T03:24:00,vtr,43.80
2024-02-10T03:26:00,vtr,39.02
2024-02-10T03:27:00,vtr,22.18
2024-02-10T03:29:00,vtr,43.80
2024-02-10T03:31:00,vtr,48.02
2024-02-10T03:33:00,vtr,52.79
2024-02-10T03:35:00,vtr,52.21
2024-02-10T03:37:00,vtr,52.79
2024-02-10T03:38:00,vtr,26.40
2024-02-10T03:39:00,vtr,26.40
2024-02-10T03:41:00,vtr,52.21
2024-02-10T03:42:00,vtr,26.40
2024-02-10T03:44:00,vtr,52.21
2024-02-10T03:45:00,vtr,26.40
2024-02-10T03:47:00,vtr,52.79
2024-02-10T03:48:00,vtr,26.40
2024-02-10T03:49:00,vtr,25.81
2024-02-10T03:51:00,vtr,48.60
2024-02-10T03:52:00,vtr,26.40
2024-02-10T03:54:00,vtr,47.99
2024-02-10T03:56:00,vtr,43.80
2024-02-10T03:57:00,vtr,26.43
2024-02-10T03:59:00,vtr,38.99
2024-02-10T04:00:00,vtr,22.21
2024-02-10T04:02:00,vtr,39.58
2024-02-10T04:04:00,vtr,38.99
2024-02-10T04:05:00,vtr,22.21
2024-02-10T04:07:00,vtr,38.99
2024-02-10T04:08:00,vtr,22.21
2024-02-10T04:09:00,vtr,21.59
2024-02-10T04:11:00,vtr,39.61
2024-02-10T04:13:00,vtr,43.80
2024-02-10T04:14:00,vtr,17.40
2024-02-10T04:16:00,vtr,48.60
2024-02-10T04:18:00,vtr,47.99
2024-02-10T04:19:00,vtr,26.40
2024-02-10T04:21:00,vtr,52.21
2024-02-10T04:22:00,vtr,26.40
2024-02-10T04:24:00,vtr,48.60
2024-02-10T04:25:00,vtr,25.81
2024-02-10T04:27:00,vtr,61.20
2024-02-10T04:29:00,vtr,70.20
2024-02-10T04:31:00,vtr,52.79
2024-02-10T04:33:00,vtr,52.21
2024-02-10T04:34:00,vtr,26.40
2024-02-10T04:35:00,vtr,26.40
2024-02-10T04:36:00,vtr,26.40
2024-02-10T04:38:00,vtr,52.21
2024-02-10T04:40:00,vtr,52.79
2024-02-10T04:42:00,vtr,43.80
2024-02-10T04:43:00,vtr,22.21
2024-02-10T04:45:00,vtr,48.02
2024-02-10T04:47:00,vtr,39.58
2024-02-10T04:49:00,vtr,43.80
2024-02-10T04:50:00,vtr,17.40
2024-02-10T04:52:00,vtr,38.99
2024-02-10T04:54:00,vtr,43.80
2024-02-10T04:56:00,vtr,39.61
2024-02-10T04:58:00,vtr,43.80
2024-02-10T04:59:00,vtr,17.40
2024-02-10T05:01:00,vtr,43.80
2024-02-10T05:03:00,vtr,43.80
2024-02-10T05:05:00,vtr,52.79
2024-02-10T05:07:00,vtr,48.02
2024-02-10T05:09:00,vtr,52.79
2024-02-10T05:11:00,vtr,52.79
2024-02-10T05:13:00,vtr,52.21
2024-02-10T05:15:00,vtr,52.79
2024-02-10T05:16:00,vtr,25.81
2024-02-10T05:17:00,vtr,22.21
2024-02-10T05:19:00,vtr,52.79
2024-02-10T05:21:00,vtr,52.21
2024-02-10T05:23:00,vtr,52.79
2024-02-10T05:24:00,vtr,26.40
2024-02-10T05:26:00,vtr,47.99
2024-02-10T05:27:00,vtr,21.62
2024-02-10T05:29:00,vtr,43.80
2024-02-10T05:31:00,vtr,43.80
2024-02-10T05:32:00,vtr,22.21
2024-02-10T05:34:00,vtr,39.58
2024-02-10T05:36:00,vtr,43.80
2024-02-10T05:37:00,vtr,17.40
2024-02-10T05:39:00,vtr,38.99
2024-02-10T05:40:00,vtr,22.21
2024-02-10T05:42:00,vtr,43.80
2024-02-10T05:43:00,vtr,17.40
2024-02-10T05:45:00,vtr,43.80
2024-02-10T05:46:00,vtr,22.21
2024-02-10T05:48:00,vtr,43.80
2024-02-10T05:50:00,vtr,47.99
2024-02-10T05:52:00,vtr,52.82
2024-02-10T05:54:00,vtr,52.18
2024-02-10T05:55:00,vtr,26.40
2024-02-10T05:57:00,vtr,48.02
2024-02-10T05:59:00,vtr,52.79
2024-02-10T06:00:00,vtr,26.40
2024-02-10T06:02:00,vtr,52.21
2024-02-10T06:03:00,vtr,26.40
2024-02-10T06:04:00,vtr,26.40
2024-02-10T06:06:00,vtr,52.21
2024-02-10T06:08:00,vtr,52.79
2024-02-10T06:10:00,vtr,52.79
2024-02-10T06:12:00,vtr,52.21
2024-02-10T06:13:00,vtr,35.42
2024-02-10T06:15:00,vtr,56.98
2024-02-10T06:16:00,vtr,21.59
2024-02-10T06:18:00,vtr,43.80
2024-02-10T06:19:00,vtr,22.21
2024-02-10T06:21:00,vtr,38.99
2024-02-10T06:22:00,vtr,22.21
2024-02-10T06:24:00,vtr,38.99
2024-02-10T06:26:00,vtr,39.61
2024-02-10T06:28:00,vtr,39.61
2024-02-10T06:30:00,vtr,43.80
2024-02-10T06:31:00,vtr,17.40
2024-02-10T06:33:00,vtr,43.80
2024-02-10T06:35:00,vtr,47.99
2024-02-10T06:37:00,vtr,52.79
2024-02-10T06:39:00,vtr,48.02
2024-02-10T06:40:00,vtr,26.40
2024-02-10T06:42:00,vtr,52.79
2024-02-10T06:44:00,vtr,52.21
2024-02-10T06:45:00,vtr,26.40
2024-02-10T06:47:00,vtr,47.99
2024-02-10T06:49:00,vtr,52.82
2024-02-10T06:51:00,vtr,52.79
2024-02-10T06:52:00,vtr,25.81
2024-02-10T06:54:00,vtr,48.57
2024-02-10T06:55:00,vtr,25.81
2024-02-10T06:56:00,vtr,26.40
2024-02-10T06:58:00,vtr,43.80
2024-02-10T06:59:00,vtr,22.21
2024-02-10T07:01:00,vtr,43.80
2024-02-10T07:03:00,vtr,38.99
2024-02-10T07:05:00,vtr,39.61
2024-02-10T07:07:00,vtr,39.61
2024-02-10T07:09:00,vtr,39.58
2024-02-10T07:11:00,vtr,38.99
2024-02-10T07:12:00,vtr,22.21
2024-02-10T07:14:00,vtr,38.99
2024-02-10T07:16:00,vtr,39.61
2024-02-10T07:18:00,vtr,39.61
2024-02-10T07:20:00,vtr,43.80
2024-02-10T07:22:00,vtr,52.79
2024-02-10T07:23:00,vtr,25.81
2024-02-10T07:25:00,vtr,48.60
2024-02-10T07:27:00,vtr,52.18
2024-02-10T07:29:00,vtr,48.60
2024-02-10T07:31:00,vtr,52.21
2024-02-10T07:33:00,vtr,47.99
2024-02-10T07:34:00,vtr,26.40
2024-02-10T07:36:00,vtr,48.02
2024-02-10T07:38:00,vtr,52.79
2024-02-10T07:40:00,vtr,48.02
2024-02-10T07:42:00,vtr,48.57
2024-02-10T07:44:00,vtr,43.80
2024-02-10T07:46:00,vtr,43.80
2024-02-10T07:47:00,vtr,21.62
2024-02-10T07:49:00,vtr,39.58
2024-02-10T07:50:00,vtr,17.40
2024-02-10T07:51:00,vtr,22.21
2024-02-10T07:53:00,vtr,38.99
2024-02-10T07:55:00,vtr,39.61
2024-02-10T07:57:00,vtr,47.99
2024-02-10T07:59:00,vtr,57.01
2024-02-10T08:01:00,vtr,39.61
2024-02-10T08:02:00,vtr,17.40
2024-02-10T08:03:00,vtr,22.18
2024-02-10T08:05:00,vtr,39.02
2024-02-10T08:07:00,vtr,43.80
2024-02-10T08:09:00,vtr,52.79
2024-02-10T08:11:00,vtr,52.79
2024-02-10T08:13:00,vtr,47.99
2024-02-10T08:15:00,vtr,48.02
2024-02-10T08:16:00,vtr,26.40
2024-02-10T08:18:00,vtr,47.99
2024-02-10T08:20:00,vtr,52.82
2024-02-10T08:22:00,vtr,47.99
2024-02-10T08:23:00,vtr,26.40
2024-02-10T08:25:00,vtr,48.02
2024-02-10T08:26:00,vtr,26.40
2024-02-10T08:27:00,vtr,26.40
2024-02-10T08:29:00,vtr,52.21
2024-02-10T08:30:00,vtr,26.40
2024-02-10T08:32:00,vtr,43.80
2024-02-10T08:34:00,vtr,43.80
2024-02-10T08:36:00,vtr,43.80
2024-02-10T08:38:00,vtr,43.80
2024-02-10T08:39:00,vtr,26.40
2024-02-10T08:40:00,vtr,21.59
2024-02-10T08:42:00,vtr,39.61
2024-02-10T08:43:00,vtr,22.21
2024-02-10T08:45:00,vtr,38.99
2024-02-10T08:47:00,vtr,56.98
2024-02-10T08:48:00,vtr,35.42
2024-02-10T08:49:00,vtr,17.40
2024-02-10T08:50:00,vtr,21.59
2024-02-10T08:52:00,vtr,39.61
2024-02-10T08:53:00,vtr,22.18
2024-02-10T08:54:00,vtr,25.81
2024-02-10T08:56:00,vtr,48.60
2024-02-10T08:58:00,vtr,52.21
2024-02-10T09:00:00,vtr,48.60
2024-02-10T09:02:00,vtr,52.18
2024-02-10T09:03:00,vtr,30.62
2024-02-10T09:05:00,vtr,52.79
2024-02-10T09:07:00,vtr,47.99
2024-02-10T09:08:00,vtr,26.43
2024-02-10T09:10:00,vtr,52.79
2024-02-10T09:11:00,vtr,25.78
2024-02-10T09:13:00,vtr,48.60
2024-02-10T09:14:00,vtr,25.81
2024-02-10T09:16:00,vtr,48.60
2024-02-10T09:18:00,vtr,56.98
2024-02-10T09:20:00,vtr,69.61
2024-02-10T09:21:00,vtr,22.21
2024-02-10T09:23:00,vtr,43.80
2024-02-10T09:25:00,vtr,43.80
2024-02-10T09:26:00,vtr,21.59
2024-02-10T09:28:00,vtr,43.80
2024-02-10T09:29:00,vtr,22.21
2024-02-10T09:30:00,vtr,21.59
2024-02-10T09:32:00,vtr,43.80
2024-02-10T09:34:00,vtr,39.61
2024-02-10T09:36:00,vtr,39.61
2024-02-10T09:38:00,vtr,39.58
2024-02-10T09:40:00,vtr,39.02
2024-02-10T09:41:00,vtr,22.18
2024-02-10T09:42:00,vtr,21.62
2024-02-10T09:44:00,vtr,48.60
2024-02-10T09:45:00,vtr,21.59
2024-02-10T09:46:00,vtr,26.40
2024-02-10T09:47:00,vtr,26.40
2024-02-10T09:49:00,vtr,47.99
2024-02-10T09:51:00,vtr,52.82
2024-02-10T09:53:00,vtr,52.18
2024-02-10T09:54:00,vtr,26.43
2024-02-10T09:56:00,vtr,47.99
2024-02-10T09:58:00,vtr,52.79
2024-02-10T09:59:00,vtr,21.62
2024-02-10T10:01:00,vtr,52.79
2024-02-10T10:02:00,vtr,21.59
2024-02-10T10:04:00,vtr,52.79
2024-02-10T10:06:00,vtr,52.82
2024-02-10T10:08:00,vtr,43.80
2024-02-10T10:10:00,vtr,43.80
2024-02-10T10:12:00,vtr,43.80
2024-02-10T10:13:00,vtr,21.59
2024-02-10T10:15:00,vtr,43.80
2024-02-10T10:16:00,vtr,22.21
2024-02-10T10:18:00,vtr,43.80
2024-02-10T10:19:00,vtr,21.59
2024-02-10T10:21:00,vtr,43.80
2024-02-10T10:22:00,vtr,22.21
2024-02-10T10:23:00,vtr,21.59
2024-02-10T10:25:00,vtr,43.80
2024-02-10T10:26:00,vtr,17.40
2024-02-10T10:28:00,vtr,43.80
2024-02-10T10:29:00,vtr,26.40
2024-02-10T10:31:00,vtr,43.80
2024-02-10T10:32:00,vtr,26.40
2024-02-10T10:33:00,vtr,22.21
2024-02-10T10:35:00,vtr,52.21
2024-02-10T10:37:00,vtr,47.99
2024-02-10T10:39:00,vtr,52.82
2024-02-10T10:40:00,vtr,26.40
2024-02-10T10:42:00,vtr,47.99
2024-02-10T10:44:00,vtr,52.79
2024-02-10T10:46:00,vtr,48.02
2024-02-10T10:47:00,vtr,26.40
2024-02-10T10:49:00,vtr,47.99
2024-02-10T10:51:00,vtr,48.02
2024-02-10T10:53:00,vtr,48.60
2024-02-10T10:55:00,vtr,61.17
2024-02-10T10:57:00,vtr,43.83
2024-02-10T10:58:00,vtr,21.59
2024-02-10T11:00:00,vtr,43.80
2024-02-10T11:02:00,vtr,39.61
2024-02-10T11:03:00,vtr,22.18
2024-02-10T11:04:00,vtr,21.62
2024-02-10T11:06:00,vtr,43.80
2024-02-10T11:07:00,vtr,22.18
2024-02-10T11:08:00,vtr,21.62
2024-02-10T11:10:00,vtr,52.79
2024-02-10T11:12:00,vtr,47.99
2024-02-10T11:14:00,vtr,48.02
2024-02-10T11:16:00,vtr,52.79
2024-02-10T11:18:00,vtr,47.99
2024-02-10T11:20:00,vtr,52.82
2024-02-10T11:21:00,vtr,26.40
2024-02-10T11:22:00,vtr,25.78
2024-02-10T11:24:00,vtr,43.80
2024-02-10T11:25:00,vtr,22.21
2024-02-10T11:27:00,vtr,43.80
2024-02-10T11:28:00,vtr,21.59
2024-02-10T11:30:00,vtr,39.61
2024-02-10T11:31:00,vtr,22.21
2024-02-10T11:33:00,vtr,43.80
2024-02-10T11:34:00,vtr,21.59
2024-02-10T11:35:00,vtr,22.21
2024-02-10T11:37:00,vtr,43.80
2024-02-10T11:39:00,vtr,38.99
2024-02-10T11:41:00,vtr,39.61
2024-02-10T11:43:00,vtr,39.61
2024-02-10T11:45:00,vtr,38.99
2024-02-10T11:46:00,vtr,26.40
2024-02-10T11:48:00,vtr,43.80
2024-02-10T11:49:00,vtr,26.40
2024-02-10T11:50:00,vtr,21.59
2024-02-10T11:52:00,vtr,52.82
2024-02-10T11:53:00,vtr,26.40
2024-02-10T11:55:00,vtr,47.99
2024-02-10T11:57:00,vtr,48.60
2024-02-10T11:58:00,vtr,25.81
2024-02-10T12:00:00,vtr,48.57
2024-02-10T12:02:00,vtr,48.02
2024-02-10T12:03:00,vtr,21.59
2024-02-10T12:05:00,vtr,48.60
2024-02-10T12:07:00,vtr,52.21
2024-02-10T12:08:00,vtr,22.21
2024-02-10T12:10:00,vtr,52.18
2024-02-10T12:11:00,vtr,22.21
2024-02-10T12:13:00,vtr,52.21
2024-02-10T12:15:00,vtr,48.60
2024-02-10T12:17:00,vtr,47.99
2024-02-10T12:18:00,vtr,22.21
2024-02-10T12:20:00,vtr,47.99
2024-02-10T12:21:00,vtr,26.40
2024-02-10T12:23:00,vtr,48.02
2024-02-10T12:25:00,vtr,56.98
2024-02-10T12:27:00,vtr,57.01
2024-02-10T12:28:00,vtr,38.99
2024-02-10T12:30:00,vtr,66.01
2024-02-10T12:32:00,vtr,52.79
2024-02-10T12:34:00,vtr,48.02
2024-02-10T12:36:00,vtr,47.99
2024-02-10T12:38:00,vtr,48.60
2024-02-10T12:39:00,vtr,25.81
2024-02-10T12:40:00,vtr,26.40
2024-02-10T12:42:00,vtr,47.99
2024-02-10T12:43:00,vtr,26.40
2024-02-10T12:44:00,vtr,22.21
2024-02-10T12:46:00,vtr,47.99
2024-02-10T12:48:00,vtr,52.82
2024-02-10T12:49:00,vtr,21.59
2024-02-10T12:51:00,vtr,47.99
2024-02-10T12:52:00,vtr,26.40
2024-02-10T12:54:00,vtr,48.02
2024-02-10T12:56:00,vtr,52.79
2024-02-10T12:58:00,vtr,47.99
2024-02-10T13:00:00,vtr,48.60
2024-02-10T13:01:00,vtr,25.81
2024-02-10T13:02:00,vtr,26.40
2024-02-10T13:04:00,vtr,52.79
2024-02-10T13:06:00,vtr,52.21
2024-02-10T13:07:00,vtr,22.21
2024-02-10T13:08:00,vtr,26.40
2024-02-10T13:10:00,vtr,47.99
2024-02-10T13:12:00,vtr,48.02
2024-02-10T13:13:00,vtr,26.40
2024-02-10T13:15:00,vtr,56.98
2024-02-10T13:17:00,vtr,48.02
2024-02-10T13:19:00,vtr,56.98
2024-02-10T13:20:00,vtr,30.62
2024-02-10T13:22:00,vtr,70.20
2024-02-10T13:24:00,vtr,61.20
2024-02-10T13:25:00,vtr,26.40
2024-02-10T13:26:00,vtr,22.21
2024-02-10T13:28:00,vtr,43.80
2024-02-10T13:30:00,vtr,43.80
2024-02-10T13:31:00,vtr,21.59
2024-02-10T13:33:00,vtr,48.60
2024-02-10T13:34:00,vtr,21.59
2024-02-10T13:36:00,vtr,43.83
2024-02-10T13:37:00,vtr,21.59
2024-02-10T13:38:00,vtr,22.21
2024-02-10T13:40:00,vtr,47.99
2024-02-10T13:42:00,vtr,43.80
2024-02-10T13:44:00,vtr,48.60
2024-02-10T13:46:00,vtr,43.80
2024-02-10T13:47:00,vtr,25.81
2024-02-10T13:49:00,vtr,43.80
2024-02-10T13:51:00,vtr,48.57
2024-02-10T13:52:00,vtr,25.81
2024-02-10T13:54:00,vtr,48.60
2024-02-10T13:55:00,vtr,26.40
2024-02-10T13:57:00,vtr,48.02
2024-02-10T13:59:00,vtr,56.98
2024-02-10T14:01:00,vtr,74.41
2024-02-10T14:02:00,vtr,30.59
2024-02-10T14:04:00,vtr,48.02
2024-02-10T14:06:00,vtr,43.80
2024-02-10T14:08:00,vtr,43.80
2024-02-10T14:10:00,vtr,43.80
2024-02-10T14:12:00,vtr,43.80
2024-02-10T14:13:00,vtr,22.18
2024-02-10T14:15:00,vtr,43.80
2024-02-10T14:17:00,vtr,43.83
2024-02-10T14:18:00,vtr,17.37
2024-02-10T14:20:00,vtr,39.61
2024-02-10T14:21:00,vtr,21.59
2024-02-10T14:23:00,vtr,35.42
2024-02-10T14:25:00,vtr,43.80
2024-02-10T14:27:00,vtr,47.99
2024-02-10T14:29:00,vtr,48.02
2024-02-10T14:31:00,vtr,56.98
2024-02-10T14:32:00,vtr,26.40
2024-02-10T14:34:00,vtr,48.02
2024-02-10T14:36:00,vtr,52.79
2024-02-10T14:37:00,vtr,26.40
2024-02-10T14:39:00,vtr,47.99
2024-02-10T14:41:00,vtr,57.01
2024-02-10T14:42:00,vtr,26.40
2024-02-10T14:44:00,vtr,48.02
2024-02-10T14:46:00,vtr,52.18
2024-02-10T14:48:00,vtr,52.82
2024-02-10T14:49:00,vtr,22.18
2024-02-10T14:50:00,vtr,25.81
2024-02-10T14:52:00,vtr,52.79
2024-02-10T14:54:00,vtr,48.02
2024-02-10T14:56:00,vtr,43.80
2024-02-10T14:57:00,vtr,22.18
2024-02-10T14:59:00,vtr,48.02
2024-02-10T15:01:00,vtr,43.80
2024-02-10T15:03:00,vtr,43.80
2024-02-10T15:04:00,vtr,22.21
2024-02-10T15:06:00,vtr,43.80
2024-02-10T15:08:00,vtr,47.99
2024-02-10T15:10:00,vtr,47.99
2024-02-10T15:12:00,vtr,48.02
2024-02-10T15:14:00,vtr,48.60
2024-02-10T15:16:00,vtr,70.20
2024-02-10T15:17:00,vtr,34.80
2024-02-10T15:19:00,vtr,52.79
2024-02-10T15:21:00,vtr,56.40
2024-02-10T15:22:00,vtr,26.40
2024-02-10T15:24:00,vtr,52.79
2024-02-10T15:25:00,vtr,26.43
2024-02-10T15:27:00,vtr,56.98
2024-02-10T15:28:00,vtr,25.81
2024-02-10T15:30:00,vtr,52.79
2024-02-10T15:32:00,vtr,47.99
2024-02-10T15:33:00,vtr,26.43
2024-02-10T15:35:00,vtr,52.79
2024-02-10T15:36:00,vtr,21.59
2024-02-10T15:38:00,vtr,43.80
2024-02-10T15:40:00,vtr,43.80
2024-02-10T15:42:00,vtr,43.80
2024-02-10T15:43:00,vtr,22.21
2024-02-10T15:45:00,vtr,43.80
2024-02-10T15:47:00,vtr,47.99
2024-02-10T15:49:00,vtr,43.80
2024-02-10T15:51:00,vtr,43.83
2024-02-10T15:53:00,vtr,47.99
2024-02-10T15:55:00,vtr,52.79
2024-02-10T15:56:00,vtr,21.59
2024-02-10T15:58:00,vtr,52.82
2024-02-10T15:59:00,vtr,26.40
2024-02-10T16:01:00,vtr,52.21
2024-02-10T16:03:00,vtr,52.79
2024-02-10T16:04:00,vtr,21.59
2024-02-10T16:06:00,vtr,52.79
2024-02-10T16:07:00,vtr,30.62
2024-02-10T16:09:00,vtr,70.20
2024-02-10T16:11:00,vtr,52.79
2024-02-10T16:13:00,vtr,43.80
2024-02-10T16:14:00,vtr,21.62
2024-02-10T16:16:00,vtr,43.80
2024-02-10T16:17:00,vtr,22.18
2024-02-10T16:19:00,vtr,43.80
2024-02-10T16:20:00,vtr,21.62
2024-02-10T16:22:00,vtr,43.80
2024-02-10T16:24:00,vtr,43.80
2024-02-10T16:25:00,vtr,26.40
2024-02-10T16:27:00,vtr,39.61
2024-02-10T16:29:00,vtr,38.99
2024-02-10T16:31:00,vtr,39.58
2024-02-10T16:33:00,vtr,39.61
2024-02-10T16:35:00,vtr,47.99
2024-02-10T16:37:00,vtr,57.01
2024-02-10T16:39:00,vtr,52.21
2024-02-10T16:41:00,vtr,48.60
2024-02-10T16:43:00,vtr,52.18
2024-02-10T16:45:00,vtr,52.82
2024-02-10T16:47:00,vtr,47.99
2024-02-10T16:48:00,vtr,26.40
2024-02-10T16:50:00,vtr,52.79
2024-02-10T16:51:00,vtr,30.62
2024-02-10T16:53:00,vtr,52.21
2024-02-10T16:54:00,vtr,26.40
2024-02-10T16:56:00,vtr,52.79
2024-02-10T16:58:00,vtr,61.20
2024-02-10T16:59:00,vtr,39.61
2024-02-10T17:01:00,vtr,65.39
2024-02-10T17:03:00,vtr,52.79
2024-02-10T17:05:00,vtr,48.02
2024-02-10T17:07:00,vtr,43.80
2024-02-10T17:09:00,vtr,47.99
2024-02-10T17:11:00,vtr,43.80
2024-02-10T17:12:00,vtr,22.21
2024-02-10T17:14:00,vtr,47.99
2024-02-10T17:15:00,vtr,26.40
2024-02-10T17:17:00,vtr,48.02
2024-02-10T17:19:00,vtr,43.80
2024-02-10T17:20:00,vtr,26.40
2024-02-10T17:22:00,vtr,52.79
2024-02-10T17:24:00,vtr,52.21
2024-02-10T17:26:00,vtr,52.79
2024-02-10T17:27:00,vtr,26.40
2024-02-10T17:29:00,vtr,61.20
2024-02-10T17:30:00,vtr,21.62
2024-02-10T17:32:00,vtr,52.79
2024-02-10T17:34:00,vtr,56.98
2024-02-10T17:36:00,vtr,52.21
2024-02-10T17:37:00,vtr,22.21
2024-02-10T17:39:00,vtr,47.99
2024-02-10T17:41:00,vtr,48.60
2024-02-10T17:43:00,vtr,43.80
2024-02-10T17:45:00,vtr,48.02
2024-02-10T17:46:00,vtr,21.59
2024-02-10T17:48:00,vtr,43.80
2024-02-10T17:50:00,vtr,43.80
2024-02-10T17:52:00,vtr,43.80
2024-02-10T17:54:00,vtr,43.80
2024-02-10T17:55:00,vtr,18.02
2024-02-10T17:57:00,vtr,43.80
2024-02-10T17:58:00,vtr,17.37
2024-02-10T18:00:00,vtr,48.02
2024-02-10T18:02:00,vtr,47.99
2024-02-10T18:04:00,vtr,48.60
2024-02-10T18:06:00,vtr,52.21
2024-02-10T18:08:00,vtr,57.01
2024-02-10T18:10:00,vtr,56.98
2024-02-10T18:12:00,vtr,74.41
2024-02-10T18:14:00,vtr,65.98
2024-02-10T18:15:00,vtr,25.81
2024-02-10T18:16:00,vtr,26.40
2024-02-10T18:18:00,vtr,52.79
2024-02-10T18:19:00,vtr,26.43
2024-02-10T18:21:00,vtr,52.18
2024-02-10T18:22:00,vtr,26.40
2024-02-10T18:24:00,vtr,52.82
2024-02-10T18:25:00,vtr,25.78
2024-02-10T18:27:00,vtr,48.60
2024-02-10T18:28:00,vtr,26.40
2024-02-10T18:29:00,vtr,21.62
