#datetime,building,power
2021-12-22T00:00:00,aln,10.31
2021-12-22T00:02:00,aln,18.75
2021-12-22T00:03:00,aln,9.38
2021-12-22T00:05:00,aln,19.69
2021-12-22T00:06:00,aln,9.38
2021-12-22T00:08:00,aln,21.56
2021-12-22T00:10:00,aln,19.69
2021-12-22T00:12:00,aln,21.56
2021-12-22T00:14:00,aln,18.75
2021-12-22T00:15:00,aln,9.38
2021-12-22T00:17:00,aln,21.56
2021-12-22T00:18:00,aln,10.31
2021-12-22T00:20:00,aln,18.75
2021-12-22T00:21:00,aln,9.38
2021-12-22T00:23:00,aln,21.56
2021-12-22T00:24:00,aln,10.31
2021-12-22T00:26:00,aln,18.75
2021-12-22T00:28:00,aln,19.69
2021-12-22T00:29:00,aln,9.38
2021-12-22T00:30:00,aln,9.38
2021-12-22T00:32:00,aln,19.69
2021-12-22T00:34:00,aln,21.56
2021-12-22T00:35:00,aln,9.38
2021-12-22T00:37:00,aln,21.56
2021-12-22T00:39:00,aln,18.75
2021-12-22T00:41:00,aln,19.69
2021-12-22T00:43:00,aln,18.75
2021-12-22T00:44:00,aln,10.31
2021-12-22T00:46:00,aln,21.56
2021-12-22T00:48:00,aln,18.75
2021-12-22T00:50:00,aln,19.69
2021-12-22T00:51:00,aln,9.38
2021-12-22T00:52:00,aln,9.38
2021-12-22T00:54:00,aln,19.69
2021-12-22T00:56:00,aln,21.56
2021-12-22T00:58:00,aln,18.75
2021-12-22T01:00:00,aln,19.69
2021-12-22T01:01:00,aln,11.25
2021-12-22T01:02:00,aln,10.31
2021-12-22T01:03:00,aln,9.38
2021-12-22T01:04:00,aln,9.38
2021-12-22T01:06:00,aln,19.69
2021-12-22T01:07:00,aln,11.25
2021-12-22T01:08:00,aln,10.31
2021-12-22T01:10:00,aln,18.75
2021-12-22T01:12:00,aln,19.69
2021-12-22T01:13:00,aln,9.38
2021-12-22T01:14:00,aln,9.38
2021-12-22T01:16:00,aln,21.56
2021-12-22T01:18:00,aln,19.69
2021-12-22T01:19:00,aln,9.38
2021-12-22T01:21:00,aln,21.56
2021-12-22T01:23:00,aln,16.88
2021-12-22T01:25:00,aln,21.56
2021-12-22T01:26:00,aln,9.38
2021-12-22T01:28:00,aln,19.69
2021-12-22T01:30:00,aln,18.75
2021-12-22T01:32:00,aln,21.56
2021-12-22T01:33:00,aln,9.38
2021-12-22T01:35:00,aln,19.69
2021-12-22T01:36:00,aln,9.38
2021-12-22T01:37:00,aln,9.38
2021-12-22T01:39:00,aln,19.69
2021-12-22T01:41:00,aln,18.75
2021-12-22T01:42:00,aln,9.38
2021-12-22T01:44:00,aln,22.50
2021-12-22T01:45:00,aln,6.56
2021-12-22T01:47:00,aln,19.69
2021-12-22T01:49:00,aln,18.75
2021-12-22T01:51:00,aln,21.56
2021-12-22T01:52:00,aln,9.38
2021-12-22T01:54:00,aln,19.69
2021-12-22T01:55:00,aln,9.38
2021-12-22T01:57:00,aln,21.56
2021-12-22T01:59:00,aln,16.88
2021-12-22T02:00:00,aln,9.38
2021-12-22T02:02:00,aln,21.56
2021-12-22T02:03:00,aln,10.31
2021-12-22T02:05:00,aln,18.75
2021-12-22T02:06:00,aln,9.38
2021-12-22T02:08:00,aln,21.56
2021-12-22T02:09:00,aln,10.31
2021-12-22T02:11:00,aln,18.75
2021-12-22T02:12:00,aln,9.38
2021-12-22T02:13:00,aln,10.31
2021-12-22T02:15:00,aln,21.56
2021-12-22T02:17:00,aln,18.75
2021-12-22T02:18:00,aln,12.19
2021-12-22T02:20:00,aln,18.75
2021-12-22T02:22:00,aln,19.69
2021-12-22T02:24:00,aln,18.75
2021-12-22T02:26:00,aln,21.56
2021-12-22T02:27:00,aln,10.31
2021-12-22T02:28:00,aln,9.38
2021-12-22T02:30:00,aln,18.75
2021-12-22T02:32:00,aln,19.69
2021-12-22T02:34:00,aln,18.75
2021-12-22T02:35:00,aln,10.31
2021-12-22T02:36:00,aln,9.38
2021-12-22T02:38:00,aln,21.56
2021-12-22T02:39:00,aln,7.50
2021-12-22T02:41:00,aln,18.75
2021-12-22T02:43:00,aln,21.56
2021-12-22T02:44:00,aln,9.38
2021-12-22T02:46:00,aln,19.69
2021-12-22T02:48:00,aln,18.75
2021-12-22T02:50:00,aln,19.69
2021-12-22T02:52:00,aln,18.75
2021-12-22T02:53:00,aln,9.38
2021-12-22T02:55:00,aln,19.69
2021-12-22T02:57:00,aln,21.56
2021-12-22T02:59:00,aln,18.75
2021-12-22T03:01:00,aln,19.69
2021-12-22T03:03:00,aln,18.75
2021-12-22T03:04:00,aln,10.31
2021-12-22T03:06:00,aln,18.75
2021-12-22T03:08:00,aln,19.69
2021-12-22T03:10:00,aln,21.56
2021-12-22T03:11:00,aln,21.56
2021-12-22T03:12:00,aln,18.75
2021-12-22T03:14:00,aln,19.69
2021-12-22T03:16:00,aln,18.75
2021-12-22T03:17:00,aln,9.38
2021-12-22T03:19:00,aln,19.69
2021-12-22T03:21:00,aln,21.56
2021-12-22T03:23:00,aln,18.75
2021-12-22T03:25:00,aln,19.69
2021-12-22T03:26:00,aln,9.38
2021-12-22T03:28:00,aln,19.69
2021-12-22T03:30:00,aln,23.44
2021-12-22T03:32:00,aln,21.56
2021-12-22T03:34:00,aln,19.69
2021-12-22T03:36:00,aln,18.75
2021-12-22T03:37:00,aln,9.38
2021-12-22T03:39:00,aln,19.69
2021-12-22T03:40:00,aln,12.19
2021-12-22T03:42:00,aln,18.75
2021-12-22T03:45:00,aln,29.06
2021-12-22T03:47:00,aln,18.75
2021-12-22T03:49:00,aln,19.69
2021-12-22T03:50:00,aln,12.19
2021-12-22T03:52:00,aln,18.75
2021-12-22T03:53:00,aln,12.19
2021-12-22T03:55:00,aln,18.75
2021-12-22T03:57:00,aln,19.69
2021-12-22T03:59:00,aln,18.75
2021-12-22T04:01:00,aln,21.56
2021-12-22T04:03:00,aln,19.69
2021-12-22T04:05:00,aln,18.75
2021-12-22T04:06:00,aln,12.19
2021-12-22T04:08:00,aln,19.69
2021-12-22T04:09:00,aln,9.38
2021-12-22T04:10:00,aln,12.19
2021-12-22T04:12:00,aln,18.75
2021-12-22T04:14:00,aln,21.56
2021-12-22T04:16:00,aln,19.69
2021-12-22T04:17:00,aln,9.38
2021-12-22T04:19:00,aln,18.75
2021-12-22T04:21:00,aln,21.56
2021-12-22T04:23:00,aln,21.56
2021-12-22T04:24:00,aln,10.31
2021-12-22T04:25:00,aln,9.38
2021-12-22T04:27:00,aln,18.75
2021-12-22T04:29:00,aln,19.69
2021-12-22T04:30:00,aln,9.38
2021-12-22T04:32:00,aln,19.69
2021-12-22T04:33:00,aln,11.25
2021-12-22T04:35:00,aln,19.69
2021-12-22T04:36:00,aln,12.19
2021-12-22T04:37:00,aln,9.38
2021-12-22T04:39:00,aln,18.75
2021-12-22T04:41:00,aln,21.56
2021-12-22T04:43:00,aln,19.69
2021-12-22T04:45:00,aln,18.75
2021-12-22T04:46:00,aln,10.31
2021-12-22T04:48:00,aln,18.75
2021-12-22T04:49:00,aln,9.38
2021-12-22T04:51:00,aln,21.56
2021-12-22T04:52:00,aln,10.31
2021-12-22T04:54:00,aln,21.56
2021-12-22T04:56:00,aln,18.75
2021-12-22T04:58:00,aln,19.69
2021-12-22T05:00:00,aln,18.75
2021-12-22T05:01:00,aln,9.38
2021-12-22T05:03:00,aln,19.69
2021-12-22T05:05:00,aln,18.75
2021-12-22T05:06:00,aln,10.31
2021-12-22T05:07:00,aln,9.38
2021-12-22T05:08:00,aln,9.38
2021-12-22T05:10:00,aln,19.69
2021-12-22T05:12:00,aln,18.75
2021-12-22T05:14:00,aln,18.75
2021-12-22T05:15:00,aln,10.31
2021-12-22T05:17:00,aln,21.56
2021-12-22T05:18:00,aln,9.38
2021-12-22T05:20:00,aln,18.75
2021-12-22T05:22:00,aln,22.50
2021-12-22T05:23:00,aln,9.38
2021-12-22T05:25:00,aln,18.75
2021-12-22T05:27:00,aln,19.69
2021-12-22T05:29:00,aln,18.75
2021-12-22T05:31:00,aln,19.69
2021-12-22T05:32:00,aln,11.25
2021-12-22T05:34:00,aln,19.69
2021-12-22T05:36:00,aln,18.75
2021-12-22T05:38:00,aln,21.56
2021-12-22T05:40:00,aln,22.50
2021-12-22T05:42:00,aln,21.56
2021-12-22T05:43:00,aln,9.38
2021-12-22T05:45:00,aln,21.56
2021-12-22T05:46:00,aln,12.19
2021-12-22T05:48:00,aln,21.56
2021-12-22T05:50:00,aln,18.75
2021-12-22T05:52:00,aln,21.56
2021-12-22T05:54:00,aln,19.69
2021-12-22T05:56:00,aln,18.75
2021-12-22T05:58:00,aln,19.69
2021-12-22T06:00:00,aln,18.75
2021-12-22T06:02:00,aln,19.69
2021-12-22T06:04:00,aln,18.75
2021-12-22T06:06:00,aln,19.69
2021-12-22T06:07:00,aln,9.38
2021-12-22T06:09:00,aln,18.75
2021-12-22T06:11:00,aln,19.69
2021-12-22T06:13:00,aln,16.88
2021-12-22T06:15:00,aln,18.75
2021-12-22T06:17:00,aln,16.88
2021-12-22T06:18:00,aln,9.38
2021-12-22T06:20:00,aln,19.69
2021-12-22T06:21:00,aln,9.38
2021-12-22T06:23:00,aln,19.69
2021-12-22T06:24:00,aln,9.38
2021-12-22T06:26:00,aln,16.88
2021-12-22T06:28:00,aln,16.88
2021-12-22T06:29:00,aln,9.38
2021-12-22T06:31:00,aln,18.75
2021-12-22T06:32:00,aln,7.50
2021-12-22T06:34:00,aln,18.75
2021-12-22T06:36:00,aln,19.69
2021-12-22T06:37:00,aln,9.38
2021-12-22T06:39:00,aln,19.69
2021-12-22T06:41:00,aln,21.56
2021-12-22T06:43:00,aln,16.88
2021-12-22T06:45:00,aln,18.75
2021-12-22T06:47:00,aln,19.69
2021-12-22T06:48:00,aln,9.38
2021-12-22T06:50:00,aln,16.88
2021-12-22T06:52:00,aln,18.75
2021-12-22T06:54:00,aln,16.88
2021-12-22T06:55:00,aln,9.38
2021-12-22T06:57:00,aln,19.69
2021-12-22T06:59:00,aln,16.88
2021-12-22T07:01:00,aln,18.75
2021-12-22T07:02:00,aln,10.31
2021-12-22T07:04:00,aln,15.94
2021-12-22T07:05:00,aln,10.31
2021-12-22T07:07:00,aln,16.88
2021-12-22T07:08:00,aln,6.56
2021-12-22T07:10:00,aln,16.88
2021-12-22T07:12:00,aln,19.69
2021-12-22T07:14:00,aln,18.75
2021-12-22T07:16:00,aln,19.69
2021-12-22T07:18:00,aln,21.56
2021-12-22T07:20:00,aln,16.88
2021-12-22T07:22:00,aln,16.88
2021-12-22T07:24:00,aln,18.75
2021-12-22T07:26:00,aln,16.88
2021-12-22T07:27:00,aln,9.38
2021-12-22T07:29:00,aln,16.88
2021-12-22T07:30:00,aln,9.38
2021-12-22T07:32:00,aln,19.69
2021-12-22T07:33:00,aln,6.56
2021-12-22T07:35:00,aln,19.69
2021-12-22T07:36:00,aln,7.50
2021-12-22T07:37:00,aln,9.38
2021-12-22T07:38:00,aln,9.38
2021-12-22T07:40:00,aln,16.88
2021-12-22T07:42:00,aln,16.88
2021-12-22T07:44:00,aln,18.75
2021-12-22T07:46:00,aln,16.88
2021-12-22T07:48:00,aln,19.69
2021-12-22T07:49:00,aln,7.50
2021-12-22T07:51:00,aln,18.75
2021-12-22T07:52:00,aln,9.38
2021-12-22T07:54:00,aln,16.88
2021-12-22T07:55:00,aln,9.38
2021-12-22T07:57:00,aln,16.88
2021-12-22T07:58:00,aln,10.31
2021-12-22T08:00:00,aln,15.94
2021-12-22T08:01:00,aln,10.31
2021-12-22T08:03:00,aln,16.88
2021-12-22T08:04:00,aln,9.38
2021-12-22T08:06:00,aln,18.75
2021-12-22T08:08:00,aln,16.88
2021-12-22T08:09:00,aln,10.31
2021-12-22T08:10:00,aln,9.38
2021-12-22T08:12:00,aln,16.88
2021-12-22T08:14:00,aln,18.75
2021-12-22T08:16:00,aln,16.88
2021-12-22T08:18:00,aln,16.88
2021-12-22T08:20:00,aln,16.88
2021-12-22T08:22:00,aln,16.88
2021-12-22T08:24:00,aln,16.88
2021-12-22T08:26:00,aln,18.75
2021-12-22T08:27:00,aln,7.50
2021-12-22T08:29:00,aln,18.75
2021-12-22T08:31:00,aln,15.00
2021-12-22T08:33:00,aln,16.88
2021-12-22T08:35:00,aln,16.88
2021-12-22T08:37:00,aln,16.88
2021-12-22T08:39:00,aln,15.94
2021-12-22T08:41:00,aln,19.69
2021-12-22T08:42:00,aln,9.38
2021-12-22T08:43:00,aln,7.50
2021-12-22T08:45:00,aln,18.75
2021-12-22T08:46:00,aln,10.31
2021-12-22T08:47:00,aln,6.56
2021-12-22T08:49:00,aln,16.88
2021-12-22T08:51:00,aln,16.88
2021-12-22T08:52:00,aln,9.38
2021-12-22T08:54:00,aln,16.88
2021-12-22T08:56:00,aln,19.69
2021-12-22T08:57:00,aln,9.38
2021-12-22T08:59:00,aln,16.88
2021-12-22T09:01:00,aln,18.75
2021-12-22T09:03:00,aln,19.69
2021-12-22T09:05:00,aln,16.88
2021-12-22T09:06:00,aln,9.38
2021-12-22T09:07:00,aln,9.38
2021-12-22T09:09:00,aln,19.69
2021-12-22T09:10:00,aln,9.38
2021-12-22T09:12:00,aln,16.88
2021-12-22T09:13:00,aln,9.38
2021-12-22T09:15:00,aln,16.88
2021-12-22T09:17:00,aln,19.69
2021-12-22T09:19:00,aln,18.75
2021-12-22T09:20:00,aln,9.38
2021-12-22T09:22:00,aln,19.69
2021-12-22T09:23:00,aln,9.38
2021-12-22T09:25:00,aln,18.75
2021-12-22T09:27:00,aln,21.56
2021-12-22T09:28:00,aln,10.31
2021-12-22T09:29:00,aln,12.19
2021-12-22T09:31:00,aln,21.56
2021-12-22T09:33:00,aln,18.75
2021-12-22T09:35:00,aln,21.56
2021-12-22T09:37:00,aln,19.69
2021-12-22T09:38:00,aln,9.38
2021-12-22T09:40:00,aln,18.75
2021-12-22T09:41:00,aln,10.31
2021-12-22T09:43:00,aln,18.75
2021-12-22T09:44:00,aln,12.19
2021-12-22T09:45:00,aln,9.38
2021-12-22T09:46:00,aln,9.38
2021-12-22T09:48:00,aln,19.69
2021-12-22T09:50:00,aln,18.75
2021-12-22T09:52:00,aln,21.56
2021-12-22T09:54:00,aln,21.56
2021-12-22T09:56:00,aln,19.69
2021-12-22T09:58:00,aln,18.75
2021-12-22T09:59:00,aln,10.31
2021-12-22T10:01:00,aln,18.75
2021-12-22T10:02:00,aln,9.38
2021-12-22T10:04:00,aln,19.69
2021-12-22T10:06:00,aln,18.75
2021-12-22T10:08:00,aln,19.69
2021-12-22T10:10:00,aln,21.56
2021-12-22T10:11:00,aln,9.38
2021-12-22T10:13:00,aln,21.56
2021-12-22T10:14:00,aln,9.38
2021-12-22T10:15:00,aln,9.38
2021-12-22T10:17:00,aln,22.50
2021-12-22T10:18:00,aln,9.38
2021-12-22T10:19:00,aln,9.38
2021-12-22T10:21:00,aln,18.75
2021-12-22T10:23:00,aln,19.69
2021-12-22T10:24:00,aln,9.38
2021-12-22T10:26:00,aln,21.56
2021-12-22T10:28:00,aln,19.69
2021-12-22T10:29:00,aln,19.69
2021-12-22T10:30:00,aln,16.88
2021-12-22T10:31:00,aln,9.38
2021-12-22T10:33:00,aln,18.75
2021-12-22T10:34:00,aln,10.31
2021-12-22T10:35:00,aln,9.38
2021-12-22T10:36:00,aln,7.50
2021-12-22T10:38:00,aln,18.75
2021-12-22T10:40:00,aln,18.75
2021-12-22T10:42:00,aln,19.69
2021-12-22T10:43:00,aln,9.38
2021-12-22T10:45:00,aln,19.69
2021-12-22T10:46:00,aln,9.38
2021-12-22T10:48:00,aln,18.75
2021-12-22T10:49:00,aln,10.31
2021-12-22T10:51:00,aln,18.75
2021-12-22T10:52:00,aln,9.38
2021-12-22T10:53:00,aln,10.31
2021-12-22T10:55:00,aln,18.75
2021-12-22T10:56:00,aln,9.38
2021-12-22T10:58:00,aln,19.69
2021-12-22T11:00:00,aln,18.75
2021-12-22T11:02:00,aln,19.69
2021-12-22T11:04:00,aln,21.56
2021-12-22T11:05:00,aln,9.38
2021-12-22T11:07:00,aln,19.69
2021-12-22T11:09:00,aln,21.56
2021-12-22T11:11:00,aln,18.75
2021-12-22T11:12:00,aln,9.38
2021-12-22T11:14:00,aln,19.69
2021-12-22T11:16:00,aln,18.75
2021-12-22T11:17:00,aln,12.19
2021-12-22T11:18:00,aln,9.38
2021-12-22T11:20:00,aln,16.88
2021-12-22T11:22:00,aln,21.56
2021-12-22T11:23:00,aln,9.38
2021-12-22T11:24:00,aln,7.50
2021-12-22T11:26:00,aln,21.56
2021-12-22T11:27:00,aln,9.38
2021-12-22T11:29:00,aln,19.69
2021-12-22T11:30:00,aln,9.38
2021-12-22T11:32:00,aln,19.69
2021-12-22T11:33:00,aln,6.56
2021-12-22T11:35:00,aln,19.69
2021-12-22T11:36:00,aln,9.38
2021-12-22T11:38:00,aln,16.88
2021-12-22T11:40:00,aln,18.75
2021-12-22T11:41:00,aln,10.31
2021-12-22T11:42:00,aln,9.38
2021-12-22T11:43:00,aln,7.50
2021-12-22T11:45:00,aln,18.75
2021-12-22T11:46:00,aln,9.38
2021-12-22T11:48:00,aln,16.88
2021-12-22T11:49:00,aln,9.38
2021-12-22T11:51:00,aln,19.69
2021-12-22T11:53:00,aln,16.88
2021-12-22T11:54:00,aln,9.38
2021-12-22T11:55:00,aln,9.38
2021-12-22T11:57:00,aln,16.88
2021-12-22T11:59:00,aln,19.69
2021-12-22T12:01:00,aln,16.88
2021-12-22T12:03:00,aln,18.75
2021-12-22T12:05:00,aln,16.88
2021-12-22T12:07:00,aln,19.69
2021-12-22T12:09:00,aln,15.94
2021-12-22T12:11:00,aln,19.69
2021-12-22T12:12:00,aln,9.38
2021-12-22T12:14:00,aln,16.88
2021-12-22T12:16:00,aln,16.88
2021-12-22T12:18:00,aln,19.69
2021-12-22T12:20:00,aln,15.94
2021-12-22T12:22:00,aln,19.69
2021-12-22T12:24:00,aln,18.75
2021-12-22T12:26:00,aln,16.88
2021-12-22T12:28:00,aln,19.69
2021-12-22T12:30:00,aln,16.88
2021-12-22T12:32:00,aln,16.88
2021-12-22T12:33:00,aln,9.38
2021-12-22T12:34:00,aln,9.38
2021-12-22T12:36:00,aln,16.88
2021-12-22T12:37:00,aln,9.38
2021-12-22T12:38:00,aln,10.31
2021-12-22T12:40:00,aln,15.94
2021-12-22T12:41:00,aln,10.31
2021-12-22T12:42:00,aln,9.38
2021-12-22T12:44:00,aln,16.88
2021-12-22T12:45:00,aln,9.38
2021-12-22T12:46:00,aln,7.50
2021-12-22T12:48:00,aln,18.75
2021-12-22T12:50:00,aln,16.88
2021-12-22T12:51:00,aln,9.38
2021-12-22T12:53:00,aln,16.88
2021-12-22T12:54:00,aln,10.31
2021-12-22T12:56:00,aln,18.75
2021-12-22T12:58:00,aln,19.69
2021-12-22T13:00:00,aln,18.75
2021-12-22T13:01:00,aln,12.19
2021-12-22T13:03:00,aln,18.75
2021-12-22T13:05:00,aln,21.56
2021-12-22T13:07:00,aln,21.56
2021-12-22T13:09:00,aln,19.69
2021-12-22T13:11:00,aln,18.75
2021-12-22T13:12:00,aln,10.31
2021-12-22T13:14:00,aln,18.75
2021-12-22T13:15:00,aln,9.38
2021-12-22T13:17:00,aln,21.56
2021-12-22T13:19:00,aln,19.69
2021-12-22T13:20:00,aln,12.19
2021-12-22T13:22:00,aln,18.75
2021-12-22T13:24:00,aln,21.56
2021-12-22T13:25:00,aln,9.38
2021-12-22T13:26:00,aln,10.31
2021-12-22T13:28:00,aln,23.44
2021-12-22T13:30:00,aln,24.38
2021-12-22T13:32:00,aln,21.56
2021-12-22T13:34:00,aln,18.75
2021-12-22T13:36:00,aln,19.69
2021-12-22T13:38:00,aln,21.56
2021-12-22T13:39:00,aln,12.19
2021-12-22T13:40:00,aln,9.38
2021-12-22T13:42:00,aln,21.56
2021-12-22T13:44:00,aln,21.56
2021-12-22T13:46:00,aln,24.38
2021-12-22T13:48:00,aln,21.56
2021-12-22T13:50:00,aln,21.56
2021-12-22T13:52:00,aln,21.56
2021-12-22T13:54:00,aln,21.56
2021-12-22T13:55:00,aln,12.19
2021-12-22T13:56:00,aln,12.19
2021-12-22T13:57:00,aln,21.56
2021-12-22T13:59:00,aln,21.56
2021-12-22T14:00:00,aln,11.25
2021-12-22T14:02:00,aln,21.56
2021-12-22T14:04:00,aln,21.56
2021-12-22T14:05:00,aln,12.19
2021-12-22T14:07:00,aln,21.56
2021-12-22T14:08:00,aln,12.19
2021-12-22T14:09:00,aln,9.38
2021-12-22T14:11:00,aln,21.56
2021-12-22T14:13:00,aln,24.38
2021-12-22T14:14:00,aln,9.38
2021-12-22T14:16:00,aln,21.56
2021-12-22T14:17:00,aln,12.19
2021-12-22T14:19:00,aln,21.56
2021-12-22T14:21:00,aln,24.38
2021-12-22T14:22:00,aln,9.38
2021-12-22T14:23:00,aln,12.19
2021-12-22T14:24:00,aln,12.19
2021-12-22T14:26:00,aln,21.56
2021-12-22T14:28:00,aln,21.56
2021-12-22T14:30:00,aln,21.56
2021-12-22T14:32:00,aln,23.44
2021-12-22T14:34:00,aln,21.56
2021-12-22T14:36:00,aln,21.56
2021-12-22T14:37:00,aln,10.31
2021-12-22T14:38:00,aln,9.38
2021-12-22T14:40:00,aln,21.56
2021-12-22T14:42:00,aln,18.75
2021-12-22T14:44:00,aln,21.56
2021-12-22T14:45:00,aln,12.19
2021-12-22T14:46:00,aln,12.19
2021-12-22T14:48:00,aln,21.56
2021-12-22T14:50:00,aln,21.56
2021-12-22T14:52:00,aln,21.56
2021-12-22T14:53:00,aln,9.38
2021-12-22T14:55:00,aln,21.56
2021-12-22T14:57:00,aln,19.69
2021-12-22T14:58:00,aln,12.19
2021-12-22T15:00:00,aln,21.56
2021-12-22T15:02:00,aln,21.56
2021-12-22T15:03:00,aln,9.38
2021-12-22T15:04:00,aln,12.19
2021-12-22T15:05:00,aln,9.38
2021-12-22T15:07:00,aln,19.69
2021-12-22T15:09:00,aln,21.56
2021-12-22T15:11:00,aln,18.75
2021-12-22T15:13:00,aln,21.56
2021-12-22T15:15:00,aln,19.69
2021-12-22T15:16:00,aln,11.25
2021-12-22T15:17:00,aln,10.31
2021-12-22T15:19:00,aln,18.75
2021-12-22T15:21:00,aln,19.69
2021-12-22T15:23:00,aln,21.56
2021-12-22T15:24:00,aln,9.38
2021-12-22T15:26:00,aln,18.75
2021-12-22T15:27:00,aln,10.31
2021-12-22T15:29:00,aln,21.56
2021-12-22T15:31:00,aln,18.75
2021-12-22T15:33:00,aln,21.56
2021-12-22T15:35:00,aln,19.69
2021-12-22T15:36:00,aln,9.38
2021-12-22T15:37:00,aln,9.38
2021-12-22T15:38:00,aln,9.38
2021-12-22T15:40:00,aln,21.56
2021-12-22T15:41:00,aln,10.31
2021-12-22T15:43:00,aln,21.56
2021-12-22T15:45:00,aln,18.75
2021-12-22T15:47:00,aln,19.69
2021-12-22T15:49:00,aln,21.56
2021-12-22T15:51:00,aln,18.75
2021-12-22T15:53:00,aln,21.56
2021-12-22T15:55:00,aln,21.56
2021-12-22T15:57:00,aln,19.69
2021-12-22T15:59:00,aln,21.56
2021-12-22T16:01:00,aln,18.75
2021-12-22T16:02:00,aln,9.38
2021-12-22T16:04:00,aln,21.56
2021-12-22T16:06:00,aln,22.50
2021-12-22T16:07:00,aln,11.25
2021-12-22T16:09:00,aln,24.38
2021-12-22T16:10:00,aln,12.19
2021-12-22T16:12:00,aln,21.56
2021-12-22T16:13:00,aln,9.38
2021-12-22T16:15:00,aln,21.56
2021-12-22T16:16:00,aln,9.38
2021-12-22T16:18:00,aln,19.69
2021-12-22T16:20:00,aln,21.56
2021-12-22T16:22:00,aln,21.56
2021-12-22T16:23:00,aln,9.38
2021-12-22T16:24:00,aln,9.38
2021-12-22T16:26:00,aln,19.69
2021-12-22T16:27:00,aln,12.19
2021-12-22T16:29:00,aln,18.75
2021-12-22T16:31:00,aln,21.56
2021-12-22T16:33:00,aln,26.25
2021-12-22T16:35:00,aln,24.38
2021-12-22T16:37:00,aln,23.44
2021-12-22T16:39:00,aln,22.50
2021-12-22T16:41:00,aln,21.56
2021-12-22T16:43:00,aln,21.56
2021-12-22T16:44:00,aln,11.25
2021-12-22T16:46:00,aln,24.38
2021-12-22T16:48:00,aln,24.38
2021-12-22T16:49:00,aln,11.25
2021-12-22T16:51:00,aln,27.19
2021-12-22T16:53:00,aln,23.44
2021-12-22T16:55:00,aln,24.38
2021-12-22T16:57:00,aln,21.56
2021-12-22T16:59:00,aln,21.56
2021-12-22T17:01:00,aln,21.56
2021-12-22T17:02:00,aln,12.19
2021-12-22T17:04:00,aln,21.56
2021-12-22T17:06:00,aln,18.75
2021-12-22T17:08:00,aln,24.38
2021-12-22T17:09:00,aln,12.19
2021-12-22T17:10:00,aln,9.38
2021-12-22T17:12:00,aln,23.44
2021-12-22T17:14:00,aln,21.56
2021-12-22T17:15:00,aln,12.19
2021-12-22T17:17:00,aln,21.56
2021-12-22T17:19:00,aln,21.56
2021-12-22T17:21:00,aln,19.69
2021-12-22T17:23:00,aln,21.56
2021-12-22T17:25:00,aln,18.75
2021-12-22T17:26:00,aln,10.31
2021-12-22T17:28:00,aln,21.56
2021-12-22T17:30:00,aln,18.75
2021-12-22T17:31:00,aln,12.19
2021-12-22T17:33:00,aln,18.75
2021-12-22T17:35:00,aln,21.56
2021-12-22T17:36:00,aln,10.31
2021-12-22T17:38:00,aln,21.56
2021-12-22T17:40:00,aln,21.56
2021-12-22T17:42:00,aln,21.56
2021-12-22T17:44:00,aln,18.75
2021-12-22T17:45:00,aln,10.31
2021-12-22T17:47:00,aln,21.56
2021-12-22T17:48:00,aln,9.38
2021-12-22T17:50:00,aln,21.56
2021-12-22T17:52:00,aln,21.56
2021-12-22T17:54:00,aln,21.56
2021-12-22T17:56:00,aln,21.56
2021-12-22T17:57:00,aln,9.38
2021-12-22T17:59:00,aln,24.38
2021-12-22T18:00:00,aln,9.38
2021-12-22T18:02:00,aln,21.56
2021-12-22T18:04:00,aln,19.69
2021-12-22T18:06:00,aln,21.56
2021-12-22T18:07:00,aln,9.38
2021-12-22T18:09:00,aln,18.75
2021-12-22T18:10:00,aln,10.31
2021-12-22T18:12:00,aln,18.75
2021-12-22T18:13:00,aln,7.50
2021-12-22T18:15:00,aln,18.75
2021-12-22T18:16:00,aln,9.38
2021-12-22T18:17:00,aln,10.31
2021-12-22T18:19:00,aln,18.75
2021-12-22T18:20:00,aln,9.38
2021-12-22T18:22:00,aln,19.69
2021-12-22T18:24:00,aln,18.75
2021-12-22T18:25:00,aln,7.50
2021-12-22T18:26:00,aln,9.38
2021-12-22T18:28:00,aln,19.69
2021-12-22T18:29:00,aln,9.38
2021-12-22T18:31:00,aln,21.56
2021-12-22T18:33:00,aln,21.56
2021-12-22T18:34:00,aln,7.50
2021-12-22T18:35:00,aln,9.38
2021-12-22T18:37:00,aln,18.75
2021-12-22T18:39:00,aln,19.69
2021-12-22T18:40:00,aln,9.38
2021-12-22T18:42:00,aln,19.69
2021-12-22T18:43:00,aln,9.38
2021-12-22T18:44:00,aln,9.38
2021-12-22T18:46:00,aln,16.88
2021-12-22T18:47:00,aln,9.38
2021-12-22T18:49:00,aln,19.69
2021-12-22T18:51:00,aln,18.75
2021-12-22T18:53:00,aln,19.69
2021-12-22T18:54:00,aln,9.38
2021-12-22T18:55:00,aln,9.38
2021-12-22T18:57:00,aln,19.69
2021-12-22T18:59:00,aln,21.56
2021-12-22T19:00:00,aln,9.38
2021-12-22T19:02:00,aln,18.75
2021-12-22T19:03:00,aln,10.31
2021-12-22T19:05:00,aln,18.75
2021-12-22T19:07:00,aln,19.69
2021-12-22T19:09:00,aln,18.75
2021-12-22T19:11:00,aln,21.56
