#datetime,building,power
2023-06-01T00:00:00,nat,279.97
2023-06-01T00:01:00,nat,103.30
2023-06-01T00:03:00,nat,442.47
2023-06-01T00:07:00,nat,246.96
2023-06-01T00:08:00,nat,138.96
2023-06-01T00:10:00,nat,358.94
2023-06-01T00:12:00,nat,388.36
2023-06-01T00:14:00,nat,336.85
2023-06-01T00:15:00,nat,120.85
2023-06-01T00:17:00,nat,322.19
2023-06-01T00:18:00,nat,146.85
2023-06-01T00:20:00,nat,341.33
2023-06-01T00:22:00,nat,384.36
2023-06-01T00:23:00,nat,120.36
2023-06-01T00:25:00,nat,329.42
2023-06-01T00:26:00,nat,125.42
2023-06-01T00:28:00,nat,348.78
2023-06-01T00:29:00,nat,132.78
2023-06-01T00:31:00,nat,275.31
2023-06-01T00:32:00,nat,120.53
2023-06-01T00:33:00,nat,159.38
2023-06-01T00:35:00,nat,322.71
2023-06-01T00:36:00,nat,80.06
2023-06-01T00:38:00,nat,288.68
2023-06-01T00:40:00,nat,271.30
2023-06-01T00:41:00,nat,55.30
2023-06-01T00:43:00,nat,348.17
2023-06-01T00:44:00,nat,132.17
2023-06-01T00:46:00,nat,334.63
2023-06-01T00:47:00,nat,130.42
2023-06-01T00:49:00,nat,347.24
2023-06-01T00:51:00,nat,295.72
2023-06-01T00:52:00,nat,108.48
2023-06-01T00:54:00,nat,273.84
2023-06-01T00:56:00,nat,313.31
2023-06-01T00:58:00,nat,305.04
2023-06-01T01:00:00,nat,320.42
2023-06-01T01:01:00,nat,155.49
2023-06-01T01:02:00,nat,153.11
2023-06-01T01:03:00,nat,141.11
2023-06-01T01:05:00,nat,331.18
2023-06-01T01:07:00,nat,352.40
2023-06-01T01:08:00,nat,136.40
2023-06-01T01:10:00,nat,331.43
2023-06-01T01:12:00,nat,295.63
2023-06-01T01:14:00,nat,238.17
2023-06-01T01:16:00,nat,319.30
2023-06-01T01:17:00,nat,171.14
2023-06-01T01:18:00,nat,32.52
2023-06-01T01:19:00,nat,133.74
2023-06-01T01:20:00,nat,157.74
2023-06-01T01:22:00,nat,333.02
2023-06-01T01:23:00,nat,97.42
2023-06-01T01:25:00,nat,210.54
2023-06-01T01:27:00,nat,354.75
2023-06-01T01:29:00,nat,287.01
2023-06-01T01:31:00,nat,344.53
2023-06-01T01:33:00,nat,344.16
2023-06-01T01:35:00,nat,238.01
2023-06-01T01:36:00,nat,184.44
2023-06-01T01:38:00,nat,248.33
2023-06-01T01:40:00,nat,303.08
2023-06-01T01:42:00,nat,307.05
2023-06-01T01:44:00,nat,242.36
2023-06-01T01:45:00,nat,132.83
2023-06-01T01:47:00,nat,267.73
2023-06-01T01:48:00,nat,172.96
2023-06-01T01:50:00,nat,383.95
2023-06-01T01:52:00,nat,288.65
2023-06-01T01:53:00,nat,144.65
2023-06-01T01:55:00,nat,341.61
2023-06-01T01:56:00,nat,143.06
2023-06-01T01:57:00,nat,102.29
2023-06-01T01:58:00,nat,90.41
2023-06-01T02:00:00,nat,250.69
2023-06-01T02:01:00,nat,94.69
2023-06-01T02:03:00,nat,302.77
2023-06-01T02:05:00,nat,252.42
2023-06-01T02:07:00,nat,258.14
2023-06-01T02:08:00,nat,102.14
2023-06-01T02:10:00,nat,357.84
2023-06-01T02:11:00,nat,341.10
2023-06-01T02:12:00,nat,288.41
2023-06-01T02:13:00,nat,192.41
2023-06-01T02:15:00,nat,302.51
2023-06-01T02:16:00,nat,86.52
2023-06-01T02:18:00,nat,238.05
2023-06-01T02:19:00,nat,118.05
2023-06-01T02:21:00,nat,282.97
2023-06-01T02:22:00,nat,130.09
2023-06-01T02:24:00,nat,289.14
2023-06-01T02:26:00,nat,264.94
2023-06-01T02:28:00,nat,352.18
2023-06-01T02:30:00,nat,307.48
2023-06-01T02:32:00,nat,296.60
2023-06-01T02:33:00,nat,97.03
2023-06-01T02:35:00,nat,281.28
2023-06-01T02:37:00,nat,330.54
2023-06-01T02:38:00,nat,114.54
2023-06-01T02:39:00,nat,136.45
2023-06-01T02:40:00,nat,28.45
2023-06-01T02:42:00,nat,349.09
2023-06-01T02:44:00,nat,212.85
2023-06-01T02:45:00,nat,50.40
2023-06-01T02:46:00,nat,173.67
2023-06-01T02:48:00,nat,295.16
2023-06-01T02:50:00,nat,333.31
2023-06-01T02:52:00,nat,314.29
2023-06-01T02:53:00,nat,115.12
2023-06-01T02:55:00,nat,262.03
2023-06-01T02:57:00,nat,248.00
2023-06-01T02:58:00,nat,44.00
2023-06-01T03:00:00,nat,324.67
2023-06-01T03:02:00,nat,228.59
2023-06-01T03:03:00,nat,120.59
2023-06-01T03:05:00,nat,279.14
2023-06-01T03:07:00,nat,238.46
2023-06-01T03:09:00,nat,276.07
2023-06-01T03:11:00,nat,300.24
2023-06-01T03:13:00,nat,301.40
2023-06-01T03:14:00,nat,95.50
2023-06-01T03:15:00,nat,88.26
2023-06-01T03:17:00,nat,266.23
2023-06-01T03:18:00,nat,74.23
2023-06-01T03:20:00,nat,255.20
2023-06-01T03:22:00,nat,241.17
2023-06-01T03:23:00,nat,85.17
2023-06-01T03:25:00,nat,239.09
2023-06-01T03:26:00,nat,83.09
2023-06-01T03:28:00,nat,213.70
2023-06-01T03:29:00,nat,93.95
2023-06-01T03:30:00,nat,50.03
2023-06-01T03:31:00,nat,74.03
2023-06-01T03:33:00,nat,277.41
2023-06-01T03:35:00,nat,306.61
2023-06-01T03:37:00,nat,314.50
2023-06-01T03:39:00,nat,221.30
2023-06-01T03:40:00,nat,125.21
2023-06-01T03:42:00,nat,272.71
2023-06-01T03:43:00,nat,116.71
2023-06-01T03:45:00,nat,287.93
2023-06-01T03:47:00,nat,251.78
2023-06-01T03:49:00,nat,256.46
2023-06-01T03:51:00,nat,274.27
2023-06-01T03:52:00,nat,118.27
2023-06-01T03:54:00,nat,291.66
2023-06-01T03:55:00,nat,111.66
2023-06-01T03:57:00,nat,348.39
2023-06-01T03:59:00,nat,242.47
2023-06-01T04:00:00,nat,99.05
2023-06-01T04:01:00,nat,123.05
2023-06-01T04:03:00,nat,216.89
2023-06-01T04:05:00,nat,237.65
2023-06-01T04:06:00,nat,141.65
2023-06-01T04:08:00,nat,191.31
2023-06-01T04:09:00,nat,47.31
2023-06-01T04:11:00,nat,339.00
2023-06-01T04:12:00,nat,47.66
2023-06-01T04:13:00,nat,35.66
2023-06-01T04:15:00,nat,281.08
2023-06-01T04:17:00,nat,294.58
2023-06-01T04:18:00,nat,95.78
2023-06-01T04:19:00,nat,71.78
2023-06-01T04:21:00,nat,191.88
2023-06-01T04:22:00,nat,48.74
2023-06-01T04:23:00,nat,108.74
2023-06-01T04:25:00,nat,209.07
2023-06-01T04:26:00,nat,53.07
2023-06-01T04:28:00,nat,267.58
2023-06-01T04:29:00,nat,51.58
2023-06-01T04:31:00,nat,279.33
2023-06-01T04:32:00,nat,46.42
2023-06-01T04:34:00,nat,349.31
2023-06-01T04:35:00,nat,18.29
2023-06-01T04:37:00,nat,237.96
2023-06-01T04:38:00,nat,117.96
2023-06-01T04:40:00,nat,263.48
2023-06-01T04:41:00,nat,106.30
2023-06-01T04:43:00,nat,260.57
2023-06-01T04:45:00,nat,240.41
2023-06-01T04:47:00,nat,356.15
2023-06-01T04:48:00,nat,72.72
2023-06-01T04:50:00,nat,333.15
2023-06-01T04:51:00,nat,53.35
2023-06-01T04:53:00,nat,243.58
2023-06-01T04:54:00,nat,106.45
2023-06-01T04:56:00,nat,222.40
2023-06-01T04:57:00,nat,30.40
2023-06-01T04:59:00,nat,256.68
2023-06-01T05:00:00,nat,98.63
2023-06-01T05:02:00,nat,207.40
2023-06-01T05:04:00,nat,303.85
2023-06-01T05:06:00,nat,223.30
2023-06-01T05:08:00,nat,277.76
2023-06-01T05:10:00,nat,307.05
2023-06-01T05:11:00,nat,137.91
2023-06-01T05:13:00,nat,282.75
2023-06-01T05:15:00,nat,322.71
2023-06-01T05:17:00,nat,230.69
2023-06-01T05:18:00,nat,110.69
2023-06-01T05:20:00,nat,340.84
2023-06-01T05:22:00,nat,291.73
2023-06-01T05:23:00,nat,128.78
2023-06-01T05:25:00,nat,231.56
2023-06-01T05:27:00,nat,243.84
2023-06-01T05:29:00,nat,311.35
2023-06-01T05:31:00,nat,253.18
2023-06-01T05:33:00,nat,278.89
2023-06-01T05:34:00,nat,149.11
2023-06-01T05:36:00,nat,342.54
2023-06-01T05:38:00,nat,506.83
2023-06-01T05:40:00,nat,477.03
2023-06-01T05:42:00,nat,495.41
2023-06-01T05:43:00,nat,51.41
2023-06-01T05:45:00,nat,308.17
2023-06-01T05:47:00,nat,368.98
2023-06-01T05:49:00,nat,504.01
2023-06-01T05:50:00,nat,114.95
2023-06-01T05:52:00,nat,314.85
2023-06-01T05:54:00,nat,351.55
2023-06-01T05:56:00,nat,348.66
2023-06-01T05:58:00,nat,323.92
2023-06-01T06:00:00,nat,327.91
2023-06-01T06:01:00,nat,99.91
2023-06-01T06:03:00,nat,329.16
2023-06-01T06:05:00,nat,452.51
2023-06-01T06:06:00,nat,130.00
2023-06-01T06:08:00,nat,589.79
2023-06-01T06:09:00,nat,73.79
2023-06-01T06:11:00,nat,365.66
2023-06-01T06:13:00,nat,331.07
2023-06-01T06:15:00,nat,271.17
2023-06-01T06:17:00,nat,335.40
2023-06-01T06:19:00,nat,342.22
2023-06-01T06:20:00,nat,188.40
2023-06-01T06:21:00,nat,92.87
2023-06-01T06:23:00,nat,313.40
2023-06-01T06:25:00,nat,313.27
2023-06-01T06:27:00,nat,549.80
2023-06-01T06:29:00,nat,413.00
2023-06-01T06:31:00,nat,346.59
2023-06-01T06:32:00,nat,148.82
2023-06-01T06:34:00,nat,377.01
2023-06-01T06:35:00,nat,198.20
2023-06-01T06:37:00,nat,555.37
2023-06-01T06:38:00,nat,207.37
2023-06-01T06:39:00,nat,195.14
2023-06-01T06:41:00,nat,444.03
2023-06-01T06:43:00,nat,441.59
2023-06-01T06:45:00,nat,485.26
2023-06-01T06:46:00,nat,142.59
2023-06-01T06:48:00,nat,387.90
2023-06-01T06:49:00,nat,200.97
2023-06-01T06:51:00,nat,543.53
2023-06-01T06:53:00,nat,411.31
2023-06-01T06:54:00,nat,124.65
2023-06-01T06:55:00,nat,149.54
2023-06-01T06:56:00,nat,149.54
2023-06-01T06:58:00,nat,384.16
2023-06-01T06:59:00,nat,191.45
2023-06-01T07:00:00,nat,108.06
2023-06-01T07:02:00,nat,390.19
2023-06-01T07:03:00,nat,210.19
2023-06-01T07:05:00,nat,395.79
2023-06-01T07:07:00,nat,548.48
2023-06-01T07:08:00,nat,176.48
2023-06-01T07:10:00,nat,412.95
2023-06-01T07:12:00,nat,391.99
2023-06-01T07:13:00,nat,189.61
2023-06-01T07:15:00,nat,434.02
2023-06-01T07:16:00,nat,226.71
2023-06-01T07:18:00,nat,433.53
2023-06-01T07:20:00,nat,355.03
2023-06-01T07:21:00,nat,189.07
2023-06-01T07:23:00,nat,443.16
2023-06-01T07:25:00,nat,412.03
2023-06-01T07:27:00,nat,412.43
2023-06-01T07:28:00,nat,184.43
2023-06-01T07:30:00,nat,387.45
2023-06-01T07:32:00,nat,384.43
2023-06-01T07:33:00,nat,216.43
2023-06-01T07:35:00,nat,417.78
2023-06-01T07:36:00,nat,142.91
2023-06-01T07:38:00,nat,408.48
2023-06-01T07:40:00,nat,414.18
2023-06-01T07:41:00,nat,194.13
2023-06-01T07:42:00,nat,266.13
2023-06-01T07:44:00,nat,482.77
2023-06-01T07:45:00,nat,170.77
2023-06-01T07:47:00,nat,478.97
2023-06-01T07:49:00,nat,380.27
2023-06-01T07:51:00,nat,376.37
2023-06-01T07:52:00,nat,160.37
2023-06-01T07:54:00,nat,365.96
2023-06-01T07:55:00,nat,254.64
2023-06-01T07:57:00,nat,498.52
2023-06-01T07:58:00,nat,47.29
2023-06-01T08:00:00,nat,338.64
2023-06-01T08:01:00,nat,197.95
2023-06-01T08:02:00,nat,150.21
2023-06-01T08:03:00,nat,150.21
2023-06-01T08:05:00,nat,409.23
2023-06-01T08:07:00,nat,537.94
2023-06-01T08:08:00,nat,189.94
2023-06-01T08:10:00,nat,413.97
2023-06-01T08:12:00,nat,481.38
2023-06-01T08:14:00,nat,410.98
2023-06-01T08:16:00,nat,619.30
2023-06-01T08:18:00,nat,443.85
2023-06-01T08:19:00,nat,191.76
2023-06-01T08:21:00,nat,556.53
2023-06-01T08:22:00,nat,332.13
2023-06-01T08:23:00,nat,176.13
2023-06-01T08:25:00,nat,430.92
2023-06-01T08:26:00,nat,242.00
2023-06-01T08:28:00,nat,355.38
2023-06-01T08:30:00,nat,401.89
2023-06-01T08:32:00,nat,392.10
2023-06-01T08:34:00,nat,437.60
2023-06-01T08:35:00,nat,173.60
2023-06-01T08:37:00,nat,418.65
2023-06-01T08:38:00,nat,192.58
2023-06-01T08:40:00,nat,519.05
2023-06-01T08:42:00,nat,531.36
2023-06-01T08:43:00,nat,243.37
2023-06-01T08:45:00,nat,440.22
2023-06-01T08:46:00,nat,274.21
2023-06-01T08:47:00,nat,47.34
2023-06-01T08:48:00,nat,167.34
2023-06-01T08:50:00,nat,492.13
2023-06-01T08:52:00,nat,411.66
2023-06-01T08:53:00,nat,135.66
2023-06-01T08:55:00,nat,488.59
2023-06-01T08:56:00,nat,224.41
2023-06-01T08:57:00,nat,308.40
2023-06-01T08:59:00,nat,515.19
2023-06-01T09:00:00,nat,204.22
2023-06-01T09:01:00,nat,114.83
2023-06-01T09:03:00,nat,498.45
2023-06-01T09:05:00,nat,489.21
2023-06-01T09:07:00,nat,567.22
2023-06-01T09:09:00,nat,661.11
2023-06-01T09:11:00,nat,557.44
2023-06-01T09:13:00,nat,551.85
2023-06-01T09:15:00,nat,501.34
2023-06-01T09:17:00,nat,665.29
2023-06-01T09:18:00,nat,161.29
2023-06-01T09:20:00,nat,521.60
2023-06-01T09:22:00,nat,502.59
2023-06-01T09:23:00,nat,190.60
2023-06-01T09:25:00,nat,505.88
2023-06-01T09:27:00,nat,558.84
2023-06-01T09:29:00,nat,627.68
2023-06-01T09:30:00,nat,290.44
2023-06-01T09:32:00,nat,532.36
2023-06-01T09:34:00,nat,535.92
2023-06-01T09:35:00,nat,283.86
2023-06-01T09:37:00,nat,475.40
2023-06-01T09:38:00,nat,139.40
2023-06-01T09:39:00,nat,380.90
2023-06-01T09:41:00,nat,757.76
2023-06-01T09:43:00,nat,651.61
2023-06-01T09:45:00,nat,455.06
2023-06-01T09:46:00,nat,257.98
2023-06-01T09:48:00,nat,624.04
2023-06-01T09:50:00,nat,472.20
2023-06-01T09:51:00,nat,244.20
2023-06-01T09:53:00,nat,496.52
2023-06-01T09:54:00,nat,172.52
2023-06-01T09:56:00,nat,503.99
2023-06-01T09:58:00,nat,527.94
2023-06-01T10:00:00,nat,559.08
2023-06-01T10:02:00,nat,498.76
2023-06-01T10:03:00,nat,277.38
2023-06-01T10:05:00,nat,524.68
2023-06-01T10:06:00,nat,176.68
2023-06-01T10:08:00,nat,506.99
2023-06-01T10:09:00,nat,182.99
2023-06-01T10:11:00,nat,481.74
2023-06-01T10:13:00,nat,654.16
2023-06-01T10:14:00,nat,294.16
2023-06-01T10:16:00,nat,550.21
2023-06-01T10:17:00,nat,214.04
2023-06-01T10:18:00,nat,232.95
2023-06-01T10:20:00,nat,555.86
2023-06-01T10:21:00,nat,219.86
2023-06-01T10:23:00,nat,492.38
2023-06-01T10:25:00,nat,442.17
2023-06-01T10:27:00,nat,508.78
2023-06-01T10:28:00,nat,244.78
2023-06-01T10:30:00,nat,527.46
2023-06-01T10:32:00,nat,524.16
2023-06-01T10:33:00,nat,305.54
2023-06-01T10:34:00,nat,293.54
2023-06-01T10:35:00,nat,209.33
2023-06-01T10:36:00,nat,173.32
2023-06-01T10:38:00,nat,558.18
2023-06-01T10:39:00,nat,285.73
2023-06-01T10:40:00,nat,226.46
2023-06-01T10:41:00,nat,346.46
2023-06-01T10:43:00,nat,500.98
2023-06-01T10:45:00,nat,741.18
2023-06-01T10:46:00,nat,177.18
2023-06-01T10:48:00,nat,511.56
2023-06-01T10:49:00,nat,252.41
2023-06-01T10:51:00,nat,551.26
2023-06-01T10:53:00,nat,538.97
2023-06-01T10:55:00,nat,533.62
2023-06-01T10:56:00,nat,380.45
2023-06-01T10:57:00,nat,139.93
2023-06-01T10:59:00,nat,738.05
2023-06-01T11:01:00,nat,672.99
2023-06-01T11:02:00,nat,82.04
2023-06-01T11:03:00,nat,166.04
2023-06-01T11:05:00,nat,462.54
2023-06-01T11:06:00,nat,329.12
2023-06-01T11:08:00,nat,626.49
2023-06-01T11:09:00,nat,194.49
2023-06-01T11:11:00,nat,523.58
2023-06-01T11:12:00,nat,290.15
2023-06-01T11:14:00,nat,492.07
2023-06-01T11:16:00,nat,577.09
2023-06-01T11:18:00,nat,602.18
2023-06-01T11:20:00,nat,559.30
2023-06-01T11:22:00,nat,502.67
2023-06-01T11:23:00,nat,207.92
2023-06-01T11:24:00,nat,279.92
2023-06-01T11:26:00,nat,542.66
2023-06-01T11:27:00,nat,266.66
2023-06-01T11:29:00,nat,500.75
2023-06-01T11:30:00,nat,277.56
2023-06-01T11:31:00,nat,145.56
2023-06-01T11:33:00,nat,500.64
2023-06-01T11:35:00,nat,632.91
2023-06-01T11:36:00,nat,344.91
2023-06-01T11:38:00,nat,576.27
2023-06-01T11:40:00,nat,529.14
2023-06-01T11:42:00,nat,568.07
2023-06-01T11:44:00,nat,499.36
2023-06-01T11:46:00,nat,538.42
2023-06-01T11:47:00,nat,238.42
2023-06-01T11:49:00,nat,539.67
2023-06-01T11:51:00,nat,525.53
2023-06-01T11:53:00,nat,702.52
2023-06-01T11:55:00,nat,578.08
2023-06-01T11:57:00,nat,709.60
2023-06-01T11:58:00,nat,253.60
2023-06-01T12:00:00,nat,451.52
2023-06-01T12:02:00,nat,546.78
2023-06-01T12:04:00,nat,707.23
2023-06-01T12:06:00,nat,746.46
2023-06-01T12:07:00,nat,242.46
2023-06-01T12:08:00,nat,227.13
2023-06-01T12:10:00,nat,581.25
2023-06-01T12:12:00,nat,520.07
2023-06-01T12:13:00,nat,172.07
2023-06-01T12:15:00,nat,530.53
2023-06-01T12:16:00,nat,244.11
2023-06-01T12:17:00,nat,304.11
2023-06-01T12:19:00,nat,494.71
2023-06-01T12:21:00,nat,554.07
2023-06-01T12:23:00,nat,511.37
2023-06-01T12:24:00,nat,309.97
2023-06-01T12:26:00,nat,557.25
2023-06-01T12:27:00,nat,288.22
2023-06-01T12:28:00,nat,204.22
2023-06-01T12:30:00,nat,571.26
2023-06-01T12:31:00,nat,235.26
2023-06-01T12:33:00,nat,735.84
2023-06-01T12:34:00,nat,269.58
2023-06-01T12:35:00,nat,250.68
2023-06-01T12:37:00,nat,625.89
2023-06-01T12:38:00,nat,325.90
2023-06-01T12:40:00,nat,525.83
2023-06-01T12:42:00,nat,660.14
2023-06-01T12:44:00,nat,623.68
2023-06-01T12:46:00,nat,665.12
2023-06-01T12:48:00,nat,629.34
2023-06-01T12:49:00,nat,261.78
2023-06-01T12:51:00,nat,701.18
2023-06-01T12:53:00,nat,786.22
2023-06-01T12:55:00,nat,777.11
2023-06-01T12:56:00,nat,311.75
2023-06-01T12:58:00,nat,710.67
2023-06-01T13:00:00,nat,688.39
2023-06-01T13:02:00,nat,659.95
2023-06-01T13:03:00,nat,311.95
2023-06-01T13:05:00,nat,669.72
2023-06-01T13:06:00,nat,333.72
2023-06-01T13:08:00,nat,649.85
2023-06-01T13:09:00,nat,326.18
2023-06-01T13:11:00,nat,611.54
2023-06-01T13:13:00,nat,683.51
2023-06-01T13:15:00,nat,748.33
2023-06-01T13:17:00,nat,759.71
2023-06-01T13:18:00,nat,303.71
2023-06-01T13:20:00,nat,632.12
2023-06-01T13:21:00,nat,296.12
2023-06-01T13:23:00,nat,592.69
2023-06-01T13:25:00,nat,662.57
2023-06-01T13:26:00,nat,382.34
2023-06-01T13:27:00,nat,298.34
2023-06-01T13:29:00,nat,708.38
2023-06-01T13:31:00,nat,676.21
2023-06-01T13:32:00,nat,327.85
2023-06-01T13:33:00,nat,340.56
2023-06-01T13:35:00,nat,810.79
2023-06-01T13:36:00,nat,254.17
2023-06-01T13:38:00,nat,780.69
2023-06-01T13:39:00,nat,298.11
2023-06-01T13:41:00,nat,660.11
2023-06-01T13:43:00,nat,665.79
2023-06-01T13:45:00,nat,682.50
2023-06-01T13:46:00,nat,346.51
2023-06-01T13:48:00,nat,701.43
2023-06-01T13:49:00,nat,364.31
2023-06-01T13:51:00,nat,686.34
2023-06-01T13:52:00,nat,282.67
2023-06-01T13:53:00,nat,342.67
2023-06-01T13:55:00,nat,730.26
2023-06-01T13:56:00,nat,346.26
2023-06-01T13:59:00,nat,255.50
2023-06-01T14:01:00,nat,712.63
2023-06-01T14:07:00,nat,623.42
2023-06-01T14:09:00,nat,768.35
2023-06-01T14:11:00,nat,774.14
2023-06-01T14:13:00,nat,698.03
2023-06-01T14:14:00,nat,302.03
2023-06-01T14:15:00,nat,306.84
2023-06-01T14:17:00,nat,758.50
2023-06-01T14:19:00,nat,896.08
2023-06-01T14:21:00,nat,921.93
2023-06-01T14:25:00,nat,758.00
2023-06-01T14:29:00,nat,786.97
2023-06-01T14:31:00,nat,670.50
2023-06-01T14:33:00,nat,687.44
2023-06-01T14:35:00,nat,665.11
2023-06-01T14:36:00,nat,341.11
2023-06-01T14:38:00,nat,728.99
2023-06-01T14:39:00,nat,344.99
2023-06-01T14:41:00,nat,671.76
2023-06-01T14:42:00,nat,356.47
2023-06-01T14:43:00,nat,356.47
2023-06-01T14:45:00,nat,655.65
2023-06-01T14:46:00,nat,345.04
2023-06-01T14:47:00,nat,357.04
2023-06-01T14:49:00,nat,747.05
2023-06-01T14:50:00,nat,462.06
2023-06-01T14:54:00,nat,796.52
2023-06-01T14:56:00,nat,768.54
2023-06-01T14:58:00,nat,914.18
2023-06-01T14:59:00,nat,303.28
2023-06-01T15:02:00,nat,320.86
2023-06-01T15:03:00,nat,320.86
2023-06-01T15:06:00,nat,307.08
2023-06-01T15:09:00,nat,360.19
2023-06-01T15:11:00,nat,680.54
2023-06-01T15:12:00,nat,296.54
2023-06-01T15:15:00,nat,376.13
2023-06-01T15:18:00,nat,432.20
2023-06-01T15:19:00,nat,298.26
2023-06-01T15:20:00,nat,400.69
2023-06-01T15:23:00,nat,314.70
2023-06-01T15:31:00,nat,714.85
2023-06-01T15:32:00,nat,330.13
2023-06-01T15:35:00,nat,343.73
2023-06-01T15:39:00,nat,661.96
2023-06-01T15:40:00,nat,361.96
2023-06-01T15:43:00,nat,319.57
2023-06-01T15:46:00,nat,375.95
2023-06-01T15:51:00,nat,308.20
2023-06-01T15:57:00,nat,714.38
2023-06-01T15:58:00,nat,390.38
2023-06-01T16:00:00,nat,640.42
2023-06-01T16:01:00,nat,325.14
2023-06-01T16:02:00,nat,317.76
2023-06-01T16:03:00,nat,305.77
2023-06-01T16:06:00,nat,311.25
2023-06-01T16:08:00,nat,662.55
2023-06-01T16:09:00,nat,290.55
2023-06-01T16:11:00,nat,704.08
2023-06-01T16:12:00,nat,389.19
2023-06-01T16:13:00,nat,161.19
2023-06-01T16:16:00,nat,319.47
2023-06-01T16:18:00,nat,724.08
2023-06-01T16:19:00,nat,413.26
2023-06-01T16:21:00,nat,938.77
2023-06-01T16:22:00,nat,278.77
2023-06-01T16:24:00,nat,818.75
2023-06-01T16:25:00,nat,246.26
2023-06-01T16:26:00,nat,282.26
2023-06-01T16:28:00,nat,661.75
2023-06-01T16:29:00,nat,264.72
2023-06-01T16:30:00,nat,378.97
2023-06-01T16:32:00,nat,903.41
2023-06-01T16:33:00,nat,195.41
2023-06-01T16:38:00,nat,240.45
2023-06-01T16:41:00,nat,397.07
2023-06-01T16:42:00,nat,207.90
2023-06-01T16:44:00,nat,742.16
2023-06-01T16:46:00,nat,679.31
2023-06-01T16:48:00,nat,834.35
2023-06-01T16:50:00,nat,680.48
2023-06-01T16:51:00,nat,283.23
2023-06-01T16:53:00,nat,618.62
2023-06-01T16:54:00,nat,246.63
2023-06-01T16:56:00,nat,624.60
2023-06-01T16:57:00,nat,430.73
2023-06-01T16:58:00,nat,226.73
2023-06-01T17:00:00,nat,750.77
2023-06-01T17:02:00,nat,639.99
2023-06-01T17:03:00,nat,255.98
2023-06-01T17:05:00,nat,690.11
2023-06-01T17:07:00,nat,663.22
2023-06-01T17:09:00,nat,640.04
2023-06-01T17:11:00,nat,657.35
2023-06-01T17:12:00,nat,367.61
2023-06-01T17:13:00,nat,343.60
2023-06-01T17:15:00,nat,588.30
2023-06-01T17:17:00,nat,823.53
2023-06-01T17:19:00,nat,872.29
2023-06-01T17:21:00,nat,749.71
2023-06-01T17:23:00,nat,636.00
2023-06-01T17:25:00,nat,690.33
2023-06-01T17:26:00,nat,258.33
2023-06-01T17:27:00,nat,216.15
2023-06-01T17:28:00,nat,228.15
2023-06-01T17:30:00,nat,647.56
2023-06-01T17:32:00,nat,572.12
2023-06-01T17:33:00,nat,332.12
2023-06-01T17:35:00,nat,909.88
2023-06-01T17:36:00,nat,213.82
2023-06-01T17:38:00,nat,889.39
2023-06-01T17:40:00,nat,569.27
2023-06-01T17:41:00,nat,391.38
2023-06-01T17:43:00,nat,802.33
2023-06-01T17:45:00,nat,667.37
2023-06-01T17:47:00,nat,640.66
2023-06-01T17:49:00,nat,621.27
2023-06-01T17:50:00,nat,288.46
2023-06-01T17:52:00,nat,834.62
2023-06-01T17:54:00,nat,684.79
2023-06-01T17:55:00,nat,312.78
2023-06-01T17:57:00,nat,711.69
2023-06-01T17:58:00,nat,327.69
2023-06-01T18:00:00,nat,663.87
2023-06-01T18:02:00,nat,590.87
2023-06-01T18:03:00,nat,266.87
2023-06-01T18:05:00,nat,582.92
2023-06-01T18:06:00,nat,229.84
2023-06-01T18:07:00,nat,241.85
2023-06-01T18:09:00,nat,639.73
2023-06-01T18:11:00,nat,888.06
2023-06-01T18:12:00,nat,271.20
2023-06-01T18:14:00,nat,607.00
2023-06-01T18:15:00,nat,284.23
2023-06-01T18:16:00,nat,363.22
2023-06-01T18:18:00,nat,575.50
2023-06-01T18:19:00,nat,361.12
2023-06-01T18:21:00,nat,836.47
2023-06-01T18:22:00,nat,125.03
2023-06-01T18:24:00,nat,657.61
2023-06-01T18:26:00,nat,622.18
2023-06-01T18:28:00,nat,546.79
2023-06-01T18:30:00,nat,641.03
2023-06-01T18:32:00,nat,616.25
2023-06-01T18:33:00,nat,244.25
2023-06-01T18:35:00,nat,645.43
2023-06-01T18:36:00,nat,230.36
2023-06-01T18:38:00,nat,583.81
2023-06-01T18:39:00,nat,415.82
2023-06-01T18:41:00,nat,606.52
2023-06-01T18:42:00,nat,198.53
2023-06-01T18:44:00,nat,629.09
2023-06-01T18:45:00,nat,365.08
2023-06-01T18:47:00,nat,666.95
2023-06-01T18:48:00,nat,390.94
2023-06-01T18:50:00,nat,724.15
2023-06-01T18:51:00,nat,152.55
2023-06-01T18:53:00,nat,597.73
2023-06-01T18:54:00,nat,217.42
2023-06-01T18:55:00,nat,306.74
2023-06-01T18:57:00,nat,847.53
2023-06-01T18:58:00,nat,223.53
2023-06-01T19:00:00,nat,653.80
2023-06-01T19:02:00,nat,580.21
2023-06-01T19:03:00,nat,340.21
2023-06-01T19:05:00,nat,656.15
2023-06-01T19:07:00,nat,635.25
2023-06-01T19:08:00,nat,299.50
2023-06-01T19:10:00,nat,788.09
2023-06-01T19:11:00,nat,236.09
2023-06-01T19:13:00,nat,608.80
2023-06-01T19:15:00,nat,533.02
2023-06-01T19:16:00,nat,245.02
2023-06-01T19:17:00,nat,319.10
2023-06-01T19:19:00,nat,781.56
2023-06-01T19:20:00,nat,139.23
2023-06-01T19:22:00,nat,637.68
