#datetime,building,power
2023-04-18T00:00:00,kcc,7.79
2023-04-18T00:02:00,kcc,7.81
2023-04-18T00:03:00,kcc,4.19
2023-04-18T00:05:00,kcc,7.81
2023-04-18T00:07:00,kcc,11.40
2023-04-18T00:08:00,kcc,4.20
2023-04-18T00:10:00,kcc,7.79
2023-04-18T00:11:00,kcc,6.01
2023-04-18T00:13:00,kcc,7.79
2023-04-18T00:14:00,kcc,3.60
2023-04-18T00:16:00,kcc,17.40
2023-04-18T00:18:00,kcc,8.39
2023-04-18T00:19:00,kcc,3.60
2023-04-18T00:21:00,kcc,9.61
2023-04-18T00:23:00,kcc,7.79
2023-04-18T00:25:00,kcc,6.01
2023-04-18T00:26:00,kcc,3.59
2023-04-18T00:28:00,kcc,7.81
2023-04-18T00:30:00,kcc,6.01
2023-04-18T00:31:00,kcc,5.99
2023-04-18T00:33:00,kcc,9.59
2023-04-18T00:35:00,kcc,7.81
2023-04-18T00:36:00,kcc,4.20
2023-04-18T00:38:00,kcc,11.40
2023-04-18T00:39:00,kcc,6.01
2023-04-18T00:41:00,kcc,11.40
2023-04-18T00:42:00,kcc,4.19
2023-04-18T00:44:00,kcc,11.41
2023-04-18T00:46:00,kcc,7.79
2023-04-18T00:48:00,kcc,10.21
2023-04-18T00:50:00,kcc,9.59
2023-04-18T00:51:00,kcc,3.60
2023-04-18T00:53:00,kcc,10.20
2023-04-18T00:55:00,kcc,7.79
2023-04-18T00:56:00,kcc,3.60
2023-04-18T00:58:00,kcc,15.60
2023-04-18T01:00:00,kcc,12.00
2023-04-18T01:01:00,kcc,5.41
2023-04-18T01:02:00,kcc,4.20
2023-04-18T01:04:00,kcc,7.79
2023-04-18T01:06:00,kcc,9.61
2023-04-18T01:07:00,kcc,4.19
2023-04-18T01:09:00,kcc,9.61
2023-04-18T01:10:00,kcc,3.59
2023-04-18T01:12:00,kcc,7.81
2023-04-18T01:14:00,kcc,7.79
2023-04-18T01:15:00,kcc,4.20
2023-04-18T01:17:00,kcc,9.59
2023-04-18T01:19:00,kcc,7.81
2023-04-18T01:20:00,kcc,4.20
2023-04-18T01:22:00,kcc,9.59
2023-04-18T01:23:00,kcc,1.80
2023-04-18T01:25:00,kcc,9.59
2023-04-18T01:27:00,kcc,7.81
2023-04-18T01:29:00,kcc,10.20
2023-04-18T01:31:00,kcc,7.81
2023-04-18T01:32:00,kcc,3.59
2023-04-18T01:34:00,kcc,9.61
2023-04-18T01:36:00,kcc,7.79
2023-04-18T01:38:00,kcc,15.60
2023-04-18T01:39:00,kcc,4.20
2023-04-18T01:41:00,kcc,7.79
2023-04-18T01:42:00,kcc,3.60
2023-04-18T01:44:00,kcc,10.20
2023-04-18T01:45:00,kcc,5.41
2023-04-18T01:47:00,kcc,8.39
2023-04-18T01:49:00,kcc,7.21
2023-04-18T01:51:00,kcc,10.20
2023-04-18T01:53:00,kcc,7.81
2023-04-18T01:55:00,kcc,9.59
2023-04-18T01:57:00,kcc,7.81
2023-04-18T01:58:00,kcc,1.79
2023-04-18T02:00:00,kcc,9.61
2023-04-18T02:02:00,kcc,10.20
2023-04-18T02:04:00,kcc,7.81
2023-04-18T02:05:00,kcc,3.59
2023-04-18T02:07:00,kcc,12.01
2023-04-18T02:08:00,kcc,3.59
2023-04-18T02:10:00,kcc,9.61
2023-04-18T02:11:00,kcc,5.99
2023-04-18T02:13:00,kcc,7.81
2023-04-18T02:15:00,kcc,5.99
2023-04-18T02:16:00,kcc,3.60
2023-04-18T02:18:00,kcc,13.80
2023-04-18T02:20:00,kcc,9.61
2023-04-18T02:22:00,kcc,7.79
2023-04-18T02:24:00,kcc,7.81
2023-04-18T02:26:00,kcc,7.79
2023-04-18T02:27:00,kcc,6.01
2023-04-18T02:29:00,kcc,9.59
2023-04-18T02:30:00,kcc,6.01
2023-04-18T02:32:00,kcc,9.59
2023-04-18T02:33:00,kcc,6.01
2023-04-18T02:35:00,kcc,9.59
2023-04-18T02:36:00,kcc,4.20
2023-04-18T02:38:00,kcc,9.59
2023-04-18T02:39:00,kcc,4.20
2023-04-18T02:41:00,kcc,7.79
2023-04-18T02:42:00,kcc,3.60
2023-04-18T02:43:00,kcc,4.20
2023-04-18T02:45:00,kcc,7.79
2023-04-18T02:47:00,kcc,9.61
2023-04-18T02:48:00,kcc,5.99
2023-04-18T02:50:00,kcc,11.40
2023-04-18T02:52:00,kcc,9.61
2023-04-18T02:54:00,kcc,10.20
2023-04-18T02:55:00,kcc,3.60
2023-04-18T02:57:00,kcc,9.59
2023-04-18T02:59:00,kcc,10.20
2023-04-18T03:01:00,kcc,13.21
2023-04-18T03:03:00,kcc,13.80
2023-04-18T03:05:00,kcc,12.00
2023-04-18T03:07:00,kcc,9.59
2023-04-18T03:09:00,kcc,12.00
2023-04-18T03:11:00,kcc,7.21
2023-04-18T03:12:00,kcc,4.20
2023-04-18T03:14:00,kcc,9.59
2023-04-18T03:16:00,kcc,9.59
2023-04-18T03:18:00,kcc,10.21
2023-04-18T03:20:00,kcc,9.59
2023-04-18T03:22:00,kcc,9.59
2023-04-18T03:24:00,kcc,9.61
2023-04-18T03:25:00,kcc,5.99
2023-04-18T03:26:00,kcc,6.01
2023-04-18T03:28:00,kcc,9.59
2023-04-18T03:30:00,kcc,12.01
2023-04-18T03:32:00,kcc,9.59
2023-04-18T03:34:00,kcc,9.59
2023-04-18T03:36:00,kcc,12.00
2023-04-18T03:38:00,kcc,9.61
2023-04-18T03:39:00,kcc,3.60
2023-04-18T03:41:00,kcc,15.60
2023-04-18T03:43:00,kcc,12.00
2023-04-18T03:44:00,kcc,5.99
2023-04-18T03:46:00,kcc,11.41
2023-04-18T03:48:00,kcc,7.79
2023-04-18T03:49:00,kcc,4.20
2023-04-18T03:51:00,kcc,9.59
2023-04-18T03:53:00,kcc,7.81
2023-04-18T03:55:00,kcc,7.79
2023-04-18T03:57:00,kcc,9.59
2023-04-18T03:59:00,kcc,9.61
2023-04-18T04:00:00,kcc,4.20
2023-04-18T04:02:00,kcc,11.40
2023-04-18T04:04:00,kcc,10.20
2023-04-18T04:06:00,kcc,9.59
2023-04-18T04:07:00,kcc,6.01
2023-04-18T04:09:00,kcc,9.59
2023-04-18T04:10:00,kcc,3.60
2023-04-18T04:12:00,kcc,6.01
2023-04-18T04:14:00,kcc,9.59
2023-04-18T04:16:00,kcc,7.81
2023-04-18T04:17:00,kcc,4.19
2023-04-18T04:19:00,kcc,9.61
2023-04-18T04:21:00,kcc,9.59
2023-04-18T04:22:00,kcc,4.20
2023-04-18T04:24:00,kcc,19.79
2023-04-18T04:25:00,kcc,3.60
2023-04-18T04:27:00,kcc,9.61
2023-04-18T04:29:00,kcc,7.79
2023-04-18T04:30:00,kcc,4.20
2023-04-18T04:31:00,kcc,3.60
2023-04-18T04:33:00,kcc,7.79
2023-04-18T04:35:00,kcc,9.59
2023-04-18T04:37:00,kcc,10.21
2023-04-18T04:38:00,kcc,3.59
2023-04-18T04:39:00,kcc,4.20
2023-04-18T04:41:00,kcc,9.61
2023-04-18T04:43:00,kcc,7.79
2023-04-18T04:45:00,kcc,7.81
2023-04-18T04:46:00,kcc,5.99
2023-04-18T04:48:00,kcc,7.81
2023-04-18T04:50:00,kcc,7.79
2023-04-18T04:52:00,kcc,9.59
2023-04-18T04:54:00,kcc,9.61
2023-04-18T04:56:00,kcc,9.59
2023-04-18T04:57:00,kcc,6.01
2023-04-18T04:59:00,kcc,12.00
2023-04-18T05:01:00,kcc,9.59
2023-04-18T05:03:00,kcc,17.40
2023-04-18T05:04:00,kcc,6.01
2023-04-18T05:05:00,kcc,5.99
2023-04-18T05:07:00,kcc,9.61
2023-04-18T05:09:00,kcc,7.79
2023-04-18T05:10:00,kcc,3.60
2023-04-18T05:11:00,kcc,4.20
2023-04-18T05:13:00,kcc,7.79
2023-04-18T05:15:00,kcc,7.81
2023-04-18T05:16:00,kcc,1.80
2023-04-18T05:18:00,kcc,9.59
2023-04-18T05:20:00,kcc,7.79
2023-04-18T05:21:00,kcc,2.40
2023-04-18T05:23:00,kcc,7.81
2023-04-18T05:25:00,kcc,7.79
2023-04-18T05:26:00,kcc,1.80
2023-04-18T05:28:00,kcc,9.59
2023-04-18T05:30:00,kcc,9.61
2023-04-18T05:31:00,kcc,5.99
2023-04-18T05:32:00,kcc,6.01
2023-04-18T05:34:00,kcc,9.59
2023-04-18T05:35:00,kcc,4.20
2023-04-18T05:36:00,kcc,3.60
2023-04-18T05:38:00,kcc,7.79
2023-04-18T05:40:00,kcc,7.81
2023-04-18T05:42:00,kcc,5.99
2023-04-18T05:43:00,kcc,6.01
2023-04-18T05:45:00,kcc,13.20
2023-04-18T05:46:00,kcc,6.01
2023-04-18T05:48:00,kcc,7.79
2023-04-18T05:49:00,kcc,4.20
2023-04-18T05:50:00,kcc,3.60
2023-04-18T05:52:00,kcc,7.79
2023-04-18T05:53:00,kcc,4.20
2023-04-18T05:55:00,kcc,7.79
2023-04-18T05:57:00,kcc,9.61
2023-04-18T05:59:00,kcc,7.79
2023-04-18T06:01:00,kcc,9.61
2023-04-18T06:02:00,kcc,4.19
2023-04-18T06:03:00,kcc,5.41
2023-04-18T06:05:00,kcc,7.79
2023-04-18T06:07:00,kcc,6.01
2023-04-18T06:09:00,kcc,7.79
2023-04-18T06:11:00,kcc,7.81
2023-04-18T06:13:00,kcc,9.59
2023-04-18T06:15:00,kcc,10.21
2023-04-18T06:16:00,kcc,3.59
2023-04-18T06:18:00,kcc,9.61
2023-04-18T06:20:00,kcc,10.20
2023-04-18T06:22:00,kcc,3.60
2023-04-18T06:24:00,kcc,12.00
2023-04-18T06:26:00,kcc,13.20
2023-04-18T06:27:00,kcc,4.20
2023-04-18T06:29:00,kcc,9.59
2023-04-18T06:30:00,kcc,4.20
2023-04-18T06:32:00,kcc,7.79
2023-04-18T06:34:00,kcc,9.61
2023-04-18T06:35:00,kcc,4.19
2023-04-18T06:36:00,kcc,3.60
2023-04-18T06:38:00,kcc,9.61
2023-04-18T06:40:00,kcc,7.79
2023-04-18T06:42:00,kcc,7.81
2023-04-18T06:43:00,kcc,4.19
2023-04-18T06:45:00,kcc,7.81
2023-04-18T06:47:00,kcc,7.79
2023-04-18T06:49:00,kcc,9.61
2023-04-18T06:51:00,kcc,9.59
2023-04-18T06:53:00,kcc,13.80
2023-04-18T06:54:00,kcc,6.01
2023-04-18T06:56:00,kcc,11.40
2023-04-18T06:57:00,kcc,5.99
2023-04-18T06:59:00,kcc,9.61
2023-04-18T07:00:00,kcc,4.20
2023-04-18T07:02:00,kcc,5.39
2023-04-18T07:04:00,kcc,12.00
2023-04-18T07:06:00,kcc,13.80
2023-04-18T07:07:00,kcc,3.60
2023-04-18T07:09:00,kcc,7.81
2023-04-18T07:11:00,kcc,5.99
2023-04-18T07:12:00,kcc,1.80
2023-04-18T07:14:00,kcc,7.81
2023-04-18T07:15:00,kcc,4.19
2023-04-18T07:17:00,kcc,5.41
2023-04-18T07:19:00,kcc,10.20
2023-04-18T07:20:00,kcc,3.60
2023-04-18T07:22:00,kcc,10.20
2023-04-18T07:23:00,kcc,5.41
2023-04-18T07:25:00,kcc,9.59
2023-04-18T07:27:00,kcc,12.01
2023-04-18T07:29:00,kcc,11.40
2023-04-18T07:31:00,kcc,7.79
2023-04-18T07:32:00,kcc,4.20
2023-04-18T07:34:00,kcc,6.01
2023-04-18T07:35:00,kcc,5.39
2023-04-18T07:36:00,kcc,2.40
2023-04-18T07:38:00,kcc,7.81
2023-04-18T07:40:00,kcc,5.39
2023-04-18T07:42:00,kcc,7.81
2023-04-18T07:44:00,kcc,13.80
2023-04-18T07:46:00,kcc,7.79
2023-04-18T07:48:00,kcc,7.81
2023-04-18T07:50:00,kcc,7.79
2023-04-18T07:51:00,kcc,4.20
2023-04-18T07:52:00,kcc,5.41
2023-04-18T07:54:00,kcc,5.99
2023-04-18T07:55:00,kcc,4.20
2023-04-18T07:57:00,kcc,9.59
2023-04-18T07:59:00,kcc,6.01
2023-04-18T08:01:00,kcc,7.79
2023-04-18T08:03:00,kcc,11.41
2023-04-18T08:05:00,kcc,12.00
2023-04-18T08:06:00,kcc,5.99
2023-04-18T08:07:00,kcc,7.21
2023-04-18T08:09:00,kcc,10.20
2023-04-18T08:12:00,kcc,11.41
2023-04-18T08:14:00,kcc,13.80
2023-04-18T08:16:00,kcc,11.40
2023-04-18T08:18:00,kcc,12.00
2023-04-18T08:19:00,kcc,6.01
2023-04-18T08:21:00,kcc,11.40
2023-04-18T08:23:00,kcc,13.80
2023-04-18T08:25:00,kcc,19.20
2023-04-18T08:27:00,kcc,13.80
2023-04-18T08:29:00,kcc,12.00
2023-04-18T08:31:00,kcc,13.20
2023-04-18T08:32:00,kcc,6.01
2023-04-18T08:33:00,kcc,5.99
2023-04-18T08:35:00,kcc,12.00
2023-04-18T08:36:00,kcc,7.21
2023-04-18T08:37:00,kcc,6.01
2023-04-18T08:39:00,kcc,12.00
2023-04-18T08:40:00,kcc,5.39
2023-04-18T08:41:00,kcc,7.81
2023-04-18T08:43:00,kcc,12.00
2023-04-18T08:44:00,kcc,3.60
2023-04-18T08:45:00,kcc,5.99
2023-04-18T08:47:00,kcc,9.61
2023-04-18T08:49:00,kcc,10.20
2023-04-18T08:50:00,kcc,3.60
2023-04-18T08:52:00,kcc,9.59
2023-04-18T08:54:00,kcc,12.00
2023-04-18T08:56:00,kcc,9.61
2023-04-18T08:58:00,kcc,9.59
2023-04-18T08:59:00,kcc,9.59
2023-04-18T09:00:00,kcc,7.81
2023-04-18T09:01:00,kcc,4.19
2023-04-18T09:03:00,kcc,9.61
2023-04-18T09:05:00,kcc,19.79
2023-04-18T09:06:00,kcc,5.41
2023-04-18T09:08:00,kcc,12.00
2023-04-18T09:09:00,kcc,7.81
2023-04-18T09:10:00,kcc,7.79
2023-04-18T09:12:00,kcc,15.60
2023-04-18T09:14:00,kcc,13.80
2023-04-18T09:15:00,kcc,7.81
2023-04-18T09:16:00,kcc,7.79
2023-04-18T09:17:00,kcc,7.81
2023-04-18T09:19:00,kcc,11.40
2023-04-18T09:21:00,kcc,15.60
2023-04-18T09:22:00,kcc,6.01
2023-04-18T09:23:00,kcc,5.99
2023-04-18T09:25:00,kcc,11.40
2023-04-18T09:27:00,kcc,12.01
2023-04-18T09:29:00,kcc,11.40
2023-04-18T09:31:00,kcc,12.00
2023-04-18T09:33:00,kcc,13.20
2023-04-18T09:35:00,kcc,13.80
2023-04-18T09:37:00,kcc,13.80
2023-04-18T09:38:00,kcc,6.01
2023-04-18T09:40:00,kcc,13.20
2023-04-18T09:42:00,kcc,15.60
2023-04-18T09:43:00,kcc,7.79
2023-04-18T09:44:00,kcc,13.81
2023-04-18T09:45:00,kcc,7.79
2023-04-18T09:47:00,kcc,13.80
2023-04-18T09:48:00,kcc,6.01
2023-04-18T09:50:00,kcc,17.40
2023-04-18T09:52:00,kcc,15.59
2023-04-18T09:54:00,kcc,15.60
2023-04-18T09:55:00,kcc,7.81
2023-04-18T09:57:00,kcc,13.80
2023-04-18T09:59:00,kcc,11.40
2023-04-18T10:00:00,kcc,7.81
2023-04-18T10:02:00,kcc,13.80
2023-04-18T10:03:00,kcc,7.79
2023-04-18T10:05:00,kcc,12.00
2023-04-18T10:07:00,kcc,13.21
2023-04-18T10:09:00,kcc,13.80
2023-04-18T10:11:00,kcc,11.40
2023-04-18T10:12:00,kcc,6.01
2023-04-18T10:14:00,kcc,13.80
2023-04-18T10:15:00,kcc,5.99
2023-04-18T10:17:00,kcc,11.40
2023-04-18T10:19:00,kcc,13.81
2023-04-18T10:21:00,kcc,11.40
2023-04-18T10:22:00,kcc,10.20
2023-04-18T10:23:00,kcc,11.40
2023-04-18T10:25:00,kcc,12.01
2023-04-18T10:27:00,kcc,11.40
2023-04-18T10:28:00,kcc,7.79
2023-04-18T10:30:00,kcc,13.80
2023-04-18T10:32:00,kcc,15.60
2023-04-18T10:34:00,kcc,13.80
2023-04-18T10:35:00,kcc,7.81
2023-04-18T10:37:00,kcc,15.60
2023-04-18T10:39:00,kcc,13.20
2023-04-18T10:41:00,kcc,15.60
2023-04-18T10:42:00,kcc,7.79
2023-04-18T10:44:00,kcc,18.00
2023-04-18T10:45:00,kcc,7.81
2023-04-18T10:47:00,kcc,17.39
2023-04-18T10:48:00,kcc,9.61
2023-04-18T10:50:00,kcc,15.60
2023-04-18T10:52:00,kcc,13.80
2023-04-18T10:54:00,kcc,15.60
2023-04-18T10:55:00,kcc,5.99
2023-04-18T10:57:00,kcc,15.60
2023-04-18T10:58:00,kcc,7.81
2023-04-18T10:59:00,kcc,5.99
2023-04-18T11:00:00,kcc,7.21
2023-04-18T11:02:00,kcc,21.61
2023-04-18T11:04:00,kcc,15.60
2023-04-18T11:05:00,kcc,7.79
2023-04-18T11:07:00,kcc,15.60
2023-04-18T11:09:00,kcc,15.60
2023-04-18T11:11:00,kcc,12.00
2023-04-18T11:12:00,kcc,5.41
2023-04-18T11:14:00,kcc,15.60
2023-04-18T11:16:00,kcc,13.80
2023-04-18T11:18:00,kcc,13.80
2023-04-18T11:20:00,kcc,15.60
2023-04-18T11:22:00,kcc,15.60
2023-04-18T11:23:00,kcc,7.79
2023-04-18T11:25:00,kcc,17.40
2023-04-18T11:26:00,kcc,7.81
2023-04-18T11:28:00,kcc,17.39
2023-04-18T11:30:00,kcc,15.60
2023-04-18T11:32:00,kcc,13.80
2023-04-18T11:33:00,kcc,6.01
2023-04-18T11:35:00,kcc,13.80
2023-04-18T11:37:00,kcc,13.20
2023-04-18T11:38:00,kcc,6.01
2023-04-18T11:40:00,kcc,21.59
2023-04-18T11:41:00,kcc,7.81
2023-04-18T11:43:00,kcc,13.80
2023-04-18T11:44:00,kcc,5.41
2023-04-18T11:46:00,kcc,15.60
2023-04-18T11:48:00,kcc,15.60
2023-04-18T11:50:00,kcc,13.80
2023-04-18T11:51:00,kcc,5.99
2023-04-18T11:54:00,kcc,13.80
2023-04-18T11:55:00,kcc,13.20
2023-04-18T11:57:00,kcc,12.01
2023-04-18T11:59:00,kcc,13.80
2023-04-18T12:00:00,kcc,7.79
2023-04-18T12:02:00,kcc,15.60
2023-04-18T12:03:00,kcc,5.41
2023-04-18T12:04:00,kcc,7.79
2023-04-18T12:06:00,kcc,13.80
2023-04-18T12:08:00,kcc,13.80
2023-04-18T12:10:00,kcc,11.41
2023-04-18T12:11:00,kcc,7.79
2023-04-18T12:13:00,kcc,13.80
2023-04-18T12:15:00,kcc,13.80
2023-04-18T12:17:00,kcc,21.61
2023-04-18T12:18:00,kcc,7.79
2023-04-18T12:19:00,kcc,7.81
2023-04-18T12:21:00,kcc,13.20
2023-04-18T12:23:00,kcc,13.80
2023-04-18T12:25:00,kcc,13.80
2023-04-18T12:27:00,kcc,13.80
2023-04-18T12:29:00,kcc,13.20
2023-04-18T12:31:00,kcc,13.80
2023-04-18T12:33:00,kcc,13.80
2023-04-18T12:34:00,kcc,7.81
2023-04-18T12:36:00,kcc,13.80
2023-04-18T12:38:00,kcc,13.20
2023-04-18T12:40:00,kcc,13.80
2023-04-18T12:41:00,kcc,7.81
2023-04-18T12:43:00,kcc,13.80
2023-04-18T12:45:00,kcc,15.60
2023-04-18T12:46:00,kcc,7.79
2023-04-18T12:48:00,kcc,13.80
2023-04-18T12:50:00,kcc,13.20
2023-04-18T12:51:00,kcc,7.81
2023-04-18T12:53:00,kcc,15.60
2023-04-18T12:54:00,kcc,10.20
2023-04-18T12:56:00,kcc,23.41
2023-04-18T12:57:00,kcc,9.59
2023-04-18T12:59:00,kcc,15.60
2023-04-18T13:00:00,kcc,6.01
2023-04-18T13:02:00,kcc,13.20
2023-04-18T13:03:00,kcc,7.79
2023-04-18T13:05:00,kcc,13.80
2023-04-18T13:07:00,kcc,13.80
2023-04-18T13:08:00,kcc,6.01
2023-04-18T13:10:00,kcc,15.60
2023-04-18T13:11:00,kcc,5.99
2023-04-18T13:13:00,kcc,15.60
2023-04-18T13:15:00,kcc,15.00
2023-04-18T13:16:00,kcc,6.01
2023-04-18T13:18:00,kcc,13.80
2023-04-18T13:19:00,kcc,7.81
2023-04-18T13:21:00,kcc,15.60
2023-04-18T13:22:00,kcc,7.79
2023-04-18T13:24:00,kcc,13.80
2023-04-18T13:26:00,kcc,13.20
2023-04-18T13:28:00,kcc,13.80
2023-04-18T13:30:00,kcc,15.60
2023-04-18T13:32:00,kcc,15.60
2023-04-18T13:33:00,kcc,9.61
2023-04-18T13:35:00,kcc,21.59
2023-04-18T13:37:00,kcc,13.80
2023-04-18T13:38:00,kcc,7.81
2023-04-18T13:39:00,kcc,7.79
2023-04-18T13:40:00,kcc,6.01
2023-04-18T13:41:00,kcc,7.79
2023-04-18T13:43:00,kcc,13.20
2023-04-18T13:45:00,kcc,15.60
2023-04-18T13:47:00,kcc,13.80
2023-04-18T13:49:00,kcc,15.60
2023-04-18T13:50:00,kcc,6.01
2023-04-18T13:52:00,kcc,15.60
2023-04-18T13:54:00,kcc,13.80
2023-04-18T13:55:00,kcc,7.81
2023-04-18T13:57:00,kcc,13.20
2023-04-18T13:58:00,kcc,7.79
2023-04-18T13:59:00,kcc,6.01
2023-04-18T14:01:00,kcc,15.60
2023-04-18T14:02:00,kcc,9.59
2023-04-18T14:04:00,kcc,13.80
2023-04-18T14:05:00,kcc,7.81
2023-04-18T14:06:00,kcc,7.79
2023-04-18T14:09:00,kcc,15.60
2023-04-18T14:10:00,kcc,13.80
2023-04-18T14:12:00,kcc,17.40
2023-04-18T14:13:00,kcc,9.59
2023-04-18T14:15:00,kcc,21.61
2023-04-18T14:16:00,kcc,5.99
2023-04-18T14:18:00,kcc,17.40
2023-04-18T14:20:00,kcc,17.40
2023-04-18T14:22:00,kcc,15.60
2023-04-18T14:23:00,kcc,7.81
2023-04-18T14:25:00,kcc,17.99
2023-04-18T14:26:00,kcc,9.61
2023-04-18T14:28:00,kcc,17.40
2023-04-18T14:30:00,kcc,17.39
2023-04-18T14:31:00,kcc,7.81
2023-04-18T14:33:00,kcc,19.80
2023-04-18T14:35:00,kcc,17.39
2023-04-18T14:37:00,kcc,17.40
2023-04-18T14:39:00,kcc,18.00
2023-04-18T14:40:00,kcc,7.81
2023-04-18T14:42:00,kcc,17.39
2023-04-18T14:44:00,kcc,17.40
2023-04-18T14:46:00,kcc,17.40
2023-04-18T14:47:00,kcc,10.20
2023-04-18T14:49:00,kcc,17.40
2023-04-18T14:51:00,kcc,19.20
2023-04-18T14:53:00,kcc,25.80
2023-04-18T14:55:00,kcc,15.60
2023-04-18T14:57:00,kcc,13.20
2023-04-18T14:58:00,kcc,7.81
2023-04-18T15:00:00,kcc,18.00
2023-04-18T15:02:00,kcc,13.20
2023-04-18T15:03:00,kcc,10.20
2023-04-18T15:05:00,kcc,17.40
2023-04-18T15:07:00,kcc,19.20
2023-04-18T15:08:00,kcc,10.20
2023-04-18T15:10:00,kcc,21.59
2023-04-18T15:11:00,kcc,9.61
2023-04-18T15:13:00,kcc,19.20
2023-04-18T15:14:00,kcc,9.59
2023-04-18T15:16:00,kcc,18.00
2023-04-18T15:18:00,kcc,20.99
2023-04-18T15:20:00,kcc,19.80
2023-04-18T15:22:00,kcc,21.61
2023-04-18T15:23:00,kcc,9.59
2023-04-18T15:25:00,kcc,19.20
2023-04-18T15:26:00,kcc,10.20
2023-04-18T15:28:00,kcc,17.40
2023-04-18T15:29:00,kcc,7.79
2023-04-18T15:31:00,kcc,23.41
2023-04-18T15:33:00,kcc,19.19
2023-04-18T15:35:00,kcc,15.60
2023-04-18T15:37:00,kcc,15.60
2023-04-18T15:38:00,kcc,10.21
2023-04-18T15:40:00,kcc,17.40
2023-04-18T15:42:00,kcc,19.19
2023-04-18T15:43:00,kcc,10.21
2023-04-18T15:45:00,kcc,19.19
2023-04-18T15:47:00,kcc,19.80
2023-04-18T15:48:00,kcc,9.59
2023-04-18T15:50:00,kcc,19.20
2023-04-18T15:52:00,kcc,21.61
2023-04-18T15:53:00,kcc,9.59
2023-04-18T15:55:00,kcc,23.39
2023-04-18T15:57:00,kcc,15.60
2023-04-18T15:59:00,kcc,18.00
2023-04-18T16:01:00,kcc,15.60
2023-04-18T16:03:00,kcc,13.20
2023-04-18T16:04:00,kcc,10.21
2023-04-18T16:06:00,kcc,15.60
2023-04-18T16:08:00,kcc,15.59
2023-04-18T16:10:00,kcc,19.20
2023-04-18T16:11:00,kcc,13.80
2023-04-18T16:13:00,kcc,17.40
2023-04-18T16:15:00,kcc,15.60
2023-04-18T16:17:00,kcc,15.60
2023-04-18T16:19:00,kcc,17.40
2023-04-18T16:21:00,kcc,31.20
2023-04-18T16:23:00,kcc,31.20
2023-04-18T16:25:00,kcc,21.59
2023-04-18T16:26:00,kcc,9.61
2023-04-18T16:28:00,kcc,21.59
2023-04-18T16:29:00,kcc,7.81
2023-04-18T16:30:00,kcc,9.59
2023-04-18T16:31:00,kcc,10.20
2023-04-18T16:32:00,kcc,9.61
2023-04-18T16:34:00,kcc,19.19
2023-04-18T16:36:00,kcc,21.61
2023-04-18T16:38:00,kcc,19.80
2023-04-18T16:39:00,kcc,13.20
2023-04-18T16:41:00,kcc,37.19
2023-04-18T16:42:00,kcc,17.40
2023-04-18T16:44:00,kcc,29.40
2023-04-18T16:45:00,kcc,15.60
2023-04-18T16:47:00,kcc,31.20
2023-04-18T16:48:00,kcc,12.00
2023-04-18T16:50:00,kcc,19.20
2023-04-18T16:51:00,kcc,7.79
2023-04-18T16:53:00,kcc,19.80
2023-04-18T16:55:00,kcc,15.60
2023-04-18T16:57:00,kcc,17.40
2023-04-18T16:59:00,kcc,17.40
2023-04-18T17:01:00,kcc,17.40
2023-04-18T17:03:00,kcc,21.59
2023-04-18T17:05:00,kcc,31.20
2023-04-18T17:07:00,kcc,19.80
2023-04-18T17:09:00,kcc,19.20
2023-04-18T17:11:00,kcc,17.39
2023-04-18T17:13:00,kcc,27.61
2023-04-18T17:14:00,kcc,13.80
2023-04-18T17:16:00,kcc,20.99
2023-04-18T17:18:00,kcc,18.00
2023-04-18T17:19:00,kcc,7.79
2023-04-18T17:21:00,kcc,19.20
2023-04-18T17:22:00,kcc,7.81
2023-04-18T17:24:00,kcc,17.99
2023-04-18T17:26:00,kcc,17.40
2023-04-18T17:28:00,kcc,25.21
2023-04-18T17:29:00,kcc,15.60
2023-04-18T17:30:00,kcc,11.40
2023-04-18T17:32:00,kcc,18.00
2023-04-18T17:34:00,kcc,17.39
2023-04-18T17:35:00,kcc,17.39
2023-04-18T17:36:00,kcc,7.81
2023-04-18T17:37:00,kcc,19.20
2023-04-18T17:38:00,kcc,10.20
2023-04-18T17:40:00,kcc,28.80
2023-04-18T17:42:00,kcc,27.60
2023-04-18T17:43:00,kcc,12.00
2023-04-18T17:45:00,kcc,19.20
2023-04-18T17:46:00,kcc,11.40
2023-04-18T17:48:00,kcc,19.80
2023-04-18T17:49:00,kcc,11.40
2023-04-18T17:51:00,kcc,33.60
2023-04-18T17:53:00,kcc,21.01
2023-04-18T17:55:00,kcc,17.99
2023-04-18T17:57:00,kcc,15.60
2023-04-18T17:58:00,kcc,9.61
2023-04-18T18:00:00,kcc,17.40
2023-04-18T18:02:00,kcc,13.80
2023-04-18T18:04:00,kcc,17.40
2023-04-18T18:05:00,kcc,5.99
2023-04-18T18:06:00,kcc,9.61
2023-04-18T18:08:00,kcc,21.59
2023-04-18T18:10:00,kcc,37.21
2023-04-18T18:11:00,kcc,19.19
2023-04-18T18:12:00,kcc,12.01
2023-04-18T18:14:00,kcc,15.59
2023-04-18T18:16:00,kcc,17.40
2023-04-18T18:17:00,kcc,7.81
2023-04-18T18:18:00,kcc,5.99
2023-04-18T18:20:00,kcc,17.40
2023-04-18T18:21:00,kcc,6.01
2023-04-18T18:23:00,kcc,15.60
