#datetime,building,power
2022-11-04T00:00:00,cff,36.00
2022-11-04T00:01:00,cff,16.80
2022-11-04T00:04:00,cff,51.60
2022-11-04T00:05:00,cff,16.80
2022-11-04T00:06:00,cff,18.00
2022-11-04T00:08:00,cff,34.80
2022-11-04T00:10:00,cff,32.40
2022-11-04T00:11:00,cff,18.00
2022-11-04T00:13:00,cff,36.00
2022-11-04T00:15:00,cff,33.60
2022-11-04T00:17:00,cff,33.60
2022-11-04T00:19:00,cff,32.40
2022-11-04T00:21:00,cff,32.40
2022-11-04T00:23:00,cff,32.40
2022-11-04T00:25:00,cff,32.40
2022-11-04T00:27:00,cff,33.60
2022-11-04T00:29:00,cff,32.40
2022-11-04T00:30:00,cff,16.80
2022-11-04T00:32:00,cff,32.40
2022-11-04T00:34:00,cff,32.40
2022-11-04T00:36:00,cff,32.40
2022-11-04T00:38:00,cff,32.40
2022-11-04T00:40:00,cff,33.60
2022-11-04T00:42:00,cff,34.80
2022-11-04T00:43:00,cff,16.80
2022-11-04T00:45:00,cff,30.00
2022-11-04T00:46:00,cff,15.60
2022-11-04T00:48:00,cff,31.20
2022-11-04T00:50:00,cff,31.20
2022-11-04T00:51:00,cff,15.60
2022-11-04T00:53:00,cff,30.00
2022-11-04T00:54:00,cff,15.60
2022-11-04T00:55:00,cff,15.60
2022-11-04T00:57:00,cff,31.20
2022-11-04T00:58:00,cff,14.40
2022-11-04T01:00:00,cff,31.20
2022-11-04T01:01:00,cff,15.60
2022-11-04T01:03:00,cff,30.00
2022-11-04T01:04:00,cff,15.60
2022-11-04T01:06:00,cff,28.80
2022-11-04T01:08:00,cff,30.00
2022-11-04T01:10:00,cff,28.80
2022-11-04T01:12:00,cff,30.00
2022-11-04T01:14:00,cff,30.00
2022-11-04T01:16:00,cff,30.00
2022-11-04T01:18:00,cff,30.00
2022-11-04T01:19:00,cff,14.40
2022-11-04T01:20:00,cff,14.40
2022-11-04T01:21:00,cff,14.40
2022-11-04T01:23:00,cff,27.60
2022-11-04T01:24:00,cff,14.40
2022-11-04T01:26:00,cff,28.80
2022-11-04T01:28:00,cff,27.60
2022-11-04T01:30:00,cff,27.60
2022-11-04T01:31:00,cff,14.40
2022-11-04T01:32:00,cff,14.40
2022-11-04T01:34:00,cff,27.60
2022-11-04T01:36:00,cff,27.60
2022-11-04T01:37:00,cff,14.40
2022-11-04T01:39:00,cff,27.60
2022-11-04T01:41:00,cff,27.60
2022-11-04T01:43:00,cff,27.60
2022-11-04T01:45:00,cff,26.40
2022-11-04T01:47:00,cff,26.40
2022-11-04T01:48:00,cff,14.40
2022-11-04T01:50:00,cff,26.40
2022-11-04T01:52:00,cff,27.60
2022-11-04T01:54:00,cff,27.60
2022-11-04T01:55:00,cff,14.40
2022-11-04T01:57:00,cff,28.80
2022-11-04T01:59:00,cff,27.60
2022-11-04T02:00:00,cff,13.20
2022-11-04T02:01:00,cff,13.21
2022-11-04T02:03:00,cff,27.60
2022-11-04T02:05:00,cff,24.00
2022-11-04T02:06:00,cff,13.20
2022-11-04T02:08:00,cff,24.00
2022-11-04T02:09:00,cff,12.00
2022-11-04T02:12:00,cff,24.00
2022-11-04T02:13:00,cff,25.20
2022-11-04T02:14:00,cff,13.20
2022-11-04T02:16:00,cff,24.00
2022-11-04T02:17:00,cff,12.00
2022-11-04T02:19:00,cff,24.00
2022-11-04T02:21:00,cff,24.00
2022-11-04T02:23:00,cff,23.99
2022-11-04T02:25:00,cff,25.20
2022-11-04T02:26:00,cff,12.00
2022-11-04T02:28:00,cff,22.79
2022-11-04T02:30:00,cff,24.00
2022-11-04T02:32:00,cff,22.80
2022-11-04T02:33:00,cff,12.00
2022-11-04T02:35:00,cff,23.99
2022-11-04T02:37:00,cff,24.00
2022-11-04T02:39:00,cff,24.00
2022-11-04T02:41:00,cff,24.00
2022-11-04T02:43:00,cff,24.00
2022-11-04T02:45:00,cff,23.99
2022-11-04T02:46:00,cff,12.00
2022-11-04T02:48:00,cff,22.80
2022-11-04T02:50:00,cff,24.00
2022-11-04T02:51:00,cff,12.00
2022-11-04T02:52:00,cff,10.80
2022-11-04T02:53:00,cff,12.00
2022-11-04T02:54:00,cff,10.80
2022-11-04T02:56:00,cff,22.79
2022-11-04T02:57:00,cff,12.00
2022-11-04T02:59:00,cff,21.60
2022-11-04T03:00:00,cff,12.00
2022-11-04T03:01:00,cff,10.80
2022-11-04T03:03:00,cff,21.60
2022-11-04T03:05:00,cff,22.80
2022-11-04T03:07:00,cff,24.00
2022-11-04T03:09:00,cff,21.60
2022-11-04T03:10:00,cff,12.00
2022-11-04T03:11:00,cff,10.80
2022-11-04T03:13:00,cff,22.80
2022-11-04T03:15:00,cff,22.80
2022-11-04T03:16:00,cff,10.80
2022-11-04T03:18:00,cff,24.00
2022-11-04T03:20:00,cff,24.00
2022-11-04T03:22:00,cff,24.00
2022-11-04T03:24:00,cff,24.00
2022-11-04T03:25:00,cff,12.00
2022-11-04T03:27:00,cff,24.00
2022-11-04T03:29:00,cff,22.80
2022-11-04T03:30:00,cff,10.80
2022-11-04T03:32:00,cff,22.80
2022-11-04T03:33:00,cff,12.00
2022-11-04T03:35:00,cff,22.80
2022-11-04T03:36:00,cff,13.20
2022-11-04T03:38:00,cff,22.80
2022-11-04T03:39:00,cff,10.80
2022-11-04T03:40:00,cff,10.80
2022-11-04T03:42:00,cff,22.80
2022-11-04T03:44:00,cff,21.60
2022-11-04T03:46:00,cff,22.80
2022-11-04T03:47:00,cff,10.80
2022-11-04T03:49:00,cff,22.80
2022-11-04T03:50:00,cff,10.80
2022-11-04T03:52:00,cff,22.80
2022-11-04T03:53:00,cff,10.80
2022-11-04T03:55:00,cff,21.60
2022-11-04T03:56:00,cff,12.00
2022-11-04T03:57:00,cff,10.80
2022-11-04T03:59:00,cff,22.80
2022-11-04T04:00:00,cff,12.00
2022-11-04T04:02:00,cff,22.80
2022-11-04T04:04:00,cff,22.80
2022-11-04T04:06:00,cff,24.00
2022-11-04T04:08:00,cff,24.00
2022-11-04T04:09:00,cff,10.80
2022-11-04T04:11:00,cff,21.60
2022-11-04T04:13:00,cff,22.80
2022-11-04T04:15:00,cff,21.60
2022-11-04T04:17:00,cff,22.80
2022-11-04T04:19:00,cff,22.80
2022-11-04T04:20:00,cff,10.80
2022-11-04T04:21:00,cff,10.80
2022-11-04T04:23:00,cff,22.80
2022-11-04T04:24:00,cff,10.80
2022-11-04T04:26:00,cff,22.80
2022-11-04T04:28:00,cff,22.80
2022-11-04T04:30:00,cff,21.60
2022-11-04T04:32:00,cff,21.60
2022-11-04T04:33:00,cff,10.80
2022-11-04T04:35:00,cff,22.80
2022-11-04T04:37:00,cff,21.60
2022-11-04T04:39:00,cff,22.80
2022-11-04T04:41:00,cff,22.80
2022-11-04T04:43:00,cff,22.80
2022-11-04T04:45:00,cff,22.80
2022-11-04T04:46:00,cff,10.80
2022-11-04T04:48:00,cff,22.80
2022-11-04T04:49:00,cff,10.80
2022-11-04T04:51:00,cff,23.99
2022-11-04T04:53:00,cff,21.61
2022-11-04T04:54:00,cff,10.80
2022-11-04T04:56:00,cff,22.80
2022-11-04T04:57:00,cff,10.80
2022-11-04T04:59:00,cff,21.60
2022-11-04T05:01:00,cff,21.60
2022-11-04T05:02:00,cff,12.00
2022-11-04T05:03:00,cff,10.80
2022-11-04T05:05:00,cff,22.80
2022-11-04T05:07:00,cff,22.80
2022-11-04T05:09:00,cff,24.00
2022-11-04T05:11:00,cff,23.99
2022-11-04T05:12:00,cff,10.80
2022-11-04T05:13:00,cff,12.00
2022-11-04T05:15:00,cff,24.00
2022-11-04T05:16:00,cff,10.80
2022-11-04T05:18:00,cff,23.99
2022-11-04T05:19:00,cff,10.80
2022-11-04T05:20:00,cff,13.20
2022-11-04T05:22:00,cff,22.80
2022-11-04T05:24:00,cff,22.80
2022-11-04T05:25:00,cff,10.80
2022-11-04T05:27:00,cff,22.80
2022-11-04T05:29:00,cff,23.99
2022-11-04T05:31:00,cff,24.00
2022-11-04T05:33:00,cff,22.80
2022-11-04T05:35:00,cff,25.20
2022-11-04T05:37:00,cff,24.00
2022-11-04T05:39:00,cff,22.80
2022-11-04T05:41:00,cff,23.99
2022-11-04T05:43:00,cff,24.00
2022-11-04T05:44:00,cff,10.80
2022-11-04T05:46:00,cff,24.00
2022-11-04T05:47:00,cff,10.80
2022-11-04T05:49:00,cff,24.00
2022-11-04T05:50:00,cff,12.00
2022-11-04T05:51:00,cff,12.00
2022-11-04T05:53:00,cff,24.00
2022-11-04T05:54:00,cff,12.00
2022-11-04T05:55:00,cff,12.00
2022-11-04T05:57:00,cff,22.80
2022-11-04T05:59:00,cff,24.00
2022-11-04T06:01:00,cff,24.00
2022-11-04T06:03:00,cff,24.00
2022-11-04T06:04:00,cff,13.20
2022-11-04T06:06:00,cff,26.40
2022-11-04T06:08:00,cff,26.40
2022-11-04T06:09:00,cff,14.40
2022-11-04T06:11:00,cff,26.40
2022-11-04T06:13:00,cff,26.40
2022-11-04T06:15:00,cff,26.40
2022-11-04T06:16:00,cff,14.41
2022-11-04T06:18:00,cff,26.40
2022-11-04T06:20:00,cff,28.80
2022-11-04T06:21:00,cff,13.20
2022-11-04T06:23:00,cff,25.20
2022-11-04T06:24:00,cff,12.00
2022-11-04T06:26:00,cff,27.60
2022-11-04T06:28:00,cff,28.80
2022-11-04T06:29:00,cff,13.20
2022-11-04T06:30:00,cff,13.20
2022-11-04T06:32:00,cff,26.40
2022-11-04T06:34:00,cff,25.20
2022-11-04T06:35:00,cff,14.40
2022-11-04T06:36:00,cff,13.20
2022-11-04T06:37:00,cff,12.00
2022-11-04T06:39:00,cff,26.40
2022-11-04T06:41:00,cff,26.40
2022-11-04T06:42:00,cff,13.20
2022-11-04T06:43:00,cff,13.21
2022-11-04T06:44:00,cff,12.00
2022-11-04T06:46:00,cff,25.20
2022-11-04T06:49:00,cff,26.40
2022-11-04T06:50:00,cff,26.40
2022-11-04T06:52:00,cff,27.60
2022-11-04T06:54:00,cff,25.20
2022-11-04T06:56:00,cff,25.20
2022-11-04T06:58:00,cff,25.20
2022-11-04T07:00:00,cff,25.20
2022-11-04T07:02:00,cff,26.40
2022-11-04T07:04:00,cff,26.40
2022-11-04T07:05:00,cff,13.20
2022-11-04T07:07:00,cff,25.20
2022-11-04T07:09:00,cff,26.40
2022-11-04T07:11:00,cff,26.40
2022-11-04T07:13:00,cff,25.20
2022-11-04T07:14:00,cff,13.20
2022-11-04T07:15:00,cff,13.20
2022-11-04T07:17:00,cff,25.20
2022-11-04T07:19:00,cff,26.40
2022-11-04T07:20:00,cff,13.20
2022-11-04T07:22:00,cff,27.60
2022-11-04T07:24:00,cff,27.60
2022-11-04T07:26:00,cff,27.60
2022-11-04T07:27:00,cff,14.40
2022-11-04T07:29:00,cff,25.20
2022-11-04T07:31:00,cff,25.20
2022-11-04T07:33:00,cff,25.20
2022-11-04T07:35:00,cff,26.40
2022-11-04T07:37:00,cff,30.00
2022-11-04T07:39:00,cff,27.60
2022-11-04T07:40:00,cff,13.20
2022-11-04T07:42:00,cff,27.60
2022-11-04T07:43:00,cff,13.20
2022-11-04T07:45:00,cff,27.60
2022-11-04T07:47:00,cff,25.20
2022-11-04T07:49:00,cff,26.40
2022-11-04T07:50:00,cff,13.20
2022-11-04T07:52:00,cff,27.60
2022-11-04T07:54:00,cff,26.40
2022-11-04T07:55:00,cff,13.20
2022-11-04T07:57:00,cff,27.60
2022-11-04T07:59:00,cff,26.40
2022-11-04T08:00:00,cff,14.40
2022-11-04T08:01:00,cff,13.20
2022-11-04T08:03:00,cff,26.40
2022-11-04T08:05:00,cff,27.60
2022-11-04T08:07:00,cff,27.60
2022-11-04T08:09:00,cff,28.81
2022-11-04T08:10:00,cff,13.20
2022-11-04T08:12:00,cff,28.80
2022-11-04T08:13:00,cff,14.40
2022-11-04T08:15:00,cff,28.80
2022-11-04T08:16:00,cff,13.20
2022-11-04T08:17:00,cff,13.21
2022-11-04T08:19:00,cff,28.80
2022-11-04T08:20:00,cff,14.40
2022-11-04T08:21:00,cff,15.60
2022-11-04T08:23:00,cff,32.40
2022-11-04T08:25:00,cff,30.00
2022-11-04T08:27:00,cff,28.81
2022-11-04T08:29:00,cff,28.80
2022-11-04T08:30:00,cff,14.40
2022-11-04T08:32:00,cff,28.80
2022-11-04T08:33:00,cff,15.60
2022-11-04T08:35:00,cff,32.40
2022-11-04T08:37:00,cff,30.00
2022-11-04T08:39:00,cff,28.80
2022-11-04T08:40:00,cff,13.20
2022-11-04T08:42:00,cff,31.20
2022-11-04T08:44:00,cff,28.80
2022-11-04T08:45:00,cff,14.40
2022-11-04T08:47:00,cff,30.00
2022-11-04T08:49:00,cff,27.60
2022-11-04T08:51:00,cff,28.81
2022-11-04T08:53:00,cff,31.19
2022-11-04T08:55:00,cff,31.20
2022-11-04T08:56:00,cff,14.40
2022-11-04T08:58:00,cff,31.20
2022-11-04T09:00:00,cff,30.00
2022-11-04T09:02:00,cff,30.00
2022-11-04T09:03:00,cff,14.40
2022-11-04T09:04:00,cff,15.60
2022-11-04T09:06:00,cff,31.20
2022-11-04T09:08:00,cff,30.00
2022-11-04T09:09:00,cff,14.40
2022-11-04T09:11:00,cff,27.60
2022-11-04T09:12:00,cff,14.41
2022-11-04T09:14:00,cff,26.40
2022-11-04T09:15:00,cff,14.40
2022-11-04T09:16:00,cff,14.40
2022-11-04T09:18:00,cff,28.80
2022-11-04T09:19:00,cff,14.40
2022-11-04T09:20:00,cff,14.40
2022-11-04T09:21:00,cff,14.40
2022-11-04T09:22:00,cff,28.81
2022-11-04T09:24:00,cff,27.60
2022-11-04T09:25:00,cff,13.20
2022-11-04T09:26:00,cff,13.20
2022-11-04T09:28:00,cff,27.60
2022-11-04T09:29:00,cff,14.40
2022-11-04T09:30:00,cff,14.40
2022-11-04T09:32:00,cff,28.80
2022-11-04T09:33:00,cff,13.20
2022-11-04T09:35:00,cff,32.40
2022-11-04T09:37:00,cff,31.20
2022-11-04T09:38:00,cff,14.40
2022-11-04T09:40:00,cff,28.80
2022-11-04T09:42:00,cff,28.80
2022-11-04T09:44:00,cff,31.20
2022-11-04T09:46:00,cff,30.00
2022-11-04T09:48:00,cff,31.20
2022-11-04T09:50:00,cff,32.40
2022-11-04T09:51:00,cff,15.60
2022-11-04T09:53:00,cff,28.80
2022-11-04T09:55:00,cff,28.80
2022-11-04T09:56:00,cff,15.60
2022-11-04T09:58:00,cff,32.40
2022-11-04T09:59:00,cff,15.60
2022-11-04T10:01:00,cff,31.20
2022-11-04T10:02:00,cff,14.40
2022-11-04T10:04:00,cff,28.80
2022-11-04T10:06:00,cff,28.81
2022-11-04T10:07:00,cff,14.40
2022-11-04T10:09:00,cff,30.00
2022-11-04T10:10:00,cff,14.40
2022-11-04T10:11:00,cff,14.40
2022-11-04T10:13:00,cff,31.20
2022-11-04T10:14:00,cff,14.40
2022-11-04T10:15:00,cff,15.60
2022-11-04T10:17:00,cff,27.60
2022-11-04T10:18:00,cff,13.20
2022-11-04T10:19:00,cff,14.40
2022-11-04T10:21:00,cff,27.60
2022-11-04T10:22:00,cff,14.40
2022-11-04T10:24:00,cff,30.00
2022-11-04T10:25:00,cff,14.40
2022-11-04T10:27:00,cff,28.80
2022-11-04T10:28:00,cff,14.40
2022-11-04T10:30:00,cff,28.80
2022-11-04T10:31:00,cff,14.40
2022-11-04T10:33:00,cff,28.80
2022-11-04T10:35:00,cff,30.00
2022-11-04T10:36:00,cff,14.41
2022-11-04T10:38:00,cff,27.60
2022-11-04T10:40:00,cff,27.60
2022-11-04T10:42:00,cff,26.40
2022-11-04T10:43:00,cff,13.20
2022-11-04T10:45:00,cff,26.40
2022-11-04T10:47:00,cff,27.60
2022-11-04T10:49:00,cff,27.60
2022-11-04T10:50:00,cff,12.00
2022-11-04T10:52:00,cff,26.40
2022-11-04T10:54:00,cff,26.40
2022-11-04T10:56:00,cff,25.20
2022-11-04T10:57:00,cff,13.20
2022-11-04T10:58:00,cff,13.20
2022-11-04T11:00:00,cff,27.60
2022-11-04T11:02:00,cff,27.60
2022-11-04T11:03:00,cff,14.40
2022-11-04T11:05:00,cff,26.40
2022-11-04T11:07:00,cff,27.60
2022-11-04T11:09:00,cff,25.20
2022-11-04T11:10:00,cff,13.20
2022-11-04T11:11:00,cff,12.00
2022-11-04T11:13:00,cff,25.20
2022-11-04T11:15:00,cff,28.80
2022-11-04T11:16:00,cff,13.20
2022-11-04T11:18:00,cff,28.80
2022-11-04T11:19:00,cff,14.41
2022-11-04T11:21:00,cff,27.60
2022-11-04T11:23:00,cff,27.60
2022-11-04T11:24:00,cff,13.20
2022-11-04T11:26:00,cff,28.81
2022-11-04T11:27:00,cff,14.40
2022-11-04T11:29:00,cff,27.60
2022-11-04T11:30:00,cff,15.60
2022-11-04T11:31:00,cff,14.40
2022-11-04T11:33:00,cff,28.80
2022-11-04T11:35:00,cff,28.80
2022-11-04T11:36:00,cff,13.21
2022-11-04T11:38:00,cff,27.60
2022-11-04T11:40:00,cff,28.80
2022-11-04T11:42:00,cff,31.20
2022-11-04T11:44:00,cff,30.00
2022-11-04T11:46:00,cff,27.60
2022-11-04T11:48:00,cff,28.80
2022-11-04T11:49:00,cff,13.21
2022-11-04T11:51:00,cff,27.60
2022-11-04T11:53:00,cff,26.40
2022-11-04T11:55:00,cff,26.40
2022-11-04T11:56:00,cff,14.40
2022-11-04T11:57:00,cff,13.20
2022-11-04T11:59:00,cff,28.80
2022-11-04T12:01:00,cff,28.81
2022-11-04T12:03:00,cff,26.40
2022-11-04T12:05:00,cff,27.60
2022-11-04T12:06:00,cff,13.21
2022-11-04T12:08:00,cff,27.60
2022-11-04T12:10:00,cff,27.60
2022-11-04T12:11:00,cff,13.20
2022-11-04T12:13:00,cff,27.60
2022-11-04T12:15:00,cff,26.40
2022-11-04T12:16:00,cff,13.20
2022-11-04T12:18:00,cff,25.20
2022-11-04T12:19:00,cff,13.20
2022-11-04T12:21:00,cff,26.40
2022-11-04T12:22:00,cff,14.40
2022-11-04T12:24:00,cff,28.80
2022-11-04T12:26:00,cff,30.00
2022-11-04T12:28:00,cff,30.00
2022-11-04T12:30:00,cff,28.80
2022-11-04T12:31:00,cff,14.40
2022-11-04T12:33:00,cff,27.60
2022-11-04T12:34:00,cff,14.40
2022-11-04T12:36:00,cff,27.60
2022-11-04T12:38:00,cff,27.60
2022-11-04T12:40:00,cff,28.81
2022-11-04T12:42:00,cff,27.60
2022-11-04T12:44:00,cff,26.40
2022-11-04T12:46:00,cff,27.60
2022-11-04T12:48:00,cff,28.80
2022-11-04T12:50:00,cff,28.80
2022-11-04T12:52:00,cff,28.80
2022-11-04T12:54:00,cff,30.00
2022-11-04T12:55:00,cff,13.20
2022-11-04T12:57:00,cff,27.60
2022-11-04T12:58:00,cff,14.40
2022-11-04T13:00:00,cff,28.80
2022-11-04T13:01:00,cff,14.40
2022-11-04T13:03:00,cff,28.80
2022-11-04T13:05:00,cff,30.00
2022-11-04T13:07:00,cff,30.00
2022-11-04T13:09:00,cff,30.00
2022-11-04T13:11:00,cff,30.00
2022-11-04T13:12:00,cff,15.60
2022-11-04T13:14:00,cff,30.00
2022-11-04T13:16:00,cff,31.20
2022-11-04T13:17:00,cff,15.60
2022-11-04T13:19:00,cff,30.00
2022-11-04T13:20:00,cff,15.60
2022-11-04T13:22:00,cff,28.80
2022-11-04T13:24:00,cff,28.80
2022-11-04T13:25:00,cff,13.20
2022-11-04T13:26:00,cff,14.40
2022-11-04T13:27:00,cff,13.21
2022-11-04T13:29:00,cff,27.60
2022-11-04T13:30:00,cff,14.40
2022-11-04T13:32:00,cff,27.60
2022-11-04T13:33:00,cff,27.60
2022-11-04T13:34:00,cff,15.60
2022-11-04T13:35:00,cff,28.80
2022-11-04T13:36:00,cff,15.60
2022-11-04T13:38:00,cff,28.81
2022-11-04T13:40:00,cff,28.80
2022-11-04T13:41:00,cff,13.20
2022-11-04T13:42:00,cff,14.40
2022-11-04T13:44:00,cff,27.60
2022-11-04T13:45:00,cff,14.40
2022-11-04T13:47:00,cff,27.60
2022-11-04T13:48:00,cff,14.40
2022-11-04T13:50:00,cff,27.60
2022-11-04T13:52:00,cff,27.60
2022-11-04T13:53:00,cff,15.60
2022-11-04T13:55:00,cff,27.60
2022-11-04T13:56:00,cff,14.40
2022-11-04T13:58:00,cff,27.60
2022-11-04T14:00:00,cff,27.60
2022-11-04T14:02:00,cff,27.60
2022-11-04T14:03:00,cff,13.20
2022-11-04T14:05:00,cff,27.60
2022-11-04T14:07:00,cff,30.00
2022-11-04T14:08:00,cff,14.40
2022-11-04T14:10:00,cff,28.81
2022-11-04T14:11:00,cff,14.40
2022-11-04T14:13:00,cff,27.60
2022-11-04T14:14:00,cff,14.40
2022-11-04T14:16:00,cff,28.80
2022-11-04T14:18:00,cff,27.60
2022-11-04T14:19:00,cff,13.21
2022-11-04T14:21:00,cff,28.80
2022-11-04T14:23:00,cff,30.00
2022-11-04T14:25:00,cff,30.00
2022-11-04T14:27:00,cff,31.20
2022-11-04T14:29:00,cff,30.00
2022-11-04T14:30:00,cff,14.40
2022-11-04T14:31:00,cff,13.20
2022-11-04T14:33:00,cff,28.80
2022-11-04T14:35:00,cff,30.00
2022-11-04T14:36:00,cff,15.60
2022-11-04T14:38:00,cff,28.80
2022-11-04T14:39:00,cff,14.40
2022-11-04T14:41:00,cff,30.00
2022-11-04T14:42:00,cff,14.40
2022-11-04T14:43:00,cff,14.41
2022-11-04T14:45:00,cff,30.00
2022-11-04T14:47:00,cff,30.00
2022-11-04T14:49:00,cff,32.40
2022-11-04T14:50:00,cff,14.40
2022-11-04T14:52:00,cff,28.80
2022-11-04T14:53:00,cff,16.80
2022-11-04T14:54:00,cff,16.80
2022-11-04T14:56:00,cff,32.40
2022-11-04T14:57:00,cff,15.60
2022-11-04T14:59:00,cff,37.20
2022-11-04T15:00:00,cff,18.00
2022-11-04T15:02:00,cff,32.40
2022-11-04T15:04:00,cff,31.20
2022-11-04T15:06:00,cff,30.00
2022-11-04T15:08:00,cff,30.00
2022-11-04T15:09:00,cff,14.40
2022-11-04T15:10:00,cff,14.40
2022-11-04T15:12:00,cff,28.80
2022-11-04T15:13:00,cff,15.60
2022-11-04T15:14:00,cff,14.40
2022-11-04T15:16:00,cff,31.20
2022-11-04T15:18:00,cff,31.20
2022-11-04T15:20:00,cff,30.00
2022-11-04T15:21:00,cff,15.60
2022-11-04T15:23:00,cff,30.00
2022-11-04T15:25:00,cff,32.40
2022-11-04T15:26:00,cff,15.60
2022-11-04T15:28:00,cff,28.80
2022-11-04T15:30:00,cff,30.00
2022-11-04T15:31:00,cff,14.40
2022-11-04T15:33:00,cff,30.00
2022-11-04T15:35:00,cff,28.81
2022-11-04T15:36:00,cff,14.40
2022-11-04T15:38:00,cff,31.20
2022-11-04T15:39:00,cff,14.40
2022-11-04T15:40:00,cff,15.60
2022-11-04T15:42:00,cff,31.19
2022-11-04T15:44:00,cff,28.81
2022-11-04T15:45:00,cff,14.40
2022-11-04T15:47:00,cff,30.00
2022-11-04T15:49:00,cff,30.00
2022-11-04T15:50:00,cff,15.60
2022-11-04T15:52:00,cff,30.00
2022-11-04T15:53:00,cff,14.40
2022-11-04T15:54:00,cff,15.60
2022-11-04T15:56:00,cff,28.80
2022-11-04T15:58:00,cff,28.80
2022-11-04T16:01:00,cff,31.20
2022-11-04T16:02:00,cff,31.20
2022-11-04T16:03:00,cff,14.40
2022-11-04T16:05:00,cff,30.00
2022-11-04T16:06:00,cff,14.40
2022-11-04T16:08:00,cff,28.80
2022-11-04T16:10:00,cff,27.60
2022-11-04T16:11:00,cff,14.40
2022-11-04T16:13:00,cff,28.80
2022-11-04T16:15:00,cff,28.81
2022-11-04T16:17:00,cff,30.00
2022-11-04T16:19:00,cff,32.40
2022-11-04T16:21:00,cff,31.20
2022-11-04T16:22:00,cff,14.40
2022-11-04T16:23:00,cff,14.40
2022-11-04T16:25:00,cff,30.00
2022-11-04T16:26:00,cff,15.60
2022-11-04T16:27:00,cff,14.40
2022-11-04T16:29:00,cff,30.00
2022-11-04T16:30:00,cff,14.40
2022-11-04T16:32:00,cff,28.81
2022-11-04T16:33:00,cff,13.20
2022-11-04T16:35:00,cff,28.80
2022-11-04T16:37:00,cff,31.20
2022-11-04T16:39:00,cff,30.00
2022-11-04T16:40:00,cff,15.60
2022-11-04T16:42:00,cff,31.20
2022-11-04T16:44:00,cff,30.00
2022-11-04T16:45:00,cff,14.40
2022-11-04T16:46:00,cff,15.60
2022-11-04T16:47:00,cff,14.40
2022-11-04T16:49:00,cff,28.80
2022-11-04T16:50:00,cff,14.40
2022-11-04T16:52:00,cff,27.60
2022-11-04T16:53:00,cff,15.60
2022-11-04T16:54:00,cff,16.80
2022-11-04T16:56:00,cff,28.80
2022-11-04T16:57:00,cff,14.40
2022-11-04T16:58:00,cff,14.40
2022-11-04T17:00:00,cff,28.80
2022-11-04T17:02:00,cff,28.80
2022-11-04T17:04:00,cff,28.81
2022-11-04T17:06:00,cff,30.00
2022-11-04T17:08:00,cff,30.00
2022-11-04T17:10:00,cff,30.00
2022-11-04T17:11:00,cff,14.40
2022-11-04T17:12:00,cff,15.60
2022-11-04T17:14:00,cff,28.80
2022-11-04T17:16:00,cff,31.20
2022-11-04T17:18:00,cff,30.00
2022-11-04T17:20:00,cff,31.19
2022-11-04T17:21:00,cff,14.41
2022-11-04T17:23:00,cff,30.00
2022-11-04T17:25:00,cff,28.80
2022-11-04T17:27:00,cff,30.00
2022-11-04T17:28:00,cff,14.40
2022-11-04T17:30:00,cff,28.80
2022-11-04T17:31:00,cff,14.40
2022-11-04T17:33:00,cff,30.00
2022-11-04T17:35:00,cff,30.00
2022-11-04T17:37:00,cff,30.00
2022-11-04T17:39:00,cff,31.20
2022-11-04T17:41:00,cff,31.20
2022-11-04T17:43:00,cff,34.80
2022-11-04T17:44:00,cff,16.80
2022-11-04T17:46:00,cff,32.40
2022-11-04T17:48:00,cff,31.19
2022-11-04T17:49:00,cff,15.60
2022-11-04T17:50:00,cff,15.60
2022-11-04T17:52:00,cff,31.20
2022-11-04T17:53:00,cff,16.80
2022-11-04T17:54:00,cff,15.60
2022-11-04T17:56:00,cff,31.20
2022-11-04T17:57:00,cff,16.79
2022-11-04T17:58:00,cff,16.80
2022-11-04T18:00:00,cff,32.40
2022-11-04T18:02:00,cff,32.40
2022-11-04T18:04:00,cff,32.40
2022-11-04T18:06:00,cff,32.40
2022-11-04T18:08:00,cff,32.40
2022-11-04T18:09:00,cff,16.80
2022-11-04T18:11:00,cff,31.20
2022-11-04T18:13:00,cff,31.20
2022-11-04T18:15:00,cff,31.20
2022-11-04T18:17:00,cff,30.00
2022-11-04T18:19:00,cff,32.40
2022-11-04T18:21:00,cff,31.20
2022-11-04T18:22:00,cff,15.60
2022-11-04T18:24:00,cff,32.40
2022-11-04T18:25:00,cff,15.60
2022-11-04T18:27:00,cff,30.00
2022-11-04T18:28:00,cff,15.60
2022-11-04T18:30:00,cff,31.20
2022-11-04T18:32:00,cff,33.60
2022-11-04T18:33:00,cff,15.60
2022-11-04T18:35:00,cff,33.60
2022-11-04T18:37:00,cff,31.19
2022-11-04T18:39:00,cff,31.20
2022-11-04T18:40:00,cff,16.80
2022-11-04T18:42:00,cff,31.20
2022-11-04T18:43:00,cff,15.60
2022-11-04T18:45:00,cff,32.40
2022-11-04T18:47:00,cff,30.00
2022-11-04T18:48:00,cff,15.60
2022-11-04T18:50:00,cff,31.20
2022-11-04T18:51:00,cff,15.60
2022-11-04T18:52:00,cff,14.40
2022-11-04T18:54:00,cff,31.20
2022-11-04T18:56:00,cff,30.00
2022-11-04T18:58:00,cff,30.00
2022-11-04T18:59:00,cff,15.60
