#datetime,building,power
2022-03-13T00:00:00,hpb,54.61
2022-03-13T00:02:00,hpb,53.99
2022-03-13T00:03:00,hpb,23.38
2022-03-13T00:05:00,hpb,58.21
2022-03-13T00:07:00,hpb,61.79
2022-03-13T00:09:00,hpb,54.61
2022-03-13T00:11:00,hpb,58.21
2022-03-13T00:13:00,hpb,57.60
2022-03-13T00:15:00,hpb,38.99
2022-03-13T00:16:00,hpb,23.41
2022-03-13T00:17:00,hpb,26.98
2022-03-13T00:19:00,hpb,54.02
2022-03-13T00:21:00,hpb,43.18
2022-03-13T00:23:00,hpb,46.20
2022-03-13T00:25:00,hpb,50.39
2022-03-13T00:26:00,hpb,19.22
2022-03-13T00:28:00,hpb,42.60
2022-03-13T00:30:00,hpb,46.79
2022-03-13T00:32:00,hpb,53.99
2022-03-13T00:34:00,hpb,50.42
2022-03-13T00:35:00,hpb,23.38
2022-03-13T00:37:00,hpb,31.20
2022-03-13T00:39:00,hpb,38.41
2022-03-13T00:40:00,hpb,31.20
2022-03-13T00:41:00,hpb,23.41
2022-03-13T00:43:00,hpb,31.20
2022-03-13T00:44:00,hpb,30.59
2022-03-13T00:46:00,hpb,38.99
2022-03-13T00:48:00,hpb,30.62
2022-03-13T00:50:00,hpb,35.39
2022-03-13T00:52:00,hpb,27.01
2022-03-13T00:54:00,hpb,34.80
2022-03-13T00:56:00,hpb,42.60
2022-03-13T00:57:00,hpb,19.19
2022-03-13T00:59:00,hpb,42.60
2022-03-13T01:00:00,hpb,12.01
2022-03-13T01:02:00,hpb,30.59
2022-03-13T01:04:00,hpb,35.42
2022-03-13T01:05:00,hpb,11.40
2022-03-13T01:07:00,hpb,34.80
2022-03-13T01:09:00,hpb,31.20
2022-03-13T01:11:00,hpb,30.59
2022-03-13T01:13:00,hpb,31.20
2022-03-13T01:15:00,hpb,31.20
2022-03-13T01:16:00,hpb,15.59
2022-03-13T01:18:00,hpb,34.80
2022-03-13T01:20:00,hpb,31.20
2022-03-13T01:21:00,hpb,15.00
2022-03-13T01:23:00,hpb,31.20
2022-03-13T01:25:00,hpb,34.80
2022-03-13T01:27:00,hpb,34.80
2022-03-13T01:29:00,hpb,31.20
2022-03-13T01:30:00,hpb,23.41
2022-03-13T01:31:00,hpb,22.79
2022-03-13T01:33:00,hpb,38.99
2022-03-13T01:35:00,hpb,31.20
2022-03-13T01:36:00,hpb,15.59
2022-03-13T01:38:00,hpb,30.62
2022-03-13T01:40:00,hpb,27.60
2022-03-13T01:42:00,hpb,30.59
2022-03-13T01:44:00,hpb,27.01
2022-03-13T01:46:00,hpb,27.60
2022-03-13T01:48:00,hpb,27.01
2022-03-13T01:50:00,hpb,26.98
2022-03-13T01:52:00,hpb,27.01
2022-03-13T01:54:00,hpb,31.20
2022-03-13T01:56:00,hpb,46.20
2022-03-13T01:58:00,hpb,27.60
2022-03-13T03:02:00,hpb,39.02
2022-03-13T03:03:00,hpb,15.59
2022-03-13T03:05:00,hpb,38.41
2022-03-13T03:07:00,hpb,35.39
2022-03-13T03:09:00,hpb,38.41
2022-03-13T03:11:00,hpb,31.20
2022-03-13T03:13:00,hpb,26.98
2022-03-13T03:15:00,hpb,31.20
2022-03-13T03:16:00,hpb,11.43
2022-03-13T03:18:00,hpb,26.98
2022-03-13T03:20:00,hpb,31.20
2022-03-13T03:21:00,hpb,23.41
2022-03-13T03:23:00,hpb,26.98
2022-03-13T03:25:00,hpb,34.80
2022-03-13T03:27:00,hpb,42.60
2022-03-13T03:29:00,hpb,31.20
2022-03-13T03:31:00,hpb,27.01
2022-03-13T03:32:00,hpb,15.59
2022-03-13T03:34:00,hpb,27.01
2022-03-13T03:35:00,hpb,12.01
2022-03-13T03:37:00,hpb,34.78
2022-03-13T03:38:00,hpb,19.22
2022-03-13T03:40:00,hpb,26.98
2022-03-13T03:41:00,hpb,15.62
2022-03-13T03:43:00,hpb,26.98
2022-03-13T03:45:00,hpb,27.01
2022-03-13T03:47:00,hpb,27.60
2022-03-13T03:49:00,hpb,27.01
2022-03-13T03:51:00,hpb,26.98
2022-03-13T03:53:00,hpb,31.20
2022-03-13T03:55:00,hpb,31.20
2022-03-13T03:57:00,hpb,27.01
2022-03-13T03:58:00,hpb,15.59
2022-03-13T04:00:00,hpb,38.41
2022-03-13T04:01:00,hpb,12.01
2022-03-13T04:03:00,hpb,26.98
2022-03-13T04:05:00,hpb,27.01
2022-03-13T04:07:00,hpb,31.20
2022-03-13T04:08:00,hpb,11.40
2022-03-13T04:10:00,hpb,27.01
2022-03-13T04:11:00,hpb,19.78
2022-03-13T04:13:00,hpb,27.01
2022-03-13T04:15:00,hpb,27.01
2022-03-13T04:17:00,hpb,26.98
2022-03-13T04:19:00,hpb,27.01
2022-03-13T04:21:00,hpb,27.60
2022-03-13T04:22:00,hpb,15.00
2022-03-13T04:24:00,hpb,27.60
2022-03-13T04:26:00,hpb,27.01
2022-03-13T04:28:00,hpb,26.98
2022-03-13T04:29:00,hpb,15.62
2022-03-13T04:31:00,hpb,26.98
2022-03-13T04:32:00,hpb,12.01
2022-03-13T04:34:00,hpb,26.98
2022-03-13T04:35:00,hpb,15.62
2022-03-13T04:36:00,hpb,11.40
2022-03-13T04:38:00,hpb,27.01
2022-03-13T04:39:00,hpb,11.98
2022-03-13T04:41:00,hpb,27.01
2022-03-13T04:43:00,hpb,26.98
2022-03-13T04:45:00,hpb,27.01
2022-03-13T04:47:00,hpb,27.60
2022-03-13T04:49:00,hpb,27.01
2022-03-13T04:51:00,hpb,26.98
2022-03-13T04:53:00,hpb,27.01
2022-03-13T04:55:00,hpb,26.98
2022-03-13T04:58:00,hpb,39.02
2022-03-13T04:59:00,hpb,15.59
2022-03-13T05:01:00,hpb,31.20
2022-03-13T05:03:00,hpb,27.01
2022-03-13T05:05:00,hpb,26.98
2022-03-13T05:06:00,hpb,15.62
2022-03-13T05:08:00,hpb,23.41
2022-03-13T05:10:00,hpb,26.98
2022-03-13T05:12:00,hpb,27.01
2022-03-13T05:13:00,hpb,11.40
2022-03-13T05:15:00,hpb,27.60
2022-03-13T05:17:00,hpb,27.01
2022-03-13T05:19:00,hpb,26.98
2022-03-13T05:21:00,hpb,27.01
2022-03-13T05:23:00,hpb,26.98
2022-03-13T05:25:00,hpb,23.41
2022-03-13T05:26:00,hpb,15.62
2022-03-13T05:28:00,hpb,26.98
2022-03-13T05:30:00,hpb,27.60
2022-03-13T05:32:00,hpb,27.01
2022-03-13T05:34:00,hpb,26.98
2022-03-13T05:35:00,hpb,11.43
2022-03-13T05:37:00,hpb,27.60
2022-03-13T05:39:00,hpb,26.98
2022-03-13T05:40:00,hpb,11.40
2022-03-13T05:42:00,hpb,27.01
2022-03-13T05:44:00,hpb,23.41
2022-03-13T05:46:00,hpb,26.98
2022-03-13T05:48:00,hpb,27.60
2022-03-13T05:50:00,hpb,27.01
2022-03-13T05:52:00,hpb,27.01
2022-03-13T05:54:00,hpb,26.98
2022-03-13T05:56:00,hpb,23.41
2022-03-13T05:58:00,hpb,26.98
2022-03-13T05:59:00,hpb,12.01
2022-03-13T06:01:00,hpb,27.01
2022-03-13T06:03:00,hpb,26.98
2022-03-13T06:05:00,hpb,27.01
2022-03-13T06:07:00,hpb,26.98
2022-03-13T06:09:00,hpb,27.63
2022-03-13T06:11:00,hpb,26.98
2022-03-13T06:13:00,hpb,27.01
2022-03-13T06:14:00,hpb,15.59
2022-03-13T06:16:00,hpb,27.01
2022-03-13T06:18:00,hpb,26.98
2022-03-13T06:19:00,hpb,12.01
2022-03-13T06:21:00,hpb,27.01
2022-03-13T06:23:00,hpb,23.38
2022-03-13T06:25:00,hpb,27.01
2022-03-13T06:26:00,hpb,15.59
2022-03-13T06:28:00,hpb,27.01
2022-03-13T06:30:00,hpb,23.41
2022-03-13T06:32:00,hpb,26.98
2022-03-13T06:34:00,hpb,31.20
2022-03-13T06:35:00,hpb,11.40
2022-03-13T06:37:00,hpb,27.01
2022-03-13T06:38:00,hpb,15.59
2022-03-13T06:39:00,hpb,12.01
2022-03-13T06:41:00,hpb,27.01
2022-03-13T06:43:00,hpb,26.98
2022-03-13T06:45:00,hpb,27.01
2022-03-13T06:47:00,hpb,23.41
2022-03-13T06:48:00,hpb,15.59
2022-03-13T06:50:00,hpb,23.41
2022-03-13T06:52:00,hpb,26.98
2022-03-13T06:54:00,hpb,23.41
2022-03-13T06:56:00,hpb,27.01
2022-03-13T06:58:00,hpb,34.80
2022-03-13T06:59:00,hpb,31.20
2022-03-13T07:01:00,hpb,50.39
2022-03-13T07:02:00,hpb,15.00
2022-03-13T07:04:00,hpb,35.39
2022-03-13T07:06:00,hpb,22.79
2022-03-13T07:07:00,hpb,15.62
2022-03-13T07:09:00,hpb,26.98
2022-03-13T07:11:00,hpb,27.63
2022-03-13T07:13:00,hpb,26.98
2022-03-13T07:15:00,hpb,23.41
2022-03-13T07:17:00,hpb,26.98
2022-03-13T07:19:00,hpb,23.41
2022-03-13T07:21:00,hpb,27.01
2022-03-13T07:22:00,hpb,11.40
2022-03-13T07:24:00,hpb,27.01
2022-03-13T07:26:00,hpb,27.60
2022-03-13T07:28:00,hpb,26.98
2022-03-13T07:30:00,hpb,27.01
2022-03-13T07:31:00,hpb,15.59
2022-03-13T07:32:00,hpb,11.40
2022-03-13T07:34:00,hpb,27.01
2022-03-13T07:36:00,hpb,35.39
2022-03-13T07:37:00,hpb,27.01
2022-03-13T07:39:00,hpb,38.41
2022-03-13T07:40:00,hpb,15.59
2022-03-13T07:42:00,hpb,38.99
2022-03-13T07:44:00,hpb,34.80
2022-03-13T07:46:00,hpb,38.99
2022-03-13T07:48:00,hpb,34.80
2022-03-13T07:49:00,hpb,19.22
2022-03-13T07:51:00,hpb,34.78
2022-03-13T07:53:00,hpb,34.80
2022-03-13T07:55:00,hpb,34.80
2022-03-13T07:56:00,hpb,19.80
2022-03-13T07:58:00,hpb,34.80
2022-03-13T08:00:00,hpb,38.99
2022-03-13T08:02:00,hpb,34.80
2022-03-13T08:04:00,hpb,38.41
2022-03-13T08:06:00,hpb,34.78
2022-03-13T08:08:00,hpb,31.20
2022-03-13T08:10:00,hpb,31.20
2022-03-13T08:12:00,hpb,30.62
2022-03-13T08:14:00,hpb,31.20
2022-03-13T08:16:00,hpb,26.98
2022-03-13T08:18:00,hpb,31.20
2022-03-13T08:20:00,hpb,31.20
2022-03-13T08:22:00,hpb,30.62
2022-03-13T08:23:00,hpb,15.59
2022-03-13T08:25:00,hpb,31.20
2022-03-13T08:27:00,hpb,27.01
2022-03-13T08:29:00,hpb,34.80
2022-03-13T08:31:00,hpb,31.20
2022-03-13T08:33:00,hpb,58.18
2022-03-13T08:35:00,hpb,53.99
2022-03-13T08:37:00,hpb,34.80
2022-03-13T08:39:00,hpb,27.60
2022-03-13T08:41:00,hpb,27.01
2022-03-13T08:43:00,hpb,26.98
2022-03-13T08:45:00,hpb,27.01
2022-03-13T08:47:00,hpb,27.60
2022-03-13T08:49:00,hpb,27.01
2022-03-13T08:51:00,hpb,26.98
2022-03-13T08:53:00,hpb,34.80
2022-03-13T08:55:00,hpb,27.01
2022-03-13T08:57:00,hpb,27.60
2022-03-13T08:59:00,hpb,26.98
2022-03-13T09:01:00,hpb,30.62
2022-03-13T09:03:00,hpb,27.60
2022-03-13T09:05:00,hpb,34.80
2022-03-13T09:07:00,hpb,23.41
2022-03-13T09:08:00,hpb,15.00
2022-03-13T09:10:00,hpb,27.60
2022-03-13T09:11:00,hpb,11.40
2022-03-13T09:13:00,hpb,26.98
2022-03-13T09:15:00,hpb,27.01
2022-03-13T09:16:00,hpb,12.01
2022-03-13T09:18:00,hpb,26.98
2022-03-13T09:20:00,hpb,27.01
2022-03-13T09:21:00,hpb,15.59
2022-03-13T09:23:00,hpb,34.80
2022-03-13T09:25:00,hpb,46.82
2022-03-13T09:27:00,hpb,53.99
2022-03-13T09:29:00,hpb,58.18
2022-03-13T09:31:00,hpb,54.61
2022-03-13T09:33:00,hpb,53.99
2022-03-13T09:35:00,hpb,66.01
2022-03-13T09:37:00,hpb,53.99
2022-03-13T09:38:00,hpb,27.01
2022-03-13T09:40:00,hpb,54.58
2022-03-13T09:42:00,hpb,58.21
2022-03-13T09:44:00,hpb,58.21
2022-03-13T09:45:00,hpb,26.98
2022-03-13T09:46:00,hpb,27.01
2022-03-13T09:48:00,hpb,58.18
2022-03-13T09:50:00,hpb,54.02
2022-03-13T09:52:00,hpb,58.18
2022-03-13T09:54:00,hpb,54.61
2022-03-13T09:55:00,hpb,34.80
2022-03-13T09:56:00,hpb,26.98
2022-03-13T09:58:00,hpb,58.21
2022-03-13T10:00:00,hpb,50.39
2022-03-13T10:01:00,hpb,31.20
2022-03-13T10:03:00,hpb,61.79
2022-03-13T10:05:00,hpb,58.21
2022-03-13T10:07:00,hpb,61.79
2022-03-13T10:09:00,hpb,46.82
2022-03-13T10:11:00,hpb,58.18
2022-03-13T10:13:00,hpb,50.42
2022-03-13T10:15:00,hpb,50.39
2022-03-13T10:17:00,hpb,53.99
2022-03-13T10:19:00,hpb,46.82
2022-03-13T10:21:00,hpb,53.99
2022-03-13T10:22:00,hpb,15.59
2022-03-13T10:24:00,hpb,27.01
2022-03-13T10:25:00,hpb,12.01
2022-03-13T10:27:00,hpb,30.59
2022-03-13T10:29:00,hpb,27.01
2022-03-13T10:31:00,hpb,35.39
2022-03-13T10:33:00,hpb,27.01
2022-03-13T10:35:00,hpb,26.98
2022-03-13T10:37:00,hpb,34.80
2022-03-13T10:39:00,hpb,31.20
2022-03-13T10:40:00,hpb,15.62
2022-03-13T10:42:00,hpb,30.59
2022-03-13T10:44:00,hpb,31.20
2022-03-13T10:46:00,hpb,38.99
2022-03-13T10:48:00,hpb,30.62
2022-03-13T10:49:00,hpb,15.59
2022-03-13T10:51:00,hpb,27.01
2022-03-13T10:53:00,hpb,23.38
2022-03-13T10:54:00,hpb,19.22
2022-03-13T10:56:00,hpb,27.60
2022-03-13T10:58:00,hpb,30.59
2022-03-13T10:59:00,hpb,15.62
2022-03-13T11:02:00,hpb,31.20
2022-03-13T11:03:00,hpb,31.20
2022-03-13T11:05:00,hpb,30.59
2022-03-13T11:07:00,hpb,46.82
2022-03-13T11:08:00,hpb,11.40
2022-03-13T11:09:00,hpb,23.41
2022-03-13T11:11:00,hpb,34.78
2022-03-13T11:13:00,hpb,27.01
2022-03-13T11:15:00,hpb,27.01
2022-03-13T11:17:00,hpb,27.60
2022-03-13T11:19:00,hpb,42.60
2022-03-13T11:21:00,hpb,26.98
2022-03-13T11:23:00,hpb,27.01
2022-03-13T11:25:00,hpb,31.20
2022-03-13T11:27:00,hpb,42.60
2022-03-13T11:29:00,hpb,31.20
2022-03-13T11:30:00,hpb,19.19
2022-03-13T11:32:00,hpb,27.01
2022-03-13T11:33:00,hpb,11.98
2022-03-13T11:35:00,hpb,22.82
2022-03-13T11:37:00,hpb,42.60
2022-03-13T11:39:00,hpb,31.20
2022-03-13T11:41:00,hpb,26.98
2022-03-13T11:43:00,hpb,23.41
2022-03-13T11:45:00,hpb,27.01
2022-03-13T11:46:00,hpb,23.38
2022-03-13T11:48:00,hpb,23.41
2022-03-13T11:50:00,hpb,27.01
2022-03-13T11:52:00,hpb,34.80
2022-03-13T11:53:00,hpb,23.38
2022-03-13T11:55:00,hpb,31.20
2022-03-13T11:56:00,hpb,11.40
2022-03-13T11:58:00,hpb,34.80
2022-03-13T11:59:00,hpb,15.62
2022-03-13T12:01:00,hpb,26.98
2022-03-13T12:03:00,hpb,34.80
2022-03-13T12:05:00,hpb,23.41
2022-03-13T12:07:00,hpb,26.98
2022-03-13T12:09:00,hpb,34.80
2022-03-13T12:11:00,hpb,35.42
2022-03-13T12:12:00,hpb,15.00
2022-03-13T12:14:00,hpb,27.60
2022-03-13T12:16:00,hpb,46.20
2022-03-13T12:18:00,hpb,46.79
2022-03-13T12:20:00,hpb,53.99
2022-03-13T12:22:00,hpb,34.80
2022-03-13T12:23:00,hpb,19.80
2022-03-13T12:25:00,hpb,46.20
2022-03-13T12:27:00,hpb,38.99
2022-03-13T12:29:00,hpb,46.20
2022-03-13T12:30:00,hpb,23.41
2022-03-13T12:32:00,hpb,50.39
2022-03-13T12:34:00,hpb,46.20
2022-03-13T12:36:00,hpb,54.61
2022-03-13T12:38:00,hpb,61.79
2022-03-13T12:40:00,hpb,46.82
2022-03-13T12:42:00,hpb,46.20
2022-03-13T12:44:00,hpb,46.79
2022-03-13T12:46:00,hpb,50.39
2022-03-13T12:48:00,hpb,54.02
2022-03-13T12:50:00,hpb,54.58
2022-03-13T12:51:00,hpb,19.22
2022-03-13T12:53:00,hpb,46.20
2022-03-13T12:55:00,hpb,65.98
2022-03-13T12:56:00,hpb,23.41
2022-03-13T12:58:00,hpb,58.21
2022-03-13T13:00:00,hpb,53.99
2022-03-13T13:02:00,hpb,58.18
2022-03-13T13:03:00,hpb,31.20
2022-03-13T13:04:00,hpb,34.80
2022-03-13T13:06:00,hpb,58.21
2022-03-13T13:08:00,hpb,77.40
2022-03-13T13:10:00,hpb,65.98
2022-03-13T13:12:00,hpb,54.02
2022-03-13T13:14:00,hpb,58.18
2022-03-13T13:15:00,hpb,27.60
2022-03-13T13:17:00,hpb,54.02
2022-03-13T13:19:00,hpb,65.98
2022-03-13T13:21:00,hpb,46.20
2022-03-13T13:22:00,hpb,34.80
2022-03-13T13:24:00,hpb,70.20
2022-03-13T13:25:00,hpb,38.41
2022-03-13T13:27:00,hpb,54.61
2022-03-13T13:29:00,hpb,73.80
2022-03-13T13:31:00,hpb,57.60
2022-03-13T13:33:00,hpb,62.40
2022-03-13T13:35:00,hpb,61.79
2022-03-13T13:37:00,hpb,54.61
2022-03-13T13:38:00,hpb,26.98
2022-03-13T13:39:00,hpb,30.62
2022-03-13T13:41:00,hpb,58.18
2022-03-13T13:43:00,hpb,70.22
2022-03-13T13:45:00,hpb,53.99
2022-03-13T13:47:00,hpb,58.18
2022-03-13T13:49:00,hpb,66.01
2022-03-13T13:51:00,hpb,53.99
2022-03-13T13:53:00,hpb,58.21
2022-03-13T13:55:00,hpb,42.60
2022-03-13T13:56:00,hpb,23.41
2022-03-13T13:58:00,hpb,53.99
2022-03-13T14:00:00,hpb,50.39
2022-03-13T14:02:00,hpb,50.42
2022-03-13T14:04:00,hpb,54.58
2022-03-13T14:06:00,hpb,38.41
2022-03-13T14:08:00,hpb,35.39
2022-03-13T14:10:00,hpb,50.42
2022-03-13T14:11:00,hpb,15.00
2022-03-13T14:13:00,hpb,46.79
2022-03-13T14:15:00,hpb,50.39
2022-03-13T14:17:00,hpb,50.42
2022-03-13T14:19:00,hpb,61.79
2022-03-13T14:21:00,hpb,38.99
2022-03-13T14:23:00,hpb,38.41
2022-03-13T14:25:00,hpb,42.60
2022-03-13T14:27:00,hpb,46.82
2022-03-13T14:29:00,hpb,38.99
2022-03-13T14:31:00,hpb,42.60
2022-03-13T14:33:00,hpb,50.39
2022-03-13T14:35:00,hpb,53.99
2022-03-13T14:37:00,hpb,50.42
2022-03-13T14:39:00,hpb,50.39
2022-03-13T14:41:00,hpb,46.79
2022-03-13T14:43:00,hpb,54.02
2022-03-13T14:45:00,hpb,46.79
2022-03-13T14:47:00,hpb,46.20
2022-03-13T14:48:00,hpb,31.20
2022-03-13T14:50:00,hpb,42.60
2022-03-13T14:52:00,hpb,46.20
2022-03-13T14:53:00,hpb,23.41
2022-03-13T14:55:00,hpb,46.79
2022-03-13T14:56:00,hpb,22.79
2022-03-13T14:57:00,hpb,19.80
2022-03-13T14:59:00,hpb,46.20
2022-03-13T15:01:00,hpb,46.82
2022-03-13T15:03:00,hpb,50.39
2022-03-13T15:05:00,hpb,53.99
2022-03-13T15:06:00,hpb,23.41
2022-03-13T15:07:00,hpb,23.41
2022-03-13T15:09:00,hpb,46.20
2022-03-13T15:11:00,hpb,50.39
2022-03-13T15:13:00,hpb,46.79
2022-03-13T15:15:00,hpb,42.60
2022-03-13T15:17:00,hpb,34.80
2022-03-13T15:19:00,hpb,34.80
2022-03-13T15:21:00,hpb,27.01
2022-03-13T15:23:00,hpb,42.60
2022-03-13T15:24:00,hpb,19.80
2022-03-13T15:26:00,hpb,34.80
2022-03-13T15:28:00,hpb,26.98
2022-03-13T15:29:00,hpb,15.62
2022-03-13T15:31:00,hpb,30.59
2022-03-13T15:32:00,hpb,12.01
2022-03-13T15:34:00,hpb,38.38
2022-03-13T15:36:00,hpb,31.20
2022-03-13T15:38:00,hpb,27.01
2022-03-13T15:40:00,hpb,27.60
2022-03-13T15:42:00,hpb,46.20
2022-03-13T15:43:00,hpb,15.59
2022-03-13T15:45:00,hpb,27.01
2022-03-13T15:47:00,hpb,31.20
2022-03-13T15:49:00,hpb,27.01
2022-03-13T15:51:00,hpb,26.98
2022-03-13T15:53:00,hpb,27.01
2022-03-13T15:55:00,hpb,38.99
2022-03-13T15:56:00,hpb,15.62
2022-03-13T15:58:00,hpb,26.98
2022-03-13T16:00:00,hpb,34.80
2022-03-13T16:02:00,hpb,27.60
2022-03-13T16:04:00,hpb,34.80
2022-03-13T16:06:00,hpb,30.59
2022-03-13T16:07:00,hpb,15.62
2022-03-13T16:09:00,hpb,26.98
2022-03-13T16:11:00,hpb,46.82
2022-03-13T16:13:00,hpb,31.20
2022-03-13T16:14:00,hpb,15.00
2022-03-13T16:16:00,hpb,38.99
2022-03-13T16:17:00,hpb,15.62
2022-03-13T16:18:00,hpb,19.19
2022-03-13T16:20:00,hpb,31.20
2022-03-13T16:21:00,hpb,15.59
2022-03-13T16:23:00,hpb,30.62
2022-03-13T16:25:00,hpb,31.20
2022-03-13T16:27:00,hpb,31.20
2022-03-13T16:29:00,hpb,26.98
2022-03-13T16:32:00,hpb,31.20
2022-03-13T16:33:00,hpb,27.01
2022-03-13T16:35:00,hpb,26.98
2022-03-13T16:37:00,hpb,50.42
2022-03-13T16:39:00,hpb,50.39
2022-03-13T16:41:00,hpb,34.80
2022-03-13T16:43:00,hpb,46.79
2022-03-13T16:45:00,hpb,34.80
2022-03-13T16:47:00,hpb,42.60
2022-03-13T16:48:00,hpb,19.22
2022-03-13T16:49:00,hpb,23.38
2022-03-13T16:51:00,hpb,46.20
2022-03-13T16:53:00,hpb,35.42
2022-03-13T16:54:00,hpb,19.19
2022-03-13T16:56:00,hpb,34.80
2022-03-13T16:58:00,hpb,42.60
2022-03-13T17:00:00,hpb,46.79
2022-03-13T17:02:00,hpb,50.42
2022-03-13T17:04:00,hpb,42.60
2022-03-13T17:05:00,hpb,30.59
2022-03-13T17:07:00,hpb,50.42
2022-03-13T17:09:00,hpb,50.39
2022-03-13T17:10:00,hpb,34.80
2022-03-13T17:12:00,hpb,50.39
2022-03-13T17:14:00,hpb,50.39
2022-03-13T17:16:00,hpb,50.42
2022-03-13T17:17:00,hpb,19.80
2022-03-13T17:19:00,hpb,46.20
2022-03-13T17:21:00,hpb,46.79
2022-03-13T17:23:00,hpb,50.39
2022-03-13T17:25:00,hpb,46.20
2022-03-13T17:27:00,hpb,46.82
2022-03-13T17:29:00,hpb,50.39
2022-03-13T17:31:00,hpb,46.20
2022-03-13T17:33:00,hpb,46.79
2022-03-13T17:34:00,hpb,19.22
2022-03-13T17:36:00,hpb,46.79
2022-03-13T17:38:00,hpb,46.20
2022-03-13T17:40:00,hpb,58.21
2022-03-13T17:42:00,hpb,42.60
2022-03-13T17:44:00,hpb,46.79
2022-03-13T17:46:00,hpb,57.60
2022-03-13T17:48:00,hpb,50.42
2022-03-13T17:50:00,hpb,50.39
2022-03-13T17:52:00,hpb,62.40
2022-03-13T17:54:00,hpb,85.20
2022-03-13T17:56:00,hpb,81.59
2022-03-13T17:58:00,hpb,85.20
2022-03-13T18:00:00,hpb,66.01
2022-03-13T18:01:00,hpb,34.80
2022-03-13T18:03:00,hpb,69.61
2022-03-13T18:05:00,hpb,69.58
2022-03-13T18:07:00,hpb,66.01
2022-03-13T18:09:00,hpb,69.61
2022-03-13T18:11:00,hpb,62.40
2022-03-13T18:12:00,hpb,26.98
2022-03-13T18:14:00,hpb,69.61
2022-03-13T18:16:00,hpb,58.21
2022-03-13T18:17:00,hpb,26.98
2022-03-13T18:19:00,hpb,70.20
2022-03-13T18:21:00,hpb,57.63
2022-03-13T18:23:00,hpb,70.20
2022-03-13T18:25:00,hpb,53.99
2022-03-13T18:26:00,hpb,34.80
2022-03-13T18:28:00,hpb,58.18
2022-03-13T18:29:00,hpb,23.41
2022-03-13T18:31:00,hpb,85.20
2022-03-13T18:33:00,hpb,69.61
2022-03-13T18:35:00,hpb,58.18
2022-03-13T18:37:00,hpb,54.61
2022-03-13T18:39:00,hpb,58.21
2022-03-13T18:40:00,hpb,22.79
2022-03-13T18:42:00,hpb,73.80
2022-03-13T18:44:00,hpb,62.40
2022-03-13T18:46:00,hpb,65.39
2022-03-13T18:48:00,hpb,58.21
2022-03-13T18:49:00,hpb,26.98
2022-03-13T18:51:00,hpb,43.21
2022-03-13T18:52:00,hpb,27.01
2022-03-13T18:54:00,hpb,42.60
2022-03-13T18:56:00,hpb,58.18
2022-03-13T18:57:00,hpb,30.62
2022-03-13T18:59:00,hpb,50.39
2022-03-13T19:01:00,hpb,42.60
2022-03-13T19:02:00,hpb,27.60
2022-03-13T19:04:00,hpb,58.21
2022-03-13T19:06:00,hpb,42.60
2022-03-13T19:07:00,hpb,26.98
2022-03-13T19:09:00,hpb,61.82
2022-03-13T19:11:00,hpb,54.58
2022-03-13T19:12:00,hpb,19.22
2022-03-13T19:14:00,hpb,53.99
2022-03-13T19:16:00,hpb,54.61
2022-03-13T19:18:00,hpb,58.18
2022-03-13T19:19:00,hpb,27.01
2022-03-13T19:21:00,hpb,58.18
2022-03-13T19:23:00,hpb,61.82
2022-03-13T19:24:00,hpb,34.80
2022-03-13T19:26:00,hpb,62.40
2022-03-13T19:28:00,hpb,65.39
2022-03-13T19:30:00,hpb,66.01
2022-03-13T19:32:00,hpb,66.01
2022-03-13T19:34:00,hpb,61.79
2022-03-13T19:35:00,hpb,31.20
2022-03-13T19:37:00,hpb,54.61
2022-03-13T19:39:00,hpb,65.39
2022-03-13T19:41:00,hpb,62.40
2022-03-13T19:43:00,hpb,50.39
2022-03-13T19:44:00,hpb,27.01
2022-03-13T19:46:00,hpb,50.39
2022-03-13T19:48:00,hpb,66.01
2022-03-13T19:49:00,hpb,27.01
2022-03-13T19:51:00,hpb,61.79
2022-03-13T19:53:00,hpb,42.60
2022-03-13T19:55:00,hpb,50.39
2022-03-13T19:57:00,hpb,42.60
2022-03-13T19:59:00,hpb,50.42
2022-03-13T20:01:00,hpb,46.79
2022-03-13T20:03:00,hpb,53.99
2022-03-13T20:05:00,hpb,46.82
2022-03-13T20:07:00,hpb,34.80
2022-03-13T20:09:00,hpb,50.39
2022-03-13T20:11:00,hpb,38.99
2022-03-13T20:12:00,hpb,19.22
2022-03-13T20:13:00,hpb,19.19
2022-03-13T20:15:00,hpb,42.60
2022-03-13T20:16:00,hpb,27.60
2022-03-13T20:18:00,hpb,30.62
2022-03-13T20:19:00,hpb,19.19
2022-03-13T20:21:00,hpb,38.99
2022-03-13T20:22:00,hpb,15.62
2022-03-13T20:24:00,hpb,38.99
2022-03-13T20:25:00,hpb,26.98
2022-03-13T20:27:00,hpb,42.60
2022-03-13T20:29:00,hpb,38.41
2022-03-13T20:31:00,hpb,31.20
2022-03-13T20:33:00,hpb,34.80
2022-03-13T20:35:00,hpb,38.99
2022-03-13T20:36:00,hpb,19.22
2022-03-13T20:38:00,hpb,46.79
2022-03-13T20:40:00,hpb,42.60
2022-03-13T20:42:00,hpb,34.80
2022-03-13T20:44:00,hpb,38.41
2022-03-13T20:46:00,hpb,46.79
2022-03-13T20:48:00,hpb,38.99
2022-03-13T20:50:00,hpb,46.20
