#datetime,building,power
2024-04-06T00:01:00,aln,19.20
2024-04-06T00:03:00,aln,21.60
2024-04-06T00:05:00,aln,21.60
2024-04-06T00:07:00,aln,24.00
2024-04-06T00:09:00,aln,23.99
2024-04-06T00:11:00,aln,24.00
2024-04-06T00:13:00,aln,12.00
2024-04-06T00:14:00,aln,21.60
2024-04-06T00:15:00,aln,9.59
2024-04-06T00:17:00,aln,21.61
2024-04-06T00:19:00,aln,23.99
2024-04-06T00:21:00,aln,21.60
2024-04-06T00:23:00,aln,21.61
2024-04-06T00:25:00,aln,19.20
2024-04-06T00:26:00,aln,12.00
2024-04-06T00:28:00,aln,21.61
2024-04-06T00:30:00,aln,9.59
2024-04-06T00:31:00,aln,21.60
2024-04-06T00:33:00,aln,21.60
2024-04-06T00:36:00,aln,31.20
2024-04-06T00:37:00,aln,9.60
2024-04-06T00:39:00,aln,19.20
2024-04-06T00:42:00,aln,31.20
2024-04-06T00:44:00,aln,21.60
2024-04-06T00:45:00,aln,9.60
2024-04-06T00:46:00,aln,9.60
2024-04-06T00:48:00,aln,21.60
2024-04-06T00:49:00,aln,12.00
2024-04-06T00:50:00,aln,9.60
2024-04-06T00:52:00,aln,21.60
2024-04-06T00:54:00,aln,19.20
2024-04-06T00:56:00,aln,21.60
2024-04-06T00:57:00,aln,9.60
2024-04-06T00:59:00,aln,12.00
2024-04-06T01:00:00,aln,19.20
2024-04-06T01:02:00,aln,21.60
2024-04-06T01:05:00,aln,19.20
2024-04-06T01:06:00,aln,9.60
2024-04-06T01:07:00,aln,21.60
2024-04-06T01:09:00,aln,19.20
2024-04-06T01:10:00,aln,12.00
2024-04-06T01:12:00,aln,9.59
2024-04-06T01:14:00,aln,21.60
2024-04-06T01:15:00,aln,19.20
2024-04-06T01:18:00,aln,33.60
2024-04-06T01:19:00,aln,9.60
2024-04-06T01:21:00,aln,21.60
2024-04-06T01:24:00,aln,31.20
2024-04-06T01:26:00,aln,21.60
2024-04-06T01:27:00,aln,12.00
2024-04-06T01:28:00,aln,9.59
2024-04-06T01:30:00,aln,21.60
2024-04-06T01:31:00,aln,9.60
2024-04-06T01:33:00,aln,21.60
2024-04-06T01:35:00,aln,9.60
2024-04-06T01:36:00,aln,21.60
2024-04-06T01:37:00,aln,12.00
2024-04-06T01:39:00,aln,19.20
2024-04-06T01:41:00,aln,24.00
2024-04-06T01:43:00,aln,21.60
2024-04-06T01:46:00,aln,24.00
2024-04-06T01:47:00,aln,21.60
2024-04-06T01:48:00,aln,9.60
2024-04-06T01:49:00,aln,12.00
2024-04-06T01:50:00,aln,9.60
2024-04-06T01:53:00,aln,31.19
2024-04-06T01:55:00,aln,19.20
2024-04-06T01:56:00,aln,12.00
2024-04-06T01:58:00,aln,9.60
2024-04-06T01:59:00,aln,24.00
2024-04-06T02:01:00,aln,16.80
2024-04-06T02:03:00,aln,19.20
2024-04-06T02:05:00,aln,9.60
2024-04-06T02:06:00,aln,19.20
2024-04-06T02:09:00,aln,19.20
2024-04-06T02:10:00,aln,9.59
2024-04-06T02:11:00,aln,21.60
2024-04-06T02:12:00,aln,9.60
2024-04-06T02:13:00,aln,9.60
2024-04-06T02:14:00,aln,9.60
2024-04-06T02:17:00,aln,28.80
2024-04-06T02:19:00,aln,19.20
2024-04-06T02:21:00,aln,19.20
2024-04-06T02:23:00,aln,9.59
2024-04-06T02:24:00,aln,19.20
2024-04-06T02:26:00,aln,19.20
2024-04-06T02:29:00,aln,21.60
2024-04-06T02:30:00,aln,16.80
2024-04-06T02:32:00,aln,19.20
2024-04-06T02:33:00,aln,9.59
2024-04-06T02:35:00,aln,9.60
2024-04-06T02:36:00,aln,19.20
2024-04-06T02:38:00,aln,19.20
2024-04-06T02:39:00,aln,9.60
2024-04-06T02:42:00,aln,28.80
2024-04-06T02:44:00,aln,19.20
2024-04-06T02:47:00,aln,19.20
2024-04-06T02:48:00,aln,19.20
2024-04-06T02:50:00,aln,16.80
2024-04-06T02:51:00,aln,9.60
2024-04-06T02:53:00,aln,19.20
2024-04-06T02:54:00,aln,9.60
2024-04-06T02:56:00,aln,19.20
2024-04-06T02:57:00,aln,9.60
2024-04-06T02:59:00,aln,7.20
2024-04-06T03:00:00,aln,19.20
2024-04-06T03:02:00,aln,19.20
2024-04-06T03:05:00,aln,16.80
2024-04-06T03:07:00,aln,19.20
2024-04-06T03:08:00,aln,7.20
2024-04-06T03:09:00,aln,9.60
2024-04-06T03:11:00,aln,19.20
2024-04-06T03:12:00,aln,9.60
2024-04-06T03:14:00,aln,16.80
2024-04-06T03:15:00,aln,9.59
2024-04-06T03:16:00,aln,9.60
2024-04-06T03:18:00,aln,19.20
2024-04-06T03:19:00,aln,7.20
2024-04-06T03:21:00,aln,19.20
2024-04-06T03:22:00,aln,9.60
2024-04-06T03:24:00,aln,19.20
2024-04-06T03:26:00,aln,16.80
2024-04-06T03:27:00,aln,9.60
2024-04-06T03:29:00,aln,19.20
2024-04-06T03:31:00,aln,19.20
2024-04-06T03:33:00,aln,19.20
2024-04-06T03:34:00,aln,9.60
2024-04-06T03:36:00,aln,19.20
2024-04-06T03:37:00,aln,9.60
2024-04-06T03:39:00,aln,19.20
2024-04-06T03:41:00,aln,19.20
2024-04-06T03:42:00,aln,12.00
2024-04-06T03:43:00,aln,9.60
2024-04-06T03:45:00,aln,19.20
2024-04-06T03:47:00,aln,19.20
2024-04-06T03:48:00,aln,9.60
2024-04-06T03:50:00,aln,19.20
2024-04-06T03:51:00,aln,9.60
2024-04-06T03:52:00,aln,9.59
2024-04-06T03:54:00,aln,19.20
2024-04-06T03:55:00,aln,9.60
2024-04-06T03:56:00,aln,9.59
2024-04-06T03:58:00,aln,19.20
2024-04-06T03:59:00,aln,9.59
2024-04-06T04:01:00,aln,19.20
2024-04-06T04:02:00,aln,9.60
2024-04-06T04:04:00,aln,19.20
2024-04-06T04:05:00,aln,9.60
2024-04-06T04:07:00,aln,19.20
2024-04-06T04:09:00,aln,19.20
2024-04-06T04:10:00,aln,7.20
2024-04-06T04:11:00,aln,9.59
2024-04-06T04:12:00,aln,9.60
2024-04-06T04:14:00,aln,16.80
2024-04-06T04:16:00,aln,19.20
2024-04-06T04:17:00,aln,7.20
2024-04-06T04:19:00,aln,19.20
2024-04-06T04:21:00,aln,16.80
2024-04-06T04:22:00,aln,9.59
2024-04-06T04:23:00,aln,9.60
2024-04-06T04:25:00,aln,16.80
2024-04-06T04:26:00,aln,9.59
2024-04-06T04:28:00,aln,19.20
2024-04-06T04:30:00,aln,16.80
2024-04-06T04:32:00,aln,19.20
2024-04-06T04:33:00,aln,9.60
2024-04-06T04:34:00,aln,9.60
2024-04-06T04:35:00,aln,9.59
2024-04-06T04:37:00,aln,19.20
2024-04-06T04:39:00,aln,19.20
2024-04-06T04:40:00,aln,9.60
2024-04-06T04:41:00,aln,9.60
2024-04-06T04:43:00,aln,19.20
2024-04-06T04:44:00,aln,7.20
2024-04-06T04:45:00,aln,9.60
2024-04-06T04:47:00,aln,19.20
2024-04-06T04:48:00,aln,9.60
2024-04-06T04:49:00,aln,7.20
2024-04-06T04:52:00,aln,28.80
2024-04-06T04:54:00,aln,19.20
2024-04-06T04:55:00,aln,9.59
2024-04-06T04:57:00,aln,16.80
2024-04-06T04:58:00,aln,9.60
2024-04-06T05:00:00,aln,19.20
2024-04-06T05:01:00,aln,9.60
2024-04-06T05:03:00,aln,19.20
2024-04-06T05:04:00,aln,9.60
2024-04-06T05:06:00,aln,16.80
2024-04-06T05:07:00,aln,9.60
2024-04-06T05:09:00,aln,16.79
2024-04-06T05:11:00,aln,19.20
2024-04-06T05:12:00,aln,9.60
2024-04-06T05:14:00,aln,16.79
2024-04-06T05:16:00,aln,19.20
2024-04-06T05:18:00,aln,16.79
2024-04-06T05:20:00,aln,19.20
2024-04-06T05:21:00,aln,9.60
2024-04-06T05:23:00,aln,19.20
2024-04-06T05:25:00,aln,16.80
2024-04-06T05:26:00,aln,9.60
2024-04-06T05:28:00,aln,19.20
2024-04-06T05:29:00,aln,9.60
2024-04-06T05:30:00,aln,7.20
2024-04-06T05:32:00,aln,19.20
2024-04-06T05:33:00,aln,9.60
2024-04-06T05:35:00,aln,16.80
2024-04-06T05:36:00,aln,9.59
2024-04-06T05:37:00,aln,9.60
2024-04-06T05:39:00,aln,16.80
2024-04-06T05:40:00,aln,9.60
2024-04-06T05:41:00,aln,9.59
2024-04-06T05:43:00,aln,19.20
2024-04-06T05:44:00,aln,7.20
2024-04-06T05:46:00,aln,19.20
2024-04-06T05:47:00,aln,9.60
2024-04-06T05:49:00,aln,19.20
2024-04-06T05:50:00,aln,9.60
2024-04-06T05:51:00,aln,7.20
2024-04-06T05:53:00,aln,19.20
2024-04-06T05:55:00,aln,19.20
2024-04-06T05:57:00,aln,16.80
2024-04-06T05:59:00,aln,19.20
2024-04-06T06:00:00,aln,7.20
2024-04-06T06:01:00,aln,9.60
2024-04-06T06:02:00,aln,9.60
2024-04-06T06:03:00,aln,9.59
2024-04-06T06:05:00,aln,16.80
2024-04-06T06:07:00,aln,19.20
2024-04-06T06:08:00,aln,9.59
2024-04-06T06:10:00,aln,19.20
2024-04-06T06:11:00,aln,7.20
2024-04-06T06:13:00,aln,19.20
2024-04-06T06:15:00,aln,19.20
2024-04-06T06:17:00,aln,16.79
2024-04-06T06:19:00,aln,19.20
2024-04-06T06:21:00,aln,16.80
2024-04-06T06:22:00,aln,9.59
2024-04-06T06:24:00,aln,16.80
2024-04-06T06:25:00,aln,9.60
2024-04-06T06:27:00,aln,16.80
2024-04-06T06:29:00,aln,16.79
2024-04-06T06:30:00,aln,9.60
2024-04-06T06:32:00,aln,16.80
2024-04-06T06:33:00,aln,9.60
2024-04-06T06:35:00,aln,16.79
2024-04-06T06:37:00,aln,19.20
2024-04-06T06:39:00,aln,16.80
2024-04-06T06:40:00,aln,9.59
2024-04-06T06:42:00,aln,19.20
2024-04-06T06:44:00,aln,16.79
2024-04-06T06:45:00,aln,9.60
2024-04-06T06:46:00,aln,9.60
2024-04-06T06:48:00,aln,19.20
2024-04-06T06:49:00,aln,9.60
2024-04-06T06:50:00,aln,7.20
2024-04-06T06:51:00,aln,9.60
2024-04-06T06:53:00,aln,19.20
2024-04-06T06:54:00,aln,7.20
2024-04-06T06:55:00,aln,9.60
2024-04-06T06:57:00,aln,19.20
2024-04-06T06:59:00,aln,16.80
2024-04-06T07:01:00,aln,19.20
2024-04-06T07:02:00,aln,9.59
2024-04-06T07:03:00,aln,7.20
2024-04-06T07:04:00,aln,9.60
2024-04-06T07:06:00,aln,16.80
2024-04-06T07:07:00,aln,9.60
2024-04-06T07:09:00,aln,19.20
2024-04-06T07:10:00,aln,7.20
2024-04-06T07:12:00,aln,19.20
2024-04-06T07:13:00,aln,9.59
2024-04-06T07:14:00,aln,7.20
2024-04-06T07:16:00,aln,19.20
2024-04-06T07:18:00,aln,19.20
2024-04-06T07:20:00,aln,16.80
2024-04-06T07:21:00,aln,9.60
2024-04-06T07:22:00,aln,7.20
2024-04-06T07:24:00,aln,19.20
2024-04-06T07:26:00,aln,16.80
2024-04-06T07:28:00,aln,16.80
2024-04-06T07:29:00,aln,7.20
2024-04-06T07:30:00,aln,9.59
2024-04-06T07:32:00,aln,19.20
2024-04-06T07:34:00,aln,16.80
2024-04-06T07:35:00,aln,9.59
2024-04-06T07:37:00,aln,16.80
2024-04-06T07:39:00,aln,16.80
2024-04-06T07:40:00,aln,9.60
2024-04-06T07:42:00,aln,16.79
2024-04-06T07:43:00,aln,9.60
2024-04-06T07:44:00,aln,7.20
2024-04-06T07:46:00,aln,19.20
2024-04-06T07:48:00,aln,16.79
2024-04-06T07:49:00,aln,9.60
2024-04-06T07:51:00,aln,19.20
2024-04-06T07:52:00,aln,9.60
2024-04-06T07:54:00,aln,16.80
2024-04-06T07:55:00,aln,9.60
2024-04-06T07:57:00,aln,16.79
2024-04-06T07:58:00,aln,9.60
2024-04-06T08:00:00,aln,16.80
2024-04-06T08:01:00,aln,9.60
2024-04-06T08:02:00,aln,9.59
2024-04-06T08:03:00,aln,7.20
2024-04-06T08:05:00,aln,19.20
2024-04-06T08:07:00,aln,16.80
2024-04-06T08:08:00,aln,9.59
2024-04-06T08:10:00,aln,19.20
2024-04-06T08:11:00,aln,9.59
2024-04-06T08:13:00,aln,19.20
2024-04-06T08:14:00,aln,9.60
2024-04-06T08:15:00,aln,9.59
2024-04-06T08:16:00,aln,7.20
2024-04-06T08:18:00,aln,19.20
2024-04-06T08:20:00,aln,16.80
2024-04-06T08:21:00,aln,9.59
2024-04-06T08:23:00,aln,16.80
2024-04-06T08:25:00,aln,16.80
2024-04-06T08:27:00,aln,19.20
2024-04-06T08:28:00,aln,7.20
2024-04-06T08:29:00,aln,9.60
2024-04-06T08:31:00,aln,16.80
2024-04-06T08:33:00,aln,16.80
2024-04-06T08:34:00,aln,9.59
2024-04-06T08:35:00,aln,7.20
2024-04-06T08:37:00,aln,19.20
2024-04-06T08:39:00,aln,16.80
2024-04-06T08:40:00,aln,9.59
2024-04-06T08:42:00,aln,19.20
2024-04-06T08:43:00,aln,7.20
2024-04-06T08:45:00,aln,19.20
2024-04-06T08:46:00,aln,9.60
2024-04-06T08:47:00,aln,7.20
2024-04-06T08:49:00,aln,19.20
2024-04-06T08:50:00,aln,7.20
2024-04-06T08:52:00,aln,16.80
2024-04-06T08:54:00,aln,19.20
2024-04-06T08:55:00,aln,9.59
2024-04-06T08:56:00,aln,7.20
2024-04-06T08:58:00,aln,19.20
2024-04-06T09:00:00,aln,16.80
2024-04-06T09:01:00,aln,9.59
2024-04-06T09:03:00,aln,16.80
2024-04-06T09:05:00,aln,16.80
2024-04-06T09:06:00,aln,9.60
2024-04-06T09:07:00,aln,9.59
2024-04-06T09:09:00,aln,16.80
2024-04-06T09:10:00,aln,9.60
2024-04-06T09:12:00,aln,16.79
2024-04-06T09:14:00,aln,19.20
2024-04-06T09:15:00,aln,7.20
2024-04-06T09:16:00,aln,9.60
2024-04-06T09:17:00,aln,9.59
2024-04-06T09:19:00,aln,16.80
2024-04-06T09:20:00,aln,7.20
2024-04-06T09:21:00,aln,9.60
2024-04-06T09:22:00,aln,9.60
2024-04-06T09:24:00,aln,16.79
2024-04-06T09:26:00,aln,16.80
2024-04-06T09:27:00,aln,9.60
2024-04-06T09:29:00,aln,16.80
2024-04-06T09:30:00,aln,9.59
2024-04-06T09:32:00,aln,19.20
2024-04-06T09:33:00,aln,7.20
2024-04-06T09:35:00,aln,19.20
2024-04-06T09:37:00,aln,19.20
2024-04-06T09:38:00,aln,7.20
2024-04-06T09:40:00,aln,19.20
2024-04-06T09:42:00,aln,19.20
2024-04-06T09:43:00,aln,9.59
2024-04-06T09:45:00,aln,21.60
2024-04-06T09:47:00,aln,19.20
2024-04-06T09:48:00,aln,9.60
2024-04-06T09:50:00,aln,16.79
2024-04-06T09:51:00,aln,9.60
2024-04-06T09:53:00,aln,19.20
2024-04-06T09:54:00,aln,9.59
2024-04-06T09:56:00,aln,16.80
2024-04-06T09:57:00,aln,12.00
2024-04-06T09:58:00,aln,9.60
2024-04-06T10:00:00,aln,16.80
2024-04-06T10:02:00,aln,19.20
2024-04-06T10:04:00,aln,19.20
2024-04-06T10:05:00,aln,9.60
2024-04-06T10:07:00,aln,16.79
2024-04-06T10:09:00,aln,19.20
2024-04-06T10:11:00,aln,16.79
2024-04-06T10:13:00,aln,19.20
2024-04-06T10:15:00,aln,19.20
2024-04-06T10:16:00,aln,7.20
2024-04-06T10:18:00,aln,19.20
2024-04-06T10:19:00,aln,9.60
2024-04-06T10:21:00,aln,19.20
2024-04-06T10:23:00,aln,19.20
2024-04-06T10:25:00,aln,19.20
2024-04-06T10:26:00,aln,9.60
2024-04-06T10:27:00,aln,9.59
2024-04-06T10:29:00,aln,19.20
2024-04-06T10:31:00,aln,19.20
2024-04-06T10:33:00,aln,19.20
2024-04-06T10:34:00,aln,9.59
2024-04-06T10:36:00,aln,16.80
2024-04-06T10:38:00,aln,19.20
2024-04-06T10:40:00,aln,19.20
2024-04-06T10:42:00,aln,19.20
2024-04-06T10:44:00,aln,19.20
2024-04-06T10:45:00,aln,9.60
2024-04-06T10:47:00,aln,19.20
2024-04-06T10:48:00,aln,9.60
2024-04-06T10:50:00,aln,19.20
2024-04-06T10:52:00,aln,19.20
2024-04-06T10:54:00,aln,19.20
2024-04-06T10:55:00,aln,9.60
2024-04-06T10:56:00,aln,9.60
2024-04-06T10:58:00,aln,19.20
2024-04-06T11:00:00,aln,19.20
2024-04-06T11:02:00,aln,19.20
2024-04-06T11:04:00,aln,21.60
2024-04-06T11:06:00,aln,19.20
2024-04-06T11:07:00,aln,9.60
2024-04-06T11:08:00,aln,9.60
2024-04-06T11:10:00,aln,19.20
2024-04-06T11:12:00,aln,19.20
2024-04-06T11:14:00,aln,19.20
2024-04-06T11:16:00,aln,21.60
2024-04-06T11:18:00,aln,19.20
2024-04-06T11:20:00,aln,19.20
2024-04-06T11:22:00,aln,19.20
2024-04-06T11:23:00,aln,9.59
2024-04-06T11:24:00,aln,9.60
2024-04-06T11:26:00,aln,19.20
2024-04-06T11:28:00,aln,19.20
2024-04-06T11:29:00,aln,12.00
2024-04-06T11:31:00,aln,21.60
2024-04-06T11:33:00,aln,24.00
2024-04-06T11:35:00,aln,21.60
2024-04-06T11:36:00,aln,12.00
2024-04-06T11:38:00,aln,24.00
2024-04-06T11:40:00,aln,21.60
2024-04-06T11:41:00,aln,9.59
2024-04-06T11:43:00,aln,24.00
2024-04-06T11:45:00,aln,21.60
2024-04-06T11:47:00,aln,24.00
2024-04-06T11:48:00,aln,12.00
2024-04-06T11:50:00,aln,23.99
2024-04-06T11:52:00,aln,24.00
2024-04-06T11:53:00,aln,12.00
2024-04-06T11:55:00,aln,21.60
2024-04-06T11:56:00,aln,12.00
2024-04-06T11:57:00,aln,9.60
2024-04-06T11:59:00,aln,21.60
2024-04-06T12:00:00,aln,12.00
2024-04-06T12:02:00,aln,21.60
2024-04-06T12:04:00,aln,19.20
2024-04-06T12:05:00,aln,12.00
2024-04-06T12:07:00,aln,19.20
2024-04-06T12:09:00,aln,21.60
2024-04-06T12:10:00,aln,9.60
2024-04-06T12:11:00,aln,12.00
2024-04-06T12:13:00,aln,19.20
2024-04-06T12:14:00,aln,9.60
2024-04-06T12:15:00,aln,9.60
2024-04-06T12:17:00,aln,21.60
2024-04-06T12:19:00,aln,19.20
2024-04-06T12:20:00,aln,9.60
2024-04-06T12:21:00,aln,9.60
2024-04-06T12:22:00,aln,9.60
2024-04-06T12:24:00,aln,21.60
2024-04-06T12:26:00,aln,19.20
2024-04-06T12:28:00,aln,19.20
2024-04-06T12:29:00,aln,12.00
2024-04-06T12:31:00,aln,19.20
2024-04-06T12:32:00,aln,12.00
2024-04-06T12:34:00,aln,19.20
2024-04-06T12:35:00,aln,12.00
2024-04-06T12:37:00,aln,19.20
2024-04-06T12:38:00,aln,9.60
2024-04-06T12:40:00,aln,21.60
2024-04-06T12:41:00,aln,9.60
2024-04-06T12:43:00,aln,21.60
2024-04-06T12:45:00,aln,19.20
2024-04-06T12:46:00,aln,9.60
2024-04-06T12:48:00,aln,21.60
2024-04-06T12:49:00,aln,9.60
2024-04-06T12:50:00,aln,12.00
2024-04-06T12:52:00,aln,21.60
2024-04-06T12:53:00,aln,9.60
2024-04-06T12:55:00,aln,21.60
2024-04-06T12:56:00,aln,9.60
2024-04-06T12:58:00,aln,21.60
2024-04-06T13:00:00,aln,19.20
2024-04-06T13:02:00,aln,19.20
2024-04-06T13:03:00,aln,9.60
2024-04-06T13:05:00,aln,21.60
2024-04-06T13:06:00,aln,9.59
2024-04-06T13:08:00,aln,19.20
2024-04-06T13:09:00,aln,9.60
2024-04-06T13:11:00,aln,21.60
2024-04-06T13:13:00,aln,19.20
2024-04-06T13:14:00,aln,9.60
2024-04-06T13:16:00,aln,19.20
2024-04-06T13:18:00,aln,19.20
2024-04-06T13:19:00,aln,9.59
2024-04-06T13:21:00,aln,19.20
2024-04-06T13:23:00,aln,21.60
2024-04-06T13:25:00,aln,21.60
2024-04-06T13:27:00,aln,19.20
2024-04-06T13:29:00,aln,19.20
2024-04-06T13:31:00,aln,19.20
2024-04-06T13:33:00,aln,21.61
2024-04-06T13:34:00,aln,9.59
2024-04-06T13:35:00,aln,9.60
2024-04-06T13:37:00,aln,19.20
2024-04-06T13:38:00,aln,9.60
2024-04-06T13:39:00,aln,9.60
2024-04-06T13:40:00,aln,9.60
2024-04-06T13:42:00,aln,19.20
2024-04-06T13:43:00,aln,9.60
2024-04-06T13:45:00,aln,19.20
2024-04-06T13:46:00,aln,9.60
2024-04-06T13:47:00,aln,9.60
2024-04-06T13:49:00,aln,19.20
2024-04-06T13:50:00,aln,9.60
2024-04-06T13:51:00,aln,9.59
2024-04-06T13:53:00,aln,21.61
2024-04-06T13:55:00,aln,19.20
2024-04-06T13:56:00,aln,9.60
2024-04-06T13:58:00,aln,19.20
2024-04-06T14:00:00,aln,19.20
2024-04-06T14:02:00,aln,19.20
2024-04-06T14:03:00,aln,9.60
2024-04-06T14:05:00,aln,19.20
2024-04-06T14:06:00,aln,9.60
2024-04-06T14:07:00,aln,9.60
2024-04-06T14:09:00,aln,19.20
2024-04-06T14:10:00,aln,9.60
2024-04-06T14:12:00,aln,16.80
2024-04-06T14:13:00,aln,9.59
2024-04-06T14:15:00,aln,21.60
2024-04-06T14:17:00,aln,21.61
2024-04-06T14:18:00,aln,12.00
2024-04-06T14:20:00,aln,19.20
2024-04-06T14:22:00,aln,19.20
2024-04-06T14:24:00,aln,19.20
2024-04-06T14:26:00,aln,19.20
2024-04-06T14:27:00,aln,9.59
2024-04-06T14:28:00,aln,7.20
2024-04-06T14:30:00,aln,21.61
2024-04-06T14:31:00,aln,9.59
2024-04-06T14:32:00,aln,9.60
2024-04-06T14:34:00,aln,19.20
2024-04-06T14:36:00,aln,19.20
2024-04-06T14:38:00,aln,21.60
2024-04-06T14:40:00,aln,19.20
2024-04-06T14:42:00,aln,19.20
2024-04-06T14:43:00,aln,9.60
2024-04-06T14:45:00,aln,21.60
2024-04-06T14:47:00,aln,19.20
2024-04-06T14:49:00,aln,19.20
2024-04-06T14:50:00,aln,9.59
2024-04-06T14:52:00,aln,21.60
2024-04-06T14:54:00,aln,19.20
2024-04-06T14:55:00,aln,9.60
2024-04-06T14:57:00,aln,21.60
2024-04-06T14:59:00,aln,19.20
2024-04-06T15:01:00,aln,19.20
2024-04-06T15:03:00,aln,21.60
2024-04-06T15:04:00,aln,9.59
2024-04-06T15:05:00,aln,9.60
2024-04-06T15:07:00,aln,19.20
2024-04-06T15:09:00,aln,19.20
2024-04-06T15:11:00,aln,21.60
2024-04-06T15:12:00,aln,12.00
2024-04-06T15:14:00,aln,23.99
2024-04-06T15:15:00,aln,12.00
2024-04-06T15:16:00,aln,12.00
2024-04-06T15:18:00,aln,21.60
2024-04-06T15:20:00,aln,21.60
2024-04-06T15:22:00,aln,19.20
2024-04-06T15:24:00,aln,21.60
2024-04-06T15:26:00,aln,19.20
2024-04-06T15:28:00,aln,21.61
2024-04-06T15:30:00,aln,21.60
2024-04-06T15:32:00,aln,21.60
2024-04-06T15:34:00,aln,21.60
2024-04-06T15:36:00,aln,19.20
2024-04-06T15:38:00,aln,21.60
2024-04-06T15:39:00,aln,9.60
2024-04-06T15:41:00,aln,21.60
2024-04-06T15:43:00,aln,19.20
2024-04-06T15:45:00,aln,24.00
2024-04-06T15:47:00,aln,19.20
2024-04-06T15:48:00,aln,12.00
2024-04-06T15:49:00,aln,9.60
2024-04-06T15:50:00,aln,9.60
2024-04-06T15:52:00,aln,24.00
2024-04-06T15:53:00,aln,9.59
2024-04-06T15:55:00,aln,19.20
2024-04-06T15:56:00,aln,12.00
2024-04-06T15:58:00,aln,19.20
2024-04-06T15:59:00,aln,9.59
2024-04-06T16:00:00,aln,12.00
2024-04-06T16:02:00,aln,21.60
2024-04-06T16:04:00,aln,19.20
2024-04-06T16:05:00,aln,12.00
2024-04-06T16:07:00,aln,19.20
2024-04-06T16:08:00,aln,12.00
2024-04-06T16:10:00,aln,19.20
2024-04-06T16:11:00,aln,12.00
2024-04-06T16:13:00,aln,19.20
2024-04-06T16:14:00,aln,12.00
2024-04-06T16:16:00,aln,19.20
2024-04-06T16:17:00,aln,12.00
2024-04-06T16:19:00,aln,21.60
2024-04-06T16:20:00,aln,9.60
2024-04-06T16:22:00,aln,21.60
2024-04-06T16:23:00,aln,12.00
2024-04-06T16:24:00,aln,9.60
2024-04-06T16:25:00,aln,9.60
2024-04-06T16:27:00,aln,21.60
2024-04-06T16:29:00,aln,21.60
2024-04-06T16:31:00,aln,21.60
2024-04-06T16:32:00,aln,9.60
2024-04-06T16:34:00,aln,19.20
2024-04-06T16:35:00,aln,12.00
2024-04-06T16:37:00,aln,21.60
2024-04-06T16:39:00,aln,21.60
2024-04-06T16:41:00,aln,24.00
2024-04-06T16:43:00,aln,21.60
2024-04-06T16:44:00,aln,9.60
2024-04-06T16:46:00,aln,21.60
2024-04-06T16:48:00,aln,21.60
2024-04-06T16:50:00,aln,19.20
2024-04-06T16:52:00,aln,21.60
2024-04-06T16:53:00,aln,12.00
2024-04-06T16:54:00,aln,9.60
2024-04-06T16:56:00,aln,19.20
2024-04-06T16:58:00,aln,21.60
2024-04-06T17:00:00,aln,21.60
2024-04-06T17:01:00,aln,9.60
2024-04-06T17:03:00,aln,21.60
2024-04-06T17:05:00,aln,21.60
2024-04-06T17:06:00,aln,9.60
2024-04-06T17:07:00,aln,9.60
2024-04-06T17:08:00,aln,12.00
2024-04-06T17:10:00,aln,21.60
2024-04-06T17:11:00,aln,9.60
2024-04-06T17:12:00,aln,9.60
2024-04-06T17:14:00,aln,21.60
2024-04-06T17:15:00,aln,9.59
2024-04-06T17:16:00,aln,12.00
2024-04-06T17:18:00,aln,19.20
2024-04-06T17:19:00,aln,9.60
2024-04-06T17:21:00,aln,19.20
2024-04-06T17:23:00,aln,21.61
2024-04-06T17:25:00,aln,19.20
2024-04-06T17:26:00,aln,12.00
2024-04-06T17:28:00,aln,24.00
2024-04-06T17:30:00,aln,24.00
2024-04-06T17:32:00,aln,24.00
2024-04-06T17:33:00,aln,12.00
2024-04-06T17:35:00,aln,21.60
2024-04-06T17:37:00,aln,19.20
2024-04-06T17:39:00,aln,19.20
2024-04-06T17:40:00,aln,12.00
2024-04-06T17:42:00,aln,19.20
2024-04-06T17:44:00,aln,19.20
2024-04-06T17:46:00,aln,19.20
2024-04-06T17:47:00,aln,12.00
2024-04-06T17:49:00,aln,19.20
2024-04-06T17:50:00,aln,9.60
2024-04-06T17:52:00,aln,21.60
2024-04-06T17:54:00,aln,19.20
2024-04-06T17:56:00,aln,19.20
2024-04-06T17:57:00,aln,9.59
2024-04-06T17:59:00,aln,19.20
2024-04-06T18:01:00,aln,21.60
2024-04-06T18:03:00,aln,19.20
2024-04-06T18:04:00,aln,9.60
2024-04-06T18:05:00,aln,9.60
2024-04-06T18:07:00,aln,19.20
2024-04-06T18:09:00,aln,19.20
2024-04-06T18:11:00,aln,21.60
2024-04-06T18:12:00,aln,9.59
2024-04-06T18:14:00,aln,21.61
2024-04-06T18:16:00,aln,21.60
2024-04-06T18:18:00,aln,19.20
2024-04-06T18:20:00,aln,19.20
2024-04-06T18:22:00,aln,19.20
2024-04-06T18:24:00,aln,19.20
2024-04-06T18:26:00,aln,19.20
2024-04-06T18:27:00,aln,9.60
2024-04-06T18:28:00,aln,9.59
2024-04-06T18:30:00,aln,19.20
2024-04-06T18:32:00,aln,19.20
2024-04-06T18:34:00,aln,19.20
2024-04-06T18:35:00,aln,9.59
2024-04-06T18:36:00,aln,9.60
2024-04-06T18:38:00,aln,19.20
