#datetime,building,power
2022-12-23T00:00:00,atd,17.51
2022-12-23T00:01:00,atd,15.19
2022-12-23T00:02:00,atd,24.81
2022-12-23T00:03:00,atd,22.32
2022-12-23T00:04:00,atd,22.76
2022-12-23T00:05:00,atd,20.43
2022-12-23T00:06:00,atd,19.94
2022-12-23T00:07:00,atd,19.54
2022-12-23T00:08:00,atd,19.47
2022-12-23T00:09:00,atd,20.41
2022-12-23T00:10:00,atd,17.78
2022-12-23T00:11:00,atd,21.52
2022-12-23T00:12:00,atd,19.21
2022-12-23T00:13:00,atd,21.91
2022-12-23T00:14:00,atd,21.98
2022-12-23T00:15:00,atd,23.72
2022-12-23T00:16:00,atd,21.11
2022-12-23T00:17:00,atd,26.16
2022-12-23T00:18:00,atd,24.41
2022-12-23T00:19:00,atd,25.18
2022-12-23T00:20:00,atd,18.86
2022-12-23T00:21:00,atd,21.49
2022-12-23T00:22:00,atd,16.30
2022-12-23T00:23:00,atd,16.72
2022-12-23T00:24:00,atd,19.07
2022-12-23T00:25:00,atd,17.26
2022-12-23T00:26:00,atd,21.01
2022-12-23T00:27:00,atd,19.37
2022-12-23T00:28:00,atd,18.82
2022-12-23T00:29:00,atd,16.92
2022-12-23T00:30:00,atd,23.04
2022-12-23T00:31:00,atd,19.39
2022-12-23T00:32:00,atd,19.93
2022-12-23T00:33:00,atd,21.85
2022-12-23T00:34:00,atd,21.88
2022-12-23T00:35:00,atd,21.48
2022-12-23T00:36:00,atd,19.88
2022-12-23T00:37:00,atd,23.14
2022-12-23T00:38:00,atd,19.72
2022-12-23T00:39:00,atd,18.89
2022-12-23T00:40:00,atd,18.25
2022-12-23T00:41:00,atd,30.65
2022-12-23T00:42:00,atd,15.83
2022-12-23T00:43:00,atd,18.23
2022-12-23T00:44:00,atd,18.29
2022-12-23T00:45:00,atd,17.93
2022-12-23T00:46:00,atd,17.58
2022-12-23T00:47:00,atd,21.15
2022-12-23T00:48:00,atd,21.04
2022-12-23T00:49:00,atd,23.29
2022-12-23T00:50:00,atd,20.12
2022-12-23T00:51:00,atd,21.40
2022-12-23T00:52:00,atd,16.40
2022-12-23T00:53:00,atd,16.82
2022-12-23T00:54:00,atd,21.37
2022-12-23T00:55:00,atd,22.64
2022-12-23T00:56:00,atd,16.68
2022-12-23T00:57:00,atd,20.07
2022-12-23T00:58:00,atd,19.52
2022-12-23T00:59:00,atd,20.90
2022-12-23T01:00:00,atd,18.68
2022-12-23T01:01:00,atd,17.17
2022-12-23T01:02:00,atd,17.88
2022-12-23T01:03:00,atd,18.73
2022-12-23T01:04:00,atd,21.40
2022-12-23T01:05:00,atd,19.03
2022-12-23T01:06:00,atd,20.57
2022-12-23T01:07:00,atd,21.36
2022-12-23T01:08:00,atd,22.84
2022-12-23T01:09:00,atd,21.04
2022-12-23T01:10:00,atd,15.28
2022-12-23T01:11:00,atd,17.36
2022-12-23T01:12:00,atd,21.19
2022-12-23T01:13:00,atd,18.86
2022-12-23T01:14:00,atd,17.35
2022-12-23T01:15:00,atd,15.34
2022-12-23T01:16:00,atd,17.38
2022-12-23T01:17:00,atd,19.64
2022-12-23T01:18:00,atd,18.96
2022-12-23T01:19:00,atd,18.21
2022-12-23T01:20:00,atd,16.57
2022-12-23T01:21:00,atd,16.23
2022-12-23T01:22:00,atd,20.47
2022-12-23T01:23:00,atd,23.51
2022-12-23T01:24:00,atd,22.08
2022-12-23T01:25:00,atd,23.13
2022-12-23T01:26:00,atd,22.92
2022-12-23T01:27:00,atd,19.31
2022-12-23T01:28:00,atd,16.82
2022-12-23T01:29:00,atd,19.52
2022-12-23T01:30:00,atd,20.41
2022-12-23T01:31:00,atd,17.56
2022-12-23T01:32:00,atd,21.36
2022-12-23T01:33:00,atd,19.25
2022-12-23T01:34:00,atd,19.92
2022-12-23T01:35:00,atd,17.84
2022-12-23T01:36:00,atd,21.92
2022-12-23T01:37:00,atd,20.18
2022-12-23T01:38:00,atd,21.66
2022-12-23T01:39:00,atd,22.48
2022-12-23T01:40:00,atd,22.17
2022-12-23T01:41:00,atd,26.91
2022-12-23T01:42:00,atd,27.18
2022-12-23T01:43:00,atd,24.49
2022-12-23T01:44:00,atd,17.10
2022-12-23T01:45:00,atd,18.54
2022-12-23T01:46:00,atd,14.73
2022-12-23T01:47:00,atd,27.08
2022-12-23T01:48:00,atd,25.78
2022-12-23T01:49:00,atd,27.83
2022-12-23T01:50:00,atd,24.82
2022-12-23T01:51:00,atd,19.01
2022-12-23T01:52:00,atd,17.45
2022-12-23T01:53:00,atd,17.45
2022-12-23T01:54:00,atd,15.83
2022-12-23T01:55:00,atd,19.07
2022-12-23T01:56:00,atd,19.70
2022-12-23T01:57:00,atd,18.50
2022-12-23T01:58:00,atd,20.36
2022-12-23T01:59:00,atd,20.33
2022-12-23T02:00:00,atd,31.57
2022-12-23T02:01:00,atd,21.35
2022-12-23T02:02:00,atd,16.62
2022-12-23T02:03:00,atd,19.40
2022-12-23T02:04:00,atd,17.69
2022-12-23T02:05:00,atd,19.41
2022-12-23T02:06:00,atd,19.70
2022-12-23T02:07:00,atd,21.50
2022-12-23T02:08:00,atd,16.51
2022-12-23T02:09:00,atd,20.17
2022-12-23T02:10:00,atd,28.87
2022-12-23T02:11:00,atd,25.73
2022-12-23T02:12:00,atd,28.69
2022-12-23T02:13:00,atd,28.35
2022-12-23T02:14:00,atd,21.87
2022-12-23T02:15:00,atd,19.54
2022-12-23T02:16:00,atd,23.17
2022-12-23T02:17:00,atd,18.96
2022-12-23T02:18:00,atd,21.58
2022-12-23T02:19:00,atd,33.51
2022-12-23T02:20:00,atd,17.42
2022-12-23T02:21:00,atd,19.41
2022-12-23T02:22:00,atd,19.51
2022-12-23T02:23:00,atd,20.30
2022-12-23T02:24:00,atd,18.18
2022-12-23T02:25:00,atd,19.32
2022-12-23T02:26:00,atd,18.75
2022-12-23T02:27:00,atd,17.55
2022-12-23T02:28:00,atd,16.91
2022-12-23T02:29:00,atd,20.38
2022-12-23T02:30:00,atd,18.95
2022-12-23T02:31:00,atd,20.24
2022-12-23T02:32:00,atd,17.03
2022-12-23T02:33:00,atd,24.18
2022-12-23T02:34:00,atd,24.01
2022-12-23T02:35:00,atd,21.74
2022-12-23T02:36:00,atd,22.75
2022-12-23T02:37:00,atd,22.62
2022-12-23T02:38:00,atd,21.32
2022-12-23T02:39:00,atd,30.86
2022-12-23T02:40:00,atd,18.36
2022-12-23T02:41:00,atd,15.06
2022-12-23T02:42:00,atd,16.14
2022-12-23T02:43:00,atd,15.39
2022-12-23T02:44:00,atd,18.41
2022-12-23T02:45:00,atd,17.76
2022-12-23T02:46:00,atd,17.71
2022-12-23T02:47:00,atd,18.13
2022-12-23T02:48:00,atd,17.26
2022-12-23T02:49:00,atd,16.53
2022-12-23T02:50:00,atd,18.03
2022-12-23T02:51:00,atd,20.94
2022-12-23T02:52:00,atd,19.15
2022-12-23T02:53:00,atd,26.29
2022-12-23T02:54:00,atd,20.21
2022-12-23T02:55:00,atd,20.29
2022-12-23T02:56:00,atd,20.81
2022-12-23T02:57:00,atd,20.12
2022-12-23T02:58:00,atd,16.23
2022-12-23T02:59:00,atd,16.23
2022-12-23T03:00:00,atd,18.07
2022-12-23T03:01:00,atd,15.39
2022-12-23T03:02:00,atd,17.67
2022-12-23T03:03:00,atd,16.29
2022-12-23T03:04:00,atd,20.20
2022-12-23T03:05:00,atd,18.10
2022-12-23T03:06:00,atd,21.39
2022-12-23T03:07:00,atd,22.57
2022-12-23T03:08:00,atd,24.19
2022-12-23T03:09:00,atd,21.08
2022-12-23T03:10:00,atd,21.50
2022-12-23T03:11:00,atd,18.62
2022-12-23T03:12:00,atd,22.15
2022-12-23T03:13:00,atd,18.40
2022-12-23T03:14:00,atd,18.10
2022-12-23T03:15:00,atd,16.64
2022-12-23T03:16:00,atd,18.33
2022-12-23T03:17:00,atd,20.22
2022-12-23T03:18:00,atd,17.24
2022-12-23T03:19:00,atd,21.65
2022-12-23T03:20:00,atd,19.54
2022-12-23T03:21:00,atd,20.20
2022-12-23T03:22:00,atd,17.59
2022-12-23T03:23:00,atd,19.91
2022-12-23T03:24:00,atd,16.67
2022-12-23T03:25:00,atd,18.98
2022-12-23T03:26:00,atd,20.02
2022-12-23T03:27:00,atd,19.86
2022-12-23T03:28:00,atd,19.15
2022-12-23T03:29:00,atd,20.05
2022-12-23T03:30:00,atd,22.42
2022-12-23T03:31:00,atd,23.66
2022-12-23T03:32:00,atd,21.50
2022-12-23T03:33:00,atd,21.57
2022-12-23T03:34:00,atd,20.40
2022-12-23T03:35:00,atd,17.46
2022-12-23T03:36:00,atd,18.93
2022-12-23T03:37:00,atd,17.68
2022-12-23T03:38:00,atd,27.45
2022-12-23T03:39:00,atd,16.95
2022-12-23T03:40:00,atd,17.41
2022-12-23T03:41:00,atd,19.94
2022-12-23T03:42:00,atd,16.70
2022-12-23T03:43:00,atd,18.32
2022-12-23T03:44:00,atd,19.05
2022-12-23T03:45:00,atd,21.17
2022-12-23T03:46:00,atd,18.35
2022-12-23T03:47:00,atd,18.88
2022-12-23T03:48:00,atd,19.74
2022-12-23T03:49:00,atd,16.45
2022-12-23T03:50:00,atd,17.09
2022-12-23T03:51:00,atd,16.01
2022-12-23T03:52:00,atd,18.88
2022-12-23T03:53:00,atd,16.41
2022-12-23T03:54:00,atd,17.72
2022-12-23T03:55:00,atd,15.16
2022-12-23T03:56:00,atd,15.18
2022-12-23T03:57:00,atd,27.92
2022-12-23T03:58:00,atd,16.69
2022-12-23T03:59:00,atd,17.65
2022-12-23T04:00:00,atd,18.67
2022-12-23T04:01:00,atd,24.86
2022-12-23T04:02:00,atd,26.01
2022-12-23T04:03:00,atd,31.88
2022-12-23T04:04:00,atd,26.88
2022-12-23T04:05:00,atd,32.22
2022-12-23T04:06:00,atd,27.69
2022-12-23T04:07:00,atd,22.23
2022-12-23T04:08:00,atd,19.86
2022-12-23T04:09:00,atd,21.27
2022-12-23T04:10:00,atd,20.08
2022-12-23T04:11:00,atd,20.32
2022-12-23T04:12:00,atd,16.96
2022-12-23T04:13:00,atd,17.13
2022-12-23T04:14:00,atd,18.83
2022-12-23T04:15:00,atd,18.57
2022-12-23T04:16:00,atd,27.48
2022-12-23T04:17:00,atd,15.77
2022-12-23T04:18:00,atd,19.27
2022-12-23T04:19:00,atd,15.23
2022-12-23T04:20:00,atd,17.74
2022-12-23T04:21:00,atd,19.19
2022-12-23T04:22:00,atd,20.37
2022-12-23T04:23:00,atd,22.85
2022-12-23T04:24:00,atd,21.12
2022-12-23T04:25:00,atd,16.79
2022-12-23T04:26:00,atd,19.21
2022-12-23T04:27:00,atd,16.34
2022-12-23T04:28:00,atd,17.59
2022-12-23T04:29:00,atd,15.84
2022-12-23T04:30:00,atd,21.03
2022-12-23T04:31:00,atd,15.22
2022-12-23T04:32:00,atd,15.03
2022-12-23T04:33:00,atd,15.20
2022-12-23T04:34:00,atd,17.31
2022-12-23T04:35:00,atd,18.70
2022-12-23T04:36:00,atd,30.90
2022-12-23T04:37:00,atd,20.52
2022-12-23T04:38:00,atd,18.45
2022-12-23T04:39:00,atd,21.50
2022-12-23T04:40:00,atd,20.18
2022-12-23T04:41:00,atd,19.92
2022-12-23T04:42:00,atd,19.82
2022-12-23T04:43:00,atd,19.97
2022-12-23T04:44:00,atd,16.34
2022-12-23T04:45:00,atd,18.34
2022-12-23T04:46:00,atd,22.75
2022-12-23T04:47:00,atd,23.47
2022-12-23T04:48:00,atd,17.08
2022-12-23T04:49:00,atd,21.33
2022-12-23T04:50:00,atd,16.64
2022-12-23T04:51:00,atd,18.95
2022-12-23T04:52:00,atd,17.35
2022-12-23T04:53:00,atd,26.39
2022-12-23T04:54:00,atd,24.85
2022-12-23T04:55:00,atd,27.56
2022-12-23T04:56:00,atd,40.88
2022-12-23T04:57:00,atd,22.55
2022-12-23T04:58:00,atd,22.79
2022-12-23T04:59:00,atd,21.62
2022-12-23T05:00:00,atd,18.23
2022-12-23T05:01:00,atd,17.01
2022-12-23T05:02:00,atd,19.27
2022-12-23T05:03:00,atd,18.31
2022-12-23T05:04:00,atd,17.90
2022-12-23T05:05:00,atd,17.68
2022-12-23T05:06:00,atd,19.34
2022-12-23T05:07:00,atd,16.48
2022-12-23T05:08:00,atd,20.45
2022-12-23T05:09:00,atd,19.55
2022-12-23T05:10:00,atd,18.89
2022-12-23T05:11:00,atd,18.95
2022-12-23T05:12:00,atd,18.56
2022-12-23T05:13:00,atd,17.18
2022-12-23T05:14:00,atd,21.69
2022-12-23T05:15:00,atd,20.88
2022-12-23T05:16:00,atd,33.48
2022-12-23T05:17:00,atd,21.24
2022-12-23T05:18:00,atd,18.92
2022-12-23T05:19:00,atd,17.89
2022-12-23T05:20:00,atd,16.53
2022-12-23T05:21:00,atd,19.99
2022-12-23T05:22:00,atd,18.44
2022-12-23T05:23:00,atd,20.25
2022-12-23T05:24:00,atd,18.92
2022-12-23T05:25:00,atd,19.60
2022-12-23T05:26:00,atd,14.73
2022-12-23T05:27:00,atd,16.52
2022-12-23T05:28:00,atd,19.03
2022-12-23T05:29:00,atd,19.59
2022-12-23T05:30:00,atd,20.06
2022-12-23T05:31:00,atd,19.69
2022-12-23T05:32:00,atd,22.32
2022-12-23T05:33:00,atd,21.50
2022-12-23T05:34:00,atd,23.26
2022-12-23T05:35:00,atd,20.23
2022-12-23T05:36:00,atd,43.88
2022-12-23T05:37:00,atd,26.91
2022-12-23T05:38:00,atd,28.33
2022-12-23T05:39:00,atd,28.56
2022-12-23T05:40:00,atd,18.71
2022-12-23T05:41:00,atd,20.89
2022-12-23T05:42:00,atd,17.34
2022-12-23T05:43:00,atd,18.38
2022-12-23T05:44:00,atd,16.81
2022-12-23T05:45:00,atd,19.86
2022-12-23T05:46:00,atd,17.86
2022-12-23T05:47:00,atd,19.14
2022-12-23T05:48:00,atd,18.75
2022-12-23T05:49:00,atd,19.50
2022-12-23T05:50:00,atd,21.70
2022-12-23T05:51:00,atd,21.89
2022-12-23T05:52:00,atd,21.76
2022-12-23T05:53:00,atd,22.44
2022-12-23T05:54:00,atd,21.49
2022-12-23T05:55:00,atd,20.52
2022-12-23T05:56:00,atd,16.97
2022-12-23T05:57:00,atd,25.93
2022-12-23T05:58:00,atd,18.97
2022-12-23T05:59:00,atd,14.89
2022-12-23T06:00:00,atd,17.13
2022-12-23T06:01:00,atd,17.51
2022-12-23T06:02:00,atd,15.87
2022-12-23T06:03:00,atd,17.66
2022-12-23T06:04:00,atd,16.78
2022-12-23T06:05:00,atd,17.13
2022-12-23T06:06:00,atd,15.14
2022-12-23T06:07:00,atd,18.03
2022-12-23T06:08:00,atd,15.37
2022-12-23T06:09:00,atd,18.87
2022-12-23T06:10:00,atd,20.54
2022-12-23T06:11:00,atd,18.16
2022-12-23T06:12:00,atd,23.39
2022-12-23T06:13:00,atd,19.82
2022-12-23T06:14:00,atd,20.23
2022-12-23T06:15:00,atd,17.04
2022-12-23T06:16:00,atd,16.06
2022-12-23T06:17:00,atd,17.28
2022-12-23T06:18:00,atd,27.97
2022-12-23T06:19:00,atd,16.93
2022-12-23T06:20:00,atd,16.08
2022-12-23T06:21:00,atd,17.38
2022-12-23T06:22:00,atd,14.44
2022-12-23T06:23:00,atd,19.44
2022-12-23T06:24:00,atd,18.30
2022-12-23T06:25:00,atd,20.00
2022-12-23T06:26:00,atd,23.59
2022-12-23T06:27:00,atd,21.66
2022-12-23T06:28:00,atd,20.56
2022-12-23T06:29:00,atd,17.34
2022-12-23T06:30:00,atd,16.11
2022-12-23T06:31:00,atd,17.26
2022-12-23T06:32:00,atd,18.55
2022-12-23T20:45:00,atd,20.59
2022-12-23T20:46:00,atd,24.13
2022-12-23T20:47:00,atd,23.73
2022-12-23T20:48:00,atd,22.25
2022-12-23T20:49:00,atd,23.68
2022-12-23T20:50:00,atd,19.96
2022-12-23T20:51:00,atd,19.37
2022-12-23T20:52:00,atd,16.96
2022-12-23T20:53:00,atd,21.22
2022-12-23T20:54:00,atd,24.72
2022-12-23T20:55:00,atd,23.56
2022-12-23T20:56:00,atd,21.54
2022-12-23T20:57:00,atd,23.12
2022-12-23T20:58:00,atd,17.92
2022-12-23T20:59:00,atd,17.72
2022-12-23T21:00:00,atd,17.79
2022-12-23T21:01:00,atd,18.58
2022-12-23T21:02:00,atd,17.98
2022-12-23T21:03:00,atd,19.20
2022-12-23T21:04:00,atd,21.22
2022-12-23T21:05:00,atd,16.80
2022-12-23T21:06:00,atd,20.40
2022-12-23T21:07:00,atd,17.06
2022-12-23T21:08:00,atd,23.83
2022-12-23T21:09:00,atd,20.34
2022-12-23T21:10:00,atd,21.57
2022-12-23T21:11:00,atd,17.79
2022-12-23T21:12:00,atd,22.94
2022-12-23T21:13:00,atd,20.63
2022-12-23T21:14:00,atd,19.12
2022-12-23T21:15:00,atd,23.55
2022-12-23T21:16:00,atd,22.13
2022-12-23T21:17:00,atd,20.35
2022-12-23T21:18:00,atd,20.00
2022-12-23T21:19:00,atd,18.62
2022-12-23T21:20:00,atd,17.20
2022-12-23T21:21:00,atd,19.09
2022-12-23T21:22:00,atd,19.29
2022-12-23T21:23:00,atd,19.29
2022-12-23T21:24:00,atd,19.34
2022-12-23T21:25:00,atd,18.48
2022-12-23T21:26:00,atd,17.60
2022-12-23T21:27:00,atd,18.97
2022-12-23T21:28:00,atd,18.47
2022-12-23T21:29:00,atd,20.14
2022-12-23T21:30:00,atd,24.64
2022-12-23T21:31:00,atd,21.25
2022-12-23T21:32:00,atd,21.73
2022-12-23T21:33:00,atd,21.10
2022-12-23T21:34:00,atd,20.38
2022-12-23T21:35:00,atd,28.56
2022-12-23T21:36:00,atd,20.65
2022-12-23T21:37:00,atd,16.97
2022-12-23T21:38:00,atd,20.56
2022-12-23T21:39:00,atd,18.51
2022-12-23T21:40:00,atd,17.86
2022-12-23T21:41:00,atd,17.78
2022-12-23T21:42:00,atd,19.40
2022-12-23T21:43:00,atd,17.30
2022-12-23T21:44:00,atd,20.23
2022-12-23T21:45:00,atd,16.22
2022-12-23T21:46:00,atd,19.68
2022-12-23T21:47:00,atd,21.80
2022-12-23T21:48:00,atd,23.26
2022-12-23T21:49:00,atd,25.46
2022-12-23T21:50:00,atd,21.45
2022-12-23T21:51:00,atd,21.20
2022-12-23T21:52:00,atd,26.71
2022-12-23T21:53:00,atd,19.52
2022-12-23T21:54:00,atd,30.42
2022-12-23T21:55:00,atd,19.88
2022-12-23T21:56:00,atd,16.97
2022-12-23T21:57:00,atd,18.45
2022-12-23T21:58:00,atd,16.32
2022-12-23T21:59:00,atd,20.83
2022-12-23T22:00:00,atd,17.89
2022-12-23T22:01:00,atd,20.34
2022-12-23T22:02:00,atd,16.82
2022-12-23T22:03:00,atd,19.99
2022-12-23T22:04:00,atd,21.10
2022-12-23T22:05:00,atd,20.81
2022-12-23T22:06:00,atd,20.56
2022-12-23T22:07:00,atd,22.85
2022-12-23T22:08:00,atd,20.66
2022-12-23T22:09:00,atd,20.54
2022-12-23T22:10:00,atd,19.88
2022-12-23T22:11:00,atd,18.36
2022-12-23T22:12:00,atd,19.98
2022-12-23T22:13:00,atd,19.09
2022-12-23T22:14:00,atd,27.17
2022-12-23T22:15:00,atd,16.78
2022-12-23T22:16:00,atd,16.73
2022-12-23T22:17:00,atd,19.66
2022-12-23T22:18:00,atd,17.92
2022-12-23T22:19:00,atd,20.69
2022-12-23T22:20:00,atd,20.55
2022-12-23T22:21:00,atd,22.31
2022-12-23T22:22:00,atd,18.93
2022-12-23T22:23:00,atd,21.77
2022-12-23T22:24:00,atd,18.77
2022-12-23T22:25:00,atd,21.27
2022-12-23T22:26:00,atd,23.06
2022-12-23T22:27:00,atd,22.22
2022-12-23T22:28:00,atd,21.26
2022-12-23T22:29:00,atd,22.13
2022-12-23T22:30:00,atd,17.55
2022-12-23T22:31:00,atd,18.99
2022-12-23T22:32:00,atd,21.06
2022-12-23T22:33:00,atd,22.99
2022-12-23T22:34:00,atd,20.39
2022-12-23T22:35:00,atd,21.33
2022-12-23T22:36:00,atd,17.24
2022-12-23T22:37:00,atd,19.04
2022-12-23T22:38:00,atd,18.92
2022-12-23T22:39:00,atd,20.31
2022-12-23T22:40:00,atd,24.14
2022-12-23T22:41:00,atd,21.18
2022-12-23T22:42:00,atd,21.16
2022-12-23T22:43:00,atd,23.45
2022-12-23T22:44:00,atd,24.58
2022-12-23T22:45:00,atd,21.09
2022-12-23T22:46:00,atd,21.16
2022-12-23T22:47:00,atd,21.28
2022-12-23T22:48:00,atd,27.39
2022-12-23T22:49:00,atd,29.01
2022-12-23T22:50:00,atd,34.26
2022-12-23T22:51:00,atd,35.38
2022-12-23T22:52:00,atd,25.30
2022-12-23T22:53:00,atd,17.59
