#datetime,building,power
2024-02-29T00:01:00,gfd,56.37
2024-02-29T00:02:00,gfd,25.78
2024-02-29T00:03:00,gfd,30.00
2024-02-29T00:05:00,gfd,60.59
2024-02-29T00:07:00,gfd,60.70
2024-02-29T00:09:00,gfd,60.00
2024-02-29T00:11:00,gfd,60.59
2024-02-29T00:12:00,gfd,30.59
2024-02-29T00:14:00,gfd,60.00
2024-02-29T00:16:00,gfd,56.37
2024-02-29T00:18:00,gfd,64.80
2024-02-29T00:20:00,gfd,56.37
2024-02-29T00:21:00,gfd,25.78
2024-02-29T00:22:00,gfd,25.90
2024-02-29T00:24:00,gfd,56.37
2024-02-29T00:26:00,gfd,51.56
2024-02-29T00:28:00,gfd,60.59
2024-02-29T00:29:00,gfd,25.78
2024-02-29T00:31:00,gfd,56.48
2024-02-29T00:33:00,gfd,55.78
2024-02-29T00:35:00,gfd,48.05
2024-02-29T00:36:00,gfd,25.78
2024-02-29T00:38:00,gfd,47.34
2024-02-29T00:40:00,gfd,56.37
2024-02-29T00:42:00,gfd,47.46
2024-02-29T00:44:00,gfd,51.56
2024-02-29T00:46:00,gfd,56.48
2024-02-29T00:48:00,gfd,51.56
2024-02-29T00:49:00,gfd,25.78
2024-02-29T00:50:00,gfd,21.56
2024-02-29T00:52:00,gfd,47.46
2024-02-29T00:54:00,gfd,52.15
2024-02-29T00:56:00,gfd,47.46
2024-02-29T00:57:00,gfd,21.56
2024-02-29T00:59:00,gfd,52.15
2024-02-29T01:01:00,gfd,51.68
2024-02-29T01:03:00,gfd,51.56
2024-02-29T01:05:00,gfd,47.46
2024-02-29T01:07:00,gfd,52.15
2024-02-29T01:09:00,gfd,47.46
2024-02-29T01:11:00,gfd,52.15
2024-02-29T01:12:00,gfd,25.78
2024-02-29T01:14:00,gfd,47.46
2024-02-29T01:15:00,gfd,47.34
2024-02-29T01:18:00,gfd,47.46
2024-02-29T01:20:00,gfd,60.59
2024-02-29T01:21:00,gfd,56.37
2024-02-29T01:24:00,gfd,55.78
2024-02-29T01:25:00,gfd,26.37
2024-02-29T01:27:00,gfd,51.68
2024-02-29T01:29:00,gfd,56.37
2024-02-29T01:31:00,gfd,55.78
2024-02-29T01:32:00,gfd,25.78
2024-02-29T01:34:00,gfd,52.27
2024-02-29T01:35:00,gfd,25.78
2024-02-29T01:37:00,gfd,51.56
2024-02-29T01:38:00,gfd,26.48
2024-02-29T01:39:00,gfd,25.78
2024-02-29T01:41:00,gfd,51.56
2024-02-29T01:42:00,gfd,30.59
2024-02-29T01:44:00,gfd,51.56
2024-02-29T01:46:00,gfd,47.46
2024-02-29T01:47:00,gfd,25.78
2024-02-29T01:48:00,gfd,26.37
2024-02-29T01:50:00,gfd,51.68
2024-02-29T01:52:00,gfd,51.56
2024-02-29T01:54:00,gfd,52.15
2024-02-29T01:55:00,gfd,25.90
2024-02-29T01:57:00,gfd,51.56
2024-02-29T01:59:00,gfd,52.15
2024-02-29T02:01:00,gfd,55.90
2024-02-29T02:03:00,gfd,52.15
2024-02-29T02:05:00,gfd,47.34
2024-02-29T02:07:00,gfd,51.68
2024-02-29T02:09:00,gfd,52.15
2024-02-29T02:10:00,gfd,34.22
2024-02-29T02:12:00,gfd,52.15
2024-02-29T02:14:00,gfd,47.46
2024-02-29T02:15:00,gfd,25.78
2024-02-29T02:17:00,gfd,52.27
2024-02-29T02:18:00,gfd,30.00
2024-02-29T02:20:00,gfd,51.56
2024-02-29T02:22:00,gfd,52.15
2024-02-29T02:23:00,gfd,25.78
2024-02-29T02:25:00,gfd,47.46
2024-02-29T02:27:00,gfd,52.15
2024-02-29T02:29:00,gfd,51.68
2024-02-29T02:31:00,gfd,51.56
2024-02-29T02:33:00,gfd,52.15
2024-02-29T02:35:00,gfd,39.02
2024-02-29T02:36:00,gfd,20.98
2024-02-29T02:37:00,gfd,26.48
2024-02-29T02:39:00,gfd,47.34
2024-02-29T02:40:00,gfd,25.78
2024-02-29T02:42:00,gfd,51.68
2024-02-29T02:43:00,gfd,26.37
2024-02-29T02:45:00,gfd,38.44
2024-02-29T02:47:00,gfd,38.91
2024-02-29T02:49:00,gfd,52.27
2024-02-29T02:51:00,gfd,47.34
2024-02-29T02:53:00,gfd,47.46
2024-02-29T02:54:00,gfd,21.56
2024-02-29T02:56:00,gfd,43.24
2024-02-29T02:58:00,gfd,47.34
2024-02-29T02:59:00,gfd,25.78
2024-02-29T03:01:00,gfd,52.27
2024-02-29T03:02:00,gfd,43.24
2024-02-29T03:05:00,gfd,43.12
2024-02-29T03:06:00,gfd,21.68
2024-02-29T03:08:00,gfd,73.12
2024-02-29T03:11:00,gfd,43.24
2024-02-29T03:13:00,gfd,39.02
2024-02-29T03:14:00,gfd,17.34
2024-02-29T03:15:00,gfd,25.78
2024-02-29T03:17:00,gfd,43.24
2024-02-29T03:19:00,gfd,39.02
2024-02-29T03:21:00,gfd,43.12
2024-02-29T03:22:00,gfd,17.46
2024-02-29T03:24:00,gfd,38.32
2024-02-29T03:26:00,gfd,43.83
2024-02-29T03:28:00,gfd,42.66
2024-02-29T03:30:00,gfd,43.83
2024-02-29T03:32:00,gfd,43.12
2024-02-29T03:34:00,gfd,38.44
2024-02-29T03:35:00,gfd,21.56
2024-02-29T03:37:00,gfd,39.02
2024-02-29T03:39:00,gfd,39.02
2024-02-29T03:41:00,gfd,43.12
2024-02-29T03:43:00,gfd,39.02
2024-02-29T03:45:00,gfd,39.02
2024-02-29T03:47:00,gfd,38.44
2024-02-29T03:48:00,gfd,17.34
2024-02-29T03:50:00,gfd,39.02
2024-02-29T03:51:00,gfd,17.34
2024-02-29T03:53:00,gfd,39.02
2024-02-29T03:54:00,gfd,21.68
2024-02-29T03:56:00,gfd,38.32
2024-02-29T03:57:00,gfd,21.68
2024-02-29T03:59:00,gfd,34.80
2024-02-29T04:01:00,gfd,38.91
2024-02-29T04:03:00,gfd,39.02
2024-02-29T04:04:00,gfd,21.56
2024-02-29T04:06:00,gfd,38.44
2024-02-29T04:07:00,gfd,21.56
2024-02-29T04:09:00,gfd,39.02
2024-02-29T04:11:00,gfd,43.24
2024-02-29T04:13:00,gfd,39.02
2024-02-29T04:15:00,gfd,38.91
2024-02-29T04:16:00,gfd,21.68
2024-02-29T04:18:00,gfd,43.12
2024-02-29T04:19:00,gfd,21.68
2024-02-29T04:21:00,gfd,39.02
2024-02-29T04:22:00,gfd,20.98
2024-02-29T04:24:00,gfd,39.02
2024-02-29T04:25:00,gfd,17.34
2024-02-29T04:26:00,gfd,21.56
2024-02-29T04:28:00,gfd,39.02
2024-02-29T04:29:00,gfd,21.56
2024-02-29T04:30:00,gfd,21.68
2024-02-29T04:32:00,gfd,39.02
2024-02-29T04:34:00,gfd,43.12
2024-02-29T04:36:00,gfd,39.02
2024-02-29T04:38:00,gfd,42.66
2024-02-29T04:40:00,gfd,38.91
2024-02-29T04:41:00,gfd,21.68
2024-02-29T04:43:00,gfd,34.80
2024-02-29T04:44:00,gfd,21.56
2024-02-29T04:46:00,gfd,34.22
2024-02-29T04:48:00,gfd,43.83
2024-02-29T04:49:00,gfd,16.76
2024-02-29T04:51:00,gfd,39.02
2024-02-29T04:52:00,gfd,21.56
2024-02-29T04:54:00,gfd,34.80
2024-02-29T04:55:00,gfd,21.56
2024-02-29T04:57:00,gfd,39.02
2024-02-29T04:58:00,gfd,21.56
2024-02-29T05:00:00,gfd,38.44
2024-02-29T05:02:00,gfd,39.02
2024-02-29T05:03:00,gfd,17.34
2024-02-29T05:05:00,gfd,39.02
2024-02-29T05:06:00,gfd,21.68
2024-02-29T05:08:00,gfd,38.91
2024-02-29T05:10:00,gfd,43.24
2024-02-29T05:11:00,gfd,16.76
2024-02-29T05:13:00,gfd,39.02
2024-02-29T05:15:00,gfd,39.02
2024-02-29T05:17:00,gfd,43.24
2024-02-29T05:19:00,gfd,43.12
2024-02-29T05:21:00,gfd,43.24
2024-02-29T05:23:00,gfd,43.12
2024-02-29T05:25:00,gfd,43.24
2024-02-29T05:27:00,gfd,47.46
2024-02-29T05:29:00,gfd,47.34
2024-02-29T05:30:00,gfd,21.56
2024-02-29T05:32:00,gfd,48.05
2024-02-29T05:34:00,gfd,42.66
2024-02-29T05:36:00,gfd,43.71
2024-02-29T05:38:00,gfd,47.46
2024-02-29T05:40:00,gfd,43.12
2024-02-29T05:42:00,gfd,43.24
2024-02-29T05:43:00,gfd,21.56
2024-02-29T05:45:00,gfd,39.02
2024-02-29T05:47:00,gfd,38.44
2024-02-29T05:49:00,gfd,69.02
2024-02-29T05:52:00,gfd,47.93
2024-02-29T05:54:00,gfd,43.24
2024-02-29T05:55:00,gfd,17.34
2024-02-29T05:57:00,gfd,43.24
2024-02-29T05:59:00,gfd,42.66
2024-02-29T06:01:00,gfd,43.71
2024-02-29T06:03:00,gfd,42.66
2024-02-29T06:04:00,gfd,22.15
2024-02-29T06:06:00,gfd,42.66
2024-02-29T06:07:00,gfd,17.34
2024-02-29T06:08:00,gfd,21.68
2024-02-29T06:10:00,gfd,43.12
2024-02-29T06:11:00,gfd,21.68
2024-02-29T06:13:00,gfd,43.12
2024-02-29T06:15:00,gfd,43.24
2024-02-29T06:16:00,gfd,26.37
2024-02-29T06:18:00,gfd,38.44
2024-02-29T06:20:00,gfd,43.12
2024-02-29T06:22:00,gfd,39.02
2024-02-29T06:24:00,gfd,43.24
2024-02-29T06:25:00,gfd,21.56
2024-02-29T06:27:00,gfd,43.24
2024-02-29T06:28:00,gfd,21.56
2024-02-29T06:30:00,gfd,43.24
2024-02-29T06:32:00,gfd,43.12
2024-02-29T06:33:00,gfd,21.68
2024-02-29T06:35:00,gfd,39.02
2024-02-29T06:36:00,gfd,17.34
2024-02-29T06:37:00,gfd,21.56
2024-02-29T06:38:00,gfd,21.68
2024-02-29T06:40:00,gfd,38.91
2024-02-29T06:41:00,gfd,16.88
2024-02-29T06:43:00,gfd,39.02
2024-02-29T06:45:00,gfd,38.91
2024-02-29T06:47:00,gfd,39.02
2024-02-29T06:48:00,gfd,16.88
2024-02-29T06:50:00,gfd,43.71
2024-02-29T06:51:00,gfd,21.09
2024-02-29T06:52:00,gfd,17.34
2024-02-29T06:53:00,gfd,21.56
2024-02-29T06:55:00,gfd,34.80
2024-02-29T06:56:00,gfd,21.68
2024-02-29T06:58:00,gfd,34.80
2024-02-29T07:00:00,gfd,43.12
2024-02-29T07:01:00,gfd,21.68
2024-02-29T07:02:00,gfd,16.76
2024-02-29T07:04:00,gfd,43.24
2024-02-29T07:06:00,gfd,34.69
2024-02-29T07:08:00,gfd,43.24
2024-02-29T07:09:00,gfd,21.56
2024-02-29T07:10:00,gfd,17.46
2024-02-29T07:12:00,gfd,38.44
2024-02-29T07:13:00,gfd,22.15
2024-02-29T07:15:00,gfd,38.44
2024-02-29T07:17:00,gfd,39.02
2024-02-29T07:18:00,gfd,21.56
2024-02-29T07:19:00,gfd,17.34
2024-02-29T07:21:00,gfd,43.24
2024-02-29T07:23:00,gfd,39.02
2024-02-29T07:24:00,gfd,39.02
2024-02-29T07:26:00,gfd,20.98
2024-02-29T07:28:00,gfd,39.02
2024-02-29T07:30:00,gfd,56.37
2024-02-29T07:33:00,gfd,47.34
2024-02-29T07:35:00,gfd,47.46
2024-02-29T07:36:00,gfd,26.37
2024-02-29T07:38:00,gfd,42.66
2024-02-29T07:39:00,gfd,22.15
2024-02-29T07:40:00,gfd,16.76
2024-02-29T07:42:00,gfd,48.05
2024-02-29T07:44:00,gfd,38.44
2024-02-29T07:45:00,gfd,21.56
2024-02-29T07:47:00,gfd,43.24
2024-02-29T07:49:00,gfd,38.91
2024-02-29T07:51:00,gfd,47.46
2024-02-29T07:52:00,gfd,21.56
2024-02-29T07:54:00,gfd,43.24
2024-02-29T07:56:00,gfd,39.02
2024-02-29T07:57:00,gfd,25.78
2024-02-29T07:58:00,gfd,21.56
2024-02-29T08:00:00,gfd,43.24
2024-02-29T08:01:00,gfd,21.56
2024-02-29T08:03:00,gfd,47.46
2024-02-29T08:05:00,gfd,47.93
2024-02-29T08:06:00,gfd,30.00
2024-02-29T08:07:00,gfd,30.59
2024-02-29T08:09:00,gfd,51.68
2024-02-29T08:11:00,gfd,55.78
2024-02-29T08:13:00,gfd,56.37
2024-02-29T08:14:00,gfd,25.78
2024-02-29T08:16:00,gfd,43.24
2024-02-29T08:18:00,gfd,43.24
2024-02-29T08:19:00,gfd,21.56
2024-02-29T08:21:00,gfd,43.12
2024-02-29T08:23:00,gfd,48.05
2024-02-29T08:24:00,gfd,25.78
2024-02-29T08:26:00,gfd,39.02
2024-02-29T08:27:00,gfd,21.56
2024-02-29T08:29:00,gfd,51.68
2024-02-29T08:30:00,gfd,21.56
2024-02-29T08:32:00,gfd,47.34
2024-02-29T08:34:00,gfd,43.24
2024-02-29T08:36:00,gfd,43.24
2024-02-29T08:37:00,gfd,21.56
2024-02-29T08:38:00,gfd,21.56
2024-02-29T08:40:00,gfd,39.02
2024-02-29T08:42:00,gfd,51.68
2024-02-29T08:44:00,gfd,43.12
2024-02-29T08:46:00,gfd,43.24
2024-02-29T08:48:00,gfd,52.15
2024-02-29T08:49:00,gfd,21.68
2024-02-29T08:50:00,gfd,25.78
2024-02-29T08:52:00,gfd,43.12
2024-02-29T08:53:00,gfd,21.68
2024-02-29T08:55:00,gfd,43.12
2024-02-29T08:56:00,gfd,25.78
2024-02-29T08:58:00,gfd,47.46
2024-02-29T08:59:00,gfd,21.56
2024-02-29T09:01:00,gfd,43.24
2024-02-29T09:03:00,gfd,43.24
2024-02-29T09:04:00,gfd,21.56
2024-02-29T09:06:00,gfd,39.02
2024-02-29T09:07:00,gfd,21.56
2024-02-29T09:09:00,gfd,39.02
2024-02-29T09:10:00,gfd,21.56
2024-02-29T09:11:00,gfd,17.46
2024-02-29T09:13:00,gfd,43.12
2024-02-29T09:15:00,gfd,43.24
2024-02-29T09:17:00,gfd,43.24
2024-02-29T09:18:00,gfd,17.34
2024-02-29T09:19:00,gfd,25.78
2024-02-29T09:21:00,gfd,47.46
2024-02-29T09:23:00,gfd,38.91
2024-02-29T09:24:00,gfd,21.68
2024-02-29T09:26:00,gfd,39.02
2024-02-29T09:28:00,gfd,43.12
2024-02-29T09:30:00,gfd,38.44
2024-02-29T09:32:00,gfd,39.02
2024-02-29T09:34:00,gfd,38.91
2024-02-29T09:36:00,gfd,39.02
2024-02-29T09:38:00,gfd,39.02
2024-02-29T09:40:00,gfd,42.66
2024-02-29T09:41:00,gfd,26.37
2024-02-29T09:43:00,gfd,47.34
2024-02-29T09:44:00,gfd,17.46
2024-02-29T09:46:00,gfd,47.34
2024-02-29T09:47:00,gfd,30.00
2024-02-29T09:49:00,gfd,43.24
2024-02-29T09:50:00,gfd,21.56
2024-02-29T09:52:00,gfd,39.02
2024-02-29T09:54:00,gfd,39.02
2024-02-29T09:55:00,gfd,21.56
2024-02-29T09:57:00,gfd,43.24
2024-02-29T09:59:00,gfd,43.12
2024-02-29T10:01:00,gfd,43.24
2024-02-29T10:03:00,gfd,43.24
2024-02-29T10:05:00,gfd,47.34
2024-02-29T10:07:00,gfd,51.68
2024-02-29T10:09:00,gfd,52.15
2024-02-29T10:11:00,gfd,47.34
2024-02-29T10:12:00,gfd,21.68
2024-02-29T10:13:00,gfd,21.56
2024-02-29T10:15:00,gfd,43.24
2024-02-29T10:17:00,gfd,43.12
2024-02-29T10:18:00,gfd,21.68
2024-02-29T10:20:00,gfd,39.02
2024-02-29T10:21:00,gfd,21.56
2024-02-29T10:22:00,gfd,21.56
2024-02-29T10:24:00,gfd,43.24
2024-02-29T10:25:00,gfd,25.78
2024-02-29T10:26:00,gfd,21.56
2024-02-29T10:28:00,gfd,51.68
2024-02-29T10:30:00,gfd,52.15
2024-02-29T10:31:00,gfd,30.00
2024-02-29T10:33:00,gfd,56.37
2024-02-29T10:35:00,gfd,60.59
2024-02-29T10:37:00,gfd,55.90
2024-02-29T10:39:00,gfd,60.59
2024-02-29T10:41:00,gfd,56.37
2024-02-29T10:43:00,gfd,55.78
2024-02-29T10:44:00,gfd,26.37
2024-02-29T10:46:00,gfd,51.68
2024-02-29T10:48:00,gfd,56.37
2024-02-29T10:50:00,gfd,51.56
2024-02-29T10:51:00,gfd,30.00
2024-02-29T10:53:00,gfd,60.59
2024-02-29T10:54:00,gfd,30.00
2024-02-29T10:55:00,gfd,26.48
2024-02-29T10:57:00,gfd,60.00
2024-02-29T10:59:00,gfd,64.80
2024-02-29T11:01:00,gfd,60.59
2024-02-29T11:03:00,gfd,64.80
2024-02-29T11:04:00,gfd,30.59
2024-02-29T11:06:00,gfd,69.02
2024-02-29T11:08:00,gfd,64.80
2024-02-29T11:09:00,gfd,25.78
2024-02-29T11:11:00,gfd,69.02
2024-02-29T11:13:00,gfd,60.59
2024-02-29T11:15:00,gfd,64.80
2024-02-29T11:17:00,gfd,60.59
2024-02-29T11:19:00,gfd,56.37
2024-02-29T11:21:00,gfd,55.78
2024-02-29T11:23:00,gfd,56.48
2024-02-29T11:24:00,gfd,25.78
2024-02-29T11:26:00,gfd,60.59
2024-02-29T11:27:00,gfd,30.00
2024-02-29T11:29:00,gfd,64.80
2024-02-29T11:31:00,gfd,56.37
2024-02-29T11:33:00,gfd,55.78
2024-02-29T11:34:00,gfd,30.59
2024-02-29T11:36:00,gfd,60.59
2024-02-29T11:38:00,gfd,64.80
2024-02-29T11:39:00,gfd,30.00
2024-02-29T11:40:00,gfd,21.68
2024-02-29T11:42:00,gfd,47.34
2024-02-29T11:43:00,gfd,25.78
2024-02-29T11:45:00,gfd,56.48
2024-02-29T11:46:00,gfd,25.78
2024-02-29T11:47:00,gfd,30.59
2024-02-29T11:49:00,gfd,51.56
2024-02-29T11:51:00,gfd,51.68
2024-02-29T11:52:00,gfd,25.78
2024-02-29T11:53:00,gfd,26.37
2024-02-29T11:55:00,gfd,47.46
2024-02-29T11:57:00,gfd,55.78
2024-02-29T11:58:00,gfd,26.37
2024-02-29T12:00:00,gfd,55.78
2024-02-29T12:01:00,gfd,21.56
2024-02-29T12:03:00,gfd,52.27
2024-02-29T12:05:00,gfd,60.59
2024-02-29T12:07:00,gfd,64.80
2024-02-29T12:09:00,gfd,55.78
2024-02-29T12:10:00,gfd,25.78
2024-02-29T12:11:00,gfd,26.48
2024-02-29T12:13:00,gfd,51.56
2024-02-29T12:15:00,gfd,51.56
2024-02-29T12:16:00,gfd,30.59
2024-02-29T12:18:00,gfd,55.78
2024-02-29T12:20:00,gfd,56.48
2024-02-29T12:21:00,gfd,56.37
2024-02-29T12:23:00,gfd,30.00
2024-02-29T12:25:00,gfd,56.37
2024-02-29T12:27:00,gfd,55.78
2024-02-29T12:29:00,gfd,56.48
2024-02-29T12:30:00,gfd,25.78
2024-02-29T12:31:00,gfd,25.78
2024-02-29T12:33:00,gfd,52.27
2024-02-29T12:34:00,gfd,30.00
2024-02-29T12:35:00,gfd,25.78
2024-02-29T12:37:00,gfd,52.15
2024-02-29T12:38:00,gfd,30.00
2024-02-29T12:40:00,gfd,64.80
2024-02-29T12:42:00,gfd,60.59
2024-02-29T12:44:00,gfd,64.80
2024-02-29T12:45:00,gfd,30.00
2024-02-29T12:47:00,gfd,60.59
2024-02-29T12:48:00,gfd,34.80
2024-02-29T12:50:00,gfd,64.80
2024-02-29T12:52:00,gfd,51.68
2024-02-29T12:54:00,gfd,64.69
2024-02-29T12:55:00,gfd,30.00
2024-02-29T12:57:00,gfd,64.80
2024-02-29T12:59:00,gfd,69.61
2024-02-29T13:00:00,gfd,30.00
2024-02-29T13:02:00,gfd,60.59
2024-02-29T13:03:00,gfd,34.22
2024-02-29T13:05:00,gfd,60.59
2024-02-29T13:06:00,gfd,30.70
2024-02-29T13:08:00,gfd,64.80
2024-02-29T13:09:00,gfd,30.00
2024-02-29T13:11:00,gfd,68.91
2024-02-29T13:13:00,gfd,56.48
2024-02-29T13:14:00,gfd,25.78
2024-02-29T13:16:00,gfd,56.37
2024-02-29T13:17:00,gfd,25.78
2024-02-29T13:19:00,gfd,55.78
2024-02-29T13:20:00,gfd,25.90
2024-02-29T13:22:00,gfd,43.71
2024-02-29T13:24:00,gfd,51.68
2024-02-29T13:25:00,gfd,25.78
2024-02-29T13:27:00,gfd,64.80
2024-02-29T13:29:00,gfd,52.15
2024-02-29T13:31:00,gfd,51.56
2024-02-29T13:33:00,gfd,47.46
2024-02-29T13:34:00,gfd,30.59
2024-02-29T13:36:00,gfd,55.78
2024-02-29T13:37:00,gfd,30.59
2024-02-29T13:39:00,gfd,51.68
2024-02-29T13:41:00,gfd,47.34
2024-02-29T13:42:00,gfd,25.78
2024-02-29T13:44:00,gfd,52.27
2024-02-29T13:46:00,gfd,60.00
2024-02-29T13:48:00,gfd,60.59
2024-02-29T13:50:00,gfd,56.37
2024-02-29T13:51:00,gfd,21.56
2024-02-29T13:52:00,gfd,21.68
2024-02-29T13:54:00,gfd,51.56
2024-02-29T13:55:00,gfd,21.56
2024-02-29T13:57:00,gfd,43.24
2024-02-29T13:59:00,gfd,47.46
2024-02-29T14:00:00,gfd,22.15
2024-02-29T14:02:00,gfd,47.34
2024-02-29T14:04:00,gfd,51.68
2024-02-29T14:05:00,gfd,21.56
2024-02-29T14:07:00,gfd,52.27
2024-02-29T14:09:00,gfd,47.34
2024-02-29T14:10:00,gfd,17.46
2024-02-29T14:12:00,gfd,51.56
2024-02-29T14:13:00,gfd,25.78
2024-02-29T14:15:00,gfd,43.24
2024-02-29T14:16:00,gfd,21.56
2024-02-29T14:18:00,gfd,47.34
2024-02-29T14:20:00,gfd,43.24
2024-02-29T14:21:00,gfd,21.56
2024-02-29T14:23:00,gfd,43.24
2024-02-29T14:25:00,gfd,39.02
2024-02-29T14:27:00,gfd,39.02
2024-02-29T14:29:00,gfd,43.12
2024-02-29T14:31:00,gfd,47.46
2024-02-29T14:33:00,gfd,43.12
2024-02-29T14:34:00,gfd,21.68
2024-02-29T14:35:00,gfd,21.56
2024-02-29T14:37:00,gfd,43.24
2024-02-29T14:38:00,gfd,21.56
2024-02-29T14:40:00,gfd,47.34
2024-02-29T14:41:00,gfd,17.46
2024-02-29T14:43:00,gfd,47.34
2024-02-29T14:45:00,gfd,39.02
2024-02-29T14:47:00,gfd,43.24
2024-02-29T14:49:00,gfd,39.02
2024-02-29T14:51:00,gfd,51.56
2024-02-29T14:53:00,gfd,43.24
2024-02-29T14:55:00,gfd,43.12
2024-02-29T14:57:00,gfd,39.02
2024-02-29T14:58:00,gfd,21.56
2024-02-29T15:00:00,gfd,47.46
2024-02-29T15:02:00,gfd,43.24
2024-02-29T15:03:00,gfd,17.34
2024-02-29T15:05:00,gfd,43.24
2024-02-29T15:06:00,gfd,21.56
2024-02-29T15:08:00,gfd,43.24
2024-02-29T15:10:00,gfd,38.91
2024-02-29T15:11:00,gfd,25.90
2024-02-29T15:13:00,gfd,43.12
2024-02-29T15:15:00,gfd,39.02
2024-02-29T15:17:00,gfd,43.24
2024-02-29T15:19:00,gfd,38.91
2024-02-29T15:20:00,gfd,21.68
2024-02-29T15:22:00,gfd,39.02
2024-02-29T15:24:00,gfd,38.32
2024-02-29T15:25:00,gfd,21.68
2024-02-29T15:26:00,gfd,17.34
2024-02-29T15:27:00,gfd,21.56
2024-02-29T15:28:00,gfd,21.68
2024-02-29T15:29:00,gfd,17.34
2024-02-29T15:31:00,gfd,39.02
2024-02-29T15:33:00,gfd,47.34
2024-02-29T15:35:00,gfd,39.02
2024-02-29T15:37:00,gfd,43.24
2024-02-29T15:39:00,gfd,47.34
2024-02-29T15:41:00,gfd,47.46
2024-02-29T15:43:00,gfd,56.37
2024-02-29T15:45:00,gfd,51.56
2024-02-29T15:47:00,gfd,51.68
2024-02-29T15:49:00,gfd,56.37
2024-02-29T15:50:00,gfd,34.80
2024-02-29T15:51:00,gfd,25.78
2024-02-29T15:53:00,gfd,60.59
2024-02-29T15:55:00,gfd,60.59
2024-02-29T15:57:00,gfd,64.80
2024-02-29T15:59:00,gfd,55.90
2024-02-29T16:01:00,gfd,56.37
2024-02-29T16:03:00,gfd,60.00
2024-02-29T16:04:00,gfd,26.37
2024-02-29T16:06:00,gfd,55.78
2024-02-29T16:07:00,gfd,34.80
2024-02-29T16:08:00,gfd,25.78
2024-02-29T16:09:00,gfd,39.02
2024-02-29T16:11:00,gfd,56.37
2024-02-29T16:12:00,gfd,30.00
2024-02-29T16:14:00,gfd,51.68
2024-02-29T16:15:00,gfd,26.37
2024-02-29T16:17:00,gfd,60.00
2024-02-29T16:18:00,gfd,34.80
2024-02-29T16:20:00,gfd,56.37
2024-02-29T16:21:00,gfd,25.78
2024-02-29T16:23:00,gfd,60.70
2024-02-29T16:24:00,gfd,25.78
2024-02-29T16:26:00,gfd,47.34
2024-02-29T16:27:00,gfd,30.00
2024-02-29T16:29:00,gfd,60.59
2024-02-29T16:31:00,gfd,51.68
2024-02-29T16:33:00,gfd,60.59
2024-02-29T16:35:00,gfd,52.15
2024-02-29T16:37:00,gfd,60.59
2024-02-29T16:38:00,gfd,34.22
2024-02-29T16:40:00,gfd,43.24
2024-02-29T16:42:00,gfd,43.12
2024-02-29T16:44:00,gfd,43.24
2024-02-29T16:46:00,gfd,47.46
2024-02-29T16:48:00,gfd,86.37
2024-02-29T16:51:00,gfd,56.37
2024-02-29T16:53:00,gfd,60.59
2024-02-29T16:55:00,gfd,55.78
2024-02-29T16:56:00,gfd,30.70
2024-02-29T16:58:00,gfd,51.56
2024-02-29T16:59:00,gfd,25.78
2024-02-29T17:01:00,gfd,56.37
2024-02-29T17:02:00,gfd,25.78
2024-02-29T17:04:00,gfd,56.48
2024-02-29T17:06:00,gfd,55.78
2024-02-29T17:08:00,gfd,52.15
2024-02-29T17:10:00,gfd,55.78
2024-02-29T17:12:00,gfd,56.48
2024-02-29T17:13:00,gfd,25.78
2024-02-29T17:15:00,gfd,60.59
2024-02-29T17:16:00,gfd,34.80
2024-02-29T17:18:00,gfd,51.56
2024-02-29T17:20:00,gfd,64.80
2024-02-29T17:22:00,gfd,51.68
2024-02-29T17:24:00,gfd,56.37
2024-02-29T17:26:00,gfd,51.56
2024-02-29T17:28:00,gfd,56.37
2024-02-29T17:29:00,gfd,30.00
2024-02-29T17:31:00,gfd,52.27
2024-02-29T17:32:00,gfd,30.00
2024-02-29T17:34:00,gfd,56.37
2024-02-29T17:36:00,gfd,47.46
2024-02-29T17:37:00,gfd,25.78
2024-02-29T17:38:00,gfd,21.56
2024-02-29T17:40:00,gfd,51.56
2024-02-29T17:42:00,gfd,52.27
2024-02-29T17:44:00,gfd,43.24
2024-02-29T17:46:00,gfd,51.56
2024-02-29T17:48:00,gfd,47.93
2024-02-29T17:49:00,gfd,25.90
2024-02-29T17:51:00,gfd,51.56
2024-02-29T17:52:00,gfd,30.59
2024-02-29T17:54:00,gfd,55.78
2024-02-29T17:56:00,gfd,60.59
2024-02-29T17:58:00,gfd,55.90
2024-02-29T18:00:00,gfd,56.37
2024-02-29T18:01:00,gfd,25.78
2024-02-29T18:03:00,gfd,60.59
2024-02-29T18:05:00,gfd,56.37
2024-02-29T18:07:00,gfd,55.90
2024-02-29T18:09:00,gfd,56.37
2024-02-29T18:11:00,gfd,56.37
2024-02-29T18:13:00,gfd,55.78
2024-02-29T18:15:00,gfd,51.68
2024-02-29T18:17:00,gfd,52.15
2024-02-29T18:19:00,gfd,47.34
2024-02-29T18:20:00,gfd,25.90
2024-02-29T18:22:00,gfd,47.93
2024-02-29T18:24:00,gfd,47.46
2024-02-29T18:26:00,gfd,43.12
2024-02-29T18:28:00,gfd,55.90
2024-02-29T18:29:00,gfd,21.56
2024-02-29T18:31:00,gfd,43.12
2024-02-29T18:32:00,gfd,25.90
2024-02-29T18:34:00,gfd,47.93
2024-02-29T18:35:00,gfd,43.24
