#datetime,building,power
2023-05-18T00:00:00,rvs,18.21
2023-05-18T00:01:00,rvs,20.51
2023-05-18T00:02:00,rvs,19.64
2023-05-18T00:03:00,rvs,24.39
2023-05-18T00:04:00,rvs,26.42
2023-05-18T00:05:00,rvs,26.70
2023-05-18T00:06:00,rvs,23.83
2023-05-18T00:07:00,rvs,20.30
2023-05-18T00:08:00,rvs,34.14
2023-05-18T00:09:00,rvs,15.21
2023-05-18T00:10:00,rvs,9.12
2023-05-18T00:11:00,rvs,8.80
2023-05-18T00:12:00,rvs,9.69
2023-05-18T00:13:00,rvs,9.01
2023-05-18T00:14:00,rvs,9.07
2023-05-18T00:15:00,rvs,11.80
2023-05-18T00:16:00,rvs,16.38
2023-05-18T00:17:00,rvs,17.76
2023-05-18T00:18:00,rvs,26.43
2023-05-18T00:19:00,rvs,26.28
2023-05-18T00:20:00,rvs,30.79
2023-05-18T00:21:00,rvs,32.88
2023-05-18T00:22:00,rvs,28.75
2023-05-18T00:23:00,rvs,36.28
2023-05-18T00:24:00,rvs,35.49
2023-05-18T00:25:00,rvs,26.05
2023-05-18T00:26:00,rvs,25.85
2023-05-18T00:27:00,rvs,26.86
2023-05-18T00:28:00,rvs,32.95
2023-05-18T00:29:00,rvs,31.19
2023-05-18T00:30:00,rvs,22.19
2023-05-18T00:31:00,rvs,23.73
2023-05-18T00:32:00,rvs,19.36
2023-05-18T00:33:00,rvs,13.06
2023-05-18T00:34:00,rvs,13.40
2023-05-18T00:35:00,rvs,12.97
2023-05-18T00:36:00,rvs,17.40
2023-05-18T00:37:00,rvs,17.37
2023-05-18T00:38:00,rvs,17.34
2023-05-18T00:39:00,rvs,19.57
2023-05-18T00:40:00,rvs,20.68
2023-05-18T00:41:00,rvs,21.26
2023-05-18T00:42:00,rvs,22.48
2023-05-18T00:43:00,rvs,26.06
2023-05-18T00:44:00,rvs,25.49
2023-05-18T00:45:00,rvs,25.40
2023-05-18T00:46:00,rvs,25.23
2023-05-18T00:47:00,rvs,20.26
2023-05-18T00:48:00,rvs,24.46
2023-05-18T00:49:00,rvs,17.98
2023-05-18T00:50:00,rvs,13.77
2023-05-18T00:51:00,rvs,17.95
2023-05-18T00:52:00,rvs,17.97
2023-05-18T00:53:00,rvs,21.09
2023-05-18T00:54:00,rvs,21.79
2023-05-18T00:55:00,rvs,19.53
2023-05-18T00:56:00,rvs,29.85
2023-05-18T00:57:00,rvs,23.97
2023-05-18T00:58:00,rvs,27.74
2023-05-18T00:59:00,rvs,25.92
2023-05-18T01:00:00,rvs,26.08
2023-05-18T01:01:00,rvs,28.54
2023-05-18T01:02:00,rvs,23.98
2023-05-18T01:03:00,rvs,32.81
2023-05-18T01:04:00,rvs,29.11
2023-05-18T01:05:00,rvs,22.14
2023-05-18T01:06:00,rvs,17.59
2023-05-18T01:07:00,rvs,21.17
2023-05-18T01:08:00,rvs,17.09
2023-05-18T01:09:00,rvs,17.22
2023-05-18T01:10:00,rvs,21.29
2023-05-18T01:11:00,rvs,8.78
2023-05-18T01:12:00,rvs,20.74
2023-05-18T01:13:00,rvs,22.67
2023-05-18T01:14:00,rvs,28.89
2023-05-18T01:15:00,rvs,33.75
2023-05-18T01:16:00,rvs,31.65
2023-05-18T01:17:00,rvs,27.00
2023-05-18T01:18:00,rvs,36.81
2023-05-18T01:19:00,rvs,51.25
2023-05-18T01:20:00,rvs,53.25
2023-05-18T01:21:00,rvs,43.21
2023-05-18T01:22:00,rvs,30.86
2023-05-18T01:23:00,rvs,20.34
2023-05-18T01:24:00,rvs,25.66
2023-05-18T01:25:00,rvs,26.05
2023-05-18T01:26:00,rvs,28.26
2023-05-18T01:27:00,rvs,29.56
2023-05-18T01:28:00,rvs,29.95
2023-05-18T01:29:00,rvs,28.47
2023-05-18T01:30:00,rvs,32.64
2023-05-18T01:31:00,rvs,40.52
2023-05-18T01:32:00,rvs,43.99
2023-05-18T01:33:00,rvs,41.74
2023-05-18T01:34:00,rvs,40.35
2023-05-18T01:35:00,rvs,36.66
2023-05-18T01:36:00,rvs,37.76
2023-05-18T01:37:00,rvs,30.87
2023-05-18T01:38:00,rvs,28.78
2023-05-18T01:39:00,rvs,29.22
2023-05-18T01:40:00,rvs,24.51
2023-05-18T01:41:00,rvs,23.95
2023-05-18T01:42:00,rvs,24.08
2023-05-18T01:43:00,rvs,23.98
2023-05-18T01:44:00,rvs,27.36
2023-05-18T01:45:00,rvs,26.06
2023-05-18T01:46:00,rvs,29.32
2023-05-18T01:47:00,rvs,32.18
2023-05-18T01:48:00,rvs,29.85
2023-05-18T01:49:00,rvs,29.30
2023-05-18T01:50:00,rvs,25.65
2023-05-18T01:51:00,rvs,36.09
2023-05-18T01:52:00,rvs,30.88
2023-05-18T01:53:00,rvs,34.96
2023-05-18T01:54:00,rvs,30.61
2023-05-18T01:55:00,rvs,17.97
2023-05-18T01:56:00,rvs,12.89
2023-05-18T01:57:00,rvs,14.64
2023-05-18T01:58:00,rvs,15.33
2023-05-18T01:59:00,rvs,12.26
2023-05-18T02:00:00,rvs,17.95
2023-05-18T02:01:00,rvs,16.30
2023-05-18T02:02:00,rvs,20.67
2023-05-18T02:03:00,rvs,27.83
2023-05-18T02:04:00,rvs,29.68
2023-05-18T02:05:00,rvs,33.88
2023-05-18T02:06:00,rvs,31.59
2023-05-18T02:07:00,rvs,31.51
2023-05-18T02:08:00,rvs,33.05
2023-05-18T02:09:00,rvs,28.52
2023-05-18T02:10:00,rvs,31.52
2023-05-18T02:11:00,rvs,32.35
2023-05-18T02:12:00,rvs,29.86
2023-05-18T02:13:00,rvs,35.97
2023-05-18T02:14:00,rvs,37.01
2023-05-18T02:15:00,rvs,29.69
2023-05-18T02:16:00,rvs,32.27
2023-05-18T02:17:00,rvs,25.10
2023-05-18T02:18:00,rvs,21.51
2023-05-18T02:19:00,rvs,23.18
2023-05-18T02:20:00,rvs,16.89
2023-05-18T02:21:00,rvs,20.31
2023-05-18T02:22:00,rvs,17.79
2023-05-18T02:23:00,rvs,21.82
2023-05-18T02:24:00,rvs,22.98
2023-05-18T02:25:00,rvs,23.31
2023-05-18T02:26:00,rvs,27.65
2023-05-18T02:27:00,rvs,23.17
2023-05-18T02:28:00,rvs,28.33
2023-05-18T02:29:00,rvs,31.00
2023-05-18T02:30:00,rvs,33.48
2023-05-18T02:31:00,rvs,38.65
2023-05-18T02:32:00,rvs,35.67
2023-05-18T02:33:00,rvs,32.02
2023-05-18T02:34:00,rvs,39.86
2023-05-18T02:35:00,rvs,34.00
2023-05-18T02:36:00,rvs,32.73
2023-05-18T02:37:00,rvs,32.20
2023-05-18T02:38:00,rvs,31.88
2023-05-18T02:39:00,rvs,25.37
2023-05-18T02:40:00,rvs,17.07
2023-05-18T02:41:00,rvs,17.21
2023-05-18T02:42:00,rvs,17.72
2023-05-18T02:43:00,rvs,17.21
2023-05-18T02:44:00,rvs,17.21
2023-05-18T02:45:00,rvs,17.38
2023-05-18T02:46:00,rvs,20.97
2023-05-18T02:47:00,rvs,20.60
2023-05-18T02:48:00,rvs,21.92
2023-05-18T02:49:00,rvs,23.98
2023-05-18T02:50:00,rvs,25.09
2023-05-18T02:51:00,rvs,21.57
2023-05-18T02:52:00,rvs,20.07
2023-05-18T02:53:00,rvs,26.54
2023-05-18T02:54:00,rvs,28.17
2023-05-18T02:55:00,rvs,22.09
2023-05-18T02:56:00,rvs,22.14
2023-05-18T02:57:00,rvs,15.03
2023-05-18T02:58:00,rvs,15.94
2023-05-18T02:59:00,rvs,17.05
2023-05-18T03:00:00,rvs,19.44
2023-05-18T03:01:00,rvs,22.72
2023-05-18T03:02:00,rvs,22.20
2023-05-18T03:03:00,rvs,19.28
2023-05-18T03:04:00,rvs,19.65
2023-05-18T03:05:00,rvs,18.96
2023-05-18T03:06:00,rvs,18.09
2023-05-18T03:07:00,rvs,19.00
2023-05-18T03:08:00,rvs,18.49
2023-05-18T03:09:00,rvs,18.07
2023-05-18T03:10:00,rvs,18.01
2023-05-18T03:11:00,rvs,7.30
2023-05-18T03:12:00,rvs,7.37
2023-05-18T03:13:00,rvs,7.26
2023-05-18T03:14:00,rvs,7.29
2023-05-18T03:15:00,rvs,6.84
2023-05-18T03:16:00,rvs,8.29
2023-05-18T03:17:00,rvs,9.12
2023-05-18T03:18:00,rvs,12.43
2023-05-18T03:19:00,rvs,12.16
2023-05-18T03:20:00,rvs,12.14
2023-05-18T03:21:00,rvs,14.29
2023-05-18T03:22:00,rvs,12.84
2023-05-18T03:23:00,rvs,14.88
2023-05-18T03:24:00,rvs,15.02
2023-05-18T03:25:00,rvs,15.53
2023-05-18T03:26:00,rvs,17.25
2023-05-18T03:27:00,rvs,19.51
2023-05-18T03:28:00,rvs,19.64
2023-05-18T03:29:00,rvs,17.25
2023-05-18T03:30:00,rvs,18.18
2023-05-18T03:31:00,rvs,19.35
2023-05-18T03:32:00,rvs,21.49
2023-05-18T03:33:00,rvs,20.36
2023-05-18T03:34:00,rvs,15.80
2023-05-18T03:35:00,rvs,16.52
2023-05-18T03:36:00,rvs,18.01
2023-05-18T03:37:00,rvs,18.27
2023-05-18T03:38:00,rvs,19.18
2023-05-18T03:39:00,rvs,21.93
2023-05-18T03:40:00,rvs,20.86
2023-05-18T03:41:00,rvs,20.18
2023-05-18T03:42:00,rvs,18.16
2023-05-18T03:43:00,rvs,23.42
2023-05-18T03:44:00,rvs,23.66
2023-05-18T03:45:00,rvs,23.33
2023-05-18T03:46:00,rvs,22.39
2023-05-18T03:47:00,rvs,22.57
2023-05-18T03:48:00,rvs,22.11
2023-05-18T03:49:00,rvs,29.22
2023-05-18T03:50:00,rvs,24.30
2023-05-18T03:51:00,rvs,24.45
2023-05-18T03:52:00,rvs,24.66
2023-05-18T03:53:00,rvs,11.76
2023-05-18T03:54:00,rvs,11.81
2023-05-18T03:55:00,rvs,12.61
2023-05-18T03:56:00,rvs,11.96
2023-05-18T03:57:00,rvs,10.84
2023-05-18T03:58:00,rvs,11.06
2023-05-18T03:59:00,rvs,11.53
2023-05-18T04:00:00,rvs,13.34
2023-05-18T04:01:00,rvs,14.31
2023-05-18T04:02:00,rvs,12.27
2023-05-18T04:03:00,rvs,12.62
2023-05-18T04:04:00,rvs,12.97
2023-05-18T04:05:00,rvs,13.75
2023-05-18T04:06:00,rvs,12.29
2023-05-18T04:07:00,rvs,13.08
2023-05-18T04:08:00,rvs,13.66
2023-05-18T04:09:00,rvs,17.42
2023-05-18T04:10:00,rvs,18.87
2023-05-18T04:11:00,rvs,19.17
2023-05-18T04:12:00,rvs,18.72
2023-05-18T04:13:00,rvs,7.19
2023-05-18T04:14:00,rvs,7.73
2023-05-18T04:15:00,rvs,7.73
2023-05-18T04:16:00,rvs,7.48
2023-05-18T04:17:00,rvs,7.51
2023-05-18T04:18:00,rvs,9.62
2023-05-18T04:19:00,rvs,11.56
2023-05-18T04:20:00,rvs,11.23
2023-05-18T04:21:00,rvs,14.25
2023-05-18T04:22:00,rvs,17.97
2023-05-18T04:23:00,rvs,21.06
2023-05-18T04:24:00,rvs,21.93
2023-05-18T04:25:00,rvs,22.16
2023-05-18T04:26:00,rvs,23.68
2023-05-18T04:27:00,rvs,26.30
2023-05-18T04:28:00,rvs,22.14
2023-05-18T04:29:00,rvs,20.85
2023-05-18T04:30:00,rvs,22.12
2023-05-18T04:31:00,rvs,24.15
2023-05-18T04:32:00,rvs,23.74
2023-05-18T04:33:00,rvs,23.32
2023-05-18T04:34:00,rvs,25.79
2023-05-18T04:35:00,rvs,29.90
2023-05-18T04:36:00,rvs,32.47
2023-05-18T04:37:00,rvs,33.62
2023-05-18T04:38:00,rvs,32.48
2023-05-18T04:39:00,rvs,48.49
2023-05-18T04:40:00,rvs,46.75
2023-05-18T04:41:00,rvs,47.18
2023-05-18T04:42:00,rvs,35.53
2023-05-18T04:43:00,rvs,21.53
2023-05-18T04:44:00,rvs,31.94
2023-05-18T04:45:00,rvs,24.49
2023-05-18T04:46:00,rvs,24.94
2023-05-18T04:47:00,rvs,24.27
2023-05-18T04:48:00,rvs,13.70
2023-05-18T04:49:00,rvs,15.29
2023-05-18T04:50:00,rvs,14.89
2023-05-18T04:51:00,rvs,16.23
2023-05-18T04:52:00,rvs,13.61
2023-05-18T04:53:00,rvs,13.86
2023-05-18T04:54:00,rvs,14.40
2023-05-18T04:55:00,rvs,18.60
2023-05-18T04:56:00,rvs,21.22
2023-05-18T04:57:00,rvs,26.68
2023-05-18T04:58:00,rvs,30.99
2023-05-18T04:59:00,rvs,30.51
2023-05-18T05:00:00,rvs,29.32
2023-05-18T05:01:00,rvs,31.54
2023-05-18T05:02:00,rvs,33.15
2023-05-18T05:03:00,rvs,32.67
2023-05-18T05:04:00,rvs,36.64
2023-05-18T05:05:00,rvs,36.82
2023-05-18T05:06:00,rvs,33.60
2023-05-18T05:07:00,rvs,37.02
2023-05-18T05:08:00,rvs,30.03
2023-05-18T05:09:00,rvs,18.47
2023-05-18T05:10:00,rvs,18.15
2023-05-18T05:11:00,rvs,18.58
2023-05-18T05:12:00,rvs,17.26
2023-05-18T05:13:00,rvs,17.13
2023-05-18T05:14:00,rvs,20.95
2023-05-18T05:15:00,rvs,22.89
2023-05-18T05:16:00,rvs,17.95
2023-05-18T05:17:00,rvs,20.60
2023-05-18T05:18:00,rvs,21.07
2023-05-18T05:19:00,rvs,18.83
2023-05-18T05:20:00,rvs,19.27
2023-05-18T05:21:00,rvs,19.69
2023-05-18T05:22:00,rvs,20.16
2023-05-18T05:23:00,rvs,17.64
2023-05-18T05:24:00,rvs,16.44
2023-05-18T05:25:00,rvs,16.55
2023-05-18T05:26:00,rvs,17.30
2023-05-18T05:27:00,rvs,16.80
2023-05-18T05:28:00,rvs,11.09
2023-05-18T05:29:00,rvs,11.23
2023-05-18T05:30:00,rvs,11.53
2023-05-18T05:31:00,rvs,18.87
2023-05-18T05:32:00,rvs,18.84
2023-05-18T05:33:00,rvs,18.76
2023-05-18T05:34:00,rvs,22.33
2023-05-18T05:35:00,rvs,22.89
2023-05-18T05:36:00,rvs,16.86
2023-05-18T05:37:00,rvs,26.56
2023-05-18T05:38:00,rvs,28.49
2023-05-18T05:39:00,rvs,28.84
2023-05-18T05:40:00,rvs,21.46
2023-05-18T05:41:00,rvs,20.34
2023-05-18T05:42:00,rvs,14.14
2023-05-18T05:43:00,rvs,15.13
2023-05-18T05:44:00,rvs,11.93
2023-05-18T05:45:00,rvs,21.50
2023-05-18T05:46:00,rvs,6.69
2023-05-18T05:47:00,rvs,6.73
2023-05-18T05:48:00,rvs,6.66
2023-05-18T05:49:00,rvs,9.24
2023-05-18T05:50:00,rvs,13.13
2023-05-18T05:51:00,rvs,13.78
2023-05-18T05:52:00,rvs,16.43
2023-05-18T05:53:00,rvs,26.51
2023-05-18T05:54:00,rvs,35.70
2023-05-18T05:55:00,rvs,39.76
2023-05-18T05:56:00,rvs,59.85
2023-05-18T05:57:00,rvs,47.39
2023-05-18T05:58:00,rvs,50.43
2023-05-18T05:59:00,rvs,45.36
2023-05-18T06:00:00,rvs,54.46
2023-05-18T06:01:00,rvs,54.68
2023-05-18T06:02:00,rvs,38.92
2023-05-18T06:03:00,rvs,22.73
2023-05-18T06:04:00,rvs,35.96
2023-05-18T06:05:00,rvs,30.06
2023-05-18T06:06:00,rvs,24.66
2023-05-18T06:07:00,rvs,18.71
2023-05-18T06:08:00,rvs,22.56
2023-05-18T06:09:00,rvs,20.28
2023-05-18T06:10:00,rvs,25.34
2023-05-18T06:11:00,rvs,37.59
2023-05-18T06:12:00,rvs,41.71
2023-05-18T06:13:00,rvs,35.30
2023-05-18T06:14:00,rvs,23.00
2023-05-18T06:15:00,rvs,17.10
2023-05-18T06:16:00,rvs,22.21
2023-05-18T06:17:00,rvs,21.47
2023-05-18T06:18:00,rvs,22.73
2023-05-18T06:19:00,rvs,26.18
2023-05-18T06:20:00,rvs,24.83
2023-05-18T06:21:00,rvs,26.59
2023-05-18T06:22:00,rvs,27.34
2023-05-18T06:23:00,rvs,32.25
2023-05-18T06:24:00,rvs,35.69
2023-05-18T06:25:00,rvs,34.08
2023-05-18T06:26:00,rvs,50.16
2023-05-18T06:27:00,rvs,45.54
2023-05-18T06:28:00,rvs,46.22
2023-05-18T06:29:00,rvs,47.46
2023-05-18T06:30:00,rvs,14.58
2023-05-18T06:31:00,rvs,9.04
2023-05-18T06:32:00,rvs,12.44
2023-05-18T06:33:00,rvs,19.16
2023-05-18T06:34:00,rvs,23.96
2023-05-18T06:35:00,rvs,28.70
2023-05-18T06:36:00,rvs,31.68
2023-05-18T06:37:00,rvs,38.94
2023-05-18T06:38:00,rvs,38.57
2023-05-18T06:39:00,rvs,44.42
2023-05-18T06:40:00,rvs,47.70
2023-05-18T06:41:00,rvs,65.29
2023-05-18T06:42:00,rvs,67.66
2023-05-18T06:43:00,rvs,66.86
2023-05-18T06:44:00,rvs,57.67
2023-05-18T06:45:00,rvs,43.00
2023-05-18T06:46:00,rvs,40.74
2023-05-18T06:47:00,rvs,30.21
2023-05-18T06:48:00,rvs,34.17
2023-05-18T06:49:00,rvs,27.81
2023-05-18T06:50:00,rvs,24.36
2023-05-18T06:51:00,rvs,30.47
2023-05-18T06:52:00,rvs,34.04
2023-05-18T06:53:00,rvs,36.82
2023-05-18T06:54:00,rvs,38.51
2023-05-18T06:55:00,rvs,32.62
2023-05-18T06:56:00,rvs,29.76
2023-05-18T06:57:00,rvs,29.26
2023-05-18T06:58:00,rvs,30.76
2023-05-18T06:59:00,rvs,29.96
2023-05-18T07:00:00,rvs,34.91
2023-05-18T07:01:00,rvs,39.55
2023-05-18T07:02:00,rvs,39.72
2023-05-18T07:03:00,rvs,34.93
2023-05-18T07:04:00,rvs,19.53
2023-05-18T07:05:00,rvs,36.54
2023-05-18T07:06:00,rvs,40.49
2023-05-18T07:07:00,rvs,43.34
2023-05-18T07:08:00,rvs,48.08
2023-05-18T07:09:00,rvs,23.57
2023-05-18T07:10:00,rvs,22.55
2023-05-18T07:11:00,rvs,22.60
2023-05-18T07:12:00,rvs,23.28
2023-05-18T07:13:00,rvs,18.52
2023-05-18T07:14:00,rvs,12.09
2023-05-18T07:15:00,rvs,17.04
2023-05-18T07:16:00,rvs,17.27
2023-05-18T07:17:00,rvs,18.20
2023-05-18T07:18:00,rvs,20.74
2023-05-18T07:19:00,rvs,24.73
2023-05-18T07:20:00,rvs,21.23
2023-05-18T07:21:00,rvs,21.04
2023-05-18T07:22:00,rvs,25.05
2023-05-18T07:23:00,rvs,28.79
2023-05-18T07:24:00,rvs,25.65
2023-05-18T07:25:00,rvs,27.56
2023-05-18T07:26:00,rvs,30.37
2023-05-18T07:27:00,rvs,31.00
2023-05-18T07:28:00,rvs,32.43
2023-05-18T07:29:00,rvs,30.30
2023-05-18T07:30:00,rvs,24.66
2023-05-18T07:31:00,rvs,50.12
2023-05-18T07:32:00,rvs,27.11
2023-05-18T07:33:00,rvs,26.59
2023-05-18T07:34:00,rvs,21.59
2023-05-18T07:35:00,rvs,14.73
2023-05-18T07:36:00,rvs,19.61
2023-05-18T07:37:00,rvs,12.59
2023-05-18T07:38:00,rvs,19.88
2023-05-18T07:39:00,rvs,12.98
2023-05-18T07:40:00,rvs,24.38
2023-05-18T07:41:00,rvs,25.58
2023-05-18T07:42:00,rvs,27.14
2023-05-18T07:43:00,rvs,33.46
2023-05-18T07:44:00,rvs,31.39
2023-05-18T07:45:00,rvs,29.77
2023-05-18T07:46:00,rvs,20.66
2023-05-18T07:47:00,rvs,24.95
2023-05-18T07:48:00,rvs,24.53
2023-05-18T07:49:00,rvs,25.36
2023-05-18T07:50:00,rvs,24.88
2023-05-18T07:51:00,rvs,24.55
2023-05-18T07:52:00,rvs,12.42
2023-05-18T07:53:00,rvs,19.14
2023-05-18T07:54:00,rvs,11.68
2023-05-18T07:55:00,rvs,14.06
2023-05-18T07:56:00,rvs,7.17
2023-05-18T07:57:00,rvs,13.91
2023-05-18T07:58:00,rvs,10.78
2023-05-18T07:59:00,rvs,22.14
2023-05-18T08:00:00,rvs,23.19
2023-05-18T08:01:00,rvs,24.65
2023-05-18T08:02:00,rvs,18.29
2023-05-18T08:03:00,rvs,17.33
2023-05-18T08:04:00,rvs,19.05
2023-05-18T08:05:00,rvs,21.29
2023-05-18T08:06:00,rvs,22.12
2023-05-18T08:07:00,rvs,23.43
2023-05-18T08:08:00,rvs,19.75
2023-05-18T08:09:00,rvs,18.07
2023-05-18T08:10:00,rvs,7.02
2023-05-18T08:11:00,rvs,7.02
2023-05-18T08:12:00,rvs,7.59
2023-05-18T08:13:00,rvs,7.59
2023-05-18T08:14:00,rvs,7.59
2023-05-18T08:15:00,rvs,11.10
2023-05-18T08:16:00,rvs,15.14
2023-05-18T08:17:00,rvs,24.41
2023-05-18T08:18:00,rvs,24.57
2023-05-18T08:19:00,rvs,17.60
2023-05-18T08:20:00,rvs,25.80
2023-05-18T08:21:00,rvs,19.74
2023-05-18T08:22:00,rvs,26.23
2023-05-18T08:23:00,rvs,26.36
2023-05-18T08:24:00,rvs,26.45
2023-05-18T08:25:00,rvs,27.35
2023-05-18T08:26:00,rvs,10.99
2023-05-18T08:27:00,rvs,12.56
2023-05-18T08:28:00,rvs,13.70
2023-05-18T08:29:00,rvs,16.20
2023-05-18T08:30:00,rvs,22.53
2023-05-18T08:31:00,rvs,19.93
2023-05-18T08:32:00,rvs,23.65
2023-05-18T08:33:00,rvs,24.94
2023-05-18T08:34:00,rvs,25.15
2023-05-18T08:35:00,rvs,25.36
2023-05-18T08:36:00,rvs,14.68
2023-05-18T08:37:00,rvs,12.57
2023-05-18T08:38:00,rvs,12.76
2023-05-18T08:39:00,rvs,12.93
2023-05-18T08:40:00,rvs,14.14
2023-05-18T08:41:00,rvs,16.09
2023-05-18T08:42:00,rvs,15.67
2023-05-18T08:43:00,rvs,18.10
2023-05-18T08:44:00,rvs,22.12
2023-05-18T08:45:00,rvs,21.70
2023-05-18T08:46:00,rvs,19.69
2023-05-18T08:47:00,rvs,16.41
2023-05-18T08:48:00,rvs,23.71
2023-05-18T08:49:00,rvs,26.05
2023-05-18T08:50:00,rvs,25.98
2023-05-18T08:51:00,rvs,23.26
2023-05-18T08:52:00,rvs,34.54
2023-05-18T08:53:00,rvs,26.30
2023-05-18T08:54:00,rvs,26.21
2023-05-18T08:55:00,rvs,24.05
2023-05-18T08:56:00,rvs,15.72
2023-05-18T08:57:00,rvs,16.29
2023-05-18T08:58:00,rvs,12.77
2023-05-18T08:59:00,rvs,18.87
2023-05-18T09:00:00,rvs,18.66
2023-05-18T09:01:00,rvs,23.63
2023-05-18T09:02:00,rvs,24.51
2023-05-18T09:03:00,rvs,22.41
2023-05-18T09:04:00,rvs,25.28
2023-05-18T09:05:00,rvs,29.54
2023-05-18T09:06:00,rvs,29.55
2023-05-18T09:07:00,rvs,32.95
2023-05-18T09:08:00,rvs,33.34
2023-05-18T09:09:00,rvs,31.65
2023-05-18T09:10:00,rvs,23.11
2023-05-18T09:11:00,rvs,23.61
2023-05-18T09:12:00,rvs,12.72
2023-05-18T09:13:00,rvs,16.82
2023-05-18T09:14:00,rvs,13.02
2023-05-18T09:15:00,rvs,13.07
2023-05-18T09:16:00,rvs,14.69
2023-05-18T09:17:00,rvs,13.69
2023-05-18T09:18:00,rvs,14.85
2023-05-18T09:19:00,rvs,15.05
2023-05-18T09:20:00,rvs,14.54
2023-05-18T09:21:00,rvs,17.24
2023-05-18T09:22:00,rvs,21.75
2023-05-18T09:23:00,rvs,22.62
2023-05-18T09:24:00,rvs,22.23
2023-05-18T09:25:00,rvs,20.54
2023-05-18T09:26:00,rvs,19.51
2023-05-18T09:27:00,rvs,13.59
2023-05-18T09:28:00,rvs,12.30
2023-05-18T09:29:00,rvs,12.99
2023-05-18T09:30:00,rvs,8.15
2023-05-18T09:31:00,rvs,8.18
2023-05-18T09:32:00,rvs,8.17
2023-05-18T09:33:00,rvs,27.78
2023-05-18T09:34:00,rvs,13.33
2023-05-18T09:35:00,rvs,26.48
2023-05-18T09:36:00,rvs,14.22
2023-05-18T09:37:00,rvs,33.21
2023-05-18T09:38:00,rvs,31.88
2023-05-18T09:39:00,rvs,29.46
2023-05-18T09:40:00,rvs,37.53
2023-05-18T09:41:00,rvs,24.92
2023-05-18T09:42:00,rvs,24.97
2023-05-18T09:43:00,rvs,25.20
2023-05-18T09:44:00,rvs,19.98
2023-05-18T09:45:00,rvs,20.05
2023-05-18T09:46:00,rvs,20.53
2023-05-18T09:47:00,rvs,21.50
2023-05-18T09:48:00,rvs,21.98
2023-05-18T09:49:00,rvs,21.85
2023-05-18T09:50:00,rvs,21.45
2023-05-18T09:51:00,rvs,23.72
2023-05-18T09:52:00,rvs,16.30
2023-05-18T09:53:00,rvs,18.09
2023-05-18T09:54:00,rvs,17.89
2023-05-18T09:55:00,rvs,32.71
2023-05-18T09:56:00,rvs,26.06
2023-05-18T09:57:00,rvs,26.54
2023-05-18T09:58:00,rvs,22.22
2023-05-18T09:59:00,rvs,17.50
2023-05-18T10:00:00,rvs,21.75
2023-05-18T10:01:00,rvs,20.53
2023-05-18T10:02:00,rvs,15.93
2023-05-18T10:03:00,rvs,18.94
2023-05-18T10:04:00,rvs,18.98
2023-05-18T10:05:00,rvs,20.01
2023-05-18T10:06:00,rvs,19.66
2023-05-18T10:07:00,rvs,19.00
2023-05-18T10:08:00,rvs,12.92
2023-05-18T10:09:00,rvs,13.11
2023-05-18T10:10:00,rvs,13.16
2023-05-18T10:11:00,rvs,13.34
2023-05-18T10:12:00,rvs,8.99
2023-05-18T10:13:00,rvs,8.80
2023-05-18T10:14:00,rvs,10.88
2023-05-18T10:15:00,rvs,13.48
2023-05-18T10:16:00,rvs,17.54
2023-05-18T10:17:00,rvs,19.62
2023-05-18T10:18:00,rvs,18.11
2023-05-18T10:19:00,rvs,23.17
2023-05-18T10:20:00,rvs,29.87
2023-05-18T10:21:00,rvs,31.57
2023-05-18T10:22:00,rvs,31.33
2023-05-18T10:23:00,rvs,31.58
2023-05-18T10:24:00,rvs,33.20
2023-05-18T10:25:00,rvs,34.95
2023-05-18T10:26:00,rvs,28.19
2023-05-18T10:27:00,rvs,28.39
2023-05-18T10:28:00,rvs,32.12
2023-05-18T10:29:00,rvs,26.41
2023-05-18T10:30:00,rvs,25.24
2023-05-18T10:31:00,rvs,26.15
2023-05-18T10:32:00,rvs,27.86
2023-05-18T10:33:00,rvs,37.96
2023-05-18T10:34:00,rvs,26.45
2023-05-18T10:35:00,rvs,35.59
2023-05-18T10:36:00,rvs,28.98
2023-05-18T10:37:00,rvs,28.32
2023-05-18T10:38:00,rvs,34.78
2023-05-18T10:39:00,rvs,50.58
2023-05-18T10:40:00,rvs,32.97
2023-05-18T10:41:00,rvs,51.39
2023-05-18T10:42:00,rvs,33.15
2023-05-18T10:43:00,rvs,28.52
2023-05-18T10:44:00,rvs,21.85
2023-05-18T10:45:00,rvs,16.96
2023-05-18T10:46:00,rvs,17.03
2023-05-18T10:47:00,rvs,17.08
2023-05-18T10:48:00,rvs,17.03
2023-05-18T10:49:00,rvs,17.39
2023-05-18T10:50:00,rvs,16.98
2023-05-18T10:51:00,rvs,25.43
2023-05-18T10:52:00,rvs,27.99
2023-05-18T10:53:00,rvs,29.69
2023-05-18T10:54:00,rvs,29.33
2023-05-18T10:55:00,rvs,26.35
2023-05-18T10:56:00,rvs,23.38
2023-05-18T10:57:00,rvs,28.60
2023-05-18T10:58:00,rvs,29.78
2023-05-18T10:59:00,rvs,29.30
2023-05-18T11:00:00,rvs,18.53
2023-05-18T11:01:00,rvs,7.90
2023-05-18T11:02:00,rvs,11.67
2023-05-18T11:03:00,rvs,11.62
2023-05-18T11:04:00,rvs,7.42
2023-05-18T11:05:00,rvs,11.20
