#datetime,building,power
2023-05-02T00:00:00,atd,20.74
2023-05-02T00:01:00,atd,19.04
2023-05-02T00:02:00,atd,20.77
2023-05-02T00:03:00,atd,17.28
2023-05-02T00:04:00,atd,21.49
2023-05-02T00:05:00,atd,31.43
2023-05-02T00:06:00,atd,20.20
2023-05-02T00:07:00,atd,19.91
2023-05-02T00:08:00,atd,20.31
2023-05-02T00:09:00,atd,21.25
2023-05-02T00:10:00,atd,21.35
2023-05-02T00:11:00,atd,21.99
2023-05-02T00:12:00,atd,22.10
2023-05-02T00:13:00,atd,21.30
2023-05-02T00:14:00,atd,21.00
2023-05-02T00:15:00,atd,19.84
2023-05-02T00:16:00,atd,20.96
2023-05-02T00:17:00,atd,21.44
2023-05-02T00:18:00,atd,18.40
2023-05-02T00:19:00,atd,20.78
2023-05-02T00:20:00,atd,20.36
2023-05-02T00:21:00,atd,18.19
2023-05-02T00:22:00,atd,20.22
2023-05-02T00:23:00,atd,30.69
2023-05-02T00:24:00,atd,22.96
2023-05-02T00:25:00,atd,21.53
2023-05-02T00:26:00,atd,24.13
2023-05-02T00:27:00,atd,22.14
2023-05-02T00:28:00,atd,22.68
2023-05-02T00:29:00,atd,23.37
2023-05-02T00:30:00,atd,22.06
2023-05-02T00:31:00,atd,19.56
2023-05-02T00:32:00,atd,18.03
2023-05-02T00:33:00,atd,20.51
2023-05-02T00:34:00,atd,20.13
2023-05-02T00:35:00,atd,20.13
2023-05-02T00:36:00,atd,18.20
2023-05-02T00:37:00,atd,18.88
2023-05-02T00:38:00,atd,20.95
2023-05-02T00:39:00,atd,21.28
2023-05-02T00:40:00,atd,19.96
2023-05-02T00:41:00,atd,19.86
2023-05-02T00:42:00,atd,19.97
2023-05-02T00:43:00,atd,26.03
2023-05-02T00:44:00,atd,22.60
2023-05-02T00:45:00,atd,29.96
2023-05-02T00:46:00,atd,26.00
2023-05-02T00:47:00,atd,22.55
2023-05-02T00:48:00,atd,20.75
2023-05-02T00:49:00,atd,18.23
2023-05-02T00:50:00,atd,20.95
2023-05-02T00:51:00,atd,17.50
2023-05-02T00:52:00,atd,20.79
2023-05-02T00:53:00,atd,20.59
2023-05-02T00:54:00,atd,20.05
2023-05-02T00:55:00,atd,20.35
2023-05-02T00:56:00,atd,17.91
2023-05-02T00:57:00,atd,20.57
2023-05-02T00:58:00,atd,21.55
2023-05-02T00:59:00,atd,20.34
2023-05-02T01:00:00,atd,22.96
2023-05-02T01:01:00,atd,32.96
2023-05-02T01:02:00,atd,26.30
2023-05-02T01:03:00,atd,24.77
2023-05-02T01:04:00,atd,24.66
2023-05-02T01:05:00,atd,24.38
2023-05-02T01:06:00,atd,22.66
2023-05-02T01:07:00,atd,22.86
2023-05-02T01:08:00,atd,26.25
2023-05-02T01:09:00,atd,25.15
2023-05-02T01:10:00,atd,16.08
2023-05-02T01:11:00,atd,19.02
2023-05-02T01:12:00,atd,20.31
2023-05-02T01:13:00,atd,22.17
2023-05-02T01:14:00,atd,19.50
2023-05-02T01:15:00,atd,19.02
2023-05-02T01:16:00,atd,23.11
2023-05-02T01:17:00,atd,22.22
2023-05-02T01:18:00,atd,23.83
2023-05-02T01:19:00,atd,21.54
2023-05-02T01:20:00,atd,32.32
2023-05-02T01:21:00,atd,24.73
2023-05-02T01:22:00,atd,23.25
2023-05-02T01:23:00,atd,21.70
2023-05-02T01:24:00,atd,20.37
2023-05-02T01:25:00,atd,17.66
2023-05-02T01:26:00,atd,21.68
2023-05-02T01:27:00,atd,16.92
2023-05-02T01:28:00,atd,22.11
2023-05-02T01:29:00,atd,28.94
2023-05-02T01:30:00,atd,29.24
2023-05-02T01:31:00,atd,29.67
2023-05-02T01:32:00,atd,33.56
2023-05-02T01:33:00,atd,30.32
2023-05-02T01:34:00,atd,20.39
2023-05-02T01:35:00,atd,24.04
2023-05-02T01:36:00,atd,22.26
2023-05-02T01:37:00,atd,26.68
2023-05-02T01:38:00,atd,28.45
2023-05-02T01:39:00,atd,40.28
2023-05-02T01:40:00,atd,31.68
2023-05-02T01:41:00,atd,28.55
2023-05-02T01:42:00,atd,24.12
2023-05-02T01:43:00,atd,21.88
2023-05-02T01:44:00,atd,22.82
2023-05-02T01:45:00,atd,20.80
2023-05-02T01:46:00,atd,24.64
2023-05-02T01:47:00,atd,22.25
2023-05-02T01:48:00,atd,19.59
2023-05-02T01:49:00,atd,21.13
2023-05-02T01:50:00,atd,16.92
2023-05-02T01:51:00,atd,18.38
2023-05-02T01:52:00,atd,19.12
2023-05-02T01:53:00,atd,16.16
2023-05-02T01:54:00,atd,18.53
2023-05-02T01:55:00,atd,23.62
2023-05-02T01:56:00,atd,20.14
2023-05-02T01:57:00,atd,19.29
2023-05-02T01:58:00,atd,29.35
2023-05-02T01:59:00,atd,19.21
2023-05-02T02:00:00,atd,21.47
2023-05-02T02:01:00,atd,21.01
2023-05-02T02:02:00,atd,20.66
2023-05-02T02:03:00,atd,21.82
2023-05-02T02:04:00,atd,22.33
2023-05-02T02:05:00,atd,22.73
2023-05-02T02:06:00,atd,23.76
2023-05-02T02:07:00,atd,23.16
2023-05-02T02:08:00,atd,22.09
2023-05-02T02:09:00,atd,26.71
2023-05-02T02:10:00,atd,25.60
2023-05-02T02:11:00,atd,24.05
2023-05-02T02:12:00,atd,20.23
2023-05-02T02:13:00,atd,19.70
2023-05-02T02:14:00,atd,23.44
2023-05-02T02:15:00,atd,19.95
2023-05-02T02:16:00,atd,20.05
2023-05-02T02:17:00,atd,19.60
2023-05-02T02:18:00,atd,20.79
2023-05-02T02:19:00,atd,20.04
2023-05-02T02:20:00,atd,18.46
2023-05-02T02:21:00,atd,21.12
2023-05-02T02:22:00,atd,20.85
2023-05-02T02:23:00,atd,19.57
2023-05-02T02:24:00,atd,18.63
2023-05-02T02:25:00,atd,17.97
2023-05-02T02:26:00,atd,16.39
2023-05-02T02:27:00,atd,16.76
2023-05-02T02:28:00,atd,21.27
2023-05-02T02:29:00,atd,22.97
2023-05-02T02:30:00,atd,23.79
2023-05-02T02:31:00,atd,23.33
2023-05-02T02:32:00,atd,26.62
2023-05-02T02:33:00,atd,21.20
2023-05-02T02:34:00,atd,21.20
2023-05-02T02:35:00,atd,18.70
2023-05-02T02:36:00,atd,31.48
2023-05-02T02:37:00,atd,19.67
2023-05-02T02:38:00,atd,18.82
2023-05-02T02:39:00,atd,20.14
2023-05-02T02:40:00,atd,21.03
2023-05-02T02:41:00,atd,19.75
2023-05-02T02:42:00,atd,19.71
2023-05-02T02:43:00,atd,17.78
2023-05-02T02:44:00,atd,21.88
2023-05-02T02:45:00,atd,19.92
2023-05-02T02:46:00,atd,21.69
2023-05-02T02:47:00,atd,24.56
2023-05-02T02:48:00,atd,22.37
2023-05-02T02:49:00,atd,20.14
2023-05-02T02:50:00,atd,17.83
2023-05-02T02:51:00,atd,22.32
2023-05-02T02:52:00,atd,20.46
2023-05-02T02:53:00,atd,18.52
2023-05-02T02:54:00,atd,16.88
2023-05-02T02:55:00,atd,18.37
2023-05-02T02:56:00,atd,30.66
2023-05-02T02:57:00,atd,17.64
2023-05-02T02:58:00,atd,19.23
2023-05-02T02:59:00,atd,20.24
2023-05-02T03:00:00,atd,23.07
2023-05-02T03:01:00,atd,25.52
2023-05-02T03:02:00,atd,21.51
2023-05-02T03:03:00,atd,25.87
2023-05-02T03:04:00,atd,23.74
2023-05-02T03:05:00,atd,17.50
2023-05-02T03:06:00,atd,19.71
2023-05-02T03:07:00,atd,17.65
2023-05-02T03:08:00,atd,16.11
2023-05-02T03:09:00,atd,19.18
2023-05-02T03:10:00,atd,18.44
2023-05-02T03:11:00,atd,21.59
2023-05-02T03:12:00,atd,16.39
2023-05-02T03:13:00,atd,18.85
2023-05-02T03:14:00,atd,20.49
2023-05-02T03:15:00,atd,19.83
2023-05-02T03:16:00,atd,30.25
2023-05-02T03:17:00,atd,24.30
2023-05-02T03:18:00,atd,20.71
2023-05-02T03:19:00,atd,23.30
2023-05-02T03:20:00,atd,20.96
2023-05-02T03:21:00,atd,21.95
2023-05-02T03:22:00,atd,24.08
2023-05-02T03:23:00,atd,19.31
2023-05-02T03:24:00,atd,20.82
2023-05-02T03:25:00,atd,21.54
2023-05-02T03:26:00,atd,23.19
2023-05-02T03:27:00,atd,20.41
2023-05-02T03:28:00,atd,21.02
2023-05-02T03:29:00,atd,22.15
2023-05-02T03:30:00,atd,23.75
2023-05-02T03:31:00,atd,24.01
2023-05-02T03:32:00,atd,21.16
2023-05-02T03:33:00,atd,22.62
2023-05-02T03:34:00,atd,24.74
2023-05-02T03:35:00,atd,22.85
2023-05-02T03:36:00,atd,22.82
2023-05-02T03:37:00,atd,22.45
2023-05-02T03:38:00,atd,19.99
2023-05-02T03:39:00,atd,21.03
2023-05-02T03:40:00,atd,17.86
2023-05-02T03:41:00,atd,19.38
2023-05-02T03:42:00,atd,20.34
2023-05-02T03:43:00,atd,20.65
2023-05-02T03:44:00,atd,22.64
2023-05-02T03:45:00,atd,21.67
2023-05-02T03:46:00,atd,19.14
2023-05-02T03:47:00,atd,18.53
2023-05-02T03:48:00,atd,19.36
2023-05-02T03:49:00,atd,19.24
2023-05-02T03:50:00,atd,17.58
2023-05-02T03:51:00,atd,21.38
2023-05-02T03:52:00,atd,20.13
2023-05-02T03:53:00,atd,22.27
2023-05-02T03:54:00,atd,19.35
2023-05-02T03:55:00,atd,32.51
2023-05-02T03:56:00,atd,19.34
2023-05-02T03:57:00,atd,22.22
2023-05-02T03:58:00,atd,18.45
2023-05-02T03:59:00,atd,19.80
2023-05-02T04:00:00,atd,24.18
2023-05-02T04:01:00,atd,27.35
2023-05-02T04:02:00,atd,26.62
2023-05-02T04:03:00,atd,23.46
2023-05-02T04:04:00,atd,23.79
2023-05-02T04:05:00,atd,22.61
2023-05-02T04:06:00,atd,23.23
2023-05-02T04:07:00,atd,21.21
2023-05-02T04:08:00,atd,24.54
2023-05-02T04:09:00,atd,24.63
2023-05-02T04:10:00,atd,23.96
2023-05-02T04:11:00,atd,25.46
2023-05-02T04:12:00,atd,24.15
2023-05-02T04:13:00,atd,23.38
2023-05-02T04:14:00,atd,25.55
2023-05-02T04:15:00,atd,34.19
2023-05-02T04:16:00,atd,22.82
2023-05-02T04:17:00,atd,21.60
2023-05-02T04:18:00,atd,19.40
2023-05-02T04:19:00,atd,20.01
2023-05-02T04:20:00,atd,21.68
2023-05-02T04:21:00,atd,20.87
2023-05-02T04:22:00,atd,18.77
2023-05-02T04:23:00,atd,22.22
2023-05-02T04:24:00,atd,23.30
2023-05-02T04:25:00,atd,24.32
2023-05-02T04:26:00,atd,23.82
2023-05-02T04:27:00,atd,23.47
2023-05-02T04:28:00,atd,22.47
2023-05-02T04:29:00,atd,18.76
2023-05-02T04:30:00,atd,20.96
2023-05-02T04:31:00,atd,18.85
2023-05-02T04:32:00,atd,18.57
2023-05-02T04:33:00,atd,18.14
2023-05-02T04:34:00,atd,17.32
2023-05-02T04:35:00,atd,21.35
2023-05-02T04:36:00,atd,18.75
2023-05-02T04:37:00,atd,22.45
2023-05-02T04:38:00,atd,19.81
2023-05-02T04:39:00,atd,22.03
2023-05-02T04:40:00,atd,24.10
2023-05-02T04:41:00,atd,18.84
2023-05-02T04:42:00,atd,22.08
2023-05-02T04:43:00,atd,20.17
2023-05-02T04:44:00,atd,21.61
2023-05-02T04:45:00,atd,21.36
2023-05-02T04:46:00,atd,20.94
2023-05-02T04:47:00,atd,20.35
2023-05-02T04:48:00,atd,18.36
2023-05-02T04:49:00,atd,18.96
2023-05-02T04:50:00,atd,21.07
2023-05-02T04:51:00,atd,23.30
2023-05-02T04:52:00,atd,23.13
2023-05-02T04:53:00,atd,19.61
2023-05-02T04:54:00,atd,22.78
2023-05-02T04:55:00,atd,21.44
2023-05-02T04:56:00,atd,21.22
2023-05-02T04:57:00,atd,29.03
2023-05-02T04:58:00,atd,29.84
2023-05-02T04:59:00,atd,29.65
2023-05-02T05:00:00,atd,34.36
2023-05-02T05:01:00,atd,35.41
2023-05-02T05:02:00,atd,33.09
2023-05-02T05:03:00,atd,32.82
2023-05-02T05:04:00,atd,22.59
2023-05-02T05:05:00,atd,18.90
2023-05-02T05:06:00,atd,23.19
2023-05-02T05:07:00,atd,26.16
2023-05-02T05:08:00,atd,21.41
2023-05-02T05:09:00,atd,21.11
2023-05-02T05:10:00,atd,21.93
2023-05-02T05:11:00,atd,22.21
2023-05-02T05:12:00,atd,34.34
2023-05-02T05:13:00,atd,20.72
2023-05-02T05:14:00,atd,20.99
2023-05-02T05:15:00,atd,18.40
2023-05-02T05:16:00,atd,20.01
2023-05-02T05:17:00,atd,20.02
2023-05-02T05:18:00,atd,21.96
2023-05-02T05:19:00,atd,22.32
2023-05-02T05:20:00,atd,22.88
2023-05-02T05:21:00,atd,24.65
2023-05-02T05:22:00,atd,22.89
2023-05-02T05:23:00,atd,22.85
2023-05-02T05:24:00,atd,22.45
2023-05-02T05:25:00,atd,20.61
2023-05-02T05:26:00,atd,17.37
2023-05-02T05:27:00,atd,17.27
2023-05-02T05:28:00,atd,18.31
2023-05-02T05:29:00,atd,17.84
2023-05-02T05:30:00,atd,19.70
2023-05-02T05:31:00,atd,34.36
2023-05-02T05:32:00,atd,26.38
2023-05-02T05:33:00,atd,30.82
2023-05-02T05:34:00,atd,28.48
2023-05-02T05:35:00,atd,29.64
2023-05-02T05:36:00,atd,26.26
2023-05-02T05:37:00,atd,26.53
2023-05-02T05:38:00,atd,23.90
2023-05-02T05:39:00,atd,24.77
2023-05-02T05:40:00,atd,25.03
2023-05-02T05:41:00,atd,23.43
2023-05-02T05:42:00,atd,23.10
2023-05-02T05:43:00,atd,26.20
2023-05-02T05:44:00,atd,22.24
2023-05-02T05:45:00,atd,22.40
2023-05-02T05:46:00,atd,25.92
2023-05-02T05:47:00,atd,23.88
2023-05-02T05:48:00,atd,23.33
2023-05-02T05:49:00,atd,25.73
2023-05-02T05:50:00,atd,23.01
2023-05-02T05:51:00,atd,25.70
2023-05-02T05:52:00,atd,28.04
2023-05-02T05:53:00,atd,26.14
2023-05-02T05:54:00,atd,26.57
2023-05-02T05:55:00,atd,28.14
2023-05-02T05:56:00,atd,21.76
2023-05-02T05:57:00,atd,24.29
2023-05-02T05:58:00,atd,24.56
2023-05-02T05:59:00,atd,28.23
2023-05-02T06:00:00,atd,27.57
2023-05-02T06:01:00,atd,19.91
2023-05-02T06:02:00,atd,24.02
2023-05-02T06:03:00,atd,30.16
2023-05-02T06:04:00,atd,30.83
2023-05-02T06:05:00,atd,30.86
2023-05-02T06:06:00,atd,29.58
2023-05-02T06:07:00,atd,29.56
2023-05-02T06:08:00,atd,29.23
2023-05-02T06:09:00,atd,32.20
2023-05-02T06:10:00,atd,32.09
2023-05-02T06:11:00,atd,32.27
2023-05-02T06:12:00,atd,48.34
2023-05-02T06:13:00,atd,33.74
2023-05-02T06:14:00,atd,29.63
2023-05-02T06:15:00,atd,31.12
2023-05-02T06:16:00,atd,35.98
2023-05-02T06:17:00,atd,36.18
2023-05-02T06:18:00,atd,36.19
2023-05-02T06:19:00,atd,38.73
2023-05-02T06:20:00,atd,29.13
2023-05-02T06:21:00,atd,32.38
2023-05-02T06:22:00,atd,30.48
2023-05-02T06:23:00,atd,42.57
2023-05-02T06:24:00,atd,28.08
2023-05-02T06:25:00,atd,27.75
2023-05-02T06:26:00,atd,24.89
2023-05-02T06:27:00,atd,27.15
2023-05-02T06:28:00,atd,27.91
2023-05-02T06:29:00,atd,30.95
2023-05-02T06:30:00,atd,31.19
2023-05-02T06:31:00,atd,34.39
2023-05-02T06:32:00,atd,33.06
2023-05-02T06:33:00,atd,33.21
2023-05-02T06:34:00,atd,31.60
2023-05-02T06:35:00,atd,35.15
2023-05-02T06:36:00,atd,31.41
2023-05-02T06:37:00,atd,32.17
2023-05-02T06:38:00,atd,30.46
2023-05-02T06:39:00,atd,31.22
2023-05-02T06:40:00,atd,45.71
2023-05-02T06:41:00,atd,33.59
2023-05-02T06:42:00,atd,29.20
2023-05-02T06:43:00,atd,30.05
2023-05-02T06:44:00,atd,31.12
2023-05-02T06:45:00,atd,31.03
2023-05-02T06:46:00,atd,34.64
2023-05-02T06:47:00,atd,39.56
2023-05-02T06:48:00,atd,43.84
2023-05-02T06:49:00,atd,46.37
2023-05-02T06:50:00,atd,36.04
2023-05-02T06:51:00,atd,38.66
2023-05-02T06:52:00,atd,39.17
2023-05-02T06:53:00,atd,38.33
2023-05-02T06:54:00,atd,38.62
2023-05-02T06:55:00,atd,38.18
2023-05-02T06:56:00,atd,38.29
2023-05-02T06:57:00,atd,36.54
2023-05-02T06:58:00,atd,43.31
2023-05-02T06:59:00,atd,29.03
2023-05-02T07:00:00,atd,28.72
2023-05-02T07:01:00,atd,27.31
2023-05-02T07:02:00,atd,28.23
2023-05-02T07:03:00,atd,26.11
2023-05-02T07:04:00,atd,28.74
2023-05-02T07:05:00,atd,26.27
2023-05-02T07:06:00,atd,25.89
2023-05-02T07:07:00,atd,29.30
2023-05-02T07:08:00,atd,32.30
2023-05-02T07:09:00,atd,28.36
2023-05-02T07:10:00,atd,28.86
2023-05-02T07:11:00,atd,30.43
2023-05-02T07:12:00,atd,32.16
2023-05-02T07:13:00,atd,33.49
2023-05-02T07:14:00,atd,32.85
2023-05-02T07:15:00,atd,29.60
2023-05-02T07:16:00,atd,28.20
2023-05-02T07:17:00,atd,29.59
2023-05-02T07:18:00,atd,25.39
2023-05-02T07:19:00,atd,25.66
2023-05-02T07:20:00,atd,29.78
2023-05-02T07:21:00,atd,27.21
2023-05-02T07:22:00,atd,29.83
2023-05-02T07:23:00,atd,31.85
2023-05-02T07:24:00,atd,35.32
2023-05-02T07:25:00,atd,34.08
2023-05-02T07:26:00,atd,33.34
2023-05-02T07:27:00,atd,32.65
2023-05-02T07:28:00,atd,29.95
2023-05-02T07:29:00,atd,28.15
2023-05-02T07:30:00,atd,29.01
2023-05-02T07:31:00,atd,31.10
2023-05-02T07:32:00,atd,41.16
2023-05-02T07:33:00,atd,31.75
2023-05-02T07:34:00,atd,32.61
2023-05-02T07:35:00,atd,28.15
2023-05-02T07:36:00,atd,30.15
2023-05-02T07:37:00,atd,28.61
2023-05-02T07:38:00,atd,33.06
2023-05-02T07:39:00,atd,31.38
2023-05-02T07:40:00,atd,27.75
2023-05-02T07:41:00,atd,45.28
2023-05-02T07:42:00,atd,30.13
2023-05-02T07:43:00,atd,31.90
2023-05-02T07:44:00,atd,27.66
2023-05-02T07:45:00,atd,28.92
2023-05-02T07:46:00,atd,26.25
2023-05-02T07:47:00,atd,24.49
2023-05-02T07:48:00,atd,39.25
2023-05-02T07:49:00,atd,26.66
2023-05-02T07:50:00,atd,25.84
2023-05-02T07:51:00,atd,28.00
2023-05-02T07:52:00,atd,24.84
2023-05-02T07:53:00,atd,26.85
2023-05-02T07:54:00,atd,29.83
2023-05-02T07:55:00,atd,28.40
2023-05-02T07:56:00,atd,30.91
2023-05-02T07:57:00,atd,31.36
2023-05-02T07:58:00,atd,25.69
2023-05-02T07:59:00,atd,27.80
2023-05-02T08:00:00,atd,31.03
2023-05-02T08:01:00,atd,29.44
2023-05-02T08:02:00,atd,31.51
2023-05-02T08:03:00,atd,35.10
2023-05-02T08:04:00,atd,47.45
2023-05-02T08:05:00,atd,36.66
2023-05-02T08:06:00,atd,37.83
2023-05-02T08:07:00,atd,43.23
2023-05-02T08:08:00,atd,47.61
2023-05-02T08:09:00,atd,47.41
2023-05-02T08:10:00,atd,53.12
2023-05-02T08:11:00,atd,38.69
2023-05-02T08:12:00,atd,36.28
2023-05-02T08:13:00,atd,42.73
2023-05-02T08:14:00,atd,38.71
2023-05-02T08:15:00,atd,54.25
2023-05-02T08:16:00,atd,36.79
2023-05-02T08:17:00,atd,40.86
2023-05-02T08:18:00,atd,40.24
2023-05-02T08:19:00,atd,43.65
2023-05-02T08:20:00,atd,48.37
2023-05-02T08:21:00,atd,47.74
2023-05-02T08:22:00,atd,48.30
2023-05-02T08:23:00,atd,48.41
2023-05-02T08:24:00,atd,52.74
2023-05-02T08:25:00,atd,53.26
2023-05-02T08:26:00,atd,53.34
2023-05-02T08:27:00,atd,64.82
2023-05-02T08:28:00,atd,59.93
2023-05-02T08:29:00,atd,53.06
2023-05-02T08:30:00,atd,49.23
2023-05-02T08:31:00,atd,43.76
2023-05-02T08:32:00,atd,57.08
2023-05-02T08:33:00,atd,42.27
2023-05-02T08:34:00,atd,39.22
2023-05-02T08:35:00,atd,38.37
2023-05-02T08:36:00,atd,44.71
2023-05-02T08:37:00,atd,59.12
2023-05-02T08:38:00,atd,39.65
2023-05-02T08:39:00,atd,36.97
2023-05-02T08:40:00,atd,38.02
2023-05-02T08:41:00,atd,44.10
2023-05-02T08:42:00,atd,42.88
2023-05-02T08:43:00,atd,52.67
2023-05-02T08:44:00,atd,43.02
2023-05-02T08:45:00,atd,46.55
2023-05-02T08:46:00,atd,38.90
2023-05-02T08:47:00,atd,37.70
2023-05-02T08:48:00,atd,34.91
2023-05-02T08:49:00,atd,39.53
2023-05-02T08:50:00,atd,41.96
2023-05-02T08:51:00,atd,42.16
2023-05-02T08:52:00,atd,41.29
2023-05-02T08:53:00,atd,53.60
2023-05-02T08:54:00,atd,41.53
2023-05-02T08:55:00,atd,47.67
2023-05-02T08:56:00,atd,46.07
2023-05-02T08:57:00,atd,57.72
2023-05-02T08:58:00,atd,58.53
2023-05-02T08:59:00,atd,66.58
2023-05-02T09:00:00,atd,62.15
2023-05-02T09:01:00,atd,72.46
2023-05-02T09:02:00,atd,70.42
2023-05-02T09:03:00,atd,72.35
2023-05-02T09:04:00,atd,73.97
2023-05-02T09:05:00,atd,65.12
2023-05-02T09:06:00,atd,66.00
2023-05-02T09:07:00,atd,66.32
2023-05-02T09:08:00,atd,58.21
2023-05-02T09:09:00,atd,65.96
2023-05-02T09:10:00,atd,83.24
2023-05-02T09:11:00,atd,64.78
2023-05-02T09:12:00,atd,71.65
2023-05-02T09:13:00,atd,70.83
2023-05-02T09:14:00,atd,72.92
2023-05-02T09:15:00,atd,70.96
2023-05-02T09:16:00,atd,67.71
2023-05-02T09:17:00,atd,68.18
2023-05-02T09:18:00,atd,74.48
2023-05-02T09:19:00,atd,69.80
2023-05-02T09:20:00,atd,70.95
2023-05-02T09:21:00,atd,62.45
2023-05-02T09:22:00,atd,69.19
2023-05-02T09:23:00,atd,68.70
2023-05-02T09:24:00,atd,62.43
2023-05-02T09:25:00,atd,63.43
2023-05-02T09:26:00,atd,77.98
2023-05-02T09:27:00,atd,65.03
2023-05-02T09:28:00,atd,73.54
2023-05-02T09:29:00,atd,67.85
2023-05-02T09:30:00,atd,63.23
2023-05-02T09:31:00,atd,71.70
2023-05-02T09:32:00,atd,64.72
2023-05-02T09:33:00,atd,71.59
2023-05-02T09:34:00,atd,70.02
2023-05-02T09:35:00,atd,62.97
2023-05-02T09:36:00,atd,65.13
2023-05-02T09:37:00,atd,60.67
2023-05-02T09:38:00,atd,66.51
2023-05-02T09:39:00,atd,64.54
2023-05-02T09:40:00,atd,59.61
2023-05-02T09:41:00,atd,68.64
2023-05-02T09:42:00,atd,67.64
2023-05-02T09:43:00,atd,65.20
2023-05-02T09:44:00,atd,69.38
2023-05-02T09:45:00,atd,62.93
2023-05-02T09:46:00,atd,85.65
2023-05-02T09:47:00,atd,67.62
2023-05-02T09:48:00,atd,72.01
2023-05-02T09:49:00,atd,71.90
2023-05-02T09:50:00,atd,73.03
2023-05-02T09:51:00,atd,75.84
2023-05-02T09:52:00,atd,70.38
2023-05-02T09:53:00,atd,70.44
2023-05-02T09:54:00,atd,70.85
2023-05-02T09:55:00,atd,78.62
2023-05-02T09:56:00,atd,74.02
2023-05-02T09:57:00,atd,77.31
2023-05-02T09:58:00,atd,85.16
2023-05-02T09:59:00,atd,68.75
2023-05-02T10:00:00,atd,75.61
2023-05-02T10:01:00,atd,65.05
2023-05-02T10:02:00,atd,81.42
2023-05-02T10:03:00,atd,66.89
2023-05-02T10:04:00,atd,73.07
2023-05-02T10:05:00,atd,71.81
2023-05-02T10:06:00,atd,74.43
2023-05-02T10:07:00,atd,71.59
2023-05-02T10:08:00,atd,66.21
2023-05-02T10:09:00,atd,77.84
2023-05-02T10:10:00,atd,64.21
2023-05-02T10:11:00,atd,73.33
2023-05-02T10:12:00,atd,70.27
2023-05-02T10:13:00,atd,62.23
2023-05-02T10:14:00,atd,68.94
2023-05-02T10:15:00,atd,62.47
2023-05-02T10:16:00,atd,73.21
2023-05-02T10:17:00,atd,70.21
2023-05-02T10:18:00,atd,65.73
2023-05-02T10:19:00,atd,78.06
2023-05-02T10:20:00,atd,67.10
2023-05-02T10:21:00,atd,83.95
2023-05-02T10:22:00,atd,67.51
2023-05-02T10:23:00,atd,57.14
2023-05-02T10:24:00,atd,69.25
2023-05-02T10:25:00,atd,62.67
2023-05-02T10:26:00,atd,76.49
2023-05-02T10:27:00,atd,76.89
2023-05-02T10:28:00,atd,75.25
2023-05-02T10:29:00,atd,69.47
2023-05-02T10:30:00,atd,71.63
2023-05-02T10:31:00,atd,76.87
2023-05-02T10:32:00,atd,78.16
2023-05-02T10:33:00,atd,63.31
2023-05-02T10:34:00,atd,63.17
2023-05-02T10:35:00,atd,62.77
2023-05-02T10:36:00,atd,71.34
2023-05-02T10:37:00,atd,61.24
2023-05-02T10:38:00,atd,73.09
2023-05-02T10:39:00,atd,82.77
2023-05-02T10:40:00,atd,61.88
2023-05-02T10:41:00,atd,57.32
2023-05-02T10:42:00,atd,70.07
2023-05-02T10:43:00,atd,64.96
2023-05-02T10:44:00,atd,64.29
2023-05-02T10:45:00,atd,55.07
2023-05-02T10:46:00,atd,63.58
2023-05-02T10:47:00,atd,70.64
2023-05-02T10:48:00,atd,72.90
2023-05-02T10:49:00,atd,58.44
2023-05-02T10:50:00,atd,71.09
2023-05-02T10:51:00,atd,59.85
2023-05-02T10:52:00,atd,66.03
2023-05-02T10:53:00,atd,69.54
2023-05-02T10:54:00,atd,66.38
2023-05-02T10:55:00,atd,71.37
2023-05-02T10:56:00,atd,66.87
2023-05-02T10:57:00,atd,70.60
2023-05-02T10:58:00,atd,58.53
2023-05-02T10:59:00,atd,61.75
2023-05-02T11:00:00,atd,51.77
2023-05-02T11:01:00,atd,57.23
2023-05-02T11:02:00,atd,64.58
2023-05-02T11:03:00,atd,76.95
2023-05-02T11:04:00,atd,63.21
2023-05-02T11:05:00,atd,71.25
2023-05-02T11:06:00,atd,63.84
2023-05-02T11:07:00,atd,58.71
2023-05-02T11:08:00,atd,68.12
2023-05-02T11:09:00,atd,53.86
2023-05-02T11:10:00,atd,46.45
2023-05-02T11:11:00,atd,56.87
2023-05-02T11:12:00,atd,60.82
2023-05-02T11:13:00,atd,59.59
2023-05-02T11:14:00,atd,56.58
2023-05-02T11:15:00,atd,61.09
2023-05-02T11:16:00,atd,69.22
2023-05-02T11:17:00,atd,66.38
2023-05-02T11:18:00,atd,62.20
2023-05-02T11:19:00,atd,71.03
2023-05-02T11:20:00,atd,55.22
2023-05-02T11:21:00,atd,77.34
2023-05-02T11:22:00,atd,66.17
2023-05-02T11:23:00,atd,69.62
2023-05-02T11:24:00,atd,51.40
2023-05-02T11:25:00,atd,69.30
2023-05-02T11:26:00,atd,53.04
2023-05-02T11:27:00,atd,59.30
2023-05-02T11:28:00,atd,72.98
2023-05-02T11:29:00,atd,54.72
2023-05-02T11:30:00,atd,62.72
2023-05-02T11:31:00,atd,65.58
2023-05-02T11:32:00,atd,67.17
2023-05-02T11:33:00,atd,72.05
2023-05-02T11:34:00,atd,69.24
2023-05-02T11:35:00,atd,60.92
2023-05-02T11:36:00,atd,63.45
2023-05-02T11:37:00,atd,57.34
2023-05-02T11:38:00,atd,54.63
