#datetime,building,power
2023-10-22T00:00:00,prs,8.41
2023-10-22T00:01:00,prs,6.59
2023-10-22T00:03:00,prs,17.40
2023-10-22T00:05:00,prs,15.00
2023-10-22T00:07:00,prs,17.40
2023-10-22T00:09:00,prs,16.80
2023-10-22T00:10:00,prs,8.39
2023-10-22T00:11:00,prs,8.41
2023-10-22T00:13:00,prs,16.80
2023-10-22T00:15:00,prs,18.59
2023-10-22T00:16:00,prs,8.41
2023-10-22T00:18:00,prs,16.80
2023-10-22T00:19:00,prs,8.39
2023-10-22T00:21:00,prs,16.80
2023-10-22T00:23:00,prs,17.40
2023-10-22T00:24:00,prs,8.39
2023-10-22T00:26:00,prs,16.80
2023-10-22T00:27:00,prs,8.41
2023-10-22T00:29:00,prs,16.80
2023-10-22T00:30:00,prs,8.39
2023-10-22T00:31:00,prs,8.39
2023-10-22T00:33:00,prs,17.40
2023-10-22T00:34:00,prs,8.41
2023-10-22T00:36:00,prs,16.80
2023-10-22T00:38:00,prs,15.60
2023-10-22T00:39:00,prs,8.39
2023-10-22T00:41:00,prs,15.60
2023-10-22T00:43:00,prs,16.80
2023-10-22T00:45:00,prs,15.60
2023-10-22T00:46:00,prs,8.39
2023-10-22T00:47:00,prs,8.41
2023-10-22T00:49:00,prs,16.80
2023-10-22T00:51:00,prs,16.79
2023-10-22T00:52:00,prs,8.41
2023-10-22T00:53:00,prs,8.99
2023-10-22T00:55:00,prs,15.00
2023-10-22T00:56:00,prs,8.41
2023-10-22T00:58:00,prs,15.60
2023-10-22T00:59:00,prs,8.39
2023-10-22T01:01:00,prs,15.60
2023-10-22T01:02:00,prs,8.41
2023-10-22T01:04:00,prs,18.59
2023-10-22T01:07:00,prs,27.01
2023-10-22T01:09:00,prs,16.79
2023-10-22T01:10:00,prs,8.41
2023-10-22T01:12:00,prs,15.60
2023-10-22T01:13:00,prs,8.39
2023-10-22T01:15:00,prs,15.60
2023-10-22T01:16:00,prs,8.41
2023-10-22T01:18:00,prs,16.80
2023-10-22T01:19:00,prs,7.19
2023-10-22T01:21:00,prs,18.00
2023-10-22T01:22:00,prs,7.19
2023-10-22T01:24:00,prs,16.80
2023-10-22T01:26:00,prs,18.60
2023-10-22T01:28:00,prs,15.60
2023-10-22T01:29:00,prs,9.59
2023-10-22T01:31:00,prs,18.60
2023-10-22T01:33:00,prs,18.00
2023-10-22T01:35:00,prs,18.60
2023-10-22T01:36:00,prs,8.39
2023-10-22T01:38:00,prs,18.00
2023-10-22T01:40:00,prs,17.40
2023-10-22T01:42:00,prs,16.80
2023-10-22T01:43:00,prs,8.39
2023-10-22T01:44:00,prs,7.21
2023-10-22T01:46:00,prs,16.79
2023-10-22T01:47:00,prs,7.21
2023-10-22T01:49:00,prs,16.80
2023-10-22T01:51:00,prs,15.60
2023-10-22T01:52:00,prs,8.39
2023-10-22T01:54:00,prs,16.80
2023-10-22T01:55:00,prs,8.41
2023-10-22T01:57:00,prs,16.79
2023-10-22T01:58:00,prs,8.41
2023-10-22T02:00:00,prs,17.40
2023-10-22T02:01:00,prs,6.59
2023-10-22T02:03:00,prs,15.60
2023-10-22T02:05:00,prs,16.80
2023-10-22T02:07:00,prs,15.60
2023-10-22T02:09:00,prs,16.80
2023-10-22T02:10:00,prs,8.39
2023-10-22T02:12:00,prs,15.60
2023-10-22T02:14:00,prs,17.40
2023-10-22T02:15:00,prs,8.41
2023-10-22T02:17:00,prs,16.80
2023-10-22T02:18:00,prs,8.39
2023-10-22T02:20:00,prs,16.80
2023-10-22T02:22:00,prs,15.60
2023-10-22T02:24:00,prs,15.60
2023-10-22T02:26:00,prs,15.60
2023-10-22T02:28:00,prs,15.60
2023-10-22T02:30:00,prs,6.59
2023-10-22T02:31:00,prs,16.80
2023-10-22T02:33:00,prs,17.40
2023-10-22T02:34:00,prs,8.39
2023-10-22T02:36:00,prs,15.60
2023-10-22T02:38:00,prs,16.80
2023-10-22T02:39:00,prs,8.41
2023-10-22T02:41:00,prs,15.60
2023-10-22T02:42:00,prs,8.39
2023-10-22T02:43:00,prs,8.41
2023-10-22T02:45:00,prs,15.59
2023-10-22T02:47:00,prs,16.80
2023-10-22T02:48:00,prs,9.61
2023-10-22T02:50:00,prs,15.60
2023-10-22T02:52:00,prs,15.60
2023-10-22T02:54:00,prs,16.80
2023-10-22T02:55:00,prs,7.19
2023-10-22T02:57:00,prs,16.80
2023-10-22T02:59:00,prs,15.60
2023-10-22T03:01:00,prs,16.80
2023-10-22T03:03:00,prs,17.40
2023-10-22T03:04:00,prs,8.39
2023-10-22T03:06:00,prs,16.80
2023-10-22T03:08:00,prs,15.60
2023-10-22T03:09:00,prs,8.39
2023-10-22T03:11:00,prs,15.60
2023-10-22T03:13:00,prs,16.80
2023-10-22T03:15:00,prs,15.60
2023-10-22T03:17:00,prs,8.41
2023-10-22T03:18:00,prs,16.79
2023-10-22T03:19:00,prs,8.41
2023-10-22T03:21:00,prs,16.80
2023-10-22T03:23:00,prs,15.60
2023-10-22T03:25:00,prs,16.80
2023-10-22T03:27:00,prs,15.60
2023-10-22T03:28:00,prs,7.19
2023-10-22T03:30:00,prs,16.80
2023-10-22T03:31:00,prs,7.19
2023-10-22T03:33:00,prs,16.80
2023-10-22T03:35:00,prs,15.60
2023-10-22T03:36:00,prs,8.41
2023-10-22T03:38:00,prs,16.80
2023-10-22T03:40:00,prs,16.80
2023-10-22T03:41:00,prs,8.99
2023-10-22T03:42:00,prs,8.39
2023-10-22T03:44:00,prs,15.60
2023-10-22T03:45:00,prs,6.61
2023-10-22T03:47:00,prs,16.80
2023-10-22T03:49:00,prs,15.60
2023-10-22T03:50:00,prs,8.39
2023-10-22T03:51:00,prs,7.21
2023-10-22T03:53:00,prs,16.80
2023-10-22T03:55:00,prs,17.39
2023-10-22T03:57:00,prs,16.80
2023-10-22T03:58:00,prs,7.21
2023-10-22T04:00:00,prs,16.80
2023-10-22T04:02:00,prs,15.60
2023-10-22T04:04:00,prs,15.00
2023-10-22T04:06:00,prs,17.39
2023-10-22T04:08:00,prs,15.00
2023-10-22T04:10:00,prs,17.40
2023-10-22T04:11:00,prs,8.41
2023-10-22T04:13:00,prs,16.80
2023-10-22T04:14:00,prs,8.39
2023-10-22T04:15:00,prs,8.41
2023-10-22T04:17:00,prs,15.59
2023-10-22T04:19:00,prs,16.80
2023-10-22T04:20:00,prs,7.21
2023-10-22T04:22:00,prs,16.80
2023-10-22T04:24:00,prs,15.60
2023-10-22T04:26:00,prs,15.60
2023-10-22T04:27:00,prs,8.39
2023-10-22T04:29:00,prs,15.60
2023-10-22T04:30:00,prs,8.41
2023-10-22T04:32:00,prs,15.59
2023-10-22T04:33:00,prs,8.41
2023-10-22T04:35:00,prs,15.60
2023-10-22T04:36:00,prs,8.39
2023-10-22T04:38:00,prs,15.60
2023-10-22T04:39:00,prs,6.61
2023-10-22T04:40:00,prs,8.99
2023-10-22T04:42:00,prs,16.80
2023-10-22T04:43:00,prs,6.61
2023-10-22T04:45:00,prs,17.40
2023-10-22T04:46:00,prs,8.39
2023-10-22T04:47:00,prs,8.39
2023-10-22T04:49:00,prs,15.60
2023-10-22T04:51:00,prs,16.80
2023-10-22T04:53:00,prs,13.80
2023-10-22T04:54:00,prs,9.01
2023-10-22T04:56:00,prs,15.00
2023-10-22T04:58:00,prs,15.60
2023-10-22T04:59:00,prs,7.19
2023-10-22T05:00:00,prs,8.41
2023-10-22T05:02:00,prs,15.60
2023-10-22T05:03:00,prs,8.39
2023-10-22T05:04:00,prs,7.21
2023-10-22T05:06:00,prs,16.79
2023-10-22T05:08:00,prs,15.60
2023-10-22T05:10:00,prs,7.21
2023-10-22T05:11:00,prs,15.00
2023-10-22T05:12:00,prs,8.99
2023-10-22T05:14:00,prs,15.00
2023-10-22T05:16:00,prs,15.60
2023-10-22T05:18:00,prs,15.60
2023-10-22T05:20:00,prs,16.80
2023-10-22T05:22:00,prs,16.80
2023-10-22T05:23:00,prs,8.99
2023-10-22T05:25:00,prs,16.80
2023-10-22T05:27:00,prs,15.60
2023-10-22T05:29:00,prs,16.80
2023-10-22T05:31:00,prs,15.60
2023-10-22T05:33:00,prs,16.80
2023-10-22T05:34:00,prs,8.39
2023-10-22T05:35:00,prs,8.41
2023-10-22T05:37:00,prs,16.80
2023-10-22T05:39:00,prs,16.80
2023-10-22T05:41:00,prs,18.59
2023-10-22T05:42:00,prs,7.21
2023-10-22T05:43:00,prs,8.39
2023-10-22T05:45:00,prs,15.60
2023-10-22T05:46:00,prs,6.61
2023-10-22T05:47:00,prs,8.99
2023-10-22T05:49:00,prs,15.00
2023-10-22T05:51:00,prs,15.60
2023-10-22T05:53:00,prs,15.60
2023-10-22T05:55:00,prs,16.80
2023-10-22T05:57:00,prs,15.60
2023-10-22T05:58:00,prs,8.39
2023-10-22T06:00:00,prs,15.60
2023-10-22T06:01:00,prs,8.41
2023-10-22T06:03:00,prs,15.60
2023-10-22T06:05:00,prs,15.60
2023-10-22T06:07:00,prs,16.80
2023-10-22T06:09:00,prs,15.60
2023-10-22T06:10:00,prs,8.39
2023-10-22T06:11:00,prs,8.39
2023-10-22T06:13:00,prs,15.60
2023-10-22T06:15:00,prs,16.80
2023-10-22T06:16:00,prs,8.41
2023-10-22T06:18:00,prs,15.60
2023-10-22T06:20:00,prs,15.60
2023-10-22T06:22:00,prs,16.80
2023-10-22T06:24:00,prs,15.60
2023-10-22T06:26:00,prs,15.59
2023-10-22T06:28:00,prs,15.60
2023-10-22T06:29:00,prs,8.41
2023-10-22T06:31:00,prs,16.80
2023-10-22T06:33:00,prs,16.80
2023-10-22T06:35:00,prs,16.80
2023-10-22T06:37:00,prs,17.39
2023-10-22T06:39:00,prs,16.80
2023-10-22T06:41:00,prs,16.80
2023-10-22T06:42:00,prs,8.41
2023-10-22T06:43:00,prs,7.19
2023-10-22T06:45:00,prs,16.80
2023-10-22T06:46:00,prs,8.39
2023-10-22T06:47:00,prs,8.41
2023-10-22T06:49:00,prs,17.40
2023-10-22T06:50:00,prs,8.39
2023-10-22T06:52:00,prs,16.80
2023-10-22T06:54:00,prs,15.60
2023-10-22T06:55:00,prs,8.39
2023-10-22T06:57:00,prs,7.21
2023-10-22T06:58:00,prs,16.80
2023-10-22T07:00:00,prs,15.60
2023-10-22T07:01:00,prs,6.59
2023-10-22T07:03:00,prs,17.40
2023-10-22T07:05:00,prs,15.00
2023-10-22T07:07:00,prs,17.40
2023-10-22T07:09:00,prs,16.80
2023-10-22T07:11:00,prs,15.60
2023-10-22T07:13:00,prs,16.80
2023-10-22T07:14:00,prs,8.39
2023-10-22T07:16:00,prs,15.60
2023-10-22T07:18:00,prs,15.60
2023-10-22T07:20:00,prs,16.80
2023-10-22T07:22:00,prs,15.60
2023-10-22T07:24:00,prs,16.80
2023-10-22T07:26:00,prs,16.80
2023-10-22T07:28:00,prs,15.60
2023-10-22T07:30:00,prs,15.60
2023-10-22T07:31:00,prs,8.39
2023-10-22T07:33:00,prs,15.60
2023-10-22T07:34:00,prs,6.61
2023-10-22T07:36:00,prs,15.60
2023-10-22T07:38:00,prs,15.59
2023-10-22T07:39:00,prs,8.41
2023-10-22T07:41:00,prs,16.80
2023-10-22T07:43:00,prs,15.60
2023-10-22T07:45:00,prs,15.60
2023-10-22T07:47:00,prs,16.80
2023-10-22T07:48:00,prs,7.19
2023-10-22T07:50:00,prs,15.60
2023-10-22T07:51:00,prs,8.41
2023-10-22T07:53:00,prs,15.59
2023-10-22T07:54:00,prs,7.21
2023-10-22T07:56:00,prs,16.80
2023-10-22T07:58:00,prs,16.80
2023-10-22T07:59:00,prs,8.39
2023-10-22T08:01:00,prs,16.80
2023-10-22T08:02:00,prs,7.21
2023-10-22T08:04:00,prs,16.79
2023-10-22T08:06:00,prs,15.60
2023-10-22T08:07:00,prs,7.21
2023-10-22T08:09:00,prs,16.80
2023-10-22T08:10:00,prs,7.19
2023-10-22T08:12:00,prs,16.80
2023-10-22T08:14:00,prs,15.60
2023-10-22T08:15:00,prs,8.41
2023-10-22T08:17:00,prs,15.60
2023-10-22T08:18:00,prs,8.39
2023-10-22T08:20:00,prs,13.80
2023-10-22T08:22:00,prs,15.60
2023-10-22T08:23:00,prs,8.41
2023-10-22T08:25:00,prs,15.59
2023-10-22T08:27:00,prs,14.41
2023-10-22T08:29:00,prs,15.59
2023-10-22T08:30:00,prs,8.41
2023-10-22T08:31:00,prs,8.39
2023-10-22T08:33:00,prs,15.60
2023-10-22T08:35:00,prs,15.60
2023-10-22T08:36:00,prs,8.41
2023-10-22T08:38:00,prs,13.80
2023-10-22T08:39:00,prs,8.39
2023-10-22T08:41:00,prs,15.60
2023-10-22T08:44:00,prs,22.81
2023-10-22T08:46:00,prs,15.60
2023-10-22T08:48:00,prs,16.80
2023-10-22T08:50:00,prs,15.59
2023-10-22T08:51:00,prs,8.41
2023-10-22T08:53:00,prs,15.60
2023-10-22T08:55:00,prs,15.00
2023-10-22T08:57:00,prs,15.60
2023-10-22T08:59:00,prs,15.60
2023-10-22T09:00:00,prs,7.19
2023-10-22T09:02:00,prs,15.60
2023-10-22T09:03:00,prs,8.41
2023-10-22T09:05:00,prs,18.00
2023-10-22T09:07:00,prs,15.59
2023-10-22T09:09:00,prs,16.80
2023-10-22T09:11:00,prs,17.40
2023-10-22T09:13:00,prs,15.00
2023-10-22T09:15:00,prs,15.60
2023-10-22T09:16:00,prs,8.41
2023-10-22T09:18:00,prs,15.60
2023-10-22T09:20:00,prs,16.79
2023-10-22T09:22:00,prs,17.40
2023-10-22T09:23:00,prs,8.41
2023-10-22T09:25:00,prs,15.60
2023-10-22T09:26:00,prs,8.39
2023-10-22T09:28:00,prs,15.60
2023-10-22T09:29:00,prs,6.61
2023-10-22T09:30:00,prs,8.39
2023-10-22T09:31:00,prs,7.21
2023-10-22T09:33:00,prs,15.60
2023-10-22T09:34:00,prs,8.39
2023-10-22T09:36:00,prs,15.60
2023-10-22T09:38:00,prs,15.60
2023-10-22T09:40:00,prs,16.80
2023-10-22T09:41:00,prs,8.39
2023-10-22T09:43:00,prs,14.40
2023-10-22T09:44:00,prs,8.41
2023-10-22T09:46:00,prs,15.60
2023-10-22T09:47:00,prs,6.59
2023-10-22T09:48:00,prs,8.41
2023-10-22T09:50:00,prs,14.40
2023-10-22T09:52:00,prs,16.80
2023-10-22T09:54:00,prs,15.60
2023-10-22T09:56:00,prs,16.79
2023-10-22T09:58:00,prs,16.80
2023-10-22T09:59:00,prs,7.21
2023-10-22T10:01:00,prs,8.39
2023-10-22T10:02:00,prs,15.60
2023-10-22T10:03:00,prs,8.41
2023-10-22T10:05:00,prs,15.60
2023-10-22T10:07:00,prs,16.80
2023-10-22T10:08:00,prs,7.19
2023-10-22T10:10:00,prs,15.60
2023-10-22T10:12:00,prs,16.80
2023-10-22T10:13:00,prs,8.39
2023-10-22T10:15:00,prs,15.60
2023-10-22T10:17:00,prs,15.60
2023-10-22T10:19:00,prs,13.80
2023-10-22T10:21:00,prs,15.60
2023-10-22T10:23:00,prs,14.40
2023-10-22T10:24:00,prs,6.61
2023-10-22T10:25:00,prs,8.39
2023-10-22T10:27:00,prs,15.60
2023-10-22T10:29:00,prs,17.40
2023-10-22T10:31:00,prs,15.00
2023-10-22T10:32:00,prs,8.41
2023-10-22T10:34:00,prs,15.60
2023-10-22T10:36:00,prs,15.59
2023-10-22T10:38:00,prs,15.60
2023-10-22T10:39:00,prs,8.41
2023-10-22T10:41:00,prs,15.60
2023-10-22T10:42:00,prs,7.19
2023-10-22T10:43:00,prs,8.41
2023-10-22T10:45:00,prs,15.60
2023-10-22T10:47:00,prs,16.80
2023-10-22T10:48:00,prs,8.39
2023-10-22T10:50:00,prs,15.60
2023-10-22T10:52:00,prs,15.60
2023-10-22T10:53:00,prs,6.61
2023-10-22T10:55:00,prs,14.40
2023-10-22T10:57:00,prs,13.80
2023-10-22T10:59:00,prs,14.40
2023-10-22T11:00:00,prs,7.19
2023-10-22T11:02:00,prs,13.80
2023-10-22T11:04:00,prs,15.60
2023-10-22T11:05:00,prs,8.41
2023-10-22T11:07:00,prs,15.60
2023-10-22T11:09:00,prs,13.80
2023-10-22T11:11:00,prs,15.60
2023-10-22T11:12:00,prs,7.19
2023-10-22T11:14:00,prs,14.40
2023-10-22T11:15:00,prs,8.41
2023-10-22T11:17:00,prs,13.80
2023-10-22T11:18:00,prs,7.19
2023-10-22T11:20:00,prs,15.60
2023-10-22T11:21:00,prs,7.21
2023-10-22T11:23:00,prs,15.00
2023-10-22T11:24:00,prs,8.39
2023-10-22T11:26:00,prs,15.60
2023-10-22T11:28:00,prs,15.60
2023-10-22T11:29:00,prs,7.21
2023-10-22T11:30:00,prs,8.39
2023-10-22T11:32:00,prs,14.40
2023-10-22T11:34:00,prs,13.80
2023-10-22T11:35:00,prs,8.41
2023-10-22T11:37:00,prs,14.40
2023-10-22T11:38:00,prs,8.39
2023-10-22T11:40:00,prs,15.60
2023-10-22T11:42:00,prs,15.00
2023-10-22T11:43:00,prs,7.21
2023-10-22T11:45:00,prs,16.80
2023-10-22T11:48:00,prs,15.59
2023-10-22T11:49:00,prs,16.80
2023-10-22T11:51:00,prs,15.60
2023-10-22T11:52:00,prs,8.41
2023-10-22T11:54:00,prs,15.60
2023-10-22T11:56:00,prs,16.80
2023-10-22T11:58:00,prs,15.60
2023-10-22T12:00:00,prs,15.60
2023-10-22T12:02:00,prs,15.59
2023-10-22T12:03:00,prs,7.21
2023-10-22T12:05:00,prs,15.60
2023-10-22T12:06:00,prs,8.39
2023-10-22T12:07:00,prs,6.61
2023-10-22T12:09:00,prs,15.60
2023-10-22T12:11:00,prs,15.60
2023-10-22T12:13:00,prs,15.60
2023-10-22T12:15:00,prs,16.80
2023-10-22T12:17:00,prs,15.60
2023-10-22T12:19:00,prs,15.60
2023-10-22T12:21:00,prs,13.80
2023-10-22T12:23:00,prs,15.60
2023-10-22T12:24:00,prs,7.19
2023-10-22T12:26:00,prs,15.60
2023-10-22T12:27:00,prs,8.41
2023-10-22T12:29:00,prs,15.60
2023-10-22T12:31:00,prs,15.60
2023-10-22T12:33:00,prs,15.00
2023-10-22T12:35:00,prs,15.59
2023-10-22T12:37:00,prs,15.60
2023-10-22T12:38:00,prs,8.41
2023-10-22T12:40:00,prs,15.60
2023-10-22T12:42:00,prs,15.60
2023-10-22T12:43:00,prs,8.39
2023-10-22T12:44:00,prs,7.21
2023-10-22T12:45:00,prs,8.39
2023-10-22T12:46:00,prs,7.21
2023-10-22T12:48:00,prs,16.80
2023-10-22T12:50:00,prs,16.79
2023-10-22T12:52:00,prs,16.80
2023-10-22T12:54:00,prs,15.60
2023-10-22T12:55:00,prs,7.21
2023-10-22T12:57:00,prs,15.60
2023-10-22T12:58:00,prs,8.39
2023-10-22T13:00:00,prs,15.60
2023-10-22T13:02:00,prs,15.60
2023-10-22T13:03:00,prs,6.61
2023-10-22T13:05:00,prs,16.80
2023-10-22T13:07:00,prs,15.60
2023-10-22T13:09:00,prs,18.59
2023-10-22T13:11:00,prs,8.41
2023-10-22T13:12:00,prs,18.60
2023-10-22T13:14:00,prs,16.79
2023-10-22T13:17:00,prs,15.60
2023-10-22T13:18:00,prs,15.00
2023-10-22T13:19:00,prs,9.01
2023-10-22T13:21:00,prs,15.00
2023-10-22T13:23:00,prs,15.60
2023-10-22T13:24:00,prs,8.39
2023-10-22T13:26:00,prs,15.60
2023-10-22T13:29:00,prs,15.60
2023-10-22T13:30:00,prs,15.60
2023-10-22T13:32:00,prs,15.60
2023-10-22T13:33:00,prs,6.61
2023-10-22T13:35:00,prs,14.40
2023-10-22T13:37:00,prs,15.60
2023-10-22T13:38:00,prs,7.19
2023-10-22T13:39:00,prs,8.41
2023-10-22T13:41:00,prs,15.59
2023-10-22T13:43:00,prs,15.00
2023-10-22T13:45:00,prs,15.60
2023-10-22T13:46:00,prs,7.21
2023-10-22T13:47:00,prs,8.39
2023-10-22T13:49:00,prs,16.80
2023-10-22T13:51:00,prs,19.80
2023-10-22T13:53:00,prs,16.80
2023-10-22T13:54:00,prs,7.19
2023-10-22T13:56:00,prs,15.60
2023-10-22T13:58:00,prs,15.60
2023-10-22T13:59:00,prs,7.21
2023-10-22T14:00:00,prs,8.39
2023-10-22T14:02:00,prs,13.80
2023-10-22T14:04:00,prs,15.60
2023-10-22T14:06:00,prs,14.40
2023-10-22T14:08:00,prs,15.00
2023-10-22T14:09:00,prs,8.41
2023-10-22T14:11:00,prs,14.40
2023-10-22T14:13:00,prs,15.60
2023-10-22T14:14:00,prs,7.19
2023-10-22T14:16:00,prs,15.00
2023-10-22T14:17:00,prs,9.01
2023-10-22T14:19:00,prs,16.80
2023-10-22T14:20:00,prs,6.59
2023-10-22T14:22:00,prs,15.60
2023-10-22T14:23:00,prs,8.41
2023-10-22T14:25:00,prs,15.59
2023-10-22T14:26:00,prs,7.21
2023-10-22T14:28:00,prs,15.60
2023-10-22T14:30:00,prs,16.80
2023-10-22T14:31:00,prs,7.19
2023-10-22T14:33:00,prs,16.80
2023-10-22T14:35:00,prs,16.80
2023-10-22T14:36:00,prs,8.41
2023-10-22T14:38:00,prs,15.60
2023-10-22T14:39:00,prs,7.19
2023-10-22T14:41:00,prs,15.60
2023-10-22T14:42:00,prs,7.21
2023-10-22T14:43:00,prs,8.39
2023-10-22T14:45:00,prs,15.00
2023-10-22T14:47:00,prs,15.60
2023-10-22T14:49:00,prs,15.60
2023-10-22T14:51:00,prs,16.80
2023-10-22T14:52:00,prs,8.39
2023-10-22T14:54:00,prs,17.40
2023-10-22T14:56:00,prs,18.00
2023-10-22T14:58:00,prs,16.80
2023-10-22T14:59:00,prs,8.99
2023-10-22T15:01:00,prs,15.00
2023-10-22T15:04:00,prs,15.60
2023-10-22T15:05:00,prs,16.80
2023-10-22T15:07:00,prs,15.60
2023-10-22T15:08:00,prs,8.39
2023-10-22T15:10:00,prs,17.40
2023-10-22T15:11:00,prs,8.41
2023-10-22T15:13:00,prs,13.80
2023-10-22T15:16:00,prs,23.99
2023-10-22T15:18:00,prs,15.60
2023-10-22T15:19:00,prs,7.21
2023-10-22T15:22:00,prs,23.99
2023-10-22T15:24:00,prs,15.60
2023-10-22T15:25:00,prs,8.39
2023-10-22T15:26:00,prs,8.41
2023-10-22T15:28:00,prs,15.60
2023-10-22T15:30:00,prs,15.00
2023-10-22T15:31:00,prs,8.99
2023-10-22T15:32:00,prs,8.41
2023-10-22T15:34:00,prs,15.00
2023-10-22T15:35:00,prs,7.19
2023-10-22T15:36:00,prs,8.41
2023-10-22T15:38:00,prs,15.60
2023-10-22T15:40:00,prs,16.79
2023-10-22T15:42:00,prs,17.40
2023-10-22T15:44:00,prs,16.80
2023-10-22T15:46:00,prs,16.80
2023-10-22T15:47:00,prs,8.39
2023-10-22T15:49:00,prs,16.80
2023-10-22T15:51:00,prs,15.60
2023-10-22T15:53:00,prs,16.80
2023-10-22T15:54:00,prs,8.41
2023-10-22T15:56:00,prs,15.60
2023-10-22T15:58:00,prs,16.79
2023-10-22T16:00:00,prs,17.40
2023-10-22T16:01:00,prs,6.61
2023-10-22T16:02:00,prs,8.99
2023-10-22T16:04:00,prs,19.20
2023-10-22T16:06:00,prs,15.60
2023-10-22T16:08:00,prs,18.60
2023-10-22T16:10:00,prs,15.60
2023-10-22T16:12:00,prs,16.80
2023-10-22T16:14:00,prs,16.79
2023-10-22T16:16:00,prs,16.80
2023-10-22T16:18:00,prs,16.80
2023-10-22T16:20:00,prs,17.40
2023-10-22T16:21:00,prs,6.61
2023-10-22T16:23:00,prs,17.39
2023-10-22T16:25:00,prs,15.00
2023-10-22T16:27:00,prs,15.60
2023-10-22T16:28:00,prs,7.21
2023-10-22T16:30:00,prs,16.80
2023-10-22T16:32:00,prs,14.40
2023-10-22T16:34:00,prs,16.80
2023-10-22T16:36:00,prs,15.60
2023-10-22T16:37:00,prs,8.39
2023-10-22T16:38:00,prs,8.41
2023-10-22T16:39:00,prs,7.19
2023-10-22T16:40:00,prs,8.41
2023-10-22T16:42:00,prs,15.59
2023-10-22T16:43:00,prs,6.61
2023-10-22T16:45:00,prs,19.80
2023-10-22T16:47:00,prs,21.59
2023-10-22T16:48:00,prs,9.61
2023-10-22T16:50:00,prs,22.79
2023-10-22T16:51:00,prs,10.80
2023-10-22T16:53:00,prs,22.81
2023-10-22T16:55:00,prs,18.60
2023-10-22T16:57:00,prs,16.80
2023-10-22T16:58:00,prs,9.59
2023-10-22T17:00:00,prs,18.60
2023-10-22T17:03:00,prs,23.99
2023-10-22T17:05:00,prs,18.00
2023-10-22T17:07:00,prs,15.60
2023-10-22T17:09:00,prs,16.80
2023-10-22T17:11:00,prs,17.40
2023-10-22T17:12:00,prs,8.39
2023-10-22T17:14:00,prs,15.60
2023-10-22T17:15:00,prs,8.39
2023-10-22T17:16:00,prs,6.61
2023-10-22T17:18:00,prs,15.60
2023-10-22T17:20:00,prs,15.60
2023-10-22T17:22:00,prs,16.80
2023-10-22T17:24:00,prs,15.60
2023-10-22T17:26:00,prs,16.80
2023-10-22T17:27:00,prs,8.39
2023-10-22T17:28:00,prs,8.99
2023-10-22T17:29:00,prs,8.41
2023-10-22T17:30:00,prs,6.59
2023-10-22T17:32:00,prs,17.40
2023-10-22T17:34:00,prs,15.00
2023-10-22T17:36:00,prs,15.60
2023-10-22T17:37:00,prs,8.41
2023-10-22T17:38:00,prs,7.19
2023-10-22T17:40:00,prs,16.80
2023-10-22T17:42:00,prs,17.40
2023-10-22T17:44:00,prs,16.80
2023-10-22T17:46:00,prs,15.60
2023-10-22T17:48:00,prs,15.00
2023-10-22T17:50:00,prs,8.99
2023-10-22T17:51:00,prs,16.80
2023-10-22T17:52:00,prs,8.39
2023-10-22T17:53:00,prs,7.21
2023-10-22T17:56:00,prs,26.40
2023-10-22T17:58:00,prs,16.80
2023-10-22T18:00:00,prs,17.40
2023-10-22T18:02:00,prs,15.00
2023-10-22T18:03:00,prs,8.99
2023-10-22T18:05:00,prs,15.00
2023-10-22T18:08:00,prs,15.60
2023-10-22T18:09:00,prs,15.60
2023-10-22T18:10:00,prs,8.41
2023-10-22T18:12:00,prs,15.60
2023-10-22T18:14:00,prs,8.39
2023-10-22T18:15:00,prs,15.60
2023-10-22T18:16:00,prs,8.39
2023-10-22T18:18:00,prs,16.80
2023-10-22T18:20:00,prs,17.40
2023-10-22T18:21:00,prs,6.61
2023-10-22T18:22:00,prs,8.39
2023-10-22T18:24:00,prs,15.60
2023-10-22T18:26:00,prs,15.60
2023-10-22T18:28:00,prs,16.80
2023-10-22T18:30:00,prs,15.60
2023-10-22T18:32:00,prs,15.60
2023-10-22T18:33:00,prs,8.39
2023-10-22T18:35:00,prs,16.80
2023-10-22T18:36:00,prs,7.21
2023-10-22T18:38:00,prs,15.60
2023-10-22T18:40:00,prs,15.60
2023-10-22T18:42:00,prs,15.60
2023-10-22T18:43:00,prs,6.59
2023-10-22T18:45:00,prs,15.60
2023-10-22T18:46:00,prs,7.21
2023-10-22T18:48:00,prs,16.80
2023-10-22T18:49:00,prs,8.39
2023-10-22T18:51:00,prs,16.80
2023-10-22T18:53:00,prs,19.80
2023-10-22T18:54:00,prs,8.39
2023-10-22T18:56:00,prs,18.60
2023-10-22T18:58:00,prs,16.80
2023-10-22T19:00:00,prs,16.80
2023-10-22T19:02:00,prs,18.59
2023-10-22T19:03:00,prs,8.41
2023-10-22T19:04:00,prs,9.59
2023-10-22T19:06:00,prs,18.60
2023-10-22T19:07:00,prs,8.39
2023-10-22T19:09:00,prs,19.80
2023-10-22T19:11:00,prs,19.80
2023-10-22T19:12:00,prs,8.39
2023-10-22T19:14:00,prs,18.60
2023-10-22T19:16:00,prs,18.00
2023-10-22T19:17:00,prs,8.39
2023-10-22T19:19:00,prs,19.80
