#datetime,building,power
2022-07-06T00:01:00,och,9.60
2022-07-06T00:03:00,och,10.20
2022-07-06T00:05:00,och,11.40
2022-07-06T00:07:00,och,10.20
2022-07-06T00:09:00,och,11.40
2022-07-06T00:11:00,och,10.20
2022-07-06T00:12:00,och,6.00
2022-07-06T00:14:00,och,10.20
2022-07-06T00:16:00,och,11.40
2022-07-06T00:18:00,och,10.20
2022-07-06T00:20:00,och,12.60
2022-07-06T00:21:00,och,6.00
2022-07-06T00:23:00,och,10.20
2022-07-06T00:24:00,och,5.40
2022-07-06T00:25:00,och,6.00
2022-07-06T00:27:00,och,11.40
2022-07-06T00:29:00,och,11.40
2022-07-06T00:31:00,och,10.20
2022-07-06T00:33:00,och,11.40
2022-07-06T00:34:00,och,6.00
2022-07-06T00:36:00,och,11.40
2022-07-06T00:38:00,och,10.20
2022-07-06T00:40:00,och,11.40
2022-07-06T00:42:00,och,10.20
2022-07-06T00:43:00,och,5.40
2022-07-06T00:45:00,och,10.20
2022-07-06T00:47:00,och,11.40
2022-07-06T00:48:00,och,4.80
2022-07-06T00:50:00,och,11.40
2022-07-06T00:52:00,och,10.20
2022-07-06T00:54:00,och,9.60
2022-07-06T00:56:00,och,12.00
2022-07-06T00:58:00,och,9.60
2022-07-06T01:00:00,och,12.00
2022-07-06T01:02:00,och,9.60
2022-07-06T01:04:00,och,12.00
2022-07-06T01:05:00,och,4.20
2022-07-06T01:07:00,och,11.40
2022-07-06T01:08:00,och,4.20
2022-07-06T01:10:00,och,10.20
2022-07-06T01:11:00,och,6.00
2022-07-06T01:12:00,och,5.40
2022-07-06T01:14:00,och,10.20
2022-07-06T01:15:00,och,6.00
2022-07-06T01:17:00,och,9.60
2022-07-06T01:19:00,och,12.00
2022-07-06T01:21:00,och,9.60
2022-07-06T01:22:00,och,6.00
2022-07-06T01:24:00,och,11.40
2022-07-06T01:25:00,och,4.20
2022-07-06T01:27:00,och,12.00
2022-07-06T01:28:00,och,5.40
2022-07-06T01:29:00,och,6.00
2022-07-06T01:31:00,och,10.20
2022-07-06T01:32:00,och,5.40
2022-07-06T01:34:00,och,10.20
2022-07-06T01:36:00,och,10.20
2022-07-06T01:38:00,och,10.20
2022-07-06T01:40:00,och,11.40
2022-07-06T01:42:00,och,10.20
2022-07-06T01:43:00,och,4.20
2022-07-06T01:45:00,och,11.40
2022-07-06T01:47:00,och,10.20
2022-07-06T01:48:00,och,5.40
2022-07-06T01:50:00,och,10.20
2022-07-06T01:52:00,och,10.20
2022-07-06T01:54:00,och,11.40
2022-07-06T01:56:00,och,10.20
2022-07-06T01:58:00,och,10.20
2022-07-06T01:59:00,och,5.40
2022-07-06T02:01:00,och,10.20
2022-07-06T02:03:00,och,10.20
2022-07-06T02:06:00,och,11.40
2022-07-06T02:07:00,och,4.20
2022-07-06T02:09:00,och,10.20
2022-07-06T02:11:00,och,11.40
2022-07-06T02:12:00,och,6.00
2022-07-06T02:14:00,och,10.20
2022-07-06T02:15:00,och,5.40
2022-07-06T02:17:00,och,12.00
2022-07-06T02:19:00,och,11.40
2022-07-06T02:21:00,och,10.20
2022-07-06T02:23:00,och,11.40
2022-07-06T02:24:00,och,5.40
2022-07-06T02:25:00,och,6.00
2022-07-06T02:27:00,och,11.40
2022-07-06T02:29:00,och,10.20
2022-07-06T02:31:00,och,11.40
2022-07-06T02:33:00,och,11.40
2022-07-06T02:35:00,och,27.60
2022-07-06T02:37:00,och,20.40
2022-07-06T02:38:00,och,5.40
2022-07-06T02:40:00,och,10.20
2022-07-06T02:41:00,och,6.00
2022-07-06T02:43:00,och,9.60
2022-07-06T02:44:00,och,4.80
2022-07-06T02:46:00,och,9.60
2022-07-06T02:48:00,och,12.00
2022-07-06T02:49:00,och,4.20
2022-07-06T02:51:00,och,10.20
2022-07-06T02:53:00,och,11.40
2022-07-06T02:54:00,och,4.20
2022-07-06T02:56:00,och,10.20
2022-07-06T02:57:00,och,5.40
2022-07-06T02:58:00,och,4.80
2022-07-06T03:00:00,och,11.40
2022-07-06T03:01:00,och,4.20
2022-07-06T03:03:00,och,11.40
2022-07-06T03:05:00,och,10.20
2022-07-06T03:06:00,och,4.20
2022-07-06T03:08:00,och,11.40
2022-07-06T03:09:00,och,6.00
2022-07-06T03:10:00,och,6.00
2022-07-06T03:12:00,och,9.60
2022-07-06T03:13:00,och,6.00
2022-07-06T03:15:00,och,10.20
2022-07-06T03:16:00,och,5.40
2022-07-06T03:18:00,och,10.20
2022-07-06T03:19:00,och,6.00
2022-07-06T03:21:00,och,10.20
2022-07-06T03:23:00,och,11.40
2022-07-06T03:25:00,och,10.20
2022-07-06T03:27:00,och,12.60
2022-07-06T03:28:00,och,6.00
2022-07-06T03:30:00,och,10.20
2022-07-06T03:31:00,och,4.20
2022-07-06T03:33:00,och,10.20
2022-07-06T03:34:00,och,5.40
2022-07-06T03:36:00,och,10.20
2022-07-06T03:38:00,och,10.20
2022-07-06T03:40:00,och,11.40
2022-07-06T03:41:00,och,4.20
2022-07-06T03:43:00,och,11.40
2022-07-06T03:45:00,och,10.20
2022-07-06T03:47:00,och,10.20
2022-07-06T03:49:00,och,11.40
2022-07-06T03:51:00,och,11.40
2022-07-06T03:52:00,och,4.80
2022-07-06T03:54:00,och,9.60
2022-07-06T03:56:00,och,10.20
2022-07-06T03:58:00,och,11.40
2022-07-06T04:00:00,och,10.20
2022-07-06T04:01:00,och,4.20
2022-07-06T04:02:00,och,10.20
2022-07-06T04:04:00,och,13.20
2022-07-06T04:07:00,och,25.80
2022-07-06T04:09:00,och,14.40
2022-07-06T04:10:00,och,6.00
2022-07-06T04:12:00,och,7.20
2022-07-06T04:13:00,och,14.40
2022-07-06T04:15:00,och,7.20
2022-07-06T04:17:00,och,14.40
2022-07-06T04:18:00,och,15.60
2022-07-06T04:21:00,och,21.60
2022-07-06T04:23:00,och,14.40
2022-07-06T04:26:00,och,14.40
2022-07-06T04:28:00,och,20.40
2022-07-06T04:30:00,och,14.40
2022-07-06T04:32:00,och,14.40
2022-07-06T04:33:00,och,7.20
2022-07-06T04:35:00,och,16.80
2022-07-06T04:37:00,och,14.40
2022-07-06T04:39:00,och,7.20
2022-07-06T04:40:00,och,14.40
2022-07-06T04:43:00,och,20.41
2022-07-06T04:45:00,och,13.20
2022-07-06T04:47:00,och,14.40
2022-07-06T04:50:00,och,12.60
2022-07-06T04:52:00,och,21.60
2022-07-06T04:54:00,och,17.40
2022-07-06T04:55:00,och,7.20
2022-07-06T04:58:00,och,20.40
2022-07-06T05:01:00,och,12.60
2022-07-06T05:03:00,och,24.59
2022-07-06T05:06:00,och,21.61
2022-07-06T05:09:00,och,14.40
2022-07-06T05:10:00,och,14.40
2022-07-06T05:12:00,och,7.20
2022-07-06T05:14:00,och,13.20
2022-07-06T05:15:00,och,7.20
2022-07-06T05:16:00,och,12.60
2022-07-06T05:18:00,och,13.21
2022-07-06T05:21:00,och,12.60
2022-07-06T05:22:00,och,13.20
2022-07-06T05:24:00,och,14.40
2022-07-06T05:26:00,och,13.20
2022-07-06T05:28:00,och,7.20
2022-07-06T05:29:00,och,12.60
2022-07-06T05:31:00,och,7.20
2022-07-06T05:33:00,och,13.20
2022-07-06T05:35:00,och,12.60
2022-07-06T05:37:00,och,20.41
2022-07-06T05:40:00,och,18.60
2022-07-06T05:43:00,och,20.40
2022-07-06T05:45:00,och,12.60
2022-07-06T05:47:00,och,13.20
2022-07-06T05:50:00,och,14.40
2022-07-06T05:51:00,och,6.00
2022-07-06T05:52:00,och,14.40
2022-07-06T05:55:00,och,12.60
2022-07-06T05:56:00,och,13.20
2022-07-06T05:58:00,och,12.60
2022-07-06T06:00:00,och,7.20
2022-07-06T06:01:00,och,13.21
2022-07-06T06:03:00,och,13.20
2022-07-06T06:05:00,och,16.80
2022-07-06T06:07:00,och,19.20
2022-07-06T06:10:00,och,18.60
2022-07-06T06:11:00,och,18.60
2022-07-06T06:13:00,och,10.20
2022-07-06T06:15:00,och,18.60
2022-07-06T06:17:00,och,18.60
2022-07-06T06:19:00,och,17.40
2022-07-06T06:20:00,och,10.20
2022-07-06T06:21:00,och,18.60
2022-07-06T06:22:00,och,8.39
2022-07-06T06:25:00,och,19.20
2022-07-06T06:26:00,och,18.60
2022-07-06T06:28:00,och,18.60
2022-07-06T06:31:00,och,18.60
2022-07-06T06:32:00,och,18.60
2022-07-06T06:35:00,och,19.20
2022-07-06T06:36:00,och,18.60
2022-07-06T06:39:00,och,18.60
2022-07-06T06:40:00,och,17.40
2022-07-06T06:42:00,och,18.60
2022-07-06T06:44:00,och,18.60
2022-07-06T06:47:00,och,18.60
2022-07-06T06:48:00,och,28.80
2022-07-06T06:50:00,och,19.20
2022-07-06T06:51:00,och,28.80
2022-07-06T06:54:00,och,18.60
2022-07-06T06:55:00,och,18.60
2022-07-06T06:58:00,och,27.60
2022-07-06T07:01:00,och,18.60
2022-07-06T07:02:00,och,18.60
2022-07-06T07:03:00,och,10.20
2022-07-06T07:05:00,och,18.60
2022-07-06T07:06:00,och,10.20
2022-07-06T07:09:00,och,18.60
2022-07-06T07:10:00,och,18.60
2022-07-06T07:12:00,och,20.40
2022-07-06T07:13:00,och,10.20
2022-07-06T07:16:00,och,18.60
2022-07-06T07:18:00,och,17.40
2022-07-06T07:20:00,och,18.60
2022-07-06T07:21:00,och,18.60
2022-07-06T07:22:00,och,8.40
2022-07-06T07:24:00,och,19.20
2022-07-06T07:26:00,och,18.60
2022-07-06T07:28:00,och,18.60
2022-07-06T07:30:00,och,8.40
2022-07-06T07:31:00,och,19.20
2022-07-06T07:34:00,och,27.00
2022-07-06T07:36:00,och,18.60
2022-07-06T07:37:00,och,10.20
2022-07-06T07:40:00,och,18.60
2022-07-06T07:41:00,och,20.40
2022-07-06T07:43:00,och,10.20
2022-07-06T07:44:00,och,19.80
2022-07-06T07:46:00,och,20.40
2022-07-06T07:48:00,och,18.60
2022-07-06T07:49:00,och,10.20
2022-07-06T07:51:00,och,20.41
2022-07-06T07:53:00,och,9.59
2022-07-06T07:54:00,och,21.60
2022-07-06T07:57:00,och,30.60
2022-07-06T07:59:00,och,21.60
2022-07-06T08:01:00,och,21.61
2022-07-06T08:03:00,och,19.80
2022-07-06T08:04:00,och,10.20
2022-07-06T08:07:00,och,31.79
2022-07-06T08:09:00,och,11.40
2022-07-06T08:10:00,och,20.40
2022-07-06T08:12:00,och,21.60
2022-07-06T08:14:00,och,11.40
2022-07-06T08:15:00,och,21.60
2022-07-06T08:18:00,och,21.60
2022-07-06T08:19:00,och,21.60
2022-07-06T08:21:00,och,21.60
2022-07-06T08:22:00,och,11.40
2022-07-06T08:24:00,och,25.80
2022-07-06T08:27:00,och,50.41
2022-07-06T08:29:00,och,23.39
2022-07-06T08:31:00,och,11.40
2022-07-06T08:33:00,och,36.00
2022-07-06T08:34:00,och,11.40
2022-07-06T08:36:00,och,24.59
2022-07-06T08:37:00,och,11.40
2022-07-06T08:39:00,och,23.40
2022-07-06T08:40:00,och,11.40
2022-07-06T08:42:00,och,21.60
2022-07-06T08:44:00,och,11.40
2022-07-06T08:45:00,och,22.80
2022-07-06T08:48:00,och,34.80
2022-07-06T08:51:00,och,22.80
2022-07-06T08:52:00,och,24.60
2022-07-06T08:54:00,och,23.40
2022-07-06T08:56:00,och,25.80
2022-07-06T08:59:00,och,24.60
2022-07-06T09:01:00,och,24.00
2022-07-06T09:03:00,och,24.59
2022-07-06T09:04:00,och,25.80
2022-07-06T09:06:00,och,24.60
2022-07-06T09:08:00,och,13.20
2022-07-06T09:09:00,och,11.40
2022-07-06T09:10:00,och,25.80
2022-07-06T09:12:00,och,25.80
2022-07-06T09:13:00,och,13.20
2022-07-06T09:15:00,och,13.20
2022-07-06T09:16:00,och,24.00
2022-07-06T09:17:00,och,13.20
2022-07-06T09:19:00,och,11.40
2022-07-06T09:20:00,och,25.80
2022-07-06T09:22:00,och,30.60
2022-07-06T09:24:00,och,14.40
2022-07-06T09:25:00,och,25.80
2022-07-06T09:27:00,och,13.20
2022-07-06T09:28:00,och,25.80
2022-07-06T09:30:00,och,25.80
2022-07-06T09:32:00,och,24.60
2022-07-06T09:33:00,och,12.60
2022-07-06T09:37:00,och,39.00
2022-07-06T09:38:00,och,13.20
2022-07-06T09:39:00,och,25.80
2022-07-06T09:41:00,och,25.80
2022-07-06T09:43:00,och,25.80
2022-07-06T09:44:00,och,13.20
2022-07-06T09:45:00,och,14.40
2022-07-06T09:48:00,och,40.20
2022-07-06T09:50:00,och,27.60
2022-07-06T09:51:00,och,12.60
2022-07-06T09:53:00,och,24.60
2022-07-06T09:55:00,och,25.80
2022-07-06T09:57:00,och,26.40
2022-07-06T09:59:00,och,24.00
2022-07-06T10:02:00,och,37.80
2022-07-06T10:04:00,och,12.60
2022-07-06T10:06:00,och,24.60
2022-07-06T10:07:00,och,25.80
2022-07-06T10:09:00,och,24.60
2022-07-06T10:11:00,och,11.40
2022-07-06T10:12:00,och,24.59
2022-07-06T10:14:00,och,25.80
2022-07-06T10:17:00,och,37.80
2022-07-06T10:19:00,och,24.60
2022-07-06T10:21:00,och,11.40
2022-07-06T10:22:00,och,25.80
2022-07-06T10:25:00,och,37.20
2022-07-06T10:27:00,och,24.59
2022-07-06T10:28:00,och,13.21
2022-07-06T10:29:00,och,11.40
2022-07-06T10:30:00,och,13.20
2022-07-06T10:33:00,och,24.00
2022-07-06T10:34:00,och,26.40
2022-07-06T10:35:00,och,12.60
2022-07-06T10:37:00,och,13.20
2022-07-06T10:38:00,och,24.60
2022-07-06T10:39:00,och,12.60
2022-07-06T10:41:00,och,24.60
2022-07-06T10:44:00,och,25.80
2022-07-06T10:45:00,och,25.80
2022-07-06T10:47:00,och,34.80
2022-07-06T10:49:00,och,43.21
2022-07-06T10:50:00,och,21.60
2022-07-06T10:53:00,och,43.20
2022-07-06T10:54:00,och,13.20
2022-07-06T10:56:00,och,25.80
2022-07-06T10:59:00,och,25.80
2022-07-06T11:00:00,och,24.60
2022-07-06T11:01:00,och,14.40
2022-07-06T11:02:00,och,14.40
2022-07-06T11:03:00,och,14.40
2022-07-06T11:05:00,och,28.81
2022-07-06T11:08:00,och,44.40
2022-07-06T11:11:00,och,28.80
2022-07-06T11:12:00,och,28.80
2022-07-06T11:14:00,och,14.40
2022-07-06T11:15:00,och,14.40
2022-07-06T11:17:00,och,45.00
2022-07-06T11:19:00,och,28.80
2022-07-06T11:21:00,och,28.80
2022-07-06T11:22:00,och,14.41
2022-07-06T11:25:00,och,28.80
2022-07-06T11:26:00,och,28.80
2022-07-06T11:28:00,och,27.00
2022-07-06T11:30:00,och,28.80
2022-07-06T11:32:00,och,14.40
2022-07-06T11:33:00,och,28.81
2022-07-06T11:36:00,och,45.00
2022-07-06T11:39:00,och,28.80
2022-07-06T11:40:00,och,28.80
2022-07-06T11:42:00,och,27.00
2022-07-06T11:44:00,och,27.60
2022-07-06T11:45:00,och,14.40
2022-07-06T11:48:00,och,43.20
2022-07-06T11:50:00,och,27.00
2022-07-06T11:52:00,och,28.81
2022-07-06T11:54:00,och,28.80
2022-07-06T11:57:00,och,43.20
2022-07-06T11:59:00,och,28.80
2022-07-06T12:01:00,och,27.60
2022-07-06T12:03:00,och,14.41
2022-07-06T12:04:00,och,27.60
2022-07-06T12:07:00,och,27.00
2022-07-06T12:09:00,och,40.20
2022-07-06T12:12:00,och,27.60
2022-07-06T12:13:00,och,27.60
2022-07-06T12:16:00,och,38.39
2022-07-06T12:17:00,och,34.80
2022-07-06T12:20:00,och,25.80
2022-07-06T12:21:00,och,25.80
2022-07-06T12:23:00,och,13.20
2022-07-06T12:24:00,och,24.60
2022-07-06T12:25:00,och,12.60
2022-07-06T12:27:00,och,13.20
2022-07-06T12:28:00,och,25.80
2022-07-06T12:31:00,och,25.80
2022-07-06T12:32:00,och,24.59
2022-07-06T12:34:00,och,13.20
2022-07-06T12:35:00,och,25.80
2022-07-06T12:38:00,och,37.20
2022-07-06T12:39:00,och,13.20
2022-07-06T12:42:00,och,24.60
2022-07-06T12:43:00,och,25.80
2022-07-06T12:45:00,och,24.59
2022-07-06T12:48:00,och,39.00
2022-07-06T12:49:00,och,11.40
2022-07-06T12:52:00,och,38.99
2022-07-06T12:54:00,och,24.00
2022-07-06T12:56:00,och,26.40
2022-07-06T12:58:00,och,23.99
2022-07-06T13:00:00,och,12.00
2022-07-06T13:01:00,och,24.00
2022-07-06T13:04:00,och,36.00
2022-07-06T13:07:00,och,24.60
2022-07-06T13:08:00,och,24.59
2022-07-06T13:10:00,och,25.80
2022-07-06T13:12:00,och,24.60
2022-07-06T13:14:00,och,25.80
2022-07-06T13:16:00,och,25.80
2022-07-06T13:18:00,och,26.40
2022-07-06T13:20:00,och,24.00
2022-07-06T13:23:00,och,24.60
2022-07-06T13:25:00,och,24.59
2022-07-06T13:26:00,och,24.60
2022-07-06T13:28:00,och,11.40
2022-07-06T13:29:00,och,24.59
2022-07-06T13:31:00,och,24.60
2022-07-06T13:33:00,och,12.60
2022-07-06T13:35:00,och,24.60
2022-07-06T13:37:00,och,25.80
2022-07-06T13:38:00,och,31.79
2022-07-06T13:41:00,och,50.41
2022-07-06T13:43:00,och,24.59
2022-07-06T13:46:00,och,25.80
2022-07-06T13:48:00,och,27.60
2022-07-06T13:49:00,och,25.80
2022-07-06T13:51:00,och,25.80
2022-07-06T13:52:00,och,13.21
2022-07-06T13:53:00,och,14.40
2022-07-06T13:55:00,och,25.80
2022-07-06T13:57:00,och,27.00
2022-07-06T13:59:00,och,26.40
2022-07-06T14:00:00,och,12.60
2022-07-06T14:03:00,och,27.60
2022-07-06T14:05:00,och,24.60
2022-07-06T14:06:00,och,12.60
2022-07-06T14:07:00,och,27.60
2022-07-06T14:09:00,och,25.80
2022-07-06T14:10:00,och,13.20
2022-07-06T14:12:00,och,12.60
2022-07-06T14:13:00,och,27.60
2022-07-06T14:15:00,och,12.60
2022-07-06T14:16:00,och,26.40
2022-07-06T14:18:00,och,12.60
2022-07-06T14:19:00,och,25.80
2022-07-06T14:21:00,och,13.21
2022-07-06T14:22:00,och,25.80
2022-07-06T14:24:00,och,11.40
2022-07-06T14:25:00,och,26.40
2022-07-06T14:26:00,och,12.60
2022-07-06T14:27:00,och,13.21
2022-07-06T14:30:00,och,25.80
2022-07-06T14:31:00,och,27.60
2022-07-06T14:32:00,och,12.60
2022-07-06T14:34:00,och,14.40
2022-07-06T14:35:00,och,25.80
2022-07-06T14:37:00,och,13.21
2022-07-06T14:38:00,och,27.60
2022-07-06T14:40:00,och,28.80
2022-07-06T14:42:00,och,25.80
2022-07-06T14:44:00,och,27.00
2022-07-06T14:46:00,och,26.40
2022-07-06T14:48:00,och,27.00
2022-07-06T14:50:00,och,27.60
2022-07-06T14:52:00,och,28.81
2022-07-06T14:53:00,och,14.40
2022-07-06T14:55:00,och,27.00
2022-07-06T14:58:00,och,28.80
2022-07-06T14:59:00,och,27.60
2022-07-06T15:00:00,och,17.40
2022-07-06T15:01:00,och,22.80
2022-07-06T15:03:00,och,20.40
2022-07-06T15:05:00,och,27.00
2022-07-06T15:06:00,och,14.40
2022-07-06T15:07:00,och,13.20
2022-07-06T15:09:00,och,27.60
2022-07-06T15:10:00,och,25.80
2022-07-06T15:13:00,och,39.00
2022-07-06T15:16:00,och,27.00
2022-07-06T15:17:00,och,27.60
2022-07-06T15:19:00,och,27.00
2022-07-06T15:21:00,och,26.40
2022-07-06T15:23:00,och,24.00
2022-07-06T15:25:00,och,26.40
2022-07-06T15:26:00,och,12.60
2022-07-06T15:29:00,och,36.00
2022-07-06T15:30:00,och,13.20
2022-07-06T15:32:00,och,12.60
2022-07-06T15:33:00,och,24.59
2022-07-06T15:35:00,och,13.21
2022-07-06T15:36:00,och,25.80
2022-07-06T15:39:00,och,25.80
2022-07-06T15:40:00,och,13.20
2022-07-06T15:42:00,och,37.20
2022-07-06T15:44:00,och,25.80
2022-07-06T15:45:00,och,13.20
2022-07-06T15:48:00,och,39.00
2022-07-06T15:50:00,och,25.80
2022-07-06T15:53:00,och,27.60
2022-07-06T15:55:00,och,25.80
2022-07-06T15:56:00,och,25.80
2022-07-06T15:58:00,och,27.60
2022-07-06T16:01:00,och,24.00
2022-07-06T16:02:00,och,26.40
2022-07-06T16:03:00,och,12.60
2022-07-06T16:06:00,och,25.80
2022-07-06T16:08:00,och,37.80
2022-07-06T16:10:00,och,22.80
2022-07-06T16:11:00,och,13.20
2022-07-06T16:13:00,och,24.60
2022-07-06T16:14:00,och,11.40
2022-07-06T16:16:00,och,25.80
2022-07-06T16:18:00,och,24.60
2022-07-06T16:21:00,och,24.60
2022-07-06T16:22:00,och,28.80
2022-07-06T16:25:00,och,51.60
2022-07-06T16:27:00,och,22.80
2022-07-06T16:28:00,och,10.20
2022-07-06T16:29:00,och,11.40
2022-07-06T16:32:00,och,23.40
2022-07-06T16:33:00,och,21.60
2022-07-06T16:35:00,och,22.80
2022-07-06T16:38:00,och,21.60
2022-07-06T16:40:00,och,33.00
2022-07-06T16:43:00,och,33.60
2022-07-06T16:45:00,och,22.80
2022-07-06T16:47:00,och,21.60
2022-07-06T16:48:00,och,11.40
2022-07-06T16:50:00,och,21.60
2022-07-06T16:53:00,och,23.40
2022-07-06T16:54:00,och,21.60
2022-07-06T16:56:00,och,22.80
2022-07-06T16:57:00,och,10.20
2022-07-06T16:58:00,och,11.40
2022-07-06T17:00:00,och,21.60
2022-07-06T17:03:00,och,33.00
2022-07-06T17:06:00,och,33.00
2022-07-06T17:08:00,och,21.60
2022-07-06T17:11:00,och,33.60
2022-07-06T17:14:00,och,22.80
2022-07-06T17:15:00,och,21.60
2022-07-06T17:17:00,och,21.60
2022-07-06T17:19:00,och,22.80
2022-07-06T17:20:00,och,10.20
2022-07-06T17:23:00,och,21.60
2022-07-06T17:25:00,och,23.40
2022-07-06T17:26:00,och,21.60
2022-07-06T17:28:00,och,19.80
2022-07-06T17:31:00,och,33.00
2022-07-06T17:33:00,och,10.20
2022-07-06T17:34:00,och,21.60
2022-07-06T17:36:00,och,10.20
2022-07-06T17:37:00,och,21.60
2022-07-06T17:39:00,och,10.20
2022-07-06T17:40:00,och,10.20
2022-07-06T17:41:00,och,19.80
2022-07-06T17:43:00,och,25.80
2022-07-06T17:46:00,och,34.80
2022-07-06T17:47:00,och,20.40
2022-07-06T17:48:00,och,8.40
2022-07-06T17:50:00,och,20.40
2022-07-06T17:52:00,och,21.60
2022-07-06T17:53:00,och,9.60
2022-07-06T17:55:00,och,20.40
2022-07-06T17:57:00,och,20.41
2022-07-06T17:58:00,och,9.59
2022-07-06T18:00:00,och,20.41
2022-07-06T18:02:00,och,20.40
2022-07-06T18:03:00,och,9.60
2022-07-06T18:06:00,och,20.40
2022-07-06T18:07:00,och,20.40
2022-07-06T18:09:00,och,19.80
2022-07-06T18:11:00,och,21.60
2022-07-06T18:13:00,och,20.40
2022-07-06T18:14:00,och,10.20
2022-07-06T18:17:00,och,19.80
2022-07-06T18:18:00,och,20.40
2022-07-06T18:20:00,och,19.80
2022-07-06T18:23:00,och,21.60
2022-07-06T18:25:00,och,20.40
2022-07-06T18:27:00,och,20.40
2022-07-06T18:28:00,och,19.80
2022-07-06T18:31:00,och,21.60
2022-07-06T18:32:00,och,21.60
2022-07-06T18:33:00,och,10.20
2022-07-06T18:35:00,och,20.40
2022-07-06T18:37:00,och,21.60
2022-07-06T18:38:00,och,9.60
2022-07-06T18:40:00,och,21.60
2022-07-06T18:42:00,och,9.00
2022-07-06T18:43:00,och,19.80
2022-07-06T18:45:00,och,10.20
2022-07-06T18:47:00,och,20.40
2022-07-06T18:48:00,och,18.60
2022-07-06T18:50:00,och,20.41
2022-07-06T18:51:00,och,9.59
2022-07-06T18:53:00,och,20.41
2022-07-06T18:54:00,och,10.20
2022-07-06T18:56:00,och,19.80
2022-07-06T18:58:00,och,19.20
2022-07-06T19:00:00,och,19.80
2022-07-06T19:03:00,och,30.60
2022-07-06T19:04:00,och,11.40
2022-07-06T19:06:00,och,39.00
2022-07-06T19:07:00,och,9.59
2022-07-06T19:09:00,och,21.60
2022-07-06T19:12:00,och,21.61
2022-07-06T19:14:00,och,21.60
2022-07-06T19:15:00,och,21.60
2022-07-06T19:17:00,och,20.40
2022-07-06T19:19:00,och,20.40
2022-07-06T19:20:00,och,9.60
2022-07-06T19:22:00,och,20.40
2022-07-06T19:24:00,och,20.41
2022-07-06T19:25:00,och,9.59
2022-07-06T19:27:00,och,20.41
2022-07-06T19:29:00,och,20.40
2022-07-06T19:31:00,och,9.60
2022-07-06T19:32:00,och,20.40
2022-07-06T19:33:00,och,8.40
2022-07-06T19:35:00,och,14.40
2022-07-06T19:37:00,och,13.20
2022-07-06T19:40:00,och,14.40
2022-07-06T19:42:00,och,20.41
2022-07-06T19:44:00,och,14.40
2022-07-06T19:46:00,och,14.40
2022-07-06T19:49:00,och,14.40
2022-07-06T19:50:00,och,12.60
2022-07-06T19:51:00,och,7.20
2022-07-06T19:53:00,och,14.40
2022-07-06T19:55:00,och,14.40
2022-07-06T19:56:00,och,7.20
2022-07-06T19:58:00,och,7.20
2022-07-06T19:59:00,och,14.40
2022-07-06T20:01:00,och,13.21
2022-07-06T20:02:00,och,7.20
2022-07-06T20:04:00,och,14.40
2022-07-06T20:07:00,och,19.80
2022-07-06T20:09:00,och,14.40
2022-07-06T20:11:00,och,14.40
2022-07-06T20:12:00,och,7.20
2022-07-06T20:14:00,och,14.40
2022-07-06T20:15:00,och,6.01
2022-07-06T20:17:00,och,7.20
2022-07-06T20:18:00,och,13.20
2022-07-06T20:20:00,och,12.60
2022-07-06T20:23:00,och,18.60
2022-07-06T20:25:00,och,13.20
2022-07-06T20:26:00,och,7.20
2022-07-06T20:28:00,och,13.20
2022-07-06T20:29:00,och,7.20
2022-07-06T20:31:00,och,11.40
2022-07-06T20:34:00,och,12.60
2022-07-06T20:36:00,och,13.20
2022-07-06T20:38:00,och,13.21
2022-07-06T20:39:00,och,12.60
2022-07-06T20:41:00,och,13.20
2022-07-06T20:44:00,och,14.40
2022-07-06T20:45:00,och,14.40
2022-07-06T20:47:00,och,14.40
2022-07-06T20:48:00,och,7.20
2022-07-06T20:50:00,och,7.20
2022-07-06T20:51:00,och,7.20
2022-07-06T20:52:00,och,12.60
2022-07-06T20:53:00,och,14.40
2022-07-06T20:56:00,och,13.20
2022-07-06T20:58:00,och,21.60
2022-07-06T21:01:00,och,13.20
2022-07-06T21:03:00,och,21.61
2022-07-06T21:06:00,och,30.00
2022-07-06T21:08:00,och,18.60
2022-07-06T21:09:00,och,13.20
2022-07-06T21:11:00,och,14.40
2022-07-06T21:14:00,och,12.60
2022-07-06T21:15:00,och,13.20
2022-07-06T21:17:00,och,7.20
2022-07-06T21:18:00,och,13.20
2022-07-06T21:21:00,och,19.80
2022-07-06T21:23:00,och,14.40
2022-07-06T21:25:00,och,13.20
2022-07-06T21:27:00,och,12.60
2022-07-06T21:28:00,och,7.20
2022-07-06T21:29:00,och,7.20
2022-07-06T21:31:00,och,14.40
2022-07-06T21:33:00,och,13.21
2022-07-06T21:35:00,och,14.40
2022-07-06T21:37:00,och,13.20
2022-07-06T21:40:00,och,19.80
2022-07-06T21:42:00,och,14.40
2022-07-06T21:45:00,och,14.41
2022-07-06T21:46:00,och,13.20
2022-07-06T21:48:00,och,12.60
2022-07-06T21:49:00,och,7.20
2022-07-06T21:51:00,och,13.20
2022-07-06T21:53:00,och,14.40
2022-07-06T21:56:00,och,13.21
2022-07-06T21:58:00,och,14.40
2022-07-06T22:00:00,och,12.60
2022-07-06T22:01:00,och,14.40
2022-07-06T22:02:00,och,6.00
2022-07-06T22:04:00,och,11.40
2022-07-06T22:05:00,och,6.00
2022-07-06T22:07:00,och,5.40
2022-07-06T22:08:00,och,11.40
