#datetime,building,power
2023-07-30T00:00:00,hpb,61.82
2023-07-30T00:01:00,hpb,31.20
2023-07-30T00:03:00,hpb,50.39
2023-07-30T00:05:00,hpb,58.21
2023-07-30T00:07:00,hpb,46.20
2023-07-30T00:09:00,hpb,50.39
2023-07-30T00:10:00,hpb,26.98
2023-07-30T00:12:00,hpb,42.63
2023-07-30T00:13:00,hpb,31.20
2023-07-30T00:15:00,hpb,38.99
2023-07-30T00:17:00,hpb,38.38
2023-07-30T00:19:00,hpb,42.63
2023-07-30T00:21:00,hpb,34.78
2023-07-30T00:23:00,hpb,35.42
2023-07-30T00:25:00,hpb,34.80
2023-07-30T00:27:00,hpb,42.60
2023-07-30T00:29:00,hpb,30.59
2023-07-30T00:31:00,hpb,35.39
2023-07-30T00:33:00,hpb,34.80
2023-07-30T00:35:00,hpb,34.80
2023-07-30T00:37:00,hpb,34.80
2023-07-30T00:39:00,hpb,31.20
2023-07-30T00:40:00,hpb,19.19
2023-07-30T00:42:00,hpb,34.80
2023-07-30T00:44:00,hpb,34.80
2023-07-30T00:46:00,hpb,34.80
2023-07-30T00:48:00,hpb,35.39
2023-07-30T00:49:00,hpb,19.19
2023-07-30T00:51:00,hpb,42.63
2023-07-30T00:52:00,hpb,15.59
2023-07-30T00:54:00,hpb,34.80
2023-07-30T00:56:00,hpb,31.20
2023-07-30T00:58:00,hpb,30.59
2023-07-30T01:00:00,hpb,31.20
2023-07-30T01:01:00,hpb,15.62
2023-07-30T01:03:00,hpb,31.20
2023-07-30T01:04:00,hpb,19.19
2023-07-30T01:06:00,hpb,30.62
2023-07-30T01:07:00,hpb,19.78
2023-07-30T01:08:00,hpb,15.62
2023-07-30T01:10:00,hpb,26.98
2023-07-30T01:12:00,hpb,34.80
2023-07-30T01:14:00,hpb,31.20
2023-07-30T01:16:00,hpb,27.01
2023-07-30T01:18:00,hpb,31.20
2023-07-30T01:20:00,hpb,30.59
2023-07-30T01:21:00,hpb,15.62
2023-07-30T01:24:00,hpb,31.20
2023-07-30T01:25:00,hpb,26.98
2023-07-30T01:26:00,hpb,15.62
2023-07-30T01:28:00,hpb,31.20
2023-07-30T01:30:00,hpb,26.98
2023-07-30T01:32:00,hpb,27.01
2023-07-30T01:33:00,hpb,15.59
2023-07-30T01:36:00,hpb,27.01
2023-07-30T01:37:00,hpb,27.01
2023-07-30T01:39:00,hpb,26.98
2023-07-30T01:41:00,hpb,27.60
2023-07-30T01:43:00,hpb,30.62
2023-07-30T01:44:00,hpb,15.59
2023-07-30T01:46:00,hpb,31.20
2023-07-30T01:48:00,hpb,27.01
2023-07-30T01:50:00,hpb,26.98
2023-07-30T01:52:00,hpb,27.63
2023-07-30T01:54:00,hpb,30.59
2023-07-30T01:56:00,hpb,27.01
2023-07-30T01:58:00,hpb,31.20
2023-07-30T01:59:00,hpb,15.59
2023-07-30T02:00:00,hpb,11.40
2023-07-30T02:02:00,hpb,34.80
2023-07-30T02:04:00,hpb,27.60
2023-07-30T02:06:00,hpb,30.62
2023-07-30T02:08:00,hpb,35.39
2023-07-30T02:10:00,hpb,30.59
2023-07-30T02:12:00,hpb,27.01
2023-07-30T02:14:00,hpb,31.20
2023-07-30T02:16:00,hpb,27.01
2023-07-30T02:18:00,hpb,27.60
2023-07-30T02:20:00,hpb,26.98
2023-07-30T02:22:00,hpb,27.01
2023-07-30T02:24:00,hpb,31.20
2023-07-30T02:25:00,hpb,11.40
2023-07-30T02:27:00,hpb,31.20
2023-07-30T02:28:00,hpb,11.40
2023-07-30T02:29:00,hpb,15.59
2023-07-30T02:30:00,hpb,11.43
2023-07-30T02:32:00,hpb,27.60
2023-07-30T02:33:00,hpb,15.00
2023-07-30T02:34:00,hpb,11.98
2023-07-30T02:36:00,hpb,27.01
2023-07-30T02:38:00,hpb,26.98
2023-07-30T02:40:00,hpb,23.41
2023-07-30T02:41:00,hpb,15.62
2023-07-30T02:43:00,hpb,26.98
2023-07-30T02:44:00,hpb,15.62
2023-07-30T02:46:00,hpb,26.98
2023-07-30T02:47:00,hpb,15.62
2023-07-30T02:49:00,hpb,26.98
2023-07-30T02:51:00,hpb,27.01
2023-07-30T02:53:00,hpb,31.20
2023-07-30T02:55:00,hpb,27.01
2023-07-30T02:57:00,hpb,31.20
2023-07-30T02:59:00,hpb,31.17
2023-07-30T03:01:00,hpb,27.01
2023-07-30T03:03:00,hpb,31.20
2023-07-30T03:04:00,hpb,15.00
2023-07-30T03:05:00,hpb,15.62
2023-07-30T03:07:00,hpb,31.17
2023-07-30T03:08:00,hpb,11.43
2023-07-30T03:10:00,hpb,31.20
2023-07-30T03:12:00,hpb,31.20
2023-07-30T03:14:00,hpb,30.59
2023-07-30T03:15:00,hpb,15.59
2023-07-30T03:17:00,hpb,27.01
2023-07-30T03:18:00,hpb,15.62
2023-07-30T03:20:00,hpb,26.98
2023-07-30T03:22:00,hpb,27.60
2023-07-30T03:23:00,hpb,11.40
2023-07-30T03:24:00,hpb,15.62
2023-07-30T03:26:00,hpb,26.98
2023-07-30T03:27:00,hpb,11.43
2023-07-30T03:29:00,hpb,27.60
2023-07-30T03:30:00,hpb,15.59
2023-07-30T03:32:00,hpb,27.01
2023-07-30T03:34:00,hpb,30.59
2023-07-30T03:36:00,hpb,27.60
2023-07-30T03:38:00,hpb,22.82
2023-07-30T03:40:00,hpb,27.60
2023-07-30T03:42:00,hpb,26.98
2023-07-30T03:43:00,hpb,11.40
2023-07-30T03:46:00,hpb,42.60
2023-07-30T03:48:00,hpb,23.41
2023-07-30T03:50:00,hpb,27.01
2023-07-30T03:52:00,hpb,26.98
2023-07-30T03:54:00,hpb,27.60
2023-07-30T03:55:00,hpb,15.62
2023-07-30T03:57:00,hpb,26.98
2023-07-30T03:59:00,hpb,27.01
2023-07-30T04:00:00,hpb,11.40
2023-07-30T04:02:00,hpb,27.60
2023-07-30T04:04:00,hpb,27.01
2023-07-30T04:06:00,hpb,26.98
2023-07-30T04:08:00,hpb,27.01
2023-07-30T04:10:00,hpb,27.01
2023-07-30T04:12:00,hpb,27.60
2023-07-30T04:14:00,hpb,26.98
2023-07-30T04:15:00,hpb,15.62
2023-07-30T04:17:00,hpb,26.98
2023-07-30T04:19:00,hpb,27.01
2023-07-30T04:21:00,hpb,27.01
2023-07-30T04:23:00,hpb,27.60
2023-07-30T04:24:00,hpb,15.00
2023-07-30T04:26:00,hpb,27.60
2023-07-30T04:28:00,hpb,26.98
2023-07-30T04:29:00,hpb,11.43
2023-07-30T04:31:00,hpb,26.98
2023-07-30T04:33:00,hpb,31.20
2023-07-30T04:35:00,hpb,27.01
2023-07-30T04:37:00,hpb,27.60
2023-07-30T04:39:00,hpb,26.98
2023-07-30T04:41:00,hpb,23.41
2023-07-30T04:43:00,hpb,30.62
2023-07-30T04:45:00,hpb,23.38
2023-07-30T04:47:00,hpb,31.20
2023-07-30T04:49:00,hpb,22.79
2023-07-30T04:51:00,hpb,31.20
2023-07-30T04:53:00,hpb,23.41
2023-07-30T04:55:00,hpb,27.01
2023-07-30T04:57:00,hpb,26.98
2023-07-30T04:59:00,hpb,27.60
2023-07-30T05:01:00,hpb,27.01
2023-07-30T05:03:00,hpb,11.40
2023-07-30T05:04:00,hpb,27.01
2023-07-30T05:06:00,hpb,27.60
2023-07-30T05:09:00,hpb,26.98
2023-07-30T05:10:00,hpb,27.01
2023-07-30T05:11:00,hpb,15.62
2023-07-30T05:13:00,hpb,26.98
2023-07-30T05:15:00,hpb,15.62
2023-07-30T05:16:00,hpb,31.20
2023-07-30T05:18:00,hpb,34.78
2023-07-30T05:19:00,hpb,11.43
2023-07-30T05:21:00,hpb,26.98
2023-07-30T05:23:00,hpb,27.60
2023-07-30T05:25:00,hpb,27.01
2023-07-30T05:27:00,hpb,30.59
2023-07-30T05:29:00,hpb,27.60
2023-07-30T05:30:00,hpb,11.40
2023-07-30T05:33:00,hpb,27.01
2023-07-30T05:34:00,hpb,27.60
2023-07-30T05:35:00,hpb,11.40
2023-07-30T05:37:00,hpb,27.01
2023-07-30T05:39:00,hpb,26.98
2023-07-30T05:41:00,hpb,27.63
2023-07-30T05:43:00,hpb,26.98
2023-07-30T05:45:00,hpb,11.40
2023-07-30T05:46:00,hpb,27.01
2023-07-30T05:47:00,hpb,11.98
2023-07-30T05:49:00,hpb,23.41
2023-07-30T05:51:00,hpb,27.01
2023-07-30T05:52:00,hpb,11.40
2023-07-30T05:54:00,hpb,23.41
2023-07-30T05:56:00,hpb,23.38
2023-07-30T05:58:00,hpb,27.01
2023-07-30T06:00:00,hpb,23.41
2023-07-30T06:01:00,hpb,11.40
2023-07-30T06:03:00,hpb,26.98
2023-07-30T06:05:00,hpb,27.01
2023-07-30T06:07:00,hpb,27.60
2023-07-30T06:09:00,hpb,27.01
2023-07-30T06:11:00,hpb,26.98
2023-07-30T06:13:00,hpb,27.01
2023-07-30T06:15:00,hpb,27.60
2023-07-30T06:16:00,hpb,11.40
2023-07-30T06:17:00,hpb,15.62
2023-07-30T06:19:00,hpb,26.98
2023-07-30T06:21:00,hpb,27.01
2023-07-30T06:23:00,hpb,26.98
2023-07-30T06:25:00,hpb,27.60
2023-07-30T06:27:00,hpb,22.82
2023-07-30T06:28:00,hpb,15.59
2023-07-30T06:30:00,hpb,27.01
2023-07-30T06:32:00,hpb,27.60
2023-07-30T06:33:00,hpb,15.59
2023-07-30T06:35:00,hpb,30.62
2023-07-30T06:37:00,hpb,26.98
2023-07-30T06:39:00,hpb,27.60
2023-07-30T06:41:00,hpb,27.01
2023-07-30T06:42:00,hpb,11.40
2023-07-30T06:44:00,hpb,23.41
2023-07-30T06:46:00,hpb,27.01
2023-07-30T06:47:00,hpb,11.98
2023-07-30T06:50:00,hpb,34.80
2023-07-30T06:51:00,hpb,30.59
2023-07-30T06:53:00,hpb,31.20
2023-07-30T06:56:00,hpb,31.20
2023-07-30T06:57:00,hpb,27.01
2023-07-30T06:58:00,hpb,15.59
2023-07-30T07:00:00,hpb,27.01
2023-07-30T07:02:00,hpb,19.19
2023-07-30T07:03:00,hpb,31.20
2023-07-30T07:04:00,hpb,15.62
2023-07-30T07:06:00,hpb,46.20
2023-07-30T07:08:00,hpb,35.39
2023-07-30T07:10:00,hpb,30.62
2023-07-30T07:12:00,hpb,34.78
2023-07-30T07:13:00,hpb,15.62
2023-07-30T07:15:00,hpb,34.80
2023-07-30T07:16:00,hpb,15.59
2023-07-30T07:18:00,hpb,34.80
2023-07-30T07:19:00,hpb,15.62
2023-07-30T07:21:00,hpb,31.20
2023-07-30T07:22:00,hpb,19.19
2023-07-30T07:24:00,hpb,58.18
2023-07-30T07:26:00,hpb,50.42
2023-07-30T07:28:00,hpb,50.39
2023-07-30T07:29:00,hpb,27.01
2023-07-30T07:31:00,hpb,50.39
2023-07-30T07:33:00,hpb,54.61
2023-07-30T07:35:00,hpb,50.39
2023-07-30T07:37:00,hpb,53.99
2023-07-30T07:39:00,hpb,69.61
2023-07-30T07:41:00,hpb,58.18
2023-07-30T07:43:00,hpb,62.40
2023-07-30T07:44:00,hpb,30.62
2023-07-30T07:46:00,hpb,62.40
2023-07-30T07:47:00,hpb,26.98
2023-07-30T07:49:00,hpb,61.82
2023-07-30T07:50:00,hpb,31.20
2023-07-30T07:52:00,hpb,58.18
2023-07-30T07:54:00,hpb,58.21
2023-07-30T07:55:00,hpb,30.59
2023-07-30T07:57:00,hpb,58.21
2023-07-30T07:58:00,hpb,27.60
2023-07-30T08:00:00,hpb,65.39
2023-07-30T08:01:00,hpb,27.60
2023-07-30T08:03:00,hpb,57.60
2023-07-30T08:05:00,hpb,54.61
2023-07-30T08:07:00,hpb,58.21
2023-07-30T08:09:00,hpb,53.99
2023-07-30T08:11:00,hpb,54.61
2023-07-30T08:12:00,hpb,26.98
2023-07-30T08:14:00,hpb,53.99
2023-07-30T08:16:00,hpb,50.42
2023-07-30T08:19:00,hpb,66.01
2023-07-30T08:21:00,hpb,46.79
2023-07-30T08:23:00,hpb,38.41
2023-07-30T08:25:00,hpb,46.79
2023-07-30T08:27:00,hpb,53.99
2023-07-30T08:29:00,hpb,42.60
2023-07-30T08:31:00,hpb,39.02
2023-07-30T08:32:00,hpb,23.38
2023-07-30T08:34:00,hpb,38.41
2023-07-30T08:37:00,hpb,38.99
2023-07-30T08:38:00,hpb,46.20
2023-07-30T08:40:00,hpb,34.80
2023-07-30T08:43:00,hpb,66.01
2023-07-30T08:44:00,hpb,19.80
2023-07-30T08:46:00,hpb,34.80
2023-07-30T08:47:00,hpb,19.19
2023-07-30T08:49:00,hpb,38.99
2023-07-30T08:51:00,hpb,38.41
2023-07-30T08:53:00,hpb,50.39
2023-07-30T08:55:00,hpb,23.41
2023-07-30T08:56:00,hpb,38.99
2023-07-30T08:57:00,hpb,27.01
2023-07-30T08:59:00,hpb,42.60
2023-07-30T09:01:00,hpb,38.38
2023-07-30T09:03:00,hpb,43.21
2023-07-30T09:05:00,hpb,42.60
2023-07-30T09:07:00,hpb,19.19
2023-07-30T09:08:00,hpb,46.20
2023-07-30T09:10:00,hpb,42.60
2023-07-30T09:13:00,hpb,70.22
2023-07-30T09:15:00,hpb,38.38
2023-07-30T09:16:00,hpb,15.62
2023-07-30T09:18:00,hpb,46.79
2023-07-30T09:19:00,hpb,19.22
2023-07-30T09:21:00,hpb,38.99
2023-07-30T09:22:00,hpb,19.19
2023-07-30T09:24:00,hpb,42.60
2023-07-30T09:26:00,hpb,58.21
2023-07-30T09:28:00,hpb,50.39
2023-07-30T09:29:00,hpb,23.41
2023-07-30T09:30:00,hpb,22.79
2023-07-30T09:32:00,hpb,58.21
2023-07-30T09:34:00,hpb,58.18
2023-07-30T09:35:00,hpb,23.41
2023-07-30T09:37:00,hpb,58.21
2023-07-30T09:39:00,hpb,53.99
2023-07-30T09:40:00,hpb,23.38
2023-07-30T09:42:00,hpb,58.21
2023-07-30T09:44:00,hpb,46.20
2023-07-30T09:45:00,hpb,35.39
2023-07-30T09:46:00,hpb,34.80
2023-07-30T09:48:00,hpb,53.99
2023-07-30T09:50:00,hpb,69.61
2023-07-30T09:52:00,hpb,66.01
2023-07-30T09:53:00,hpb,26.98
2023-07-30T09:55:00,hpb,73.80
2023-07-30T09:57:00,hpb,54.61
2023-07-30T09:58:00,hpb,27.01
2023-07-30T10:00:00,hpb,58.18
2023-07-30T10:01:00,hpb,27.01
2023-07-30T10:03:00,hpb,61.79
2023-07-30T10:06:00,hpb,46.82
2023-07-30T10:07:00,hpb,77.40
2023-07-30T10:08:00,hpb,46.79
2023-07-30T10:10:00,hpb,77.40
2023-07-30T10:12:00,hpb,66.01
2023-07-30T10:14:00,hpb,73.18
2023-07-30T10:16:00,hpb,89.41
2023-07-30T10:18:00,hpb,46.20
2023-07-30T10:19:00,hpb,70.20
2023-07-30T10:20:00,hpb,38.41
2023-07-30T10:22:00,hpb,77.99
2023-07-30T10:24:00,hpb,30.62
2023-07-30T10:25:00,hpb,65.98
2023-07-30T10:27:00,hpb,66.01
2023-07-30T10:30:00,hpb,69.61
2023-07-30T10:31:00,hpb,66.01
2023-07-30T10:33:00,hpb,77.40
2023-07-30T10:36:00,hpb,58.18
2023-07-30T10:37:00,hpb,61.82
2023-07-30T10:39:00,hpb,65.98
2023-07-30T10:41:00,hpb,70.22
2023-07-30T10:43:00,hpb,50.39
2023-07-30T10:45:00,hpb,69.61
2023-07-30T10:47:00,hpb,77.40
2023-07-30T10:49:00,hpb,73.80
2023-07-30T10:51:00,hpb,58.18
2023-07-30T10:53:00,hpb,65.39
2023-07-30T10:55:00,hpb,62.40
2023-07-30T10:57:00,hpb,66.01
2023-07-30T10:59:00,hpb,69.61
2023-07-30T11:00:00,hpb,31.20
2023-07-30T11:02:00,hpb,61.79
2023-07-30T11:04:00,hpb,66.01
2023-07-30T11:05:00,hpb,30.62
2023-07-30T11:07:00,hpb,54.58
2023-07-30T11:09:00,hpb,69.61
2023-07-30T11:11:00,hpb,58.18
2023-07-30T11:12:00,hpb,34.80
2023-07-30T11:14:00,hpb,69.61
2023-07-30T11:16:00,hpb,62.40
2023-07-30T11:18:00,hpb,66.01
2023-07-30T11:19:00,hpb,30.59
2023-07-30T11:21:00,hpb,58.21
2023-07-30T11:23:00,hpb,62.40
2023-07-30T11:24:00,hpb,34.78
2023-07-30T11:26:00,hpb,66.01
2023-07-30T11:28:00,hpb,69.61
2023-07-30T11:30:00,hpb,73.80
2023-07-30T11:32:00,hpb,65.39
2023-07-30T11:33:00,hpb,39.02
2023-07-30T11:35:00,hpb,58.18
2023-07-30T11:37:00,hpb,69.61
2023-07-30T11:38:00,hpb,19.19
2023-07-30T11:41:00,hpb,85.81
2023-07-30T11:43:00,hpb,57.60
2023-07-30T11:45:00,hpb,77.99
2023-07-30T11:47:00,hpb,58.21
2023-07-30T11:48:00,hpb,26.98
2023-07-30T11:49:00,hpb,30.62
2023-07-30T11:51:00,hpb,54.61
2023-07-30T11:53:00,hpb,58.18
2023-07-30T11:54:00,hpb,31.20
2023-07-30T11:56:00,hpb,69.61
2023-07-30T11:57:00,hpb,26.98
2023-07-30T11:59:00,hpb,50.42
2023-07-30T12:01:00,hpb,61.79
2023-07-30T12:03:00,hpb,73.80
2023-07-30T12:05:00,hpb,66.01
2023-07-30T12:07:00,hpb,61.79
2023-07-30T12:08:00,hpb,27.01
2023-07-30T12:11:00,hpb,89.41
2023-07-30T12:13:00,hpb,58.18
2023-07-30T12:15:00,hpb,69.61
2023-07-30T12:17:00,hpb,54.58
2023-07-30T12:19:00,hpb,61.82
2023-07-30T12:21:00,hpb,61.79
2023-07-30T12:23:00,hpb,70.20
2023-07-30T12:25:00,hpb,61.82
2023-07-30T12:27:00,hpb,69.61
2023-07-30T12:29:00,hpb,54.58
2023-07-30T12:31:00,hpb,58.21
2023-07-30T12:33:00,hpb,58.18
2023-07-30T12:35:00,hpb,54.02
2023-07-30T12:37:00,hpb,61.79
2023-07-30T12:39:00,hpb,46.79
2023-07-30T12:41:00,hpb,50.42
2023-07-30T12:42:00,hpb,23.41
2023-07-30T12:44:00,hpb,46.17
2023-07-30T12:45:00,hpb,23.41
2023-07-30T12:47:00,hpb,53.99
2023-07-30T12:49:00,hpb,54.61
2023-07-30T12:51:00,hpb,61.82
2023-07-30T12:53:00,hpb,38.99
2023-07-30T12:55:00,hpb,50.39
2023-07-30T12:57:00,hpb,58.21
2023-07-30T13:00:00,hpb,69.58
2023-07-30T13:02:00,hpb,50.42
2023-07-30T13:04:00,hpb,38.99
2023-07-30T13:06:00,hpb,38.41
2023-07-30T13:07:00,hpb,23.38
2023-07-30T13:09:00,hpb,46.20
2023-07-30T13:10:00,hpb,23.41
2023-07-30T13:12:00,hpb,50.39
2023-07-30T13:14:00,hpb,50.42
2023-07-30T13:16:00,hpb,38.99
2023-07-30T13:18:00,hpb,42.60
2023-07-30T13:19:00,hpb,19.19
2023-07-30T13:21:00,hpb,34.80
2023-07-30T13:23:00,hpb,38.99
2023-07-30T13:25:00,hpb,34.80
2023-07-30T13:27:00,hpb,34.80
2023-07-30T13:29:00,hpb,50.39
2023-07-30T13:30:00,hpb,19.22
2023-07-30T13:32:00,hpb,46.79
2023-07-30T13:34:00,hpb,38.99
2023-07-30T13:36:00,hpb,42.60
2023-07-30T13:37:00,hpb,19.22
2023-07-30T13:40:00,hpb,38.38
2023-07-30T13:41:00,hpb,35.42
2023-07-30T13:42:00,hpb,15.00
2023-07-30T13:43:00,hpb,19.80
2023-07-30T13:46:00,hpb,65.98
2023-07-30T13:48:00,hpb,38.41
2023-07-30T13:50:00,hpb,38.99
2023-07-30T13:52:00,hpb,38.41
2023-07-30T13:54:00,hpb,38.99
2023-07-30T13:55:00,hpb,27.01
2023-07-30T13:58:00,hpb,38.99
2023-07-30T13:59:00,hpb,46.20
2023-07-30T14:00:00,hpb,19.80
2023-07-30T14:02:00,hpb,34.80
2023-07-30T14:04:00,hpb,19.19
2023-07-30T14:05:00,hpb,38.99
2023-07-30T14:07:00,hpb,34.80
2023-07-30T14:08:00,hpb,19.19
2023-07-30T14:10:00,hpb,42.60
2023-07-30T14:11:00,hpb,19.22
2023-07-30T14:13:00,hpb,38.99
2023-07-30T14:16:00,hpb,34.80
2023-07-30T14:17:00,hpb,38.99
2023-07-30T14:19:00,hpb,30.62
2023-07-30T14:22:00,hpb,50.39
2023-07-30T14:24:00,hpb,42.60
2023-07-30T14:26:00,hpb,46.79
2023-07-30T14:28:00,hpb,39.02
2023-07-30T14:29:00,hpb,15.00
2023-07-30T14:31:00,hpb,38.99
2023-07-30T14:33:00,hpb,42.60
2023-07-30T14:35:00,hpb,34.80
2023-07-30T14:37:00,hpb,34.80
2023-07-30T14:39:00,hpb,38.99
2023-07-30T14:41:00,hpb,38.99
2023-07-30T14:43:00,hpb,46.20
2023-07-30T14:44:00,hpb,19.19
2023-07-30T14:46:00,hpb,50.42
2023-07-30T14:47:00,hpb,19.78
2023-07-30T14:49:00,hpb,46.20
2023-07-30T14:51:00,hpb,50.42
2023-07-30T14:53:00,hpb,46.79
2023-07-30T14:54:00,hpb,19.22
2023-07-30T14:55:00,hpb,19.19
2023-07-30T14:57:00,hpb,42.60
2023-07-30T14:58:00,hpb,31.20
2023-07-30T15:00:00,hpb,42.60
2023-07-30T15:02:00,hpb,42.60
2023-07-30T15:03:00,hpb,23.41
2023-07-30T15:05:00,hpb,42.60
2023-07-30T15:06:00,hpb,26.98
2023-07-30T15:08:00,hpb,73.83
2023-07-30T15:10:00,hpb,69.58
2023-07-30T15:11:00,hpb,31.20
2023-07-30T15:13:00,hpb,58.21
2023-07-30T15:15:00,hpb,61.79
2023-07-30T15:17:00,hpb,62.40
2023-07-30T15:19:00,hpb,61.82
2023-07-30T15:21:00,hpb,69.58
2023-07-30T15:23:00,hpb,69.61
2023-07-30T15:25:00,hpb,73.80
2023-07-30T15:27:00,hpb,58.18
2023-07-30T15:29:00,hpb,61.82
2023-07-30T15:31:00,hpb,62.40
2023-07-30T15:33:00,hpb,61.79
2023-07-30T15:35:00,hpb,54.61
2023-07-30T15:37:00,hpb,69.61
2023-07-30T15:39:00,hpb,53.99
2023-07-30T15:40:00,hpb,23.41
2023-07-30T15:42:00,hpb,61.79
2023-07-30T15:44:00,hpb,85.81
2023-07-30T15:45:00,hpb,46.20
2023-07-30T15:47:00,hpb,65.98
2023-07-30T15:48:00,hpb,34.80
2023-07-30T15:50:00,hpb,81.62
2023-07-30T15:52:00,hpb,61.79
2023-07-30T15:53:00,hpb,34.80
2023-07-30T15:55:00,hpb,73.80
2023-07-30T15:57:00,hpb,73.80
2023-07-30T15:59:00,hpb,69.61
2023-07-30T16:00:00,hpb,31.20
2023-07-30T16:02:00,hpb,80.98
2023-07-30T16:04:00,hpb,70.20
2023-07-30T16:05:00,hpb,30.62
2023-07-30T16:07:00,hpb,70.20
2023-07-30T16:09:00,hpb,61.82
2023-07-30T16:11:00,hpb,58.18
2023-07-30T16:13:00,hpb,66.01
2023-07-30T16:15:00,hpb,69.61
2023-07-30T16:17:00,hpb,58.18
2023-07-30T16:18:00,hpb,34.80
2023-07-30T16:20:00,hpb,66.01
2023-07-30T16:21:00,hpb,26.98
2023-07-30T16:23:00,hpb,69.61
2023-07-30T16:25:00,hpb,73.80
2023-07-30T16:26:00,hpb,27.01
2023-07-30T16:28:00,hpb,66.01
2023-07-30T16:30:00,hpb,58.18
2023-07-30T16:31:00,hpb,27.01
2023-07-30T16:32:00,hpb,31.20
2023-07-30T16:34:00,hpb,65.98
2023-07-30T16:36:00,hpb,50.42
2023-07-30T16:37:00,hpb,26.98
2023-07-30T16:38:00,hpb,31.20
2023-07-30T16:40:00,hpb,65.42
2023-07-30T16:42:00,hpb,50.39
2023-07-30T16:44:00,hpb,54.61
2023-07-30T16:45:00,hpb,26.98
2023-07-30T16:47:00,hpb,50.42
2023-07-30T16:50:00,hpb,61.79
2023-07-30T16:51:00,hpb,46.79
2023-07-30T16:53:00,hpb,38.41
2023-07-30T16:54:00,hpb,23.41
2023-07-30T16:56:00,hpb,46.79
2023-07-30T16:58:00,hpb,58.21
2023-07-30T17:00:00,hpb,58.18
2023-07-30T17:02:00,hpb,50.42
2023-07-30T17:04:00,hpb,53.99
2023-07-30T17:06:00,hpb,58.21
2023-07-30T17:08:00,hpb,65.98
2023-07-30T17:10:00,hpb,61.82
2023-07-30T17:12:00,hpb,58.18
2023-07-30T17:14:00,hpb,54.02
2023-07-30T17:16:00,hpb,54.58
2023-07-30T17:18:00,hpb,53.99
2023-07-30T17:20:00,hpb,50.42
2023-07-30T17:21:00,hpb,26.98
2023-07-30T17:23:00,hpb,66.01
2023-07-30T17:25:00,hpb,54.61
2023-07-30T17:26:00,hpb,26.98
2023-07-30T17:28:00,hpb,54.02
2023-07-30T17:30:00,hpb,50.39
2023-07-30T17:31:00,hpb,23.41
2023-07-30T17:33:00,hpb,50.39
2023-07-30T17:35:00,hpb,50.39
2023-07-30T17:37:00,hpb,54.61
2023-07-30T17:39:00,hpb,57.60
2023-07-30T17:41:00,hpb,58.21
2023-07-30T17:43:00,hpb,89.38
2023-07-30T17:45:00,hpb,73.80
2023-07-30T17:47:00,hpb,69.61
2023-07-30T17:49:00,hpb,61.79
2023-07-30T17:50:00,hpb,31.20
2023-07-30T17:51:00,hpb,42.60
2023-07-30T17:53:00,hpb,66.01
2023-07-30T17:55:00,hpb,61.82
2023-07-30T17:56:00,hpb,31.20
2023-07-30T17:58:00,hpb,69.58
2023-07-30T17:59:00,hpb,31.20
2023-07-30T18:01:00,hpb,61.82
2023-07-30T18:03:00,hpb,69.58
2023-07-30T18:04:00,hpb,38.99
2023-07-30T18:07:00,hpb,97.21
2023-07-30T18:08:00,hpb,30.62
2023-07-30T18:09:00,hpb,31.20
2023-07-30T18:11:00,hpb,69.58
2023-07-30T18:13:00,hpb,69.61
2023-07-30T18:15:00,hpb,62.40
2023-07-30T18:17:00,hpb,66.01
2023-07-30T18:19:00,hpb,58.18
2023-07-30T18:20:00,hpb,34.80
2023-07-30T18:22:00,hpb,50.39
2023-07-30T18:25:00,hpb,65.42
2023-07-30T18:26:00,hpb,58.18
2023-07-30T18:28:00,hpb,62.40
2023-07-30T18:31:00,hpb,53.99
2023-07-30T18:32:00,hpb,77.40
2023-07-30T18:33:00,hpb,39.02
2023-07-30T18:35:00,hpb,58.18
2023-07-30T18:37:00,hpb,58.21
2023-07-30T18:39:00,hpb,61.79
2023-07-30T18:40:00,hpb,34.80
2023-07-30T18:43:00,hpb,50.39
2023-07-30T18:44:00,hpb,50.42
2023-07-30T18:45:00,hpb,19.78
2023-07-30T18:47:00,hpb,38.41
2023-07-30T18:49:00,hpb,19.22
2023-07-30T18:50:00,hpb,50.39
2023-07-30T18:52:00,hpb,54.61
2023-07-30T18:55:00,hpb,53.99
2023-07-30T18:56:00,hpb,50.39
2023-07-30T18:58:00,hpb,42.60
2023-07-30T19:01:00,hpb,42.60
2023-07-30T19:02:00,hpb,50.42
2023-07-30T19:04:00,hpb,38.99
2023-07-30T19:07:00,hpb,50.39
2023-07-30T19:08:00,hpb,42.60
2023-07-30T19:09:00,hpb,23.41
2023-07-30T19:11:00,hpb,46.20
2023-07-30T19:13:00,hpb,27.60
2023-07-30T19:14:00,hpb,38.41
2023-07-30T19:16:00,hpb,50.39
2023-07-30T19:18:00,hpb,46.79
2023-07-30T19:20:00,hpb,46.20
2023-07-30T19:22:00,hpb,50.42
2023-07-30T19:23:00,hpb,26.98
2023-07-30T19:25:00,hpb,58.21
2023-07-30T19:26:00,hpb,19.80
2023-07-30T19:27:00,hpb,22.79
2023-07-30T19:29:00,hpb,42.60
2023-07-30T19:30:00,hpb,23.41
2023-07-30T19:32:00,hpb,46.79
2023-07-30T19:34:00,hpb,53.99
2023-07-30T19:36:00,hpb,46.82
