#datetime,building,power
2022-01-16T00:01:00,prs,15.60
2022-01-16T00:02:00,prs,8.39
2022-01-16T00:03:00,prs,6.61
2022-01-16T00:05:00,prs,15.60
2022-01-16T00:06:00,prs,8.39
2022-01-16T00:08:00,prs,15.60
2022-01-16T00:09:00,prs,7.21
2022-01-16T00:10:00,prs,8.39
2022-01-16T00:12:00,prs,14.40
2022-01-16T00:14:00,prs,13.80
2022-01-16T00:16:00,prs,16.80
2022-01-16T00:18:00,prs,17.40
2022-01-16T00:20:00,prs,16.80
2022-01-16T00:22:00,prs,16.80
2022-01-16T00:23:00,prs,8.39
2022-01-16T00:24:00,prs,7.21
2022-01-16T00:26:00,prs,16.79
2022-01-16T00:27:00,prs,7.21
2022-01-16T00:29:00,prs,15.60
2022-01-16T00:30:00,prs,8.39
2022-01-16T00:32:00,prs,13.80
2022-01-16T00:33:00,prs,8.41
2022-01-16T00:34:00,prs,8.39
2022-01-16T00:36:00,prs,17.40
2022-01-16T00:37:00,prs,8.41
2022-01-16T00:39:00,prs,15.60
2022-01-16T00:40:00,prs,8.39
2022-01-16T00:42:00,prs,16.80
2022-01-16T00:43:00,prs,8.39
2022-01-16T00:44:00,prs,9.61
2022-01-16T00:46:00,prs,19.79
2022-01-16T00:47:00,prs,8.41
2022-01-16T00:49:00,prs,17.40
2022-01-16T00:51:00,prs,17.99
2022-01-16T00:52:00,prs,7.21
2022-01-16T00:53:00,prs,8.39
2022-01-16T00:54:00,prs,8.41
2022-01-16T00:56:00,prs,16.80
2022-01-16T00:57:00,prs,10.20
2022-01-16T00:59:00,prs,21.01
2022-01-16T01:00:00,prs,8.39
2022-01-16T01:01:00,prs,7.21
2022-01-16T01:03:00,prs,17.99
2022-01-16T01:04:00,prs,10.21
2022-01-16T01:06:00,prs,16.80
2022-01-16T01:08:00,prs,16.79
2022-01-16T01:09:00,prs,7.21
2022-01-16T01:11:00,prs,16.80
2022-01-16T01:13:00,prs,16.80
2022-01-16T01:14:00,prs,8.39
2022-01-16T01:16:00,prs,15.60
2022-01-16T01:17:00,prs,8.41
2022-01-16T01:19:00,prs,15.60
2022-01-16T01:20:00,prs,8.39
2022-01-16T01:22:00,prs,14.40
2022-01-16T01:23:00,prs,8.39
2022-01-16T01:25:00,prs,15.60
2022-01-16T01:26:00,prs,7.21
2022-01-16T01:27:00,prs,8.39
2022-01-16T01:29:00,prs,15.60
2022-01-16T01:30:00,prs,8.41
2022-01-16T01:32:00,prs,18.00
2022-01-16T01:34:00,prs,15.60
2022-01-16T01:36:00,prs,15.59
2022-01-16T01:37:00,prs,8.41
2022-01-16T01:39:00,prs,13.80
2022-01-16T01:40:00,prs,8.99
2022-01-16T01:42:00,prs,13.80
2022-01-16T01:44:00,prs,15.60
2022-01-16T01:46:00,prs,15.60
2022-01-16T01:47:00,prs,7.21
2022-01-16T01:49:00,prs,15.00
2022-01-16T01:51:00,prs,15.60
2022-01-16T01:52:00,prs,7.19
2022-01-16T01:54:00,prs,15.60
2022-01-16T01:56:00,prs,13.80
2022-01-16T01:58:00,prs,15.60
2022-01-16T02:00:00,prs,14.40
2022-01-16T02:01:00,prs,6.61
2022-01-16T02:03:00,prs,15.60
2022-01-16T02:04:00,prs,7.19
2022-01-16T02:05:00,prs,7.21
2022-01-16T02:07:00,prs,15.60
2022-01-16T02:08:00,prs,6.61
2022-01-16T02:10:00,prs,14.40
2022-01-16T02:12:00,prs,13.80
2022-01-16T02:14:00,prs,15.60
2022-01-16T02:16:00,prs,14.40
2022-01-16T02:18:00,prs,13.80
2022-01-16T02:20:00,prs,15.60
