#datetime,building,power
2023-11-26T00:00:00,emw,6.00
2023-11-26T00:02:00,emw,6.00
2023-11-26T00:04:00,emw,6.00
2023-11-26T00:07:00,emw,6.00
2023-11-26T00:10:00,emw,6.01
2023-11-26T00:12:00,emw,6.00
2023-11-26T00:14:00,emw,6.00
2023-11-26T00:17:00,emw,6.00
2023-11-26T00:21:00,emw,6.00
2023-11-26T00:23:00,emw,6.01
2023-11-26T00:25:00,emw,6.00
2023-11-26T00:27:00,emw,6.00
2023-11-26T00:30:00,emw,6.00
2023-11-26T00:32:00,emw,6.00
2023-11-26T00:36:00,emw,6.01
2023-11-26T00:38:00,emw,6.00
2023-11-26T00:41:00,emw,6.00
2023-11-26T00:44:00,emw,6.00
2023-11-26T00:47:00,emw,6.00
2023-11-26T00:50:00,emw,6.01
2023-11-26T00:52:00,emw,6.00
2023-11-26T00:56:00,emw,6.00
2023-11-26T00:59:00,emw,6.00
2023-11-26T01:00:00,emw,6.00
2023-11-26T01:04:00,emw,6.01
2023-11-26T01:06:00,emw,6.00
2023-11-26T01:10:00,emw,6.00
2023-11-26T01:12:00,emw,6.00
2023-11-26T01:16:00,emw,6.00
2023-11-26T01:18:00,emw,6.01
2023-11-26T01:20:00,emw,6.00
2023-11-26T01:23:00,emw,6.00
2023-11-26T01:25:00,emw,6.00
2023-11-26T01:27:00,emw,6.00
2023-11-26T01:30:00,emw,6.01
2023-11-26T01:34:00,emw,6.00
2023-11-26T01:36:00,emw,6.00
2023-11-26T01:40:00,emw,6.00
2023-11-26T01:42:00,emw,6.00
2023-11-26T01:45:00,emw,6.01
2023-11-26T01:47:00,emw,12.00
2023-11-26T01:49:00,emw,12.00
2023-11-26T01:51:00,emw,12.00
2023-11-26T01:53:00,emw,6.00
2023-11-26T01:55:00,emw,6.00
2023-11-26T01:58:00,emw,6.00
2023-11-26T02:00:00,emw,6.01
2023-11-26T02:04:00,emw,6.00
2023-11-26T02:06:00,emw,6.00
2023-11-26T02:10:00,emw,6.00
2023-11-26T02:13:00,emw,6.00
2023-11-26T02:16:00,emw,6.01
2023-11-26T02:19:00,emw,6.00
2023-11-26T02:21:00,emw,6.00
2023-11-26T02:23:00,emw,6.00
2023-11-26T02:26:00,emw,6.00
2023-11-26T02:28:00,emw,6.01
2023-11-26T02:31:00,emw,6.00
2023-11-26T02:33:00,emw,6.00
2023-11-26T02:37:00,emw,6.00
2023-11-26T02:39:00,emw,6.00
2023-11-26T02:43:00,emw,6.01
2023-11-26T02:45:00,emw,6.00
2023-11-26T02:47:00,emw,6.00
2023-11-26T02:50:00,emw,6.00
2023-11-26T02:52:00,emw,6.00
2023-11-26T02:56:00,emw,6.01
2023-11-26T02:58:00,emw,6.00
2023-11-26T03:01:00,emw,6.00
2023-11-26T03:03:00,emw,6.00
2023-11-26T03:07:00,emw,6.00
2023-11-26T03:09:00,emw,6.01
2023-11-26T03:13:00,emw,6.00
2023-11-26T03:16:00,emw,6.00
2023-11-26T03:18:00,emw,6.00
2023-11-26T03:20:00,emw,6.00
2023-11-26T03:24:00,emw,6.01
2023-11-26T03:26:00,emw,6.00
2023-11-26T03:29:00,emw,6.00
2023-11-26T03:31:00,emw,6.00
2023-11-26T03:34:00,emw,6.00
2023-11-26T03:38:00,emw,6.01
2023-11-26T03:41:00,emw,6.00
2023-11-26T03:43:00,emw,6.00
2023-11-26T03:45:00,emw,6.00
2023-11-26T03:48:00,emw,6.00
2023-11-26T03:50:00,emw,6.01
2023-11-26T03:54:00,emw,6.00
2023-11-26T03:56:00,emw,6.00
2023-11-26T03:59:00,emw,6.00
2023-11-26T04:01:00,emw,6.00
2023-11-26T04:05:00,emw,6.01
2023-11-26T04:07:00,emw,6.00
2023-11-26T04:09:00,emw,6.00
2023-11-26T04:13:00,emw,6.00
2023-11-26T04:15:00,emw,6.00
2023-11-26T04:18:00,emw,6.01
2023-11-26T04:22:00,emw,6.00
2023-11-26T04:24:00,emw,6.00
2023-11-26T04:27:00,emw,6.00
2023-11-26T04:30:00,emw,6.00
2023-11-26T04:33:00,emw,6.01
2023-11-26T04:35:00,emw,6.00
2023-11-26T04:38:00,emw,6.00
2023-11-26T04:42:00,emw,6.00
2023-11-26T04:43:00,emw,6.00
2023-11-26T04:46:00,emw,6.01
2023-11-26T04:48:00,emw,6.00
2023-11-26T04:52:00,emw,6.00
2023-11-26T04:54:00,emw,6.00
2023-11-26T04:58:00,emw,6.00
2023-11-26T04:59:00,emw,6.01
2023-11-26T05:02:00,emw,6.00
2023-11-26T05:05:00,emw,6.00
2023-11-26T05:09:00,emw,6.00
2023-11-26T05:11:00,emw,6.00
2023-11-26T05:14:00,emw,6.01
2023-11-26T05:16:00,emw,6.00
2023-11-26T05:18:00,emw,6.00
2023-11-26T05:21:00,emw,6.00
2023-11-26T05:25:00,emw,6.00
2023-11-26T05:28:00,emw,6.01
2023-11-26T05:31:00,emw,6.00
2023-11-26T05:33:00,emw,6.00
2023-11-26T05:37:00,emw,6.00
2023-11-26T05:39:00,emw,6.00
2023-11-26T05:41:00,emw,6.01
2023-11-26T05:43:00,emw,12.00
2023-11-26T05:44:00,emw,6.00
2023-11-26T05:46:00,emw,12.00
2023-11-26T05:48:00,emw,6.00
2023-11-26T05:50:00,emw,6.00
2023-11-26T05:52:00,emw,6.00
2023-11-26T05:55:00,emw,6.00
2023-11-26T05:57:00,emw,6.01
2023-11-26T06:00:00,emw,6.00
2023-11-26T06:04:00,emw,6.00
2023-11-26T06:05:00,emw,6.00
2023-11-26T06:09:00,emw,6.00
2023-11-26T06:11:00,emw,6.01
2023-11-26T06:14:00,emw,6.00
2023-11-26T06:17:00,emw,6.00
2023-11-26T06:18:00,emw,6.00
2023-11-26T06:22:00,emw,6.00
2023-11-26T06:25:00,emw,6.01
2023-11-26T06:27:00,emw,6.00
2023-11-26T06:30:00,emw,6.00
2023-11-26T06:34:00,emw,6.00
2023-11-26T06:36:00,emw,6.00
2023-11-26T06:38:00,emw,6.01
2023-11-26T06:42:00,emw,6.00
2023-11-26T06:44:00,emw,6.00
2023-11-26T06:48:00,emw,6.00
2023-11-26T06:50:00,emw,6.00
2023-11-26T06:54:00,emw,6.01
2023-11-26T06:56:00,emw,6.00
2023-11-26T07:00:00,emw,6.00
2023-11-26T07:01:00,emw,6.00
2023-11-26T07:05:00,emw,6.00
2023-11-26T07:06:00,emw,6.01
2023-11-26T07:10:00,emw,6.00
2023-11-26T07:13:00,emw,6.00
2023-11-26T07:14:00,emw,6.00
2023-11-26T07:17:00,emw,6.00
2023-11-26T07:19:00,emw,6.01
2023-11-26T07:22:00,emw,6.00
2023-11-26T07:26:00,emw,6.00
2023-11-26T07:28:00,emw,6.00
2023-11-26T07:30:00,emw,6.00
2023-11-26T07:31:00,emw,6.01
2023-11-26T07:33:00,emw,6.00
2023-11-26T07:36:00,emw,6.00
2023-11-26T07:40:00,emw,6.00
2023-11-26T07:42:00,emw,6.00
2023-11-26T07:44:00,emw,6.01
2023-11-26T07:48:00,emw,6.00
2023-11-26T07:52:00,emw,6.00
2023-11-26T07:54:00,emw,6.00
2023-11-26T07:56:00,emw,6.00
2023-11-26T08:00:00,emw,6.01
2023-11-26T08:02:00,emw,6.00
2023-11-26T08:05:00,emw,6.00
2023-11-26T08:08:00,emw,6.00
2023-11-26T08:12:00,emw,6.00
2023-11-26T08:14:00,emw,6.01
2023-11-26T08:17:00,emw,6.00
2023-11-26T08:19:00,emw,6.00
2023-11-26T08:21:00,emw,6.00
2023-11-26T08:25:00,emw,6.00
2023-11-26T08:27:00,emw,6.01
2023-11-26T08:31:00,emw,6.00
2023-11-26T08:34:00,emw,6.00
2023-11-26T08:36:00,emw,6.00
2023-11-26T08:38:00,emw,6.00
2023-11-26T08:41:00,emw,6.01
2023-11-26T08:45:00,emw,6.00
2023-11-26T08:48:00,emw,6.00
2023-11-26T08:51:00,emw,6.00
2023-11-26T08:53:00,emw,6.00
2023-11-26T08:56:00,emw,6.01
2023-11-26T08:59:00,emw,6.00
2023-11-26T09:03:00,emw,6.00
2023-11-26T09:04:00,emw,6.00
2023-11-26T09:08:00,emw,6.00
2023-11-26T09:10:00,emw,6.01
2023-11-26T09:14:00,emw,6.00
2023-11-26T09:16:00,emw,6.00
2023-11-26T09:20:00,emw,6.00
2023-11-26T09:22:00,emw,6.00
2023-11-26T09:24:00,emw,6.01
2023-11-26T09:27:00,emw,6.00
2023-11-26T09:30:00,emw,6.00
2023-11-26T09:34:00,emw,6.00
2023-11-26T09:36:00,emw,6.00
2023-11-26T09:38:00,emw,6.01
2023-11-26T09:39:00,emw,6.00
2023-11-26T09:41:00,emw,12.00
2023-11-26T09:43:00,emw,12.00
2023-11-26T09:44:00,emw,6.00
2023-11-26T09:46:00,emw,6.00
2023-11-26T09:50:00,emw,6.00
2023-11-26T09:53:00,emw,6.00
2023-11-26T09:57:00,emw,6.01
2023-11-26T09:59:00,emw,6.00
2023-11-26T10:01:00,emw,6.00
2023-11-26T10:03:00,emw,6.00
2023-11-26T10:07:00,emw,6.00
2023-11-26T10:10:00,emw,6.01
2023-11-26T10:12:00,emw,6.00
2023-11-26T10:15:00,emw,6.00
2023-11-26T10:19:00,emw,6.00
2023-11-26T10:21:00,emw,6.00
2023-11-26T10:25:00,emw,6.01
2023-11-26T10:27:00,emw,6.00
2023-11-26T10:30:00,emw,6.00
2023-11-26T10:33:00,emw,6.00
2023-11-26T10:35:00,emw,6.00
2023-11-26T10:38:00,emw,6.01
2023-11-26T10:41:00,emw,6.00
2023-11-26T10:45:00,emw,6.00
2023-11-26T10:48:00,emw,6.00
2023-11-26T10:50:00,emw,6.00
2023-11-26T10:52:00,emw,6.01
2023-11-26T10:56:00,emw,6.00
2023-11-26T10:58:00,emw,6.00
2023-11-26T11:01:00,emw,6.00
2023-11-26T11:04:00,emw,6.00
2023-11-26T11:07:00,emw,6.01
2023-11-26T11:10:00,emw,6.00
2023-11-26T11:14:00,emw,6.00
2023-11-26T11:16:00,emw,6.00
2023-11-26T11:19:00,emw,6.00
2023-11-26T11:22:00,emw,6.01
2023-11-26T11:25:00,emw,6.00
2023-11-26T11:27:00,emw,6.00
2023-11-26T11:30:00,emw,6.00
2023-11-26T11:34:00,emw,6.00
2023-11-26T11:35:00,emw,6.01
2023-11-26T11:40:00,emw,6.00
2023-11-26T11:42:00,emw,6.00
2023-11-26T11:45:00,emw,6.00
2023-11-26T11:49:00,emw,6.00
2023-11-26T11:52:00,emw,6.01
2023-11-26T11:54:00,emw,6.00
2023-11-26T11:56:00,emw,6.00
2023-11-26T11:59:00,emw,6.00
2023-11-26T12:02:00,emw,6.00
2023-11-26T12:05:00,emw,6.01
2023-11-26T12:08:00,emw,6.00
2023-11-26T12:11:00,emw,6.00
2023-11-26T12:15:00,emw,6.00
2023-11-26T12:17:00,emw,6.00
2023-11-26T12:21:00,emw,6.01
2023-11-26T12:23:00,emw,6.00
2023-11-26T12:25:00,emw,6.00
2023-11-26T12:27:00,emw,6.00
2023-11-26T12:31:00,emw,6.00
2023-11-26T12:34:00,emw,6.01
2023-11-26T12:38:00,emw,6.00
2023-11-26T12:40:00,emw,6.00
2023-11-26T12:43:00,emw,6.00
2023-11-26T12:47:00,emw,6.00
2023-11-26T12:49:00,emw,6.01
2023-11-26T12:51:00,emw,6.00
2023-11-26T12:55:00,emw,6.00
2023-11-26T12:57:00,emw,6.00
2023-11-26T13:00:00,emw,6.00
2023-11-26T13:03:00,emw,6.01
2023-11-26T13:06:00,emw,6.00
2023-11-26T13:10:00,emw,6.00
2023-11-26T13:12:00,emw,6.00
2023-11-26T13:15:00,emw,6.00
2023-11-26T13:17:00,emw,6.01
2023-11-26T13:21:00,emw,6.00
2023-11-26T13:23:00,emw,6.00
2023-11-26T13:26:00,emw,6.00
2023-11-26T13:29:00,emw,6.00
2023-11-26T13:33:00,emw,6.01
2023-11-26T13:36:00,emw,6.00
2023-11-26T13:38:00,emw,6.00
2023-11-26T13:42:00,emw,6.00
2023-11-26T13:43:00,emw,6.00
2023-11-26T13:45:00,emw,12.00
2023-11-26T13:46:00,emw,12.00
2023-11-26T13:47:00,emw,6.00
2023-11-26T13:49:00,emw,6.01
2023-11-26T13:52:00,emw,6.00
2023-11-26T13:55:00,emw,6.00
2023-11-26T13:59:00,emw,6.00
2023-11-26T14:02:00,emw,6.00
2023-11-26T14:04:00,emw,6.01
2023-11-26T14:07:00,emw,6.00
2023-11-26T14:09:00,emw,6.00
2023-11-26T14:13:00,emw,6.00
2023-11-26T14:15:00,emw,6.00
2023-11-26T14:18:00,emw,6.01
2023-11-26T14:20:00,emw,6.00
2023-11-26T14:23:00,emw,6.00
2023-11-26T14:26:00,emw,6.00
2023-11-26T14:30:00,emw,6.00
2023-11-26T14:33:00,emw,6.01
2023-11-26T14:36:00,emw,6.00
2023-11-26T14:39:00,emw,6.00
2023-11-26T14:42:00,emw,6.00
2023-11-26T14:44:00,emw,6.00
2023-11-26T14:48:00,emw,6.01
2023-11-26T14:50:00,emw,6.00
2023-11-26T14:52:00,emw,6.00
2023-11-26T14:56:00,emw,6.00
2023-11-26T14:58:00,emw,6.00
2023-11-26T15:01:00,emw,6.01
2023-11-26T15:04:00,emw,6.00
2023-11-26T15:07:00,emw,6.00
2023-11-26T15:11:00,emw,6.00
2023-11-26T15:14:00,emw,6.00
2023-11-26T15:16:00,emw,6.01
2023-11-26T15:19:00,emw,6.00
2023-11-26T15:21:00,emw,6.00
2023-11-26T15:24:00,emw,6.00
2023-11-26T15:27:00,emw,6.00
2023-11-26T15:31:00,emw,6.01
2023-11-26T15:33:00,emw,6.00
2023-11-26T15:36:00,emw,6.00
2023-11-26T15:39:00,emw,6.00
2023-11-26T15:42:00,emw,6.00
2023-11-26T15:45:00,emw,6.01
2023-11-26T15:48:00,emw,6.00
2023-11-26T15:50:00,emw,6.00
2023-11-26T15:54:00,emw,6.00
2023-11-26T15:57:00,emw,6.00
2023-11-26T15:59:00,emw,6.01
2023-11-26T16:03:00,emw,6.00
2023-11-26T16:05:00,emw,6.00
2023-11-26T16:08:00,emw,6.00
2023-11-26T16:12:00,emw,6.00
2023-11-26T16:14:00,emw,6.01
2023-11-26T16:18:00,emw,6.00
2023-11-26T16:19:00,emw,6.00
2023-11-26T16:22:00,emw,6.00
2023-11-26T16:26:00,emw,6.00
2023-11-26T16:28:00,emw,6.01
2023-11-26T16:32:00,emw,6.00
2023-11-26T16:34:00,emw,6.00
2023-11-26T16:36:00,emw,6.00
2023-11-26T16:39:00,emw,6.00
2023-11-26T16:41:00,emw,6.01
2023-11-26T16:44:00,emw,6.00
2023-11-26T16:47:00,emw,6.00
2023-11-26T16:51:00,emw,6.00
2023-11-26T16:53:00,emw,6.00
2023-11-26T16:55:00,emw,6.01
2023-11-26T16:58:00,emw,6.00
2023-11-26T17:01:00,emw,6.00
2023-11-26T17:05:00,emw,6.00
2023-11-26T17:07:00,emw,6.00
2023-11-26T17:09:00,emw,6.01
2023-11-26T17:12:00,emw,6.00
2023-11-26T17:16:00,emw,6.00
2023-11-26T17:17:00,emw,6.00
2023-11-26T17:20:00,emw,6.00
2023-11-26T17:23:00,emw,6.01
2023-11-26T17:25:00,emw,6.00
2023-11-26T17:27:00,emw,6.00
2023-11-26T17:31:00,emw,6.00
2023-11-26T17:34:00,emw,6.00
2023-11-26T17:36:00,emw,6.01
2023-11-26T17:39:00,emw,6.00
2023-11-26T17:41:00,emw,6.00
2023-11-26T17:44:00,emw,6.00
2023-11-26T17:48:00,emw,12.00
2023-11-26T17:50:00,emw,12.00
2023-11-26T17:52:00,emw,12.00
2023-11-26T17:54:00,emw,12.00
2023-11-26T17:57:00,emw,6.00
2023-11-26T18:00:00,emw,6.00
2023-11-26T18:03:00,emw,6.00
2023-11-26T18:06:00,emw,6.01
2023-11-26T18:09:00,emw,6.00
2023-11-26T18:12:00,emw,6.00
2023-11-26T18:13:00,emw,6.00
2023-11-26T18:17:00,emw,6.00
2023-11-26T18:19:00,emw,6.01
2023-11-26T18:22:00,emw,6.00
2023-11-26T18:24:00,emw,6.00
2023-11-26T18:27:00,emw,6.00
2023-11-26T18:31:00,emw,6.00
2023-11-26T18:33:00,emw,6.01
2023-11-26T18:37:00,emw,6.00
2023-11-26T18:39:00,emw,6.00
2023-11-26T18:41:00,emw,6.00
2023-11-26T18:44:00,emw,6.00
2023-11-26T18:48:00,emw,6.01
2023-11-26T18:50:00,emw,6.00
2023-11-26T18:52:00,emw,6.00
2023-11-26T18:55:00,emw,6.00
2023-11-26T18:59:00,emw,6.00
2023-11-26T19:00:00,emw,6.01
2023-11-26T19:04:00,emw,6.00
2023-11-26T19:06:00,emw,6.00
2023-11-26T19:10:00,emw,6.00
2023-11-26T19:12:00,emw,6.00
2023-11-26T19:15:00,emw,6.01
2023-11-26T19:18:00,emw,6.00
2023-11-26T19:20:00,emw,6.00
2023-11-26T19:23:00,emw,6.00
2023-11-26T19:26:00,emw,6.00
2023-11-26T19:30:00,emw,6.01
2023-11-26T19:32:00,emw,6.00
2023-11-26T19:34:00,emw,6.00
2023-11-26T19:38:00,emw,6.00
2023-11-26T19:40:00,emw,6.00
2023-11-26T19:44:00,emw,6.01
2023-11-26T19:46:00,emw,6.00
2023-11-26T19:48:00,emw,6.00
2023-11-26T19:52:00,emw,6.00
2023-11-26T19:54:00,emw,6.00
2023-11-26T19:57:00,emw,6.01
2023-11-26T20:00:00,emw,6.00
2023-11-26T20:03:00,emw,6.00
2023-11-26T20:05:00,emw,6.00
2023-11-26T20:07:00,emw,6.00
2023-11-26T20:09:00,emw,6.01
2023-11-26T20:12:00,emw,6.00
2023-11-26T20:15:00,emw,6.00
2023-11-26T20:19:00,emw,6.00
2023-11-26T20:22:00,emw,6.00
2023-11-26T20:24:00,emw,6.01
2023-11-26T20:28:00,emw,6.00
2023-11-26T20:30:00,emw,6.00
2023-11-26T20:34:00,emw,6.00
2023-11-26T20:36:00,emw,6.00
2023-11-26T20:38:00,emw,6.01
2023-11-26T20:42:00,emw,6.00
2023-11-26T20:45:00,emw,6.00
2023-11-26T20:46:00,emw,6.00
2023-11-26T20:49:00,emw,6.00
2023-11-26T20:52:00,emw,6.01
2023-11-26T20:56:00,emw,6.00
2023-11-26T20:58:00,emw,6.00
2023-11-26T21:02:00,emw,6.00
2023-11-26T21:04:00,emw,6.00
2023-11-26T21:06:00,emw,6.01
2023-11-26T21:09:00,emw,6.00
2023-11-26T21:13:00,emw,6.00
2023-11-26T21:14:00,emw,6.00
2023-11-26T21:16:00,emw,6.00
2023-11-26T21:19:00,emw,6.01
2023-11-26T21:23:00,emw,6.00
2023-11-26T21:25:00,emw,6.00
2023-11-26T21:29:00,emw,6.00
2023-11-26T21:32:00,emw,6.00
2023-11-26T21:35:00,emw,6.01
2023-11-26T21:36:00,emw,6.00
2023-11-26T21:40:00,emw,6.00
2023-11-26T21:42:00,emw,6.00
2023-11-26T21:46:00,emw,6.00
2023-11-26T21:48:00,emw,6.01
2023-11-26T21:50:00,emw,6.00
2023-11-26T21:53:00,emw,6.00
2023-11-26T21:55:00,emw,6.00
2023-11-26T21:57:00,emw,12.00
2023-11-26T21:59:00,emw,12.00
2023-11-26T22:01:00,emw,12.00
2023-11-26T22:04:00,emw,6.01
2023-11-26T22:07:00,emw,6.00
2023-11-26T22:10:00,emw,6.00
2023-11-26T22:12:00,emw,6.00
2023-11-26T22:15:00,emw,6.00
2023-11-26T22:19:00,emw,6.01
2023-11-26T22:21:00,emw,6.00
2023-11-26T22:23:00,emw,6.00
2023-11-26T22:27:00,emw,6.00
2023-11-26T22:29:00,emw,6.00
2023-11-26T22:32:00,emw,6.01
2023-11-26T22:36:00,emw,6.00
2023-11-26T22:38:00,emw,6.00
2023-11-26T22:40:00,emw,6.00
2023-11-26T22:43:00,emw,6.00
2023-11-26T22:46:00,emw,6.01
2023-11-26T22:48:00,emw,6.00
2023-11-26T22:52:00,emw,6.00
2023-11-26T22:54:00,emw,6.00
2023-11-26T22:58:00,emw,6.00
2023-11-26T23:00:00,emw,6.01
2023-11-26T23:02:00,emw,6.00
2023-11-26T23:06:00,emw,6.00
2023-11-26T23:08:00,emw,6.00
2023-11-26T23:10:00,emw,6.00
2023-11-26T23:14:00,emw,6.01
2023-11-26T23:16:00,emw,6.00
2023-11-26T23:19:00,emw,6.00
2023-11-26T23:23:00,emw,6.00
2023-11-26T23:26:00,emw,6.00
2023-11-26T23:29:00,emw,6.01
2023-11-26T23:30:00,emw,6.00
2023-11-26T23:33:00,emw,6.00
2023-11-26T23:36:00,emw,6.00
2023-11-26T23:39:00,emw,6.00
2023-11-26T23:41:00,emw,6.01
2023-11-26T23:44:00,emw,6.00
2023-11-26T23:48:00,emw,6.00
2023-11-26T23:51:00,emw,6.00
2023-11-26T23:52:00,emw,6.00
2023-11-26T23:55:00,emw,6.01
2023-11-26T23:59:00,emw,6.00
