#datetime,building,power
2022-04-29T00:00:00,vtr,52.73
2022-04-29T00:01:00,vtr,26.37
2022-04-29T00:03:00,vtr,52.27
2022-04-29T00:05:00,vtr,56.95
2022-04-29T00:06:00,vtr,31.17
2022-04-29T00:08:00,vtr,56.48
2022-04-29T00:10:00,vtr,48.52
2022-04-29T00:12:00,vtr,48.05
2022-04-29T00:13:00,vtr,26.37
2022-04-29T00:15:00,vtr,52.27
2022-04-29T00:16:00,vtr,26.37
2022-04-29T00:18:00,vtr,52.85
2022-04-29T00:19:00,vtr,26.37
2022-04-29T00:21:00,vtr,47.93
2022-04-29T00:23:00,vtr,52.27
2022-04-29T00:25:00,vtr,56.95
2022-04-29T00:27:00,vtr,57.07
2022-04-29T00:29:00,vtr,56.95
2022-04-29T00:31:00,vtr,57.07
2022-04-29T00:32:00,vtr,26.37
2022-04-29T00:34:00,vtr,47.93
2022-04-29T00:36:00,vtr,52.85
2022-04-29T00:37:00,vtr,26.37
2022-04-29T00:39:00,vtr,48.05
2022-04-29T00:41:00,vtr,47.93
2022-04-29T00:42:00,vtr,22.27
2022-04-29T00:44:00,vtr,47.93
2022-04-29T00:45:00,vtr,21.68
2022-04-29T00:47:00,vtr,43.83
2022-04-29T00:48:00,vtr,26.37
2022-04-29T00:50:00,vtr,43.83
2022-04-29T00:52:00,vtr,52.73
2022-04-29T00:54:00,vtr,48.05
2022-04-29T00:55:00,vtr,26.37
2022-04-29T00:57:00,vtr,56.95
2022-04-29T00:58:00,vtr,30.70
2022-04-29T01:00:00,vtr,56.95
2022-04-29T01:02:00,vtr,52.85
2022-04-29T01:04:00,vtr,47.93
2022-04-29T01:06:00,vtr,52.27
2022-04-29T01:08:00,vtr,52.73
2022-04-29T01:10:00,vtr,48.05
2022-04-29T01:11:00,vtr,26.37
2022-04-29T01:13:00,vtr,52.85
2022-04-29T01:14:00,vtr,21.56
2022-04-29T01:16:00,vtr,47.93
2022-04-29T01:18:00,vtr,48.63
2022-04-29T01:20:00,vtr,43.83
2022-04-29T01:22:00,vtr,48.05
2022-04-29T01:23:00,vtr,26.37
2022-04-29T01:25:00,vtr,52.73
2022-04-29T01:26:00,vtr,25.90
2022-04-29T01:28:00,vtr,56.95
2022-04-29T01:30:00,vtr,48.05
2022-04-29T01:32:00,vtr,52.73
2022-04-29T01:33:00,vtr,22.27
2022-04-29T01:35:00,vtr,61.17
2022-04-29T01:37:00,vtr,74.41
2022-04-29T01:39:00,vtr,56.95
2022-04-29T01:40:00,vtr,30.59
2022-04-29T01:42:00,vtr,57.07
2022-04-29T01:44:00,vtr,52.15
2022-04-29T01:46:00,vtr,52.85
2022-04-29T01:48:00,vtr,47.93
2022-04-29T01:50:00,vtr,48.63
2022-04-29T01:51:00,vtr,25.78
2022-04-29T01:53:00,vtr,43.83
2022-04-29T01:55:00,vtr,43.83
2022-04-29T01:57:00,vtr,48.52
2022-04-29T01:58:00,vtr,21.68
2022-04-29T01:59:00,vtr,22.15
2022-04-29T02:01:00,vtr,48.05
2022-04-29T02:03:00,vtr,47.93
2022-04-29T02:05:00,vtr,52.85
2022-04-29T02:07:00,vtr,52.73
2022-04-29T02:09:00,vtr,56.48
2022-04-29T02:10:00,vtr,26.37
2022-04-29T02:12:00,vtr,48.05
2022-04-29T02:14:00,vtr,52.73
2022-04-29T02:15:00,vtr,26.37
2022-04-29T02:17:00,vtr,48.05
2022-04-29T02:19:00,vtr,52.85
2022-04-29T02:21:00,vtr,47.93
2022-04-29T02:22:00,vtr,26.37
2022-04-29T02:23:00,vtr,21.68
2022-04-29T02:25:00,vtr,43.83
2022-04-29T02:27:00,vtr,48.52
2022-04-29T02:29:00,vtr,43.83
2022-04-29T02:31:00,vtr,48.05
2022-04-29T02:32:00,vtr,21.56
2022-04-29T02:33:00,vtr,26.37
2022-04-29T02:35:00,vtr,52.85
2022-04-29T02:37:00,vtr,56.95
2022-04-29T02:39:00,vtr,57.07
2022-04-29T02:41:00,vtr,52.15
2022-04-29T02:43:00,vtr,52.85
2022-04-29T02:44:00,vtr,26.37
2022-04-29T02:46:00,vtr,47.93
2022-04-29T02:47:00,vtr,26.48
2022-04-29T02:49:00,vtr,52.15
2022-04-29T02:50:00,vtr,22.27
2022-04-29T02:52:00,vtr,52.15
2022-04-29T02:54:00,vtr,48.63
2022-04-29T02:56:00,vtr,47.93
2022-04-29T02:57:00,vtr,22.27
2022-04-29T02:59:00,vtr,47.93
2022-04-29T03:01:00,vtr,52.27
2022-04-29T03:03:00,vtr,52.73
2022-04-29T03:05:00,vtr,48.05
2022-04-29T03:06:00,vtr,22.15
2022-04-29T03:08:00,vtr,48.05
2022-04-29T03:10:00,vtr,48.05
2022-04-29T03:11:00,vtr,26.37
2022-04-29T03:13:00,vtr,48.05
2022-04-29T03:15:00,vtr,48.52
2022-04-29T03:16:00,vtr,26.48
2022-04-29T03:18:00,vtr,52.15
2022-04-29T03:20:00,vtr,56.95
2022-04-29T03:22:00,vtr,52.85
2022-04-29T03:23:00,vtr,30.59
2022-04-29T03:25:00,vtr,48.05
2022-04-29T03:27:00,vtr,52.73
2022-04-29T03:28:00,vtr,21.68
2022-04-29T03:30:00,vtr,43.71
2022-04-29T03:32:00,vtr,43.83
2022-04-29T03:34:00,vtr,43.83
2022-04-29T03:35:00,vtr,22.15
2022-04-29T03:37:00,vtr,43.83
2022-04-29T03:38:00,vtr,21.56
2022-04-29T03:40:00,vtr,43.83
2022-04-29T03:42:00,vtr,48.63
2022-04-29T03:43:00,vtr,21.56
2022-04-29T03:45:00,vtr,48.05
2022-04-29T03:47:00,vtr,65.98
2022-04-29T03:49:00,vtr,70.20
2022-04-29T03:50:00,vtr,30.59
2022-04-29T03:52:00,vtr,56.95
2022-04-29T03:53:00,vtr,25.90
2022-04-29T03:55:00,vtr,48.52
2022-04-29T03:57:00,vtr,48.05
2022-04-29T03:59:00,vtr,52.85
2022-04-29T04:01:00,vtr,52.15
2022-04-29T04:02:00,vtr,22.15
2022-04-29T04:03:00,vtr,25.90
2022-04-29T04:05:00,vtr,48.52
2022-04-29T04:07:00,vtr,43.83
2022-04-29T04:09:00,vtr,48.05
2022-04-29T04:10:00,vtr,22.15
2022-04-29T04:12:00,vtr,65.39
2022-04-29T04:13:00,vtr,39.61
2022-04-29T04:14:00,vtr,30.59
2022-04-29T04:16:00,vtr,52.85
2022-04-29T04:17:00,vtr,30.59
2022-04-29T04:19:00,vtr,52.15
2022-04-29T04:20:00,vtr,26.48
2022-04-29T04:22:00,vtr,47.93
2022-04-29T04:24:00,vtr,48.63
2022-04-29T04:26:00,vtr,52.15
2022-04-29T04:27:00,vtr,22.27
2022-04-29T04:29:00,vtr,47.93
2022-04-29T04:31:00,vtr,48.05
2022-04-29T04:33:00,vtr,43.83
2022-04-29T04:35:00,vtr,43.83
2022-04-29T04:37:00,vtr,48.52
2022-04-29T04:39:00,vtr,48.05
2022-04-29T04:41:00,vtr,52.73
2022-04-29T04:42:00,vtr,21.68
2022-04-29T04:44:00,vtr,56.95
2022-04-29T04:46:00,vtr,48.05
2022-04-29T04:47:00,vtr,26.37
2022-04-29T04:49:00,vtr,48.05
2022-04-29T04:51:00,vtr,48.52
2022-04-29T04:53:00,vtr,48.05
2022-04-29T04:55:00,vtr,48.05
2022-04-29T04:57:00,vtr,48.52
2022-04-29T04:59:00,vtr,43.83
2022-04-29T05:01:00,vtr,43.83
2022-04-29T05:03:00,vtr,47.93
2022-04-29T05:04:00,vtr,21.68
2022-04-29T05:06:00,vtr,43.71
2022-04-29T05:08:00,vtr,43.83
2022-04-29T05:10:00,vtr,43.83
2022-04-29T05:12:00,vtr,48.63
2022-04-29T05:14:00,vtr,52.15
2022-04-29T05:15:00,vtr,30.59
2022-04-29T05:17:00,vtr,52.85
2022-04-29T05:19:00,vtr,56.95
2022-04-29T05:20:00,vtr,21.68
2022-04-29T05:21:00,vtr,26.37
2022-04-29T05:23:00,vtr,48.63
2022-04-29T05:25:00,vtr,47.93
2022-04-29T05:26:00,vtr,21.56
2022-04-29T05:28:00,vtr,52.85
2022-04-29T05:29:00,vtr,21.56
2022-04-29T05:30:00,vtr,22.27
2022-04-29T05:32:00,vtr,43.83
2022-04-29T05:34:00,vtr,47.93
2022-04-29T05:36:00,vtr,43.83
2022-04-29T05:38:00,vtr,43.83
2022-04-29T05:40:00,vtr,43.71
2022-04-29T05:42:00,vtr,43.83
2022-04-29T05:43:00,vtr,26.37
2022-04-29T05:45:00,vtr,52.85
2022-04-29T05:47:00,vtr,52.15
2022-04-29T05:49:00,vtr,52.85
2022-04-29T05:50:00,vtr,30.59
2022-04-29T05:51:00,vtr,21.56
2022-04-29T05:53:00,vtr,48.63
2022-04-29T05:55:00,vtr,48.05
2022-04-29T05:57:00,vtr,47.93
2022-04-29T05:58:00,vtr,22.27
2022-04-29T06:00:00,vtr,47.93
2022-04-29T06:02:00,vtr,43.83
2022-04-29T06:03:00,vtr,21.56
2022-04-29T06:05:00,vtr,44.41
2022-04-29T06:07:00,vtr,43.83
2022-04-29T06:09:00,vtr,43.83
2022-04-29T06:11:00,vtr,39.02
2022-04-29T06:13:00,vtr,43.71
2022-04-29T06:14:00,vtr,26.48
2022-04-29T06:15:00,vtr,26.37
2022-04-29T06:17:00,vtr,52.85
2022-04-29T06:19:00,vtr,52.15
2022-04-29T06:21:00,vtr,70.20
2022-04-29T06:23:00,vtr,61.17
2022-04-29T06:25:00,vtr,48.05
2022-04-29T06:27:00,vtr,48.63
2022-04-29T06:29:00,vtr,47.93
2022-04-29T06:31:00,vtr,43.83
2022-04-29T06:33:00,vtr,43.83
2022-04-29T06:35:00,vtr,43.71
2022-04-29T06:37:00,vtr,43.83
2022-04-29T06:38:00,vtr,17.46
2022-04-29T06:39:00,vtr,26.37
2022-04-29T06:41:00,vtr,39.61
2022-04-29T06:43:00,vtr,43.83
2022-04-29T06:44:00,vtr,21.56
2022-04-29T06:46:00,vtr,43.83
2022-04-29T06:47:00,vtr,22.15
2022-04-29T06:48:00,vtr,26.37
2022-04-29T06:50:00,vtr,56.48
2022-04-29T06:51:00,vtr,26.37
2022-04-29T06:53:00,vtr,52.85
2022-04-29T06:55:00,vtr,52.15
2022-04-29T06:57:00,vtr,52.85
2022-04-29T06:58:00,vtr,26.37
2022-04-29T07:00:00,vtr,43.83
2022-04-29T07:02:00,vtr,47.93
2022-04-29T07:03:00,vtr,26.48
2022-04-29T07:05:00,vtr,43.71
2022-04-29T07:07:00,vtr,43.83
2022-04-29T07:09:00,vtr,43.83
2022-04-29T07:11:00,vtr,43.83
2022-04-29T07:13:00,vtr,43.71
2022-04-29T07:15:00,vtr,43.83
2022-04-29T07:17:00,vtr,43.83
2022-04-29T07:18:00,vtr,21.56
2022-04-29T07:20:00,vtr,43.83
2022-04-29T07:21:00,vtr,26.37
2022-04-29T07:23:00,vtr,48.05
2022-04-29T07:25:00,vtr,56.95
2022-04-29T07:27:00,vtr,52.85
2022-04-29T07:29:00,vtr,56.95
2022-04-29T07:31:00,vtr,52.27
2022-04-29T07:33:00,vtr,48.52
2022-04-29T07:35:00,vtr,48.05
2022-04-29T07:36:00,vtr,26.37
2022-04-29T07:38:00,vtr,48.05
2022-04-29T07:40:00,vtr,52.73
2022-04-29T07:42:00,vtr,43.83
2022-04-29T07:43:00,vtr,21.56
2022-04-29T07:45:00,vtr,43.83
2022-04-29T07:47:00,vtr,43.83
2022-04-29T07:49:00,vtr,43.83
2022-04-29T07:51:00,vtr,43.71
2022-04-29T07:53:00,vtr,48.63
2022-04-29T07:54:00,vtr,25.78
2022-04-29T07:56:00,vtr,52.85
2022-04-29T07:58:00,vtr,56.95
2022-04-29T08:00:00,vtr,52.27
2022-04-29T08:02:00,vtr,52.73
2022-04-29T08:03:00,vtr,26.48
2022-04-29T08:05:00,vtr,47.93
2022-04-29T08:06:00,vtr,26.37
2022-04-29T08:08:00,vtr,52.85
2022-04-29T08:10:00,vtr,56.95
2022-04-29T08:12:00,vtr,74.41
2022-04-29T08:14:00,vtr,52.27
2022-04-29T08:16:00,vtr,43.83
2022-04-29T08:17:00,vtr,22.15
2022-04-29T08:19:00,vtr,52.15
2022-04-29T08:21:00,vtr,48.63
2022-04-29T08:23:00,vtr,52.27
2022-04-29T08:25:00,vtr,56.95
2022-04-29T08:27:00,vtr,48.05
2022-04-29T08:29:00,vtr,48.52
2022-04-29T08:31:00,vtr,52.27
2022-04-29T08:33:00,vtr,48.52
2022-04-29T08:35:00,vtr,48.05
2022-04-29T08:37:00,vtr,56.95
2022-04-29T08:38:00,vtr,30.70
2022-04-29T08:40:00,vtr,52.15
2022-04-29T08:42:00,vtr,52.85
2022-04-29T08:44:00,vtr,52.73
2022-04-29T08:46:00,vtr,43.83
2022-04-29T08:48:00,vtr,43.83
2022-04-29T08:50:00,vtr,43.71
2022-04-29T08:51:00,vtr,21.68
2022-04-29T08:52:00,vtr,26.37
2022-04-29T08:54:00,vtr,43.83
2022-04-29T08:56:00,vtr,56.95
2022-04-29T08:58:00,vtr,70.20
2022-04-29T08:59:00,vtr,26.37
2022-04-29T09:01:00,vtr,56.48
2022-04-29T09:02:00,vtr,26.37
2022-04-29T09:04:00,vtr,56.95
2022-04-29T09:06:00,vtr,52.85
2022-04-29T09:07:00,vtr,26.37
2022-04-29T09:09:00,vtr,48.05
2022-04-29T09:11:00,vtr,47.93
2022-04-29T09:12:00,vtr,26.48
2022-04-29T09:14:00,vtr,47.93
2022-04-29T09:16:00,vtr,48.05
2022-04-29T09:18:00,vtr,43.83
2022-04-29T09:20:00,vtr,52.73
2022-04-29T09:22:00,vtr,48.05
2022-04-29T09:23:00,vtr,26.37
2022-04-29T09:25:00,vtr,48.05
2022-04-29T09:27:00,vtr,43.83
2022-04-29T09:28:00,vtr,26.37
2022-04-29T09:30:00,vtr,48.63
2022-04-29T09:31:00,vtr,25.78
2022-04-29T09:33:00,vtr,48.52
2022-04-29T09:35:00,vtr,52.27
2022-04-29T09:37:00,vtr,56.95
2022-04-29T09:38:00,vtr,35.39
2022-04-29T09:40:00,vtr,52.27
2022-04-29T09:42:00,vtr,52.73
2022-04-29T09:43:00,vtr,21.68
2022-04-29T09:45:00,vtr,52.73
2022-04-29T09:47:00,vtr,48.05
2022-04-29T09:49:00,vtr,52.73
2022-04-29T09:51:00,vtr,48.05
2022-04-29T09:53:00,vtr,48.05
2022-04-29T09:55:00,vtr,43.71
2022-04-29T09:56:00,vtr,22.27
2022-04-29T09:58:00,vtr,47.93
2022-04-29T10:00:00,vtr,52.85
2022-04-29T10:01:00,vtr,26.37
2022-04-29T10:02:00,vtr,25.78
2022-04-29T10:04:00,vtr,57.07
2022-04-29T10:06:00,vtr,52.73
2022-04-29T10:08:00,vtr,65.39
2022-04-29T10:10:00,vtr,75.00
2022-04-29T10:11:00,vtr,34.80
2022-04-29T10:13:00,vtr,48.05
2022-04-29T10:14:00,vtr,30.59
2022-04-29T10:16:00,vtr,56.95
2022-04-29T10:18:00,vtr,61.29
2022-04-29T10:20:00,vtr,56.95
2022-04-29T10:22:00,vtr,61.76
2022-04-29T10:24:00,vtr,56.48
2022-04-29T10:26:00,vtr,56.95
2022-04-29T10:28:00,vtr,52.85
2022-04-29T10:30:00,vtr,52.73
2022-04-29T10:32:00,vtr,52.27
2022-04-29T10:33:00,vtr,26.37
2022-04-29T10:35:00,vtr,43.83
2022-04-29T10:37:00,vtr,47.93
2022-04-29T10:39:00,vtr,48.05
2022-04-29T10:41:00,vtr,48.63
2022-04-29T10:43:00,vtr,47.93
2022-04-29T10:44:00,vtr,22.27
2022-04-29T10:46:00,vtr,47.93
2022-04-29T10:48:00,vtr,52.27
2022-04-29T10:50:00,vtr,61.76
2022-04-29T10:52:00,vtr,57.07
2022-04-29T10:53:00,vtr,30.59
2022-04-29T10:55:00,vtr,56.95
2022-04-29T10:57:00,vtr,56.95
2022-04-29T10:59:00,vtr,56.48
2022-04-29T11:00:00,vtr,22.15
2022-04-29T11:02:00,vtr,52.27
2022-04-29T11:03:00,vtr,31.17
2022-04-29T11:05:00,vtr,52.15
2022-04-29T11:07:00,vtr,65.98
2022-04-29T11:09:00,vtr,61.29
2022-04-29T11:11:00,vtr,61.17
2022-04-29T11:13:00,vtr,78.63
2022-04-29T11:15:00,vtr,61.76
2022-04-29T11:17:00,vtr,52.15
2022-04-29T11:19:00,vtr,48.63
2022-04-29T11:21:00,vtr,52.27
2022-04-29T11:22:00,vtr,35.39
2022-04-29T11:24:00,vtr,52.15
2022-04-29T11:26:00,vtr,57.07
2022-04-29T11:28:00,vtr,56.95
2022-04-29T11:30:00,vtr,56.95
2022-04-29T11:32:00,vtr,52.27
2022-04-29T11:34:00,vtr,56.95
2022-04-29T11:35:00,vtr,26.37
2022-04-29T11:37:00,vtr,52.85
2022-04-29T11:38:00,vtr,26.37
2022-04-29T11:40:00,vtr,52.27
2022-04-29T11:41:00,vtr,22.15
2022-04-29T11:42:00,vtr,26.37
2022-04-29T11:44:00,vtr,48.05
2022-04-29T11:46:00,vtr,48.05
2022-04-29T11:48:00,vtr,47.93
2022-04-29T11:50:00,vtr,48.63
2022-04-29T11:52:00,vtr,52.15
2022-04-29T11:54:00,vtr,57.07
2022-04-29T11:55:00,vtr,30.59
2022-04-29T11:57:00,vtr,61.76
2022-04-29T11:59:00,vtr,56.48
2022-04-29T12:00:00,vtr,39.61
2022-04-29T12:02:00,vtr,61.17
2022-04-29T12:03:00,vtr,30.59
2022-04-29T12:05:00,vtr,56.95
2022-04-29T12:07:00,vtr,52.85
2022-04-29T12:09:00,vtr,52.73
2022-04-29T12:11:00,vtr,52.27
2022-04-29T12:13:00,vtr,61.17
2022-04-29T12:15:00,vtr,65.98
2022-04-29T12:17:00,vtr,65.39
2022-04-29T12:19:00,vtr,61.29
2022-04-29T12:21:00,vtr,56.95
2022-04-29T12:23:00,vtr,61.76
2022-04-29T12:25:00,vtr,52.27
2022-04-29T12:27:00,vtr,56.95
2022-04-29T12:29:00,vtr,61.17
2022-04-29T12:31:00,vtr,66.09
2022-04-29T12:33:00,vtr,61.17
2022-04-29T12:35:00,vtr,65.39
2022-04-29T12:36:00,vtr,31.17
2022-04-29T12:37:00,vtr,25.78
2022-04-29T12:39:00,vtr,57.07
2022-04-29T12:41:00,vtr,79.22
2022-04-29T12:43:00,vtr,65.39
2022-04-29T12:44:00,vtr,26.37
2022-04-29T12:46:00,vtr,56.95
2022-04-29T12:48:00,vtr,52.27
2022-04-29T12:50:00,vtr,61.76
2022-04-29T12:52:00,vtr,61.17
2022-04-29T12:53:00,vtr,30.70
2022-04-29T12:54:00,vtr,34.69
2022-04-29T12:56:00,vtr,70.31
2022-04-29T12:58:00,vtr,56.95
2022-04-29T13:00:00,vtr,61.17
2022-04-29T13:01:00,vtr,26.37
2022-04-29T13:02:00,vtr,26.48
2022-04-29T13:04:00,vtr,52.73
2022-04-29T13:06:00,vtr,61.29
2022-04-29T13:08:00,vtr,61.17
2022-04-29T13:10:00,vtr,56.95
2022-04-29T13:12:00,vtr,61.17
2022-04-29T13:14:00,vtr,61.29
2022-04-29T13:15:00,vtr,30.59
2022-04-29T13:17:00,vtr,52.73
2022-04-29T13:18:00,vtr,26.48
2022-04-29T13:20:00,vtr,56.95
2022-04-29T13:22:00,vtr,52.15
2022-04-29T13:23:00,vtr,26.48
2022-04-29T13:25:00,vtr,56.95
2022-04-29T13:26:00,vtr,26.37
2022-04-29T13:28:00,vtr,57.07
2022-04-29T13:29:00,vtr,30.59
2022-04-29T13:31:00,vtr,61.17
2022-04-29T13:32:00,vtr,30.59
2022-04-29T13:34:00,vtr,65.98
2022-04-29T13:36:00,vtr,65.51
2022-04-29T13:37:00,vtr,26.37
2022-04-29T13:38:00,vtr,26.37
2022-04-29T13:39:00,vtr,25.78
2022-04-29T13:41:00,vtr,52.85
2022-04-29T13:42:00,vtr,30.59
2022-04-29T13:44:00,vtr,52.85
2022-04-29T13:46:00,vtr,52.15
2022-04-29T13:47:00,vtr,26.37
2022-04-29T13:49:00,vtr,57.07
2022-04-29T13:51:00,vtr,52.73
2022-04-29T13:53:00,vtr,56.37
2022-04-29T13:55:00,vtr,61.88
2022-04-29T13:57:00,vtr,61.17
2022-04-29T14:00:00,vtr,87.66
2022-04-29T14:01:00,vtr,34.80
2022-04-29T14:03:00,vtr,52.73
2022-04-29T14:05:00,vtr,57.07
2022-04-29T14:07:00,vtr,52.15
2022-04-29T14:09:00,vtr,56.95
2022-04-29T14:11:00,vtr,57.07
2022-04-29T14:12:00,vtr,30.59
2022-04-29T14:14:00,vtr,56.95
2022-04-29T14:15:00,vtr,35.39
2022-04-29T14:17:00,vtr,65.39
2022-04-29T14:18:00,vtr,30.70
2022-04-29T14:20:00,vtr,61.17
2022-04-29T14:22:00,vtr,56.95
2022-04-29T14:24:00,vtr,83.44
2022-04-29T14:25:00,vtr,26.37
2022-04-29T14:27:00,vtr,52.27
2022-04-29T14:29:00,vtr,56.95
2022-04-29T14:31:00,vtr,56.95
2022-04-29T14:33:00,vtr,66.09
2022-04-29T14:35:00,vtr,61.17
2022-04-29T14:37:00,vtr,56.95
2022-04-29T14:39:00,vtr,57.07
2022-04-29T14:40:00,vtr,25.78
2022-04-29T14:42:00,vtr,61.76
2022-04-29T14:44:00,vtr,52.27
2022-04-29T14:45:00,vtr,30.59
2022-04-29T14:47:00,vtr,65.98
2022-04-29T14:49:00,vtr,61.17
2022-04-29T14:51:00,vtr,70.20
2022-04-29T14:53:00,vtr,70.20
2022-04-29T14:55:00,vtr,56.48
2022-04-29T14:57:00,vtr,56.95
2022-04-29T14:59:00,vtr,52.73
2022-04-29T15:01:00,vtr,52.85
2022-04-29T15:03:00,vtr,56.95
2022-04-29T15:04:00,vtr,25.90
2022-04-29T15:06:00,vtr,61.76
2022-04-29T15:07:00,vtr,30.59
2022-04-29T15:08:00,vtr,26.37
2022-04-29T15:10:00,vtr,61.29
2022-04-29T15:11:00,vtr,30.59
2022-04-29T15:13:00,vtr,61.17
2022-04-29T15:15:00,vtr,52.85
2022-04-29T15:17:00,vtr,56.37
2022-04-29T15:19:00,vtr,52.73
2022-04-29T15:21:00,vtr,61.29
2022-04-29T15:22:00,vtr,30.59
2022-04-29T15:24:00,vtr,65.98
2022-04-29T15:26:00,vtr,61.17
2022-04-29T15:27:00,vtr,30.59
2022-04-29T15:29:00,vtr,61.29
2022-04-29T15:30:00,vtr,30.59
2022-04-29T15:31:00,vtr,26.37
2022-04-29T15:33:00,vtr,61.76
2022-04-29T15:34:00,vtr,30.59
2022-04-29T15:36:00,vtr,61.29
2022-04-29T15:37:00,vtr,34.80
2022-04-29T15:38:00,vtr,30.59
2022-04-29T15:40:00,vtr,61.17
2022-04-29T15:41:00,vtr,31.17
2022-04-29T15:43:00,vtr,61.17
2022-04-29T15:44:00,vtr,30.70
2022-04-29T15:45:00,vtr,30.59
2022-04-29T15:47:00,vtr,61.17
2022-04-29T15:48:00,vtr,39.61
2022-04-29T15:50:00,vtr,83.44
2022-04-29T15:52:00,vtr,82.73
2022-04-29T15:53:00,vtr,30.59
2022-04-29T15:55:00,vtr,70.20
2022-04-29T15:57:00,vtr,61.17
2022-04-29T15:59:00,vtr,61.88
2022-04-29T16:01:00,vtr,61.17
2022-04-29T16:03:00,vtr,61.17
2022-04-29T16:05:00,vtr,61.29
2022-04-29T16:07:00,vtr,65.98
2022-04-29T16:09:00,vtr,69.61
2022-04-29T16:11:00,vtr,70.20
2022-04-29T16:13:00,vtr,61.17
2022-04-29T16:15:00,vtr,61.76
2022-04-29T16:16:00,vtr,25.78
2022-04-29T16:18:00,vtr,61.88
2022-04-29T16:20:00,vtr,61.17
2022-04-29T16:22:00,vtr,61.17
2022-04-29T16:24:00,vtr,61.29
2022-04-29T16:26:00,vtr,61.17
2022-04-29T16:28:00,vtr,61.76
2022-04-29T16:30:00,vtr,74.41
2022-04-29T16:32:00,vtr,70.20
2022-04-29T16:33:00,vtr,30.59
2022-04-29T16:35:00,vtr,56.37
2022-04-29T16:37:00,vtr,61.88
2022-04-29T16:38:00,vtr,30.59
2022-04-29T16:40:00,vtr,65.39
2022-04-29T16:42:00,vtr,61.76
2022-04-29T16:43:00,vtr,30.70
2022-04-29T16:45:00,vtr,61.17
2022-04-29T16:47:00,vtr,70.20
2022-04-29T16:48:00,vtr,30.59
2022-04-29T16:50:00,vtr,65.39
2022-04-29T16:52:00,vtr,61.76
2022-04-29T16:53:00,vtr,30.59
2022-04-29T16:55:00,vtr,61.29
2022-04-29T16:57:00,vtr,56.95
2022-04-29T16:59:00,vtr,61.17
2022-04-29T17:01:00,vtr,61.29
2022-04-29T17:03:00,vtr,56.95
2022-04-29T17:04:00,vtr,30.59
2022-04-29T17:05:00,vtr,35.39
2022-04-29T17:07:00,vtr,65.39
2022-04-29T17:09:00,vtr,70.20
2022-04-29T17:11:00,vtr,61.29
2022-04-29T17:12:00,vtr,30.59
2022-04-29T17:14:00,vtr,74.41
2022-04-29T17:16:00,vtr,79.10
2022-04-29T17:17:00,vtr,30.70
2022-04-29T17:19:00,vtr,65.39
2022-04-29T17:20:00,vtr,30.59
2022-04-29T17:22:00,vtr,56.95
2022-04-29T17:24:00,vtr,70.20
2022-04-29T17:25:00,vtr,34.80
2022-04-29T17:27:00,vtr,65.98
2022-04-29T17:29:00,vtr,61.29
2022-04-29T17:30:00,vtr,30.59
2022-04-29T17:32:00,vtr,56.95
2022-04-29T17:34:00,vtr,61.17
2022-04-29T17:36:00,vtr,57.07
2022-04-29T17:38:00,vtr,61.17
2022-04-29T17:40:00,vtr,61.76
2022-04-29T17:42:00,vtr,56.48
2022-04-29T17:43:00,vtr,31.17
2022-04-29T17:45:00,vtr,65.39
2022-04-29T17:47:00,vtr,65.98
2022-04-29T17:49:00,vtr,61.17
2022-04-29T17:51:00,vtr,57.07
2022-04-29T17:53:00,vtr,56.95
2022-04-29T17:55:00,vtr,57.07
2022-04-29T17:56:00,vtr,30.00
2022-04-29T17:58:00,vtr,56.95
2022-04-29T18:00:00,vtr,56.95
2022-04-29T18:02:00,vtr,61.88
2022-04-29T18:03:00,vtr,30.59
2022-04-29T18:05:00,vtr,65.39
2022-04-29T18:07:00,vtr,65.98
2022-04-29T18:08:00,vtr,26.37
2022-04-29T18:10:00,vtr,56.48
2022-04-29T18:12:00,vtr,56.95
2022-04-29T18:14:00,vtr,56.95
2022-04-29T18:15:00,vtr,30.70
2022-04-29T18:17:00,vtr,61.17
2022-04-29T18:19:00,vtr,56.95
2022-04-29T18:21:00,vtr,65.98
2022-04-29T18:23:00,vtr,78.63
2022-04-29T18:25:00,vtr,87.66
2022-04-29T18:27:00,vtr,65.98
2022-04-29T18:29:00,vtr,61.17
2022-04-29T18:31:00,vtr,57.07
2022-04-29T18:33:00,vtr,56.95
2022-04-29T18:35:00,vtr,56.95
2022-04-29T18:37:00,vtr,57.07
2022-04-29T18:39:00,vtr,56.37
2022-04-29T18:40:00,vtr,31.17
2022-04-29T18:42:00,vtr,56.48
2022-04-29T18:44:00,vtr,61.76
2022-04-29T18:46:00,vtr,74.41
2022-04-29T18:48:00,vtr,65.39
2022-04-29T18:50:00,vtr,61.17
2022-04-29T18:51:00,vtr,31.17
2022-04-29T18:52:00,vtr,30.59
2022-04-29T18:54:00,vtr,57.07
2022-04-29T18:56:00,vtr,56.95
2022-04-29T18:57:00,vtr,30.59
2022-04-29T18:59:00,vtr,56.48
2022-04-29T19:01:00,vtr,56.95
2022-04-29T19:03:00,vtr,65.98
2022-04-29T19:05:00,vtr,70.20
2022-04-29T19:06:00,vtr,30.59
2022-04-29T19:08:00,vtr,61.29
2022-04-29T19:10:00,vtr,61.17
2022-04-29T19:12:00,vtr,56.95
2022-04-29T19:14:00,vtr,57.07
2022-04-29T19:16:00,vtr,56.95
