#datetime,building,power
2022-02-28T00:00:00,pkn,6.00
2022-02-28T00:01:00,pkn,3.60
2022-02-28T00:02:00,pkn,1.20
2022-02-28T00:03:00,pkn,9.60
2022-02-28T00:04:00,pkn,1.20
2022-02-28T00:05:00,pkn,1.20
2022-02-28T00:07:00,pkn,2.40
2022-02-28T00:09:00,pkn,2.40
2022-02-28T00:11:00,pkn,4.80
2022-02-28T00:12:00,pkn,6.00
2022-02-28T00:13:00,pkn,3.60
2022-02-28T00:14:00,pkn,2.40
2022-02-28T00:15:00,pkn,8.40
2022-02-28T00:16:00,pkn,2.40
2022-02-28T00:17:00,pkn,8.40
2022-02-28T00:18:00,pkn,4.80
2022-02-28T00:19:00,pkn,4.80
2022-02-28T00:20:00,pkn,1.20
2022-02-28T00:22:00,pkn,1.20
2022-02-28T00:24:00,pkn,1.20
2022-02-28T00:25:00,pkn,1.20
2022-02-28T00:27:00,pkn,1.20
2022-02-28T00:28:00,pkn,4.80
2022-02-28T00:30:00,pkn,9.60
2022-02-28T00:31:00,pkn,3.60
2022-02-28T00:32:00,pkn,2.40
2022-02-28T00:33:00,pkn,8.40
2022-02-28T00:34:00,pkn,1.20
2022-02-28T00:35:00,pkn,4.80
2022-02-28T00:36:00,pkn,1.20
2022-02-28T00:37:00,pkn,1.20
2022-02-28T00:40:00,pkn,2.40
2022-02-28T00:42:00,pkn,1.20
2022-02-28T00:43:00,pkn,2.40
2022-02-28T00:44:00,pkn,4.80
2022-02-28T00:46:00,pkn,9.60
2022-02-28T00:47:00,pkn,4.80
2022-02-28T00:48:00,pkn,3.60
2022-02-28T00:49:00,pkn,1.20
2022-02-28T00:50:00,pkn,9.60
2022-02-28T00:51:00,pkn,1.20
2022-02-28T00:52:00,pkn,8.40
2022-02-28T00:53:00,pkn,1.20
2022-02-28T00:54:00,pkn,8.40
2022-02-28T00:55:00,pkn,1.20
2022-02-28T00:56:00,pkn,8.40
2022-02-28T00:57:00,pkn,3.60
2022-02-28T00:58:00,pkn,2.40
2022-02-28T00:59:00,pkn,8.40
2022-02-28T01:00:00,pkn,1.20
2022-02-28T01:01:00,pkn,8.40
2022-02-28T01:02:00,pkn,3.60
2022-02-28T01:03:00,pkn,1.20
2022-02-28T01:04:00,pkn,9.60
2022-02-28T01:05:00,pkn,3.60
2022-02-28T01:06:00,pkn,1.20
2022-02-28T01:07:00,pkn,7.20
2022-02-28T01:08:00,pkn,1.20
2022-02-28T01:10:00,pkn,1.20
2022-02-28T01:12:00,pkn,1.20
2022-02-28T01:15:00,pkn,1.20
2022-02-28T01:16:00,pkn,1.20
2022-02-28T01:18:00,pkn,1.20
2022-02-28T01:20:00,pkn,1.20
2022-02-28T01:22:00,pkn,1.20
2022-02-28T01:24:00,pkn,2.40
2022-02-28T01:26:00,pkn,1.20
2022-02-28T01:27:00,pkn,1.20
2022-02-28T01:28:00,pkn,7.20
2022-02-28T01:29:00,pkn,4.80
2022-02-28T01:30:00,pkn,1.20
2022-02-28T01:31:00,pkn,9.60
2022-02-28T01:32:00,pkn,3.60
2022-02-28T01:33:00,pkn,1.20
2022-02-28T01:34:00,pkn,8.40
2022-02-28T01:35:00,pkn,1.20
2022-02-28T01:38:00,pkn,1.20
2022-02-28T01:40:00,pkn,1.20
2022-02-28T01:42:00,pkn,1.20
2022-02-28T01:44:00,pkn,1.20
2022-02-28T01:46:00,pkn,1.20
2022-02-28T01:47:00,pkn,1.20
2022-02-28T01:49:00,pkn,1.20
2022-02-28T01:51:00,pkn,1.20
2022-02-28T01:52:00,pkn,1.20
2022-02-28T01:53:00,pkn,1.20
2022-02-28T01:54:00,pkn,8.40
2022-02-28T01:55:00,pkn,1.20
2022-02-28T01:56:00,pkn,9.60
2022-02-28T01:57:00,pkn,3.60
2022-02-28T01:59:00,pkn,6.00
2022-02-28T02:00:00,pkn,1.20
2022-02-28T02:02:00,pkn,1.20
2022-02-28T02:03:00,pkn,1.20
2022-02-28T02:05:00,pkn,1.20
2022-02-28T02:07:00,pkn,1.20
2022-02-28T02:09:00,pkn,1.20
2022-02-28T02:12:00,pkn,1.20
2022-02-28T02:14:00,pkn,1.20
2022-02-28T02:15:00,pkn,1.20
2022-02-28T02:17:00,pkn,1.20
2022-02-28T02:18:00,pkn,1.20
2022-02-28T02:19:00,pkn,7.20
2022-02-28T02:20:00,pkn,1.20
2022-02-28T02:21:00,pkn,9.60
2022-02-28T02:22:00,pkn,4.80
2022-02-28T02:23:00,pkn,1.20
2022-02-28T02:24:00,pkn,8.40
2022-02-28T02:26:00,pkn,7.20
2022-02-28T02:27:00,pkn,2.40
2022-02-28T02:28:00,pkn,7.20
2022-02-28T02:29:00,pkn,1.20
2022-02-28T02:31:00,pkn,1.20
2022-02-28T02:33:00,pkn,1.20
2022-02-28T02:35:00,pkn,1.20
2022-02-28T02:37:00,pkn,1.20
2022-02-28T02:40:00,pkn,1.20
2022-02-28T02:41:00,pkn,1.20
2022-02-28T02:44:00,pkn,1.20
2022-02-28T02:46:00,pkn,1.20
2022-02-28T02:48:00,pkn,1.20
2022-02-28T02:49:00,pkn,1.20
2022-02-28T02:51:00,pkn,1.20
2022-02-28T02:52:00,pkn,4.80
2022-02-28T02:53:00,pkn,1.20
2022-02-28T02:54:00,pkn,9.60
2022-02-28T02:55:00,pkn,3.60
2022-02-28T02:56:00,pkn,1.20
2022-02-28T02:57:00,pkn,7.20
2022-02-28T02:58:00,pkn,1.20
2022-02-28T02:59:00,pkn,1.20
2022-02-28T03:01:00,pkn,1.20
2022-02-28T03:03:00,pkn,1.20
2022-02-28T03:05:00,pkn,1.20
2022-02-28T03:07:00,pkn,1.20
2022-02-28T03:09:00,pkn,1.20
2022-02-28T03:11:00,pkn,2.40
2022-02-28T03:14:00,pkn,1.20
2022-02-28T03:15:00,pkn,1.20
2022-02-28T03:17:00,pkn,1.20
2022-02-28T03:18:00,pkn,2.40
2022-02-28T03:19:00,pkn,3.60
2022-02-28T03:20:00,pkn,1.20
2022-02-28T03:21:00,pkn,8.40
2022-02-28T03:22:00,pkn,1.20
2022-02-28T03:23:00,pkn,8.40
2022-02-28T03:24:00,pkn,1.20
2022-02-28T03:25:00,pkn,4.80
2022-02-28T03:26:00,pkn,1.20
2022-02-28T03:28:00,pkn,1.20
2022-02-28T03:29:00,pkn,1.20
2022-02-28T03:32:00,pkn,1.20
2022-02-28T03:33:00,pkn,1.20
2022-02-28T03:35:00,pkn,1.20
2022-02-28T03:38:00,pkn,1.20
2022-02-28T03:39:00,pkn,1.20
2022-02-28T03:41:00,pkn,1.20
2022-02-28T03:43:00,pkn,1.20
2022-02-28T03:45:00,pkn,1.20
2022-02-28T03:47:00,pkn,1.20
2022-02-28T03:48:00,pkn,1.20
2022-02-28T03:49:00,pkn,8.40
2022-02-28T03:50:00,pkn,1.20
2022-02-28T03:51:00,pkn,8.40
2022-02-28T03:52:00,pkn,1.20
2022-02-28T03:53:00,pkn,8.40
2022-02-28T03:54:00,pkn,1.20
2022-02-28T03:55:00,pkn,1.20
2022-02-28T03:57:00,pkn,1.20
2022-02-28T03:58:00,pkn,1.20
2022-02-28T04:00:00,pkn,1.20
2022-02-28T04:03:00,pkn,2.40
2022-02-28T04:05:00,pkn,1.20
2022-02-28T04:09:00,pkn,2.40
2022-02-28T04:13:00,pkn,1.20
2022-02-28T04:15:00,pkn,1.20
2022-02-28T04:16:00,pkn,1.20
2022-02-28T04:18:00,pkn,1.20
2022-02-28T04:19:00,pkn,6.00
2022-02-28T04:20:00,pkn,1.20
2022-02-28T04:22:00,pkn,13.20
2022-02-28T04:24:00,pkn,7.20
2022-02-28T04:28:00,pkn,2.40
2022-02-28T04:30:00,pkn,1.20
2022-02-28T04:32:00,pkn,1.20
2022-02-28T04:35:00,pkn,2.40
2022-02-28T04:38:00,pkn,1.20
2022-02-28T04:40:00,pkn,1.20
2022-02-28T04:42:00,pkn,1.20
2022-02-28T04:44:00,pkn,1.20
2022-02-28T04:46:00,pkn,1.20
2022-02-28T04:48:00,pkn,1.20
2022-02-28T04:49:00,pkn,7.20
2022-02-28T04:50:00,pkn,1.20
2022-02-28T04:51:00,pkn,7.20
2022-02-28T04:52:00,pkn,4.80
2022-02-28T04:53:00,pkn,4.80
2022-02-28T04:55:00,pkn,1.20
2022-02-28T04:57:00,pkn,1.20
2022-02-28T04:59:00,pkn,1.20
2022-02-28T05:00:00,pkn,1.20
2022-02-28T05:02:00,pkn,1.20
2022-02-28T05:04:00,pkn,1.20
2022-02-28T05:07:00,pkn,1.20
2022-02-28T05:09:00,pkn,1.20
2022-02-28T05:11:00,pkn,1.20
2022-02-28T05:12:00,pkn,1.20
2022-02-28T05:14:00,pkn,1.20
2022-02-28T05:16:00,pkn,1.20
2022-02-28T05:18:00,pkn,1.20
2022-02-28T05:19:00,pkn,4.80
2022-02-28T05:20:00,pkn,1.20
2022-02-28T05:21:00,pkn,8.40
2022-02-28T05:22:00,pkn,1.20
2022-02-28T05:23:00,pkn,8.40
2022-02-28T05:24:00,pkn,1.20
2022-02-28T05:25:00,pkn,2.40
2022-02-28T05:26:00,pkn,1.20
2022-02-28T05:28:00,pkn,1.20
2022-02-28T05:31:00,pkn,1.20
2022-02-28T05:33:00,pkn,1.20
2022-02-28T05:35:00,pkn,1.20
2022-02-28T05:37:00,pkn,1.20
2022-02-28T05:39:00,pkn,1.20
2022-02-28T05:41:00,pkn,1.20
2022-02-28T05:43:00,pkn,1.20
2022-02-28T05:45:00,pkn,1.20
2022-02-28T05:46:00,pkn,1.20
2022-02-28T05:48:00,pkn,1.20
2022-02-28T05:51:00,pkn,1.20
2022-02-28T05:52:00,pkn,8.40
2022-02-28T05:53:00,pkn,1.20
2022-02-28T05:54:00,pkn,7.20
2022-02-28T05:55:00,pkn,1.20
2022-02-28T05:56:00,pkn,8.40
2022-02-28T05:57:00,pkn,5.99
2022-02-28T05:59:00,pkn,1.20
2022-02-28T06:02:00,pkn,1.20
2022-02-28T06:03:00,pkn,1.20
2022-02-28T06:05:00,pkn,1.20
2022-02-28T06:07:00,pkn,1.20
2022-02-28T06:09:00,pkn,1.20
2022-02-28T06:11:00,pkn,1.20
2022-02-28T06:14:00,pkn,1.20
2022-02-28T06:15:00,pkn,1.20
2022-02-28T06:17:00,pkn,1.20
2022-02-28T06:20:00,pkn,1.20
2022-02-28T06:22:00,pkn,1.20
2022-02-28T06:24:00,pkn,1.20
2022-02-28T06:25:00,pkn,1.20
2022-02-28T06:27:00,pkn,3.60
2022-02-28T06:28:00,pkn,1.20
2022-02-28T06:29:00,pkn,9.60
2022-02-28T06:30:00,pkn,3.60
2022-02-28T06:31:00,pkn,1.20
2022-02-28T06:32:00,pkn,8.40
2022-02-28T06:33:00,pkn,6.00
2022-02-28T06:34:00,pkn,1.20
2022-02-28T06:35:00,pkn,1.20
2022-02-28T06:37:00,pkn,1.20
2022-02-28T06:40:00,pkn,1.20
2022-02-28T06:41:00,pkn,1.20
2022-02-28T06:43:00,pkn,1.20
2022-02-28T06:45:00,pkn,1.20
2022-02-28T06:47:00,pkn,1.20
2022-02-28T06:49:00,pkn,1.20
2022-02-28T06:52:00,pkn,2.40
2022-02-28T06:54:00,pkn,1.20
2022-02-28T06:56:00,pkn,1.20
2022-02-28T06:58:00,pkn,1.20
2022-02-28T07:00:00,pkn,1.20
2022-02-28T07:03:00,pkn,1.20
2022-02-28T07:05:00,pkn,6.00
2022-02-28T07:07:00,pkn,9.60
2022-02-28T07:09:00,pkn,9.60
2022-02-28T07:11:00,pkn,2.40
2022-02-28T07:14:00,pkn,2.40
2022-02-28T07:16:00,pkn,1.20
2022-02-28T07:18:00,pkn,1.20
2022-02-28T07:21:00,pkn,1.20
2022-02-28T07:23:00,pkn,1.20
2022-02-28T07:25:00,pkn,1.20
2022-02-28T07:27:00,pkn,1.20
2022-02-28T07:30:00,pkn,1.20
2022-02-28T07:31:00,pkn,1.20
2022-02-28T07:35:00,pkn,1.20
2022-02-28T07:36:00,pkn,1.20
2022-02-28T07:37:00,pkn,1.20
2022-02-28T07:38:00,pkn,9.60
2022-02-28T07:39:00,pkn,3.60
2022-02-28T07:40:00,pkn,1.20
2022-02-28T07:41:00,pkn,8.40
2022-02-28T07:42:00,pkn,1.20
2022-02-28T07:43:00,pkn,2.40
2022-02-28T07:45:00,pkn,1.20
2022-02-28T07:47:00,pkn,1.20
2022-02-28T07:49:00,pkn,1.20
2022-02-28T07:51:00,pkn,1.20
2022-02-28T07:53:00,pkn,1.20
2022-02-28T07:55:00,pkn,1.20
2022-02-28T07:58:00,pkn,1.20
2022-02-28T08:00:00,pkn,1.20
2022-02-28T08:01:00,pkn,1.20
2022-02-28T08:03:00,pkn,1.20
2022-02-28T08:05:00,pkn,1.20
2022-02-28T08:07:00,pkn,1.20
2022-02-28T08:09:00,pkn,2.40
2022-02-28T08:10:00,pkn,4.80
2022-02-28T08:11:00,pkn,6.00
2022-02-28T08:13:00,pkn,7.20
2022-02-28T08:14:00,pkn,1.20
2022-02-28T08:15:00,pkn,8.40
2022-02-28T08:17:00,pkn,1.20
2022-02-28T08:19:00,pkn,1.20
2022-02-28T08:21:00,pkn,1.20
2022-02-28T08:23:00,pkn,1.20
2022-02-28T08:25:00,pkn,1.20
2022-02-28T08:27:00,pkn,1.20
2022-02-28T08:29:00,pkn,1.20
2022-02-28T08:31:00,pkn,1.20
2022-02-28T08:33:00,pkn,1.20
2022-02-28T08:34:00,pkn,1.20
2022-02-28T08:35:00,pkn,1.20
2022-02-28T08:37:00,pkn,8.40
2022-02-28T08:38:00,pkn,4.80
2022-02-28T08:39:00,pkn,1.20
2022-02-28T08:40:00,pkn,7.20
2022-02-28T08:41:00,pkn,1.20
2022-02-28T08:42:00,pkn,9.60
2022-02-28T08:43:00,pkn,4.80
2022-02-28T08:45:00,pkn,7.20
2022-02-28T08:46:00,pkn,2.40
2022-02-28T08:47:00,pkn,8.40
2022-02-28T08:48:00,pkn,4.80
2022-02-28T08:49:00,pkn,1.20
2022-02-28T08:50:00,pkn,7.20
2022-02-28T08:51:00,pkn,1.20
2022-02-28T08:52:00,pkn,8.40
2022-02-28T08:53:00,pkn,1.20
2022-02-28T08:54:00,pkn,9.60
2022-02-28T08:55:00,pkn,3.60
2022-02-28T08:56:00,pkn,4.80
2022-02-28T08:57:00,pkn,2.40
2022-02-28T08:58:00,pkn,7.20
2022-02-28T08:59:00,pkn,1.20
2022-02-28T09:00:00,pkn,6.00
2022-02-28T09:01:00,pkn,1.20
2022-02-28T09:03:00,pkn,1.20
2022-02-28T09:04:00,pkn,1.20
2022-02-28T09:06:00,pkn,1.20
2022-02-28T09:08:00,pkn,1.20
2022-02-28T09:10:00,pkn,8.40
2022-02-28T09:11:00,pkn,1.20
2022-02-28T09:12:00,pkn,8.40
2022-02-28T09:13:00,pkn,4.80
2022-02-28T09:15:00,pkn,9.60
2022-02-28T09:16:00,pkn,4.80
2022-02-28T09:17:00,pkn,1.20
2022-02-28T09:18:00,pkn,7.20
2022-02-28T09:19:00,pkn,4.80
2022-02-28T09:20:00,pkn,2.40
2022-02-28T09:22:00,pkn,1.20
2022-02-28T09:24:00,pkn,1.20
2022-02-28T09:26:00,pkn,1.20
2022-02-28T09:28:00,pkn,1.20
2022-02-28T09:30:00,pkn,1.20
2022-02-28T09:31:00,pkn,2.40
2022-02-28T09:32:00,pkn,1.20
2022-02-28T09:33:00,pkn,7.20
2022-02-28T09:34:00,pkn,6.00
2022-02-28T09:35:00,pkn,4.80
2022-02-28T09:36:00,pkn,4.80
2022-02-28T09:37:00,pkn,1.20
2022-02-28T09:38:00,pkn,3.60
2022-02-28T09:40:00,pkn,1.20
2022-02-28T09:42:00,pkn,1.20
2022-02-28T09:44:00,pkn,1.20
2022-02-28T09:48:00,pkn,1.20
2022-02-28T09:49:00,pkn,2.40
2022-02-28T09:50:00,pkn,3.60
2022-02-28T09:51:00,pkn,1.20
2022-02-28T09:52:00,pkn,8.40
2022-02-28T09:53:00,pkn,3.60
2022-02-28T09:54:00,pkn,14.40
2022-02-28T09:55:00,pkn,2.40
2022-02-28T09:56:00,pkn,9.60
2022-02-28T09:57:00,pkn,4.80
2022-02-28T09:59:00,pkn,6.00
2022-02-28T10:00:00,pkn,1.20
2022-02-28T10:01:00,pkn,3.60
2022-02-28T10:02:00,pkn,6.00
2022-02-28T10:03:00,pkn,8.40
2022-02-28T10:04:00,pkn,3.60
2022-02-28T10:05:00,pkn,1.20
2022-02-28T10:06:00,pkn,9.60
2022-02-28T10:08:00,pkn,13.20
2022-02-28T10:10:00,pkn,10.80
2022-02-28T10:11:00,pkn,2.40
2022-02-28T10:12:00,pkn,9.60
2022-02-28T10:13:00,pkn,3.60
2022-02-28T10:14:00,pkn,8.40
2022-02-28T10:15:00,pkn,6.00
2022-02-28T10:16:00,pkn,7.20
2022-02-28T10:18:00,pkn,4.80
2022-02-28T10:20:00,pkn,7.20
2022-02-28T10:21:00,pkn,2.40
2022-02-28T10:23:00,pkn,1.20
2022-02-28T10:24:00,pkn,6.00
2022-02-28T10:25:00,pkn,2.40
2022-02-28T10:26:00,pkn,7.20
2022-02-28T10:27:00,pkn,7.20
2022-02-28T10:28:00,pkn,1.20
2022-02-28T10:29:00,pkn,8.40
2022-02-28T10:30:00,pkn,1.20
2022-02-28T10:31:00,pkn,7.20
2022-02-28T10:32:00,pkn,1.20
2022-02-28T10:33:00,pkn,8.40
2022-02-28T10:34:00,pkn,1.20
2022-02-28T10:35:00,pkn,8.40
2022-02-28T10:36:00,pkn,1.20
2022-02-28T10:37:00,pkn,8.40
2022-02-28T10:38:00,pkn,3.60
2022-02-28T10:39:00,pkn,2.40
2022-02-28T10:40:00,pkn,3.60
2022-02-28T10:41:00,pkn,1.20
2022-02-28T10:43:00,pkn,1.20
2022-02-28T10:46:00,pkn,2.40
2022-02-28T10:47:00,pkn,1.20
2022-02-28T10:49:00,pkn,1.20
2022-02-28T10:51:00,pkn,1.20
2022-02-28T10:52:00,pkn,1.20
2022-02-28T10:53:00,pkn,3.60
2022-02-28T10:54:00,pkn,1.20
2022-02-28T10:55:00,pkn,8.40
2022-02-28T10:56:00,pkn,1.20
2022-02-28T10:57:00,pkn,7.20
2022-02-28T10:58:00,pkn,1.20
2022-02-28T10:59:00,pkn,8.40
2022-02-28T11:00:00,pkn,7.20
2022-02-28T11:01:00,pkn,2.40
2022-02-28T11:02:00,pkn,1.20
2022-02-28T11:04:00,pkn,1.20
2022-02-28T11:06:00,pkn,1.20
2022-02-28T11:08:00,pkn,1.20
2022-02-28T11:10:00,pkn,1.20
2022-02-28T11:11:00,pkn,1.20
2022-02-28T11:14:00,pkn,2.40
2022-02-28T11:15:00,pkn,6.00
2022-02-28T11:17:00,pkn,9.60
2022-02-28T11:19:00,pkn,8.40
2022-02-28T11:20:00,pkn,6.00
2022-02-28T11:22:00,pkn,2.40
2022-02-28T11:24:00,pkn,1.20
2022-02-28T11:26:00,pkn,1.20
2022-02-28T11:28:00,pkn,2.40
2022-02-28T11:31:00,pkn,1.20
2022-02-28T11:32:00,pkn,1.20
2022-02-28T11:34:00,pkn,1.20
2022-02-28T11:35:00,pkn,4.80
2022-02-28T11:36:00,pkn,4.80
2022-02-28T11:38:00,pkn,10.80
2022-02-28T11:39:00,pkn,3.60
2022-02-28T11:40:00,pkn,1.20
2022-02-28T11:41:00,pkn,3.60
2022-02-28T11:43:00,pkn,1.20
2022-02-28T11:45:00,pkn,1.20
2022-02-28T11:47:00,pkn,1.20
2022-02-28T11:49:00,pkn,1.20
2022-02-28T11:51:00,pkn,1.20
2022-02-28T11:52:00,pkn,1.20
2022-02-28T11:54:00,pkn,1.20
2022-02-28T11:55:00,pkn,3.60
2022-02-28T11:56:00,pkn,4.80
2022-02-28T11:57:00,pkn,3.60
2022-02-28T11:58:00,pkn,1.20
2022-02-28T11:59:00,pkn,8.40
2022-02-28T12:00:00,pkn,3.60
2022-02-28T12:01:00,pkn,8.40
2022-02-28T12:02:00,pkn,6.00
2022-02-28T12:03:00,pkn,4.80
2022-02-28T12:05:00,pkn,6.00
2022-02-28T12:06:00,pkn,2.40
2022-02-28T12:08:00,pkn,6.00
2022-02-28T12:10:00,pkn,7.20
2022-02-28T12:11:00,pkn,2.40
2022-02-28T12:13:00,pkn,7.20
2022-02-28T12:14:00,pkn,2.40
2022-02-28T12:16:00,pkn,2.40
2022-02-28T12:18:00,pkn,1.20
2022-02-28T12:19:00,pkn,4.80
2022-02-28T12:20:00,pkn,1.20
2022-02-28T12:21:00,pkn,8.40
2022-02-28T12:22:00,pkn,1.20
2022-02-28T12:23:00,pkn,8.40
2022-02-28T12:24:00,pkn,1.20
2022-02-28T12:25:00,pkn,9.60
2022-02-28T12:27:00,pkn,1.20
2022-02-28T12:29:00,pkn,1.20
2022-02-28T12:31:00,pkn,1.20
2022-02-28T12:33:00,pkn,1.20
2022-02-28T12:35:00,pkn,1.20
2022-02-28T12:36:00,pkn,7.20
2022-02-28T12:37:00,pkn,3.60
2022-02-28T12:39:00,pkn,10.80
2022-02-28T12:41:00,pkn,9.60
2022-02-28T12:42:00,pkn,3.60
2022-02-28T12:43:00,pkn,1.20
2022-02-28T12:44:00,pkn,1.20
2022-02-28T12:46:00,pkn,1.20
2022-02-28T12:47:00,pkn,1.20
2022-02-28T12:50:00,pkn,2.40
2022-02-28T12:52:00,pkn,1.20
2022-02-28T12:54:00,pkn,1.20
2022-02-28T12:57:00,pkn,1.20
2022-02-28T12:58:00,pkn,4.80
2022-02-28T12:59:00,pkn,1.20
2022-02-28T13:00:00,pkn,9.60
2022-02-28T13:02:00,pkn,8.40
2022-02-28T13:03:00,pkn,1.20
2022-02-28T13:04:00,pkn,4.80
2022-02-28T13:05:00,pkn,1.20
2022-02-28T13:06:00,pkn,1.20
2022-02-28T13:08:00,pkn,1.20
2022-02-28T13:10:00,pkn,1.20
2022-02-28T13:13:00,pkn,1.20
2022-02-28T13:14:00,pkn,1.20
2022-02-28T13:18:00,pkn,2.40
2022-02-28T13:19:00,pkn,1.20
2022-02-28T13:21:00,pkn,7.20
2022-02-28T13:22:00,pkn,1.20
2022-02-28T13:23:00,pkn,8.40
2022-02-28T13:24:00,pkn,1.20
2022-02-28T13:25:00,pkn,4.80
2022-02-28T13:26:00,pkn,1.20
2022-02-28T13:27:00,pkn,1.20
2022-02-28T13:29:00,pkn,1.20
2022-02-28T13:32:00,pkn,1.20
2022-02-28T13:33:00,pkn,1.20
2022-02-28T13:35:00,pkn,1.20
2022-02-28T13:36:00,pkn,1.20
2022-02-28T13:38:00,pkn,1.20
2022-02-28T13:40:00,pkn,1.20
2022-02-28T13:41:00,pkn,4.80
2022-02-28T13:42:00,pkn,1.20
2022-02-28T13:43:00,pkn,8.40
2022-02-28T13:44:00,pkn,4.80
2022-02-28T13:46:00,pkn,3.60
2022-02-28T13:48:00,pkn,1.20
2022-02-28T13:50:00,pkn,1.20
2022-02-28T13:52:00,pkn,2.40
2022-02-28T13:53:00,pkn,1.20
2022-02-28T13:54:00,pkn,1.20
2022-02-28T13:56:00,pkn,3.60
2022-02-28T13:58:00,pkn,2.40
2022-02-28T13:59:00,pkn,1.20
2022-02-28T14:01:00,pkn,3.60
2022-02-28T14:03:00,pkn,7.20
2022-02-28T14:04:00,pkn,1.20
2022-02-28T14:05:00,pkn,8.40
2022-02-28T14:06:00,pkn,2.40
2022-02-28T14:07:00,pkn,8.40
2022-02-28T14:08:00,pkn,1.20
2022-02-28T14:09:00,pkn,1.20
2022-02-28T14:11:00,pkn,1.20
2022-02-28T14:13:00,pkn,1.20
2022-02-28T14:15:00,pkn,2.40
2022-02-28T14:18:00,pkn,1.20
2022-02-28T14:20:00,pkn,1.20
2022-02-28T14:22:00,pkn,3.60
2022-02-28T14:23:00,pkn,3.60
2022-02-28T14:24:00,pkn,3.60
2022-02-28T14:25:00,pkn,6.00
2022-02-28T14:26:00,pkn,8.40
2022-02-28T14:27:00,pkn,4.80
2022-02-28T14:28:00,pkn,10.80
2022-02-28T14:29:00,pkn,3.60
2022-02-28T14:30:00,pkn,4.80
2022-02-28T14:31:00,pkn,3.60
2022-02-28T14:32:00,pkn,3.60
2022-02-28T14:33:00,pkn,2.40
2022-02-28T14:34:00,pkn,2.40
2022-02-28T14:36:00,pkn,2.40
2022-02-28T14:38:00,pkn,3.60
2022-02-28T14:40:00,pkn,2.40
2022-02-28T14:42:00,pkn,1.20
2022-02-28T14:44:00,pkn,1.20
2022-02-28T14:45:00,pkn,4.80
2022-02-28T14:46:00,pkn,4.80
2022-02-28T14:47:00,pkn,1.20
2022-02-28T14:48:00,pkn,7.20
2022-02-28T14:49:00,pkn,4.80
2022-02-28T14:50:00,pkn,1.20
2022-02-28T14:51:00,pkn,3.60
2022-02-28T14:53:00,pkn,1.20
2022-02-28T14:55:00,pkn,1.20
2022-02-28T14:57:00,pkn,1.20
2022-02-28T14:59:00,pkn,2.40
2022-02-28T15:01:00,pkn,1.20
2022-02-28T15:04:00,pkn,1.20
2022-02-28T15:06:00,pkn,1.20
2022-02-28T15:08:00,pkn,1.20
2022-02-28T15:09:00,pkn,8.40
2022-02-28T15:10:00,pkn,1.20
2022-02-28T15:11:00,pkn,8.40
2022-02-28T15:12:00,pkn,3.60
2022-02-28T15:13:00,pkn,1.20
2022-02-28T15:14:00,pkn,3.60
2022-02-28T15:18:00,pkn,1.20
2022-02-28T15:20:00,pkn,1.20
2022-02-28T15:22:00,pkn,1.20
2022-02-28T15:23:00,pkn,1.20
2022-02-28T15:25:00,pkn,1.20
2022-02-28T15:27:00,pkn,2.40
2022-02-28T15:29:00,pkn,7.20
2022-02-28T15:30:00,pkn,1.20
2022-02-28T15:31:00,pkn,8.40
2022-02-28T15:32:00,pkn,1.20
2022-02-28T15:33:00,pkn,8.40
2022-02-28T15:36:00,pkn,1.20
2022-02-28T15:38:00,pkn,1.20
2022-02-28T15:41:00,pkn,1.20
2022-02-28T15:43:00,pkn,1.20
2022-02-28T15:45:00,pkn,1.20
2022-02-28T15:46:00,pkn,1.20
2022-02-28T15:48:00,pkn,1.20
2022-02-28T15:50:00,pkn,1.20
2022-02-28T15:51:00,pkn,8.40
2022-02-28T15:52:00,pkn,1.20
2022-02-28T15:53:00,pkn,7.20
2022-02-28T15:54:00,pkn,6.00
2022-02-28T15:56:00,pkn,3.60
2022-02-28T15:58:00,pkn,1.20
2022-02-28T16:00:00,pkn,1.20
2022-02-28T16:02:00,pkn,1.20
2022-02-28T16:04:00,pkn,1.20
2022-02-28T16:08:00,pkn,1.20
2022-02-28T16:09:00,pkn,1.20
2022-02-28T16:10:00,pkn,1.20
2022-02-28T16:12:00,pkn,1.20
2022-02-28T16:14:00,pkn,3.60
2022-02-28T16:15:00,pkn,1.20
2022-02-28T16:16:00,pkn,7.20
2022-02-28T16:17:00,pkn,2.40
2022-02-28T16:18:00,pkn,8.40
2022-02-28T16:19:00,pkn,4.80
2022-02-28T16:20:00,pkn,4.80
2022-02-28T16:21:00,pkn,1.20
2022-02-28T16:22:00,pkn,7.20
2022-02-28T16:23:00,pkn,1.20
2022-02-28T16:26:00,pkn,1.20
2022-02-28T16:28:00,pkn,1.20
2022-02-28T16:31:00,pkn,7.20
2022-02-28T16:33:00,pkn,7.20
2022-02-28T16:35:00,pkn,7.20
2022-02-28T16:37:00,pkn,9.60
2022-02-28T16:38:00,pkn,6.00
2022-02-28T16:39:00,pkn,8.40
2022-02-28T16:40:00,pkn,7.20
2022-02-28T16:41:00,pkn,8.40
2022-02-28T16:42:00,pkn,8.40
2022-02-28T16:43:00,pkn,9.60
2022-02-28T16:44:00,pkn,8.40
2022-02-28T16:46:00,pkn,4.80
2022-02-28T16:47:00,pkn,3.60
2022-02-28T16:49:00,pkn,7.20
2022-02-28T16:51:00,pkn,7.20
