#datetime,building,power
2022-12-08T00:00:00,ptr,22.81
2022-12-08T00:02:00,ptr,20.41
2022-12-08T00:03:00,ptr,11.40
2022-12-08T00:05:00,ptr,19.79
2022-12-08T00:06:00,ptr,9.01
2022-12-08T00:08:00,ptr,19.80
2022-12-08T00:10:00,ptr,23.39
2022-12-08T00:11:00,ptr,11.40
2022-12-08T00:12:00,ptr,8.41
2022-12-08T00:14:00,ptr,23.39
2022-12-08T00:16:00,ptr,19.80
2022-12-08T00:17:00,ptr,8.99
2022-12-08T00:19:00,ptr,22.81
2022-12-08T00:21:00,ptr,20.39
2022-12-08T00:23:00,ptr,22.81
2022-12-08T00:25:00,ptr,20.39
2022-12-08T00:27:00,ptr,19.80
2022-12-08T00:29:00,ptr,20.41
2022-12-08T00:31:00,ptr,22.79
2022-12-08T00:33:00,ptr,20.41
2022-12-08T00:34:00,ptr,11.40
2022-12-08T00:36:00,ptr,20.41
2022-12-08T00:38:00,ptr,22.79
2022-12-08T00:39:00,ptr,9.01
2022-12-08T00:41:00,ptr,22.79
2022-12-08T00:43:00,ptr,20.41
2022-12-08T00:46:00,ptr,31.20
2022-12-08T00:48:00,ptr,23.39
2022-12-08T00:50:00,ptr,19.80
2022-12-08T00:51:00,ptr,12.00
2022-12-08T00:53:00,ptr,25.80
2022-12-08T00:54:00,ptr,8.41
2022-12-08T00:56:00,ptr,23.39
2022-12-08T00:58:00,ptr,19.80
2022-12-08T01:00:00,ptr,20.39
2022-12-08T01:02:00,ptr,19.80
2022-12-08T01:04:00,ptr,20.41
2022-12-08T01:05:00,ptr,8.39
2022-12-08T01:07:00,ptr,20.41
2022-12-08T01:09:00,ptr,20.39
2022-12-08T01:11:00,ptr,19.80
2022-12-08T01:13:00,ptr,20.41
2022-12-08T01:15:00,ptr,19.79
2022-12-08T01:17:00,ptr,20.41
2022-12-08T01:19:00,ptr,17.40
2022-12-08T01:21:00,ptr,17.40
2022-12-08T01:23:00,ptr,19.79
2022-12-08T01:25:00,ptr,20.41
2022-12-08T01:26:00,ptr,8.41
2022-12-08T01:27:00,ptr,8.99
2022-12-08T01:29:00,ptr,19.80
2022-12-08T01:31:00,ptr,20.39
2022-12-08T01:33:00,ptr,19.80
2022-12-08T01:35:00,ptr,20.41
2022-12-08T01:37:00,ptr,17.39
2022-12-08T01:38:00,ptr,11.41
2022-12-08T01:40:00,ptr,20.39
2022-12-08T01:42:00,ptr,16.80
2022-12-08T01:44:00,ptr,20.41
2022-12-08T01:46:00,ptr,20.39
2022-12-08T01:48:00,ptr,16.80
2022-12-08T01:49:00,ptr,12.01
2022-12-08T01:51:00,ptr,16.79
2022-12-08T01:52:00,ptr,9.01
2022-12-08T01:54:00,ptr,19.80
2022-12-08T01:55:00,ptr,8.99
2022-12-08T01:57:00,ptr,19.80
2022-12-08T01:59:00,ptr,20.39
2022-12-08T02:01:00,ptr,17.40
2022-12-08T02:03:00,ptr,19.80
2022-12-08T02:05:00,ptr,14.40
2022-12-08T02:06:00,ptr,8.99
2022-12-08T02:07:00,ptr,8.41
2022-12-08T02:09:00,ptr,14.40
2022-12-08T02:11:00,ptr,20.39
2022-12-08T02:13:00,ptr,22.81
2022-12-08T02:14:00,ptr,11.40
2022-12-08T02:16:00,ptr,17.40
2022-12-08T02:18:00,ptr,17.40
2022-12-08T02:20:00,ptr,17.40
2022-12-08T02:21:00,ptr,8.39
2022-12-08T02:23:00,ptr,17.40
2022-12-08T02:25:00,ptr,17.40
2022-12-08T02:27:00,ptr,17.40
2022-12-08T02:29:00,ptr,16.79
2022-12-08T02:31:00,ptr,20.41
2022-12-08T02:32:00,ptr,8.39
2022-12-08T02:34:00,ptr,17.40
2022-12-08T02:36:00,ptr,17.40
2022-12-08T02:38:00,ptr,17.40
2022-12-08T02:39:00,ptr,8.39
2022-12-08T02:41:00,ptr,17.40
2022-12-08T02:43:00,ptr,17.40
2022-12-08T02:45:00,ptr,17.40
2022-12-08T02:47:00,ptr,16.80
2022-12-08T02:49:00,ptr,20.39
2022-12-08T02:51:00,ptr,17.40
2022-12-08T02:53:00,ptr,17.40
2022-12-08T02:55:00,ptr,14.40
2022-12-08T02:56:00,ptr,8.41
2022-12-08T02:58:00,ptr,17.39
2022-12-08T02:59:00,ptr,8.41
2022-12-08T03:00:00,ptr,8.99
2022-12-08T03:02:00,ptr,16.80
2022-12-08T03:04:00,ptr,17.40
2022-12-08T03:06:00,ptr,17.40
2022-12-08T03:08:00,ptr,20.41
2022-12-08T03:10:00,ptr,14.40
2022-12-08T03:12:00,ptr,16.79
2022-12-08T03:14:00,ptr,17.40
2022-12-08T03:16:00,ptr,17.40
2022-12-08T03:17:00,ptr,8.41
2022-12-08T03:19:00,ptr,17.39
2022-12-08T03:21:00,ptr,17.40
2022-12-08T03:23:00,ptr,17.40
2022-12-08T03:25:00,ptr,17.40
2022-12-08T03:26:00,ptr,8.39
2022-12-08T03:27:00,ptr,6.01
2022-12-08T03:29:00,ptr,16.80
2022-12-08T03:31:00,ptr,17.40
2022-12-08T03:32:00,ptr,8.99
2022-12-08T03:33:00,ptr,8.41
2022-12-08T03:35:00,ptr,14.40
2022-12-08T03:36:00,ptr,8.39
2022-12-08T03:38:00,ptr,17.40
2022-12-08T03:39:00,ptr,8.99
2022-12-08T03:41:00,ptr,16.80
2022-12-08T03:43:00,ptr,17.40
2022-12-08T03:45:00,ptr,17.40
2022-12-08T03:47:00,ptr,17.40
2022-12-08T03:49:00,ptr,14.40
2022-12-08T03:51:00,ptr,17.40
2022-12-08T03:52:00,ptr,8.39
2022-12-08T03:53:00,ptr,6.01
2022-12-08T03:55:00,ptr,16.79
2022-12-08T03:57:00,ptr,17.40
2022-12-08T03:59:00,ptr,17.40
2022-12-08T04:01:00,ptr,17.40
2022-12-08T04:03:00,ptr,17.40
2022-12-08T04:05:00,ptr,16.80
2022-12-08T04:07:00,ptr,14.40
2022-12-08T04:09:00,ptr,17.40
2022-12-08T04:11:00,ptr,14.40
2022-12-08T04:12:00,ptr,8.99
2022-12-08T04:14:00,ptr,16.80
2022-12-08T04:16:00,ptr,17.40
2022-12-08T04:18:00,ptr,20.39
2022-12-08T04:20:00,ptr,17.40
2022-12-08T04:21:00,ptr,5.41
2022-12-08T04:23:00,ptr,17.40
2022-12-08T04:25:00,ptr,17.40
2022-12-08T04:27:00,ptr,17.39
2022-12-08T04:29:00,ptr,16.80
2022-12-08T04:31:00,ptr,17.40
2022-12-08T04:32:00,ptr,8.99
2022-12-08T04:34:00,ptr,16.80
2022-12-08T04:36:00,ptr,17.40
2022-12-08T04:38:00,ptr,14.40
2022-12-08T04:40:00,ptr,17.40
2022-12-08T04:42:00,ptr,17.40
2022-12-08T04:44:00,ptr,14.40
2022-12-08T04:46:00,ptr,17.40
2022-12-08T04:48:00,ptr,16.80
2022-12-08T04:49:00,ptr,8.99
2022-12-08T04:51:00,ptr,17.40
2022-12-08T04:52:00,ptr,5.41
2022-12-08T04:53:00,ptr,8.99
2022-12-08T04:55:00,ptr,16.80
2022-12-08T04:57:00,ptr,17.40
2022-12-08T04:58:00,ptr,8.99
2022-12-08T05:00:00,ptr,14.40
2022-12-08T05:02:00,ptr,16.80
2022-12-08T05:04:00,ptr,14.40
2022-12-08T05:06:00,ptr,17.40
2022-12-08T05:08:00,ptr,17.40
2022-12-08T05:10:00,ptr,17.40
2022-12-08T05:12:00,ptr,14.40
2022-12-08T05:14:00,ptr,17.39
2022-12-08T05:16:00,ptr,14.40
2022-12-08T05:18:00,ptr,16.80
2022-12-08T05:20:00,ptr,17.40
2022-12-08T05:22:00,ptr,14.40
2022-12-08T05:24:00,ptr,17.40
2022-12-08T05:26:00,ptr,17.40
2022-12-08T05:27:00,ptr,5.41
2022-12-08T05:29:00,ptr,17.39
2022-12-08T05:31:00,ptr,17.40
2022-12-08T05:33:00,ptr,14.40
2022-12-08T05:35:00,ptr,14.40
2022-12-08T05:37:00,ptr,17.40
2022-12-08T05:39:00,ptr,14.40
2022-12-08T05:40:00,ptr,8.41
2022-12-08T05:41:00,ptr,8.99
2022-12-08T05:43:00,ptr,16.80
2022-12-08T05:45:00,ptr,17.40
2022-12-08T05:47:00,ptr,14.40
2022-12-08T05:49:00,ptr,17.40
2022-12-08T05:51:00,ptr,14.40
2022-12-08T05:53:00,ptr,14.40
2022-12-08T05:55:00,ptr,17.40
2022-12-08T05:57:00,ptr,14.40
2022-12-08T05:58:00,ptr,8.39
2022-12-08T05:59:00,ptr,8.99
2022-12-08T06:01:00,ptr,14.40
2022-12-08T06:03:00,ptr,16.80
2022-12-08T06:04:00,ptr,9.01
2022-12-08T06:06:00,ptr,19.79
2022-12-08T06:08:00,ptr,17.40
2022-12-08T06:09:00,ptr,11.41
2022-12-08T06:10:00,ptr,8.99
2022-12-08T06:12:00,ptr,19.80
2022-12-08T06:13:00,ptr,8.99
2022-12-08T06:15:00,ptr,17.40
2022-12-08T06:17:00,ptr,19.80
2022-12-08T06:19:00,ptr,17.39
2022-12-08T06:20:00,ptr,11.41
2022-12-08T06:22:00,ptr,17.39
2022-12-08T06:24:00,ptr,17.40
2022-12-08T06:26:00,ptr,17.40
2022-12-08T06:27:00,ptr,11.40
2022-12-08T06:29:00,ptr,17.40
2022-12-08T06:31:00,ptr,16.80
2022-12-08T06:34:00,ptr,28.80
2022-12-08T06:35:00,ptr,9.01
2022-12-08T06:37:00,ptr,19.79
2022-12-08T06:39:00,ptr,20.41
2022-12-08T06:41:00,ptr,17.40
2022-12-08T06:43:00,ptr,19.79
2022-12-08T06:44:00,ptr,9.01
2022-12-08T06:46:00,ptr,19.79
2022-12-08T06:48:00,ptr,20.41
2022-12-08T06:49:00,ptr,11.40
2022-12-08T06:51:00,ptr,17.40
2022-12-08T06:53:00,ptr,20.41
2022-12-08T06:55:00,ptr,19.80
2022-12-08T06:57:00,ptr,20.39
2022-12-08T06:59:00,ptr,19.80
2022-12-08T07:01:00,ptr,17.40
2022-12-08T07:03:00,ptr,20.39
2022-12-08T07:05:00,ptr,19.80
2022-12-08T07:07:00,ptr,17.40
2022-12-08T07:09:00,ptr,20.39
2022-12-08T07:10:00,ptr,8.41
2022-12-08T07:12:00,ptr,20.41
2022-12-08T07:13:00,ptr,8.39
2022-12-08T07:15:00,ptr,20.41
2022-12-08T07:17:00,ptr,19.79
2022-12-08T07:19:00,ptr,17.40
2022-12-08T07:21:00,ptr,20.41
2022-12-08T07:23:00,ptr,19.79
2022-12-08T07:24:00,ptr,9.01
2022-12-08T07:26:00,ptr,19.80
2022-12-08T07:27:00,ptr,8.99
2022-12-08T07:28:00,ptr,11.40
2022-12-08T07:30:00,ptr,20.41
2022-12-08T07:32:00,ptr,16.80
2022-12-08T07:34:00,ptr,20.39
2022-12-08T07:35:00,ptr,8.41
2022-12-08T07:37:00,ptr,20.39
2022-12-08T07:39:00,ptr,17.40
2022-12-08T07:41:00,ptr,19.80
2022-12-08T07:43:00,ptr,20.41
2022-12-08T07:45:00,ptr,20.39
2022-12-08T07:47:00,ptr,19.80
2022-12-08T07:49:00,ptr,20.41
2022-12-08T07:51:00,ptr,19.79
2022-12-08T07:53:00,ptr,17.40
2022-12-08T07:55:00,ptr,20.41
2022-12-08T07:57:00,ptr,17.40
2022-12-08T07:58:00,ptr,8.39
2022-12-08T08:00:00,ptr,20.41
2022-12-08T08:02:00,ptr,16.80
2022-12-08T08:04:00,ptr,20.39
2022-12-08T08:05:00,ptr,8.41
2022-12-08T08:07:00,ptr,20.39
2022-12-08T08:09:00,ptr,17.40
2022-12-08T08:10:00,ptr,11.40
2022-12-08T08:12:00,ptr,17.40
2022-12-08T08:14:00,ptr,19.80
2022-12-08T08:15:00,ptr,8.99
2022-12-08T08:17:00,ptr,19.80
2022-12-08T08:18:00,ptr,8.99
2022-12-08T08:20:00,ptr,19.80
2022-12-08T08:22:00,ptr,17.40
2022-12-08T08:24:00,ptr,20.39
2022-12-08T08:26:00,ptr,17.40
2022-12-08T08:28:00,ptr,19.80
2022-12-08T08:30:00,ptr,17.40
2022-12-08T08:31:00,ptr,11.40
2022-12-08T08:33:00,ptr,17.40
2022-12-08T08:34:00,ptr,8.39
2022-12-08T08:36:00,ptr,20.41
2022-12-08T08:38:00,ptr,20.41
2022-12-08T08:40:00,ptr,16.80
2022-12-08T08:42:00,ptr,20.39
2022-12-08T08:44:00,ptr,20.41
2022-12-08T08:46:00,ptr,16.80
2022-12-08T08:48:00,ptr,17.40
2022-12-08T08:50:00,ptr,20.39
2022-12-08T08:51:00,ptr,8.41
2022-12-08T08:53:00,ptr,17.39
2022-12-08T08:55:00,ptr,17.40
2022-12-08T08:57:00,ptr,19.80
2022-12-08T08:59:00,ptr,17.40
2022-12-08T09:00:00,ptr,8.99
2022-12-08T09:02:00,ptr,19.80
2022-12-08T09:04:00,ptr,20.41
2022-12-08T09:06:00,ptr,17.39
2022-12-08T09:07:00,ptr,11.41
2022-12-08T09:08:00,ptr,8.39
2022-12-08T09:10:00,ptr,20.41
2022-12-08T09:12:00,ptr,17.40
2022-12-08T09:14:00,ptr,22.79
2022-12-08T09:15:00,ptr,8.39
2022-12-08T09:17:00,ptr,23.41
2022-12-08T09:18:00,ptr,8.39
2022-12-08T09:19:00,ptr,9.01
2022-12-08T09:21:00,ptr,19.79
2022-12-08T09:22:00,ptr,9.01
2022-12-08T09:24:00,ptr,19.79
2022-12-08T09:26:00,ptr,17.40
2022-12-08T09:27:00,ptr,11.41
2022-12-08T09:29:00,ptr,17.39
2022-12-08T09:31:00,ptr,20.41
2022-12-08T09:33:00,ptr,16.80
2022-12-08T09:35:00,ptr,17.40
2022-12-08T09:36:00,ptr,11.40
2022-12-08T09:38:00,ptr,17.40
2022-12-08T09:40:00,ptr,20.39
2022-12-08T09:42:00,ptr,17.40
2022-12-08T09:44:00,ptr,16.80
2022-12-08T09:46:00,ptr,20.41
2022-12-08T09:48:00,ptr,20.39
2022-12-08T09:50:00,ptr,16.80
2022-12-08T09:52:00,ptr,20.41
2022-12-08T09:54:00,ptr,20.41
2022-12-08T09:55:00,ptr,8.39
2022-12-08T09:57:00,ptr,17.40
2022-12-08T09:58:00,ptr,8.39
2022-12-08T09:59:00,ptr,11.41
2022-12-08T10:01:00,ptr,17.39
2022-12-08T10:03:00,ptr,20.41
2022-12-08T10:05:00,ptr,19.80
2022-12-08T10:07:00,ptr,20.39
2022-12-08T10:08:00,ptr,8.41
2022-12-08T10:09:00,ptr,8.99
2022-12-08T10:11:00,ptr,19.80
2022-12-08T10:13:00,ptr,20.41
2022-12-08T10:15:00,ptr,20.39
2022-12-08T10:17:00,ptr,19.80
2022-12-08T10:18:00,ptr,8.99
2022-12-08T10:20:00,ptr,19.80
2022-12-08T10:21:00,ptr,11.40
2022-12-08T10:23:00,ptr,20.41
2022-12-08T10:25:00,ptr,20.39
2022-12-08T10:26:00,ptr,11.41
2022-12-08T10:28:00,ptr,19.79
2022-12-08T10:30:00,ptr,17.40
2022-12-08T10:32:00,ptr,20.41
2022-12-08T10:34:00,ptr,17.40
2022-12-08T10:36:00,ptr,19.79
2022-12-08T10:38:00,ptr,20.41
2022-12-08T10:40:00,ptr,19.80
2022-12-08T10:41:00,ptr,8.99
2022-12-08T10:43:00,ptr,17.40
2022-12-08T10:45:00,ptr,19.80
2022-12-08T10:47:00,ptr,17.39
2022-12-08T10:49:00,ptr,20.41
2022-12-08T10:51:00,ptr,16.80
2022-12-08T10:53:00,ptr,20.41
2022-12-08T10:55:00,ptr,17.39
2022-12-08T10:57:00,ptr,19.80
2022-12-08T10:59:00,ptr,17.40
2022-12-08T11:01:00,ptr,20.41
2022-12-08T11:03:00,ptr,17.39
2022-12-08T11:04:00,ptr,8.41
2022-12-08T11:06:00,ptr,20.41
2022-12-08T11:08:00,ptr,16.79
2022-12-08T11:09:00,ptr,9.01
2022-12-08T11:11:00,ptr,19.80
2022-12-08T11:13:00,ptr,20.39
2022-12-08T11:15:00,ptr,17.40
2022-12-08T11:17:00,ptr,19.80
2022-12-08T11:18:00,ptr,8.99
2022-12-08T11:20:00,ptr,19.80
2022-12-08T11:22:00,ptr,17.40
2022-12-08T11:24:00,ptr,20.39
2022-12-08T11:26:00,ptr,17.40
2022-12-08T11:28:00,ptr,19.80
2022-12-08T11:30:00,ptr,17.40
2022-12-08T11:32:00,ptr,20.39
2022-12-08T11:34:00,ptr,16.80
2022-12-08T11:36:00,ptr,20.41
2022-12-08T11:37:00,ptr,8.39
2022-12-08T11:39:00,ptr,17.40
2022-12-08T11:40:00,ptr,8.99
2022-12-08T11:42:00,ptr,19.80
2022-12-08T11:44:00,ptr,17.40
2022-12-08T11:46:00,ptr,20.41
2022-12-08T11:48:00,ptr,16.79
2022-12-08T11:50:00,ptr,20.41
2022-12-08T11:51:00,ptr,11.40
2022-12-08T11:52:00,ptr,9.01
2022-12-08T11:53:00,ptr,8.39
2022-12-08T11:55:00,ptr,20.41
2022-12-08T11:57:00,ptr,19.80
2022-12-08T11:59:00,ptr,20.39
2022-12-08T12:00:00,ptr,8.41
2022-12-08T12:02:00,ptr,17.39
2022-12-08T12:04:00,ptr,20.41
2022-12-08T12:05:00,ptr,8.41
2022-12-08T12:07:00,ptr,20.39
2022-12-08T12:09:00,ptr,19.80
2022-12-08T12:11:00,ptr,17.40
2022-12-08T12:13:00,ptr,20.39
2022-12-08T12:15:00,ptr,16.80
2022-12-08T12:17:00,ptr,17.40
2022-12-08T12:19:00,ptr,20.41
2022-12-08T12:21:00,ptr,17.40
2022-12-08T12:23:00,ptr,16.79
2022-12-08T12:24:00,ptr,12.01
2022-12-08T12:26:00,ptr,16.79
2022-12-08T12:27:00,ptr,12.01
2022-12-08T12:29:00,ptr,16.80
2022-12-08T12:30:00,ptr,8.99
2022-12-08T12:32:00,ptr,19.80
2022-12-08T12:34:00,ptr,17.39
2022-12-08T12:36:00,ptr,17.40
2022-12-08T12:38:00,ptr,20.41
2022-12-08T12:40:00,ptr,16.80
2022-12-08T12:42:00,ptr,20.39
2022-12-08T12:43:00,ptr,11.41
2022-12-08T12:45:00,ptr,17.40
2022-12-08T12:46:00,ptr,8.39
2022-12-08T12:48:00,ptr,20.41
2022-12-08T12:50:00,ptr,17.39
2022-12-08T12:52:00,ptr,17.40
2022-12-08T12:54:00,ptr,19.80
2022-12-08T12:55:00,ptr,8.99
2022-12-08T12:57:00,ptr,19.80
2022-12-08T12:59:00,ptr,20.41
2022-12-08T13:01:00,ptr,17.40
2022-12-08T13:02:00,ptr,11.40
2022-12-08T13:04:00,ptr,19.79
2022-12-08T13:06:00,ptr,20.41
2022-12-08T13:07:00,ptr,8.41
2022-12-08T13:09:00,ptr,20.39
2022-12-08T13:11:00,ptr,17.40
2022-12-08T13:13:00,ptr,19.80
2022-12-08T13:15:00,ptr,20.39
2022-12-08T13:16:00,ptr,8.41
2022-12-08T13:18:00,ptr,20.39
2022-12-08T13:20:00,ptr,20.41
2022-12-08T13:22:00,ptr,19.80
2022-12-08T13:24:00,ptr,20.39
2022-12-08T13:25:00,ptr,8.41
2022-12-08T13:27:00,ptr,20.39
2022-12-08T13:29:00,ptr,19.80
2022-12-08T13:30:00,ptr,9.01
2022-12-08T13:32:00,ptr,19.79
2022-12-08T13:34:00,ptr,20.41
2022-12-08T13:36:00,ptr,20.41
2022-12-08T13:38:00,ptr,19.79
2022-12-08T13:39:00,ptr,9.01
2022-12-08T13:41:00,ptr,22.79
2022-12-08T13:43:00,ptr,20.41
2022-12-08T13:44:00,ptr,8.39
2022-12-08T13:46:00,ptr,20.41
2022-12-08T13:48:00,ptr,19.79
2022-12-08T13:50:00,ptr,20.41
2022-12-08T13:52:00,ptr,19.80
2022-12-08T13:53:00,ptr,12.00
2022-12-08T13:55:00,ptr,19.80
2022-12-08T13:57:00,ptr,20.39
2022-12-08T13:59:00,ptr,19.80
2022-12-08T14:00:00,ptr,12.00
2022-12-08T14:02:00,ptr,19.80
2022-12-08T14:03:00,ptr,8.99
2022-12-08T14:05:00,ptr,19.80
2022-12-08T14:07:00,ptr,20.41
2022-12-08T14:08:00,ptr,11.40
2022-12-08T14:10:00,ptr,20.39
2022-12-08T14:12:00,ptr,19.80
2022-12-08T14:14:00,ptr,20.41
2022-12-08T14:16:00,ptr,19.79
2022-12-08T14:18:00,ptr,20.41
2022-12-08T14:20:00,ptr,20.41
2022-12-08T14:22:00,ptr,19.79
2022-12-08T14:24:00,ptr,20.41
2022-12-08T14:26:00,ptr,22.81
2022-12-08T14:28:00,ptr,20.39
2022-12-08T14:30:00,ptr,19.80
2022-12-08T14:32:00,ptr,17.40
2022-12-08T14:34:00,ptr,20.39
2022-12-08T14:36:00,ptr,19.80
2022-12-08T14:38:00,ptr,20.41
2022-12-08T14:40:00,ptr,17.40
2022-12-08T14:42:00,ptr,19.79
2022-12-08T14:43:00,ptr,12.00
2022-12-08T14:45:00,ptr,19.80
2022-12-08T14:47:00,ptr,20.41
2022-12-08T14:48:00,ptr,8.39
2022-12-08T14:50:00,ptr,20.41
2022-12-08T14:52:00,ptr,19.79
2022-12-08T14:54:00,ptr,20.41
2022-12-08T14:55:00,ptr,11.40
2022-12-08T14:57:00,ptr,20.41
2022-12-08T14:59:00,ptr,19.80
2022-12-08T15:01:00,ptr,20.39
2022-12-08T15:03:00,ptr,20.41
2022-12-08T15:05:00,ptr,19.80
2022-12-08T15:07:00,ptr,23.39
2022-12-08T15:09:00,ptr,19.80
2022-12-08T15:10:00,ptr,8.99
2022-12-08T15:11:00,ptr,11.40
2022-12-08T15:13:00,ptr,19.80
2022-12-08T15:15:00,ptr,20.41
2022-12-08T15:17:00,ptr,20.39
2022-12-08T15:19:00,ptr,22.81
2022-12-08T15:21:00,ptr,20.39
2022-12-08T15:23:00,ptr,16.80
2022-12-08T15:24:00,ptr,12.01
2022-12-08T15:26:00,ptr,16.79
2022-12-08T15:27:00,ptr,12.01
2022-12-08T15:29:00,ptr,16.80
2022-12-08T15:31:00,ptr,23.39
2022-12-08T15:33:00,ptr,19.80
2022-12-08T15:35:00,ptr,26.40
2022-12-08T15:36:00,ptr,14.40
2022-12-08T15:38:00,ptr,28.80
2022-12-08T15:39:00,ptr,14.40
2022-12-08T15:41:00,ptr,28.80
2022-12-08T15:43:00,ptr,28.80
2022-12-08T15:45:00,ptr,28.80
2022-12-08T15:47:00,ptr,28.80
2022-12-08T15:49:00,ptr,25.81
2022-12-08T15:50:00,ptr,14.40
2022-12-08T15:52:00,ptr,28.80
2022-12-08T15:54:00,ptr,28.80
2022-12-08T15:56:00,ptr,28.80
2022-12-08T15:58:00,ptr,28.80
2022-12-08T15:59:00,ptr,14.40
2022-12-08T16:00:00,ptr,14.40
2022-12-08T16:02:00,ptr,28.80
2022-12-08T16:04:00,ptr,28.80
2022-12-08T16:06:00,ptr,34.20
2022-12-08T16:07:00,ptr,17.40
2022-12-08T16:09:00,ptr,37.79
2022-12-08T16:11:00,ptr,37.21
2022-12-08T16:13:00,ptr,37.19
2022-12-08T16:14:00,ptr,17.40
2022-12-08T16:16:00,ptr,37.81
2022-12-08T16:18:00,ptr,37.19
2022-12-08T16:20:00,ptr,37.21
2022-12-08T16:22:00,ptr,37.79
2022-12-08T16:24:00,ptr,34.20
2022-12-08T16:26:00,ptr,37.79
2022-12-08T16:28:00,ptr,31.80
2022-12-08T16:30:00,ptr,37.21
2022-12-08T16:32:00,ptr,37.19
2022-12-08T16:34:00,ptr,31.80
2022-12-08T16:35:00,ptr,17.40
2022-12-08T16:37:00,ptr,37.21
2022-12-08T16:38:00,ptr,17.39
2022-12-08T16:40:00,ptr,34.80
2022-12-08T16:42:00,ptr,37.21
2022-12-08T16:44:00,ptr,37.79
2022-12-08T16:46:00,ptr,37.21
2022-12-08T16:48:00,ptr,40.20
2022-12-08T16:50:00,ptr,37.79
2022-12-08T16:53:00,ptr,54.61
2022-12-08T16:55:00,ptr,37.19
2022-12-08T16:57:00,ptr,37.81
2022-12-08T16:59:00,ptr,37.19
2022-12-08T17:01:00,ptr,40.21
2022-12-08T17:02:00,ptr,17.39
2022-12-08T17:04:00,ptr,31.80
2022-12-08T17:06:00,ptr,28.80
2022-12-08T17:08:00,ptr,25.81
2022-12-08T17:10:00,ptr,28.80
2022-12-08T17:12:00,ptr,28.80
2022-12-08T17:14:00,ptr,22.79
2022-12-08T17:16:00,ptr,28.80
2022-12-08T17:18:00,ptr,26.41
2022-12-08T17:20:00,ptr,25.80
2022-12-08T17:22:00,ptr,25.80
2022-12-08T17:24:00,ptr,25.80
2022-12-08T17:26:00,ptr,28.81
2022-12-08T17:28:00,ptr,23.39
2022-12-08T17:30:00,ptr,28.80
2022-12-08T17:31:00,ptr,14.40
2022-12-08T17:33:00,ptr,19.80
2022-12-08T17:34:00,ptr,14.40
2022-12-08T17:36:00,ptr,25.80
2022-12-08T17:38:00,ptr,23.41
2022-12-08T17:40:00,ptr,19.79
2022-12-08T17:42:00,ptr,23.41
2022-12-08T17:44:00,ptr,19.79
2022-12-08T17:45:00,ptr,12.01
2022-12-08T17:47:00,ptr,22.79
2022-12-08T17:48:00,ptr,11.40
2022-12-08T17:50:00,ptr,20.41
2022-12-08T17:52:00,ptr,22.79
2022-12-08T17:53:00,ptr,11.41
2022-12-08T17:55:00,ptr,23.39
2022-12-08T17:57:00,ptr,25.80
2022-12-08T17:58:00,ptr,14.40
2022-12-08T18:00:00,ptr,28.80
2022-12-08T18:02:00,ptr,31.80
2022-12-08T18:03:00,ptr,14.40
2022-12-08T18:05:00,ptr,31.80
2022-12-08T18:06:00,ptr,14.40
2022-12-08T18:08:00,ptr,28.80
2022-12-08T18:09:00,ptr,14.40
2022-12-08T18:11:00,ptr,28.80
2022-12-08T18:13:00,ptr,28.81
2022-12-08T18:15:00,ptr,31.19
2022-12-08T18:17:00,ptr,28.81
2022-12-08T18:19:00,ptr,28.80
2022-12-08T18:21:00,ptr,26.40
2022-12-08T18:22:00,ptr,14.40
2022-12-08T18:24:00,ptr,28.80
2022-12-08T18:25:00,ptr,8.39
2022-12-08T18:27:00,ptr,28.81
2022-12-08T18:28:00,ptr,11.40
2022-12-08T18:30:00,ptr,28.80
2022-12-08T18:31:00,ptr,11.40
2022-12-08T18:33:00,ptr,26.40
2022-12-08T18:35:00,ptr,22.81
2022-12-08T18:37:00,ptr,28.80
2022-12-08T18:39:00,ptr,25.80
2022-12-08T18:41:00,ptr,23.41
2022-12-08T18:43:00,ptr,28.80
2022-12-08T18:45:00,ptr,22.79
2022-12-08T18:47:00,ptr,25.80
2022-12-08T18:49:00,ptr,25.81
2022-12-08T18:51:00,ptr,26.40
2022-12-08T18:53:00,ptr,25.80
2022-12-08T18:55:00,ptr,22.81
2022-12-08T18:56:00,ptr,11.40
2022-12-08T18:58:00,ptr,20.41
2022-12-08T19:00:00,ptr,22.79
2022-12-08T19:01:00,ptr,8.99
2022-12-08T19:03:00,ptr,19.80
2022-12-08T19:05:00,ptr,23.41
2022-12-08T19:07:00,ptr,22.79
2022-12-08T19:08:00,ptr,8.99
2022-12-08T19:10:00,ptr,22.81
2022-12-08T19:12:00,ptr,20.41
2022-12-08T19:13:00,ptr,11.40
2022-12-08T19:15:00,ptr,19.80
2022-12-08T19:17:00,ptr,23.39
2022-12-08T19:18:00,ptr,8.39
2022-12-08T19:20:00,ptr,25.81
2022-12-08T19:21:00,ptr,12.00
2022-12-08T19:23:00,ptr,22.79
2022-12-08T19:24:00,ptr,11.41
2022-12-08T19:26:00,ptr,23.39
2022-12-08T19:28:00,ptr,22.81
2022-12-08T19:30:00,ptr,22.79
2022-12-08T19:31:00,ptr,12.00
2022-12-08T19:33:00,ptr,19.80
2022-12-08T19:35:00,ptr,20.41
2022-12-08T19:36:00,ptr,11.40
2022-12-08T19:38:00,ptr,22.79
2022-12-08T19:40:00,ptr,23.41
