#datetime,building,power
2022-06-28T00:00:00,gfd,47.40
2022-06-28T00:02:00,gfd,43.20
2022-06-28T00:04:00,gfd,39.00
2022-06-28T00:05:00,gfd,21.60
2022-06-28T00:07:00,gfd,43.20
2022-06-28T00:09:00,gfd,43.20
2022-06-28T00:11:00,gfd,43.20
2022-06-28T00:13:00,gfd,39.00
2022-06-28T00:15:00,gfd,43.20
2022-06-28T00:17:00,gfd,43.20
2022-06-28T00:19:00,gfd,43.20
2022-06-28T00:20:00,gfd,21.60
2022-06-28T00:22:00,gfd,43.20
2022-06-28T00:24:00,gfd,43.20
2022-06-28T00:26:00,gfd,39.00
2022-06-28T00:28:00,gfd,39.00
2022-06-28T00:30:00,gfd,38.40
2022-06-28T00:31:00,gfd,21.60
2022-06-28T00:33:00,gfd,39.00
2022-06-28T00:35:00,gfd,43.20
2022-06-28T00:37:00,gfd,39.00
2022-06-28T00:38:00,gfd,21.60
2022-06-28T00:40:00,gfd,39.00
2022-06-28T00:42:00,gfd,43.20
2022-06-28T00:43:00,gfd,21.60
2022-06-28T00:45:00,gfd,39.00
2022-06-28T00:47:00,gfd,43.20
2022-06-28T00:48:00,gfd,21.60
2022-06-28T00:50:00,gfd,38.40
2022-06-28T00:51:00,gfd,21.60
2022-06-28T00:53:00,gfd,43.20
2022-06-28T00:54:00,gfd,21.60
2022-06-28T00:55:00,gfd,21.60
2022-06-28T00:57:00,gfd,39.00
2022-06-28T00:59:00,gfd,43.20
2022-06-28T01:01:00,gfd,43.20
2022-06-28T01:03:00,gfd,43.20
2022-06-28T01:05:00,gfd,43.20
2022-06-28T01:07:00,gfd,43.20
2022-06-28T01:08:00,gfd,17.40
2022-06-28T01:10:00,gfd,39.00
2022-06-28T01:11:00,gfd,21.60
2022-06-28T01:13:00,gfd,39.00
2022-06-28T01:14:00,gfd,16.80
2022-06-28T01:15:00,gfd,17.40
2022-06-28T01:17:00,gfd,39.00
2022-06-28T01:19:00,gfd,43.20
2022-06-28T01:21:00,gfd,39.00
2022-06-28T01:22:00,gfd,17.40
2022-06-28T01:24:00,gfd,38.40
2022-06-28T01:26:00,gfd,39.00
2022-06-28T01:28:00,gfd,43.20
2022-06-28T01:30:00,gfd,39.00
2022-06-28T01:32:00,gfd,39.00
2022-06-28T01:33:00,gfd,21.60
2022-06-28T01:35:00,gfd,43.20
2022-06-28T01:36:00,gfd,21.60
2022-06-28T01:38:00,gfd,39.00
2022-06-28T01:40:00,gfd,43.20
2022-06-28T01:42:00,gfd,38.40
2022-06-28T01:44:00,gfd,39.00
2022-06-28T01:46:00,gfd,39.00
2022-06-28T01:48:00,gfd,34.80
2022-06-28T01:50:00,gfd,38.40
2022-06-28T01:51:00,gfd,21.60
2022-06-28T01:53:00,gfd,34.80
2022-06-28T01:54:00,gfd,21.60
2022-06-28T01:56:00,gfd,34.80
2022-06-28T01:58:00,gfd,34.20
2022-06-28T02:00:00,gfd,39.00
2022-06-28T02:01:00,gfd,17.40
2022-06-28T02:02:00,gfd,21.60
2022-06-28T02:04:00,gfd,39.00
2022-06-28T02:06:00,gfd,38.40
2022-06-28T02:07:00,gfd,21.60
2022-06-28T02:09:00,gfd,39.00
2022-06-28T02:11:00,gfd,39.00
2022-06-28T02:13:00,gfd,43.20
2022-06-28T02:15:00,gfd,39.00
2022-06-28T02:16:00,gfd,17.40
2022-06-28T02:18:00,gfd,38.40
2022-06-28T02:20:00,gfd,43.20
2022-06-28T02:22:00,gfd,39.00
2022-06-28T02:24:00,gfd,34.80
2022-06-28T02:25:00,gfd,21.60
2022-06-28T02:27:00,gfd,39.00
2022-06-28T02:28:00,gfd,16.80
2022-06-28T02:30:00,gfd,34.80
2022-06-28T02:32:00,gfd,39.00
2022-06-28T02:34:00,gfd,39.00
2022-06-28T02:35:00,gfd,16.80
2022-06-28T02:37:00,gfd,39.00
2022-06-28T02:39:00,gfd,39.00
2022-06-28T02:41:00,gfd,39.00
2022-06-28T02:43:00,gfd,39.00
2022-06-28T02:45:00,gfd,34.20
2022-06-28T02:46:00,gfd,21.60
2022-06-28T02:48:00,gfd,39.00
2022-06-28T02:50:00,gfd,34.80
2022-06-28T02:52:00,gfd,38.40
2022-06-28T02:54:00,gfd,34.80
2022-06-28T02:55:00,gfd,21.60
2022-06-28T02:57:00,gfd,34.80
2022-06-28T02:58:00,gfd,21.60
2022-06-28T02:59:00,gfd,16.80
2022-06-28T03:01:00,gfd,39.00
2022-06-28T03:02:00,gfd,17.40
2022-06-28T03:03:00,gfd,21.60
2022-06-28T03:05:00,gfd,39.00
2022-06-28T03:06:00,gfd,21.60
2022-06-28T03:08:00,gfd,39.00
2022-06-28T03:10:00,gfd,38.40
2022-06-28T03:11:00,gfd,17.40
2022-06-28T03:13:00,gfd,43.20
2022-06-28T03:15:00,gfd,39.00
2022-06-28T03:17:00,gfd,34.80
2022-06-28T03:18:00,gfd,21.60
2022-06-28T03:20:00,gfd,34.20
2022-06-28T03:22:00,gfd,39.00
2022-06-28T03:24:00,gfd,39.00
2022-06-28T03:26:00,gfd,34.20
2022-06-28T03:28:00,gfd,39.00
2022-06-28T03:30:00,gfd,34.80
2022-06-28T03:32:00,gfd,39.00
2022-06-28T03:33:00,gfd,16.80
2022-06-28T03:35:00,gfd,39.00
2022-06-28T03:36:00,gfd,17.40
2022-06-28T03:38:00,gfd,39.00
2022-06-28T03:39:00,gfd,17.40
2022-06-28T03:41:00,gfd,38.40
2022-06-28T03:43:00,gfd,39.00
2022-06-28T03:44:00,gfd,17.40
2022-06-28T03:46:00,gfd,34.80
2022-06-28T03:48:00,gfd,38.40
2022-06-28T03:50:00,gfd,39.00
2022-06-28T03:52:00,gfd,34.80
2022-06-28T03:53:00,gfd,21.60
2022-06-28T03:55:00,gfd,34.20
2022-06-28T03:57:00,gfd,34.80
2022-06-28T03:58:00,gfd,17.40
2022-06-28T04:00:00,gfd,39.00
2022-06-28T04:02:00,gfd,34.20
2022-06-28T04:04:00,gfd,34.80
2022-06-28T04:06:00,gfd,39.00
2022-06-28T04:07:00,gfd,21.60
2022-06-28T04:09:00,gfd,34.20
2022-06-28T04:10:00,gfd,17.40
2022-06-28T04:11:00,gfd,21.60
2022-06-28T04:13:00,gfd,39.00
2022-06-28T04:15:00,gfd,34.20
2022-06-28T04:17:00,gfd,39.00
2022-06-28T04:18:00,gfd,17.40
2022-06-28T04:20:00,gfd,34.80
2022-06-28T04:21:00,gfd,21.60
2022-06-28T04:23:00,gfd,34.20
2022-06-28T04:24:00,gfd,17.40
2022-06-28T04:26:00,gfd,34.80
2022-06-28T04:28:00,gfd,34.20
2022-06-28T04:30:00,gfd,34.80
2022-06-28T04:31:00,gfd,17.40
2022-06-28T04:33:00,gfd,34.20
2022-06-28T04:35:00,gfd,34.80
2022-06-28T04:37:00,gfd,34.20
2022-06-28T04:39:00,gfd,34.80
2022-06-28T04:41:00,gfd,39.00
2022-06-28T04:43:00,gfd,39.00
2022-06-28T04:44:00,gfd,16.80
2022-06-28T04:46:00,gfd,39.00
2022-06-28T04:47:00,gfd,17.40
2022-06-28T04:49:00,gfd,39.00
2022-06-28T04:51:00,gfd,34.20
2022-06-28T04:53:00,gfd,34.80
2022-06-28T04:55:00,gfd,39.00
2022-06-28T04:57:00,gfd,34.20
2022-06-28T04:58:00,gfd,17.40
2022-06-28T05:00:00,gfd,39.00
2022-06-28T05:02:00,gfd,30.00
2022-06-28T05:04:00,gfd,34.80
2022-06-28T05:06:00,gfd,39.00
2022-06-28T05:07:00,gfd,17.40
2022-06-28T05:09:00,gfd,34.20
2022-06-28T05:11:00,gfd,30.60
2022-06-28T05:13:00,gfd,30.00
2022-06-28T05:14:00,gfd,17.40
2022-06-28T05:16:00,gfd,34.20
2022-06-28T05:18:00,gfd,30.60
2022-06-28T05:20:00,gfd,34.20
2022-06-28T05:22:00,gfd,34.80
2022-06-28T05:24:00,gfd,34.80
2022-06-28T05:25:00,gfd,16.80
2022-06-28T05:27:00,gfd,30.60
2022-06-28T05:29:00,gfd,39.00
2022-06-28T05:31:00,gfd,34.20
2022-06-28T05:32:00,gfd,17.40
2022-06-28T05:34:00,gfd,34.80
2022-06-28T05:35:00,gfd,21.60
2022-06-28T05:37:00,gfd,34.20
2022-06-28T05:38:00,gfd,17.40
2022-06-28T05:39:00,gfd,21.60
2022-06-28T05:41:00,gfd,34.80
2022-06-28T05:43:00,gfd,34.20
2022-06-28T05:45:00,gfd,34.80
2022-06-28T05:47:00,gfd,34.20
2022-06-28T05:49:00,gfd,39.00
2022-06-28T05:51:00,gfd,39.00
2022-06-28T05:52:00,gfd,17.40
2022-06-28T05:54:00,gfd,34.20
2022-06-28T05:56:00,gfd,34.80
2022-06-28T05:57:00,gfd,17.40
2022-06-28T05:59:00,gfd,39.00
2022-06-28T06:01:00,gfd,34.20
2022-06-28T06:03:00,gfd,34.80
2022-06-28T06:05:00,gfd,34.20
2022-06-28T06:07:00,gfd,34.80
2022-06-28T06:08:00,gfd,17.40
2022-06-28T06:10:00,gfd,39.00
2022-06-28T06:12:00,gfd,34.20
2022-06-28T06:14:00,gfd,34.80
2022-06-28T06:16:00,gfd,34.20
2022-06-28T06:18:00,gfd,30.60
2022-06-28T06:20:00,gfd,39.00
2022-06-28T06:22:00,gfd,34.20
2022-06-28T06:24:00,gfd,39.00
2022-06-28T06:26:00,gfd,39.00
2022-06-28T06:28:00,gfd,39.00
2022-06-28T06:30:00,gfd,34.20
2022-06-28T06:32:00,gfd,34.80
2022-06-28T06:33:00,gfd,21.60
2022-06-28T06:35:00,gfd,34.20
2022-06-28T06:37:00,gfd,34.80
2022-06-28T06:39:00,gfd,39.00
2022-06-28T06:41:00,gfd,34.20
2022-06-28T06:43:00,gfd,34.80
2022-06-28T06:45:00,gfd,34.80
2022-06-28T06:46:00,gfd,16.80
2022-06-28T06:48:00,gfd,34.80
2022-06-28T06:50:00,gfd,34.80
2022-06-28T06:51:00,gfd,16.80
2022-06-28T06:53:00,gfd,34.80
2022-06-28T06:55:00,gfd,39.00
2022-06-28T06:56:00,gfd,17.40
2022-06-28T06:58:00,gfd,34.20
2022-06-28T06:59:00,gfd,17.40
2022-06-28T07:01:00,gfd,34.80
2022-06-28T07:03:00,gfd,38.40
2022-06-28T07:04:00,gfd,17.40
2022-06-28T07:05:00,gfd,17.40
2022-06-28T07:07:00,gfd,39.00
2022-06-28T07:09:00,gfd,34.20
2022-06-28T07:11:00,gfd,30.60
2022-06-28T07:13:00,gfd,34.20
2022-06-28T07:15:00,gfd,39.00
2022-06-28T07:17:00,gfd,34.80
2022-06-28T07:19:00,gfd,39.00
2022-06-28T07:21:00,gfd,38.40
2022-06-28T07:23:00,gfd,48.00
2022-06-28T07:25:00,gfd,38.40
2022-06-28T07:26:00,gfd,17.40
2022-06-28T07:28:00,gfd,34.80
2022-06-28T07:30:00,gfd,34.20
2022-06-28T07:32:00,gfd,34.80
2022-06-28T07:34:00,gfd,30.00
2022-06-28T07:36:00,gfd,34.80
2022-06-28T07:37:00,gfd,17.40
2022-06-28T07:39:00,gfd,34.20
2022-06-28T07:41:00,gfd,39.00
2022-06-28T07:43:00,gfd,34.80
2022-06-28T07:45:00,gfd,34.20
2022-06-28T07:47:00,gfd,34.80
2022-06-28T07:48:00,gfd,21.60
2022-06-28T07:50:00,gfd,39.00
2022-06-28T07:52:00,gfd,34.20
2022-06-28T07:54:00,gfd,34.80
2022-06-28T07:56:00,gfd,43.20
2022-06-28T07:58:00,gfd,43.20
2022-06-28T08:00:00,gfd,47.40
2022-06-28T08:01:00,gfd,17.40
2022-06-28T08:02:00,gfd,30.00
2022-06-28T08:04:00,gfd,48.00
2022-06-28T08:05:00,gfd,21.60
2022-06-28T08:06:00,gfd,21.60
2022-06-28T08:08:00,gfd,43.20
2022-06-28T08:10:00,gfd,43.20
2022-06-28T08:12:00,gfd,38.40
2022-06-28T08:14:00,gfd,43.20
2022-06-28T08:16:00,gfd,43.20
2022-06-28T08:18:00,gfd,43.20
2022-06-28T08:20:00,gfd,39.00
2022-06-28T08:21:00,gfd,25.80
2022-06-28T08:23:00,gfd,48.00
2022-06-28T08:25:00,gfd,47.40
2022-06-28T08:26:00,gfd,21.60
2022-06-28T08:28:00,gfd,43.20
2022-06-28T08:30:00,gfd,43.20
2022-06-28T08:32:00,gfd,43.20
2022-06-28T08:33:00,gfd,25.80
2022-06-28T08:35:00,gfd,47.40
2022-06-28T08:37:00,gfd,39.00
2022-06-28T08:39:00,gfd,51.60
2022-06-28T08:41:00,gfd,48.00
2022-06-28T08:42:00,gfd,16.80
2022-06-28T08:44:00,gfd,43.20
2022-06-28T08:46:00,gfd,43.20
2022-06-28T08:48:00,gfd,39.00
2022-06-28T08:50:00,gfd,52.20
2022-06-28T08:52:00,gfd,43.20
2022-06-28T08:54:00,gfd,43.20
2022-06-28T08:56:00,gfd,43.20
2022-06-28T08:58:00,gfd,43.20
2022-06-28T09:00:00,gfd,43.20
2022-06-28T09:01:00,gfd,21.60
2022-06-28T09:02:00,gfd,30.00
2022-06-28T09:04:00,gfd,47.40
2022-06-28T09:05:00,gfd,21.60
2022-06-28T09:07:00,gfd,52.20
2022-06-28T09:09:00,gfd,43.20
2022-06-28T09:11:00,gfd,47.40
2022-06-28T09:13:00,gfd,43.20
2022-06-28T09:15:00,gfd,47.40
2022-06-28T09:17:00,gfd,47.40
2022-06-28T09:19:00,gfd,43.20
2022-06-28T09:21:00,gfd,52.20
2022-06-28T09:23:00,gfd,43.20
2022-06-28T09:24:00,gfd,21.60
2022-06-28T09:26:00,gfd,47.40
2022-06-28T09:28:00,gfd,43.20
2022-06-28T09:30:00,gfd,47.40
2022-06-28T09:32:00,gfd,47.40
2022-06-28T09:34:00,gfd,43.20
2022-06-28T09:36:00,gfd,47.40
2022-06-28T09:38:00,gfd,43.20
2022-06-28T09:40:00,gfd,43.20
2022-06-28T09:42:00,gfd,43.20
2022-06-28T09:43:00,gfd,21.60
2022-06-28T09:45:00,gfd,43.20
2022-06-28T09:46:00,gfd,26.40
2022-06-28T09:48:00,gfd,47.40
2022-06-28T09:50:00,gfd,47.40
2022-06-28T09:52:00,gfd,39.00
2022-06-28T09:54:00,gfd,43.20
2022-06-28T09:56:00,gfd,39.00
2022-06-28T09:58:00,gfd,47.40
2022-06-28T09:59:00,gfd,21.60
2022-06-28T10:00:00,gfd,21.60
2022-06-28T10:02:00,gfd,43.20
2022-06-28T10:04:00,gfd,43.20
2022-06-28T10:06:00,gfd,39.00
2022-06-28T10:08:00,gfd,43.20
2022-06-28T10:10:00,gfd,43.20
2022-06-28T10:11:00,gfd,21.60
2022-06-28T10:13:00,gfd,43.20
2022-06-28T10:14:00,gfd,16.80
2022-06-28T10:16:00,gfd,43.20
2022-06-28T10:18:00,gfd,43.20
2022-06-28T10:19:00,gfd,21.60
2022-06-28T10:21:00,gfd,43.20
2022-06-28T10:23:00,gfd,43.20
2022-06-28T10:25:00,gfd,43.20
2022-06-28T10:26:00,gfd,21.60
2022-06-28T10:27:00,gfd,21.60
2022-06-28T10:29:00,gfd,43.20
2022-06-28T10:31:00,gfd,39.00
2022-06-28T10:33:00,gfd,43.20
2022-06-28T10:35:00,gfd,43.20
2022-06-28T10:37:00,gfd,39.00
2022-06-28T10:38:00,gfd,21.60
2022-06-28T10:40:00,gfd,43.20
2022-06-28T10:42:00,gfd,43.20
2022-06-28T10:43:00,gfd,21.60
2022-06-28T10:45:00,gfd,43.20
2022-06-28T10:47:00,gfd,43.20
2022-06-28T10:48:00,gfd,21.60
2022-06-28T10:50:00,gfd,47.40
2022-06-28T10:52:00,gfd,43.20
2022-06-28T10:54:00,gfd,43.20
2022-06-28T10:55:00,gfd,21.60
2022-06-28T10:57:00,gfd,43.20
2022-06-28T10:59:00,gfd,43.20
2022-06-28T11:01:00,gfd,43.20
2022-06-28T11:02:00,gfd,21.60
2022-06-28T11:03:00,gfd,21.60
2022-06-28T11:05:00,gfd,43.20
2022-06-28T11:07:00,gfd,43.20
2022-06-28T11:09:00,gfd,43.20
2022-06-28T11:11:00,gfd,39.00
2022-06-28T11:12:00,gfd,21.60
2022-06-28T11:14:00,gfd,43.20
2022-06-28T11:16:00,gfd,39.00
2022-06-28T11:18:00,gfd,43.20
2022-06-28T11:20:00,gfd,43.20
2022-06-28T11:22:00,gfd,43.20
2022-06-28T11:24:00,gfd,43.20
2022-06-28T11:25:00,gfd,21.60
2022-06-28T11:27:00,gfd,43.20
2022-06-28T11:29:00,gfd,51.60
2022-06-28T11:30:00,gfd,21.60
2022-06-28T11:32:00,gfd,43.20
2022-06-28T11:34:00,gfd,39.00
2022-06-28T11:36:00,gfd,39.00
2022-06-28T11:37:00,gfd,17.40
2022-06-28T11:39:00,gfd,38.40
2022-06-28T11:41:00,gfd,48.00
2022-06-28T11:43:00,gfd,38.40
2022-06-28T11:44:00,gfd,17.40
2022-06-28T11:46:00,gfd,39.00
2022-06-28T11:48:00,gfd,39.00
2022-06-28T11:50:00,gfd,39.00
2022-06-28T11:52:00,gfd,43.20
2022-06-28T11:54:00,gfd,43.20
2022-06-28T11:56:00,gfd,38.40
2022-06-28T11:58:00,gfd,39.00
2022-06-28T11:59:00,gfd,21.60
2022-06-28T12:01:00,gfd,47.40
2022-06-28T12:02:00,gfd,17.40
2022-06-28T12:04:00,gfd,43.20
2022-06-28T12:06:00,gfd,43.20
2022-06-28T12:08:00,gfd,39.00
2022-06-28T12:10:00,gfd,43.20
2022-06-28T12:12:00,gfd,39.00
2022-06-28T12:14:00,gfd,43.20
2022-06-28T12:16:00,gfd,39.00
2022-06-28T12:18:00,gfd,38.40
2022-06-28T12:20:00,gfd,39.00
2022-06-28T12:22:00,gfd,38.99
2022-06-28T12:24:00,gfd,43.21
2022-06-28T12:26:00,gfd,38.99
2022-06-28T12:28:00,gfd,39.00
2022-06-28T12:29:00,gfd,21.60
2022-06-28T12:31:00,gfd,38.40
2022-06-28T12:32:00,gfd,17.40
2022-06-28T12:34:00,gfd,43.20
2022-06-28T12:36:00,gfd,34.80
2022-06-28T12:38:00,gfd,39.00
2022-06-28T12:40:00,gfd,38.40
2022-06-28T12:41:00,gfd,21.60
2022-06-28T12:43:00,gfd,34.80
2022-06-28T12:45:00,gfd,38.99
2022-06-28T12:46:00,gfd,21.61
2022-06-28T12:48:00,gfd,34.20
2022-06-28T12:50:00,gfd,39.00
2022-06-28T12:52:00,gfd,39.00
2022-06-28T12:54:00,gfd,43.20
2022-06-28T12:56:00,gfd,39.00
2022-06-28T12:58:00,gfd,43.20
2022-06-28T13:00:00,gfd,39.00
2022-06-28T13:01:00,gfd,16.79
2022-06-28T13:03:00,gfd,39.00
2022-06-28T13:04:00,gfd,25.80
2022-06-28T13:06:00,gfd,39.00
2022-06-28T13:08:00,gfd,38.99
2022-06-28T13:09:00,gfd,21.61
2022-06-28T13:10:00,gfd,17.40
2022-06-28T13:12:00,gfd,39.00
2022-06-28T13:13:00,gfd,16.80
2022-06-28T13:15:00,gfd,43.20
2022-06-28T13:16:00,gfd,21.60
2022-06-28T13:18:00,gfd,39.00
2022-06-28T13:19:00,gfd,17.40
2022-06-28T13:21:00,gfd,43.20
2022-06-28T13:22:00,gfd,17.40
2022-06-28T13:24:00,gfd,38.99
2022-06-28T13:26:00,gfd,38.40
2022-06-28T13:27:00,gfd,21.60
2022-06-28T13:29:00,gfd,43.21
2022-06-28T13:30:00,gfd,17.40
2022-06-28T13:32:00,gfd,43.20
2022-06-28T13:34:00,gfd,47.40
2022-06-28T13:35:00,gfd,26.40
2022-06-28T13:37:00,gfd,38.40
2022-06-28T13:39:00,gfd,48.00
2022-06-28T13:41:00,gfd,47.40
2022-06-28T13:42:00,gfd,25.80
2022-06-28T13:43:00,gfd,17.40
2022-06-28T13:45:00,gfd,51.60
2022-06-28T13:47:00,gfd,47.40
2022-06-28T13:48:00,gfd,21.60
2022-06-28T13:50:00,gfd,52.20
2022-06-28T13:52:00,gfd,47.40
2022-06-28T13:54:00,gfd,38.99
2022-06-28T13:56:00,gfd,43.21
2022-06-28T13:58:00,gfd,47.40
2022-06-28T14:00:00,gfd,39.00
2022-06-28T14:02:00,gfd,47.40
2022-06-28T14:03:00,gfd,17.40
2022-06-28T14:04:00,gfd,25.80
2022-06-28T14:06:00,gfd,39.00
2022-06-28T14:08:00,gfd,47.40
2022-06-28T14:09:00,gfd,30.00
2022-06-28T14:11:00,gfd,48.00
2022-06-28T14:13:00,gfd,47.40
2022-06-28T14:15:00,gfd,51.60
2022-06-28T14:17:00,gfd,47.40
2022-06-28T14:19:00,gfd,52.20
2022-06-28T14:21:00,gfd,55.80
2022-06-28T14:23:00,gfd,48.00
2022-06-28T14:24:00,gfd,25.80
2022-06-28T14:26:00,gfd,47.40
2022-06-28T14:28:00,gfd,51.60
2022-06-28T14:29:00,gfd,26.40
2022-06-28T14:31:00,gfd,51.60
2022-06-28T14:33:00,gfd,51.60
2022-06-28T14:35:00,gfd,52.20
2022-06-28T14:37:00,gfd,51.60
2022-06-28T14:39:00,gfd,52.20
2022-06-28T14:40:00,gfd,30.00
2022-06-28T14:41:00,gfd,25.80
2022-06-28T14:43:00,gfd,52.20
2022-06-28T14:44:00,gfd,30.00
2022-06-28T14:46:00,gfd,60.60
2022-06-28T14:48:00,gfd,55.80
2022-06-28T14:50:00,gfd,56.40
2022-06-28T14:52:00,gfd,56.40
2022-06-28T14:54:00,gfd,47.40
2022-06-28T14:56:00,gfd,51.60
2022-06-28T14:58:00,gfd,52.20
2022-06-28T14:59:00,gfd,25.80
2022-06-28T15:01:00,gfd,47.40
2022-06-28T15:03:00,gfd,56.40
2022-06-28T15:05:00,gfd,47.40
2022-06-28T15:07:00,gfd,43.21
2022-06-28T15:09:00,gfd,47.40
2022-06-28T15:10:00,gfd,25.80
2022-06-28T15:12:00,gfd,56.40
2022-06-28T15:13:00,gfd,25.80
2022-06-28T15:14:00,gfd,30.00
2022-06-28T15:16:00,gfd,56.40
2022-06-28T15:17:00,gfd,30.00
2022-06-28T15:19:00,gfd,60.60
2022-06-28T15:21:00,gfd,60.60
2022-06-28T15:23:00,gfd,56.40
2022-06-28T15:25:00,gfd,73.20
2022-06-28T15:27:00,gfd,73.20
2022-06-28T15:29:00,gfd,64.80
2022-06-28T15:31:00,gfd,69.59
2022-06-28T15:33:00,gfd,73.21
2022-06-28T15:35:00,gfd,64.80
2022-06-28T15:37:00,gfd,73.20
2022-06-28T15:39:00,gfd,69.60
2022-06-28T15:41:00,gfd,73.20
2022-06-28T15:42:00,gfd,39.00
2022-06-28T15:44:00,gfd,69.00
2022-06-28T15:45:00,gfd,30.00
2022-06-28T15:47:00,gfd,64.80
2022-06-28T15:49:00,gfd,69.60
2022-06-28T15:50:00,gfd,30.00
2022-06-28T15:52:00,gfd,69.00
2022-06-28T15:54:00,gfd,52.20
2022-06-28T15:55:00,gfd,34.20
2022-06-28T15:57:00,gfd,60.60
2022-06-28T15:59:00,gfd,60.60
2022-06-28T16:01:00,gfd,60.60
2022-06-28T16:02:00,gfd,30.00
2022-06-28T16:04:00,gfd,69.00
2022-06-28T16:06:00,gfd,60.60
2022-06-28T16:08:00,gfd,64.80
2022-06-28T16:10:00,gfd,60.60
2022-06-28T16:12:00,gfd,60.60
2022-06-28T16:14:00,gfd,55.80
2022-06-28T16:16:00,gfd,52.20
2022-06-28T16:18:00,gfd,51.60
2022-06-28T16:20:00,gfd,56.40
2022-06-28T16:22:00,gfd,51.60
2022-06-28T16:24:00,gfd,51.60
2022-06-28T16:26:00,gfd,56.40
2022-06-28T16:28:00,gfd,56.40
2022-06-28T16:30:00,gfd,51.60
2022-06-28T16:31:00,gfd,30.00
2022-06-28T16:32:00,gfd,26.40
2022-06-28T16:34:00,gfd,69.00
2022-06-28T16:36:00,gfd,60.59
2022-06-28T16:38:00,gfd,60.00
2022-06-28T16:39:00,gfd,30.60
2022-06-28T16:41:00,gfd,64.80
2022-06-28T16:43:00,gfd,60.60
2022-06-28T16:44:00,gfd,30.00
2022-06-28T16:46:00,gfd,64.80
2022-06-28T16:48:00,gfd,69.00
2022-06-28T16:50:00,gfd,60.60
2022-06-28T16:51:00,gfd,30.00
2022-06-28T16:53:00,gfd,64.80
2022-06-28T16:54:00,gfd,34.80
2022-06-28T16:56:00,gfd,69.00
2022-06-28T16:58:00,gfd,64.80
2022-06-28T16:59:00,gfd,30.60
2022-06-28T17:01:00,gfd,68.99
2022-06-28T17:03:00,gfd,64.80
2022-06-28T17:05:00,gfd,64.80
2022-06-28T17:06:00,gfd,34.20
2022-06-28T17:08:00,gfd,64.80
2022-06-28T17:10:00,gfd,73.80
2022-06-28T17:11:00,gfd,39.00
2022-06-28T17:13:00,gfd,64.80
2022-06-28T17:15:00,gfd,73.20
2022-06-28T17:17:00,gfd,69.00
2022-06-28T17:18:00,gfd,34.80
2022-06-28T17:20:00,gfd,68.99
2022-06-28T17:22:00,gfd,69.00
2022-06-28T17:23:00,gfd,34.80
2022-06-28T17:25:00,gfd,68.99
2022-06-28T17:27:00,gfd,69.00
2022-06-28T17:28:00,gfd,34.80
2022-06-28T17:30:00,gfd,64.80
2022-06-28T17:32:00,gfd,64.80
2022-06-28T17:33:00,gfd,39.00
2022-06-28T17:34:00,gfd,30.00
2022-06-28T17:36:00,gfd,73.20
2022-06-28T17:38:00,gfd,64.80
2022-06-28T17:40:00,gfd,73.80
2022-06-28T17:41:00,gfd,34.20
2022-06-28T17:42:00,gfd,30.60
2022-06-28T17:44:00,gfd,64.80
2022-06-28T17:46:00,gfd,64.80
2022-06-28T17:48:00,gfd,64.80
2022-06-28T17:49:00,gfd,30.00
2022-06-28T17:50:00,gfd,30.60
2022-06-28T17:52:00,gfd,55.80
2022-06-28T17:54:00,gfd,64.80
2022-06-28T17:55:00,gfd,39.00
2022-06-28T17:57:00,gfd,69.00
2022-06-28T17:59:00,gfd,68.99
2022-06-28T18:01:00,gfd,64.80
2022-06-28T18:02:00,gfd,39.00
2022-06-28T18:04:00,gfd,68.99
2022-06-28T18:06:00,gfd,69.60
2022-06-28T18:08:00,gfd,69.00
2022-06-28T18:09:00,gfd,39.00
2022-06-28T18:11:00,gfd,73.20
2022-06-28T18:13:00,gfd,64.80
2022-06-28T18:15:00,gfd,69.00
2022-06-28T18:17:00,gfd,69.00
2022-06-28T18:19:00,gfd,64.80
2022-06-28T18:20:00,gfd,34.80
2022-06-28T18:22:00,gfd,64.80
2022-06-28T18:23:00,gfd,39.00
2022-06-28T18:25:00,gfd,69.00
2022-06-28T18:26:00,gfd,34.80
2022-06-28T18:28:00,gfd,64.80
2022-06-28T18:29:00,gfd,30.00
2022-06-28T18:31:00,gfd,64.80
2022-06-28T18:32:00,gfd,30.00
2022-06-28T18:34:00,gfd,64.80
2022-06-28T18:36:00,gfd,60.60
2022-06-28T18:38:00,gfd,64.80
2022-06-28T18:39:00,gfd,34.80
2022-06-28T18:41:00,gfd,60.60
2022-06-28T18:42:00,gfd,30.00
2022-06-28T18:44:00,gfd,68.99
2022-06-28T18:45:00,gfd,34.80
2022-06-28T18:47:00,gfd,69.00
2022-06-28T18:49:00,gfd,68.99
2022-06-28T18:51:00,gfd,64.80
2022-06-28T18:53:00,gfd,64.80
2022-06-28T18:54:00,gfd,34.80
2022-06-28T18:56:00,gfd,55.80
2022-06-28T18:57:00,gfd,26.40
2022-06-28T18:59:00,gfd,60.00
2022-06-28T19:01:00,gfd,56.40
2022-06-28T19:03:00,gfd,51.60
2022-06-28T19:05:00,gfd,60.60
2022-06-28T19:06:00,gfd,25.80
2022-06-28T19:08:00,gfd,52.20
2022-06-28T19:10:00,gfd,64.80
2022-06-28T19:12:00,gfd,47.40
2022-06-28T19:13:00,gfd,30.00
2022-06-28T19:15:00,gfd,56.40
2022-06-28T19:16:00,gfd,25.80
