#datetime,building,power
2023-04-28T00:00:00,ptr,6.01
2023-04-28T00:02:00,ptr,14.41
2023-04-28T00:04:00,ptr,11.40
2023-04-28T00:05:00,ptr,6.01
2023-04-28T00:07:00,ptr,11.40
2023-04-28T00:08:00,ptr,5.39
2023-04-28T00:10:00,ptr,14.38
2023-04-28T00:12:00,ptr,12.01
2023-04-28T00:14:00,ptr,11.40
2023-04-28T00:16:00,ptr,11.40
2023-04-28T00:18:00,ptr,11.40
2023-04-28T00:20:00,ptr,11.43
2023-04-28T00:22:00,ptr,11.98
2023-04-28T00:24:00,ptr,11.40
2023-04-28T00:26:00,ptr,14.41
2023-04-28T00:28:00,ptr,11.40
2023-04-28T00:30:00,ptr,11.40
2023-04-28T00:32:00,ptr,11.40
2023-04-28T00:34:00,ptr,14.41
2023-04-28T00:36:00,ptr,11.98
2023-04-28T00:38:00,ptr,11.40
2023-04-28T00:39:00,ptr,5.42
2023-04-28T00:41:00,ptr,11.98
2023-04-28T00:43:00,ptr,11.40
2023-04-28T00:45:00,ptr,11.43
2023-04-28T00:47:00,ptr,11.40
2023-04-28T00:49:00,ptr,11.40
2023-04-28T00:50:00,ptr,6.01
2023-04-28T00:52:00,ptr,11.40
2023-04-28T00:54:00,ptr,11.40
2023-04-28T00:56:00,ptr,11.98
2023-04-28T00:58:00,ptr,11.43
2023-04-28T00:59:00,ptr,5.39
2023-04-28T01:00:00,ptr,6.01
2023-04-28T01:02:00,ptr,11.40
2023-04-28T01:03:00,ptr,6.01
2023-04-28T01:05:00,ptr,11.40
2023-04-28T01:07:00,ptr,11.40
2023-04-28T01:09:00,ptr,11.40
2023-04-28T01:11:00,ptr,12.01
2023-04-28T01:13:00,ptr,11.40
2023-04-28T01:15:00,ptr,11.40
2023-04-28T01:17:00,ptr,11.40
2023-04-28T01:18:00,ptr,6.01
2023-04-28T01:20:00,ptr,8.38
2023-04-28T01:22:00,ptr,11.43
2023-04-28T01:24:00,ptr,11.98
2023-04-28T01:26:00,ptr,11.40
2023-04-28T01:28:00,ptr,11.40
2023-04-28T01:30:00,ptr,11.43
2023-04-28T01:32:00,ptr,11.40
2023-04-28T01:34:00,ptr,11.98
2023-04-28T01:35:00,ptr,5.42
2023-04-28T01:37:00,ptr,11.40
2023-04-28T01:39:00,ptr,8.99
2023-04-28T01:41:00,ptr,11.40
2023-04-28T01:43:00,ptr,11.40
2023-04-28T01:45:00,ptr,14.41
2023-04-28T01:47:00,ptr,11.40
2023-04-28T01:48:00,ptr,2.99
2023-04-28T01:50:00,ptr,11.40
2023-04-28T01:52:00,ptr,12.01
2023-04-28T01:54:00,ptr,8.41
2023-04-28T01:55:00,ptr,5.98
2023-04-28T01:57:00,ptr,11.43
2023-04-28T01:59:00,ptr,11.40
2023-04-28T02:01:00,ptr,11.40
2023-04-28T02:02:00,ptr,6.01
2023-04-28T02:03:00,ptr,5.39
2023-04-28T02:05:00,ptr,8.99
2023-04-28T02:06:00,ptr,5.39
2023-04-28T02:08:00,ptr,9.02
2023-04-28T02:10:00,ptr,11.40
2023-04-28T02:12:00,ptr,8.38
2023-04-28T02:14:00,ptr,9.02
2023-04-28T02:16:00,ptr,11.40
2023-04-28T02:18:00,ptr,8.38
2023-04-28T02:20:00,ptr,9.02
2023-04-28T02:22:00,ptr,11.40
2023-04-28T02:23:00,ptr,2.99
2023-04-28T02:25:00,ptr,8.41
2023-04-28T02:27:00,ptr,8.99
2023-04-28T02:29:00,ptr,8.41
2023-04-28T02:31:00,ptr,8.41
2023-04-28T02:33:00,ptr,8.99
2023-04-28T02:34:00,ptr,5.39
2023-04-28T02:36:00,ptr,8.99
2023-04-28T02:38:00,ptr,8.41
2023-04-28T02:40:00,ptr,8.99
2023-04-28T02:41:00,ptr,2.40
2023-04-28T02:43:00,ptr,12.01
2023-04-28T02:45:00,ptr,8.38
2023-04-28T02:46:00,ptr,3.02
2023-04-28T02:48:00,ptr,8.41
2023-04-28T02:50:00,ptr,8.99
2023-04-28T02:51:00,ptr,5.39
2023-04-28T02:53:00,ptr,8.99
2023-04-28T02:54:00,ptr,2.40
2023-04-28T02:56:00,ptr,8.99
2023-04-28T02:58:00,ptr,8.41
2023-04-28T03:00:00,ptr,8.99
2023-04-28T03:02:00,ptr,8.41
2023-04-28T03:04:00,ptr,8.41
2023-04-28T03:06:00,ptr,8.99
2023-04-28T03:08:00,ptr,8.41
2023-04-28T03:10:00,ptr,8.99
2023-04-28T03:12:00,ptr,8.41
2023-04-28T03:14:00,ptr,8.38
2023-04-28T03:16:00,ptr,9.02
2023-04-28T03:18:00,ptr,8.38
2023-04-28T03:19:00,ptr,6.01
2023-04-28T03:21:00,ptr,8.41
2023-04-28T03:22:00,ptr,2.99
2023-04-28T03:23:00,ptr,6.01
2023-04-28T03:25:00,ptr,5.39
2023-04-28T03:27:00,ptr,8.99
2023-04-28T03:29:00,ptr,8.41
2023-04-28T03:31:00,ptr,11.40
2023-04-28T03:33:00,ptr,9.02
2023-04-28T03:35:00,ptr,8.38
2023-04-28T03:37:00,ptr,8.41
2023-04-28T03:38:00,ptr,8.41
2023-04-28T03:39:00,ptr,8.99
2023-04-28T03:41:00,ptr,8.41
2023-04-28T03:43:00,ptr,6.01
2023-04-28T03:45:00,ptr,8.38
2023-04-28T03:46:00,ptr,6.01
2023-04-28T03:47:00,ptr,3.02
2023-04-28T03:48:00,ptr,5.39
2023-04-28T03:50:00,ptr,8.99
2023-04-28T03:51:00,ptr,2.40
2023-04-28T03:53:00,ptr,8.99
2023-04-28T03:55:00,ptr,8.41
2023-04-28T03:56:00,ptr,2.99
2023-04-28T03:58:00,ptr,8.41
2023-04-28T04:00:00,ptr,8.99
2023-04-28T04:02:00,ptr,8.41
2023-04-28T04:04:00,ptr,6.01
2023-04-28T04:06:00,ptr,8.41
2023-04-28T04:08:00,ptr,8.99
2023-04-28T04:10:00,ptr,8.38
2023-04-28T04:12:00,ptr,8.41
2023-04-28T04:14:00,ptr,8.99
2023-04-28T04:16:00,ptr,5.42
2023-04-28T04:17:00,ptr,5.98
2023-04-28T04:19:00,ptr,6.01
2023-04-28T04:21:00,ptr,8.41
2023-04-28T04:23:00,ptr,8.41
2023-04-28T04:24:00,ptr,2.99
2023-04-28T04:26:00,ptr,8.99
2023-04-28T04:28:00,ptr,8.41
2023-04-28T04:30:00,ptr,8.41
2023-04-28T04:32:00,ptr,8.99
2023-04-28T04:34:00,ptr,8.41
2023-04-28T04:36:00,ptr,5.98
2023-04-28T04:38:00,ptr,8.41
2023-04-28T04:40:00,ptr,8.99
2023-04-28T04:42:00,ptr,8.41
2023-04-28T04:44:00,ptr,11.40
2023-04-28T04:46:00,ptr,6.01
2023-04-28T04:48:00,ptr,8.41
2023-04-28T04:50:00,ptr,8.99
2023-04-28T04:52:00,ptr,8.41
2023-04-28T04:53:00,ptr,5.98
2023-04-28T04:55:00,ptr,5.42
2023-04-28T04:57:00,ptr,8.99
2023-04-28T04:59:00,ptr,8.41
2023-04-28T05:01:00,ptr,11.40
2023-04-28T05:03:00,ptr,8.99
2023-04-28T05:04:00,ptr,2.40
2023-04-28T05:06:00,ptr,8.99
2023-04-28T05:08:00,ptr,8.41
2023-04-28T05:10:00,ptr,8.99
2023-04-28T05:12:00,ptr,8.41
2023-04-28T05:14:00,ptr,6.01
2023-04-28T05:16:00,ptr,8.38
2023-04-28T05:17:00,ptr,6.01
2023-04-28T05:19:00,ptr,8.41
2023-04-28T05:21:00,ptr,8.41
2023-04-28T05:23:00,ptr,8.99
2023-04-28T05:25:00,ptr,8.38
2023-04-28T05:26:00,ptr,3.02
2023-04-28T05:28:00,ptr,8.41
2023-04-28T05:30:00,ptr,8.99
2023-04-28T05:32:00,ptr,8.41
2023-04-28T05:33:00,ptr,5.98
2023-04-28T05:35:00,ptr,8.41
2023-04-28T05:37:00,ptr,8.99
2023-04-28T05:39:00,ptr,8.41
2023-04-28T05:41:00,ptr,8.41
2023-04-28T05:43:00,ptr,8.99
2023-04-28T05:45:00,ptr,8.41
2023-04-28T05:46:00,ptr,5.98
2023-04-28T05:48:00,ptr,8.41
2023-04-28T05:49:00,ptr,3.02
2023-04-28T05:51:00,ptr,8.38
2023-04-28T05:53:00,ptr,8.99
2023-04-28T05:55:00,ptr,8.41
2023-04-28T05:57:00,ptr,8.99
2023-04-28T05:58:00,ptr,2.40
2023-04-28T05:59:00,ptr,6.01
2023-04-28T06:01:00,ptr,8.41
2023-04-28T06:03:00,ptr,6.01
2023-04-28T06:05:00,ptr,11.40
2023-04-28T06:07:00,ptr,8.99
2023-04-28T06:09:00,ptr,11.40
2023-04-28T06:11:00,ptr,11.40
2023-04-28T06:13:00,ptr,11.40
2023-04-28T06:15:00,ptr,11.40
2023-04-28T06:17:00,ptr,12.01
2023-04-28T06:19:00,ptr,8.41
2023-04-28T06:21:00,ptr,11.40
2023-04-28T06:23:00,ptr,8.99
2023-04-28T06:25:00,ptr,11.40
2023-04-28T06:27:00,ptr,11.40
2023-04-28T06:29:00,ptr,8.41
2023-04-28T06:31:00,ptr,12.01
2023-04-28T06:32:00,ptr,5.39
2023-04-28T06:34:00,ptr,8.99
2023-04-28T06:36:00,ptr,11.40
2023-04-28T06:38:00,ptr,8.41
2023-04-28T06:39:00,ptr,6.01
2023-04-28T06:41:00,ptr,8.38
2023-04-28T06:43:00,ptr,11.43
2023-04-28T06:45:00,ptr,8.99
2023-04-28T06:47:00,ptr,11.40
2023-04-28T06:48:00,ptr,2.99
2023-04-28T06:49:00,ptr,5.42
2023-04-28T06:51:00,ptr,11.98
2023-04-28T06:53:00,ptr,8.41
2023-04-28T06:54:00,ptr,6.01
2023-04-28T06:56:00,ptr,8.38
2023-04-28T06:57:00,ptr,6.01
2023-04-28T06:59:00,ptr,8.41
2023-04-28T07:00:00,ptr,6.01
2023-04-28T07:02:00,ptr,8.41
2023-04-28T07:03:00,ptr,5.98
2023-04-28T07:05:00,ptr,8.41
2023-04-28T07:07:00,ptr,11.40
2023-04-28T07:09:00,ptr,11.40
2023-04-28T07:11:00,ptr,8.99
2023-04-28T07:13:00,ptr,11.43
2023-04-28T07:14:00,ptr,2.99
2023-04-28T07:16:00,ptr,11.40
2023-04-28T07:18:00,ptr,8.41
2023-04-28T07:19:00,ptr,6.01
2023-04-28T07:20:00,ptr,5.98
2023-04-28T07:22:00,ptr,8.41
2023-04-28T07:24:00,ptr,8.41
2023-04-28T07:25:00,ptr,6.01
2023-04-28T07:27:00,ptr,11.40
2023-04-28T07:29:00,ptr,8.99
2023-04-28T07:30:00,ptr,5.39
2023-04-28T07:32:00,ptr,9.02
2023-04-28T07:34:00,ptr,8.38
2023-04-28T07:36:00,ptr,11.40
2023-04-28T07:37:00,ptr,6.01
2023-04-28T07:39:00,ptr,8.41
2023-04-28T07:41:00,ptr,11.40
2023-04-28T07:42:00,ptr,6.01
2023-04-28T07:44:00,ptr,11.40
2023-04-28T07:45:00,ptr,6.01
2023-04-28T07:47:00,ptr,11.40
2023-04-28T07:49:00,ptr,8.41
2023-04-28T07:51:00,ptr,11.98
2023-04-28T07:52:00,ptr,2.40
2023-04-28T07:54:00,ptr,12.01
2023-04-28T07:56:00,ptr,8.38
2023-04-28T07:58:00,ptr,11.43
2023-04-28T08:00:00,ptr,11.40
2023-04-28T08:02:00,ptr,11.98
2023-04-28T08:04:00,ptr,8.41
2023-04-28T08:06:00,ptr,11.40
2023-04-28T08:08:00,ptr,8.99
2023-04-28T08:10:00,ptr,11.40
2023-04-28T08:12:00,ptr,11.43
2023-04-28T08:14:00,ptr,8.38
2023-04-28T08:16:00,ptr,12.01
2023-04-28T08:18:00,ptr,11.40
2023-04-28T08:20:00,ptr,8.41
2023-04-28T08:22:00,ptr,11.40
2023-04-28T08:24:00,ptr,11.98
2023-04-28T08:25:00,ptr,11.43
2023-04-28T08:27:00,ptr,17.37
2023-04-28T08:29:00,ptr,19.80
2023-04-28T08:31:00,ptr,17.40
2023-04-28T08:33:00,ptr,20.42
2023-04-28T08:35:00,ptr,16.79
2023-04-28T08:37:00,ptr,20.39
2023-04-28T08:38:00,ptr,11.40
2023-04-28T08:40:00,ptr,20.42
2023-04-28T08:42:00,ptr,17.40
2023-04-28T08:43:00,ptr,11.40
2023-04-28T08:44:00,ptr,8.38
2023-04-28T08:46:00,ptr,20.42
2023-04-28T08:48:00,ptr,19.80
2023-04-28T08:50:00,ptr,20.39
2023-04-28T08:52:00,ptr,20.39
2023-04-28T08:53:00,ptr,8.41
2023-04-28T08:55:00,ptr,20.39
2023-04-28T08:56:00,ptr,11.40
2023-04-28T08:58:00,ptr,19.80
2023-04-28T08:59:00,ptr,12.01
2023-04-28T09:01:00,ptr,19.80
2023-04-28T09:03:00,ptr,20.39
2023-04-28T09:05:00,ptr,19.80
2023-04-28T09:06:00,ptr,11.98
2023-04-28T09:08:00,ptr,16.82
2023-04-28T09:10:00,ptr,20.39
2023-04-28T09:12:00,ptr,20.42
2023-04-28T09:14:00,ptr,16.79
2023-04-28T09:16:00,ptr,20.39
2023-04-28T09:17:00,ptr,11.40
2023-04-28T09:19:00,ptr,17.40
2023-04-28T09:21:00,ptr,17.40
2023-04-28T09:23:00,ptr,17.40
2023-04-28T09:24:00,ptr,2.40
2023-04-28T09:26:00,ptr,12.01
2023-04-28T09:27:00,ptr,5.39
2023-04-28T09:29:00,ptr,11.40
2023-04-28T09:30:00,ptr,6.01
2023-04-28T09:32:00,ptr,8.41
2023-04-28T09:33:00,ptr,5.98
2023-04-28T09:35:00,ptr,11.43
2023-04-28T09:37:00,ptr,11.40
2023-04-28T09:39:00,ptr,20.39
2023-04-28T09:41:00,ptr,22.79
2023-04-28T09:42:00,ptr,12.01
2023-04-28T09:44:00,ptr,16.79
2023-04-28T09:46:00,ptr,20.42
2023-04-28T09:48:00,ptr,20.39
2023-04-28T09:50:00,ptr,22.79
2023-04-28T09:52:00,ptr,20.42
2023-04-28T09:54:00,ptr,22.79
2023-04-28T09:56:00,ptr,25.78
2023-04-28T09:58:00,ptr,28.80
2023-04-28T10:00:00,ptr,25.81
2023-04-28T10:02:00,ptr,28.80
2023-04-28T10:04:00,ptr,26.40
2023-04-28T10:06:00,ptr,28.80
2023-04-28T10:08:00,ptr,28.80
2023-04-28T10:10:00,ptr,28.80
2023-04-28T10:12:00,ptr,25.81
2023-04-28T10:14:00,ptr,25.81
2023-04-28T10:15:00,ptr,11.40
2023-04-28T10:17:00,ptr,28.80
2023-04-28T10:18:00,ptr,11.40
2023-04-28T10:20:00,ptr,26.40
2023-04-28T10:22:00,ptr,16.79
2023-04-28T10:24:00,ptr,20.42
2023-04-28T10:26:00,ptr,20.39
2023-04-28T10:28:00,ptr,19.80
2023-04-28T10:30:00,ptr,17.40
2023-04-28T10:32:00,ptr,20.39
2023-04-28T10:34:00,ptr,19.80
2023-04-28T10:36:00,ptr,17.40
2023-04-28T10:38:00,ptr,20.39
2023-04-28T10:40:00,ptr,11.40
2023-04-28T10:41:00,ptr,8.41
2023-04-28T10:43:00,ptr,20.39
2023-04-28T10:45:00,ptr,14.41
2023-04-28T10:47:00,ptr,11.40
2023-04-28T10:49:00,ptr,8.41
2023-04-28T10:50:00,ptr,6.01
2023-04-28T10:51:00,ptr,2.99
2023-04-28T10:53:00,ptr,11.40
2023-04-28T10:55:00,ptr,11.40
2023-04-28T10:57:00,ptr,8.99
2023-04-28T10:58:00,ptr,5.42
2023-04-28T11:00:00,ptr,8.99
2023-04-28T11:02:00,ptr,11.40
2023-04-28T11:03:00,ptr,5.39
2023-04-28T11:05:00,ptr,9.02
2023-04-28T11:07:00,ptr,11.40
2023-04-28T11:09:00,ptr,11.40
2023-04-28T11:11:00,ptr,8.99
2023-04-28T11:13:00,ptr,11.40
2023-04-28T11:14:00,ptr,3.02
2023-04-28T11:16:00,ptr,11.40
2023-04-28T11:18:00,ptr,8.38
2023-04-28T11:20:00,ptr,11.43
2023-04-28T11:22:00,ptr,11.98
2023-04-28T11:24:00,ptr,8.41
2023-04-28T11:26:00,ptr,11.40
2023-04-28T11:28:00,ptr,8.99
2023-04-28T11:29:00,ptr,5.39
2023-04-28T11:31:00,ptr,9.02
2023-04-28T11:33:00,ptr,11.40
2023-04-28T11:34:00,ptr,2.99
2023-04-28T11:36:00,ptr,11.40
2023-04-28T11:37:00,ptr,5.42
2023-04-28T11:39:00,ptr,11.98
2023-04-28T11:40:00,ptr,5.42
2023-04-28T11:42:00,ptr,8.99
2023-04-28T11:44:00,ptr,14.38
2023-04-28T11:46:00,ptr,11.40
2023-04-28T11:47:00,ptr,3.02
2023-04-28T11:49:00,ptr,11.40
2023-04-28T11:51:00,ptr,11.40
2023-04-28T11:53:00,ptr,11.40
2023-04-28T11:55:00,ptr,11.40
2023-04-28T11:56:00,ptr,6.01
2023-04-28T11:58:00,ptr,11.40
2023-04-28T12:00:00,ptr,11.40
2023-04-28T12:02:00,ptr,9.02
2023-04-28T12:03:00,ptr,5.39
2023-04-28T12:05:00,ptr,11.98
2023-04-28T12:07:00,ptr,8.41
2023-04-28T12:08:00,ptr,6.01
2023-04-28T12:10:00,ptr,11.40
2023-04-28T12:12:00,ptr,11.40
2023-04-28T12:13:00,ptr,6.01
2023-04-28T12:15:00,ptr,8.41
2023-04-28T12:17:00,ptr,11.40
2023-04-28T12:19:00,ptr,11.40
2023-04-28T12:21:00,ptr,8.99
2023-04-28T12:23:00,ptr,11.40
2023-04-28T12:25:00,ptr,8.41
2023-04-28T12:26:00,ptr,6.01
2023-04-28T12:28:00,ptr,11.40
2023-04-28T12:29:00,ptr,6.01
2023-04-28T12:31:00,ptr,11.40
2023-04-28T12:32:00,ptr,6.01
2023-04-28T12:33:00,ptr,5.39
2023-04-28T12:35:00,ptr,8.99
2023-04-28T12:36:00,ptr,5.39
2023-04-28T12:38:00,ptr,11.43
2023-04-28T12:40:00,ptr,11.98
2023-04-28T12:42:00,ptr,8.41
2023-04-28T12:44:00,ptr,11.40
2023-04-28T12:45:00,ptr,2.99
2023-04-28T12:47:00,ptr,11.43
2023-04-28T12:49:00,ptr,11.40
2023-04-28T12:51:00,ptr,8.99
2023-04-28T12:52:00,ptr,5.39
2023-04-28T12:54:00,ptr,8.99
2023-04-28T12:56:00,ptr,11.43
2023-04-28T12:58:00,ptr,8.38
2023-04-28T13:00:00,ptr,8.99
2023-04-28T13:01:00,ptr,5.42
2023-04-28T13:03:00,ptr,8.99
2023-04-28T13:04:00,ptr,5.39
2023-04-28T13:06:00,ptr,8.99
2023-04-28T13:07:00,ptr,5.42
2023-04-28T13:08:00,ptr,2.99
2023-04-28T13:10:00,ptr,11.40
2023-04-28T13:12:00,ptr,12.01
2023-04-28T13:14:00,ptr,8.41
2023-04-28T13:16:00,ptr,11.40
2023-04-28T13:18:00,ptr,8.99
2023-04-28T13:20:00,ptr,8.41
2023-04-28T13:21:00,ptr,5.98
2023-04-28T13:23:00,ptr,8.41
2023-04-28T13:25:00,ptr,11.40
2023-04-28T13:27:00,ptr,9.02
2023-04-28T13:28:00,ptr,2.37
2023-04-28T13:30:00,ptr,12.01
2023-04-28T13:32:00,ptr,8.41
2023-04-28T13:34:00,ptr,11.40
2023-04-28T13:35:00,ptr,6.01
2023-04-28T13:37:00,ptr,8.38
2023-04-28T13:39:00,ptr,9.02
2023-04-28T13:41:00,ptr,8.38
2023-04-28T13:43:00,ptr,11.40
2023-04-28T13:45:00,ptr,9.02
2023-04-28T13:47:00,ptr,11.40
2023-04-28T13:49:00,ptr,8.38
2023-04-28T13:51:00,ptr,9.02
2023-04-28T13:53:00,ptr,11.40
2023-04-28T13:55:00,ptr,8.41
2023-04-28T13:56:00,ptr,5.98
2023-04-28T13:58:00,ptr,8.41
2023-04-28T14:00:00,ptr,8.99
2023-04-28T14:02:00,ptr,11.40
2023-04-28T14:04:00,ptr,8.41
2023-04-28T14:06:00,ptr,11.40
2023-04-28T14:07:00,ptr,3.02
2023-04-28T14:09:00,ptr,8.99
2023-04-28T14:11:00,ptr,11.40
2023-04-28T14:12:00,ptr,5.39
2023-04-28T14:13:00,ptr,6.01
2023-04-28T14:15:00,ptr,8.41
2023-04-28T14:17:00,ptr,11.98
2023-04-28T14:19:00,ptr,11.40
2023-04-28T14:21:00,ptr,8.41
2023-04-28T14:23:00,ptr,11.40
2023-04-28T14:24:00,ptr,3.02
2023-04-28T14:26:00,ptr,11.40
2023-04-28T14:28:00,ptr,8.99
2023-04-28T14:30:00,ptr,11.40
2023-04-28T14:32:00,ptr,8.41
2023-04-28T14:34:00,ptr,11.98
2023-04-28T14:36:00,ptr,11.43
2023-04-28T14:37:00,ptr,5.39
2023-04-28T14:39:00,ptr,8.99
2023-04-28T14:40:00,ptr,5.39
2023-04-28T14:42:00,ptr,12.01
2023-04-28T14:43:00,ptr,5.39
2023-04-28T14:45:00,ptr,9.02
2023-04-28T14:47:00,ptr,11.40
2023-04-28T14:48:00,ptr,5.39
2023-04-28T14:50:00,ptr,8.99
2023-04-28T14:51:00,ptr,5.42
2023-04-28T14:54:00,ptr,11.98
2023-04-28T14:55:00,ptr,8.41
2023-04-28T14:57:00,ptr,11.40
2023-04-28T14:59:00,ptr,8.99
2023-04-28T15:01:00,ptr,8.41
2023-04-28T15:03:00,ptr,8.41
2023-04-28T15:05:00,ptr,8.99
2023-04-28T15:07:00,ptr,11.40
2023-04-28T15:09:00,ptr,8.41
2023-04-28T15:10:00,ptr,2.99
2023-04-28T15:12:00,ptr,11.40
2023-04-28T15:14:00,ptr,8.99
2023-04-28T15:16:00,ptr,11.40
2023-04-28T15:18:00,ptr,11.43
2023-04-28T15:20:00,ptr,8.99
2023-04-28T15:22:00,ptr,8.41
2023-04-28T15:24:00,ptr,8.38
2023-04-28T15:25:00,ptr,6.01
2023-04-28T15:27:00,ptr,8.41
2023-04-28T15:29:00,ptr,11.98
2023-04-28T15:31:00,ptr,8.41
2023-04-28T15:33:00,ptr,8.41
2023-04-28T15:35:00,ptr,11.98
2023-04-28T15:37:00,ptr,11.43
2023-04-28T15:38:00,ptr,5.39
2023-04-28T15:40:00,ptr,8.99
2023-04-28T15:42:00,ptr,11.40
2023-04-28T15:43:00,ptr,3.02
2023-04-28T15:45:00,ptr,11.40
2023-04-28T15:47:00,ptr,8.38
2023-04-28T15:49:00,ptr,12.01
2023-04-28T15:51:00,ptr,8.41
2023-04-28T15:52:00,ptr,6.01
2023-04-28T15:54:00,ptr,8.38
2023-04-28T15:56:00,ptr,11.40
2023-04-28T15:58:00,ptr,9.02
2023-04-28T16:00:00,ptr,11.40
2023-04-28T16:02:00,ptr,11.40
2023-04-28T16:04:00,ptr,8.41
2023-04-28T16:06:00,ptr,11.98
2023-04-28T16:08:00,ptr,8.41
2023-04-28T16:10:00,ptr,8.41
2023-04-28T16:12:00,ptr,11.98
2023-04-28T16:14:00,ptr,8.41
2023-04-28T16:15:00,ptr,6.01
2023-04-28T16:17:00,ptr,8.38
2023-04-28T16:18:00,ptr,6.01
2023-04-28T16:20:00,ptr,11.40
2023-04-28T16:22:00,ptr,8.41
2023-04-28T16:24:00,ptr,8.99
2023-04-28T16:26:00,ptr,11.40
2023-04-28T16:27:00,ptr,3.02
2023-04-28T16:29:00,ptr,11.40
2023-04-28T16:31:00,ptr,8.41
2023-04-28T16:33:00,ptr,8.99
2023-04-28T16:35:00,ptr,11.40
2023-04-28T16:37:00,ptr,8.41
2023-04-28T16:39:00,ptr,11.40
2023-04-28T16:41:00,ptr,11.98
2023-04-28T16:43:00,ptr,8.41
2023-04-28T16:45:00,ptr,11.40
2023-04-28T16:47:00,ptr,11.40
2023-04-28T16:49:00,ptr,9.02
2023-04-28T16:51:00,ptr,8.38
2023-04-28T16:53:00,ptr,11.40
2023-04-28T16:55:00,ptr,9.02
2023-04-28T16:56:00,ptr,5.39
2023-04-28T16:58:00,ptr,8.99
2023-04-28T17:00:00,ptr,8.41
2023-04-28T17:02:00,ptr,8.99
2023-04-28T17:03:00,ptr,8.41
2023-04-28T17:05:00,ptr,8.38
2023-04-28T17:07:00,ptr,12.01
2023-04-28T17:08:00,ptr,2.40
2023-04-28T17:10:00,ptr,8.99
2023-04-28T17:12:00,ptr,11.40
2023-04-28T17:13:00,ptr,3.02
2023-04-28T17:15:00,ptr,8.38
2023-04-28T17:16:00,ptr,6.01
2023-04-28T17:18:00,ptr,8.41
2023-04-28T17:20:00,ptr,8.99
2023-04-28T17:22:00,ptr,8.41
2023-04-28T17:24:00,ptr,8.41
2023-04-28T17:26:00,ptr,11.98
2023-04-28T17:28:00,ptr,8.41
2023-04-28T17:30:00,ptr,8.41
2023-04-28T17:31:00,ptr,2.99
2023-04-28T17:33:00,ptr,11.40
2023-04-28T17:35:00,ptr,8.99
2023-04-28T17:37:00,ptr,8.41
2023-04-28T17:39:00,ptr,8.99
2023-04-28T17:40:00,ptr,2.40
2023-04-28T17:42:00,ptr,8.99
2023-04-28T17:44:00,ptr,8.41
2023-04-28T17:46:00,ptr,11.40
2023-04-28T17:47:00,ptr,3.02
2023-04-28T17:49:00,ptr,11.40
2023-04-28T17:50:00,ptr,2.99
2023-04-28T17:52:00,ptr,8.99
2023-04-28T17:54:00,ptr,8.41
2023-04-28T17:55:00,ptr,6.01
2023-04-28T17:57:00,ptr,8.41
2023-04-28T17:59:00,ptr,8.38
2023-04-28T18:01:00,ptr,8.99
2023-04-28T18:02:00,ptr,3.02
2023-04-28T18:04:00,ptr,8.41
2023-04-28T18:06:00,ptr,8.38
2023-04-28T18:08:00,ptr,9.02
2023-04-28T18:10:00,ptr,11.40
2023-04-28T18:12:00,ptr,8.38
2023-04-28T18:13:00,ptr,3.02
2023-04-28T18:15:00,ptr,8.99
2023-04-28T18:17:00,ptr,8.41
2023-04-28T18:18:00,ptr,2.99
2023-04-28T18:20:00,ptr,8.41
2023-04-28T18:22:00,ptr,11.40
2023-04-28T18:24:00,ptr,8.99
2023-04-28T18:26:00,ptr,8.41
2023-04-28T18:28:00,ptr,8.99
2023-04-28T18:30:00,ptr,8.41
2023-04-28T18:32:00,ptr,8.38
2023-04-28T18:33:00,ptr,6.01
2023-04-28T18:35:00,ptr,8.41
2023-04-28T18:36:00,ptr,2.99
2023-04-28T18:38:00,ptr,9.02
2023-04-28T18:40:00,ptr,8.38
2023-04-28T18:42:00,ptr,11.40
2023-04-28T18:43:00,ptr,3.02
2023-04-28T18:44:00,ptr,6.01
2023-04-28T18:46:00,ptr,8.38
2023-04-28T18:48:00,ptr,8.41
2023-04-28T18:50:00,ptr,8.99
2023-04-28T18:52:00,ptr,11.40
2023-04-28T18:54:00,ptr,6.01
2023-04-28T18:56:00,ptr,8.41
2023-04-28T18:57:00,ptr,6.01
2023-04-28T18:59:00,ptr,8.38
2023-04-28T19:01:00,ptr,8.41
2023-04-28T19:03:00,ptr,8.99
2023-04-28T19:05:00,ptr,8.41
2023-04-28T19:06:00,ptr,2.99
2023-04-28T19:08:00,ptr,8.41
2023-04-28T19:10:00,ptr,8.99
2023-04-28T19:12:00,ptr,8.41
2023-04-28T19:14:00,ptr,8.99
2023-04-28T19:15:00,ptr,5.42
2023-04-28T19:17:00,ptr,5.98
2023-04-28T19:18:00,ptr,5.42
2023-04-28T19:20:00,ptr,8.99
2023-04-28T19:22:00,ptr,8.41
2023-04-28T19:24:00,ptr,8.99
2023-04-28T19:25:00,ptr,2.40
2023-04-28T19:27:00,ptr,8.99
2023-04-28T19:29:00,ptr,8.41
2023-04-28T19:30:00,ptr,2.99
2023-04-28T19:32:00,ptr,11.40
2023-04-28T19:33:00,ptr,3.02
2023-04-28T19:35:00,ptr,11.40
2023-04-28T19:37:00,ptr,8.99
2023-04-28T19:39:00,ptr,8.41
2023-04-28T19:41:00,ptr,8.38
2023-04-28T19:43:00,ptr,9.02
2023-04-28T19:44:00,ptr,5.39
