#datetime,building,power
2022-05-11T00:00:00,atb,43.18
2022-05-11T00:02:00,atb,57.60
2022-05-11T00:03:00,atb,31.20
2022-05-11T00:05:00,atb,43.21
2022-05-11T00:07:00,atb,40.78
2022-05-11T00:09:00,atb,43.21
2022-05-11T00:10:00,atb,19.19
2022-05-11T00:12:00,atb,36.01
2022-05-11T00:14:00,atb,36.01
2022-05-11T00:16:00,atb,36.01
2022-05-11T00:17:00,atb,19.19
2022-05-11T00:19:00,atb,36.01
2022-05-11T00:21:00,atb,33.60
2022-05-11T00:22:00,atb,19.19
2022-05-11T00:24:00,atb,36.01
2022-05-11T00:26:00,atb,36.01
2022-05-11T00:28:00,atb,60.00
2022-05-11T00:29:00,atb,28.80
2022-05-11T00:30:00,atb,28.80
2022-05-11T00:32:00,atb,60.00
2022-05-11T00:34:00,atb,40.78
2022-05-11T00:35:00,atb,19.22
2022-05-11T00:37:00,atb,38.41
2022-05-11T00:39:00,atb,38.38
2022-05-11T00:40:00,atb,16.82
2022-05-11T00:42:00,atb,36.01
2022-05-11T00:44:00,atb,38.38
2022-05-11T00:46:00,atb,36.01
2022-05-11T00:47:00,atb,16.79
2022-05-11T00:49:00,atb,36.01
2022-05-11T00:51:00,atb,36.01
2022-05-11T00:53:00,atb,36.01
2022-05-11T00:54:00,atb,19.19
2022-05-11T00:56:00,atb,36.01
2022-05-11T00:58:00,atb,38.41
2022-05-11T00:59:00,atb,19.19
2022-05-11T01:00:00,atb,19.19
2022-05-11T01:02:00,atb,38.41
2022-05-11T01:03:00,atb,19.22
2022-05-11T01:05:00,atb,35.98
2022-05-11T01:07:00,atb,38.41
2022-05-11T01:09:00,atb,36.01
2022-05-11T01:10:00,atb,16.79
2022-05-11T01:12:00,atb,36.01
2022-05-11T01:14:00,atb,36.01
2022-05-11T01:15:00,atb,19.19
2022-05-11T01:17:00,atb,36.01
2022-05-11T01:18:00,atb,16.82
2022-05-11T01:20:00,atb,35.98
2022-05-11T01:22:00,atb,33.60
2022-05-11T01:24:00,atb,36.01
2022-05-11T01:26:00,atb,36.01
2022-05-11T01:27:00,atb,19.19
2022-05-11T01:29:00,atb,36.01
2022-05-11T01:31:00,atb,36.01
2022-05-11T01:32:00,atb,16.79
2022-05-11T01:34:00,atb,33.60
2022-05-11T01:35:00,atb,19.19
2022-05-11T01:36:00,atb,16.82
2022-05-11T01:38:00,atb,33.60
2022-05-11T01:40:00,atb,36.01
2022-05-11T01:42:00,atb,33.57
2022-05-11T01:44:00,atb,33.60
2022-05-11T01:46:00,atb,33.60
2022-05-11T01:47:00,atb,16.82
2022-05-11T01:49:00,atb,33.60
2022-05-11T01:51:00,atb,33.57
2022-05-11T01:53:00,atb,36.01
2022-05-11T01:55:00,atb,33.60
2022-05-11T01:56:00,atb,16.82
2022-05-11T01:58:00,atb,35.98
2022-05-11T02:00:00,atb,36.01
2022-05-11T02:01:00,atb,16.82
2022-05-11T02:03:00,atb,35.98
2022-05-11T02:05:00,atb,33.60
2022-05-11T02:07:00,atb,36.01
2022-05-11T02:09:00,atb,33.60
2022-05-11T02:11:00,atb,36.01
2022-05-11T02:12:00,atb,16.79
2022-05-11T02:14:00,atb,36.01
2022-05-11T02:16:00,atb,40.81
2022-05-11T02:17:00,atb,31.20
2022-05-11T02:19:00,atb,60.00
2022-05-11T02:21:00,atb,47.99
2022-05-11T02:23:00,atb,36.01
2022-05-11T02:25:00,atb,33.60
2022-05-11T02:27:00,atb,33.60
2022-05-11T02:29:00,atb,33.57
2022-05-11T02:31:00,atb,33.60
2022-05-11T02:33:00,atb,33.60
2022-05-11T02:35:00,atb,33.60
2022-05-11T02:37:00,atb,31.20
2022-05-11T02:39:00,atb,33.60
2022-05-11T02:40:00,atb,16.79
2022-05-11T02:42:00,atb,33.60
2022-05-11T02:44:00,atb,31.20
2022-05-11T02:46:00,atb,33.60
2022-05-11T02:47:00,atb,16.79
2022-05-11T02:49:00,atb,33.60
2022-05-11T02:51:00,atb,33.60
2022-05-11T02:53:00,atb,33.60
2022-05-11T02:55:00,atb,33.60
2022-05-11T02:56:00,atb,16.79
2022-05-11T02:58:00,atb,33.60
2022-05-11T03:00:00,atb,33.60
2022-05-11T03:01:00,atb,16.82
2022-05-11T03:03:00,atb,33.60
2022-05-11T03:05:00,atb,43.18
2022-05-11T03:07:00,atb,57.60
2022-05-11T03:09:00,atb,45.62
2022-05-11T03:11:00,atb,33.60
2022-05-11T03:12:00,atb,16.79
2022-05-11T03:13:00,atb,16.79
2022-05-11T03:15:00,atb,33.60
2022-05-11T03:17:00,atb,33.60
2022-05-11T03:19:00,atb,33.60
2022-05-11T03:21:00,atb,33.60
2022-05-11T03:22:00,atb,19.19
2022-05-11T03:24:00,atb,33.60
2022-05-11T03:26:00,atb,33.60
2022-05-11T03:27:00,atb,19.19
2022-05-11T03:29:00,atb,33.60
2022-05-11T03:31:00,atb,33.60
2022-05-11T03:33:00,atb,33.60
2022-05-11T03:35:00,atb,36.01
2022-05-11T03:36:00,atb,16.79
2022-05-11T03:38:00,atb,33.60
2022-05-11T03:40:00,atb,33.60
2022-05-11T03:42:00,atb,31.20
2022-05-11T03:44:00,atb,36.01
2022-05-11T03:45:00,atb,16.79
2022-05-11T03:47:00,atb,33.60
2022-05-11T03:49:00,atb,33.60
2022-05-11T03:50:00,atb,16.79
2022-05-11T03:52:00,atb,36.01
2022-05-11T03:54:00,atb,33.60
2022-05-11T03:56:00,atb,36.01
2022-05-11T03:58:00,atb,33.60
2022-05-11T04:00:00,atb,36.01
2022-05-11T04:01:00,atb,16.79
2022-05-11T04:03:00,atb,33.60
2022-05-11T04:04:00,atb,19.19
2022-05-11T04:06:00,atb,33.60
2022-05-11T04:08:00,atb,36.01
2022-05-11T04:09:00,atb,16.79
2022-05-11T04:11:00,atb,33.60
2022-05-11T04:13:00,atb,33.60
2022-05-11T04:14:00,atb,16.82
2022-05-11T04:16:00,atb,33.57
2022-05-11T04:18:00,atb,33.60
2022-05-11T04:19:00,atb,16.82
2022-05-11T04:21:00,atb,33.60
2022-05-11T04:22:00,atb,16.79
2022-05-11T04:24:00,atb,33.60
2022-05-11T04:26:00,atb,33.60
2022-05-11T04:28:00,atb,33.60
2022-05-11T04:30:00,atb,33.60
2022-05-11T04:31:00,atb,16.79
2022-05-11T04:33:00,atb,33.60
2022-05-11T04:35:00,atb,33.60
2022-05-11T04:37:00,atb,33.60
2022-05-11T04:39:00,atb,36.01
2022-05-11T04:41:00,atb,33.57
2022-05-11T04:43:00,atb,33.60
2022-05-11T04:44:00,atb,16.82
2022-05-11T04:46:00,atb,36.01
2022-05-11T04:48:00,atb,38.38
2022-05-11T04:49:00,atb,28.80
2022-05-11T04:50:00,atb,31.20
2022-05-11T04:52:00,atb,62.40
2022-05-11T04:53:00,atb,31.20
2022-05-11T04:55:00,atb,60.00
2022-05-11T04:56:00,atb,23.99
2022-05-11T04:58:00,atb,38.41
2022-05-11T05:00:00,atb,38.41
2022-05-11T05:02:00,atb,36.01
2022-05-11T05:04:00,atb,35.98
2022-05-11T05:06:00,atb,38.41
2022-05-11T05:07:00,atb,19.19
2022-05-11T05:09:00,atb,36.01
2022-05-11T05:11:00,atb,36.01
2022-05-11T05:12:00,atb,19.19
2022-05-11T05:13:00,atb,19.22
2022-05-11T05:15:00,atb,36.01
2022-05-11T05:17:00,atb,38.38
2022-05-11T05:19:00,atb,36.01
2022-05-11T05:21:00,atb,38.41
2022-05-11T05:22:00,atb,19.19
2022-05-11T05:24:00,atb,36.01
2022-05-11T05:25:00,atb,16.79
2022-05-11T05:27:00,atb,36.01
2022-05-11T05:28:00,atb,16.82
2022-05-11T05:30:00,atb,35.98
2022-05-11T05:32:00,atb,36.01
2022-05-11T05:34:00,atb,36.01
2022-05-11T05:36:00,atb,36.01
2022-05-11T05:38:00,atb,36.01
2022-05-11T05:39:00,atb,16.79
2022-05-11T05:41:00,atb,36.01
2022-05-11T05:43:00,atb,33.60
2022-05-11T05:44:00,atb,19.19
2022-05-11T05:46:00,atb,36.01
2022-05-11T05:48:00,atb,36.01
2022-05-11T05:49:00,atb,16.79
2022-05-11T05:51:00,atb,36.01
2022-05-11T05:53:00,atb,33.60
2022-05-11T05:54:00,atb,19.19
2022-05-11T05:55:00,atb,16.82
2022-05-11T05:57:00,atb,33.60
2022-05-11T05:59:00,atb,35.98
2022-05-11T06:00:00,atb,16.82
2022-05-11T06:02:00,atb,36.01
2022-05-11T06:04:00,atb,38.38
2022-05-11T06:06:00,atb,60.00
2022-05-11T06:08:00,atb,48.02
2022-05-11T06:10:00,atb,43.18
2022-05-11T06:12:00,atb,64.80
2022-05-11T06:14:00,atb,62.40
2022-05-11T06:16:00,atb,40.81
2022-05-11T06:18:00,atb,38.38
2022-05-11T06:19:00,atb,19.22
2022-05-11T06:21:00,atb,40.78
2022-05-11T06:22:00,atb,19.22
2022-05-11T06:24:00,atb,36.01
2022-05-11T06:26:00,atb,38.38
2022-05-11T06:28:00,atb,36.01
2022-05-11T06:30:00,atb,36.01
2022-05-11T06:32:00,atb,36.01
2022-05-11T06:34:00,atb,35.98
2022-05-11T06:36:00,atb,33.60
2022-05-11T06:37:00,atb,19.22
2022-05-11T06:38:00,atb,16.79
2022-05-11T06:40:00,atb,36.01
2022-05-11T06:42:00,atb,36.01
2022-05-11T06:44:00,atb,36.01
2022-05-11T06:45:00,atb,19.19
2022-05-11T06:47:00,atb,36.01
2022-05-11T06:49:00,atb,35.98
2022-05-11T06:51:00,atb,36.01
2022-05-11T06:53:00,atb,36.01
2022-05-11T06:54:00,atb,16.82
2022-05-11T06:55:00,atb,19.19
2022-05-11T06:57:00,atb,36.01
2022-05-11T06:59:00,atb,35.98
2022-05-11T07:00:00,atb,19.22
2022-05-11T07:02:00,atb,33.60
2022-05-11T07:04:00,atb,38.38
2022-05-11T07:05:00,atb,19.22
2022-05-11T07:07:00,atb,36.01
2022-05-11T07:08:00,atb,19.19
2022-05-11T07:10:00,atb,38.41
2022-05-11T07:12:00,atb,38.38
2022-05-11T07:13:00,atb,19.22
2022-05-11T07:15:00,atb,38.38
2022-05-11T07:17:00,atb,36.01
2022-05-11T07:19:00,atb,38.41
2022-05-11T07:20:00,atb,19.19
2022-05-11T07:22:00,atb,38.41
2022-05-11T07:23:00,atb,19.19
2022-05-11T07:25:00,atb,38.41
2022-05-11T07:26:00,atb,21.59
2022-05-11T07:28:00,atb,38.41
2022-05-11T07:29:00,atb,16.82
2022-05-11T07:31:00,atb,38.38
2022-05-11T07:33:00,atb,38.41
2022-05-11T07:35:00,atb,38.41
2022-05-11T07:37:00,atb,36.01
2022-05-11T07:39:00,atb,38.38
2022-05-11T07:41:00,atb,36.01
2022-05-11T07:43:00,atb,43.21
2022-05-11T07:45:00,atb,35.98
2022-05-11T07:47:00,atb,33.60
2022-05-11T07:49:00,atb,36.01
2022-05-11T07:51:00,atb,57.60
2022-05-11T07:53:00,atb,55.20
2022-05-11T07:54:00,atb,24.02
2022-05-11T07:56:00,atb,43.18
2022-05-11T07:58:00,atb,45.62
2022-05-11T07:59:00,atb,19.19
2022-05-11T08:01:00,atb,36.01
2022-05-11T08:03:00,atb,36.01
2022-05-11T08:05:00,atb,35.98
2022-05-11T08:06:00,atb,19.22
2022-05-11T08:07:00,atb,19.19
2022-05-11T08:09:00,atb,36.01
2022-05-11T08:10:00,atb,19.19
2022-05-11T08:11:00,atb,19.22
2022-05-11T08:13:00,atb,35.98
2022-05-11T08:15:00,atb,36.01
2022-05-11T08:17:00,atb,40.81
2022-05-11T08:19:00,atb,36.01
2022-05-11T08:21:00,atb,33.60
2022-05-11T08:23:00,atb,62.37
2022-05-11T08:25:00,atb,57.63
2022-05-11T08:27:00,atb,52.79
2022-05-11T08:29:00,atb,36.01
2022-05-11T08:31:00,atb,38.38
2022-05-11T08:33:00,atb,60.00
2022-05-11T08:35:00,atb,38.41
2022-05-11T08:36:00,atb,19.19
2022-05-11T08:38:00,atb,36.01
2022-05-11T08:40:00,atb,40.81
2022-05-11T08:42:00,atb,40.78
2022-05-11T08:44:00,atb,36.01
2022-05-11T08:46:00,atb,38.41
2022-05-11T08:47:00,atb,21.59
2022-05-11T08:49:00,atb,36.01
2022-05-11T08:51:00,atb,36.01
2022-05-11T08:52:00,atb,16.79
2022-05-11T08:54:00,atb,36.01
2022-05-11T08:56:00,atb,33.60
2022-05-11T08:57:00,atb,19.19
2022-05-11T08:59:00,atb,33.60
2022-05-11T09:01:00,atb,33.60
2022-05-11T09:03:00,atb,33.60
2022-05-11T09:05:00,atb,33.60
2022-05-11T09:06:00,atb,16.79
2022-05-11T09:07:00,atb,14.41
2022-05-11T09:09:00,atb,38.41
2022-05-11T09:11:00,atb,57.60
2022-05-11T09:13:00,atb,60.00
2022-05-11T09:15:00,atb,55.20
2022-05-11T09:17:00,atb,38.38
2022-05-11T09:19:00,atb,38.41
2022-05-11T09:21:00,atb,36.01
2022-05-11T09:23:00,atb,36.01
2022-05-11T09:25:00,atb,36.01
2022-05-11T09:27:00,atb,45.59
2022-05-11T09:29:00,atb,60.00
2022-05-11T09:30:00,atb,19.19
2022-05-11T09:32:00,atb,38.41
2022-05-11T09:33:00,atb,19.22
2022-05-11T09:34:00,atb,19.19
2022-05-11T09:36:00,atb,36.01
2022-05-11T09:37:00,atb,19.19
2022-05-11T09:39:00,atb,33.60
2022-05-11T09:40:00,atb,16.79
2022-05-11T09:42:00,atb,36.01
2022-05-11T09:43:00,atb,19.22
2022-05-11T09:45:00,atb,35.98
2022-05-11T09:47:00,atb,36.01
2022-05-11T09:49:00,atb,36.01
2022-05-11T09:51:00,atb,36.01
2022-05-11T09:52:00,atb,19.19
2022-05-11T09:53:00,atb,16.82
2022-05-11T09:55:00,atb,35.98
2022-05-11T09:57:00,atb,36.01
2022-05-11T09:58:00,atb,19.19
2022-05-11T10:00:00,atb,38.41
2022-05-11T10:02:00,atb,36.01
2022-05-11T10:04:00,atb,36.01
2022-05-11T10:06:00,atb,36.01
2022-05-11T10:07:00,atb,19.19
2022-05-11T10:09:00,atb,33.60
2022-05-11T10:11:00,atb,38.41
2022-05-11T10:13:00,atb,33.57
2022-05-11T10:15:00,atb,40.81
2022-05-11T10:17:00,atb,36.01
2022-05-11T10:18:00,atb,19.19
2022-05-11T10:20:00,atb,60.00
2022-05-11T10:21:00,atb,26.40
2022-05-11T10:22:00,atb,19.22
2022-05-11T10:24:00,atb,40.78
2022-05-11T10:25:00,atb,19.22
2022-05-11T10:26:00,atb,16.79
2022-05-11T10:27:00,atb,19.22
2022-05-11T10:29:00,atb,35.98
2022-05-11T10:30:00,atb,16.82
2022-05-11T10:32:00,atb,36.01
2022-05-11T10:34:00,atb,52.79
2022-05-11T10:35:00,atb,40.78
2022-05-11T10:37:00,atb,86.43
2022-05-11T10:39:00,atb,74.38
2022-05-11T10:40:00,atb,33.60
2022-05-11T10:42:00,atb,38.41
2022-05-11T10:44:00,atb,35.98
2022-05-11T10:45:00,atb,19.22
2022-05-11T10:47:00,atb,40.78
2022-05-11T10:49:00,atb,45.62
2022-05-11T10:51:00,atb,43.21
2022-05-11T10:52:00,atb,21.59
2022-05-11T10:54:00,atb,40.78
2022-05-11T10:56:00,atb,48.02
2022-05-11T10:58:00,atb,40.78
2022-05-11T11:00:00,atb,33.60
2022-05-11T11:02:00,atb,33.60
2022-05-11T11:03:00,atb,16.82
2022-05-11T11:05:00,atb,35.98
2022-05-11T11:07:00,atb,33.60
2022-05-11T11:09:00,atb,36.01
2022-05-11T11:11:00,atb,33.60
2022-05-11T11:12:00,atb,19.19
2022-05-11T11:14:00,atb,36.01
2022-05-11T11:15:00,atb,16.82
2022-05-11T11:17:00,atb,35.98
2022-05-11T11:19:00,atb,36.01
2022-05-11T11:21:00,atb,33.60
2022-05-11T11:22:00,atb,19.19
2022-05-11T11:23:00,atb,16.82
2022-05-11T11:25:00,atb,50.39
2022-05-11T11:27:00,atb,43.21
2022-05-11T11:29:00,atb,40.78
2022-05-11T11:31:00,atb,43.21
2022-05-11T11:33:00,atb,40.81
2022-05-11T11:35:00,atb,43.18
2022-05-11T11:37:00,atb,40.81
2022-05-11T11:39:00,atb,36.01
2022-05-11T11:41:00,atb,35.98
2022-05-11T11:43:00,atb,40.81
2022-05-11T11:44:00,atb,16.82
2022-05-11T11:45:00,atb,19.19
2022-05-11T11:47:00,atb,36.01
2022-05-11T11:48:00,atb,19.19
2022-05-11T11:50:00,atb,36.01
2022-05-11T11:51:00,atb,19.19
2022-05-11T11:53:00,atb,36.01
2022-05-11T11:54:00,atb,19.19
2022-05-11T11:56:00,atb,38.41
2022-05-11T11:57:00,atb,19.19
2022-05-11T11:58:00,atb,19.22
2022-05-11T12:00:00,atb,36.01
2022-05-11T12:01:00,atb,23.99
2022-05-11T12:03:00,atb,67.21
2022-05-11T12:05:00,atb,64.78
2022-05-11T12:06:00,atb,21.62
2022-05-11T12:08:00,atb,55.20
2022-05-11T12:09:00,atb,33.60
2022-05-11T12:11:00,atb,55.20
2022-05-11T12:13:00,atb,47.99
2022-05-11T12:15:00,atb,40.81
2022-05-11T12:17:00,atb,40.81
2022-05-11T12:19:00,atb,40.78
2022-05-11T12:20:00,atb,16.82
2022-05-11T12:22:00,atb,40.78
2022-05-11T12:24:00,atb,36.01
2022-05-11T12:26:00,atb,38.41
2022-05-11T12:27:00,atb,16.79
2022-05-11T12:29:00,atb,38.41
2022-05-11T12:30:00,atb,16.79
2022-05-11T12:32:00,atb,38.41
2022-05-11T12:33:00,atb,31.20
2022-05-11T12:35:00,atb,57.60
2022-05-11T12:36:00,atb,28.80
2022-05-11T12:38:00,atb,48.02
2022-05-11T12:40:00,atb,35.98
2022-05-11T12:41:00,atb,19.22
2022-05-11T12:43:00,atb,40.78
2022-05-11T12:45:00,atb,40.81
2022-05-11T12:47:00,atb,43.21
2022-05-11T12:49:00,atb,40.78
2022-05-11T12:51:00,atb,45.62
2022-05-11T12:53:00,atb,43.18
2022-05-11T12:55:00,atb,40.81
2022-05-11T12:57:00,atb,38.41
2022-05-11T12:59:00,atb,35.98
2022-05-11T13:01:00,atb,33.60
2022-05-11T13:02:00,atb,19.22
2022-05-11T13:04:00,atb,35.98
2022-05-11T13:06:00,atb,36.01
2022-05-11T13:08:00,atb,40.81
2022-05-11T13:10:00,atb,36.01
2022-05-11T13:11:00,atb,19.19
2022-05-11T13:13:00,atb,36.01
2022-05-11T13:15:00,atb,36.01
2022-05-11T13:16:00,atb,19.19
2022-05-11T13:18:00,atb,43.21
2022-05-11T13:20:00,atb,43.18
2022-05-11T13:22:00,atb,43.21
2022-05-11T13:23:00,atb,21.59
2022-05-11T13:25:00,atb,43.21
2022-05-11T13:27:00,atb,40.78
2022-05-11T13:29:00,atb,43.21
2022-05-11T13:31:00,atb,43.18
2022-05-11T13:32:00,atb,19.22
2022-05-11T13:34:00,atb,35.98
2022-05-11T13:36:00,atb,36.01
2022-05-11T13:37:00,atb,16.82
2022-05-11T13:39:00,atb,50.39
2022-05-11T13:40:00,atb,28.80
2022-05-11T13:42:00,atb,52.79
2022-05-11T13:43:00,atb,16.82
2022-05-11T13:45:00,atb,36.01
2022-05-11T13:47:00,atb,40.78
2022-05-11T13:49:00,atb,33.60
2022-05-11T13:50:00,atb,19.19
2022-05-11T13:52:00,atb,36.01
2022-05-11T13:54:00,atb,43.21
2022-05-11T13:56:00,atb,40.78
2022-05-11T13:58:00,atb,40.81
2022-05-11T14:00:00,atb,40.81
2022-05-11T14:02:00,atb,43.18
2022-05-11T14:03:00,atb,19.22
2022-05-11T14:04:00,atb,21.59
2022-05-11T14:06:00,atb,40.81
2022-05-11T14:08:00,atb,40.78
2022-05-11T14:09:00,atb,16.82
2022-05-11T14:11:00,atb,33.60
2022-05-11T14:13:00,atb,35.98
2022-05-11T14:14:00,atb,16.82
2022-05-11T14:16:00,atb,33.60
2022-05-11T14:18:00,atb,35.98
2022-05-11T14:20:00,atb,33.60
2022-05-11T14:22:00,atb,33.60
2022-05-11T14:24:00,atb,36.01
2022-05-11T14:26:00,atb,40.81
2022-05-11T14:28:00,atb,40.78
2022-05-11T14:30:00,atb,40.81
2022-05-11T14:31:00,atb,21.59
2022-05-11T14:33:00,atb,40.81
2022-05-11T14:35:00,atb,40.78
2022-05-11T14:36:00,atb,21.62
2022-05-11T14:38:00,atb,60.00
2022-05-11T14:39:00,atb,36.01
2022-05-11T14:41:00,atb,45.59
2022-05-11T14:43:00,atb,43.21
2022-05-11T14:45:00,atb,43.18
2022-05-11T14:46:00,atb,19.22
2022-05-11T14:48:00,atb,40.78
2022-05-11T14:49:00,atb,33.60
2022-05-11T14:51:00,atb,62.40
2022-05-11T14:52:00,atb,31.20
2022-05-11T14:54:00,atb,45.59
2022-05-11T14:55:00,atb,16.82
2022-05-11T14:57:00,atb,36.01
2022-05-11T14:59:00,atb,35.98
2022-05-11T15:00:00,atb,16.82
2022-05-11T15:02:00,atb,40.81
2022-05-11T15:04:00,atb,43.18
2022-05-11T15:06:00,atb,40.81
2022-05-11T15:07:00,atb,19.19
2022-05-11T15:09:00,atb,40.81
2022-05-11T15:11:00,atb,40.78
2022-05-11T15:13:00,atb,43.21
2022-05-11T15:15:00,atb,40.81
2022-05-11T15:17:00,atb,40.78
2022-05-11T15:19:00,atb,43.21
2022-05-11T15:21:00,atb,40.78
2022-05-11T15:22:00,atb,19.22
2022-05-11T15:24:00,atb,43.18
2022-05-11T15:26:00,atb,40.81
2022-05-11T15:28:00,atb,43.21
2022-05-11T15:30:00,atb,35.98
2022-05-11T15:32:00,atb,36.01
2022-05-11T15:34:00,atb,36.01
2022-05-11T15:36:00,atb,36.01
2022-05-11T15:38:00,atb,36.01
2022-05-11T15:39:00,atb,16.79
2022-05-11T15:41:00,atb,40.81
2022-05-11T15:43:00,atb,43.18
2022-05-11T15:45:00,atb,40.81
2022-05-11T15:47:00,atb,43.18
2022-05-11T15:49:00,atb,43.21
2022-05-11T15:50:00,atb,21.59
2022-05-11T15:52:00,atb,40.81
2022-05-11T15:54:00,atb,43.18
2022-05-11T15:56:00,atb,40.81
2022-05-11T15:57:00,atb,21.59
2022-05-11T15:59:00,atb,45.62
2022-05-11T16:01:00,atb,64.80
2022-05-11T16:03:00,atb,67.18
2022-05-11T16:05:00,atb,67.21
2022-05-11T16:07:00,atb,48.02
2022-05-11T16:09:00,atb,43.18
2022-05-11T16:11:00,atb,43.21
2022-05-11T16:13:00,atb,45.59
2022-05-11T16:14:00,atb,28.80
2022-05-11T16:15:00,atb,21.59
2022-05-11T16:17:00,atb,43.21
2022-05-11T16:18:00,atb,21.59
2022-05-11T16:20:00,atb,43.21
2022-05-11T16:22:00,atb,43.18
2022-05-11T16:23:00,atb,21.62
2022-05-11T16:25:00,atb,43.18
2022-05-11T16:26:00,atb,21.62
2022-05-11T16:28:00,atb,47.99
2022-05-11T16:30:00,atb,43.21
2022-05-11T16:32:00,atb,40.78
2022-05-11T16:34:00,atb,38.41
2022-05-11T16:35:00,atb,16.79
2022-05-11T16:37:00,atb,36.01
2022-05-11T16:38:00,atb,19.19
2022-05-11T16:40:00,atb,50.42
2022-05-11T16:42:00,atb,40.78
2022-05-11T16:44:00,atb,50.42
2022-05-11T16:46:00,atb,47.99
2022-05-11T16:48:00,atb,48.02
2022-05-11T16:50:00,atb,50.39
2022-05-11T16:52:00,atb,47.99
2022-05-11T16:54:00,atb,48.02
2022-05-11T16:55:00,atb,26.40
2022-05-11T16:57:00,atb,50.39
2022-05-11T16:58:00,atb,26.40
2022-05-11T17:00:00,atb,69.61
2022-05-11T17:02:00,atb,69.61
2022-05-11T17:03:00,atb,28.80
2022-05-11T17:05:00,atb,43.18
2022-05-11T17:06:00,atb,21.59
2022-05-11T17:08:00,atb,48.02
2022-05-11T17:10:00,atb,43.18
2022-05-11T17:12:00,atb,52.82
2022-05-11T17:14:00,atb,47.99
2022-05-11T17:15:00,atb,23.99
2022-05-11T17:17:00,atb,52.82
2022-05-11T17:19:00,atb,45.59
2022-05-11T17:21:00,atb,40.81
2022-05-11T17:22:00,atb,21.59
2022-05-11T17:24:00,atb,43.18
2022-05-11T17:26:00,atb,40.81
2022-05-11T17:28:00,atb,43.21
2022-05-11T17:29:00,atb,23.99
2022-05-11T17:31:00,atb,45.59
2022-05-11T17:33:00,atb,55.22
2022-05-11T17:35:00,atb,69.58
2022-05-11T17:36:00,atb,33.60
2022-05-11T17:37:00,atb,26.40
2022-05-11T17:38:00,atb,21.59
2022-05-11T17:40:00,atb,43.21
2022-05-11T17:42:00,atb,40.81
2022-05-11T17:44:00,atb,43.18
2022-05-11T17:46:00,atb,55.20
2022-05-11T17:48:00,atb,43.21
2022-05-11T17:50:00,atb,43.21
2022-05-11T17:52:00,atb,43.18
2022-05-11T17:54:00,atb,43.21
2022-05-11T17:57:00,atb,43.18
2022-05-11T17:58:00,atb,48.02
2022-05-11T18:00:00,atb,43.18
2022-05-11T18:02:00,atb,43.21
2022-05-11T18:03:00,atb,19.19
2022-05-11T18:05:00,atb,36.01
2022-05-11T18:06:00,atb,16.79
2022-05-11T18:08:00,atb,36.01
2022-05-11T18:10:00,atb,36.01
2022-05-11T18:11:00,atb,23.99
2022-05-11T18:13:00,atb,64.80
2022-05-11T18:15:00,atb,69.61
2022-05-11T18:17:00,atb,74.38
2022-05-11T18:19:00,atb,67.21
2022-05-11T18:21:00,atb,64.80
2022-05-11T18:23:00,atb,40.78
2022-05-11T18:24:00,atb,21.62
2022-05-11T18:26:00,atb,45.59
2022-05-11T18:28:00,atb,43.21
2022-05-11T18:29:00,atb,26.40
2022-05-11T18:31:00,atb,43.18
2022-05-11T18:33:00,atb,43.21
2022-05-11T18:34:00,atb,21.59
2022-05-11T18:36:00,atb,43.21
2022-05-11T18:37:00,atb,21.59
2022-05-11T18:38:00,atb,21.59
2022-05-11T18:40:00,atb,43.21
2022-05-11T18:42:00,atb,50.39
2022-05-11T18:44:00,atb,40.81
2022-05-11T18:45:00,atb,21.59
2022-05-11T18:47:00,atb,43.21
2022-05-11T18:48:00,atb,21.59
2022-05-11T18:50:00,atb,38.41
2022-05-11T18:52:00,atb,45.59
2022-05-11T18:54:00,atb,40.81
2022-05-11T18:55:00,atb,23.99
2022-05-11T18:57:00,atb,55.20
2022-05-11T18:58:00,atb,28.80
2022-05-11T19:00:00,atb,48.02
2022-05-11T19:02:00,atb,50.39
2022-05-11T19:03:00,atb,23.99
2022-05-11T19:05:00,atb,48.02
2022-05-11T19:07:00,atb,69.58
2022-05-11T19:09:00,atb,60.00
2022-05-11T19:11:00,atb,50.42
2022-05-11T19:13:00,atb,45.59
2022-05-11T19:15:00,atb,45.62
2022-05-11T19:16:00,atb,19.19
2022-05-11T19:18:00,atb,38.41
2022-05-11T19:20:00,atb,43.18
2022-05-11T19:21:00,atb,19.22
2022-05-11T19:23:00,atb,43.18
2022-05-11T19:25:00,atb,38.41
2022-05-11T19:26:00,atb,16.79
2022-05-11T19:28:00,atb,43.21
2022-05-11T19:30:00,atb,45.59
2022-05-11T19:32:00,atb,48.02
2022-05-11T19:34:00,atb,43.18
2022-05-11T19:36:00,atb,45.62
2022-05-11T19:38:00,atb,45.59
2022-05-11T19:40:00,atb,45.62
2022-05-11T19:41:00,atb,23.99
2022-05-11T19:43:00,atb,47.99
2022-05-11T19:45:00,atb,40.81
2022-05-11T19:47:00,atb,38.41
2022-05-11T19:49:00,atb,40.78
2022-05-11T19:51:00,atb,38.41
2022-05-11T19:53:00,atb,45.59
2022-05-11T19:55:00,atb,38.41
2022-05-11T19:56:00,atb,19.22
2022-05-11T19:58:00,atb,38.38
2022-05-11T19:59:00,atb,19.22
2022-05-11T20:01:00,atb,43.18
2022-05-11T20:03:00,atb,48.02
2022-05-11T20:04:00,atb,23.99
