#datetime,building,power
2022-02-11T00:00:00,atd,38.38
2022-02-11T00:01:00,atd,19.22
2022-02-11T00:02:00,atd,23.96
2022-02-11T00:04:00,atd,48.05
2022-02-11T00:06:00,atd,43.18
2022-02-11T00:07:00,atd,19.22
2022-02-11T00:09:00,atd,47.99
2022-02-11T00:11:00,atd,47.99
2022-02-11T00:13:00,atd,52.79
2022-02-11T00:15:00,atd,47.99
2022-02-11T00:16:00,atd,19.22
2022-02-11T00:18:00,atd,38.38
2022-02-11T00:20:00,atd,43.24
2022-02-11T00:22:00,atd,47.99
2022-02-11T00:24:00,atd,57.60
2022-02-11T00:26:00,atd,43.18
2022-02-11T00:28:00,atd,47.99
2022-02-11T00:30:00,atd,48.05
2022-02-11T00:31:00,atd,19.16
2022-02-11T00:33:00,atd,47.99
2022-02-11T00:35:00,atd,48.05
2022-02-11T00:37:00,atd,43.18
2022-02-11T00:38:00,atd,24.02
2022-02-11T00:40:00,atd,47.99
2022-02-11T00:41:00,atd,19.16
2022-02-11T00:42:00,atd,24.02
2022-02-11T00:44:00,atd,52.79
2022-02-11T00:46:00,atd,47.99
2022-02-11T00:48:00,atd,43.24
2022-02-11T00:50:00,atd,43.18
2022-02-11T00:52:00,atd,38.38
2022-02-11T00:54:00,atd,43.24
2022-02-11T00:56:00,atd,33.57
2022-02-11T00:58:00,atd,52.79
2022-02-11T00:59:00,atd,24.02
2022-02-11T01:01:00,atd,57.60
2022-02-11T01:03:00,atd,67.21
2022-02-11T01:05:00,atd,52.79
2022-02-11T01:06:00,atd,23.96
2022-02-11T01:08:00,atd,52.79
2022-02-11T01:10:00,atd,43.24
2022-02-11T01:12:00,atd,38.38
2022-02-11T01:13:00,atd,19.22
2022-02-11T01:15:00,atd,43.18
2022-02-11T01:17:00,atd,43.18
2022-02-11T01:19:00,atd,52.79
2022-02-11T01:21:00,atd,57.60
2022-02-11T01:22:00,atd,33.63
2022-02-11T01:23:00,atd,43.18
2022-02-11T01:25:00,atd,62.40
2022-02-11T01:27:00,atd,57.60
2022-02-11T01:28:00,atd,28.83
2022-02-11T01:30:00,atd,67.21
2022-02-11T01:32:00,atd,62.40
2022-02-11T01:34:00,atd,67.15
2022-02-11T01:36:00,atd,67.21
2022-02-11T01:38:00,atd,67.21
2022-02-11T01:40:00,atd,62.40
2022-02-11T01:42:00,atd,52.79
2022-02-11T01:44:00,atd,43.24
2022-02-11T01:46:00,atd,47.99
2022-02-11T01:48:00,atd,62.40
2022-02-11T01:50:00,atd,67.21
2022-02-11T01:51:00,atd,28.77
2022-02-11T01:53:00,atd,62.40
2022-02-11T01:55:00,atd,43.18
2022-02-11T01:57:00,atd,52.79
2022-02-11T01:59:00,atd,43.24
2022-02-11T02:01:00,atd,38.38
2022-02-11T02:03:00,atd,47.99
2022-02-11T02:05:00,atd,38.44
2022-02-11T02:07:00,atd,43.18
2022-02-11T02:09:00,atd,47.99
2022-02-11T02:10:00,atd,24.02
2022-02-11T02:12:00,atd,38.38
2022-02-11T02:14:00,atd,43.18
2022-02-11T02:16:00,atd,48.05
2022-02-11T02:17:00,atd,23.96
2022-02-11T02:19:00,atd,47.99
2022-02-11T02:21:00,atd,43.24
2022-02-11T02:23:00,atd,47.99
2022-02-11T02:25:00,atd,38.38
2022-02-11T02:26:00,atd,19.22
2022-02-11T02:27:00,atd,19.22
2022-02-11T02:29:00,atd,43.18
2022-02-11T02:31:00,atd,38.38
2022-02-11T02:32:00,atd,24.02
2022-02-11T02:34:00,atd,47.99
2022-02-11T02:36:00,atd,43.18
2022-02-11T02:38:00,atd,43.24
2022-02-11T02:40:00,atd,38.38
2022-02-11T02:41:00,atd,19.22
2022-02-11T02:42:00,atd,23.96
2022-02-11T02:44:00,atd,47.99
2022-02-11T02:46:00,atd,48.05
2022-02-11T02:47:00,atd,23.96
2022-02-11T02:49:00,atd,38.44
2022-02-11T02:51:00,atd,38.38
2022-02-11T02:53:00,atd,38.38
2022-02-11T02:55:00,atd,48.05
2022-02-11T02:57:00,atd,43.18
2022-02-11T02:59:00,atd,43.18
2022-02-11T03:01:00,atd,38.38
2022-02-11T03:03:00,atd,38.44
2022-02-11T03:05:00,atd,47.99
2022-02-11T03:07:00,atd,43.18
2022-02-11T03:09:00,atd,43.24
2022-02-11T03:10:00,atd,23.96
2022-02-11T03:12:00,atd,47.99
2022-02-11T03:14:00,atd,43.24
2022-02-11T03:16:00,atd,47.99
2022-02-11T03:17:00,atd,19.22
2022-02-11T03:19:00,atd,38.38
2022-02-11T03:21:00,atd,43.18
2022-02-11T03:22:00,atd,24.02
2022-02-11T03:24:00,atd,47.99
2022-02-11T03:26:00,atd,38.38
2022-02-11T03:27:00,atd,19.22
2022-02-11T03:28:00,atd,24.02
2022-02-11T03:30:00,atd,38.38
2022-02-11T03:32:00,atd,57.60
2022-02-11T03:33:00,atd,24.02
2022-02-11T03:35:00,atd,57.60
2022-02-11T03:36:00,atd,23.96
2022-02-11T03:38:00,atd,52.79
2022-02-11T03:40:00,atd,48.05
2022-02-11T03:42:00,atd,52.79
2022-02-11T03:44:00,atd,52.79
2022-02-11T03:46:00,atd,43.18
2022-02-11T03:48:00,atd,47.99
2022-02-11T03:49:00,atd,24.02
2022-02-11T03:51:00,atd,47.99
2022-02-11T03:53:00,atd,47.99
2022-02-11T03:54:00,atd,24.02
2022-02-11T03:56:00,atd,43.18
2022-02-11T03:58:00,atd,43.18
2022-02-11T04:00:00,atd,38.44
2022-02-11T04:02:00,atd,47.99
2022-02-11T04:04:00,atd,47.99
2022-02-11T04:06:00,atd,38.44
2022-02-11T04:07:00,atd,19.16
2022-02-11T04:09:00,atd,43.24
2022-02-11T04:11:00,atd,47.99
2022-02-11T04:13:00,atd,57.60
2022-02-11T04:14:00,atd,23.96
2022-02-11T04:16:00,atd,38.44
2022-02-11T04:18:00,atd,38.38
2022-02-11T04:20:00,atd,33.63
2022-02-11T04:21:00,atd,23.96
2022-02-11T04:23:00,atd,43.18
2022-02-11T04:25:00,atd,43.24
2022-02-11T04:26:00,atd,23.96
2022-02-11T04:28:00,atd,43.24
2022-02-11T04:30:00,atd,57.60
2022-02-11T04:31:00,atd,23.96
2022-02-11T04:33:00,atd,47.99
2022-02-11T04:35:00,atd,52.85
2022-02-11T04:37:00,atd,47.99
2022-02-11T04:38:00,atd,28.77
2022-02-11T04:40:00,atd,43.24
2022-02-11T04:42:00,atd,57.60
2022-02-11T04:44:00,atd,47.99
2022-02-11T04:46:00,atd,57.60
2022-02-11T04:48:00,atd,57.60
2022-02-11T04:49:00,atd,23.96
2022-02-11T04:51:00,atd,57.60
2022-02-11T04:52:00,atd,33.63
2022-02-11T04:54:00,atd,43.18
2022-02-11T04:56:00,atd,38.44
2022-02-11T04:58:00,atd,43.18
2022-02-11T04:59:00,atd,23.96
2022-02-11T05:01:00,atd,48.05
2022-02-11T05:03:00,atd,43.18
2022-02-11T05:05:00,atd,47.99
2022-02-11T05:07:00,atd,43.18
2022-02-11T05:08:00,atd,24.02
2022-02-11T05:10:00,atd,47.99
2022-02-11T05:12:00,atd,47.99
2022-02-11T05:14:00,atd,72.01
2022-02-11T05:16:00,atd,62.40
2022-02-11T05:18:00,atd,47.99
2022-02-11T05:20:00,atd,43.24
2022-02-11T05:21:00,atd,28.77
2022-02-11T05:22:00,atd,24.02
2022-02-11T05:24:00,atd,47.99
2022-02-11T05:25:00,atd,19.22
2022-02-11T05:27:00,atd,47.99
2022-02-11T05:28:00,atd,23.96
2022-02-11T05:30:00,atd,48.05
2022-02-11T05:31:00,atd,19.16
2022-02-11T05:33:00,atd,48.05
2022-02-11T05:35:00,atd,52.79
2022-02-11T05:36:00,atd,33.57
2022-02-11T05:38:00,atd,62.40
2022-02-11T05:39:00,atd,33.57
2022-02-11T05:41:00,atd,72.01
2022-02-11T05:43:00,atd,72.01
2022-02-11T05:45:00,atd,57.60
2022-02-11T05:46:00,atd,33.63
2022-02-11T05:48:00,atd,62.40
2022-02-11T05:50:00,atd,67.15
2022-02-11T05:52:00,atd,67.21
2022-02-11T05:54:00,atd,62.40
2022-02-11T05:56:00,atd,67.21
2022-02-11T05:58:00,atd,62.40
2022-02-11T06:00:00,atd,76.82
2022-02-11T06:02:00,atd,86.37
2022-02-11T06:03:00,atd,48.05
2022-02-11T06:05:00,atd,95.98
2022-02-11T06:07:00,atd,86.43
2022-02-11T06:09:00,atd,86.37
2022-02-11T06:11:00,atd,91.23
2022-02-11T06:13:00,atd,86.37
2022-02-11T06:15:00,atd,86.43
2022-02-11T06:16:00,atd,43.18
2022-02-11T06:18:00,atd,95.98
2022-02-11T06:20:00,atd,91.23
2022-02-11T06:22:00,atd,91.17
2022-02-11T06:23:00,atd,52.79
2022-02-11T06:25:00,atd,81.62
2022-02-11T06:27:00,atd,86.43
2022-02-11T06:29:00,atd,81.56
2022-02-11T06:31:00,atd,81.62
2022-02-11T06:33:00,atd,86.37
2022-02-11T06:35:00,atd,96.04
2022-02-11T06:37:00,atd,91.17
2022-02-11T06:38:00,atd,43.24
2022-02-11T06:40:00,atd,86.37
2022-02-11T06:41:00,atd,43.18
2022-02-11T06:43:00,atd,76.82
2022-02-11T06:45:00,atd,76.82
2022-02-11T06:47:00,atd,76.82
2022-02-11T06:49:00,atd,76.76
2022-02-11T06:51:00,atd,76.82
2022-02-11T06:53:00,atd,86.43
2022-02-11T06:54:00,atd,38.38
2022-02-11T06:56:00,atd,76.82
2022-02-11T06:58:00,atd,86.37
2022-02-11T07:00:00,atd,81.62
2022-02-11T07:02:00,atd,81.62
2022-02-11T07:04:00,atd,86.37
2022-02-11T07:06:00,atd,76.82
2022-02-11T07:07:00,atd,38.38
2022-02-11T07:09:00,atd,76.82
2022-02-11T07:11:00,atd,91.17
2022-02-11T07:12:00,atd,48.05
2022-02-11T07:20:00,atd,86.43
2022-02-11T07:22:00,atd,86.43
2022-02-11T07:23:00,atd,43.18
2022-02-11T07:25:00,atd,86.37
2022-02-11T07:26:00,atd,48.05
2022-02-11T07:28:00,atd,95.98
2022-02-11T07:30:00,atd,86.43
2022-02-11T07:32:00,atd,95.98
2022-02-11T07:34:00,atd,91.17
2022-02-11T07:36:00,atd,96.04
2022-02-11T07:41:00,atd,52.79
2022-02-11T07:43:00,atd,86.43
2022-02-11T07:45:00,atd,95.98
2022-02-11T07:47:00,atd,76.82
2022-02-11T07:49:00,atd,86.37
2022-02-11T07:50:00,atd,38.44
2022-02-11T07:52:00,atd,91.17
2022-02-11T07:54:00,atd,81.62
2022-02-11T07:56:00,atd,91.17
2022-02-11T07:58:00,atd,86.43
2022-02-11T08:00:00,atd,86.37
2022-02-11T08:03:00,atd,43.18
2022-02-11T08:05:00,atd,76.82
2022-02-11T08:09:00,atd,81.62
2022-02-11T08:10:00,atd,43.18
2022-02-11T08:12:00,atd,86.43
2022-02-11T08:14:00,atd,81.56
2022-02-11T08:15:00,atd,43.24
2022-02-11T08:17:00,atd,86.37
2022-02-11T08:19:00,atd,86.43
2022-02-11T08:21:00,atd,81.56
2022-02-11T08:22:00,atd,38.44
2022-02-11T08:24:00,atd,76.76
2022-02-11T08:25:00,atd,43.24
2022-02-11T08:27:00,atd,81.56
2022-02-11T08:28:00,atd,38.44
2022-02-11T08:30:00,atd,81.56
2022-02-11T08:32:00,atd,86.43
2022-02-11T08:34:00,atd,91.17
2022-02-11T08:36:00,atd,91.23
2022-02-11T08:38:00,atd,86.37
2022-02-11T08:39:00,atd,48.05
2022-02-11T08:41:00,atd,86.37
2022-02-11T08:43:00,atd,76.82
2022-02-11T08:45:00,atd,76.82
2022-02-11T08:47:00,atd,76.76
2022-02-11T08:49:00,atd,91.23
2022-02-11T08:50:00,atd,47.99
2022-02-11T08:54:00,atd,91.23
2022-02-11T08:56:00,atd,91.17
2022-02-11T08:58:00,atd,96.04
2022-02-11T09:03:00,atd,57.60
2022-02-11T09:04:00,atd,57.60
2022-02-11T09:07:00,atd,52.85
2022-02-11T09:10:00,atd,57.66
2022-02-11T09:11:00,atd,52.79
2022-02-11T09:18:00,atd,52.79
2022-02-11T09:20:00,atd,91.23
2022-02-11T09:22:00,atd,95.98
2022-02-11T09:24:00,atd,86.43
2022-02-11T09:25:00,atd,52.79
2022-02-11T09:27:00,atd,95.98
2022-02-11T09:35:00,atd,96.04
2022-02-11T09:36:00,atd,47.99
2022-02-11T09:43:00,atd,52.79
2022-02-11T09:44:00,atd,47.99
2022-02-11T09:48:00,atd,96.04
2022-02-11T09:55:00,atd,48.05
2022-02-11T09:57:00,atd,95.98
2022-02-11T10:10:00,atd,62.40
2022-02-11T10:35:00,atd,57.60
2022-02-11T10:48:00,atd,57.60
2022-02-11T10:57:00,atd,43.18
2022-02-11T10:58:00,atd,43.18
2022-02-11T11:00:00,atd,86.43
2022-02-11T11:02:00,atd,86.37
2022-02-11T11:04:00,atd,96.04
2022-02-11T11:06:00,atd,86.37
2022-02-11T11:08:00,atd,86.43
2022-02-11T11:10:00,atd,95.98
2022-02-11T11:12:00,atd,81.62
2022-02-11T11:14:00,atd,86.37
2022-02-11T11:16:00,atd,81.62
2022-02-11T11:17:00,atd,38.38
2022-02-11T11:19:00,atd,81.62
2022-02-11T11:21:00,atd,86.43
2022-02-11T11:22:00,atd,43.18
2022-02-11T11:26:00,atd,96.04
2022-02-11T11:28:00,atd,86.37
2022-02-11T11:30:00,atd,86.43
2022-02-11T11:32:00,atd,91.17
2022-02-11T11:33:00,atd,38.44
2022-02-11T11:35:00,atd,76.76
2022-02-11T11:36:00,atd,38.44
2022-02-11T11:38:00,atd,86.37
2022-02-11T11:40:00,atd,86.43
2022-02-11T11:42:00,atd,86.37
2022-02-11T11:44:00,atd,96.04
2022-02-11T11:46:00,atd,76.76
2022-02-11T11:48:00,atd,96.04
2022-02-11T11:49:00,atd,47.99
2022-02-11T11:51:00,atd,81.62
2022-02-11T11:53:00,atd,91.17
2022-02-11T11:55:00,atd,81.62
2022-02-11T11:56:00,atd,38.38
2022-02-11T11:58:00,atd,81.62
2022-02-11T12:00:00,atd,91.17
2022-02-11T12:02:00,atd,81.62
2022-02-11T12:03:00,atd,38.38
2022-02-11T12:05:00,atd,86.43
2022-02-11T12:07:00,atd,91.17
2022-02-11T12:09:00,atd,86.43
2022-02-11T12:11:00,atd,81.62
2022-02-11T12:13:00,atd,76.76
2022-02-11T12:14:00,atd,43.24
2022-02-11T12:16:00,atd,81.56
2022-02-11T12:18:00,atd,81.62
2022-02-11T12:20:00,atd,91.17
2022-02-11T12:21:00,atd,43.24
2022-02-11T12:22:00,atd,47.99
2022-02-11T12:24:00,atd,81.56
2022-02-11T12:25:00,atd,33.63
2022-02-11T12:26:00,atd,33.57
2022-02-11T12:28:00,atd,67.21
2022-02-11T12:30:00,atd,67.21
2022-02-11T12:32:00,atd,67.21
2022-02-11T12:34:00,atd,81.62
2022-02-11T12:36:00,atd,67.15
2022-02-11T12:38:00,atd,67.21
2022-02-11T12:40:00,atd,67.21
2022-02-11T12:42:00,atd,62.40
2022-02-11T12:44:00,atd,72.01
2022-02-11T12:46:00,atd,62.40
2022-02-11T12:48:00,atd,72.01
2022-02-11T12:49:00,atd,43.18
2022-02-11T12:50:00,atd,47.99
2022-02-11T12:52:00,atd,72.01
2022-02-11T12:54:00,atd,72.01
2022-02-11T12:55:00,atd,43.18
2022-02-11T12:57:00,atd,67.21
2022-02-11T12:59:00,atd,67.21
2022-02-11T13:01:00,atd,72.01
2022-02-11T13:03:00,atd,67.21
2022-02-11T13:04:00,atd,28.77
2022-02-11T13:06:00,atd,62.40
2022-02-11T13:08:00,atd,76.82
2022-02-11T13:10:00,atd,62.40
2022-02-11T13:12:00,atd,67.21
2022-02-11T13:14:00,atd,57.60
2022-02-11T13:15:00,atd,28.77
2022-02-11T13:16:00,atd,24.02
2022-02-11T13:18:00,atd,62.40
2022-02-11T13:20:00,atd,57.60
2022-02-11T13:21:00,atd,28.77
2022-02-11T13:23:00,atd,62.40
2022-02-11T13:25:00,atd,62.40
2022-02-11T13:27:00,atd,57.60
2022-02-11T13:29:00,atd,57.60
2022-02-11T13:31:00,atd,62.40
2022-02-11T13:33:00,atd,57.60
2022-02-11T13:34:00,atd,33.63
2022-02-11T13:36:00,atd,71.95
2022-02-11T13:38:00,atd,72.01
2022-02-11T13:40:00,atd,52.79
2022-02-11T13:41:00,atd,28.83
2022-02-11T13:43:00,atd,52.79
2022-02-11T13:45:00,atd,57.60
2022-02-11T13:47:00,atd,62.40
2022-02-11T13:49:00,atd,86.43
2022-02-11T13:51:00,atd,81.56
2022-02-11T13:53:00,atd,62.40
2022-02-11T13:55:00,atd,57.60
2022-02-11T13:57:00,atd,67.21
2022-02-11T13:59:00,atd,52.79
2022-02-11T14:01:00,atd,57.60
2022-02-11T14:02:00,atd,33.63
2022-02-11T14:04:00,atd,57.60
2022-02-11T14:06:00,atd,57.60
2022-02-11T14:08:00,atd,62.40
2022-02-11T14:10:00,atd,72.01
2022-02-11T14:12:00,atd,67.15
2022-02-11T14:14:00,atd,57.60
2022-02-11T14:16:00,atd,57.66
2022-02-11T14:18:00,atd,57.60
2022-02-11T14:19:00,atd,28.77
2022-02-11T14:21:00,atd,62.40
2022-02-11T14:23:00,atd,57.60
2022-02-11T14:25:00,atd,52.79
2022-02-11T14:27:00,atd,57.60
2022-02-11T14:29:00,atd,62.40
2022-02-11T14:31:00,atd,57.60
2022-02-11T14:33:00,atd,67.21
2022-02-11T14:35:00,atd,57.60
2022-02-11T14:36:00,atd,28.83
2022-02-11T14:38:00,atd,52.79
2022-02-11T14:39:00,atd,28.77
2022-02-11T14:41:00,atd,52.79
2022-02-11T14:42:00,atd,28.83
2022-02-11T14:43:00,atd,28.77
2022-02-11T14:45:00,atd,57.66
2022-02-11T14:47:00,atd,57.60
2022-02-11T14:48:00,atd,28.77
2022-02-11T14:50:00,atd,76.82
2022-02-11T14:52:00,atd,76.82
2022-02-11T14:54:00,atd,62.34
2022-02-11T14:56:00,atd,52.85
2022-02-11T14:58:00,atd,57.60
2022-02-11T15:00:00,atd,52.79
2022-02-11T15:02:00,atd,52.79
2022-02-11T15:04:00,atd,52.79
2022-02-11T15:06:00,atd,62.40
2022-02-11T15:07:00,atd,28.77
2022-02-11T15:09:00,atd,57.66
2022-02-11T15:10:00,atd,28.77
2022-02-11T15:12:00,atd,62.40
2022-02-11T15:14:00,atd,57.60
2022-02-11T15:15:00,atd,38.38
2022-02-11T15:16:00,atd,28.83
2022-02-11T15:18:00,atd,57.60
2022-02-11T15:20:00,atd,57.60
2022-02-11T15:21:00,atd,24.02
2022-02-11T15:23:00,atd,57.60
2022-02-11T15:25:00,atd,57.60
2022-02-11T15:27:00,atd,52.79
2022-02-11T15:29:00,atd,57.60
2022-02-11T15:30:00,atd,28.77
2022-02-11T15:32:00,atd,57.60
2022-02-11T15:34:00,atd,62.40
2022-02-11T15:36:00,atd,86.43
2022-02-11T15:37:00,atd,38.38
2022-02-11T15:39:00,atd,72.01
2022-02-11T15:41:00,atd,57.60
2022-02-11T15:43:00,atd,52.79
2022-02-11T15:45:00,atd,52.79
2022-02-11T15:47:00,atd,57.60
2022-02-11T15:49:00,atd,57.60
2022-02-11T15:51:00,atd,57.60
2022-02-11T15:52:00,atd,28.83
2022-02-11T15:54:00,atd,57.60
2022-02-11T15:56:00,atd,67.21
2022-02-11T15:58:00,atd,62.40
2022-02-11T16:00:00,atd,57.60
2022-02-11T16:02:00,atd,57.60
2022-02-11T16:04:00,atd,57.60
2022-02-11T16:05:00,atd,28.83
2022-02-11T16:07:00,atd,67.15
2022-02-11T16:08:00,atd,33.63
2022-02-11T16:10:00,atd,57.60
2022-02-11T16:11:00,atd,28.77
2022-02-11T16:13:00,atd,52.85
2022-02-11T16:14:00,atd,33.57
2022-02-11T16:16:00,atd,57.60
2022-02-11T16:18:00,atd,62.40
2022-02-11T16:19:00,atd,33.57
2022-02-11T16:21:00,atd,62.40
2022-02-11T16:22:00,atd,28.83
2022-02-11T16:24:00,atd,52.79
2022-02-11T16:26:00,atd,52.79
2022-02-11T16:28:00,atd,72.01
2022-02-11T16:29:00,atd,38.38
2022-02-11T16:31:00,atd,67.21
2022-02-11T16:32:00,atd,33.63
2022-02-11T16:34:00,atd,52.79
2022-02-11T16:36:00,atd,47.99
2022-02-11T16:38:00,atd,62.40
2022-02-11T16:39:00,atd,33.57
2022-02-11T16:41:00,atd,57.60
2022-02-11T16:43:00,atd,62.40
2022-02-11T16:45:00,atd,57.60
2022-02-11T16:46:00,atd,24.02
2022-02-11T16:48:00,atd,57.60
2022-02-11T16:49:00,atd,33.57
2022-02-11T16:51:00,atd,52.85
2022-02-11T16:53:00,atd,52.79
2022-02-11T16:55:00,atd,52.79
2022-02-11T16:57:00,atd,47.99
2022-02-11T16:59:00,atd,62.40
2022-02-11T17:00:00,atd,28.77
2022-02-11T17:02:00,atd,62.40
2022-02-11T17:04:00,atd,62.40
2022-02-11T17:06:00,atd,67.21
2022-02-11T17:08:00,atd,52.79
2022-02-11T17:10:00,atd,52.85
2022-02-11T17:11:00,atd,23.96
2022-02-11T17:13:00,atd,52.79
2022-02-11T17:15:00,atd,47.99
2022-02-11T17:17:00,atd,52.85
2022-02-11T17:19:00,atd,62.40
2022-02-11T17:21:00,atd,62.34
2022-02-11T17:22:00,atd,33.63
2022-02-11T17:24:00,atd,67.21
2022-02-11T17:25:00,atd,28.77
2022-02-11T17:26:00,atd,28.83
2022-02-11T17:28:00,atd,52.79
2022-02-11T17:30:00,atd,52.79
2022-02-11T17:32:00,atd,52.79
2022-02-11T17:34:00,atd,57.60
2022-02-11T17:35:00,atd,28.83
2022-02-11T17:37:00,atd,52.79
2022-02-11T17:39:00,atd,62.40
2022-02-11T17:41:00,atd,52.79
2022-02-11T17:42:00,atd,28.77
2022-02-11T17:44:00,atd,67.21
2022-02-11T17:46:00,atd,57.60
2022-02-11T17:48:00,atd,57.60
2022-02-11T17:50:00,atd,57.60
2022-02-11T17:52:00,atd,57.66
2022-02-11T17:53:00,atd,28.77
2022-02-11T17:55:00,atd,52.79
2022-02-11T17:56:00,atd,28.83
2022-02-11T17:58:00,atd,52.79
2022-02-11T18:00:00,atd,57.60
2022-02-11T18:02:00,atd,47.99
2022-02-11T18:04:00,atd,57.60
2022-02-11T18:06:00,atd,52.79
2022-02-11T18:08:00,atd,57.60
2022-02-11T18:09:00,atd,28.83
2022-02-11T18:11:00,atd,57.60
2022-02-11T18:13:00,atd,62.40
2022-02-11T18:14:00,atd,33.57
2022-02-11T18:16:00,atd,57.60
2022-02-11T18:18:00,atd,57.60
2022-02-11T18:20:00,atd,52.79
2022-02-11T18:21:00,atd,28.83
2022-02-11T18:23:00,atd,57.60
2022-02-11T18:25:00,atd,52.79
2022-02-11T18:27:00,atd,57.60
2022-02-11T18:29:00,atd,57.60
2022-02-11T18:31:00,atd,67.21
2022-02-11T18:33:00,atd,57.60
2022-02-11T18:34:00,atd,33.63
2022-02-11T18:36:00,atd,57.60
2022-02-11T18:38:00,atd,62.40
2022-02-11T18:40:00,atd,57.60
2022-02-11T18:42:00,atd,57.60
2022-02-11T18:44:00,atd,52.79
2022-02-11T18:46:00,atd,62.40
2022-02-11T18:48:00,atd,71.95
2022-02-11T18:50:00,atd,81.62
2022-02-11T18:52:00,atd,81.62
2022-02-11T18:54:00,atd,67.21
2022-02-11T18:56:00,atd,57.60
2022-02-11T18:58:00,atd,52.79
2022-02-11T19:00:00,atd,47.99
2022-02-11T19:02:00,atd,52.79
2022-02-11T19:03:00,atd,24.02
2022-02-11T19:05:00,atd,57.60
2022-02-11T19:07:00,atd,62.40
2022-02-11T19:09:00,atd,67.21
2022-02-11T19:10:00,atd,38.38
2022-02-11T19:11:00,atd,33.57
2022-02-11T19:13:00,atd,76.82
2022-02-11T19:14:00,atd,28.83
2022-02-11T19:16:00,atd,52.79
2022-02-11T19:18:00,atd,57.60
2022-02-11T19:20:00,atd,47.99
2022-02-11T19:22:00,atd,67.21
2022-02-11T19:23:00,atd,33.57
2022-02-11T19:25:00,atd,72.01
2022-02-11T19:27:00,atd,62.40
2022-02-11T19:29:00,atd,52.79
2022-02-11T19:31:00,atd,62.40
2022-02-11T19:33:00,atd,62.40
2022-02-11T19:35:00,atd,57.60
2022-02-11T19:37:00,atd,52.79
2022-02-11T19:39:00,atd,52.79
2022-02-11T19:41:00,atd,57.60
2022-02-11T19:43:00,atd,57.60
2022-02-11T19:45:00,atd,52.85
2022-02-11T19:47:00,atd,52.79
2022-02-11T19:49:00,atd,47.99
2022-02-11T19:51:00,atd,52.79
2022-02-11T19:53:00,atd,62.40
2022-02-11T19:55:00,atd,57.60
2022-02-11T19:57:00,atd,62.40
2022-02-11T19:59:00,atd,52.79
2022-02-11T20:01:00,atd,52.79
2022-02-11T20:03:00,atd,57.60
2022-02-11T20:04:00,atd,28.83
2022-02-11T20:06:00,atd,57.60
2022-02-11T20:08:00,atd,47.99
2022-02-11T20:10:00,atd,47.99
2022-02-11T20:12:00,atd,67.21
2022-02-11T20:14:00,atd,67.21
2022-02-11T20:16:00,atd,57.60
2022-02-11T20:18:00,atd,52.79
2022-02-11T20:19:00,atd,28.83
2022-02-11T20:20:00,atd,23.96
2022-02-11T20:22:00,atd,57.60
2022-02-11T20:24:00,atd,72.01
2022-02-11T20:26:00,atd,72.01
2022-02-11T20:27:00,atd,38.38
2022-02-11T20:29:00,atd,76.82
2022-02-11T20:31:00,atd,86.43
2022-02-11T20:33:00,atd,86.37
2022-02-11T20:35:00,atd,81.62
2022-02-11T20:37:00,atd,86.37
2022-02-11T20:39:00,atd,72.01
2022-02-11T20:41:00,atd,72.01
2022-02-11T20:42:00,atd,38.38
2022-02-11T20:44:00,atd,67.21
2022-02-11T20:46:00,atd,72.01
2022-02-11T20:47:00,atd,38.38
2022-02-11T20:49:00,atd,72.01
2022-02-11T20:51:00,atd,86.43
2022-02-11T20:53:00,atd,76.76
2022-02-11T20:55:00,atd,76.82
2022-02-11T20:57:00,atd,76.82
2022-02-11T20:59:00,atd,76.82
2022-02-11T21:01:00,atd,57.60
2022-02-11T21:02:00,atd,28.77
2022-02-11T21:03:00,atd,28.83
2022-02-11T21:05:00,atd,57.60
2022-02-11T21:06:00,atd,28.77
2022-02-11T21:08:00,atd,57.60
2022-02-11T21:10:00,atd,76.82
2022-02-11T21:11:00,atd,38.38
2022-02-11T21:13:00,atd,67.21
2022-02-11T21:15:00,atd,57.60
2022-02-11T21:17:00,atd,62.40
2022-02-11T21:19:00,atd,57.60
2022-02-11T21:21:00,atd,62.40
2022-02-11T21:23:00,atd,57.60
2022-02-11T21:25:00,atd,52.79
2022-02-11T21:27:00,atd,52.79
2022-02-11T21:29:00,atd,57.66
2022-02-11T21:31:00,atd,52.79
2022-02-11T21:33:00,atd,52.79
2022-02-11T21:34:00,atd,19.16
2022-02-11T21:36:00,atd,48.05
2022-02-11T21:37:00,atd,19.16
2022-02-11T21:39:00,atd,52.79
2022-02-11T21:41:00,atd,52.85
2022-02-11T21:43:00,atd,33.57
2022-02-11T21:45:00,atd,38.38
2022-02-11T21:46:00,atd,19.22
2022-02-11T21:47:00,atd,19.22
2022-02-11T21:49:00,atd,38.38
2022-02-11T21:51:00,atd,38.38
2022-02-11T21:53:00,atd,48.05
2022-02-11T21:55:00,atd,33.57
2022-02-11T21:56:00,atd,19.22
2022-02-11T21:57:00,atd,23.96
2022-02-11T21:59:00,atd,57.60
2022-02-11T22:01:00,atd,52.85
2022-02-11T22:03:00,atd,43.18
2022-02-11T22:04:00,atd,14.41
2022-02-11T22:05:00,atd,19.16
2022-02-11T22:06:00,atd,19.22
2022-02-11T22:08:00,atd,43.18
2022-02-11T22:09:00,atd,19.22
2022-02-11T22:11:00,atd,43.18
2022-02-11T22:12:00,atd,24.02
