#datetime,building,power
2023-06-22T00:00:00,vfh,98.24
2023-06-22T00:01:00,vfh,98.24
2023-06-22T00:02:00,vfh,44.93
2023-06-22T00:03:00,vfh,44.93
2023-06-22T00:04:00,vfh,74.21
2023-06-22T00:05:00,vfh,74.21
2023-06-22T00:06:00,vfh,64.38
2023-06-22T00:07:00,vfh,64.38
2023-06-22T00:08:00,vfh,80.26
2023-06-22T00:09:00,vfh,96.23
2023-06-22T00:10:00,vfh,96.23
2023-06-22T00:11:00,vfh,81.15
2023-06-22T00:12:00,vfh,81.15
2023-06-22T00:13:00,vfh,83.59
2023-06-22T00:14:00,vfh,83.59
2023-06-22T00:15:00,vfh,79.37
2023-06-22T00:16:00,vfh,64.62
2023-06-22T00:17:00,vfh,64.62
2023-06-22T00:18:00,vfh,80.27
2023-06-22T00:19:00,vfh,87.56
2023-06-22T00:20:00,vfh,106.06
2023-06-22T00:21:00,vfh,84.43
2023-06-22T00:22:00,vfh,43.64
2023-06-22T00:23:00,vfh,54.51
2023-06-22T00:24:00,vfh,57.61
2023-06-22T00:25:00,vfh,49.61
2023-06-22T00:26:00,vfh,45.83
2023-06-22T00:27:00,vfh,45.83
2023-06-22T00:28:00,vfh,54.43
2023-06-22T00:29:00,vfh,54.43
2023-06-22T00:30:00,vfh,46.75
2023-06-22T00:31:00,vfh,47.51
2023-06-22T00:32:00,vfh,35.73
2023-06-22T00:33:00,vfh,35.73
2023-06-22T00:34:00,vfh,93.20
2023-06-22T00:35:00,vfh,93.20
2023-06-22T00:36:00,vfh,72.49
2023-06-22T00:37:00,vfh,72.49
2023-06-22T00:38:00,vfh,88.81
2023-06-22T00:39:00,vfh,86.97
2023-06-22T00:40:00,vfh,86.97
2023-06-22T00:41:00,vfh,78.39
2023-06-22T00:42:00,vfh,78.39
2023-06-22T00:43:00,vfh,35.24
2023-06-22T00:44:00,vfh,35.24
2023-06-22T00:45:00,vfh,30.84
2023-06-22T00:46:00,vfh,30.84
2023-06-22T00:47:00,vfh,26.03
2023-06-22T00:48:00,vfh,26.03
2023-06-22T00:49:00,vfh,25.66
2023-06-22T00:50:00,vfh,22.87
2023-06-22T00:51:00,vfh,22.87
2023-06-22T00:52:00,vfh,72.64
2023-06-22T00:53:00,vfh,72.64
2023-06-22T00:54:00,vfh,72.97
2023-06-22T00:55:00,vfh,73.21
2023-06-22T00:56:00,vfh,105.66
2023-06-22T00:57:00,vfh,99.39
2023-06-22T00:58:00,vfh,69.40
2023-06-22T00:59:00,vfh,109.56
2023-06-22T01:00:00,vfh,51.35
2023-06-22T01:01:00,vfh,18.98
2023-06-22T01:02:00,vfh,76.77
2023-06-22T01:03:00,vfh,76.77
2023-06-22T01:04:00,vfh,98.39
2023-06-22T01:05:00,vfh,98.39
2023-06-22T01:06:00,vfh,36.24
2023-06-22T01:07:00,vfh,32.00
2023-06-22T01:08:00,vfh,48.19
2023-06-22T01:09:00,vfh,37.27
2023-06-22T01:10:00,vfh,61.11
2023-06-22T01:11:00,vfh,75.57
2023-06-22T01:12:00,vfh,77.07
2023-06-22T01:13:00,vfh,77.07
2023-06-22T01:14:00,vfh,93.33
2023-06-22T01:15:00,vfh,64.85
2023-06-22T01:16:00,vfh,64.85
2023-06-22T01:17:00,vfh,86.11
2023-06-22T01:18:00,vfh,79.07
2023-06-22T01:19:00,vfh,70.16
2023-06-22T01:20:00,vfh,70.16
2023-06-22T01:21:00,vfh,71.09
2023-06-22T01:22:00,vfh,69.06
2023-06-22T01:23:00,vfh,68.50
2023-06-22T01:24:00,vfh,77.97
2023-06-22T01:25:00,vfh,60.15
2023-06-22T01:26:00,vfh,49.91
2023-06-22T01:27:00,vfh,49.91
2023-06-22T01:28:00,vfh,65.81
2023-06-22T01:29:00,vfh,47.57
2023-06-22T01:30:00,vfh,47.57
2023-06-22T01:31:00,vfh,27.12
2023-06-22T01:32:00,vfh,87.69
2023-06-22T01:33:00,vfh,27.88
2023-06-22T01:34:00,vfh,27.88
2023-06-22T01:35:00,vfh,45.29
2023-06-22T01:36:00,vfh,70.67
2023-06-22T01:37:00,vfh,70.67
2023-06-22T01:38:00,vfh,67.22
2023-06-22T01:39:00,vfh,71.58
2023-06-22T01:40:00,vfh,71.58
2023-06-22T01:41:00,vfh,77.30
2023-06-22T01:42:00,vfh,82.42
2023-06-22T01:43:00,vfh,51.64
2023-06-22T01:44:00,vfh,54.18
2023-06-22T01:45:00,vfh,48.72
2023-06-22T01:46:00,vfh,50.59
2023-06-22T01:47:00,vfh,31.13
2023-06-22T01:48:00,vfh,31.13
2023-06-22T01:49:00,vfh,71.76
2023-06-22T01:50:00,vfh,88.89
2023-06-22T01:51:00,vfh,88.89
2023-06-22T01:52:00,vfh,69.09
2023-06-22T01:53:00,vfh,92.99
2023-06-22T01:54:00,vfh,60.88
2023-06-22T01:55:00,vfh,60.88
2023-06-22T01:56:00,vfh,102.18
2023-06-22T01:57:00,vfh,107.20
2023-06-22T01:58:00,vfh,108.32
2023-06-22T01:59:00,vfh,108.32
2023-06-22T02:00:00,vfh,89.80
2023-06-22T02:01:00,vfh,65.92
2023-06-22T02:02:00,vfh,86.48
2023-06-22T02:03:00,vfh,83.43
2023-06-22T02:04:00,vfh,47.12
2023-06-22T02:05:00,vfh,80.40
2023-06-22T02:06:00,vfh,80.40
2023-06-22T02:07:00,vfh,85.88
2023-06-22T02:08:00,vfh,70.17
2023-06-22T02:09:00,vfh,87.12
2023-06-22T02:10:00,vfh,103.54
2023-06-22T02:11:00,vfh,103.54
2023-06-22T02:12:00,vfh,92.12
2023-06-22T02:13:00,vfh,61.68
2023-06-22T02:14:00,vfh,61.68
2023-06-22T02:15:00,vfh,53.69
2023-06-22T02:16:00,vfh,53.69
2023-06-22T02:17:00,vfh,84.97
2023-06-22T02:18:00,vfh,84.97
2023-06-22T02:19:00,vfh,87.49
2023-06-22T02:20:00,vfh,58.71
2023-06-22T02:21:00,vfh,58.71
2023-06-22T02:22:00,vfh,85.89
2023-06-22T02:23:00,vfh,85.89
2023-06-22T02:24:00,vfh,84.60
2023-06-22T02:25:00,vfh,93.85
2023-06-22T02:26:00,vfh,94.65
2023-06-22T02:27:00,vfh,108.69
2023-06-22T02:28:00,vfh,110.06
2023-06-22T02:29:00,vfh,110.06
2023-06-22T02:30:00,vfh,53.22
2023-06-22T02:31:00,vfh,80.90
2023-06-22T02:32:00,vfh,65.76
2023-06-22T02:33:00,vfh,39.19
2023-06-22T02:34:00,vfh,78.05
2023-06-22T02:35:00,vfh,78.05
2023-06-22T02:36:00,vfh,30.18
2023-06-22T02:37:00,vfh,30.18
2023-06-22T02:38:00,vfh,84.91
2023-06-22T02:39:00,vfh,54.41
2023-06-22T02:40:00,vfh,54.41
2023-06-22T02:41:00,vfh,48.72
2023-06-22T02:42:00,vfh,91.21
2023-06-22T02:43:00,vfh,91.21
2023-06-22T02:44:00,vfh,91.56
2023-06-22T02:45:00,vfh,91.56
2023-06-22T02:46:00,vfh,90.94
2023-06-22T02:47:00,vfh,90.94
2023-06-22T02:48:00,vfh,68.98
2023-06-22T02:49:00,vfh,68.98
2023-06-22T02:50:00,vfh,88.25
2023-06-22T02:51:00,vfh,88.25
2023-06-22T02:52:00,vfh,82.26
2023-06-22T02:53:00,vfh,82.26
2023-06-22T02:54:00,vfh,85.23
2023-06-22T02:55:00,vfh,85.23
2023-06-22T02:56:00,vfh,46.93
2023-06-22T02:57:00,vfh,46.93
2023-06-22T02:58:00,vfh,100.30
2023-06-22T02:59:00,vfh,89.83
2023-06-22T03:00:00,vfh,89.83
2023-06-22T03:01:00,vfh,30.97
2023-06-22T03:02:00,vfh,42.50
2023-06-22T03:03:00,vfh,83.71
2023-06-22T03:04:00,vfh,72.91
2023-06-22T03:05:00,vfh,72.91
2023-06-22T03:06:00,vfh,41.00
2023-06-22T03:07:00,vfh,41.00
2023-06-22T03:08:00,vfh,57.48
2023-06-22T03:09:00,vfh,57.48
2023-06-22T03:10:00,vfh,113.91
2023-06-22T03:11:00,vfh,119.10
2023-06-22T03:12:00,vfh,56.59
2023-06-22T03:13:00,vfh,58.62
2023-06-22T03:14:00,vfh,58.62
2023-06-22T03:15:00,vfh,3.78
2023-06-22T03:16:00,vfh,103.29
2023-06-22T03:17:00,vfh,118.77
2023-06-22T03:18:00,vfh,118.77
2023-06-22T03:19:00,vfh,87.70
2023-06-22T03:20:00,vfh,87.70
2023-06-22T03:21:00,vfh,61.36
2023-06-22T03:22:00,vfh,61.36
2023-06-22T03:23:00,vfh,47.97
2023-06-22T03:24:00,vfh,47.97
2023-06-22T03:25:00,vfh,44.47
2023-06-22T03:26:00,vfh,44.47
2023-06-22T03:27:00,vfh,61.57
2023-06-22T03:28:00,vfh,61.57
2023-06-22T03:29:00,vfh,90.84
2023-06-22T03:30:00,vfh,65.62
2023-06-22T03:31:00,vfh,63.33
2023-06-22T03:32:00,vfh,7.63
2023-06-22T03:33:00,vfh,82.62
2023-06-22T03:34:00,vfh,66.82
2023-06-22T03:35:00,vfh,66.82
2023-06-22T03:36:00,vfh,89.08
2023-06-22T03:37:00,vfh,89.08
2023-06-22T03:38:00,vfh,59.75
2023-06-22T03:39:00,vfh,57.21
2023-06-22T03:40:00,vfh,102.56
2023-06-22T03:41:00,vfh,71.35
2023-06-22T03:42:00,vfh,85.67
2023-06-22T03:43:00,vfh,20.99
2023-06-22T03:44:00,vfh,81.80
2023-06-22T03:45:00,vfh,81.22
2023-06-22T03:46:00,vfh,111.58
2023-06-22T03:47:00,vfh,111.58
2023-06-22T03:48:00,vfh,85.46
2023-06-22T03:49:00,vfh,85.46
2023-06-22T03:50:00,vfh,15.84
2023-06-22T03:51:00,vfh,18.94
2023-06-22T03:52:00,vfh,16.26
2023-06-22T03:53:00,vfh,18.73
2023-06-22T03:54:00,vfh,39.65
2023-06-22T03:55:00,vfh,39.65
2023-06-22T03:56:00,vfh,56.72
2023-06-22T03:57:00,vfh,56.72
2023-06-22T03:58:00,vfh,72.78
2023-06-22T03:59:00,vfh,75.31
2023-06-22T04:00:00,vfh,79.53
2023-06-22T04:01:00,vfh,91.66
2023-06-22T04:02:00,vfh,76.69
2023-06-22T04:03:00,vfh,76.69
2023-06-22T04:04:00,vfh,109.19
2023-06-22T04:05:00,vfh,109.19
2023-06-22T04:06:00,vfh,110.19
2023-06-22T04:07:00,vfh,120.82
2023-06-22T04:08:00,vfh,97.61
2023-06-22T04:09:00,vfh,90.17
2023-06-22T04:10:00,vfh,116.82
2023-06-22T04:11:00,vfh,78.02
2023-06-22T04:12:00,vfh,31.12
2023-06-22T04:13:00,vfh,31.12
2023-06-22T04:14:00,vfh,22.94
2023-06-22T04:15:00,vfh,65.67
2023-06-22T04:16:00,vfh,65.67
2023-06-22T04:17:00,vfh,50.23
2023-06-22T04:18:00,vfh,32.55
2023-06-22T04:19:00,vfh,32.55
2023-06-22T04:20:00,vfh,13.00
2023-06-22T04:21:00,vfh,64.11
2023-06-22T04:22:00,vfh,64.11
2023-06-22T04:23:00,vfh,27.97
2023-06-22T04:24:00,vfh,27.97
2023-06-22T04:25:00,vfh,61.61
2023-06-22T04:26:00,vfh,34.77
2023-06-22T04:27:00,vfh,32.45
2023-06-22T04:28:00,vfh,86.92
2023-06-22T04:29:00,vfh,62.93
2023-06-22T04:30:00,vfh,28.24
2023-06-22T04:31:00,vfh,28.24
2023-06-22T04:32:00,vfh,86.08
2023-06-22T04:33:00,vfh,84.93
2023-06-22T04:34:00,vfh,27.25
2023-06-22T04:35:00,vfh,62.59
2023-06-22T04:36:00,vfh,65.37
2023-06-22T04:37:00,vfh,65.37
2023-06-22T04:38:00,vfh,66.84
2023-06-22T04:39:00,vfh,60.81
2023-06-22T04:40:00,vfh,60.81
2023-06-22T04:41:00,vfh,86.12
2023-06-22T04:42:00,vfh,78.95
2023-06-22T04:43:00,vfh,102.12
2023-06-22T04:44:00,vfh,102.12
2023-06-22T04:45:00,vfh,35.29
2023-06-22T04:46:00,vfh,35.29
2023-06-22T04:47:00,vfh,41.05
2023-06-22T04:48:00,vfh,41.05
2023-06-22T04:49:00,vfh,66.29
2023-06-22T04:50:00,vfh,66.29
2023-06-22T04:51:00,vfh,43.26
2023-06-22T04:52:00,vfh,43.26
2023-06-22T04:53:00,vfh,52.20
2023-06-22T04:54:00,vfh,53.77
2023-06-22T04:55:00,vfh,61.35
2023-06-22T04:56:00,vfh,85.42
2023-06-22T04:57:00,vfh,85.42
2023-06-22T04:58:00,vfh,49.69
2023-06-22T04:59:00,vfh,49.69
2023-06-22T05:00:00,vfh,44.10
2023-06-22T05:01:00,vfh,47.18
2023-06-22T05:02:00,vfh,47.18
2023-06-22T05:03:00,vfh,19.21
2023-06-22T05:04:00,vfh,23.81
2023-06-22T05:05:00,vfh,22.92
2023-06-22T05:06:00,vfh,22.92
2023-06-22T05:07:00,vfh,73.03
2023-06-22T05:08:00,vfh,58.03
2023-06-22T05:09:00,vfh,58.03
2023-06-22T05:10:00,vfh,66.91
2023-06-22T05:11:00,vfh,35.18
2023-06-22T05:12:00,vfh,35.18
2023-06-22T05:13:00,vfh,64.91
2023-06-22T05:14:00,vfh,24.17
2023-06-22T05:15:00,vfh,14.37
2023-06-22T05:16:00,vfh,44.10
2023-06-22T05:17:00,vfh,61.73
2023-06-22T05:18:00,vfh,67.56
2023-06-22T05:19:00,vfh,41.31
2023-06-22T05:20:00,vfh,30.45
2023-06-22T05:21:00,vfh,30.45
2023-06-22T05:22:00,vfh,25.52
2023-06-22T05:23:00,vfh,25.52
2023-06-22T05:24:00,vfh,98.73
2023-06-22T05:25:00,vfh,98.73
2023-06-22T05:26:00,vfh,100.69
2023-06-22T05:27:00,vfh,100.69
2023-06-22T05:28:00,vfh,97.05
2023-06-22T05:29:00,vfh,77.57
2023-06-22T05:30:00,vfh,77.57
2023-06-22T05:31:00,vfh,39.91
2023-06-22T05:32:00,vfh,75.97
2023-06-22T05:33:00,vfh,75.97
2023-06-22T05:34:00,vfh,79.08
2023-06-22T05:35:00,vfh,79.08
2023-06-22T05:36:00,vfh,77.61
2023-06-22T05:37:00,vfh,44.40
2023-06-22T05:38:00,vfh,44.40
2023-06-22T05:39:00,vfh,51.67
2023-06-22T05:40:00,vfh,51.67
2023-06-22T05:41:00,vfh,26.86
2023-06-22T05:42:00,vfh,26.86
2023-06-22T05:43:00,vfh,102.90
2023-06-22T05:44:00,vfh,102.90
2023-06-22T05:45:00,vfh,99.27
2023-06-22T05:46:00,vfh,99.27
2023-06-22T05:47:00,vfh,58.98
2023-06-22T05:48:00,vfh,58.98
2023-06-22T05:49:00,vfh,62.62
2023-06-22T05:50:00,vfh,62.62
2023-06-22T05:51:00,vfh,56.55
2023-06-22T05:52:00,vfh,56.55
2023-06-22T05:53:00,vfh,104.08
2023-06-22T05:54:00,vfh,96.51
2023-06-22T05:55:00,vfh,101.53
2023-06-22T05:56:00,vfh,50.82
2023-06-22T05:57:00,vfh,58.62
2023-06-22T05:58:00,vfh,43.20
2023-06-22T05:59:00,vfh,31.38
2023-06-22T06:00:00,vfh,31.38
2023-06-22T06:01:00,vfh,40.96
2023-06-22T06:02:00,vfh,67.91
2023-06-22T06:03:00,vfh,63.91
2023-06-22T06:04:00,vfh,77.38
2023-06-22T06:05:00,vfh,14.52
2023-06-22T06:06:00,vfh,14.52
2023-06-22T06:07:00,vfh,99.94
2023-06-22T06:08:00,vfh,99.94
2023-06-22T06:09:00,vfh,76.73
2023-06-22T06:10:00,vfh,76.73
2023-06-22T06:11:00,vfh,81.84
2023-06-22T06:12:00,vfh,79.92
2023-06-22T06:13:00,vfh,66.39
2023-06-22T06:14:00,vfh,66.39
2023-06-22T06:15:00,vfh,53.60
2023-06-22T06:16:00,vfh,90.92
2023-06-22T06:17:00,vfh,37.54
2023-06-22T06:18:00,vfh,47.28
2023-06-22T06:19:00,vfh,68.10
2023-06-22T06:20:00,vfh,68.10
2023-06-22T06:21:00,vfh,54.76
2023-06-22T06:22:00,vfh,57.08
2023-06-22T06:23:00,vfh,85.67
2023-06-22T06:24:00,vfh,17.35
2023-06-22T06:25:00,vfh,17.35
2023-06-22T06:26:00,vfh,54.24
2023-06-22T06:27:00,vfh,54.24
2023-06-22T06:28:00,vfh,69.28
2023-06-22T06:29:00,vfh,64.92
2023-06-22T06:30:00,vfh,64.92
2023-06-22T06:31:00,vfh,51.56
2023-06-22T06:32:00,vfh,80.10
2023-06-22T06:33:00,vfh,31.06
2023-06-22T06:34:00,vfh,111.97
2023-06-22T06:35:00,vfh,75.80
2023-06-22T06:36:00,vfh,30.94
2023-06-22T06:37:00,vfh,19.97
2023-06-22T06:38:00,vfh,49.01
2023-06-22T06:39:00,vfh,49.01
2023-06-22T06:40:00,vfh,69.07
2023-06-22T06:41:00,vfh,39.95
2023-06-22T06:42:00,vfh,39.95
2023-06-22T06:43:00,vfh,84.23
2023-06-22T06:44:00,vfh,63.82
2023-06-22T06:45:00,vfh,92.43
2023-06-22T06:46:00,vfh,92.43
2023-06-22T06:47:00,vfh,70.35
2023-06-22T06:48:00,vfh,46.06
2023-06-22T06:49:00,vfh,46.06
2023-06-22T06:50:00,vfh,89.37
2023-06-22T06:51:00,vfh,89.37
2023-06-22T06:52:00,vfh,29.22
2023-06-22T06:53:00,vfh,8.05
2023-06-22T06:54:00,vfh,31.04
2023-06-22T06:55:00,vfh,46.10
2023-06-22T06:56:00,vfh,72.35
2023-06-22T06:57:00,vfh,72.35
2023-06-22T06:58:00,vfh,59.29
2023-06-22T06:59:00,vfh,51.51
2023-06-22T07:00:00,vfh,45.99
2023-06-22T07:01:00,vfh,61.08
2023-06-22T07:02:00,vfh,107.26
2023-06-22T07:03:00,vfh,85.02
2023-06-22T07:04:00,vfh,78.61
2023-06-22T07:05:00,vfh,73.07
2023-06-22T07:06:00,vfh,25.58
2023-06-22T07:07:00,vfh,49.33
2023-06-22T07:08:00,vfh,59.36
2023-06-22T07:09:00,vfh,59.36
2023-06-22T07:10:00,vfh,29.89
2023-06-22T07:11:00,vfh,29.89
2023-06-22T07:12:00,vfh,26.94
2023-06-22T07:13:00,vfh,26.94
2023-06-22T07:14:00,vfh,63.43
2023-06-22T07:15:00,vfh,63.43
2023-06-22T07:16:00,vfh,3.11
2023-06-22T07:17:00,vfh,3.11
2023-06-22T07:18:00,vfh,74.68
2023-06-22T07:19:00,vfh,74.68
2023-06-22T07:20:00,vfh,87.81
2023-06-22T07:21:00,vfh,87.81
2023-06-22T07:22:00,vfh,79.24
2023-06-22T07:23:00,vfh,79.24
2023-06-22T07:24:00,vfh,37.09
2023-06-22T07:25:00,vfh,61.64
2023-06-22T07:26:00,vfh,69.00
2023-06-22T07:27:00,vfh,27.54
2023-06-22T07:28:00,vfh,24.84
2023-06-22T07:29:00,vfh,33.94
2023-06-22T07:30:00,vfh,54.00
2023-06-22T07:31:00,vfh,71.78
2023-06-22T07:32:00,vfh,61.20
2023-06-22T07:33:00,vfh,61.20
2023-06-22T07:34:00,vfh,48.35
2023-06-22T07:35:00,vfh,7.41
2023-06-22T07:36:00,vfh,55.06
2023-06-22T07:37:00,vfh,59.12
2023-06-22T07:38:00,vfh,37.79
2023-06-22T07:39:00,vfh,59.08
2023-06-22T07:40:00,vfh,86.41
2023-06-22T07:41:00,vfh,104.03
2023-06-22T07:42:00,vfh,104.03
2023-06-22T07:43:00,vfh,74.93
2023-06-22T07:44:00,vfh,6.98
2023-06-22T07:45:00,vfh,6.98
2023-06-22T07:46:00,vfh,86.41
2023-06-22T07:47:00,vfh,86.41
2023-06-22T07:48:00,vfh,62.27
2023-06-22T07:49:00,vfh,72.78
2023-06-22T07:50:00,vfh,63.09
2023-06-22T07:51:00,vfh,63.09
2023-06-22T07:52:00,vfh,43.88
2023-06-22T07:53:00,vfh,67.61
2023-06-22T07:54:00,vfh,60.84
2023-06-22T07:55:00,vfh,60.84
2023-06-22T07:56:00,vfh,37.44
2023-06-22T07:57:00,vfh,67.15
2023-06-22T07:58:00,vfh,70.24
2023-06-22T07:59:00,vfh,70.24
2023-06-22T08:00:00,vfh,76.28
2023-06-22T08:01:00,vfh,51.82
2023-06-22T08:02:00,vfh,74.06
2023-06-22T08:03:00,vfh,50.40
2023-06-22T08:04:00,vfh,39.25
2023-06-22T08:05:00,vfh,53.27
2023-06-22T08:06:00,vfh,72.86
2023-06-22T08:07:00,vfh,8.56
2023-06-22T08:08:00,vfh,28.17
2023-06-22T08:09:00,vfh,28.17
2023-06-22T08:10:00,vfh,62.42
2023-06-22T08:11:00,vfh,62.42
2023-06-22T08:12:00,vfh,103.56
2023-06-22T08:13:00,vfh,103.56
2023-06-22T08:14:00,vfh,58.87
2023-06-22T08:15:00,vfh,58.87
2023-06-22T08:16:00,vfh,50.78
2023-06-22T08:17:00,vfh,14.17
2023-06-22T08:18:00,vfh,68.28
2023-06-22T08:19:00,vfh,123.66
2023-06-22T08:20:00,vfh,33.24
2023-06-22T08:21:00,vfh,33.24
2023-06-22T08:22:00,vfh,108.94
2023-06-22T08:23:00,vfh,108.94
2023-06-22T08:24:00,vfh,92.61
2023-06-22T08:25:00,vfh,62.51
2023-06-22T08:26:00,vfh,46.91
2023-06-22T08:27:00,vfh,66.85
2023-06-22T08:28:00,vfh,90.64
2023-06-22T08:29:00,vfh,38.64
2023-06-22T08:30:00,vfh,40.26
2023-06-22T08:31:00,vfh,54.62
2023-06-22T08:32:00,vfh,75.05
2023-06-22T08:33:00,vfh,53.19
2023-06-22T08:34:00,vfh,64.45
2023-06-22T08:35:00,vfh,64.45
2023-06-22T08:36:00,vfh,49.09
2023-06-22T08:37:00,vfh,64.82
2023-06-22T08:38:00,vfh,115.39
2023-06-22T08:39:00,vfh,97.51
2023-06-22T08:40:00,vfh,97.51
2023-06-22T08:41:00,vfh,107.16
2023-06-22T08:42:00,vfh,76.50
2023-06-22T08:43:00,vfh,18.71
2023-06-22T08:44:00,vfh,18.71
2023-06-22T08:45:00,vfh,50.10
2023-06-22T08:46:00,vfh,54.97
2023-06-22T08:47:00,vfh,54.97
2023-06-22T08:48:00,vfh,77.96
2023-06-22T08:49:00,vfh,77.96
2023-06-22T08:50:00,vfh,116.78
2023-06-22T08:51:00,vfh,116.78
2023-06-22T08:52:00,vfh,31.10
2023-06-22T08:53:00,vfh,44.39
2023-06-22T08:54:00,vfh,85.53
2023-06-22T08:55:00,vfh,95.35
2023-06-22T08:56:00,vfh,55.99
2023-06-22T08:57:00,vfh,72.07
2023-06-22T08:58:00,vfh,72.07
2023-06-22T08:59:00,vfh,97.14
2023-06-22T09:00:00,vfh,79.94
2023-06-22T09:01:00,vfh,91.50
2023-06-22T09:02:00,vfh,23.33
2023-06-22T09:03:00,vfh,23.33
2023-06-22T09:04:00,vfh,78.66
2023-06-22T09:05:00,vfh,78.66
2023-06-22T09:06:00,vfh,61.19
2023-06-22T09:07:00,vfh,61.19
2023-06-22T09:08:00,vfh,94.81
2023-06-22T09:09:00,vfh,94.81
2023-06-22T09:10:00,vfh,27.23
2023-06-22T09:11:00,vfh,27.23
2023-06-22T09:12:00,vfh,58.22
2023-06-22T09:13:00,vfh,108.84
2023-06-22T09:14:00,vfh,121.58
2023-06-22T09:15:00,vfh,55.51
2023-06-22T09:16:00,vfh,55.51
2023-06-22T09:17:00,vfh,103.22
2023-06-22T09:18:00,vfh,55.17
2023-06-22T09:19:00,vfh,55.17
2023-06-22T09:20:00,vfh,92.31
2023-06-22T09:21:00,vfh,92.31
2023-06-22T09:22:00,vfh,89.68
2023-06-22T09:23:00,vfh,64.51
2023-06-22T09:24:00,vfh,64.51
2023-06-22T09:25:00,vfh,57.74
2023-06-22T09:26:00,vfh,57.74
2023-06-22T09:27:00,vfh,60.02
2023-06-22T09:28:00,vfh,105.01
2023-06-22T09:29:00,vfh,105.01
2023-06-22T09:30:00,vfh,57.40
2023-06-22T09:31:00,vfh,57.40
2023-06-22T09:32:00,vfh,24.79
2023-06-22T09:33:00,vfh,15.30
2023-06-22T09:34:00,vfh,40.45
2023-06-22T09:35:00,vfh,82.72
2023-06-22T09:36:00,vfh,79.67
2023-06-22T09:37:00,vfh,99.20
2023-06-22T09:38:00,vfh,90.84
2023-06-22T09:39:00,vfh,37.64
2023-06-22T09:40:00,vfh,37.64
2023-06-22T09:41:00,vfh,24.86
2023-06-22T09:42:00,vfh,18.79
2023-06-22T09:43:00,vfh,17.73
2023-06-22T09:44:00,vfh,68.24
2023-06-22T09:45:00,vfh,61.71
2023-06-22T09:46:00,vfh,61.71
2023-06-22T09:47:00,vfh,76.86
2023-06-22T09:48:00,vfh,76.86
2023-06-22T09:49:00,vfh,88.31
2023-06-22T09:50:00,vfh,88.31
2023-06-22T09:51:00,vfh,39.43
2023-06-22T09:52:00,vfh,77.40
2023-06-22T09:53:00,vfh,106.08
2023-06-22T09:54:00,vfh,50.58
2023-06-22T09:55:00,vfh,50.58
2023-06-22T09:56:00,vfh,74.24
2023-06-22T09:57:00,vfh,74.24
2023-06-22T09:58:00,vfh,36.62
2023-06-22T09:59:00,vfh,62.63
2023-06-22T10:00:00,vfh,73.84
2023-06-22T10:01:00,vfh,70.92
2023-06-22T10:02:00,vfh,62.15
2023-06-22T10:03:00,vfh,32.75
2023-06-22T10:04:00,vfh,32.75
2023-06-22T10:05:00,vfh,46.64
2023-06-22T10:06:00,vfh,46.64
2023-06-22T10:07:00,vfh,114.26
2023-06-22T10:08:00,vfh,114.26
2023-06-22T10:09:00,vfh,49.18
2023-06-22T10:10:00,vfh,57.16
2023-06-22T10:11:00,vfh,57.16
2023-06-22T10:12:00,vfh,48.72
2023-06-22T10:13:00,vfh,42.20
2023-06-22T10:14:00,vfh,66.94
2023-06-22T10:15:00,vfh,44.20
2023-06-22T10:16:00,vfh,38.33
2023-06-22T10:17:00,vfh,122.70
2023-06-22T10:18:00,vfh,122.70
2023-06-22T10:19:00,vfh,64.42
2023-06-22T10:20:00,vfh,50.79
2023-06-22T10:21:00,vfh,95.29
2023-06-22T10:22:00,vfh,95.29
2023-06-22T10:23:00,vfh,70.75
2023-06-22T10:24:00,vfh,111.31
2023-06-22T10:25:00,vfh,111.31
2023-06-22T10:26:00,vfh,62.58
2023-06-22T10:27:00,vfh,62.58
2023-06-22T10:28:00,vfh,79.02
2023-06-22T10:29:00,vfh,77.68
2023-06-22T10:30:00,vfh,60.23
2023-06-22T10:31:00,vfh,84.08
2023-06-22T10:32:00,vfh,35.38
2023-06-22T10:33:00,vfh,75.44
2023-06-22T10:34:00,vfh,98.20
2023-06-22T10:35:00,vfh,67.78
2023-06-22T10:36:00,vfh,72.61
2023-06-22T10:37:00,vfh,72.61
2023-06-22T10:38:00,vfh,83.91
2023-06-22T10:39:00,vfh,83.91
2023-06-22T10:40:00,vfh,71.05
2023-06-22T10:41:00,vfh,71.05
2023-06-22T10:42:00,vfh,32.12
2023-06-22T10:43:00,vfh,32.12
2023-06-22T10:44:00,vfh,79.06
2023-06-22T10:45:00,vfh,72.87
2023-06-22T10:46:00,vfh,72.87
2023-06-22T10:47:00,vfh,37.91
2023-06-22T10:48:00,vfh,75.57
2023-06-22T10:49:00,vfh,89.23
2023-06-22T10:50:00,vfh,89.23
2023-06-22T10:51:00,vfh,57.89
2023-06-22T10:52:00,vfh,57.89
2023-06-22T10:53:00,vfh,55.93
2023-06-22T10:54:00,vfh,25.46
2023-06-22T10:55:00,vfh,25.46
2023-06-22T10:56:00,vfh,57.12
2023-06-22T10:57:00,vfh,23.31
2023-06-22T10:58:00,vfh,23.31
2023-06-22T10:59:00,vfh,101.11
2023-06-22T11:00:00,vfh,101.11
2023-06-22T11:01:00,vfh,56.91
2023-06-22T11:02:00,vfh,68.69
2023-06-22T11:03:00,vfh,68.69
2023-06-22T11:04:00,vfh,41.92
2023-06-22T11:05:00,vfh,62.64
