#datetime,building,power
2024-02-17T00:00:00,mcc,45.35
2024-02-17T00:01:00,mcc,54.09
2024-02-17T00:02:00,mcc,44.26
2024-02-17T00:03:00,mcc,45.81
2024-02-17T00:04:00,mcc,43.72
2024-02-17T00:05:00,mcc,60.72
2024-02-17T00:06:00,mcc,44.76
2024-02-17T00:07:00,mcc,44.03
2024-02-17T00:08:00,mcc,43.45
2024-02-17T00:09:00,mcc,43.16
2024-02-17T00:10:00,mcc,54.57
2024-02-17T00:11:00,mcc,53.82
2024-02-17T00:12:00,mcc,53.53
2024-02-17T00:13:00,mcc,47.61
2024-02-17T00:14:00,mcc,43.75
2024-02-17T00:15:00,mcc,43.53
2024-02-17T00:16:00,mcc,44.06
2024-02-17T00:17:00,mcc,40.64
2024-02-17T00:18:00,mcc,40.58
2024-02-17T00:19:00,mcc,51.30
2024-02-17T00:20:00,mcc,40.33
2024-02-17T00:21:00,mcc,37.30
2024-02-17T00:22:00,mcc,40.83
2024-02-17T00:23:00,mcc,38.89
2024-02-17T00:24:00,mcc,38.48
2024-02-17T00:25:00,mcc,43.87
2024-02-17T00:26:00,mcc,38.71
2024-02-17T00:27:00,mcc,39.09
2024-02-17T00:28:00,mcc,37.87
2024-02-17T00:29:00,mcc,40.93
2024-02-17T00:30:00,mcc,39.82
2024-02-17T00:31:00,mcc,39.51
2024-02-17T00:32:00,mcc,39.88
2024-02-17T00:33:00,mcc,51.74
2024-02-17T00:34:00,mcc,38.44
2024-02-17T00:35:00,mcc,38.33
2024-02-17T00:36:00,mcc,36.65
2024-02-17T00:37:00,mcc,36.49
2024-02-17T00:38:00,mcc,38.25
2024-02-17T00:39:00,mcc,37.15
2024-02-17T00:40:00,mcc,37.00
2024-02-17T00:41:00,mcc,33.93
2024-02-17T00:42:00,mcc,30.79
2024-02-17T00:43:00,mcc,30.83
2024-02-17T00:44:00,mcc,32.44
2024-02-17T00:45:00,mcc,31.89
2024-02-17T00:46:00,mcc,31.38
2024-02-17T00:47:00,mcc,30.39
2024-02-17T00:48:00,mcc,32.55
2024-02-17T00:49:00,mcc,30.86
2024-02-17T00:50:00,mcc,32.32
2024-02-17T00:51:00,mcc,33.76
2024-02-17T00:52:00,mcc,31.21
2024-02-17T00:53:00,mcc,29.68
2024-02-17T00:54:00,mcc,32.43
2024-02-17T00:55:00,mcc,29.54
2024-02-17T00:56:00,mcc,29.25
2024-02-17T00:57:00,mcc,40.20
2024-02-17T00:58:00,mcc,30.59
2024-02-17T00:59:00,mcc,30.19
2024-02-17T01:00:00,mcc,32.79
2024-02-17T01:01:00,mcc,31.38
2024-02-17T01:02:00,mcc,32.19
2024-02-17T01:03:00,mcc,30.29
2024-02-17T01:04:00,mcc,31.36
2024-02-17T01:05:00,mcc,31.48
2024-02-17T01:06:00,mcc,32.62
2024-02-17T01:07:00,mcc,34.27
2024-02-17T01:08:00,mcc,33.39
2024-02-17T01:09:00,mcc,32.36
2024-02-17T01:10:00,mcc,31.57
2024-02-17T01:11:00,mcc,30.37
2024-02-17T01:12:00,mcc,32.20
2024-02-17T01:13:00,mcc,35.61
2024-02-17T01:14:00,mcc,31.12
2024-02-17T01:15:00,mcc,31.44
2024-02-17T01:16:00,mcc,34.43
2024-02-17T01:17:00,mcc,33.02
2024-02-17T01:18:00,mcc,29.75
2024-02-17T01:19:00,mcc,31.98
2024-02-17T01:20:00,mcc,29.76
2024-02-17T01:21:00,mcc,30.67
2024-02-17T01:22:00,mcc,31.98
2024-02-17T01:23:00,mcc,31.11
2024-02-17T01:24:00,mcc,30.10
2024-02-17T01:25:00,mcc,30.47
2024-02-17T01:26:00,mcc,30.43
2024-02-17T01:27:00,mcc,27.98
2024-02-17T01:28:00,mcc,29.92
2024-02-17T01:29:00,mcc,39.82
2024-02-17T01:30:00,mcc,40.32
2024-02-17T01:31:00,mcc,38.01
2024-02-17T01:32:00,mcc,39.47
2024-02-17T01:33:00,mcc,37.33
2024-02-17T01:34:00,mcc,38.44
2024-02-17T01:35:00,mcc,32.18
2024-02-17T01:36:00,mcc,28.66
2024-02-17T01:37:00,mcc,29.24
2024-02-17T01:38:00,mcc,30.34
2024-02-17T01:39:00,mcc,30.96
2024-02-17T01:40:00,mcc,32.17
2024-02-17T01:41:00,mcc,31.77
2024-02-17T01:42:00,mcc,31.81
2024-02-17T01:43:00,mcc,32.52
2024-02-17T01:44:00,mcc,31.86
2024-02-17T01:45:00,mcc,31.97
2024-02-17T01:46:00,mcc,30.79
2024-02-17T01:47:00,mcc,31.84
2024-02-17T01:48:00,mcc,30.50
2024-02-17T01:49:00,mcc,31.09
2024-02-17T01:50:00,mcc,30.57
2024-02-17T01:51:00,mcc,33.34
2024-02-17T01:52:00,mcc,30.08
2024-02-17T01:53:00,mcc,39.81
2024-02-17T01:54:00,mcc,32.50
2024-02-17T01:55:00,mcc,30.07
2024-02-17T01:56:00,mcc,32.38
2024-02-17T01:57:00,mcc,33.34
2024-02-17T01:58:00,mcc,31.32
2024-02-17T01:59:00,mcc,31.04
2024-02-17T02:00:00,mcc,32.81
2024-02-17T02:01:00,mcc,32.57
2024-02-17T02:02:00,mcc,32.12
2024-02-17T02:03:00,mcc,33.04
2024-02-17T02:04:00,mcc,30.36
2024-02-17T02:05:00,mcc,28.66
2024-02-17T02:06:00,mcc,30.09
2024-02-17T02:07:00,mcc,31.48
2024-02-17T02:08:00,mcc,33.77
2024-02-17T02:09:00,mcc,32.78
2024-02-17T02:10:00,mcc,34.24
2024-02-17T02:11:00,mcc,31.85
2024-02-17T02:12:00,mcc,29.65
2024-02-17T02:13:00,mcc,32.93
2024-02-17T02:14:00,mcc,29.83
2024-02-17T02:15:00,mcc,29.27
2024-02-17T02:16:00,mcc,35.39
2024-02-17T02:17:00,mcc,32.59
2024-02-17T02:18:00,mcc,30.82
2024-02-17T02:19:00,mcc,33.72
2024-02-17T02:20:00,mcc,32.88
2024-02-17T02:21:00,mcc,30.80
2024-02-17T02:22:00,mcc,31.63
2024-02-17T02:23:00,mcc,34.28
2024-02-17T02:24:00,mcc,34.90
2024-02-17T02:25:00,mcc,33.51
2024-02-17T02:26:00,mcc,35.81
2024-02-17T02:27:00,mcc,31.96
2024-02-17T02:28:00,mcc,32.24
2024-02-17T02:29:00,mcc,36.08
2024-02-17T02:30:00,mcc,31.70
2024-02-17T02:31:00,mcc,38.95
2024-02-17T02:32:00,mcc,29.03
2024-02-17T02:33:00,mcc,31.07
2024-02-17T02:34:00,mcc,32.32
2024-02-17T02:35:00,mcc,33.03
2024-02-17T02:36:00,mcc,32.11
2024-02-17T02:37:00,mcc,30.28
2024-02-17T02:38:00,mcc,30.74
2024-02-17T02:39:00,mcc,31.56
2024-02-17T02:40:00,mcc,30.31
2024-02-17T02:41:00,mcc,33.17
2024-02-17T02:42:00,mcc,34.39
2024-02-17T02:43:00,mcc,33.74
2024-02-17T02:44:00,mcc,34.84
2024-02-17T02:45:00,mcc,34.08
2024-02-17T02:46:00,mcc,32.84
2024-02-17T02:47:00,mcc,34.66
2024-02-17T02:48:00,mcc,33.76
2024-02-17T02:49:00,mcc,33.19
2024-02-17T02:50:00,mcc,40.93
2024-02-17T02:51:00,mcc,32.98
2024-02-17T02:52:00,mcc,34.38
2024-02-17T02:53:00,mcc,32.64
2024-02-17T02:54:00,mcc,32.16
2024-02-17T02:55:00,mcc,31.59
2024-02-17T02:56:00,mcc,33.39
2024-02-17T02:57:00,mcc,34.11
2024-02-17T02:58:00,mcc,36.30
2024-02-17T02:59:00,mcc,32.42
2024-02-17T03:00:00,mcc,32.14
2024-02-17T03:01:00,mcc,31.89
2024-02-17T03:02:00,mcc,32.86
2024-02-17T03:03:00,mcc,33.28
2024-02-17T03:04:00,mcc,30.35
2024-02-17T03:05:00,mcc,30.87
2024-02-17T03:06:00,mcc,29.37
2024-02-17T03:07:00,mcc,28.68
2024-02-17T03:08:00,mcc,30.94
2024-02-17T03:09:00,mcc,36.91
2024-02-17T03:10:00,mcc,30.16
2024-02-17T03:11:00,mcc,30.63
2024-02-17T03:12:00,mcc,29.08
2024-02-17T03:13:00,mcc,27.70
2024-02-17T03:14:00,mcc,30.84
2024-02-17T03:15:00,mcc,34.96
2024-02-17T03:16:00,mcc,33.33
2024-02-17T03:17:00,mcc,32.33
2024-02-17T03:18:00,mcc,32.56
2024-02-17T03:19:00,mcc,30.34
2024-02-17T03:20:00,mcc,31.54
2024-02-17T03:21:00,mcc,32.83
2024-02-17T03:22:00,mcc,33.74
2024-02-17T03:23:00,mcc,34.11
2024-02-17T03:24:00,mcc,35.53
2024-02-17T03:25:00,mcc,34.55
2024-02-17T03:26:00,mcc,31.88
2024-02-17T03:27:00,mcc,32.39
2024-02-17T03:28:00,mcc,42.81
2024-02-17T03:29:00,mcc,35.41
2024-02-17T03:30:00,mcc,35.94
2024-02-17T03:31:00,mcc,36.29
2024-02-17T03:32:00,mcc,32.53
2024-02-17T03:33:00,mcc,29.18
2024-02-17T03:34:00,mcc,30.70
2024-02-17T03:35:00,mcc,29.22
2024-02-17T03:36:00,mcc,29.95
2024-02-17T03:37:00,mcc,30.03
2024-02-17T03:38:00,mcc,30.71
2024-02-17T03:39:00,mcc,30.57
2024-02-17T03:40:00,mcc,29.52
2024-02-17T03:41:00,mcc,32.47
2024-02-17T03:42:00,mcc,40.48
2024-02-17T03:43:00,mcc,40.81
2024-02-17T03:44:00,mcc,40.09
2024-02-17T03:45:00,mcc,28.85
2024-02-17T03:46:00,mcc,32.38
2024-02-17T03:47:00,mcc,43.22
2024-02-17T03:48:00,mcc,31.92
2024-02-17T03:49:00,mcc,31.90
2024-02-17T03:50:00,mcc,31.09
2024-02-17T03:51:00,mcc,28.51
2024-02-17T03:52:00,mcc,30.06
2024-02-17T03:53:00,mcc,28.40
2024-02-17T03:54:00,mcc,34.48
2024-02-17T03:55:00,mcc,33.21
2024-02-17T03:56:00,mcc,33.85
2024-02-17T03:57:00,mcc,33.97
2024-02-17T03:58:00,mcc,29.21
2024-02-17T03:59:00,mcc,28.88
2024-02-17T04:00:00,mcc,30.30
2024-02-17T04:01:00,mcc,32.34
2024-02-17T04:02:00,mcc,30.78
2024-02-17T04:03:00,mcc,31.01
2024-02-17T04:04:00,mcc,32.05
2024-02-17T04:05:00,mcc,31.13
2024-02-17T04:06:00,mcc,37.84
2024-02-17T04:07:00,mcc,42.55
2024-02-17T04:08:00,mcc,33.20
2024-02-17T04:09:00,mcc,32.50
2024-02-17T04:10:00,mcc,35.39
2024-02-17T04:11:00,mcc,32.46
2024-02-17T04:12:00,mcc,32.97
2024-02-17T04:13:00,mcc,31.39
2024-02-17T04:14:00,mcc,31.68
2024-02-17T04:15:00,mcc,31.46
2024-02-17T04:16:00,mcc,31.82
2024-02-17T04:17:00,mcc,33.57
2024-02-17T04:18:00,mcc,32.02
2024-02-17T04:19:00,mcc,31.48
2024-02-17T04:20:00,mcc,33.75
2024-02-17T04:21:00,mcc,30.52
2024-02-17T04:22:00,mcc,30.54
2024-02-17T04:23:00,mcc,32.68
2024-02-17T04:24:00,mcc,29.60
2024-02-17T04:25:00,mcc,29.14
2024-02-17T04:26:00,mcc,36.96
2024-02-17T04:27:00,mcc,31.54
2024-02-17T04:28:00,mcc,30.14
2024-02-17T04:29:00,mcc,30.98
2024-02-17T04:30:00,mcc,29.41
2024-02-17T04:31:00,mcc,28.65
2024-02-17T04:32:00,mcc,33.34
2024-02-17T04:33:00,mcc,37.57
2024-02-17T04:34:00,mcc,35.81
2024-02-17T04:35:00,mcc,38.70
2024-02-17T04:36:00,mcc,40.80
2024-02-17T04:37:00,mcc,37.55
2024-02-17T04:38:00,mcc,36.54
2024-02-17T04:39:00,mcc,36.34
2024-02-17T04:40:00,mcc,36.32
2024-02-17T04:41:00,mcc,35.79
2024-02-17T04:42:00,mcc,37.93
2024-02-17T04:43:00,mcc,39.42
2024-02-17T04:44:00,mcc,37.84
2024-02-17T04:45:00,mcc,47.65
2024-02-17T04:46:00,mcc,41.59
2024-02-17T04:47:00,mcc,42.05
2024-02-17T04:48:00,mcc,38.06
2024-02-17T04:49:00,mcc,38.05
2024-02-17T04:50:00,mcc,39.30
2024-02-17T04:51:00,mcc,39.31
2024-02-17T04:52:00,mcc,38.00
2024-02-17T04:53:00,mcc,37.20
2024-02-17T04:54:00,mcc,37.95
2024-02-17T04:55:00,mcc,37.70
2024-02-17T04:56:00,mcc,38.08
2024-02-17T04:57:00,mcc,35.12
2024-02-17T04:58:00,mcc,34.14
2024-02-17T04:59:00,mcc,37.17
2024-02-17T05:00:00,mcc,34.97
2024-02-17T05:01:00,mcc,36.42
2024-02-17T05:02:00,mcc,37.82
2024-02-17T05:03:00,mcc,37.37
2024-02-17T05:04:00,mcc,44.61
2024-02-17T05:05:00,mcc,35.09
2024-02-17T05:06:00,mcc,36.16
2024-02-17T05:07:00,mcc,35.46
2024-02-17T05:08:00,mcc,38.13
2024-02-17T05:09:00,mcc,52.57
2024-02-17T05:10:00,mcc,39.32
2024-02-17T05:11:00,mcc,40.45
2024-02-17T05:12:00,mcc,41.14
2024-02-17T05:13:00,mcc,38.77
2024-02-17T05:14:00,mcc,49.50
2024-02-17T05:15:00,mcc,43.99
2024-02-17T05:16:00,mcc,49.25
2024-02-17T05:17:00,mcc,47.15
2024-02-17T05:18:00,mcc,49.98
2024-02-17T05:19:00,mcc,50.96
2024-02-17T05:20:00,mcc,40.77
2024-02-17T05:21:00,mcc,40.51
2024-02-17T05:22:00,mcc,40.76
2024-02-17T05:23:00,mcc,40.24
2024-02-17T05:24:00,mcc,49.05
2024-02-17T05:25:00,mcc,40.00
2024-02-17T05:26:00,mcc,40.67
2024-02-17T05:27:00,mcc,39.90
2024-02-17T05:28:00,mcc,40.84
2024-02-17T05:29:00,mcc,40.93
2024-02-17T05:30:00,mcc,40.59
2024-02-17T05:31:00,mcc,38.56
2024-02-17T05:32:00,mcc,41.37
2024-02-17T05:33:00,mcc,37.93
2024-02-17T05:34:00,mcc,39.29
2024-02-17T05:35:00,mcc,41.76
2024-02-17T05:36:00,mcc,38.86
2024-02-17T05:37:00,mcc,41.17
2024-02-17T05:38:00,mcc,41.02
2024-02-17T05:39:00,mcc,41.24
2024-02-17T05:40:00,mcc,40.43
2024-02-17T05:41:00,mcc,40.90
2024-02-17T05:42:00,mcc,42.38
2024-02-17T05:43:00,mcc,43.12
2024-02-17T05:44:00,mcc,30.94
2024-02-17T05:45:00,mcc,35.53
2024-02-17T05:46:00,mcc,34.91
2024-02-17T05:47:00,mcc,33.00
2024-02-17T05:48:00,mcc,32.92
2024-02-17T05:49:00,mcc,32.32
2024-02-17T05:50:00,mcc,32.83
2024-02-17T05:51:00,mcc,33.13
2024-02-17T05:52:00,mcc,33.07
2024-02-17T05:53:00,mcc,32.49
2024-02-17T05:54:00,mcc,32.82
2024-02-17T05:55:00,mcc,34.83
2024-02-17T05:56:00,mcc,32.86
2024-02-17T05:57:00,mcc,33.68
2024-02-17T05:58:00,mcc,34.84
2024-02-17T05:59:00,mcc,30.61
2024-02-17T06:00:00,mcc,31.42
2024-02-17T06:01:00,mcc,30.38
2024-02-17T06:02:00,mcc,33.14
2024-02-17T06:03:00,mcc,33.39
2024-02-17T06:04:00,mcc,32.15
2024-02-17T06:05:00,mcc,34.44
2024-02-17T06:06:00,mcc,32.49
2024-02-17T06:07:00,mcc,32.91
2024-02-17T06:08:00,mcc,34.23
2024-02-17T06:09:00,mcc,33.10
2024-02-17T06:10:00,mcc,35.52
2024-02-17T06:11:00,mcc,33.82
2024-02-17T06:12:00,mcc,34.61
2024-02-17T06:13:00,mcc,32.20
2024-02-17T06:14:00,mcc,29.12
2024-02-17T06:15:00,mcc,31.76
2024-02-17T06:16:00,mcc,30.45
2024-02-17T06:17:00,mcc,30.90
2024-02-17T06:18:00,mcc,31.79
2024-02-17T06:19:00,mcc,29.26
2024-02-17T06:20:00,mcc,30.19
2024-02-17T06:21:00,mcc,37.52
2024-02-17T06:22:00,mcc,29.64
2024-02-17T06:23:00,mcc,31.79
2024-02-17T06:24:00,mcc,32.69
2024-02-17T06:25:00,mcc,33.77
2024-02-17T06:26:00,mcc,30.94
2024-02-17T06:27:00,mcc,32.62
2024-02-17T06:28:00,mcc,34.89
2024-02-17T06:29:00,mcc,34.63
2024-02-17T06:30:00,mcc,36.09
2024-02-17T06:31:00,mcc,33.83
2024-02-17T06:32:00,mcc,35.78
2024-02-17T06:33:00,mcc,33.51
2024-02-17T06:34:00,mcc,32.52
2024-02-17T06:35:00,mcc,35.64
2024-02-17T06:36:00,mcc,33.63
2024-02-17T06:37:00,mcc,34.48
2024-02-17T06:38:00,mcc,46.72
2024-02-17T06:39:00,mcc,34.33
2024-02-17T06:40:00,mcc,35.07
2024-02-17T06:41:00,mcc,33.70
2024-02-17T06:42:00,mcc,35.11
2024-02-17T06:43:00,mcc,33.03
2024-02-17T06:44:00,mcc,32.18
2024-02-17T06:45:00,mcc,35.08
2024-02-17T06:46:00,mcc,31.42
2024-02-17T06:47:00,mcc,30.41
2024-02-17T06:48:00,mcc,31.99
2024-02-17T06:49:00,mcc,31.94
2024-02-17T06:50:00,mcc,32.77
2024-02-17T06:51:00,mcc,33.63
2024-02-17T06:52:00,mcc,36.10
2024-02-17T06:53:00,mcc,34.36
2024-02-17T06:54:00,mcc,33.99
2024-02-17T06:55:00,mcc,36.44
2024-02-17T06:56:00,mcc,33.06
2024-02-17T06:57:00,mcc,32.13
2024-02-17T06:58:00,mcc,32.34
2024-02-17T06:59:00,mcc,32.98
2024-02-17T07:00:00,mcc,32.71
2024-02-17T07:01:00,mcc,33.01
2024-02-17T07:02:00,mcc,38.41
2024-02-17T07:03:00,mcc,33.59
2024-02-17T07:04:00,mcc,31.89
2024-02-17T07:05:00,mcc,32.09
2024-02-17T07:06:00,mcc,33.40
2024-02-17T07:07:00,mcc,33.25
2024-02-17T07:08:00,mcc,30.93
2024-02-17T07:09:00,mcc,33.10
2024-02-17T07:10:00,mcc,30.98
2024-02-17T07:11:00,mcc,31.34
2024-02-17T07:12:00,mcc,30.22
2024-02-17T07:13:00,mcc,34.75
2024-02-17T07:14:00,mcc,32.18
2024-02-17T07:15:00,mcc,32.75
2024-02-17T07:16:00,mcc,32.02
2024-02-17T07:17:00,mcc,39.67
2024-02-17T07:18:00,mcc,34.53
2024-02-17T07:19:00,mcc,35.84
2024-02-17T07:20:00,mcc,34.48
2024-02-17T07:21:00,mcc,42.40
2024-02-17T07:22:00,mcc,43.55
2024-02-17T07:23:00,mcc,44.39
2024-02-17T07:24:00,mcc,42.70
2024-02-17T07:25:00,mcc,31.01
2024-02-17T07:26:00,mcc,32.88
2024-02-17T07:27:00,mcc,31.86
2024-02-17T07:28:00,mcc,31.73
2024-02-17T07:29:00,mcc,32.44
2024-02-17T07:30:00,mcc,32.94
2024-02-17T07:31:00,mcc,33.28
2024-02-17T07:32:00,mcc,34.34
2024-02-17T07:33:00,mcc,33.17
2024-02-17T07:34:00,mcc,33.05
2024-02-17T07:35:00,mcc,41.39
2024-02-17T07:36:00,mcc,33.45
2024-02-17T07:37:00,mcc,30.17
2024-02-17T07:38:00,mcc,30.88
2024-02-17T07:39:00,mcc,32.90
2024-02-17T07:40:00,mcc,32.79
2024-02-17T07:41:00,mcc,32.00
2024-02-17T07:42:00,mcc,31.94
2024-02-17T07:43:00,mcc,33.40
2024-02-17T07:44:00,mcc,31.91
2024-02-17T07:45:00,mcc,32.73
2024-02-17T07:46:00,mcc,35.61
2024-02-17T07:47:00,mcc,31.68
2024-02-17T07:48:00,mcc,29.91
2024-02-17T07:49:00,mcc,34.66
2024-02-17T07:50:00,mcc,32.71
2024-02-17T07:51:00,mcc,33.05
2024-02-17T07:52:00,mcc,34.13
2024-02-17T07:53:00,mcc,34.08
2024-02-17T07:54:00,mcc,39.89
2024-02-17T07:55:00,mcc,32.27
2024-02-17T07:56:00,mcc,31.37
2024-02-17T07:57:00,mcc,30.37
2024-02-17T07:58:00,mcc,33.48
2024-02-17T07:59:00,mcc,33.95
2024-02-17T08:00:00,mcc,34.45
2024-02-17T08:01:00,mcc,31.32
2024-02-17T08:02:00,mcc,33.22
2024-02-17T08:03:00,mcc,33.09
2024-02-17T08:04:00,mcc,32.27
2024-02-17T08:05:00,mcc,32.38
2024-02-17T08:06:00,mcc,33.25
2024-02-17T08:07:00,mcc,32.18
2024-02-17T08:08:00,mcc,31.57
2024-02-17T08:09:00,mcc,31.70
2024-02-17T08:10:00,mcc,31.18
2024-02-17T08:11:00,mcc,31.34
2024-02-17T08:12:00,mcc,29.83
2024-02-17T08:13:00,mcc,40.08
2024-02-17T08:14:00,mcc,31.46
2024-02-17T08:15:00,mcc,34.27
2024-02-17T08:16:00,mcc,35.27
2024-02-17T08:17:00,mcc,32.05
2024-02-17T08:18:00,mcc,30.95
2024-02-17T08:19:00,mcc,30.78
2024-02-17T08:20:00,mcc,31.95
2024-02-17T08:21:00,mcc,30.71
2024-02-17T08:22:00,mcc,33.87
2024-02-17T08:23:00,mcc,32.91
2024-02-17T08:24:00,mcc,32.62
2024-02-17T08:25:00,mcc,32.97
2024-02-17T08:26:00,mcc,34.75
2024-02-17T08:27:00,mcc,30.97
2024-02-17T08:28:00,mcc,30.85
2024-02-17T08:29:00,mcc,29.64
2024-02-17T08:30:00,mcc,31.97
2024-02-17T08:31:00,mcc,30.08
2024-02-17T08:32:00,mcc,44.52
2024-02-17T08:33:00,mcc,31.96
2024-02-17T08:34:00,mcc,29.49
2024-02-17T08:35:00,mcc,31.01
2024-02-17T08:36:00,mcc,29.54
2024-02-17T08:37:00,mcc,29.82
2024-02-17T08:38:00,mcc,31.15
2024-02-17T08:39:00,mcc,30.69
2024-02-17T08:40:00,mcc,30.90
2024-02-17T08:41:00,mcc,33.10
2024-02-17T08:42:00,mcc,32.07
2024-02-17T08:43:00,mcc,37.17
2024-02-17T08:44:00,mcc,35.09
2024-02-17T08:45:00,mcc,32.68
2024-02-17T08:46:00,mcc,35.72
2024-02-17T08:47:00,mcc,36.56
2024-02-17T08:48:00,mcc,34.29
2024-02-17T08:49:00,mcc,32.05
2024-02-17T08:50:00,mcc,37.75
2024-02-17T08:51:00,mcc,44.13
2024-02-17T08:52:00,mcc,36.11
2024-02-17T08:53:00,mcc,35.12
2024-02-17T08:54:00,mcc,34.72
2024-02-17T08:55:00,mcc,40.43
2024-02-17T08:56:00,mcc,35.04
2024-02-17T08:57:00,mcc,40.85
2024-02-17T08:58:00,mcc,43.21
2024-02-17T08:59:00,mcc,43.55
2024-02-17T09:00:00,mcc,35.77
2024-02-17T09:01:00,mcc,36.63
2024-02-17T09:02:00,mcc,35.91
2024-02-17T09:03:00,mcc,38.55
2024-02-17T09:04:00,mcc,36.73
2024-02-17T09:05:00,mcc,34.88
2024-02-17T09:06:00,mcc,35.56
2024-02-17T09:07:00,mcc,34.61
2024-02-17T09:08:00,mcc,33.48
2024-02-17T09:09:00,mcc,41.85
2024-02-17T09:10:00,mcc,33.81
2024-02-17T09:11:00,mcc,34.46
2024-02-17T09:12:00,mcc,33.92
2024-02-17T09:13:00,mcc,34.10
2024-02-17T09:14:00,mcc,33.00
2024-02-17T09:15:00,mcc,35.43
2024-02-17T09:16:00,mcc,40.35
2024-02-17T09:17:00,mcc,39.60
2024-02-17T09:18:00,mcc,38.64
2024-02-17T09:19:00,mcc,38.27
2024-02-17T09:20:00,mcc,41.15
2024-02-17T09:21:00,mcc,38.48
2024-02-17T09:22:00,mcc,38.33
2024-02-17T09:23:00,mcc,35.62
2024-02-17T09:24:00,mcc,39.74
2024-02-17T09:25:00,mcc,38.17
2024-02-17T09:26:00,mcc,36.02
2024-02-17T09:27:00,mcc,36.73
2024-02-17T09:28:00,mcc,35.97
2024-02-17T09:29:00,mcc,35.23
2024-02-17T09:30:00,mcc,36.63
2024-02-17T09:31:00,mcc,33.46
2024-02-17T09:32:00,mcc,33.10
2024-02-17T09:33:00,mcc,37.09
2024-02-17T09:34:00,mcc,38.25
2024-02-17T09:35:00,mcc,36.41
2024-02-17T09:36:00,mcc,37.68
2024-02-17T09:37:00,mcc,37.69
2024-02-17T09:38:00,mcc,35.52
2024-02-17T09:39:00,mcc,34.88
2024-02-17T09:40:00,mcc,34.24
2024-02-17T09:41:00,mcc,34.22
2024-02-17T09:42:00,mcc,36.89
2024-02-17T09:43:00,mcc,37.93
2024-02-17T09:44:00,mcc,38.14
2024-02-17T09:45:00,mcc,34.68
2024-02-17T09:46:00,mcc,36.04
2024-02-17T09:47:00,mcc,47.04
2024-02-17T09:48:00,mcc,34.98
2024-02-17T09:49:00,mcc,33.81
2024-02-17T09:50:00,mcc,38.09
2024-02-17T09:51:00,mcc,36.81
2024-02-17T09:52:00,mcc,37.67
2024-02-17T09:53:00,mcc,38.65
2024-02-17T09:54:00,mcc,37.19
2024-02-17T09:55:00,mcc,35.88
2024-02-17T09:56:00,mcc,38.63
2024-02-17T09:57:00,mcc,39.96
2024-02-17T09:58:00,mcc,37.36
2024-02-17T09:59:00,mcc,38.50
2024-02-17T10:00:00,mcc,38.86
2024-02-17T10:01:00,mcc,42.67
2024-02-17T10:02:00,mcc,42.29
2024-02-17T10:03:00,mcc,41.35
2024-02-17T10:04:00,mcc,43.75
2024-02-17T10:05:00,mcc,41.72
2024-02-17T10:06:00,mcc,40.14
2024-02-17T10:07:00,mcc,42.30
2024-02-17T10:08:00,mcc,42.05
2024-02-17T10:09:00,mcc,42.98
2024-02-17T10:10:00,mcc,42.36
2024-02-17T10:11:00,mcc,41.37
2024-02-17T10:12:00,mcc,40.11
2024-02-17T10:13:00,mcc,40.36
2024-02-17T10:14:00,mcc,45.38
2024-02-17T10:15:00,mcc,43.78
2024-02-17T10:16:00,mcc,45.14
2024-02-17T10:17:00,mcc,46.78
2024-02-17T10:18:00,mcc,44.76
2024-02-17T10:19:00,mcc,43.87
2024-02-17T10:20:00,mcc,44.04
2024-02-17T10:21:00,mcc,40.40
2024-02-17T10:22:00,mcc,40.33
2024-02-17T10:23:00,mcc,42.79
2024-02-17T10:24:00,mcc,53.30
2024-02-17T10:25:00,mcc,43.36
2024-02-17T10:26:00,mcc,41.54
2024-02-17T10:27:00,mcc,42.25
2024-02-17T10:28:00,mcc,38.98
2024-02-17T10:29:00,mcc,41.22
2024-02-17T10:30:00,mcc,43.61
2024-02-17T10:31:00,mcc,38.77
2024-02-17T10:32:00,mcc,38.59
2024-02-17T10:33:00,mcc,39.90
2024-02-17T10:34:00,mcc,42.32
2024-02-17T10:35:00,mcc,42.19
2024-02-17T10:36:00,mcc,41.82
2024-02-17T10:37:00,mcc,43.86
2024-02-17T10:38:00,mcc,41.76
2024-02-17T10:39:00,mcc,41.34
2024-02-17T10:40:00,mcc,40.13
2024-02-17T10:41:00,mcc,47.01
2024-02-17T10:42:00,mcc,47.36
2024-02-17T10:43:00,mcc,46.17
2024-02-17T10:44:00,mcc,43.84
2024-02-17T10:45:00,mcc,40.63
2024-02-17T10:46:00,mcc,42.03
2024-02-17T10:47:00,mcc,43.35
2024-02-17T10:48:00,mcc,40.23
2024-02-17T10:49:00,mcc,40.90
2024-02-17T10:50:00,mcc,42.21
2024-02-17T10:51:00,mcc,42.99
2024-02-17T10:52:00,mcc,39.57
2024-02-17T10:53:00,mcc,40.34
2024-02-17T10:54:00,mcc,41.44
2024-02-17T10:55:00,mcc,41.38
2024-02-17T10:56:00,mcc,45.86
2024-02-17T10:57:00,mcc,46.77
2024-02-17T10:58:00,mcc,48.99
2024-02-17T10:59:00,mcc,47.75
2024-02-17T11:00:00,mcc,46.76
2024-02-17T11:01:00,mcc,48.45
2024-02-17T11:02:00,mcc,55.57
2024-02-17T11:03:00,mcc,46.04
2024-02-17T11:04:00,mcc,59.15
2024-02-17T11:05:00,mcc,53.76
