#datetime,building,power
2022-01-01T00:01:00,cfa,116.25
2022-01-01T00:02:00,cfa,69.38
2022-01-01T00:05:00,cfa,46.20
2022-01-01T00:07:00,cfa,138.60
2022-01-01T00:08:00,cfa,46.20
2022-01-01T00:10:00,cfa,138.60
2022-01-01T00:11:00,cfa,46.20
2022-01-01T00:13:00,cfa,115.80
2022-01-01T00:14:00,cfa,69.60
2022-01-01T00:16:00,cfa,115.20
2022-01-01T00:18:00,cfa,138.60
2022-01-01T00:20:00,cfa,115.80
2022-01-01T00:22:00,cfa,115.20
2022-01-01T00:23:00,cfa,69.60
2022-01-01T00:25:00,cfa,115.80
2022-01-01T00:26:00,cfa,69.00
2022-01-01T00:28:00,cfa,115.80
2022-01-01T00:30:00,cfa,115.20
2022-01-01T00:32:00,cfa,115.80
2022-01-01T00:34:00,cfa,115.80
2022-01-01T00:35:00,cfa,69.00
2022-01-01T00:37:00,cfa,138.60
2022-01-01T00:39:00,cfa,115.80
2022-01-01T00:41:00,cfa,115.20
2022-01-01T00:43:00,cfa,139.20
2022-01-01T00:45:00,cfa,115.20
2022-01-01T00:46:00,cfa,69.60
2022-01-01T00:48:00,cfa,115.20
2022-01-01T00:50:00,cfa,115.80
2022-01-01T00:52:00,cfa,115.80
2022-01-01T00:53:00,cfa,69.00
2022-01-01T00:55:00,cfa,115.80
2022-01-01T00:57:00,cfa,138.60
2022-01-01T00:59:00,cfa,115.20
2022-01-01T01:01:00,cfa,115.80
2022-01-01T01:03:00,cfa,115.80
2022-01-01T01:04:00,cfa,69.00
2022-01-01T01:06:00,cfa,115.80
2022-01-01T01:08:00,cfa,138.60
2022-01-01T01:10:00,cfa,115.80
2022-01-01T01:12:00,cfa,115.20
2022-01-01T01:14:00,cfa,138.60
2022-01-01T01:15:00,cfa,46.20
2022-01-01T01:17:00,cfa,138.60
2022-01-01T01:19:00,cfa,115.80
2022-01-01T01:21:00,cfa,115.80
2022-01-01T01:23:00,cfa,138.60
2022-01-01T01:25:00,cfa,115.20
2022-01-01T01:27:00,cfa,115.80
2022-01-01T01:29:00,cfa,115.80
2022-01-01T01:30:00,cfa,69.00
2022-01-01T01:32:00,cfa,115.80
2022-01-01T01:33:00,cfa,69.00
2022-01-01T01:35:00,cfa,115.80
2022-01-01T01:37:00,cfa,115.20
2022-01-01T01:38:00,cfa,69.60
2022-01-01T01:40:00,cfa,115.80
2022-01-01T01:41:00,cfa,69.00
2022-01-01T01:42:00,cfa,69.60
2022-01-01T01:44:00,cfa,115.20
2022-01-01T01:45:00,cfa,69.60
2022-01-01T01:46:00,cfa,46.20
2022-01-01T01:48:00,cfa,115.80
2022-01-01T01:49:00,cfa,69.00
2022-01-01T01:50:00,cfa,69.60
2022-01-01T01:52:00,cfa,115.20
2022-01-01T01:54:00,cfa,115.80
2022-01-01T01:56:00,cfa,138.60
2022-01-01T01:57:00,cfa,46.20
2022-01-01T01:58:00,cfa,69.60
2022-01-01T01:59:00,cfa,69.00
2022-01-01T02:01:00,cfa,115.80
2022-01-01T02:03:00,cfa,115.20
2022-01-01T02:04:00,cfa,69.60
2022-01-01T02:06:00,cfa,115.20
2022-01-01T02:07:00,cfa,69.60
2022-01-01T02:08:00,cfa,46.20
2022-01-01T02:10:00,cfa,138.60
2022-01-01T02:12:00,cfa,115.80
2022-01-01T02:14:00,cfa,138.60
2022-01-01T02:16:00,cfa,115.80
2022-01-01T02:17:00,cfa,69.00
2022-01-01T02:19:00,cfa,115.80
2022-01-01T02:20:00,cfa,69.00
2022-01-01T02:22:00,cfa,115.80
2022-01-01T02:24:00,cfa,115.20
2022-01-01T02:26:00,cfa,115.80
2022-01-01T02:28:00,cfa,138.60
2022-01-01T02:29:00,cfa,46.20
2022-01-01T02:31:00,cfa,115.80
2022-01-01T02:33:00,cfa,138.60
2022-01-01T02:34:00,cfa,46.20
2022-01-01T02:36:00,cfa,115.80
2022-01-01T02:38:00,cfa,138.60
2022-01-01T02:40:00,cfa,115.20
2022-01-01T02:41:00,cfa,69.60
2022-01-01T02:42:00,cfa,46.20
2022-01-01T02:43:00,cfa,69.00
2022-01-01T02:45:00,cfa,115.80
2022-01-01T02:47:00,cfa,138.60
2022-01-01T02:49:00,cfa,115.80
2022-01-01T02:50:00,cfa,69.00
2022-01-01T02:52:00,cfa,115.80
2022-01-01T02:53:00,cfa,46.20
2022-01-01T02:54:00,cfa,69.60
2022-01-01T02:55:00,cfa,69.00
2022-01-01T02:57:00,cfa,115.80
2022-01-01T02:59:00,cfa,115.20
2022-01-01T03:00:00,cfa,69.60
2022-01-01T03:02:00,cfa,115.20
2022-01-01T03:04:00,cfa,115.80
2022-01-01T03:06:00,cfa,138.60
2022-01-01T03:08:00,cfa,115.80
2022-01-01T03:10:00,cfa,115.20
2022-01-01T03:12:00,cfa,138.60
2022-01-01T03:14:00,cfa,115.80
2022-01-01T03:15:00,cfa,69.60
2022-01-01T03:17:00,cfa,115.20
2022-01-01T03:19:00,cfa,115.80
2022-01-01T03:21:00,cfa,115.20
2022-01-01T03:22:00,cfa,69.60
2022-01-01T03:23:00,cfa,69.60
2022-01-01T03:25:00,cfa,115.20
2022-01-01T03:27:00,cfa,115.80
2022-01-01T03:29:00,cfa,115.20
2022-01-01T03:30:00,cfa,69.60
2022-01-01T03:32:00,cfa,115.80
2022-01-01T03:34:00,cfa,115.20
2022-01-01T03:35:00,cfa,69.60
2022-01-01T03:36:00,cfa,69.00
2022-01-01T03:38:00,cfa,115.80
2022-01-01T03:40:00,cfa,115.20
2022-01-01T03:41:00,cfa,69.60
2022-01-01T03:42:00,cfa,69.60
2022-01-01T03:44:00,cfa,138.60
2022-01-01T03:45:00,cfa,46.20
2022-01-01T03:47:00,cfa,138.60
2022-01-01T03:48:00,cfa,46.20
2022-01-01T03:50:00,cfa,138.60
2022-01-01T03:51:00,cfa,46.20
2022-01-01T03:53:00,cfa,115.80
2022-01-01T03:55:00,cfa,138.60
2022-01-01T03:57:00,cfa,115.20
2022-01-01T03:59:00,cfa,115.80
2022-01-01T04:00:00,cfa,69.60
2022-01-01T04:02:00,cfa,115.20
2022-01-01T04:04:00,cfa,115.80
2022-01-01T04:06:00,cfa,138.60
2022-01-01T04:08:00,cfa,115.20
2022-01-01T04:09:00,cfa,46.20
2022-01-01T04:11:00,cfa,139.20
2022-01-01T04:12:00,cfa,46.20
2022-01-01T04:14:00,cfa,138.60
2022-01-01T04:15:00,cfa,46.20
2022-01-01T04:17:00,cfa,115.20
2022-01-01T04:18:00,cfa,69.60
2022-01-01T04:20:00,cfa,115.80
2022-01-01T04:22:00,cfa,138.60
2022-01-01T04:23:00,cfa,46.20
2022-01-01T04:25:00,cfa,115.20
2022-01-01T04:27:00,cfa,138.60
2022-01-01T04:29:00,cfa,115.80
2022-01-01T04:30:00,cfa,46.20
2022-01-01T04:32:00,cfa,138.60
2022-01-01T04:34:00,cfa,115.80
2022-01-01T04:35:00,cfa,46.20
2022-01-01T04:36:00,cfa,69.00
2022-01-01T04:38:00,cfa,115.80
2022-01-01T04:39:00,cfa,69.60
2022-01-01T04:41:00,cfa,115.20
2022-01-01T04:42:00,cfa,69.60
2022-01-01T04:43:00,cfa,69.00
2022-01-01T04:45:00,cfa,115.80
2022-01-01T04:47:00,cfa,115.20
2022-01-01T04:48:00,cfa,69.60
2022-01-01T04:50:00,cfa,115.80
2022-01-01T04:51:00,cfa,69.00
2022-01-01T04:53:00,cfa,115.80
2022-01-01T04:55:00,cfa,115.20
2022-01-01T04:57:00,cfa,115.80
2022-01-01T04:59:00,cfa,138.60
2022-01-01T05:01:00,cfa,115.80
2022-01-01T05:02:00,cfa,46.20
2022-01-01T05:03:00,cfa,69.00
2022-01-01T05:04:00,cfa,69.60
2022-01-01T05:06:00,cfa,115.20
2022-01-01T05:08:00,cfa,115.80
2022-01-01T05:10:00,cfa,115.80
2022-01-01T05:11:00,cfa,69.00
2022-01-01T05:14:00,cfa,184.80
2022-01-01T05:16:00,cfa,139.20
2022-01-01T05:18:00,cfa,115.20
2022-01-01T05:20:00,cfa,115.80
2022-01-01T05:21:00,cfa,69.00
2022-01-01T05:22:00,cfa,69.60
2022-01-01T05:24:00,cfa,115.20
2022-01-01T05:26:00,cfa,115.80
2022-01-01T05:28:00,cfa,115.80
2022-01-01T05:29:00,cfa,69.00
2022-01-01T05:31:00,cfa,115.80
2022-01-01T05:33:00,cfa,138.60
2022-01-01T05:35:00,cfa,115.80
2022-01-01T05:37:00,cfa,115.20
2022-01-01T05:38:00,cfa,69.60
2022-01-01T05:40:00,cfa,115.20
2022-01-01T05:41:00,cfa,46.20
2022-01-01T05:43:00,cfa,138.60
2022-01-01T05:45:00,cfa,115.80
2022-01-01T05:47:00,cfa,115.80
2022-01-01T05:49:00,cfa,115.20
2022-01-01T05:51:00,cfa,138.60
2022-01-01T05:52:00,cfa,46.20
2022-01-01T05:54:00,cfa,139.20
2022-01-01T05:55:00,cfa,46.20
2022-01-01T05:57:00,cfa,138.60
2022-01-01T05:58:00,cfa,46.20
2022-01-01T05:59:00,cfa,69.00
2022-01-01T06:01:00,cfa,115.80
2022-01-01T06:03:00,cfa,115.20
2022-01-01T06:05:00,cfa,139.20
2022-01-01T06:07:00,cfa,115.20
2022-01-01T06:09:00,cfa,115.80
2022-01-01T06:11:00,cfa,115.20
2022-01-01T06:13:00,cfa,139.20
2022-01-01T06:15:00,cfa,115.20
2022-01-01T06:16:00,cfa,69.60
2022-01-01T06:18:00,cfa,115.20
2022-01-01T06:19:00,cfa,69.60
2022-01-01T06:21:00,cfa,115.20
2022-01-01T06:22:00,cfa,69.60
2022-01-01T06:24:00,cfa,115.80
2022-01-01T06:26:00,cfa,138.60
2022-01-01T06:27:00,cfa,46.20
2022-01-01T06:28:00,cfa,69.00
2022-01-01T06:30:00,cfa,115.80
2022-01-01T06:31:00,cfa,69.00
2022-01-01T06:33:00,cfa,115.80
2022-01-01T06:34:00,cfa,69.60
2022-01-01T06:36:00,cfa,115.20
2022-01-01T06:37:00,cfa,69.60
2022-01-01T06:39:00,cfa,138.60
2022-01-01T06:40:00,cfa,46.20
2022-01-01T06:42:00,cfa,138.60
2022-01-01T06:44:00,cfa,115.80
2022-01-01T06:46:00,cfa,138.60
2022-01-01T06:48:00,cfa,115.20
2022-01-01T06:49:00,cfa,69.60
2022-01-01T06:50:00,cfa,46.20
2022-01-01T06:52:00,cfa,138.60
2022-01-01T06:54:00,cfa,138.60
2022-01-01T06:56:00,cfa,115.80
2022-01-01T06:57:00,cfa,69.00
2022-01-01T06:59:00,cfa,115.80
2022-01-01T07:01:00,cfa,138.60
2022-01-01T07:03:00,cfa,115.80
2022-01-01T07:05:00,cfa,138.60
2022-01-01T07:07:00,cfa,115.20
2022-01-01T07:09:00,cfa,115.80
2022-01-01T07:11:00,cfa,138.60
2022-01-01T07:13:00,cfa,115.80
2022-01-01T07:15:00,cfa,115.20
2022-01-01T07:17:00,cfa,138.60
2022-01-01T07:19:00,cfa,115.80
2022-01-01T07:20:00,cfa,46.20
2022-01-01T07:22:00,cfa,138.60
2022-01-01T07:24:00,cfa,115.80
2022-01-01T07:25:00,cfa,69.00
2022-01-01T07:27:00,cfa,115.80
2022-01-01T07:29:00,cfa,115.80
2022-01-01T07:31:00,cfa,115.20
2022-01-01T07:32:00,cfa,69.60
2022-01-01T07:34:00,cfa,115.20
2022-01-01T07:36:00,cfa,115.80
2022-01-01T07:38:00,cfa,115.80
2022-01-01T07:40:00,cfa,138.60
2022-01-01T07:42:00,cfa,115.20
2022-01-01T07:44:00,cfa,115.80
2022-01-01T07:45:00,cfa,69.00
2022-01-01T07:47:00,cfa,115.80
2022-01-01T07:48:00,cfa,46.20
2022-01-01T07:50:00,cfa,138.60
2022-01-01T07:51:00,cfa,46.20
2022-01-01T07:52:00,cfa,69.60
2022-01-01T07:53:00,cfa,69.00
2022-01-01T07:55:00,cfa,115.80
2022-01-01T07:57:00,cfa,115.80
2022-01-01T07:59:00,cfa,138.60
2022-01-01T08:01:00,cfa,115.20
2022-01-01T08:02:00,cfa,69.60
2022-01-01T08:04:00,cfa,115.20
2022-01-01T08:05:00,cfa,46.20
2022-01-01T08:07:00,cfa,139.20
2022-01-01T08:09:00,cfa,115.20
2022-01-01T08:11:00,cfa,115.80
2022-01-01T08:13:00,cfa,138.60
2022-01-01T08:15:00,cfa,115.80
2022-01-01T08:16:00,cfa,69.00
2022-01-01T08:18:00,cfa,115.80
2022-01-01T08:20:00,cfa,115.20
2022-01-01T08:22:00,cfa,138.60
2022-01-01T08:24:00,cfa,115.80
2022-01-01T08:25:00,cfa,69.60
2022-01-01T08:26:00,cfa,46.20
2022-01-01T08:28:00,cfa,138.60
2022-01-01T08:30:00,cfa,115.20
2022-01-01T08:32:00,cfa,138.60
2022-01-01T08:34:00,cfa,115.80
2022-01-01T08:35:00,cfa,69.60
2022-01-01T08:37:00,cfa,115.20
2022-01-01T08:39:00,cfa,138.60
2022-01-01T08:40:00,cfa,46.20
2022-01-01T08:42:00,cfa,138.60
2022-01-01T08:44:00,cfa,115.80
2022-01-01T08:46:00,cfa,115.80
2022-01-01T08:48:00,cfa,115.20
2022-01-01T08:49:00,cfa,69.60
2022-01-01T08:51:00,cfa,115.20
2022-01-01T08:53:00,cfa,115.80
2022-01-01T08:54:00,cfa,69.60
2022-01-01T08:56:00,cfa,115.20
2022-01-01T08:57:00,cfa,69.60
2022-01-01T08:59:00,cfa,115.20
2022-01-01T09:01:00,cfa,138.60
2022-01-01T09:02:00,cfa,46.80
2022-01-01T09:04:00,cfa,138.60
2022-01-01T09:06:00,cfa,115.20
2022-01-01T09:08:00,cfa,115.80
2022-01-01T09:10:00,cfa,115.20
2022-01-01T09:12:00,cfa,115.80
2022-01-01T09:14:00,cfa,115.80
2022-01-01T09:15:00,cfa,69.00
2022-01-01T09:17:00,cfa,115.80
2022-01-01T09:18:00,cfa,69.00
2022-01-01T09:20:00,cfa,115.80
2022-01-01T09:21:00,cfa,46.20
2022-01-01T09:22:00,cfa,69.60
2022-01-01T09:24:00,cfa,115.20
2022-01-01T09:26:00,cfa,115.80
2022-01-01T09:28:00,cfa,138.60
2022-01-01T09:29:00,cfa,46.20
2022-01-01T09:31:00,cfa,115.80
2022-01-01T09:33:00,cfa,138.60
2022-01-01T09:35:00,cfa,115.20
2022-01-01T09:36:00,cfa,46.20
2022-01-01T09:38:00,cfa,138.60
2022-01-01T09:39:00,cfa,46.20
2022-01-01T09:41:00,cfa,115.80
2022-01-01T09:42:00,cfa,69.60
2022-01-01T09:44:00,cfa,115.20
2022-01-01T09:45:00,cfa,69.60
2022-01-01T09:47:00,cfa,115.20
2022-01-01T09:48:00,cfa,46.20
2022-01-01T09:50:00,cfa,139.20
2022-01-01T09:51:00,cfa,46.20
2022-01-01T09:53:00,cfa,138.60
2022-01-01T09:54:00,cfa,46.20
2022-01-01T09:56:00,cfa,115.20
2022-01-01T09:58:00,cfa,115.80
2022-01-01T09:59:00,cfa,69.00
2022-01-01T10:00:00,cfa,69.60
2022-01-01T10:01:00,cfa,46.20
2022-01-01T10:03:00,cfa,115.80
2022-01-01T10:04:00,cfa,69.00
2022-01-01T10:06:00,cfa,115.80
2022-01-01T10:08:00,cfa,138.60
2022-01-01T10:10:00,cfa,115.80
2022-01-01T10:12:00,cfa,115.20
2022-01-01T10:13:00,cfa,69.60
2022-01-01T10:15:00,cfa,115.20
2022-01-01T10:16:00,cfa,69.60
2022-01-01T10:18:00,cfa,115.20
2022-01-01T10:19:00,cfa,46.80
2022-01-01T10:21:00,cfa,138.60
2022-01-01T10:23:00,cfa,115.20
2022-01-01T10:24:00,cfa,46.20
2022-01-01T10:26:00,cfa,115.80
2022-01-01T10:27:00,cfa,69.00
2022-01-01T10:28:00,cfa,69.60
2022-01-01T10:30:00,cfa,115.80
2022-01-01T10:31:00,cfa,46.20
2022-01-01T10:33:00,cfa,115.20
2022-01-01T10:35:00,cfa,138.60
2022-01-01T10:37:00,cfa,115.80
2022-01-01T10:39:00,cfa,115.80
2022-01-01T10:41:00,cfa,115.20
2022-01-01T10:42:00,cfa,69.60
2022-01-01T10:44:00,cfa,115.20
2022-01-01T10:46:00,cfa,115.80
2022-01-01T10:48:00,cfa,115.80
2022-01-01T10:50:00,cfa,115.20
2022-01-01T10:52:00,cfa,138.60
2022-01-01T10:54:00,cfa,115.80
2022-01-01T10:56:00,cfa,115.20
2022-01-01T10:57:00,cfa,46.20
2022-01-01T10:59:00,cfa,115.80
2022-01-01T11:00:00,cfa,69.60
2022-01-01T11:02:00,cfa,115.20
2022-01-01T11:03:00,cfa,69.60
2022-01-01T11:05:00,cfa,115.20
2022-01-01T11:06:00,cfa,46.20
2022-01-01T11:07:00,cfa,69.60
2022-01-01T11:09:00,cfa,115.80
2022-01-01T11:11:00,cfa,115.20
2022-01-01T11:12:00,cfa,69.60
2022-01-01T11:14:00,cfa,115.20
2022-01-01T11:15:00,cfa,46.20
2022-01-01T11:17:00,cfa,139.20
2022-01-01T11:19:00,cfa,92.40
2022-01-01T11:21:00,cfa,138.60
2022-01-01T11:23:00,cfa,115.20
2022-01-01T11:25:00,cfa,115.80
2022-01-01T11:27:00,cfa,115.80
2022-01-01T11:29:00,cfa,115.20
2022-01-01T11:30:00,cfa,69.60
2022-01-01T11:32:00,cfa,115.20
2022-01-01T11:33:00,cfa,46.20
2022-01-01T11:34:00,cfa,69.60
2022-01-01T11:36:00,cfa,115.20
2022-01-01T11:37:00,cfa,46.80
2022-01-01T11:38:00,cfa,69.00
2022-01-01T11:40:00,cfa,115.80
2022-01-01T11:42:00,cfa,138.60
2022-01-01T11:44:00,cfa,115.20
2022-01-01T11:45:00,cfa,69.60
2022-01-01T11:47:00,cfa,115.80
2022-01-01T11:49:00,cfa,115.20
2022-01-01T11:50:00,cfa,46.20
2022-01-01T11:51:00,cfa,69.60
2022-01-01T11:53:00,cfa,115.20
2022-01-01T11:55:00,cfa,115.80
2022-01-01T11:56:00,cfa,69.60
2022-01-01T11:58:00,cfa,115.20
2022-01-01T12:00:00,cfa,115.80
2022-01-01T12:01:00,cfa,46.20
2022-01-01T12:03:00,cfa,115.20
2022-01-01T12:05:00,cfa,115.80
2022-01-01T12:06:00,cfa,69.60
2022-01-01T12:08:00,cfa,115.20
2022-01-01T12:10:00,cfa,115.80
2022-01-01T12:12:00,cfa,115.20
2022-01-01T12:14:00,cfa,115.80
2022-01-01T12:16:00,cfa,115.80
2022-01-01T12:18:00,cfa,138.60
2022-01-01T12:20:00,cfa,115.20
2022-01-01T12:22:00,cfa,115.80
2022-01-01T12:24:00,cfa,115.20
2022-01-01T12:25:00,cfa,69.60
2022-01-01T12:27:00,cfa,115.80
2022-01-01T12:28:00,cfa,46.20
2022-01-01T12:29:00,cfa,69.00
2022-01-01T12:31:00,cfa,115.80
2022-01-01T12:33:00,cfa,115.20
2022-01-01T12:35:00,cfa,115.80
2022-01-01T12:37:00,cfa,115.80
2022-01-01T12:39:00,cfa,115.20
2022-01-01T12:41:00,cfa,115.80
2022-01-01T12:43:00,cfa,115.20
2022-01-01T12:45:00,cfa,139.20
2022-01-01T12:47:00,cfa,115.20
2022-01-01T12:49:00,cfa,115.80
2022-01-01T12:50:00,cfa,46.20
2022-01-01T12:51:00,cfa,69.00
2022-01-01T12:53:00,cfa,115.80
2022-01-01T12:54:00,cfa,69.00
2022-01-01T12:56:00,cfa,115.80
2022-01-01T12:58:00,cfa,115.80
2022-01-01T13:00:00,cfa,115.20
2022-01-01T13:01:00,cfa,46.20
2022-01-01T13:03:00,cfa,138.60
2022-01-01T13:04:00,cfa,46.20
2022-01-01T13:06:00,cfa,115.80
2022-01-01T13:07:00,cfa,69.60
2022-01-01T13:08:00,cfa,46.20
2022-01-01T13:10:00,cfa,115.20
2022-01-01T13:11:00,cfa,69.60
2022-01-01T13:12:00,cfa,46.20
2022-01-01T13:14:00,cfa,115.20
2022-01-01T13:16:00,cfa,115.80
2022-01-01T13:18:00,cfa,115.80
2022-01-01T13:20:00,cfa,138.60
2022-01-01T13:22:00,cfa,138.60
2022-01-01T13:24:00,cfa,115.80
2022-01-01T13:25:00,cfa,46.20
2022-01-01T13:27:00,cfa,138.60
2022-01-01T13:29:00,cfa,115.20
2022-01-01T13:31:00,cfa,115.80
2022-01-01T13:32:00,cfa,69.00
2022-01-01T13:34:00,cfa,115.80
2022-01-01T13:36:00,cfa,115.80
2022-01-01T13:37:00,cfa,69.00
2022-01-01T13:39:00,cfa,115.80
2022-01-01T13:41:00,cfa,115.20
2022-01-01T13:43:00,cfa,115.80
2022-01-01T13:45:00,cfa,115.80
2022-01-01T13:47:00,cfa,115.20
2022-01-01T13:49:00,cfa,138.60
2022-01-01T13:50:00,cfa,46.20
2022-01-01T13:51:00,cfa,69.60
2022-01-01T13:53:00,cfa,115.80
2022-01-01T13:54:00,cfa,69.00
2022-01-01T13:56:00,cfa,115.80
2022-01-01T13:57:00,cfa,46.20
2022-01-01T13:59:00,cfa,138.60
2022-01-01T14:01:00,cfa,115.20
2022-01-01T14:03:00,cfa,115.80
2022-01-01T14:04:00,cfa,46.20
2022-01-01T14:06:00,cfa,138.60
2022-01-01T14:08:00,cfa,115.80
2022-01-01T14:10:00,cfa,115.20
2022-01-01T14:12:00,cfa,115.80
2022-01-01T14:13:00,cfa,69.60
2022-01-01T14:15:00,cfa,115.20
2022-01-01T14:17:00,cfa,115.80
2022-01-01T14:18:00,cfa,69.00
2022-01-01T14:20:00,cfa,115.80
2022-01-01T14:22:00,cfa,138.60
2022-01-01T14:24:00,cfa,115.80
2022-01-01T14:25:00,cfa,46.20
2022-01-01T14:26:00,cfa,69.00
2022-01-01T14:28:00,cfa,115.80
2022-01-01T14:29:00,cfa,69.00
2022-01-01T14:30:00,cfa,46.20
2022-01-01T14:32:00,cfa,139.20
2022-01-01T14:34:00,cfa,115.20
2022-01-01T14:36:00,cfa,115.80
2022-01-01T14:38:00,cfa,115.20
2022-01-01T14:39:00,cfa,46.20
2022-01-01T14:40:00,cfa,69.60
2022-01-01T14:42:00,cfa,115.80
2022-01-01T14:43:00,cfa,69.00
2022-01-01T14:45:00,cfa,115.80
2022-01-01T14:47:00,cfa,115.20
2022-01-01T14:48:00,cfa,46.20
2022-01-01T14:50:00,cfa,115.80
2022-01-01T14:52:00,cfa,115.80
2022-01-01T14:54:00,cfa,115.20
2022-01-01T14:56:00,cfa,138.60
2022-01-01T14:57:00,cfa,69.60
2022-01-01T14:58:00,cfa,46.20
2022-01-01T15:00:00,cfa,138.60
2022-01-01T15:02:00,cfa,115.80
2022-01-01T15:04:00,cfa,115.20
2022-01-01T15:06:00,cfa,115.80
2022-01-01T15:07:00,cfa,69.00
2022-01-01T15:08:00,cfa,46.20
2022-01-01T15:10:00,cfa,139.20
2022-01-01T15:12:00,cfa,115.20
2022-01-01T15:14:00,cfa,115.80
2022-01-01T15:16:00,cfa,115.20
2022-01-01T15:17:00,cfa,69.60
2022-01-01T15:19:00,cfa,115.20
2022-01-01T15:21:00,cfa,115.80
2022-01-01T15:23:00,cfa,138.60
2022-01-01T15:24:00,cfa,46.20
2022-01-01T15:26:00,cfa,138.60
2022-01-01T15:27:00,cfa,69.60
2022-01-01T15:29:00,cfa,115.80
2022-01-01T15:31:00,cfa,138.60
2022-01-01T15:32:00,cfa,46.20
2022-01-01T15:34:00,cfa,138.60
2022-01-01T15:36:00,cfa,115.20
2022-01-01T15:38:00,cfa,115.80
2022-01-01T15:40:00,cfa,115.80
2022-01-01T15:42:00,cfa,115.20
2022-01-01T15:44:00,cfa,115.80
2022-01-01T15:46:00,cfa,115.20
2022-01-01T15:47:00,cfa,69.60
2022-01-01T15:49:00,cfa,115.80
2022-01-01T15:51:00,cfa,115.20
2022-01-01T15:53:00,cfa,115.80
2022-01-01T15:55:00,cfa,115.20
2022-01-01T15:57:00,cfa,115.80
2022-01-01T15:58:00,cfa,69.60
2022-01-01T16:00:00,cfa,115.20
2022-01-01T16:02:00,cfa,115.80
2022-01-01T16:03:00,cfa,69.00
2022-01-01T16:05:00,cfa,115.80
2022-01-01T16:07:00,cfa,115.20
2022-01-01T16:09:00,cfa,115.80
2022-01-01T16:11:00,cfa,115.80
2022-01-01T16:12:00,cfa,69.00
2022-01-01T16:14:00,cfa,115.80
2022-01-01T16:15:00,cfa,46.20
2022-01-01T16:17:00,cfa,138.60
2022-01-01T16:18:00,cfa,46.20
2022-01-01T16:20:00,cfa,115.80
2022-01-01T16:21:00,cfa,69.00
2022-01-01T16:22:00,cfa,69.60
2022-01-01T16:24:00,cfa,115.20
2022-01-01T16:26:00,cfa,115.80
2022-01-01T16:27:00,cfa,46.20
2022-01-01T16:29:00,cfa,138.60
2022-01-01T16:31:00,cfa,138.60
2022-01-01T16:32:00,cfa,46.20
2022-01-01T16:33:00,cfa,69.60
2022-01-01T16:35:00,cfa,138.60
2022-01-01T16:37:00,cfa,115.80
2022-01-01T16:38:00,cfa,46.20
2022-01-01T16:40:00,cfa,138.60
2022-01-01T16:41:00,cfa,46.20
2022-01-01T16:43:00,cfa,138.60
2022-01-01T16:45:00,cfa,115.20
2022-01-01T16:46:00,cfa,69.60
2022-01-01T16:48:00,cfa,115.80
2022-01-01T16:50:00,cfa,115.20
2022-01-01T16:51:00,cfa,69.60
2022-01-01T16:53:00,cfa,115.20
2022-01-01T16:55:00,cfa,115.80
2022-01-01T16:56:00,cfa,69.60
2022-01-01T16:58:00,cfa,115.20
2022-01-01T16:59:00,cfa,69.60
2022-01-01T17:01:00,cfa,115.20
2022-01-01T17:03:00,cfa,115.80
2022-01-01T17:05:00,cfa,138.60
2022-01-01T17:07:00,cfa,115.80
2022-01-01T17:09:00,cfa,138.60
2022-01-01T17:11:00,cfa,115.20
2022-01-01T17:12:00,cfa,46.20
2022-01-01T17:13:00,cfa,69.60
2022-01-01T17:15:00,cfa,115.80
2022-01-01T17:17:00,cfa,138.60
2022-01-01T17:18:00,cfa,46.20
2022-01-01T17:20:00,cfa,138.60
2022-01-01T17:21:00,cfa,46.20
2022-01-01T17:23:00,cfa,138.60
2022-01-01T17:24:00,cfa,46.19
2022-01-01T17:26:00,cfa,138.60
2022-01-01T17:28:00,cfa,115.80
2022-01-01T17:29:00,cfa,68.99
2022-01-01T17:31:00,cfa,115.80
2022-01-01T17:32:00,cfa,69.00
2022-01-01T17:34:00,cfa,115.80
2022-01-01T17:36:00,cfa,115.80
2022-01-01T17:38:00,cfa,138.60
2022-01-01T17:40:00,cfa,115.20
2022-01-01T17:42:00,cfa,115.80
2022-01-01T17:43:00,cfa,69.59
2022-01-01T17:45:00,cfa,115.20
2022-01-01T17:46:00,cfa,69.60
2022-01-01T17:48:00,cfa,115.20
2022-01-01T17:50:00,cfa,115.80
2022-01-01T17:52:00,cfa,138.60
2022-01-01T17:54:00,cfa,115.80
2022-01-01T17:55:00,cfa,69.00
2022-01-01T17:57:00,cfa,115.80
2022-01-01T17:59:00,cfa,115.20
2022-01-01T18:00:00,cfa,69.60
2022-01-01T18:02:00,cfa,115.80
2022-01-01T18:04:00,cfa,138.60
2022-01-01T18:05:00,cfa,69.00
2022-01-01T18:07:00,cfa,115.80
2022-01-01T18:08:00,cfa,69.00
2022-01-01T18:10:00,cfa,115.80
2022-01-01T18:11:00,cfa,69.60
2022-01-01T18:12:00,cfa,46.20
2022-01-01T18:14:00,cfa,138.60
2022-01-01T18:16:00,cfa,115.20
2022-01-01T18:17:00,cfa,69.60
2022-01-01T18:19:00,cfa,115.20
2022-01-01T18:21:00,cfa,115.80
2022-01-01T18:23:00,cfa,115.80
2022-01-01T18:25:00,cfa,138.60
2022-01-01T18:26:00,cfa,46.20
2022-01-01T18:28:00,cfa,138.60
2022-01-01T18:30:00,cfa,115.80
2022-01-01T18:31:00,cfa,69.00
