#datetime,building,power
2022-07-01T00:00:00,cff,20.41
2022-07-01T00:01:00,cff,10.80
2022-07-01T00:05:00,cff,19.20
2022-07-01T00:06:00,cff,10.80
2022-07-01T00:08:00,cff,20.40
2022-07-01T00:09:00,cff,9.60
2022-07-01T00:10:00,cff,9.60
2022-07-01T00:12:00,cff,20.40
2022-07-01T00:13:00,cff,9.60
2022-07-01T00:15:00,cff,19.20
2022-07-01T00:17:00,cff,19.20
2022-07-01T00:19:00,cff,20.40
2022-07-01T00:21:00,cff,19.20
2022-07-01T00:22:00,cff,9.60
2022-07-01T00:23:00,cff,9.60
2022-07-01T00:25:00,cff,20.40
2022-07-01T00:27:00,cff,20.40
2022-07-01T00:28:00,cff,10.80
2022-07-01T00:30:00,cff,19.20
2022-07-01T00:32:00,cff,19.20
2022-07-01T00:33:00,cff,9.60
2022-07-01T00:34:00,cff,10.80
2022-07-01T00:36:00,cff,20.40
2022-07-01T00:38:00,cff,19.20
2022-07-01T00:40:00,cff,19.20
2022-07-01T00:42:00,cff,19.20
2022-07-01T00:44:00,cff,20.40
2022-07-01T00:46:00,cff,19.20
2022-07-01T00:48:00,cff,20.40
2022-07-01T00:50:00,cff,18.00
2022-07-01T00:51:00,cff,9.60
2022-07-01T00:53:00,cff,21.60
2022-07-01T00:55:00,cff,19.20
2022-07-01T00:57:00,cff,20.40
2022-07-01T00:58:00,cff,9.60
2022-07-01T01:00:00,cff,20.40
2022-07-01T01:01:00,cff,9.60
2022-07-01T01:03:00,cff,20.40
2022-07-01T01:05:00,cff,19.20
2022-07-01T01:07:00,cff,19.20
2022-07-01T01:09:00,cff,20.40
2022-07-01T01:10:00,cff,9.60
2022-07-01T01:12:00,cff,20.40
2022-07-01T01:14:00,cff,20.40
2022-07-01T01:16:00,cff,18.00
2022-07-01T01:17:00,cff,9.60
2022-07-01T01:18:00,cff,10.80
2022-07-01T01:20:00,cff,21.60
2022-07-01T01:22:00,cff,21.60
2022-07-01T01:24:00,cff,21.60
2022-07-01T01:25:00,cff,10.80
2022-07-01T01:27:00,cff,22.80
2022-07-01T01:28:00,cff,10.80
2022-07-01T01:29:00,cff,10.80
2022-07-01T01:31:00,cff,20.40
2022-07-01T01:33:00,cff,19.20
2022-07-01T01:35:00,cff,20.40
2022-07-01T01:36:00,cff,9.60
2022-07-01T01:38:00,cff,20.40
2022-07-01T01:40:00,cff,20.40
2022-07-01T01:42:00,cff,19.20
2022-07-01T01:44:00,cff,21.60
2022-07-01T01:45:00,cff,10.80
2022-07-01T01:46:00,cff,10.80
2022-07-01T01:48:00,cff,20.40
2022-07-01T01:49:00,cff,10.80
2022-07-01T01:51:00,cff,21.60
2022-07-01T01:52:00,cff,10.80
2022-07-01T01:54:00,cff,21.60
2022-07-01T01:56:00,cff,21.60
2022-07-01T01:57:00,cff,10.80
2022-07-01T01:59:00,cff,21.60
2022-07-01T02:00:00,cff,9.60
2022-07-01T02:01:00,cff,9.60
2022-07-01T02:03:00,cff,20.40
2022-07-01T02:04:00,cff,9.60
2022-07-01T02:06:00,cff,19.20
2022-07-01T02:07:00,cff,8.40
2022-07-01T02:08:00,cff,9.60
2022-07-01T02:10:00,cff,18.00
2022-07-01T02:12:00,cff,19.20
2022-07-01T02:14:00,cff,19.20
2022-07-01T02:15:00,cff,9.60
2022-07-01T02:17:00,cff,18.00
2022-07-01T02:19:00,cff,18.00
2022-07-01T02:20:00,cff,9.60
2022-07-01T02:22:00,cff,20.40
2022-07-01T02:23:00,cff,9.60
2022-07-01T02:25:00,cff,18.00
2022-07-01T02:27:00,cff,18.00
2022-07-01T02:29:00,cff,20.40
2022-07-01T02:31:00,cff,18.00
2022-07-01T02:32:00,cff,8.40
2022-07-01T02:34:00,cff,16.80
2022-07-01T02:36:00,cff,16.80
2022-07-01T02:37:00,cff,9.60
2022-07-01T02:39:00,cff,18.00
2022-07-01T02:41:00,cff,16.80
2022-07-01T02:42:00,cff,8.40
2022-07-01T02:44:00,cff,18.00
2022-07-01T02:45:00,cff,9.60
