#datetime,building,power
2022-04-24T00:01:00,pth,3.60
2022-04-24T00:03:00,pth,2.40
2022-04-24T00:05:00,pth,3.60
2022-04-24T00:07:00,pth,2.40
2022-04-24T00:09:00,pth,2.40
2022-04-24T00:11:00,pth,3.60
2022-04-24T00:13:00,pth,2.40
2022-04-24T00:15:00,pth,3.60
2022-04-24T00:17:00,pth,2.40
2022-04-24T00:19:00,pth,3.60
2022-04-24T00:21:00,pth,2.40
2022-04-24T00:22:00,pth,1.20
2022-04-24T00:24:00,pth,3.60
2022-04-24T00:26:00,pth,2.40
2022-04-24T00:28:00,pth,3.60
2022-04-24T00:30:00,pth,2.40
2022-04-24T00:32:00,pth,3.60
2022-04-24T00:34:00,pth,2.40
2022-04-24T00:35:00,pth,1.20
2022-04-24T00:37:00,pth,2.40
2022-04-24T00:38:00,pth,1.20
2022-04-24T00:40:00,pth,2.40
2022-04-24T00:42:00,pth,2.40
2022-04-24T00:43:00,pth,1.20
2022-04-24T00:45:00,pth,2.40
2022-04-24T00:46:00,pth,1.20
2022-04-24T00:47:00,pth,1.20
2022-04-24T00:49:00,pth,2.40
2022-04-24T00:50:00,pth,1.20
2022-04-24T00:51:00,pth,1.20
2022-04-24T00:53:00,pth,2.40
2022-04-24T00:55:00,pth,2.40
2022-04-24T00:56:00,pth,1.20
2022-04-24T00:58:00,pth,2.40
2022-04-24T00:59:00,pth,1.20
2022-04-24T01:01:00,pth,1.20
2022-04-24T01:03:00,pth,2.40
2022-04-24T01:05:00,pth,2.40
2022-04-24T01:07:00,pth,2.40
2022-04-24T01:09:00,pth,4.80
2022-04-24T01:11:00,pth,4.80
2022-04-24T01:13:00,pth,3.60
2022-04-24T01:14:00,pth,1.20
2022-04-24T01:16:00,pth,2.40
2022-04-24T01:18:00,pth,2.40
2022-04-24T01:20:00,pth,2.40
2022-04-24T01:21:00,pth,1.20
2022-04-24T01:22:00,pth,1.20
2022-04-24T01:24:00,pth,2.40
2022-04-24T01:26:00,pth,2.40
2022-04-24T01:28:00,pth,2.40
2022-04-24T01:29:00,pth,1.20
2022-04-24T01:31:00,pth,2.40
2022-04-24T01:32:00,pth,1.20
2022-04-24T01:34:00,pth,2.40
2022-04-24T01:35:00,pth,1.20
2022-04-24T01:37:00,pth,2.40
2022-04-24T01:39:00,pth,2.40
2022-04-24T01:41:00,pth,1.20
2022-04-24T01:43:00,pth,2.40
2022-04-24T01:45:00,pth,2.40
2022-04-24T01:47:00,pth,1.20
2022-04-24T01:49:00,pth,2.40
2022-04-24T01:51:00,pth,2.40
2022-04-24T01:53:00,pth,2.40
2022-04-24T01:54:00,pth,1.20
2022-04-24T01:56:00,pth,2.40
2022-04-24T01:58:00,pth,2.40
2022-04-24T02:00:00,pth,2.40
2022-04-24T02:02:00,pth,2.40
2022-04-24T02:05:00,pth,3.60
2022-04-24T02:07:00,pth,2.40
2022-04-24T02:09:00,pth,2.40
2022-04-24T02:11:00,pth,2.40
2022-04-24T02:12:00,pth,1.20
2022-04-24T02:14:00,pth,1.20
2022-04-24T02:15:00,pth,1.20
2022-04-24T02:17:00,pth,2.40
2022-04-24T02:19:00,pth,2.40
2022-04-24T02:20:00,pth,1.20
2022-04-24T02:21:00,pth,1.20
2022-04-24T02:23:00,pth,2.40
2022-04-24T02:25:00,pth,2.40
2022-04-24T02:27:00,pth,2.40
2022-04-24T02:29:00,pth,2.40
2022-04-24T02:31:00,pth,2.40
2022-04-24T02:33:00,pth,2.40
2022-04-24T02:34:00,pth,1.20
2022-04-24T02:36:00,pth,2.40
2022-04-24T02:38:00,pth,2.40
2022-04-24T02:39:00,pth,1.20
2022-04-24T02:41:00,pth,2.40
2022-04-24T02:43:00,pth,2.40
2022-04-24T02:45:00,pth,2.40
2022-04-24T02:46:00,pth,1.20
2022-04-24T02:48:00,pth,2.40
2022-04-24T02:50:00,pth,2.40
2022-04-24T02:52:00,pth,2.40
2022-04-24T02:54:00,pth,2.40
2022-04-24T02:55:00,pth,1.20
2022-04-24T02:57:00,pth,2.40
2022-04-24T02:59:00,pth,2.40
2022-04-24T03:01:00,pth,1.20
2022-04-24T03:03:00,pth,2.40
2022-04-24T03:04:00,pth,1.20
2022-04-24T03:06:00,pth,2.40
2022-04-24T03:07:00,pth,1.20
2022-04-24T03:09:00,pth,2.40
2022-04-24T03:11:00,pth,2.40
2022-04-24T03:13:00,pth,2.40
2022-04-24T03:15:00,pth,2.40
2022-04-24T03:17:00,pth,2.40
2022-04-24T03:19:00,pth,1.20
2022-04-24T03:20:00,pth,1.20
2022-04-24T03:22:00,pth,2.40
2022-04-24T03:24:00,pth,1.20
2022-04-24T03:26:00,pth,2.40
2022-04-24T03:27:00,pth,1.20
2022-04-24T03:29:00,pth,2.40
2022-04-24T03:30:00,pth,1.20
2022-04-24T03:33:00,pth,2.40
2022-04-24T03:35:00,pth,2.40
2022-04-24T03:37:00,pth,1.20
2022-04-24T03:39:00,pth,2.40
2022-04-24T03:40:00,pth,1.20
2022-04-24T03:42:00,pth,1.20
2022-04-24T03:44:00,pth,2.40
2022-04-24T03:46:00,pth,2.40
2022-04-24T03:48:00,pth,2.40
2022-04-24T03:50:00,pth,1.20
2022-04-24T03:52:00,pth,2.40
2022-04-24T03:54:00,pth,2.40
2022-04-24T03:56:00,pth,1.20
2022-04-24T03:58:00,pth,2.40
2022-04-24T04:01:00,pth,2.40
2022-04-24T04:03:00,pth,2.40
2022-04-24T04:06:00,pth,2.40
2022-04-24T04:08:00,pth,2.40
2022-04-24T04:10:00,pth,1.20
2022-04-24T04:12:00,pth,2.40
2022-04-24T04:14:00,pth,2.40
2022-04-24T04:16:00,pth,2.40
2022-04-24T04:17:00,pth,1.20
2022-04-24T04:19:00,pth,1.20
2022-04-24T04:21:00,pth,2.40
2022-04-24T04:22:00,pth,1.20
2022-04-24T04:24:00,pth,1.20
2022-04-24T04:26:00,pth,2.40
2022-04-24T04:28:00,pth,2.40
2022-04-24T04:29:00,pth,1.20
2022-04-24T04:32:00,pth,2.40
2022-04-24T04:34:00,pth,2.40
2022-04-24T04:36:00,pth,2.40
2022-04-24T04:37:00,pth,1.20
2022-04-24T04:39:00,pth,1.20
2022-04-24T04:41:00,pth,2.40
2022-04-24T04:43:00,pth,2.40
2022-04-24T04:45:00,pth,1.20
2022-04-24T04:46:00,pth,1.20
2022-04-24T04:48:00,pth,2.40
2022-04-24T04:50:00,pth,1.20
2022-04-24T04:52:00,pth,2.40
2022-04-24T04:54:00,pth,1.20
2022-04-24T04:56:00,pth,2.40
2022-04-24T04:58:00,pth,1.20
2022-04-24T04:59:00,pth,1.20
2022-04-24T05:01:00,pth,2.40
2022-04-24T05:03:00,pth,2.40
2022-04-24T05:05:00,pth,1.20
2022-04-24T05:07:00,pth,2.40
2022-04-24T05:09:00,pth,1.20
2022-04-24T05:11:00,pth,2.40
2022-04-24T05:13:00,pth,2.40
2022-04-24T05:15:00,pth,2.40
2022-04-24T05:17:00,pth,2.40
2022-04-24T05:19:00,pth,1.20
2022-04-24T05:21:00,pth,2.40
2022-04-24T05:23:00,pth,2.40
2022-04-24T05:24:00,pth,1.20
2022-04-24T05:26:00,pth,2.40
2022-04-24T05:28:00,pth,2.40
2022-04-24T05:30:00,pth,2.40
2022-04-24T05:31:00,pth,1.20
2022-04-24T05:32:00,pth,1.20
2022-04-24T05:34:00,pth,2.40
2022-04-24T05:36:00,pth,1.20
2022-04-24T05:38:00,pth,2.40
2022-04-24T05:40:00,pth,2.40
2022-04-24T05:42:00,pth,2.40
2022-04-24T05:44:00,pth,2.40
2022-04-24T05:45:00,pth,1.20
2022-04-24T05:47:00,pth,2.40
2022-04-24T05:49:00,pth,1.20
2022-04-24T05:51:00,pth,2.40
2022-04-24T05:53:00,pth,2.40
2022-04-24T05:56:00,pth,2.40
2022-04-24T05:57:00,pth,1.20
2022-04-24T05:59:00,pth,1.20
2022-04-24T06:01:00,pth,2.40
2022-04-24T06:03:00,pth,1.20
2022-04-24T06:04:00,pth,1.20
2022-04-24T06:06:00,pth,2.40
2022-04-24T06:07:00,pth,1.20
2022-04-24T06:08:00,pth,1.20
2022-04-24T06:10:00,pth,1.20
2022-04-24T06:11:00,pth,1.20
2022-04-24T06:13:00,pth,1.20
2022-04-24T06:15:00,pth,2.40
2022-04-24T06:17:00,pth,2.40
2022-04-24T06:18:00,pth,1.20
2022-04-24T06:20:00,pth,1.20
2022-04-24T06:22:00,pth,2.40
2022-04-24T06:24:00,pth,1.20
2022-04-24T06:26:00,pth,2.40
2022-04-24T06:28:00,pth,2.40
2022-04-24T06:30:00,pth,1.20
2022-04-24T06:32:00,pth,2.40
2022-04-24T06:34:00,pth,1.20
2022-04-24T06:35:00,pth,1.20
2022-04-24T06:36:00,pth,1.20
2022-04-24T06:38:00,pth,1.20
2022-04-24T06:40:00,pth,2.40
2022-04-24T06:42:00,pth,1.20
2022-04-24T06:44:00,pth,1.20
2022-04-24T06:46:00,pth,1.20
2022-04-24T06:47:00,pth,1.20
2022-04-24T06:49:00,pth,1.20
2022-04-24T06:50:00,pth,1.20
2022-04-24T06:52:00,pth,1.20
2022-04-24T06:54:00,pth,1.20
2022-04-24T06:57:00,pth,1.20
2022-04-24T06:59:00,pth,1.20
2022-04-24T07:02:00,pth,1.20
2022-04-24T07:04:00,pth,1.20
2022-04-24T07:06:00,pth,1.20
2022-04-24T07:08:00,pth,1.20
2022-04-24T07:10:00,pth,2.40
2022-04-24T07:12:00,pth,1.20
2022-04-24T07:15:00,pth,1.20
2022-04-24T07:16:00,pth,1.20
2022-04-24T07:18:00,pth,1.20
2022-04-24T07:20:00,pth,1.20
2022-04-24T07:22:00,pth,1.20
2022-04-24T07:24:00,pth,1.20
2022-04-24T07:26:00,pth,1.20
2022-04-24T07:27:00,pth,1.20
2022-04-24T07:28:00,pth,1.20
2022-04-24T07:30:00,pth,1.20
2022-04-24T07:31:00,pth,1.20
2022-04-24T07:32:00,pth,1.20
2022-04-24T07:34:00,pth,1.20
2022-04-24T07:35:00,pth,1.20
2022-04-24T07:37:00,pth,1.20
2022-04-24T07:39:00,pth,1.20
2022-04-24T07:41:00,pth,1.20
2022-04-24T07:42:00,pth,1.20
2022-04-24T07:45:00,pth,1.20
2022-04-24T07:47:00,pth,1.20
2022-04-24T07:49:00,pth,1.20
2022-04-24T07:50:00,pth,1.20
2022-04-24T07:52:00,pth,1.20
2022-04-24T07:55:00,pth,1.20
2022-04-24T07:57:00,pth,1.20
2022-04-24T07:58:00,pth,1.20
2022-04-24T07:59:00,pth,1.20
2022-04-24T08:01:00,pth,1.20
2022-04-24T08:02:00,pth,1.20
2022-04-24T08:04:00,pth,1.20
2022-04-24T08:06:00,pth,2.40
2022-04-24T08:08:00,pth,1.20
2022-04-24T08:10:00,pth,1.20
2022-04-24T08:12:00,pth,1.20
2022-04-24T08:13:00,pth,1.20
2022-04-24T08:15:00,pth,1.20
2022-04-24T08:16:00,pth,1.20
2022-04-24T08:18:00,pth,1.20
2022-04-24T08:20:00,pth,2.40
2022-04-24T08:22:00,pth,2.40
2022-04-24T08:24:00,pth,1.20
2022-04-24T08:25:00,pth,1.20
2022-04-24T08:27:00,pth,1.20
2022-04-24T08:28:00,pth,1.20
2022-04-24T08:30:00,pth,1.20
2022-04-24T08:32:00,pth,2.40
2022-04-24T08:35:00,pth,2.40
2022-04-24T08:37:00,pth,1.20
2022-04-24T08:39:00,pth,1.20
2022-04-24T08:40:00,pth,1.20
2022-04-24T08:41:00,pth,1.20
2022-04-24T08:45:00,pth,1.20
2022-04-24T08:46:00,pth,1.20
2022-04-24T08:48:00,pth,1.20
2022-04-24T08:49:00,pth,1.20
2022-04-24T08:51:00,pth,1.20
2022-04-24T08:53:00,pth,1.20
2022-04-24T08:55:00,pth,1.20
2022-04-24T08:57:00,pth,1.20
2022-04-24T08:59:00,pth,2.40
2022-04-24T09:02:00,pth,2.40
2022-04-24T09:04:00,pth,1.20
2022-04-24T09:06:00,pth,1.20
2022-04-24T09:08:00,pth,1.20
2022-04-24T09:10:00,pth,2.40
2022-04-24T09:12:00,pth,1.20
2022-04-24T09:14:00,pth,2.40
2022-04-24T09:16:00,pth,1.20
2022-04-24T09:18:00,pth,1.20
2022-04-24T09:19:00,pth,1.20
2022-04-24T09:21:00,pth,1.20
2022-04-24T09:23:00,pth,2.40
2022-04-24T09:25:00,pth,1.20
2022-04-24T09:26:00,pth,1.20
2022-04-24T09:28:00,pth,1.20
2022-04-24T09:29:00,pth,1.20
2022-04-24T09:32:00,pth,1.20
2022-04-24T09:34:00,pth,2.40
2022-04-24T09:36:00,pth,1.20
2022-04-24T09:37:00,pth,1.20
2022-04-24T09:38:00,pth,1.20
2022-04-24T09:40:00,pth,1.20
2022-04-24T09:42:00,pth,1.20
2022-04-24T09:43:00,pth,1.20
2022-04-24T09:45:00,pth,1.20
2022-04-24T09:47:00,pth,1.20
2022-04-24T09:49:00,pth,2.40
2022-04-24T09:51:00,pth,2.40
2022-04-24T09:53:00,pth,1.20
2022-04-24T09:55:00,pth,1.20
2022-04-24T09:57:00,pth,1.20
2022-04-24T09:59:00,pth,2.40
2022-04-24T10:02:00,pth,2.40
2022-04-24T10:05:00,pth,2.40
2022-04-24T10:07:00,pth,1.20
2022-04-24T10:09:00,pth,1.20
2022-04-24T10:11:00,pth,1.20
2022-04-24T10:13:00,pth,1.20
2022-04-24T10:15:00,pth,1.20
2022-04-24T10:18:00,pth,1.20
2022-04-24T10:19:00,pth,1.20
2022-04-24T10:21:00,pth,1.20
2022-04-24T10:23:00,pth,1.20
2022-04-24T10:25:00,pth,1.20
2022-04-24T10:27:00,pth,1.20
2022-04-24T10:28:00,pth,1.20
2022-04-24T10:31:00,pth,1.20
2022-04-24T10:32:00,pth,1.20
2022-04-24T10:34:00,pth,1.20
2022-04-24T10:35:00,pth,1.20
2022-04-24T10:37:00,pth,1.20
2022-04-24T10:39:00,pth,1.20
2022-04-24T10:40:00,pth,1.20
2022-04-24T10:42:00,pth,1.20
2022-04-24T10:44:00,pth,2.40
2022-04-24T10:47:00,pth,2.40
2022-04-24T10:49:00,pth,1.20
2022-04-24T10:50:00,pth,1.20
2022-04-24T10:52:00,pth,1.20
2022-04-24T10:54:00,pth,2.40
2022-04-24T10:55:00,pth,1.20
2022-04-24T10:58:00,pth,2.40
2022-04-24T11:00:00,pth,1.20
2022-04-24T11:01:00,pth,1.20
2022-04-24T11:03:00,pth,1.20
2022-04-24T11:04:00,pth,1.20
2022-04-24T11:06:00,pth,1.20
2022-04-24T11:07:00,pth,1.20
2022-04-24T11:09:00,pth,1.20
2022-04-24T11:11:00,pth,1.20
2022-04-24T11:13:00,pth,1.20
2022-04-24T11:15:00,pth,1.20
2022-04-24T11:16:00,pth,1.20
2022-04-24T11:18:00,pth,2.40
2022-04-24T11:20:00,pth,1.20
2022-04-24T11:22:00,pth,2.40
2022-04-24T11:24:00,pth,1.20
2022-04-24T11:27:00,pth,2.40
2022-04-24T11:29:00,pth,1.20
2022-04-24T11:31:00,pth,1.20
2022-04-24T11:32:00,pth,1.20
2022-04-24T11:34:00,pth,1.20
2022-04-24T11:36:00,pth,1.20
2022-04-24T11:38:00,pth,1.20
2022-04-24T11:40:00,pth,2.40
2022-04-24T11:43:00,pth,1.20
2022-04-24T11:44:00,pth,1.20
2022-04-24T11:46:00,pth,1.20
2022-04-24T11:48:00,pth,1.20
2022-04-24T11:50:00,pth,1.20
2022-04-24T11:52:00,pth,1.20
2022-04-24T11:54:00,pth,2.40
2022-04-24T11:56:00,pth,1.20
2022-04-24T11:57:00,pth,1.20
2022-04-24T11:59:00,pth,1.20
2022-04-24T12:01:00,pth,1.20
2022-04-24T12:03:00,pth,1.20
2022-04-24T12:05:00,pth,2.40
2022-04-24T12:07:00,pth,1.20
2022-04-24T12:09:00,pth,1.20
2022-04-24T12:10:00,pth,1.20
2022-04-24T12:12:00,pth,1.20
2022-04-24T12:13:00,pth,1.20
2022-04-24T12:15:00,pth,1.20
2022-04-24T12:17:00,pth,1.20
2022-04-24T12:19:00,pth,1.20
2022-04-24T12:21:00,pth,1.20
2022-04-24T12:23:00,pth,2.40
2022-04-24T12:24:00,pth,1.20
2022-04-24T12:26:00,pth,1.20
2022-04-24T12:28:00,pth,2.40
2022-04-24T12:30:00,pth,1.20
2022-04-24T12:32:00,pth,2.40
2022-04-24T12:34:00,pth,1.20
2022-04-24T12:36:00,pth,1.20
2022-04-24T12:38:00,pth,2.40
2022-04-24T12:40:00,pth,1.20
2022-04-24T12:42:00,pth,1.20
2022-04-24T12:44:00,pth,2.40
2022-04-24T12:47:00,pth,1.20
2022-04-24T12:48:00,pth,1.20
2022-04-24T12:50:00,pth,2.40
2022-04-24T12:53:00,pth,2.40
2022-04-24T12:54:00,pth,1.20
2022-04-24T12:56:00,pth,1.20
2022-04-24T12:57:00,pth,1.20
2022-04-24T13:00:00,pth,2.40
2022-04-24T13:02:00,pth,1.20
2022-04-24T13:05:00,pth,1.20
2022-04-24T13:07:00,pth,2.40
2022-04-24T13:09:00,pth,1.20
2022-04-24T13:10:00,pth,1.20
2022-04-24T13:12:00,pth,1.20
2022-04-24T13:14:00,pth,1.20
2022-04-24T13:16:00,pth,2.40
2022-04-24T13:18:00,pth,1.20
2022-04-24T13:20:00,pth,2.40
2022-04-24T13:22:00,pth,1.20
2022-04-24T13:24:00,pth,1.20
2022-04-24T13:26:00,pth,1.20
2022-04-24T13:28:00,pth,2.40
2022-04-24T13:29:00,pth,1.20
2022-04-24T13:31:00,pth,1.20
2022-04-24T13:32:00,pth,1.20
2022-04-24T13:34:00,pth,1.20
2022-04-24T13:36:00,pth,2.40
2022-04-24T13:39:00,pth,2.40
2022-04-24T13:41:00,pth,1.20
2022-04-24T13:42:00,pth,1.20
2022-04-24T13:44:00,pth,1.20
2022-04-24T13:45:00,pth,1.20
2022-04-24T13:47:00,pth,1.20
2022-04-24T13:48:00,pth,1.20
2022-04-24T13:50:00,pth,1.20
2022-04-24T13:52:00,pth,2.40
2022-04-24T13:54:00,pth,1.20
2022-04-24T13:55:00,pth,1.20
2022-04-24T13:57:00,pth,1.20
2022-04-24T13:59:00,pth,2.40
2022-04-24T14:01:00,pth,1.20
2022-04-24T14:03:00,pth,1.20
2022-04-24T14:05:00,pth,2.40
2022-04-24T14:07:00,pth,1.20
2022-04-24T14:09:00,pth,2.40
2022-04-24T14:11:00,pth,1.20
2022-04-24T14:13:00,pth,1.20
2022-04-24T14:15:00,pth,2.40
2022-04-24T14:17:00,pth,1.20
2022-04-24T14:18:00,pth,1.20
2022-04-24T14:20:00,pth,1.20
2022-04-24T14:22:00,pth,1.20
2022-04-24T14:24:00,pth,2.40
2022-04-24T14:26:00,pth,1.20
2022-04-24T14:28:00,pth,1.20
2022-04-24T14:30:00,pth,2.40
2022-04-24T14:32:00,pth,1.20
2022-04-24T14:34:00,pth,1.20
2022-04-24T14:36:00,pth,1.20
2022-04-24T14:38:00,pth,1.20
2022-04-24T14:40:00,pth,1.20
2022-04-24T14:42:00,pth,1.20
2022-04-24T14:44:00,pth,1.20
2022-04-24T14:46:00,pth,1.20
2022-04-24T14:47:00,pth,1.20
2022-04-24T14:49:00,pth,1.20
2022-04-24T14:51:00,pth,1.20
2022-04-24T14:53:00,pth,1.20
2022-04-24T14:55:00,pth,1.20
2022-04-24T14:57:00,pth,2.40
2022-04-24T15:00:00,pth,1.20
2022-04-24T15:02:00,pth,1.20
2022-04-24T15:03:00,pth,1.20
2022-04-24T15:05:00,pth,1.20
2022-04-24T15:07:00,pth,1.20
2022-04-24T15:10:00,pth,2.40
2022-04-24T15:12:00,pth,1.20
2022-04-24T15:14:00,pth,1.20
2022-04-24T15:16:00,pth,1.20
2022-04-24T15:18:00,pth,1.20
2022-04-24T15:21:00,pth,2.40
2022-04-24T15:23:00,pth,1.20
2022-04-24T15:25:00,pth,2.40
2022-04-24T15:27:00,pth,1.20
2022-04-24T15:29:00,pth,1.20
2022-04-24T15:31:00,pth,1.20
2022-04-24T15:34:00,pth,1.20
2022-04-24T15:35:00,pth,1.20
2022-04-24T15:37:00,pth,1.20
2022-04-24T15:38:00,pth,1.20
2022-04-24T15:41:00,pth,2.40
2022-04-24T15:44:00,pth,1.20
2022-04-24T15:46:00,pth,2.40
2022-04-24T15:48:00,pth,1.20
2022-04-24T15:50:00,pth,1.20
2022-04-24T15:52:00,pth,1.20
2022-04-24T15:54:00,pth,2.40
2022-04-24T15:55:00,pth,1.20
2022-04-24T15:58:00,pth,2.40
2022-04-24T16:00:00,pth,2.40
2022-04-24T16:02:00,pth,1.20
2022-04-24T16:04:00,pth,2.40
2022-04-24T16:06:00,pth,1.20
2022-04-24T16:08:00,pth,1.20
2022-04-24T16:10:00,pth,2.40
2022-04-24T16:12:00,pth,1.20
2022-04-24T16:14:00,pth,2.40
2022-04-24T16:16:00,pth,2.40
2022-04-24T16:18:00,pth,1.20
2022-04-24T16:20:00,pth,2.40
2022-04-24T16:22:00,pth,1.20
2022-04-24T16:24:00,pth,2.40
2022-04-24T16:26:00,pth,1.20
2022-04-24T16:28:00,pth,2.40
2022-04-24T16:30:00,pth,1.20
2022-04-24T16:32:00,pth,2.40
2022-04-24T16:34:00,pth,2.40
2022-04-24T16:36:00,pth,2.40
2022-04-24T16:38:00,pth,1.20
2022-04-24T16:40:00,pth,2.40
2022-04-24T16:42:00,pth,1.20
2022-04-24T16:44:00,pth,2.40
2022-04-24T16:46:00,pth,1.20
2022-04-24T16:48:00,pth,2.40
2022-04-24T16:51:00,pth,2.40
2022-04-24T16:54:00,pth,1.20
2022-04-24T16:55:00,pth,1.20
2022-04-24T16:57:00,pth,1.20
2022-04-24T16:59:00,pth,1.20
2022-04-24T17:00:00,pth,1.20
2022-04-24T17:02:00,pth,1.20
2022-04-24T17:04:00,pth,1.20
2022-04-24T17:06:00,pth,1.20
2022-04-24T17:08:00,pth,1.20
2022-04-24T17:10:00,pth,2.40
2022-04-24T17:13:00,pth,2.40
2022-04-24T17:15:00,pth,1.20
2022-04-24T17:17:00,pth,1.20
2022-04-24T17:18:00,pth,1.20
2022-04-24T17:20:00,pth,1.20
2022-04-24T17:22:00,pth,2.40
2022-04-24T17:24:00,pth,1.20
2022-04-24T17:25:00,pth,1.20
2022-04-24T17:27:00,pth,1.20
2022-04-24T17:29:00,pth,2.40
2022-04-24T17:31:00,pth,1.20
2022-04-24T17:33:00,pth,1.20
2022-04-24T17:35:00,pth,2.40
2022-04-24T17:38:00,pth,2.40
2022-04-24T17:41:00,pth,2.40
2022-04-24T17:43:00,pth,1.20
2022-04-24T17:45:00,pth,1.20
2022-04-24T17:46:00,pth,1.20
2022-04-24T17:47:00,pth,1.20
2022-04-24T17:49:00,pth,1.20
2022-04-24T17:51:00,pth,2.40
2022-04-24T17:54:00,pth,2.40
2022-04-24T17:56:00,pth,1.20
2022-04-24T17:58:00,pth,2.40
2022-04-24T18:00:00,pth,1.20
2022-04-24T18:02:00,pth,1.20
2022-04-24T18:04:00,pth,1.20
2022-04-24T18:05:00,pth,1.20
2022-04-24T18:07:00,pth,1.20
2022-04-24T18:10:00,pth,2.40
2022-04-24T18:12:00,pth,1.20
2022-04-24T18:14:00,pth,2.40
2022-04-24T18:15:00,pth,1.20
2022-04-24T18:16:00,pth,1.20
2022-04-24T18:17:00,pth,1.20
2022-04-24T18:18:00,pth,4.80
2022-04-24T18:20:00,pth,2.40
2022-04-24T18:22:00,pth,3.60
2022-04-24T18:24:00,pth,4.80
2022-04-24T18:26:00,pth,3.60
2022-04-24T18:28:00,pth,3.60
2022-04-24T18:29:00,pth,2.40
2022-04-24T18:31:00,pth,3.60
2022-04-24T18:33:00,pth,4.80
2022-04-24T18:35:00,pth,2.40
2022-04-24T18:37:00,pth,2.40
2022-04-24T18:38:00,pth,1.20
2022-04-24T18:40:00,pth,3.60
2022-04-24T18:42:00,pth,2.40
2022-04-24T18:44:00,pth,2.40
2022-04-24T18:46:00,pth,2.40
2022-04-24T18:48:00,pth,2.40
2022-04-24T18:50:00,pth,2.40
2022-04-24T18:52:00,pth,2.40
2022-04-24T18:54:00,pth,2.40
2022-04-24T18:56:00,pth,2.40
2022-04-24T18:58:00,pth,2.40
2022-04-24T19:00:00,pth,2.40
2022-04-24T19:02:00,pth,2.40
2022-04-24T19:04:00,pth,1.20
2022-04-24T19:06:00,pth,2.40
2022-04-24T19:08:00,pth,2.40
2022-04-24T19:10:00,pth,2.40
2022-04-24T19:12:00,pth,2.40
2022-04-24T19:15:00,pth,3.60
2022-04-24T19:17:00,pth,2.40
2022-04-24T19:19:00,pth,1.20
2022-04-24T19:21:00,pth,4.80
2022-04-24T19:23:00,pth,6.00
2022-04-24T19:25:00,pth,2.40
2022-04-24T19:26:00,pth,1.20
2022-04-24T19:28:00,pth,2.40
2022-04-24T19:30:00,pth,1.20
2022-04-24T19:32:00,pth,2.40
2022-04-24T19:34:00,pth,1.20
2022-04-24T19:35:00,pth,1.20
2022-04-24T19:37:00,pth,2.40
2022-04-24T19:39:00,pth,1.20
2022-04-24T19:40:00,pth,1.20
2022-04-24T19:43:00,pth,2.40
2022-04-24T19:45:00,pth,2.40
2022-04-24T19:47:00,pth,2.40
2022-04-24T19:49:00,pth,2.40
2022-04-24T19:50:00,pth,1.20
2022-04-24T19:52:00,pth,3.60
2022-04-24T19:54:00,pth,2.40
2022-04-24T19:56:00,pth,2.40
2022-04-24T19:57:00,pth,1.20
2022-04-24T19:59:00,pth,3.60
2022-04-24T20:01:00,pth,2.40
2022-04-24T20:02:00,pth,1.20
2022-04-24T20:04:00,pth,2.40
2022-04-24T20:06:00,pth,3.60
2022-04-24T20:08:00,pth,3.60
2022-04-24T20:09:00,pth,1.20
2022-04-24T20:11:00,pth,2.40
2022-04-24T20:13:00,pth,3.60
2022-04-24T20:14:00,pth,1.20
2022-04-24T20:16:00,pth,2.40
2022-04-24T20:18:00,pth,2.40
2022-04-24T20:20:00,pth,2.40
2022-04-24T20:22:00,pth,2.40
2022-04-24T20:23:00,pth,1.20
2022-04-24T20:25:00,pth,3.60
2022-04-24T20:27:00,pth,2.40
2022-04-24T20:29:00,pth,2.40
2022-04-24T20:31:00,pth,2.40
2022-04-24T20:32:00,pth,1.20
2022-04-24T20:33:00,pth,2.40
2022-04-24T20:35:00,pth,2.40
2022-04-24T20:37:00,pth,3.60
2022-04-24T20:38:00,pth,1.20
2022-04-24T20:40:00,pth,2.40
2022-04-24T20:41:00,pth,1.20
2022-04-24T20:43:00,pth,2.40
2022-04-24T20:45:00,pth,3.60
2022-04-24T20:46:00,pth,1.20
2022-04-24T20:48:00,pth,2.40
2022-04-24T20:50:00,pth,2.40
2022-04-24T20:51:00,pth,1.20
2022-04-24T20:53:00,pth,2.40
2022-04-24T20:54:00,pth,1.20
2022-04-24T20:56:00,pth,2.40
2022-04-24T20:58:00,pth,2.40
2022-04-24T21:00:00,pth,2.40
2022-04-24T21:02:00,pth,2.40
2022-04-24T21:03:00,pth,1.20
2022-04-24T21:05:00,pth,2.40
2022-04-24T21:07:00,pth,2.40
2022-04-24T21:09:00,pth,1.20
2022-04-24T21:11:00,pth,2.40
2022-04-24T21:13:00,pth,2.40
2022-04-24T21:15:00,pth,2.40
2022-04-24T21:17:00,pth,2.40
2022-04-24T21:18:00,pth,1.20
2022-04-24T21:20:00,pth,2.40
2022-04-24T21:22:00,pth,3.60
2022-04-24T21:23:00,pth,1.20
2022-04-24T21:25:00,pth,3.60
2022-04-24T21:26:00,pth,1.20
2022-04-24T21:28:00,pth,3.60
2022-04-24T21:30:00,pth,2.40
2022-04-24T21:32:00,pth,3.60
2022-04-24T21:34:00,pth,2.40
2022-04-24T21:36:00,pth,3.60
2022-04-24T21:37:00,pth,1.20
2022-04-24T21:39:00,pth,2.40
