#datetime,building,power
2023-04-02T00:00:00,rvs,25.45
2023-04-02T00:01:00,rvs,32.08
2023-04-02T00:02:00,rvs,20.38
2023-04-02T00:03:00,rvs,28.01
2023-04-02T00:04:00,rvs,24.07
2023-04-02T00:05:00,rvs,23.11
2023-04-02T00:06:00,rvs,26.22
2023-04-02T00:07:00,rvs,25.67
2023-04-02T00:08:00,rvs,20.37
2023-04-02T00:09:00,rvs,29.37
2023-04-02T00:10:00,rvs,22.66
2023-04-02T00:11:00,rvs,23.73
2023-04-02T00:12:00,rvs,24.53
2023-04-02T00:13:00,rvs,26.09
2023-04-02T00:14:00,rvs,26.41
2023-04-02T00:15:00,rvs,48.23
2023-04-02T00:16:00,rvs,54.11
2023-04-02T00:17:00,rvs,55.13
2023-04-02T00:18:00,rvs,55.54
2023-04-02T00:19:00,rvs,25.84
2023-04-02T00:20:00,rvs,29.35
2023-04-02T00:21:00,rvs,31.82
2023-04-02T00:22:00,rvs,38.70
2023-04-02T00:23:00,rvs,33.48
2023-04-02T00:24:00,rvs,31.06
2023-04-02T00:25:00,rvs,32.73
2023-04-02T00:26:00,rvs,38.81
2023-04-02T00:27:00,rvs,46.99
2023-04-02T00:28:00,rvs,46.89
2023-04-02T00:29:00,rvs,38.70
2023-04-02T00:30:00,rvs,44.25
2023-04-02T00:31:00,rvs,41.54
2023-04-02T00:32:00,rvs,31.74
2023-04-02T00:33:00,rvs,31.18
2023-04-02T00:34:00,rvs,28.40
2023-04-02T00:35:00,rvs,29.01
2023-04-02T00:36:00,rvs,19.11
2023-04-02T00:37:00,rvs,17.61
2023-04-02T00:38:00,rvs,24.66
2023-04-02T00:39:00,rvs,27.79
2023-04-02T00:40:00,rvs,20.76
2023-04-02T00:41:00,rvs,24.71
2023-04-02T00:42:00,rvs,28.67
2023-04-02T00:43:00,rvs,37.47
2023-04-02T00:44:00,rvs,37.82
2023-04-02T00:45:00,rvs,34.21
2023-04-02T00:46:00,rvs,33.75
2023-04-02T00:47:00,rvs,38.37
2023-04-02T00:48:00,rvs,31.93
2023-04-02T00:49:00,rvs,33.83
2023-04-02T00:50:00,rvs,34.99
2023-04-02T00:51:00,rvs,31.28
2023-04-02T00:52:00,rvs,17.71
2023-04-02T00:53:00,rvs,17.52
2023-04-02T00:54:00,rvs,17.76
2023-04-02T00:55:00,rvs,18.36
2023-04-02T00:56:00,rvs,26.69
2023-04-02T00:57:00,rvs,19.54
2023-04-02T00:58:00,rvs,17.65
2023-04-02T00:59:00,rvs,17.34
2023-04-02T01:00:00,rvs,18.09
2023-04-02T01:01:00,rvs,18.36
2023-04-02T01:02:00,rvs,18.98
2023-04-02T01:03:00,rvs,28.47
2023-04-02T01:04:00,rvs,21.36
2023-04-02T01:05:00,rvs,22.14
2023-04-02T01:06:00,rvs,23.63
2023-04-02T01:07:00,rvs,31.73
2023-04-02T01:08:00,rvs,23.87
2023-04-02T01:09:00,rvs,26.35
2023-04-02T01:10:00,rvs,26.45
2023-04-02T01:11:00,rvs,26.47
2023-04-02T01:12:00,rvs,28.95
2023-04-02T01:13:00,rvs,33.22
2023-04-02T01:14:00,rvs,39.42
2023-04-02T01:15:00,rvs,40.20
2023-04-02T01:16:00,rvs,31.05
2023-04-02T01:17:00,rvs,22.80
2023-04-02T01:18:00,rvs,13.34
2023-04-02T01:19:00,rvs,20.21
2023-04-02T01:20:00,rvs,14.68
2023-04-02T01:21:00,rvs,36.82
2023-04-02T01:22:00,rvs,28.89
2023-04-02T01:23:00,rvs,34.26
2023-04-02T01:24:00,rvs,38.36
2023-04-02T01:25:00,rvs,24.95
2023-04-02T01:26:00,rvs,27.71
2023-04-02T01:27:00,rvs,45.21
2023-04-02T01:28:00,rvs,26.28
2023-04-02T01:29:00,rvs,26.28
2023-04-02T01:30:00,rvs,23.77
2023-04-02T01:31:00,rvs,23.49
2023-04-02T01:32:00,rvs,28.61
2023-04-02T01:33:00,rvs,27.80
2023-04-02T01:34:00,rvs,31.43
2023-04-02T01:35:00,rvs,26.39
2023-04-02T01:36:00,rvs,21.87
2023-04-02T01:37:00,rvs,23.57
2023-04-02T01:38:00,rvs,25.82
2023-04-02T01:39:00,rvs,23.73
2023-04-02T01:40:00,rvs,24.67
2023-04-02T01:41:00,rvs,25.16
2023-04-02T01:42:00,rvs,26.86
2023-04-02T01:43:00,rvs,26.28
2023-04-02T01:44:00,rvs,33.00
2023-04-02T01:45:00,rvs,28.14
2023-04-02T01:46:00,rvs,27.98
2023-04-02T01:47:00,rvs,25.47
2023-04-02T01:48:00,rvs,30.64
2023-04-02T01:49:00,rvs,22.84
2023-04-02T01:50:00,rvs,22.86
2023-04-02T01:51:00,rvs,17.10
2023-04-02T01:52:00,rvs,25.27
2023-04-02T01:53:00,rvs,17.10
2023-04-02T01:54:00,rvs,16.73
2023-04-02T01:55:00,rvs,17.61
2023-04-02T01:56:00,rvs,20.54
2023-04-02T01:57:00,rvs,24.93
2023-04-02T01:58:00,rvs,33.50
2023-04-02T01:59:00,rvs,35.84
2023-04-02T02:00:00,rvs,28.59
2023-04-02T02:01:00,rvs,32.45
2023-04-02T02:02:00,rvs,41.55
2023-04-02T02:03:00,rvs,34.20
2023-04-02T02:04:00,rvs,34.69
2023-04-02T02:05:00,rvs,37.59
2023-04-02T02:06:00,rvs,43.97
2023-04-02T02:07:00,rvs,38.56
2023-04-02T02:08:00,rvs,33.65
2023-04-02T02:09:00,rvs,34.55
2023-04-02T02:10:00,rvs,49.89
2023-04-02T02:11:00,rvs,52.16
2023-04-02T02:12:00,rvs,42.92
2023-04-02T02:13:00,rvs,43.41
2023-04-02T02:14:00,rvs,35.04
2023-04-02T02:15:00,rvs,39.26
2023-04-02T02:16:00,rvs,47.05
2023-04-02T02:17:00,rvs,44.39
2023-04-02T02:18:00,rvs,34.72
2023-04-02T02:19:00,rvs,21.06
2023-04-02T02:20:00,rvs,33.07
2023-04-02T02:21:00,rvs,30.51
2023-04-02T02:22:00,rvs,32.87
2023-04-02T02:23:00,rvs,44.36
2023-04-02T02:24:00,rvs,45.04
2023-04-02T02:25:00,rvs,47.08
2023-04-02T02:26:00,rvs,41.84
2023-04-02T02:27:00,rvs,42.67
2023-04-02T02:28:00,rvs,52.92
2023-04-02T02:29:00,rvs,54.96
2023-04-02T02:30:00,rvs,46.39
2023-04-02T02:31:00,rvs,34.29
2023-04-02T02:32:00,rvs,31.90
2023-04-02T02:33:00,rvs,33.09
2023-04-02T02:34:00,rvs,33.46
2023-04-02T02:35:00,rvs,29.23
2023-04-02T02:36:00,rvs,28.03
2023-04-02T02:37:00,rvs,27.13
2023-04-02T02:38:00,rvs,27.66
2023-04-02T02:39:00,rvs,28.39
2023-04-02T02:40:00,rvs,27.84
2023-04-02T02:41:00,rvs,41.65
2023-04-02T02:42:00,rvs,41.08
2023-04-02T02:43:00,rvs,41.24
2023-04-02T02:44:00,rvs,36.08
2023-04-02T02:45:00,rvs,24.90
2023-04-02T02:46:00,rvs,16.98
2023-04-02T02:47:00,rvs,17.29
2023-04-02T02:48:00,rvs,17.63
2023-04-02T02:49:00,rvs,18.21
2023-04-02T02:50:00,rvs,17.61
2023-04-02T02:51:00,rvs,19.12
2023-04-02T02:52:00,rvs,21.15
2023-04-02T02:53:00,rvs,20.35
2023-04-02T02:54:00,rvs,30.71
2023-04-02T02:55:00,rvs,33.63
2023-04-02T02:56:00,rvs,26.29
2023-04-02T02:57:00,rvs,31.01
2023-04-02T02:58:00,rvs,23.23
2023-04-02T02:59:00,rvs,21.74
2023-04-02T03:00:00,rvs,20.63
2023-04-02T03:01:00,rvs,20.82
2023-04-02T03:02:00,rvs,21.13
2023-04-02T03:03:00,rvs,21.27
2023-04-02T03:04:00,rvs,20.51
2023-04-02T03:05:00,rvs,15.95
2023-04-02T03:06:00,rvs,26.80
2023-04-02T03:07:00,rvs,18.38
2023-04-02T03:08:00,rvs,24.31
2023-04-02T03:09:00,rvs,25.92
2023-04-02T03:10:00,rvs,28.39
2023-04-02T03:11:00,rvs,20.79
2023-04-02T03:12:00,rvs,21.23
2023-04-02T03:13:00,rvs,21.93
2023-04-02T03:14:00,rvs,29.81
2023-04-02T03:15:00,rvs,24.48
2023-04-02T03:16:00,rvs,32.25
2023-04-02T03:17:00,rvs,25.68
2023-04-02T03:18:00,rvs,33.41
2023-04-02T03:19:00,rvs,29.47
2023-04-02T03:20:00,rvs,42.73
2023-04-02T03:21:00,rvs,49.49
2023-04-02T03:22:00,rvs,49.88
2023-04-02T03:23:00,rvs,33.50
2023-04-02T03:24:00,rvs,28.02
2023-04-02T03:25:00,rvs,26.63
2023-04-02T03:26:00,rvs,25.04
2023-04-02T03:27:00,rvs,25.65
2023-04-02T03:28:00,rvs,28.45
2023-04-02T03:29:00,rvs,30.78
2023-04-02T03:30:00,rvs,30.81
2023-04-02T03:31:00,rvs,28.44
2023-04-02T03:32:00,rvs,29.47
2023-04-02T03:33:00,rvs,34.69
2023-04-02T03:34:00,rvs,28.32
2023-04-02T03:35:00,rvs,27.72
2023-04-02T03:36:00,rvs,26.38
2023-04-02T03:37:00,rvs,27.97
2023-04-02T03:38:00,rvs,29.26
2023-04-02T03:39:00,rvs,26.60
2023-04-02T03:40:00,rvs,35.76
2023-04-02T03:41:00,rvs,25.82
2023-04-02T03:42:00,rvs,33.05
2023-04-02T03:43:00,rvs,26.06
2023-04-02T03:44:00,rvs,21.22
2023-04-02T03:45:00,rvs,21.82
2023-04-02T03:46:00,rvs,26.77
2023-04-02T03:47:00,rvs,25.79
2023-04-02T03:48:00,rvs,20.20
2023-04-02T03:49:00,rvs,23.24
2023-04-02T03:50:00,rvs,24.85
2023-04-02T03:51:00,rvs,27.07
2023-04-02T03:52:00,rvs,27.48
2023-04-02T03:53:00,rvs,29.01
2023-04-02T03:54:00,rvs,30.99
2023-04-02T03:55:00,rvs,45.96
2023-04-02T03:56:00,rvs,50.43
2023-04-02T03:57:00,rvs,42.93
2023-04-02T03:58:00,rvs,39.82
2023-04-02T03:59:00,rvs,44.32
2023-04-02T04:00:00,rvs,37.93
2023-04-02T04:01:00,rvs,40.06
2023-04-02T04:02:00,rvs,45.07
2023-04-02T04:03:00,rvs,47.38
2023-04-02T04:04:00,rvs,41.19
2023-04-02T04:05:00,rvs,49.19
2023-04-02T04:06:00,rvs,52.66
2023-04-02T04:07:00,rvs,51.26
2023-04-02T04:08:00,rvs,44.94
2023-04-02T04:09:00,rvs,25.41
2023-04-02T04:10:00,rvs,23.90
2023-04-02T04:11:00,rvs,30.71
2023-04-02T04:12:00,rvs,22.97
2023-04-02T04:13:00,rvs,24.54
2023-04-02T04:14:00,rvs,40.83
2023-04-02T04:15:00,rvs,44.73
2023-04-02T04:16:00,rvs,47.55
2023-04-02T04:17:00,rvs,59.36
2023-04-02T04:18:00,rvs,31.54
2023-04-02T04:19:00,rvs,33.70
2023-04-02T04:20:00,rvs,30.23
2023-04-02T04:21:00,rvs,45.39
2023-04-02T04:22:00,rvs,28.30
2023-04-02T04:23:00,rvs,50.55
2023-04-02T04:24:00,rvs,53.80
2023-04-02T04:25:00,rvs,47.04
2023-04-02T04:26:00,rvs,47.20
2023-04-02T04:27:00,rvs,43.18
2023-04-02T04:28:00,rvs,33.64
2023-04-02T04:29:00,rvs,45.46
2023-04-02T04:30:00,rvs,37.65
2023-04-02T04:31:00,rvs,41.83
2023-04-02T04:32:00,rvs,39.76
2023-04-02T04:33:00,rvs,38.57
2023-04-02T04:34:00,rvs,41.08
2023-04-02T04:35:00,rvs,40.86
2023-04-02T04:36:00,rvs,48.05
2023-04-02T04:37:00,rvs,43.05
2023-04-02T04:38:00,rvs,42.88
2023-04-02T04:39:00,rvs,48.53
2023-04-02T04:40:00,rvs,49.40
2023-04-02T04:41:00,rvs,44.45
2023-04-02T04:42:00,rvs,52.30
2023-04-02T04:43:00,rvs,31.45
2023-04-02T04:44:00,rvs,31.50
2023-04-02T04:45:00,rvs,44.34
2023-04-02T04:46:00,rvs,39.60
2023-04-02T04:47:00,rvs,38.88
2023-04-02T04:48:00,rvs,43.63
2023-04-02T04:49:00,rvs,35.02
2023-04-02T04:50:00,rvs,27.96
2023-04-02T04:51:00,rvs,27.18
2023-04-02T04:52:00,rvs,42.68
2023-04-02T04:53:00,rvs,35.17
2023-04-02T04:54:00,rvs,38.40
2023-04-02T04:55:00,rvs,28.28
2023-04-02T04:56:00,rvs,26.15
2023-04-02T04:57:00,rvs,28.92
2023-04-02T04:58:00,rvs,31.02
2023-04-02T04:59:00,rvs,36.26
2023-04-02T05:00:00,rvs,32.71
2023-04-02T05:01:00,rvs,38.75
2023-04-02T05:02:00,rvs,32.59
2023-04-02T05:03:00,rvs,41.05
2023-04-02T05:04:00,rvs,45.78
2023-04-02T05:05:00,rvs,49.81
2023-04-02T05:06:00,rvs,57.91
2023-04-02T05:07:00,rvs,34.13
2023-04-02T05:08:00,rvs,30.29
2023-04-02T05:09:00,rvs,28.87
2023-04-02T05:10:00,rvs,36.80
2023-04-02T05:11:00,rvs,31.85
2023-04-02T05:12:00,rvs,38.60
2023-04-02T05:13:00,rvs,29.16
2023-04-02T05:14:00,rvs,38.01
2023-04-02T05:15:00,rvs,22.03
2023-04-02T05:16:00,rvs,24.41
2023-04-02T05:17:00,rvs,25.22
2023-04-02T05:18:00,rvs,26.14
2023-04-02T05:19:00,rvs,26.37
2023-04-02T05:20:00,rvs,33.71
2023-04-02T05:21:00,rvs,27.28
2023-04-02T05:22:00,rvs,28.21
2023-04-02T05:23:00,rvs,26.57
2023-04-02T05:24:00,rvs,26.62
2023-04-02T05:25:00,rvs,29.60
2023-04-02T05:26:00,rvs,30.31
2023-04-02T05:27:00,rvs,30.41
2023-04-02T05:28:00,rvs,23.44
2023-04-02T05:29:00,rvs,36.73
2023-04-02T05:30:00,rvs,28.30
2023-04-02T05:31:00,rvs,35.62
2023-04-02T05:32:00,rvs,31.74
2023-04-02T05:33:00,rvs,42.96
2023-04-02T05:34:00,rvs,45.31
2023-04-02T05:35:00,rvs,44.83
2023-04-02T05:36:00,rvs,36.61
2023-04-02T05:37:00,rvs,48.67
2023-04-02T05:38:00,rvs,40.27
2023-04-02T05:39:00,rvs,43.21
2023-04-02T05:40:00,rvs,42.53
2023-04-02T05:41:00,rvs,41.63
2023-04-02T05:42:00,rvs,30.22
2023-04-02T05:43:00,rvs,32.13
2023-04-02T05:44:00,rvs,33.95
2023-04-02T05:45:00,rvs,34.18
2023-04-02T05:46:00,rvs,40.46
2023-04-02T05:47:00,rvs,33.04
2023-04-02T05:48:00,rvs,31.91
2023-04-02T05:49:00,rvs,42.38
2023-04-02T05:50:00,rvs,35.77
2023-04-02T05:51:00,rvs,42.20
2023-04-02T05:52:00,rvs,37.92
2023-04-02T05:53:00,rvs,39.63
2023-04-02T05:54:00,rvs,52.31
2023-04-02T05:55:00,rvs,57.37
2023-04-02T05:56:00,rvs,62.43
2023-04-02T05:57:00,rvs,65.96
2023-04-02T05:58:00,rvs,66.26
2023-04-02T05:59:00,rvs,78.15
2023-04-02T06:00:00,rvs,59.19
2023-04-02T06:01:00,rvs,66.44
2023-04-02T06:02:00,rvs,71.13
2023-04-02T06:03:00,rvs,76.20
2023-04-02T06:04:00,rvs,42.86
2023-04-02T06:05:00,rvs,39.87
2023-04-02T06:06:00,rvs,40.50
2023-04-02T06:07:00,rvs,37.80
2023-04-02T06:08:00,rvs,32.51
2023-04-02T06:09:00,rvs,36.57
2023-04-02T06:10:00,rvs,49.90
2023-04-02T06:11:00,rvs,49.65
2023-04-02T06:12:00,rvs,51.92
2023-04-02T06:13:00,rvs,56.96
2023-04-02T06:14:00,rvs,58.14
2023-04-02T06:15:00,rvs,47.22
2023-04-02T06:16:00,rvs,52.44
2023-04-02T06:17:00,rvs,37.03
2023-04-02T06:18:00,rvs,39.85
2023-04-02T06:19:00,rvs,41.55
2023-04-02T06:20:00,rvs,44.13
2023-04-02T06:21:00,rvs,43.93
2023-04-02T06:22:00,rvs,38.33
2023-04-02T06:23:00,rvs,45.02
2023-04-02T06:24:00,rvs,45.70
2023-04-02T06:25:00,rvs,38.87
2023-04-02T06:26:00,rvs,43.66
2023-04-02T06:27:00,rvs,38.00
2023-04-02T06:28:00,rvs,39.21
2023-04-02T06:29:00,rvs,36.73
2023-04-02T06:30:00,rvs,41.59
2023-04-02T06:31:00,rvs,31.47
2023-04-02T06:32:00,rvs,34.02
2023-04-02T06:33:00,rvs,29.25
2023-04-02T06:34:00,rvs,38.36
2023-04-02T06:35:00,rvs,34.35
2023-04-02T06:36:00,rvs,32.58
2023-04-02T06:37:00,rvs,35.48
2023-04-02T06:38:00,rvs,26.80
2023-04-02T06:39:00,rvs,28.31
2023-04-02T06:40:00,rvs,28.32
2023-04-02T06:41:00,rvs,27.15
2023-04-02T06:42:00,rvs,28.03
2023-04-02T06:43:00,rvs,31.07
2023-04-02T06:44:00,rvs,41.73
2023-04-02T06:45:00,rvs,42.15
2023-04-02T06:46:00,rvs,36.83
2023-04-02T06:47:00,rvs,37.58
2023-04-02T06:48:00,rvs,26.40
2023-04-02T06:49:00,rvs,21.66
2023-04-02T06:50:00,rvs,25.92
2023-04-02T06:51:00,rvs,28.08
2023-04-02T06:52:00,rvs,42.21
2023-04-02T06:53:00,rvs,36.99
2023-04-02T06:54:00,rvs,31.82
2023-04-02T06:55:00,rvs,31.08
2023-04-02T06:56:00,rvs,33.70
2023-04-02T06:57:00,rvs,37.02
2023-04-02T06:58:00,rvs,46.32
2023-04-02T06:59:00,rvs,49.94
2023-04-02T07:00:00,rvs,54.74
2023-04-02T07:01:00,rvs,56.76
2023-04-02T07:02:00,rvs,46.23
2023-04-02T07:03:00,rvs,47.59
2023-04-02T07:04:00,rvs,53.34
2023-04-02T07:05:00,rvs,55.00
2023-04-02T07:06:00,rvs,48.88
2023-04-02T07:07:00,rvs,41.21
2023-04-02T07:08:00,rvs,38.08
2023-04-02T07:09:00,rvs,48.09
2023-04-02T07:10:00,rvs,40.24
2023-04-02T07:11:00,rvs,37.90
2023-04-02T07:12:00,rvs,40.84
2023-04-02T07:13:00,rvs,40.79
2023-04-02T07:14:00,rvs,54.02
2023-04-02T07:15:00,rvs,43.59
2023-04-02T07:16:00,rvs,40.96
2023-04-02T07:17:00,rvs,41.89
2023-04-02T07:18:00,rvs,30.93
2023-04-02T07:19:00,rvs,32.26
2023-04-02T07:20:00,rvs,29.14
2023-04-02T07:21:00,rvs,42.30
2023-04-02T07:22:00,rvs,48.22
2023-04-02T07:23:00,rvs,60.25
2023-04-02T07:24:00,rvs,55.75
2023-04-02T07:25:00,rvs,32.29
2023-04-02T07:26:00,rvs,25.29
2023-04-02T07:27:00,rvs,34.64
2023-04-02T07:28:00,rvs,36.58
2023-04-02T07:29:00,rvs,34.28
2023-04-02T07:30:00,rvs,49.05
2023-04-02T07:31:00,rvs,40.15
2023-04-02T07:32:00,rvs,54.13
2023-04-02T07:33:00,rvs,61.30
2023-04-02T07:34:00,rvs,59.31
2023-04-02T07:35:00,rvs,60.80
2023-04-02T07:36:00,rvs,62.32
2023-04-02T07:37:00,rvs,77.01
2023-04-02T07:38:00,rvs,61.14
2023-04-02T07:39:00,rvs,60.17
2023-04-02T07:40:00,rvs,53.51
2023-04-02T07:41:00,rvs,56.44
2023-04-02T07:42:00,rvs,54.07
2023-04-02T07:43:00,rvs,49.80
2023-04-02T07:44:00,rvs,44.00
2023-04-02T07:45:00,rvs,39.42
2023-04-02T07:46:00,rvs,30.29
2023-04-02T07:47:00,rvs,28.15
2023-04-02T07:48:00,rvs,26.82
2023-04-02T07:49:00,rvs,23.46
2023-04-02T07:50:00,rvs,31.74
2023-04-02T07:51:00,rvs,27.25
2023-04-02T07:52:00,rvs,31.64
2023-04-02T07:53:00,rvs,32.48
2023-04-02T07:54:00,rvs,27.71
2023-04-02T07:55:00,rvs,34.87
2023-04-02T07:56:00,rvs,39.82
2023-04-02T07:57:00,rvs,49.02
2023-04-02T07:58:00,rvs,50.33
2023-04-02T07:59:00,rvs,39.47
2023-04-02T08:00:00,rvs,34.39
2023-04-02T08:01:00,rvs,24.61
2023-04-02T08:02:00,rvs,17.21
2023-04-02T08:03:00,rvs,21.22
2023-04-02T08:04:00,rvs,20.98
2023-04-02T08:05:00,rvs,29.13
2023-04-02T08:06:00,rvs,52.11
2023-04-02T08:07:00,rvs,50.27
2023-04-02T08:08:00,rvs,64.32
2023-04-02T08:09:00,rvs,60.73
2023-04-02T08:10:00,rvs,42.16
2023-04-02T08:11:00,rvs,41.88
2023-04-02T08:12:00,rvs,43.72
2023-04-02T08:13:00,rvs,37.38
2023-04-02T08:14:00,rvs,39.86
2023-04-02T08:15:00,rvs,50.18
2023-04-02T08:16:00,rvs,50.72
2023-04-02T08:17:00,rvs,53.13
2023-04-02T08:18:00,rvs,57.66
2023-04-02T08:19:00,rvs,50.93
2023-04-02T08:20:00,rvs,52.28
2023-04-02T08:21:00,rvs,56.48
2023-04-02T08:22:00,rvs,62.22
2023-04-02T08:23:00,rvs,55.30
2023-04-02T08:24:00,rvs,42.37
2023-04-02T08:25:00,rvs,51.25
2023-04-02T08:26:00,rvs,40.61
2023-04-02T08:27:00,rvs,45.05
2023-04-02T08:28:00,rvs,42.09
2023-04-02T08:29:00,rvs,41.24
2023-04-02T08:30:00,rvs,40.75
2023-04-02T08:31:00,rvs,36.10
2023-04-02T08:32:00,rvs,28.13
2023-04-02T08:33:00,rvs,28.26
2023-04-02T08:34:00,rvs,33.16
2023-04-02T08:35:00,rvs,33.88
2023-04-02T08:36:00,rvs,37.09
2023-04-02T08:37:00,rvs,41.11
2023-04-02T08:38:00,rvs,53.43
2023-04-02T08:39:00,rvs,52.71
2023-04-02T08:40:00,rvs,43.64
2023-04-02T08:41:00,rvs,38.44
2023-04-02T08:42:00,rvs,38.76
2023-04-02T08:43:00,rvs,43.24
2023-04-02T08:44:00,rvs,37.80
2023-04-02T08:45:00,rvs,39.23
2023-04-02T08:46:00,rvs,46.27
2023-04-02T08:47:00,rvs,41.68
2023-04-02T08:48:00,rvs,51.43
2023-04-02T08:49:00,rvs,48.26
2023-04-02T08:50:00,rvs,60.29
2023-04-02T08:51:00,rvs,42.69
2023-04-02T08:52:00,rvs,39.76
2023-04-02T08:53:00,rvs,40.48
2023-04-02T08:54:00,rvs,48.20
2023-04-02T08:55:00,rvs,48.13
2023-04-02T08:56:00,rvs,53.01
2023-04-02T08:57:00,rvs,59.88
2023-04-02T08:58:00,rvs,56.01
2023-04-02T08:59:00,rvs,64.67
2023-04-02T09:00:00,rvs,55.78
2023-04-02T09:01:00,rvs,45.13
2023-04-02T09:02:00,rvs,55.57
2023-04-02T09:03:00,rvs,60.34
2023-04-02T09:04:00,rvs,30.94
2023-04-02T09:05:00,rvs,36.71
2023-04-02T09:06:00,rvs,33.92
2023-04-02T09:07:00,rvs,27.85
2023-04-02T09:08:00,rvs,38.96
2023-04-02T09:09:00,rvs,39.08
2023-04-02T09:10:00,rvs,41.62
2023-04-02T09:11:00,rvs,47.26
2023-04-02T09:12:00,rvs,57.26
2023-04-02T09:13:00,rvs,60.30
2023-04-02T09:14:00,rvs,61.16
2023-04-02T09:15:00,rvs,48.89
2023-04-02T09:16:00,rvs,50.40
2023-04-02T09:17:00,rvs,44.22
2023-04-02T09:18:00,rvs,59.99
2023-04-02T09:19:00,rvs,41.67
2023-04-02T09:20:00,rvs,38.55
2023-04-02T09:21:00,rvs,37.12
2023-04-02T09:22:00,rvs,42.00
2023-04-02T09:23:00,rvs,43.35
2023-04-02T09:24:00,rvs,43.82
2023-04-02T09:25:00,rvs,48.05
2023-04-02T09:26:00,rvs,51.32
2023-04-02T09:27:00,rvs,46.57
2023-04-02T09:28:00,rvs,44.08
2023-04-02T09:29:00,rvs,43.03
2023-04-02T09:30:00,rvs,54.30
2023-04-02T09:31:00,rvs,54.92
2023-04-02T09:32:00,rvs,66.86
2023-04-02T09:33:00,rvs,65.63
2023-04-02T09:34:00,rvs,53.65
2023-04-02T09:35:00,rvs,59.10
2023-04-02T09:36:00,rvs,63.48
2023-04-02T09:37:00,rvs,65.68
2023-04-02T09:38:00,rvs,56.33
2023-04-02T09:39:00,rvs,63.56
2023-04-02T09:40:00,rvs,57.49
2023-04-02T09:41:00,rvs,50.21
2023-04-02T09:42:00,rvs,34.95
2023-04-02T09:43:00,rvs,45.30
2023-04-02T09:44:00,rvs,46.33
2023-04-02T09:45:00,rvs,45.07
2023-04-02T09:46:00,rvs,48.10
2023-04-02T09:47:00,rvs,59.43
2023-04-02T09:48:00,rvs,70.40
2023-04-02T09:49:00,rvs,76.60
2023-04-02T09:50:00,rvs,81.53
2023-04-02T09:51:00,rvs,71.68
2023-04-02T09:52:00,rvs,65.00
2023-04-02T09:53:00,rvs,67.63
2023-04-02T09:54:00,rvs,66.70
2023-04-02T09:55:00,rvs,62.95
2023-04-02T09:56:00,rvs,58.81
2023-04-02T09:57:00,rvs,53.66
2023-04-02T09:58:00,rvs,53.88
2023-04-02T09:59:00,rvs,62.79
2023-04-02T10:00:00,rvs,65.96
2023-04-02T10:01:00,rvs,61.58
2023-04-02T10:02:00,rvs,60.48
2023-04-02T10:03:00,rvs,59.89
2023-04-02T10:04:00,rvs,24.32
2023-04-02T10:05:00,rvs,36.06
2023-04-02T10:06:00,rvs,31.93
2023-04-02T10:07:00,rvs,31.83
2023-04-02T10:08:00,rvs,30.99
2023-04-02T10:09:00,rvs,23.35
2023-04-02T10:10:00,rvs,26.48
2023-04-02T10:11:00,rvs,25.32
2023-04-02T10:12:00,rvs,37.22
2023-04-02T10:13:00,rvs,46.80
2023-04-02T10:14:00,rvs,34.78
2023-04-02T10:15:00,rvs,37.48
2023-04-02T10:16:00,rvs,34.18
2023-04-02T10:17:00,rvs,39.45
2023-04-02T10:18:00,rvs,35.73
2023-04-02T10:19:00,rvs,35.62
2023-04-02T10:20:00,rvs,35.42
2023-04-02T10:21:00,rvs,34.39
2023-04-02T10:22:00,rvs,35.79
2023-04-02T10:23:00,rvs,33.54
2023-04-02T10:24:00,rvs,39.15
2023-04-02T10:25:00,rvs,42.55
2023-04-02T10:26:00,rvs,41.93
2023-04-02T10:27:00,rvs,43.68
2023-04-02T10:28:00,rvs,33.00
2023-04-02T10:29:00,rvs,35.52
2023-04-02T10:30:00,rvs,33.90
2023-04-02T10:31:00,rvs,39.27
2023-04-02T10:32:00,rvs,43.34
2023-04-02T10:33:00,rvs,35.49
2023-04-02T10:34:00,rvs,47.03
2023-04-02T10:35:00,rvs,54.69
2023-04-02T10:36:00,rvs,63.39
2023-04-02T10:37:00,rvs,52.93
2023-04-02T10:38:00,rvs,55.87
2023-04-02T10:39:00,rvs,35.26
2023-04-02T10:40:00,rvs,34.12
2023-04-02T10:41:00,rvs,33.18
2023-04-02T10:42:00,rvs,41.09
2023-04-02T10:43:00,rvs,34.14
2023-04-02T10:44:00,rvs,44.03
2023-04-02T10:45:00,rvs,44.87
2023-04-02T10:46:00,rvs,45.76
2023-04-02T10:47:00,rvs,46.75
2023-04-02T10:48:00,rvs,48.57
2023-04-02T10:49:00,rvs,43.76
2023-04-02T10:50:00,rvs,45.84
2023-04-02T10:51:00,rvs,47.85
2023-04-02T10:52:00,rvs,41.47
2023-04-02T10:53:00,rvs,51.88
2023-04-02T10:54:00,rvs,53.45
2023-04-02T10:55:00,rvs,51.57
2023-04-02T10:56:00,rvs,39.34
2023-04-02T10:57:00,rvs,45.11
2023-04-02T10:58:00,rvs,52.84
2023-04-02T10:59:00,rvs,59.67
2023-04-02T11:00:00,rvs,52.08
2023-04-02T11:01:00,rvs,34.90
2023-04-02T11:02:00,rvs,33.23
2023-04-02T11:03:00,rvs,35.39
2023-04-02T11:04:00,rvs,34.43
2023-04-02T11:05:00,rvs,38.45
