#datetime,building,power
2022-08-30T00:00:00,kcc,51.09
2022-08-30T00:02:00,kcc,48.52
2022-08-30T00:04:00,kcc,37.27
2022-08-30T00:05:00,kcc,19.22
2022-08-30T00:07:00,kcc,43.12
2022-08-30T00:09:00,kcc,28.83
2022-08-30T00:11:00,kcc,25.78
2022-08-30T00:13:00,kcc,19.22
2022-08-30T00:15:00,kcc,21.56
2022-08-30T00:16:00,kcc,9.61
2022-08-30T00:18:00,kcc,27.66
2022-08-30T00:19:00,kcc,20.98
2022-08-30T00:21:00,kcc,52.73
2022-08-30T00:22:00,kcc,27.66
2022-08-30T00:24:00,kcc,50.39
2022-08-30T00:26:00,kcc,37.15
2022-08-30T00:28:00,kcc,25.31
2022-08-30T00:30:00,kcc,25.20
2022-08-30T00:32:00,kcc,27.54
2022-08-30T00:33:00,kcc,15.59
2022-08-30T00:35:00,kcc,31.17
2022-08-30T00:37:00,kcc,27.07
2022-08-30T00:38:00,kcc,15.59
2022-08-30T00:40:00,kcc,35.39
2022-08-30T00:42:00,kcc,42.66
2022-08-30T00:43:00,kcc,21.56
2022-08-30T00:44:00,kcc,23.44
2022-08-30T00:46:00,kcc,56.37
2022-08-30T00:48:00,kcc,39.02
2022-08-30T00:49:00,kcc,15.59
2022-08-30T00:50:00,kcc,13.83
2022-08-30T00:51:00,kcc,15.59
2022-08-30T00:53:00,kcc,19.80
2022-08-30T00:55:00,kcc,29.30
2022-08-30T00:56:00,kcc,15.00
2022-08-30T00:58:00,kcc,27.66
2022-08-30T01:00:00,kcc,31.17
2022-08-30T01:02:00,kcc,33.05
2022-08-30T01:03:00,kcc,17.93
2022-08-30T01:05:00,kcc,34.80
2022-08-30T01:07:00,kcc,27.07
2022-08-30T01:08:00,kcc,13.83
2022-08-30T01:09:00,kcc,13.71
2022-08-30T01:11:00,kcc,35.39
2022-08-30T01:13:00,kcc,36.68
2022-08-30T01:15:00,kcc,40.78
2022-08-30T01:17:00,kcc,56.95
2022-08-30T01:18:00,kcc,20.98
2022-08-30T01:20:00,kcc,45.00
2022-08-30T01:22:00,kcc,40.90
2022-08-30T01:24:00,kcc,35.39
2022-08-30T01:25:00,kcc,17.34
2022-08-30T01:27:00,kcc,25.20
2022-08-30T01:29:00,kcc,25.78
2022-08-30T01:30:00,kcc,11.48
2022-08-30T01:32:00,kcc,25.20
2022-08-30T01:33:00,kcc,10.20
2022-08-30T01:35:00,kcc,19.22
2022-08-30T01:37:00,kcc,31.17
2022-08-30T01:38:00,kcc,27.54
2022-08-30T01:40:00,kcc,44.41
2022-08-30T01:41:00,kcc,21.68
2022-08-30T01:42:00,kcc,21.56
2022-08-30T01:44:00,kcc,32.93
2022-08-30T01:45:00,kcc,10.31
2022-08-30T01:47:00,kcc,17.34
2022-08-30T01:48:00,kcc,7.85
2022-08-30T01:49:00,kcc,9.49
2022-08-30T01:51:00,kcc,29.41
2022-08-30T01:53:00,kcc,28.83
2022-08-30T01:55:00,kcc,23.44
2022-08-30T01:56:00,kcc,13.83
2022-08-30T01:58:00,kcc,23.32
2022-08-30T02:00:00,kcc,25.78
2022-08-30T02:02:00,kcc,38.44
2022-08-30T02:04:00,kcc,45.00
2022-08-30T02:06:00,kcc,39.02
2022-08-30T02:08:00,kcc,31.17
2022-08-30T02:10:00,kcc,19.80
2022-08-30T02:12:00,kcc,23.44
2022-08-30T02:13:00,kcc,13.83
2022-08-30T02:15:00,kcc,28.71
2022-08-30T02:17:00,kcc,29.41
2022-08-30T02:18:00,kcc,12.07
2022-08-30T02:19:00,kcc,9.49
2022-08-30T02:20:00,kcc,11.48
2022-08-30T02:21:00,kcc,9.61
2022-08-30T02:23:00,kcc,25.78
2022-08-30T02:25:00,kcc,28.83
2022-08-30T02:27:00,kcc,29.30
2022-08-30T02:29:00,kcc,39.02
2022-08-30T02:31:00,kcc,33.05
2022-08-30T02:33:00,kcc,33.63
2022-08-30T02:35:00,kcc,34.80
2022-08-30T02:37:00,kcc,38.91
2022-08-30T02:39:00,kcc,31.29
2022-08-30T02:40:00,kcc,13.71
2022-08-30T02:41:00,kcc,11.48
2022-08-30T02:43:00,kcc,21.56
2022-08-30T02:45:00,kcc,19.80
2022-08-30T02:46:00,kcc,13.24
2022-08-30T02:48:00,kcc,27.54
2022-08-30T02:49:00,kcc,13.83
2022-08-30T02:51:00,kcc,26.95
2022-08-30T02:53:00,kcc,19.80
2022-08-30T02:54:00,kcc,11.37
2022-08-30T02:57:00,kcc,33.05
2022-08-30T02:58:00,kcc,43.24
2022-08-30T03:00:00,kcc,42.54
2022-08-30T03:02:00,kcc,39.02
2022-08-30T03:03:00,kcc,11.95
2022-08-30T03:04:00,kcc,11.48
2022-08-30T03:05:00,kcc,10.20
2022-08-30T03:06:00,kcc,11.37
2022-08-30T03:08:00,kcc,21.56
2022-08-30T03:10:00,kcc,29.41
2022-08-30T03:12:00,kcc,31.17
2022-08-30T03:13:00,kcc,13.24
2022-08-30T03:15:00,kcc,21.56
2022-08-30T03:17:00,kcc,21.68
2022-08-30T03:18:00,kcc,15.59
2022-08-30T03:19:00,kcc,17.34
2022-08-30T03:21:00,kcc,39.02
2022-08-30T03:23:00,kcc,43.24
2022-08-30T03:25:00,kcc,42.54
2022-08-30T03:27:00,kcc,35.39
2022-08-30T03:29:00,kcc,21.09
2022-08-30T03:31:00,kcc,25.78
2022-08-30T03:32:00,kcc,15.59
2022-08-30T03:33:00,kcc,13.24
2022-08-30T03:35:00,kcc,27.54
2022-08-30T03:37:00,kcc,21.56
2022-08-30T03:39:00,kcc,25.20
2022-08-30T03:40:00,kcc,13.83
2022-08-30T03:41:00,kcc,17.46
2022-08-30T03:43:00,kcc,37.15
2022-08-30T03:45:00,kcc,28.83
2022-08-30T03:46:00,kcc,17.93
2022-08-30T03:48:00,kcc,36.68
2022-08-30T03:50:00,kcc,31.17
2022-08-30T03:52:00,kcc,35.39
2022-08-30T03:54:00,kcc,33.05
2022-08-30T03:56:00,kcc,27.54
2022-08-30T03:58:00,kcc,28.83
2022-08-30T04:00:00,kcc,21.56
2022-08-30T04:02:00,kcc,21.68
2022-08-30T04:04:00,kcc,25.20
2022-08-30T04:06:00,kcc,29.41
2022-08-30T04:08:00,kcc,26.95
2022-08-30T04:09:00,kcc,11.95
2022-08-30T04:11:00,kcc,19.22
2022-08-30T04:13:00,kcc,29.41
2022-08-30T04:14:00,kcc,23.44
2022-08-30T04:16:00,kcc,49.22
2022-08-30T04:18:00,kcc,50.39
2022-08-30T04:19:00,kcc,21.56
2022-08-30T04:21:00,kcc,28.83
2022-08-30T04:22:00,kcc,10.20
2022-08-30T04:24:00,kcc,20.98
2022-08-30T04:25:00,kcc,10.20
2022-08-30T04:26:00,kcc,10.20
2022-08-30T04:27:00,kcc,26.95
2022-08-30T04:29:00,kcc,31.29
2022-08-30T04:31:00,kcc,27.54
2022-08-30T04:33:00,kcc,21.56
2022-08-30T04:34:00,kcc,11.48
2022-08-30T04:36:00,kcc,23.32
2022-08-30T04:38:00,kcc,45.00
2022-08-30T04:40:00,kcc,46.88
2022-08-30T04:41:00,kcc,20.98
2022-08-30T04:42:00,kcc,21.56
2022-08-30T04:44:00,kcc,40.78
2022-08-30T04:46:00,kcc,39.61
2022-08-30T04:48:00,kcc,46.29
2022-08-30T04:50:00,kcc,45.00
2022-08-30T04:52:00,kcc,32.93
2022-08-30T04:53:00,kcc,13.83
2022-08-30T04:55:00,kcc,27.66
2022-08-30T04:56:00,kcc,13.12
2022-08-30T04:58:00,kcc,33.63
2022-08-30T04:59:00,kcc,17.34
2022-08-30T05:01:00,kcc,33.05
2022-08-30T05:03:00,kcc,31.17
2022-08-30T05:05:00,kcc,39.02
2022-08-30T05:07:00,kcc,40.78
2022-08-30T05:08:00,kcc,23.44
2022-08-30T05:09:00,kcc,23.44
2022-08-30T05:11:00,kcc,37.15
2022-08-30T05:13:00,kcc,35.39
2022-08-30T05:15:00,kcc,33.05
2022-08-30T05:17:00,kcc,45.00
2022-08-30T05:19:00,kcc,44.41
2022-08-30T05:20:00,kcc,21.56
2022-08-30T05:22:00,kcc,40.78
2022-08-30T05:24:00,kcc,37.15
2022-08-30T05:26:00,kcc,40.90
2022-08-30T05:28:00,kcc,50.98
2022-08-30T05:29:00,kcc,29.41
2022-08-30T05:31:00,kcc,56.37
2022-08-30T05:32:00,kcc,25.20
2022-08-30T05:34:00,kcc,45.00
2022-08-30T05:36:00,kcc,29.41
2022-08-30T05:38:00,kcc,26.95
2022-08-30T05:39:00,kcc,15.59
2022-08-30T05:41:00,kcc,33.05
2022-08-30T05:42:00,kcc,15.59
2022-08-30T05:44:00,kcc,33.63
2022-08-30T05:46:00,kcc,32.93
2022-08-30T05:48:00,kcc,35.51
2022-08-30T05:49:00,kcc,11.37
2022-08-30T05:50:00,kcc,11.37
2022-08-30T05:51:00,kcc,13.83
2022-08-30T05:53:00,kcc,31.17
2022-08-30T05:55:00,kcc,48.63
2022-08-30T05:56:00,kcc,25.78
2022-08-30T05:58:00,kcc,62.34
2022-08-30T06:00:00,kcc,64.22
2022-08-30T06:01:00,kcc,17.46
2022-08-30T06:03:00,kcc,29.41
2022-08-30T06:05:00,kcc,40.78
2022-08-30T06:07:00,kcc,56.37
2022-08-30T06:09:00,kcc,68.44
2022-08-30T06:11:00,kcc,68.32
2022-08-30T06:13:00,kcc,62.46
2022-08-30T06:15:00,kcc,52.73
2022-08-30T06:16:00,kcc,17.46
2022-08-30T06:18:00,kcc,31.17
2022-08-30T06:20:00,kcc,37.27
2022-08-30T06:21:00,kcc,20.98
2022-08-30T06:23:00,kcc,43.12
2022-08-30T06:25:00,kcc,37.27
2022-08-30T06:26:00,kcc,17.34
2022-08-30T06:28:00,kcc,33.05
2022-08-30T06:30:00,kcc,37.15
2022-08-30T06:31:00,kcc,37.15
2022-08-30T06:32:00,kcc,45.00
2022-08-30T06:33:00,kcc,19.22
2022-08-30T06:35:00,kcc,41.48
2022-08-30T06:37:00,kcc,42.54
2022-08-30T06:38:00,kcc,15.59
2022-08-30T06:40:00,kcc,50.98
2022-08-30T06:41:00,kcc,30.70
2022-08-30T06:43:00,kcc,60.59
2022-08-30T06:45:00,kcc,64.10
2022-08-30T06:46:00,kcc,15.70
2022-08-30T06:48:00,kcc,33.52
2022-08-30T06:50:00,kcc,34.80
2022-08-30T06:52:00,kcc,43.24
2022-08-30T06:54:00,kcc,36.56
2022-08-30T06:56:00,kcc,21.68
2022-08-30T06:58:00,kcc,19.80
2022-08-30T07:00:00,kcc,17.34
2022-08-30T07:02:00,kcc,27.66
2022-08-30T07:03:00,kcc,13.12
2022-08-30T07:05:00,kcc,39.02
2022-08-30T07:06:00,kcc,25.20
2022-08-30T07:07:00,kcc,25.78
2022-08-30T07:09:00,kcc,50.39
2022-08-30T07:11:00,kcc,54.61
2022-08-30T07:13:00,kcc,57.07
2022-08-30T07:14:00,kcc,20.98
2022-08-30T07:16:00,kcc,31.17
2022-08-30T07:18:00,kcc,21.56
2022-08-30T07:20:00,kcc,21.68
2022-08-30T07:21:00,kcc,13.71
2022-08-30T07:23:00,kcc,33.05
2022-08-30T07:24:00,kcc,15.59
2022-08-30T07:26:00,kcc,34.80
2022-08-30T07:27:00,kcc,21.56
2022-08-30T07:29:00,kcc,52.85
2022-08-30T07:31:00,kcc,56.37
2022-08-30T07:32:00,kcc,31.17
2022-08-30T07:34:00,kcc,64.22
2022-08-30T07:36:00,kcc,58.83
2022-08-30T07:38:00,kcc,39.02
2022-08-30T07:40:00,kcc,34.80
2022-08-30T07:41:00,kcc,15.59
2022-08-30T07:42:00,kcc,15.59
2022-08-30T07:44:00,kcc,48.63
2022-08-30T07:45:00,kcc,23.32
2022-08-30T07:47:00,kcc,39.61
2022-08-30T07:48:00,kcc,19.22
2022-08-30T07:50:00,kcc,40.78
2022-08-30T07:52:00,kcc,58.83
2022-08-30T07:53:00,kcc,33.05
2022-08-30T07:55:00,kcc,68.32
2022-08-30T07:57:00,kcc,58.24
2022-08-30T07:58:00,kcc,25.20
2022-08-30T08:00:00,kcc,35.39
2022-08-30T08:02:00,kcc,45.00
2022-08-30T08:04:00,kcc,42.66
2022-08-30T08:06:00,kcc,23.32
2022-08-30T08:07:00,kcc,10.20
2022-08-30T08:09:00,kcc,19.22
2022-08-30T08:11:00,kcc,42.66
2022-08-30T08:13:00,kcc,49.22
2022-08-30T08:14:00,kcc,25.20
2022-08-30T08:16:00,kcc,52.73
2022-08-30T08:18:00,kcc,42.66
2022-08-30T08:20:00,kcc,33.52
2022-08-30T08:22:00,kcc,40.90
2022-08-30T08:23:00,kcc,23.32
2022-08-30T08:25:00,kcc,44.41
2022-08-30T08:26:00,kcc,18.05
2022-08-30T08:28:00,kcc,36.56
2022-08-30T08:30:00,kcc,37.27
2022-08-30T08:31:00,kcc,21.56
2022-08-30T08:33:00,kcc,52.73
2022-08-30T08:35:00,kcc,50.51
2022-08-30T08:37:00,kcc,58.71
2022-08-30T08:38:00,kcc,27.07
2022-08-30T08:40:00,kcc,56.37
2022-08-30T08:42:00,kcc,63.05
2022-08-30T08:44:00,kcc,75.59
2022-08-30T08:45:00,kcc,37.15
2022-08-30T08:46:00,kcc,31.17
2022-08-30T08:48:00,kcc,58.24
2022-08-30T08:50:00,kcc,37.15
2022-08-30T08:51:00,kcc,23.44
2022-08-30T08:53:00,kcc,50.98
2022-08-30T08:55:00,kcc,50.39
2022-08-30T08:56:00,kcc,21.68
2022-08-30T08:58:00,kcc,40.78
2022-08-30T09:00:00,kcc,52.73
2022-08-30T09:02:00,kcc,62.46
2022-08-30T09:03:00,kcc,33.05
2022-08-30T09:04:00,kcc,31.17
2022-08-30T09:06:00,kcc,66.56
2022-08-30T09:07:00,kcc,31.17
2022-08-30T09:09:00,kcc,44.41
2022-08-30T09:11:00,kcc,37.27
2022-08-30T09:13:00,kcc,43.12
2022-08-30T09:14:00,kcc,27.07
2022-08-30T09:16:00,kcc,58.71
2022-08-30T09:17:00,kcc,27.07
2022-08-30T09:18:00,kcc,21.56
2022-08-30T09:20:00,kcc,48.63
2022-08-30T09:21:00,kcc,27.54
2022-08-30T09:22:00,kcc,27.07
2022-08-30T09:24:00,kcc,58.83
2022-08-30T09:26:00,kcc,64.10
2022-08-30T09:28:00,kcc,66.09
2022-08-30T09:30:00,kcc,58.71
2022-08-30T09:32:00,kcc,39.02
2022-08-30T09:34:00,kcc,39.02
2022-08-30T09:36:00,kcc,46.76
2022-08-30T09:37:00,kcc,25.20
2022-08-30T09:38:00,kcc,25.90
2022-08-30T09:40:00,kcc,50.39
2022-08-30T09:42:00,kcc,48.52
2022-08-30T09:44:00,kcc,54.61
2022-08-30T09:46:00,kcc,62.46
2022-08-30T09:48:00,kcc,68.32
2022-08-30T09:50:00,kcc,64.22
2022-08-30T09:52:00,kcc,45.00
2022-08-30T09:54:00,kcc,45.00
2022-08-30T09:55:00,kcc,25.20
2022-08-30T09:57:00,kcc,46.88
2022-08-30T09:58:00,kcc,26.95
2022-08-30T10:00:00,kcc,54.61
2022-08-30T10:01:00,kcc,33.63
2022-08-30T10:03:00,kcc,62.34
2022-08-30T10:04:00,kcc,28.83
2022-08-30T10:06:00,kcc,56.95
2022-08-30T10:08:00,kcc,62.46
2022-08-30T10:09:00,kcc,34.80
2022-08-30T10:10:00,kcc,35.39
2022-08-30T10:12:00,kcc,62.34
2022-08-30T10:13:00,kcc,27.07
2022-08-30T10:15:00,kcc,43.12
2022-08-30T10:16:00,kcc,19.22
2022-08-30T10:18:00,kcc,41.37
2022-08-30T10:20:00,kcc,48.63
2022-08-30T10:21:00,kcc,27.07
2022-08-30T10:22:00,kcc,27.54
2022-08-30T10:24:00,kcc,60.00
2022-08-30T10:26:00,kcc,37.27
2022-08-30T10:28:00,kcc,37.15
2022-08-30T10:30:00,kcc,37.15
2022-08-30T10:31:00,kcc,23.44
2022-08-30T10:33:00,kcc,56.37
2022-08-30T10:34:00,kcc,31.29
2022-08-30T10:36:00,kcc,60.59
2022-08-30T10:37:00,kcc,26.95
2022-08-30T10:39:00,kcc,66.56
2022-08-30T10:40:00,kcc,36.68
2022-08-30T10:42:00,kcc,74.41
2022-08-30T10:43:00,kcc,48.52
2022-08-30T10:45:00,kcc,99.61
2022-08-30T10:48:00,kcc,52.85
2022-08-30T10:49:00,kcc,48.52
2022-08-30T10:50:00,kcc,52.85
2022-08-30T10:52:00,kcc,89.41
2022-08-30T10:53:00,kcc,43.12
2022-08-30T10:55:00,kcc,85.78
2022-08-30T10:56:00,kcc,42.66
2022-08-30T10:58:00,kcc,99.61
2022-08-30T11:00:00,kcc,93.63
2022-08-30T11:01:00,kcc,43.12
2022-08-30T11:03:00,kcc,79.80
2022-08-30T11:05:00,kcc,78.05
2022-08-30T11:06:00,kcc,34.80
2022-08-30T11:08:00,kcc,76.17
2022-08-30T11:10:00,kcc,76.17
2022-08-30T11:12:00,kcc,85.78
2022-08-30T11:14:00,kcc,91.88
2022-08-30T11:16:00,kcc,75.59
2022-08-30T11:18:00,kcc,74.41
2022-08-30T11:20:00,kcc,71.95
2022-08-30T11:22:00,kcc,74.41
2022-08-30T11:23:00,kcc,40.78
2022-08-30T11:25:00,kcc,78.05
2022-08-30T11:27:00,kcc,73.83
2022-08-30T11:29:00,kcc,56.95
2022-08-30T11:31:00,kcc,48.63
2022-08-30T11:33:00,kcc,60.59
2022-08-30T11:35:00,kcc,62.34
2022-08-30T11:36:00,kcc,31.29
2022-08-30T11:38:00,kcc,60.00
2022-08-30T11:40:00,kcc,76.17
2022-08-30T11:42:00,kcc,79.80
2022-08-30T11:43:00,kcc,39.02
2022-08-30T11:45:00,kcc,72.54
2022-08-30T11:47:00,kcc,85.78
2022-08-30T11:49:00,kcc,89.41
2022-08-30T11:51:00,kcc,85.78
2022-08-30T11:52:00,kcc,43.24
2022-08-30T11:54:00,kcc,73.83
2022-08-30T11:56:00,kcc,82.15
2022-08-30T11:58:00,kcc,65.98
2022-08-30T12:00:00,kcc,58.83
2022-08-30T12:01:00,kcc,28.83
2022-08-30T12:03:00,kcc,64.80
2022-08-30T12:05:00,kcc,58.12
2022-08-30T12:07:00,kcc,68.44
2022-08-30T12:08:00,kcc,42.66
2022-08-30T12:10:00,kcc,76.17
2022-08-30T12:12:00,kcc,74.41
2022-08-30T12:14:00,kcc,73.83
2022-08-30T12:15:00,kcc,32.93
2022-08-30T12:17:00,kcc,74.41
2022-08-30T12:19:00,kcc,79.80
2022-08-30T12:21:00,kcc,74.41
2022-08-30T12:23:00,kcc,95.39
2022-08-30T12:24:00,kcc,48.63
2022-08-30T12:25:00,kcc,46.76
2022-08-30T12:29:00,kcc,95.98
2022-08-30T12:30:00,kcc,36.56
2022-08-30T12:31:00,kcc,37.27
2022-08-30T12:33:00,kcc,60.59
2022-08-30T12:35:00,kcc,50.39
2022-08-30T12:36:00,kcc,29.41
2022-08-30T12:38:00,kcc,62.34
2022-08-30T12:39:00,kcc,31.17
2022-08-30T12:41:00,kcc,62.46
2022-08-30T12:42:00,kcc,29.41
2022-08-30T12:44:00,kcc,84.02
2022-08-30T12:46:00,kcc,73.71
2022-08-30T12:48:00,kcc,74.41
2022-08-30T12:50:00,kcc,76.17
2022-08-30T12:52:00,kcc,70.20
2022-08-30T12:53:00,kcc,36.68
2022-08-30T12:55:00,kcc,76.17
2022-08-30T12:56:00,kcc,46.76
2022-08-30T12:58:00,kcc,87.66
2022-08-30T13:00:00,kcc,93.63
2022-08-30T13:02:00,kcc,85.78
2022-08-30T13:04:00,kcc,66.56
2022-08-30T13:06:00,kcc,52.27
2022-08-30T13:07:00,kcc,21.56
2022-08-30T13:09:00,kcc,52.73
2022-08-30T13:11:00,kcc,52.85
2022-08-30T13:12:00,kcc,23.44
2022-08-30T13:14:00,kcc,62.34
2022-08-30T13:15:00,kcc,31.17
2022-08-30T13:17:00,kcc,70.20
2022-08-30T13:19:00,kcc,78.05
2022-08-30T13:21:00,kcc,79.80
2022-08-30T13:22:00,kcc,37.15
2022-08-30T13:24:00,kcc,75.70
2022-08-30T13:26:00,kcc,94.10
2022-08-30T13:28:00,kcc,91.29
2022-08-30T13:29:00,kcc,43.12
2022-08-30T13:31:00,kcc,95.39
2022-08-30T13:33:00,kcc,79.80
2022-08-30T13:34:00,kcc,37.27
2022-08-30T13:36:00,kcc,77.93
2022-08-30T13:38:00,kcc,76.29
2022-08-30T13:40:00,kcc,73.71
2022-08-30T13:42:00,kcc,76.29
2022-08-30T13:44:00,kcc,76.17
2022-08-30T13:46:00,kcc,77.93
2022-08-30T13:48:00,kcc,72.07
2022-08-30T13:50:00,kcc,81.56
2022-08-30T13:52:00,kcc,84.02
2022-08-30T13:53:00,kcc,43.24
2022-08-30T13:55:00,kcc,67.73
2022-08-30T13:56:00,kcc,35.39
2022-08-30T13:58:00,kcc,68.44
2022-08-30T14:00:00,kcc,71.95
2022-08-30T14:01:00,kcc,33.05
2022-08-30T14:03:00,kcc,72.54
2022-08-30T14:04:00,kcc,40.90
2022-08-30T14:06:00,kcc,87.54
2022-08-30T14:08:00,kcc,87.66
2022-08-30T14:10:00,kcc,91.76
2022-08-30T14:12:00,kcc,78.05
2022-08-30T14:14:00,kcc,77.93
2022-08-30T14:16:00,kcc,78.05
2022-08-30T14:18:00,kcc,70.20
2022-08-30T14:20:00,kcc,70.20
2022-08-30T14:21:00,kcc,34.80
2022-08-30T14:22:00,kcc,29.41
2022-08-30T14:24:00,kcc,64.22
2022-08-30T14:26:00,kcc,64.80
2022-08-30T14:27:00,kcc,34.69
2022-08-30T14:29:00,kcc,74.41
2022-08-30T14:30:00,kcc,31.29
2022-08-30T14:32:00,kcc,65.98
2022-08-30T14:34:00,kcc,82.15
2022-08-30T14:35:00,kcc,50.39
2022-08-30T14:41:00,kcc,93.63
2022-08-30T14:43:00,kcc,77.93
2022-08-30T14:45:00,kcc,78.05
2022-08-30T14:47:00,kcc,76.17
2022-08-30T14:49:00,kcc,72.07
2022-08-30T14:51:00,kcc,76.17
2022-08-30T14:53:00,kcc,81.56
2022-08-30T14:55:00,kcc,74.41
2022-08-30T14:56:00,kcc,39.02
2022-08-30T14:58:00,kcc,62.34
2022-08-30T15:00:00,kcc,64.22
2022-08-30T15:02:00,kcc,64.22
2022-08-30T15:04:00,kcc,62.46
2022-08-30T15:06:00,kcc,60.59
2022-08-30T15:07:00,kcc,37.15
2022-08-30T15:09:00,kcc,97.27
2022-08-30T15:10:00,kcc,45.00
2022-08-30T15:12:00,kcc,91.76
2022-08-30T15:14:00,kcc,93.63
2022-08-30T15:16:00,kcc,79.80
2022-08-30T15:18:00,kcc,74.30
2022-08-30T15:19:00,kcc,42.66
2022-08-30T15:21:00,kcc,87.54
2022-08-30T15:23:00,kcc,84.02
2022-08-30T15:25:00,kcc,85.78
2022-08-30T15:27:00,kcc,81.68
2022-08-30T15:29:00,kcc,85.78
2022-08-30T15:31:00,kcc,82.15
2022-08-30T15:32:00,kcc,42.66
2022-08-30T15:33:00,kcc,49.22
2022-08-30T15:34:00,kcc,50.39
2022-08-30T15:42:00,kcc,89.41
2022-08-30T15:44:00,kcc,62.34
2022-08-30T15:46:00,kcc,60.70
2022-08-30T15:47:00,kcc,32.93
2022-08-30T15:49:00,kcc,62.46
2022-08-30T15:51:00,kcc,62.34
2022-08-30T15:53:00,kcc,79.80
2022-08-30T15:55:00,kcc,78.05
2022-08-30T15:56:00,kcc,41.37
2022-08-30T15:58:00,kcc,93.63
2022-08-30T16:01:00,kcc,46.76
2022-08-30T16:03:00,kcc,91.29
2022-08-30T16:04:00,kcc,39.49
2022-08-30T16:06:00,kcc,87.66
2022-08-30T16:08:00,kcc,78.05
2022-08-30T16:09:00,kcc,36.56
2022-08-30T16:11:00,kcc,76.17
2022-08-30T16:13:00,kcc,78.05
2022-08-30T16:14:00,kcc,35.39
2022-08-30T16:16:00,kcc,68.32
2022-08-30T16:17:00,kcc,36.68
2022-08-30T16:19:00,kcc,68.32
2022-08-30T16:21:00,kcc,62.46
2022-08-30T16:23:00,kcc,78.05
2022-08-30T16:24:00,kcc,38.91
2022-08-30T16:26:00,kcc,79.80
2022-08-30T16:27:00,kcc,48.63
2022-08-30T16:29:00,kcc,85.78
2022-08-30T16:31:00,kcc,72.66
2022-08-30T16:32:00,kcc,36.56
2022-08-30T16:34:00,kcc,76.17
2022-08-30T16:36:00,kcc,72.07
2022-08-30T16:37:00,kcc,29.41
2022-08-30T16:39:00,kcc,49.10
2022-08-30T16:40:00,kcc,30.70
2022-08-30T16:42:00,kcc,58.71
2022-08-30T16:44:00,kcc,56.48
2022-08-30T16:45:00,kcc,27.54
2022-08-30T16:47:00,kcc,83.44
2022-08-30T16:49:00,kcc,88.12
2022-08-30T16:51:00,kcc,81.68
2022-08-30T16:53:00,kcc,85.78
2022-08-30T16:54:00,kcc,43.24
2022-08-30T16:56:00,kcc,60.00
2022-08-30T16:58:00,kcc,58.71
2022-08-30T17:00:00,kcc,56.48
2022-08-30T17:02:00,kcc,60.59
2022-08-30T17:04:00,kcc,74.41
2022-08-30T17:05:00,kcc,42.54
2022-08-30T17:07:00,kcc,87.66
2022-08-30T17:09:00,kcc,79.80
2022-08-30T17:10:00,kcc,41.37
2022-08-30T17:12:00,kcc,83.44
2022-08-30T17:13:00,kcc,39.49
2022-08-30T17:15:00,kcc,70.20
2022-08-30T17:17:00,kcc,67.85
2022-08-30T17:19:00,kcc,62.46
2022-08-30T17:21:00,kcc,58.71
2022-08-30T17:22:00,kcc,31.29
2022-08-30T17:24:00,kcc,60.00
2022-08-30T17:26:00,kcc,58.71
2022-08-30T17:27:00,kcc,29.41
2022-08-30T17:28:00,kcc,28.83
2022-08-30T17:29:00,kcc,27.54
2022-08-30T17:31:00,kcc,56.48
2022-08-30T17:33:00,kcc,58.71
2022-08-30T17:35:00,kcc,56.48
2022-08-30T17:37:00,kcc,65.98
2022-08-30T17:38:00,kcc,35.39
2022-08-30T17:40:00,kcc,71.95
2022-08-30T17:42:00,kcc,70.20
2022-08-30T17:43:00,kcc,46.88
2022-08-30T17:45:00,kcc,95.39
2022-08-30T17:46:00,kcc,45.00
2022-08-30T17:48:00,kcc,88.24
2022-08-30T17:49:00,kcc,48.52
2022-08-30T17:51:00,kcc,79.80
2022-08-30T17:52:00,kcc,29.41
2022-08-30T17:54:00,kcc,56.37
2022-08-30T17:56:00,kcc,48.63
2022-08-30T17:57:00,kcc,25.20
2022-08-30T17:59:00,kcc,50.98
2022-08-30T18:01:00,kcc,58.24
2022-08-30T18:03:00,kcc,56.95
2022-08-30T18:04:00,kcc,34.80
2022-08-30T18:06:00,kcc,64.22
2022-08-30T18:07:00,kcc,31.88
2022-08-30T18:09:00,kcc,73.71
2022-08-30T18:11:00,kcc,60.59
2022-08-30T18:13:00,kcc,58.24
2022-08-30T18:14:00,kcc,31.17
2022-08-30T18:16:00,kcc,58.83
2022-08-30T18:18:00,kcc,60.00
2022-08-30T18:20:00,kcc,50.98
2022-08-30T18:22:00,kcc,50.98
2022-08-30T18:24:00,kcc,50.51
2022-08-30T18:25:00,kcc,25.20
2022-08-30T18:27:00,kcc,49.10
2022-08-30T18:28:00,kcc,22.85
2022-08-30T18:30:00,kcc,49.22
2022-08-30T18:32:00,kcc,48.63
2022-08-30T18:33:00,kcc,23.32
2022-08-30T18:35:00,kcc,48.63
2022-08-30T18:36:00,kcc,27.54
2022-08-30T18:38:00,kcc,66.09
2022-08-30T18:39:00,kcc,33.52
2022-08-30T18:40:00,kcc,30.70
2022-08-30T18:42:00,kcc,70.20
2022-08-30T18:43:00,kcc,33.52
2022-08-30T18:45:00,kcc,50.39
2022-08-30T18:46:00,kcc,23.44
2022-08-30T18:48:00,kcc,50.98
2022-08-30T18:50:00,kcc,48.63
2022-08-30T18:51:00,kcc,23.44
