#datetime,building,power
2023-02-20T00:00:00,hdy,62.22
2023-02-20T00:01:00,hdy,60.59
2023-02-20T00:02:00,hdy,61.09
2023-02-20T00:03:00,hdy,63.54
2023-02-20T00:04:00,hdy,64.05
2023-02-20T00:05:00,hdy,61.80
2023-02-20T00:06:00,hdy,60.24
2023-02-20T00:07:00,hdy,61.94
2023-02-20T00:08:00,hdy,84.86
2023-02-20T00:09:00,hdy,62.71
2023-02-20T00:10:00,hdy,61.88
2023-02-20T00:11:00,hdy,61.49
2023-02-20T00:12:00,hdy,62.21
2023-02-20T00:13:00,hdy,61.13
2023-02-20T00:14:00,hdy,62.33
2023-02-20T00:15:00,hdy,61.66
2023-02-20T00:16:00,hdy,62.74
2023-02-20T00:17:00,hdy,61.76
2023-02-20T00:18:00,hdy,60.52
2023-02-20T00:19:00,hdy,59.97
2023-02-20T00:20:00,hdy,60.70
2023-02-20T00:21:00,hdy,60.62
2023-02-20T00:22:00,hdy,61.82
2023-02-20T00:23:00,hdy,61.75
2023-02-20T00:24:00,hdy,61.12
2023-02-20T00:25:00,hdy,61.36
2023-02-20T00:26:00,hdy,60.01
2023-02-20T00:27:00,hdy,60.96
2023-02-20T00:28:00,hdy,60.98
2023-02-20T00:29:00,hdy,63.06
2023-02-20T00:30:00,hdy,61.92
2023-02-20T00:31:00,hdy,60.93
2023-02-20T00:32:00,hdy,58.37
2023-02-20T00:33:00,hdy,58.75
2023-02-20T00:34:00,hdy,60.74
2023-02-20T00:35:00,hdy,58.83
2023-02-20T00:36:00,hdy,59.11
2023-02-20T00:37:00,hdy,58.63
2023-02-20T00:38:00,hdy,58.51
2023-02-20T00:39:00,hdy,57.67
2023-02-20T00:40:00,hdy,57.15
2023-02-20T00:41:00,hdy,57.24
2023-02-20T00:42:00,hdy,57.75
2023-02-20T00:43:00,hdy,57.21
2023-02-20T00:44:00,hdy,57.15
2023-02-20T00:45:00,hdy,56.39
2023-02-20T00:46:00,hdy,56.14
2023-02-20T00:47:00,hdy,56.06
2023-02-20T00:48:00,hdy,56.77
2023-02-20T00:49:00,hdy,59.18
2023-02-20T00:50:00,hdy,58.14
2023-02-20T00:51:00,hdy,58.94
2023-02-20T00:52:00,hdy,58.53
2023-02-20T00:53:00,hdy,56.30
2023-02-20T00:54:00,hdy,57.07
2023-02-20T00:55:00,hdy,57.11
2023-02-20T00:56:00,hdy,56.78
2023-02-20T00:57:00,hdy,56.26
2023-02-20T00:58:00,hdy,56.91
2023-02-20T00:59:00,hdy,57.55
2023-02-20T01:00:00,hdy,56.07
2023-02-20T01:01:00,hdy,56.71
2023-02-20T01:02:00,hdy,57.66
2023-02-20T01:03:00,hdy,58.30
2023-02-20T01:04:00,hdy,55.63
2023-02-20T01:05:00,hdy,57.51
2023-02-20T01:06:00,hdy,57.65
2023-02-20T01:07:00,hdy,57.04
2023-02-20T01:08:00,hdy,57.37
2023-02-20T01:09:00,hdy,57.59
2023-02-20T01:10:00,hdy,56.86
2023-02-20T01:11:00,hdy,55.71
2023-02-20T01:12:00,hdy,56.05
2023-02-20T01:13:00,hdy,56.26
2023-02-20T01:14:00,hdy,56.94
2023-02-20T01:15:00,hdy,57.13
2023-02-20T01:16:00,hdy,57.32
2023-02-20T01:17:00,hdy,58.52
2023-02-20T01:18:00,hdy,60.58
2023-02-20T01:19:00,hdy,59.09
2023-02-20T01:20:00,hdy,57.61
2023-02-20T01:21:00,hdy,57.77
2023-02-20T01:22:00,hdy,56.00
2023-02-20T01:23:00,hdy,56.45
2023-02-20T01:24:00,hdy,56.44
2023-02-20T01:25:00,hdy,57.02
2023-02-20T01:26:00,hdy,55.79
2023-02-20T01:27:00,hdy,55.95
2023-02-20T01:28:00,hdy,56.36
2023-02-20T01:29:00,hdy,56.08
2023-02-20T01:30:00,hdy,56.92
2023-02-20T01:31:00,hdy,55.99
2023-02-20T01:32:00,hdy,54.22
2023-02-20T01:33:00,hdy,53.59
2023-02-20T01:34:00,hdy,54.22
2023-02-20T01:35:00,hdy,55.02
2023-02-20T01:36:00,hdy,56.82
2023-02-20T01:37:00,hdy,53.55
2023-02-20T01:38:00,hdy,53.36
2023-02-20T01:39:00,hdy,53.40
2023-02-20T01:40:00,hdy,53.79
2023-02-20T01:41:00,hdy,54.96
2023-02-20T01:42:00,hdy,54.66
2023-02-20T01:43:00,hdy,54.86
2023-02-20T01:44:00,hdy,54.39
2023-02-20T01:45:00,hdy,52.90
2023-02-20T01:46:00,hdy,53.11
2023-02-20T01:47:00,hdy,54.61
2023-02-20T01:48:00,hdy,55.35
2023-02-20T01:49:00,hdy,55.09
2023-02-20T01:50:00,hdy,53.76
2023-02-20T01:51:00,hdy,52.19
2023-02-20T01:52:00,hdy,51.95
2023-02-20T01:53:00,hdy,52.16
2023-02-20T01:54:00,hdy,52.61
2023-02-20T01:55:00,hdy,53.62
2023-02-20T01:56:00,hdy,53.98
2023-02-20T01:57:00,hdy,52.72
2023-02-20T01:58:00,hdy,52.28
2023-02-20T01:59:00,hdy,51.12
2023-02-20T02:00:00,hdy,51.73
2023-02-20T02:01:00,hdy,52.98
2023-02-20T02:02:00,hdy,53.18
2023-02-20T02:03:00,hdy,52.66
2023-02-20T02:04:00,hdy,52.22
2023-02-20T02:05:00,hdy,51.65
2023-02-20T02:06:00,hdy,51.76
2023-02-20T02:07:00,hdy,53.42
2023-02-20T02:08:00,hdy,54.04
2023-02-20T02:09:00,hdy,52.55
2023-02-20T02:10:00,hdy,51.49
2023-02-20T02:11:00,hdy,51.58
2023-02-20T02:12:00,hdy,51.84
2023-02-20T02:13:00,hdy,52.94
2023-02-20T02:14:00,hdy,52.94
2023-02-20T02:15:00,hdy,52.61
2023-02-20T02:16:00,hdy,54.42
2023-02-20T02:17:00,hdy,51.23
2023-02-20T02:18:00,hdy,51.13
2023-02-20T02:19:00,hdy,51.21
2023-02-20T02:20:00,hdy,52.11
2023-02-20T02:21:00,hdy,51.90
2023-02-20T02:22:00,hdy,51.95
2023-02-20T02:23:00,hdy,50.74
2023-02-20T02:24:00,hdy,51.67
2023-02-20T02:25:00,hdy,51.09
2023-02-20T02:26:00,hdy,52.55
2023-02-20T02:27:00,hdy,52.91
2023-02-20T02:28:00,hdy,52.37
2023-02-20T02:29:00,hdy,53.19
2023-02-20T02:30:00,hdy,54.17
2023-02-20T02:31:00,hdy,52.17
2023-02-20T02:32:00,hdy,51.61
2023-02-20T02:33:00,hdy,53.14
2023-02-20T02:34:00,hdy,53.52
2023-02-20T02:35:00,hdy,53.03
2023-02-20T02:36:00,hdy,52.55
2023-02-20T02:37:00,hdy,52.53
2023-02-20T02:38:00,hdy,52.23
2023-02-20T02:39:00,hdy,53.58
2023-02-20T02:40:00,hdy,54.20
2023-02-20T02:41:00,hdy,53.92
2023-02-20T02:42:00,hdy,53.81
2023-02-20T02:43:00,hdy,52.40
2023-02-20T02:44:00,hdy,51.73
2023-02-20T02:45:00,hdy,51.40
2023-02-20T02:46:00,hdy,52.62
2023-02-20T02:47:00,hdy,52.57
2023-02-20T02:48:00,hdy,52.92
2023-02-20T02:49:00,hdy,51.77
2023-02-20T02:50:00,hdy,51.90
2023-02-20T02:51:00,hdy,51.59
2023-02-20T02:52:00,hdy,51.59
2023-02-20T02:53:00,hdy,51.51
2023-02-20T02:54:00,hdy,51.43
2023-02-20T02:55:00,hdy,51.74
2023-02-20T02:56:00,hdy,50.98
2023-02-20T02:57:00,hdy,50.49
2023-02-20T02:58:00,hdy,49.97
2023-02-20T02:59:00,hdy,53.12
2023-02-20T03:00:00,hdy,53.03
2023-02-20T03:01:00,hdy,52.90
2023-02-20T03:02:00,hdy,50.22
2023-02-20T03:03:00,hdy,50.55
2023-02-20T03:04:00,hdy,50.26
2023-02-20T03:05:00,hdy,51.50
2023-02-20T03:06:00,hdy,51.40
2023-02-20T03:07:00,hdy,51.28
2023-02-20T03:08:00,hdy,51.12
2023-02-20T03:09:00,hdy,49.58
2023-02-20T03:10:00,hdy,51.55
2023-02-20T03:11:00,hdy,51.38
2023-02-20T03:12:00,hdy,51.44
2023-02-20T03:13:00,hdy,51.05
2023-02-20T03:14:00,hdy,51.65
2023-02-20T03:15:00,hdy,50.02
2023-02-20T03:16:00,hdy,50.00
2023-02-20T03:17:00,hdy,49.85
2023-02-20T03:18:00,hdy,51.90
2023-02-20T03:19:00,hdy,51.97
2023-02-20T03:20:00,hdy,51.60
2023-02-20T03:21:00,hdy,51.60
2023-02-20T03:22:00,hdy,51.46
2023-02-20T03:23:00,hdy,51.46
2023-02-20T03:24:00,hdy,51.55
2023-02-20T03:25:00,hdy,51.14
2023-02-20T03:26:00,hdy,50.87
2023-02-20T03:27:00,hdy,50.74
2023-02-20T03:28:00,hdy,50.03
2023-02-20T03:29:00,hdy,50.20
2023-02-20T03:30:00,hdy,49.71
2023-02-20T03:31:00,hdy,50.74
2023-02-20T03:32:00,hdy,49.96
2023-02-20T03:33:00,hdy,50.30
2023-02-20T03:34:00,hdy,51.23
2023-02-20T03:35:00,hdy,50.49
2023-02-20T03:36:00,hdy,49.35
2023-02-20T03:37:00,hdy,49.51
2023-02-20T03:38:00,hdy,49.84
2023-02-20T03:39:00,hdy,50.04
2023-02-20T03:40:00,hdy,51.45
2023-02-20T03:41:00,hdy,48.88
2023-02-20T03:42:00,hdy,48.62
2023-02-20T03:43:00,hdy,49.75
2023-02-20T03:44:00,hdy,50.36
2023-02-20T03:45:00,hdy,51.86
2023-02-20T03:46:00,hdy,51.13
2023-02-20T03:47:00,hdy,53.22
2023-02-20T03:48:00,hdy,52.32
2023-02-20T03:49:00,hdy,51.32
2023-02-20T03:50:00,hdy,51.42
2023-02-20T03:51:00,hdy,52.68
2023-02-20T03:52:00,hdy,53.27
2023-02-20T03:53:00,hdy,52.33
2023-02-20T03:54:00,hdy,52.53
2023-02-20T03:55:00,hdy,52.32
2023-02-20T03:56:00,hdy,51.81
2023-02-20T03:57:00,hdy,51.75
2023-02-20T03:58:00,hdy,51.67
2023-02-20T03:59:00,hdy,51.73
2023-02-20T04:00:00,hdy,51.96
2023-02-20T04:01:00,hdy,51.33
2023-02-20T04:02:00,hdy,50.87
2023-02-20T04:03:00,hdy,52.39
2023-02-20T04:04:00,hdy,51.57
2023-02-20T04:05:00,hdy,52.13
2023-02-20T04:06:00,hdy,51.21
2023-02-20T04:07:00,hdy,50.00
2023-02-20T04:08:00,hdy,49.89
2023-02-20T04:09:00,hdy,50.02
2023-02-20T04:10:00,hdy,52.67
2023-02-20T04:11:00,hdy,51.40
2023-02-20T04:12:00,hdy,50.77
2023-02-20T04:13:00,hdy,51.68
2023-02-20T04:14:00,hdy,50.78
2023-02-20T04:15:00,hdy,51.07
2023-02-20T04:16:00,hdy,50.43
2023-02-20T04:17:00,hdy,52.74
2023-02-20T04:18:00,hdy,51.86
2023-02-20T04:19:00,hdy,51.70
2023-02-20T04:20:00,hdy,50.61
2023-02-20T04:21:00,hdy,50.83
2023-02-20T04:22:00,hdy,50.50
2023-02-20T04:23:00,hdy,51.92
2023-02-20T04:24:00,hdy,51.68
2023-02-20T04:25:00,hdy,51.94
2023-02-20T04:26:00,hdy,50.85
2023-02-20T04:27:00,hdy,50.54
2023-02-20T04:28:00,hdy,52.07
2023-02-20T04:29:00,hdy,50.51
2023-02-20T04:30:00,hdy,50.90
2023-02-20T04:31:00,hdy,52.12
2023-02-20T04:32:00,hdy,52.17
2023-02-20T04:33:00,hdy,51.91
2023-02-20T04:34:00,hdy,51.08
2023-02-20T04:35:00,hdy,50.83
2023-02-20T04:36:00,hdy,49.42
2023-02-20T04:37:00,hdy,49.68
2023-02-20T04:38:00,hdy,50.92
2023-02-20T04:39:00,hdy,50.01
2023-02-20T04:40:00,hdy,48.61
2023-02-20T04:41:00,hdy,48.67
2023-02-20T04:42:00,hdy,48.51
2023-02-20T04:43:00,hdy,49.57
2023-02-20T04:44:00,hdy,49.82
2023-02-20T04:45:00,hdy,50.49
2023-02-20T04:46:00,hdy,50.03
2023-02-20T04:47:00,hdy,51.68
2023-02-20T04:48:00,hdy,51.12
2023-02-20T04:49:00,hdy,49.32
2023-02-20T04:50:00,hdy,50.85
2023-02-20T04:51:00,hdy,50.98
2023-02-20T04:52:00,hdy,53.37
2023-02-20T04:53:00,hdy,51.48
2023-02-20T04:54:00,hdy,50.10
2023-02-20T04:55:00,hdy,50.10
2023-02-20T04:56:00,hdy,48.62
2023-02-20T04:57:00,hdy,48.67
2023-02-20T04:58:00,hdy,49.11
2023-02-20T04:59:00,hdy,49.40
2023-02-20T05:00:00,hdy,48.27
2023-02-20T05:01:00,hdy,48.50
2023-02-20T05:02:00,hdy,50.70
2023-02-20T05:03:00,hdy,52.31
2023-02-20T05:04:00,hdy,52.14
2023-02-20T05:05:00,hdy,50.47
2023-02-20T05:06:00,hdy,50.73
2023-02-20T05:07:00,hdy,52.39
2023-02-20T05:08:00,hdy,52.41
2023-02-20T05:09:00,hdy,52.57
2023-02-20T05:10:00,hdy,52.22
2023-02-20T05:11:00,hdy,50.82
2023-02-20T05:12:00,hdy,51.88
2023-02-20T05:13:00,hdy,50.96
2023-02-20T05:14:00,hdy,50.79
2023-02-20T05:15:00,hdy,50.64
2023-02-20T05:16:00,hdy,51.14
2023-02-20T05:17:00,hdy,51.31
2023-02-20T05:18:00,hdy,51.42
2023-02-20T05:19:00,hdy,51.49
2023-02-20T05:20:00,hdy,66.01
2023-02-20T05:21:00,hdy,49.68
2023-02-20T05:22:00,hdy,49.75
2023-02-20T05:23:00,hdy,51.25
2023-02-20T05:24:00,hdy,52.58
2023-02-20T05:25:00,hdy,51.01
2023-02-20T05:26:00,hdy,49.29
2023-02-20T05:27:00,hdy,49.50
2023-02-20T05:28:00,hdy,50.21
2023-02-20T05:29:00,hdy,51.15
2023-02-20T05:30:00,hdy,51.38
2023-02-20T05:31:00,hdy,52.97
2023-02-20T05:32:00,hdy,52.93
2023-02-20T05:33:00,hdy,53.30
2023-02-20T05:34:00,hdy,51.34
2023-02-20T05:35:00,hdy,50.98
2023-02-20T05:36:00,hdy,53.21
2023-02-20T05:37:00,hdy,51.24
2023-02-20T05:38:00,hdy,50.97
2023-02-20T05:39:00,hdy,49.83
2023-02-20T05:40:00,hdy,49.33
2023-02-20T05:41:00,hdy,49.75
2023-02-20T05:42:00,hdy,50.82
2023-02-20T05:43:00,hdy,50.21
2023-02-20T05:44:00,hdy,52.83
2023-02-20T05:45:00,hdy,51.07
2023-02-20T05:46:00,hdy,50.12
2023-02-20T05:47:00,hdy,49.64
2023-02-20T05:48:00,hdy,50.25
2023-02-20T05:49:00,hdy,50.12
2023-02-20T05:50:00,hdy,50.79
2023-02-20T05:51:00,hdy,52.87
2023-02-20T05:52:00,hdy,50.68
2023-02-20T05:53:00,hdy,50.70
2023-02-20T05:54:00,hdy,50.59
2023-02-20T05:55:00,hdy,52.08
2023-02-20T05:56:00,hdy,51.93
2023-02-20T05:57:00,hdy,51.55
2023-02-20T05:58:00,hdy,50.78
2023-02-20T05:59:00,hdy,51.13
2023-02-20T06:00:00,hdy,51.70
2023-02-20T06:01:00,hdy,50.48
2023-02-20T06:02:00,hdy,50.60
2023-02-20T06:03:00,hdy,50.86
2023-02-20T06:04:00,hdy,49.95
2023-02-20T06:05:00,hdy,49.24
2023-02-20T06:06:00,hdy,50.37
2023-02-20T06:07:00,hdy,50.54
2023-02-20T06:08:00,hdy,54.30
2023-02-20T06:09:00,hdy,55.12
2023-02-20T06:10:00,hdy,51.78
2023-02-20T06:11:00,hdy,51.97
2023-02-20T06:12:00,hdy,50.48
2023-02-20T06:13:00,hdy,50.77
2023-02-20T06:14:00,hdy,50.55
2023-02-20T06:15:00,hdy,52.32
2023-02-20T06:16:00,hdy,53.89
2023-02-20T06:17:00,hdy,52.16
2023-02-20T06:18:00,hdy,52.46
2023-02-20T06:19:00,hdy,52.62
2023-02-20T06:20:00,hdy,53.16
2023-02-20T06:21:00,hdy,52.22
2023-02-20T06:22:00,hdy,51.90
2023-02-20T06:23:00,hdy,51.80
2023-02-20T06:24:00,hdy,52.00
2023-02-20T06:25:00,hdy,52.30
2023-02-20T06:26:00,hdy,51.89
2023-02-20T06:27:00,hdy,75.72
2023-02-20T06:28:00,hdy,52.66
2023-02-20T06:29:00,hdy,52.54
2023-02-20T06:30:00,hdy,53.40
2023-02-20T06:31:00,hdy,55.98
2023-02-20T06:32:00,hdy,55.12
2023-02-20T06:33:00,hdy,55.07
2023-02-20T06:34:00,hdy,55.47
2023-02-20T06:35:00,hdy,54.66
2023-02-20T06:36:00,hdy,76.51
2023-02-20T06:37:00,hdy,53.57
2023-02-20T06:38:00,hdy,53.81
2023-02-20T06:39:00,hdy,52.37
2023-02-20T06:40:00,hdy,51.51
2023-02-20T06:41:00,hdy,52.99
2023-02-20T06:42:00,hdy,52.22
2023-02-20T06:43:00,hdy,75.75
2023-02-20T06:44:00,hdy,52.86
2023-02-20T06:45:00,hdy,51.97
2023-02-20T06:46:00,hdy,52.34
2023-02-20T06:47:00,hdy,52.99
2023-02-20T06:48:00,hdy,54.07
2023-02-20T06:49:00,hdy,53.47
2023-02-20T06:50:00,hdy,54.48
2023-02-20T06:51:00,hdy,54.17
2023-02-20T06:52:00,hdy,53.41
2023-02-20T06:53:00,hdy,53.04
2023-02-20T06:54:00,hdy,51.93
2023-02-20T06:55:00,hdy,52.91
2023-02-20T06:56:00,hdy,53.94
2023-02-20T06:57:00,hdy,54.82
2023-02-20T06:58:00,hdy,53.71
2023-02-20T06:59:00,hdy,51.58
2023-02-20T07:00:00,hdy,53.51
2023-02-20T07:01:00,hdy,54.31
2023-02-20T07:02:00,hdy,54.34
2023-02-20T07:03:00,hdy,54.55
2023-02-20T07:04:00,hdy,54.77
2023-02-20T07:05:00,hdy,53.19
2023-02-20T07:06:00,hdy,53.49
2023-02-20T07:07:00,hdy,55.05
2023-02-20T07:08:00,hdy,56.28
2023-02-20T07:09:00,hdy,53.38
2023-02-20T07:10:00,hdy,53.77
2023-02-20T07:11:00,hdy,51.96
2023-02-20T07:12:00,hdy,51.73
2023-02-20T07:13:00,hdy,51.87
2023-02-20T07:14:00,hdy,53.15
2023-02-20T07:15:00,hdy,54.27
2023-02-20T07:16:00,hdy,53.54
2023-02-20T07:17:00,hdy,77.57
2023-02-20T07:18:00,hdy,53.85
2023-02-20T07:19:00,hdy,53.11
2023-02-20T07:20:00,hdy,53.74
2023-02-20T07:21:00,hdy,53.87
2023-02-20T07:22:00,hdy,55.03
2023-02-20T07:23:00,hdy,54.16
2023-02-20T07:24:00,hdy,55.51
2023-02-20T07:25:00,hdy,53.65
2023-02-20T07:26:00,hdy,53.65
2023-02-20T07:27:00,hdy,54.80
2023-02-20T07:28:00,hdy,55.58
2023-02-20T07:29:00,hdy,55.70
2023-02-20T07:30:00,hdy,57.74
2023-02-20T07:31:00,hdy,57.97
2023-02-20T07:32:00,hdy,58.20
2023-02-20T07:33:00,hdy,57.04
2023-02-20T07:34:00,hdy,57.87
2023-02-20T07:35:00,hdy,58.95
2023-02-20T07:36:00,hdy,59.73
2023-02-20T07:37:00,hdy,58.41
2023-02-20T07:38:00,hdy,79.39
2023-02-20T07:39:00,hdy,56.83
2023-02-20T07:40:00,hdy,56.85
2023-02-20T07:41:00,hdy,57.51
2023-02-20T07:42:00,hdy,57.74
2023-02-20T07:43:00,hdy,60.41
2023-02-20T07:44:00,hdy,58.50
2023-02-20T07:45:00,hdy,56.93
2023-02-20T07:46:00,hdy,56.73
2023-02-20T07:47:00,hdy,56.61
2023-02-20T07:48:00,hdy,57.41
2023-02-20T07:49:00,hdy,58.57
2023-02-20T07:50:00,hdy,60.55
2023-02-20T07:51:00,hdy,58.62
2023-02-20T07:52:00,hdy,58.73
2023-02-20T07:53:00,hdy,58.26
2023-02-20T07:54:00,hdy,58.16
2023-02-20T07:55:00,hdy,57.83
2023-02-20T07:56:00,hdy,56.69
2023-02-20T07:57:00,hdy,56.50
2023-02-20T07:58:00,hdy,58.21
2023-02-20T07:59:00,hdy,57.61
2023-02-20T08:00:00,hdy,57.42
2023-02-20T08:01:00,hdy,75.89
2023-02-20T08:02:00,hdy,59.00
2023-02-20T08:03:00,hdy,57.70
2023-02-20T08:04:00,hdy,56.46
2023-02-20T08:05:00,hdy,56.53
2023-02-20T08:06:00,hdy,57.55
2023-02-20T08:07:00,hdy,57.09
2023-02-20T08:08:00,hdy,57.17
2023-02-20T08:09:00,hdy,84.49
2023-02-20T08:10:00,hdy,57.93
2023-02-20T08:11:00,hdy,74.25
2023-02-20T08:12:00,hdy,56.32
2023-02-20T08:13:00,hdy,71.18
2023-02-20T08:14:00,hdy,57.28
2023-02-20T08:15:00,hdy,57.43
2023-02-20T08:16:00,hdy,58.52
2023-02-20T08:17:00,hdy,57.80
2023-02-20T08:18:00,hdy,58.77
2023-02-20T08:19:00,hdy,55.74
2023-02-20T08:20:00,hdy,58.61
2023-02-20T08:21:00,hdy,60.03
2023-02-20T08:22:00,hdy,60.37
2023-02-20T08:23:00,hdy,59.73
2023-02-20T08:24:00,hdy,75.31
2023-02-20T08:25:00,hdy,58.69
2023-02-20T08:26:00,hdy,81.68
2023-02-20T08:27:00,hdy,57.60
2023-02-20T08:28:00,hdy,58.02
2023-02-20T08:29:00,hdy,57.61
2023-02-20T08:30:00,hdy,56.90
2023-02-20T08:31:00,hdy,55.04
2023-02-20T08:32:00,hdy,54.42
2023-02-20T08:33:00,hdy,54.04
2023-02-20T08:34:00,hdy,72.69
2023-02-20T08:35:00,hdy,56.35
2023-02-20T08:36:00,hdy,56.14
2023-02-20T08:37:00,hdy,77.62
2023-02-20T08:38:00,hdy,56.35
2023-02-20T08:39:00,hdy,77.13
2023-02-20T08:40:00,hdy,54.51
2023-02-20T08:41:00,hdy,56.75
2023-02-20T08:42:00,hdy,56.26
2023-02-20T08:43:00,hdy,57.13
2023-02-20T08:44:00,hdy,55.58
2023-02-20T08:45:00,hdy,57.99
2023-02-20T08:46:00,hdy,54.82
2023-02-20T08:47:00,hdy,56.82
2023-02-20T08:48:00,hdy,56.23
2023-02-20T08:49:00,hdy,56.68
2023-02-20T08:50:00,hdy,57.66
2023-02-20T08:51:00,hdy,55.16
2023-02-20T08:52:00,hdy,55.41
2023-02-20T08:53:00,hdy,55.92
2023-02-20T08:54:00,hdy,56.35
2023-02-20T08:55:00,hdy,57.36
2023-02-20T08:56:00,hdy,56.96
2023-02-20T08:57:00,hdy,79.06
2023-02-20T08:58:00,hdy,55.09
2023-02-20T08:59:00,hdy,54.99
2023-02-20T09:00:00,hdy,55.71
2023-02-20T09:01:00,hdy,55.69
2023-02-20T09:02:00,hdy,58.32
2023-02-20T09:03:00,hdy,81.22
2023-02-20T09:04:00,hdy,58.95
2023-02-20T09:05:00,hdy,57.53
2023-02-20T09:06:00,hdy,55.75
2023-02-20T09:07:00,hdy,55.89
2023-02-20T09:08:00,hdy,56.81
2023-02-20T09:09:00,hdy,58.39
2023-02-20T09:10:00,hdy,59.05
2023-02-20T09:11:00,hdy,55.50
2023-02-20T09:12:00,hdy,56.26
2023-02-20T09:13:00,hdy,55.94
2023-02-20T09:14:00,hdy,56.97
2023-02-20T09:15:00,hdy,56.51
2023-02-20T09:16:00,hdy,58.73
2023-02-20T09:17:00,hdy,57.67
2023-02-20T09:18:00,hdy,56.56
2023-02-20T09:19:00,hdy,57.21
2023-02-20T09:20:00,hdy,56.69
2023-02-20T09:21:00,hdy,98.68
2023-02-20T09:22:00,hdy,60.25
2023-02-20T09:23:00,hdy,59.51
2023-02-20T09:24:00,hdy,57.02
2023-02-20T09:25:00,hdy,56.58
2023-02-20T09:26:00,hdy,56.97
2023-02-20T09:27:00,hdy,76.73
2023-02-20T09:28:00,hdy,76.55
2023-02-20T09:29:00,hdy,72.19
2023-02-20T09:30:00,hdy,57.05
2023-02-20T09:31:00,hdy,58.34
2023-02-20T09:32:00,hdy,58.10
2023-02-20T09:33:00,hdy,57.32
2023-02-20T09:34:00,hdy,55.95
2023-02-20T09:35:00,hdy,55.91
2023-02-20T09:36:00,hdy,73.13
2023-02-20T09:37:00,hdy,57.92
2023-02-20T09:38:00,hdy,57.14
2023-02-20T09:39:00,hdy,73.09
2023-02-20T09:40:00,hdy,57.63
2023-02-20T09:41:00,hdy,57.03
2023-02-20T09:42:00,hdy,78.28
2023-02-20T09:43:00,hdy,57.94
2023-02-20T09:44:00,hdy,55.44
2023-02-20T09:45:00,hdy,55.96
2023-02-20T09:46:00,hdy,55.26
2023-02-20T09:47:00,hdy,56.26
2023-02-20T09:48:00,hdy,56.64
2023-02-20T09:49:00,hdy,56.61
2023-02-20T09:50:00,hdy,57.09
2023-02-20T09:51:00,hdy,54.12
2023-02-20T09:52:00,hdy,54.48
2023-02-20T09:53:00,hdy,55.45
2023-02-20T09:54:00,hdy,56.42
2023-02-20T09:55:00,hdy,55.58
2023-02-20T09:56:00,hdy,79.67
2023-02-20T09:57:00,hdy,55.19
2023-02-20T09:58:00,hdy,56.32
2023-02-20T09:59:00,hdy,79.10
2023-02-20T10:00:00,hdy,55.52
2023-02-20T10:01:00,hdy,56.42
2023-02-20T10:02:00,hdy,55.12
2023-02-20T10:03:00,hdy,56.66
2023-02-20T10:04:00,hdy,53.69
2023-02-20T10:05:00,hdy,53.51
2023-02-20T10:06:00,hdy,53.66
2023-02-20T10:07:00,hdy,73.88
2023-02-20T10:08:00,hdy,56.16
2023-02-20T10:09:00,hdy,56.73
2023-02-20T10:10:00,hdy,56.25
2023-02-20T10:11:00,hdy,54.02
2023-02-20T10:12:00,hdy,53.77
2023-02-20T10:13:00,hdy,53.96
2023-02-20T10:14:00,hdy,55.41
2023-02-20T10:15:00,hdy,56.56
2023-02-20T10:16:00,hdy,57.37
2023-02-20T10:17:00,hdy,55.43
2023-02-20T10:18:00,hdy,55.83
2023-02-20T10:19:00,hdy,72.44
2023-02-20T10:20:00,hdy,56.10
2023-02-20T10:21:00,hdy,81.69
2023-02-20T10:22:00,hdy,57.76
2023-02-20T10:23:00,hdy,58.17
2023-02-20T10:24:00,hdy,56.85
2023-02-20T10:25:00,hdy,58.51
2023-02-20T10:26:00,hdy,58.95
2023-02-20T10:27:00,hdy,58.96
2023-02-20T10:28:00,hdy,58.59
2023-02-20T10:29:00,hdy,59.15
2023-02-20T10:30:00,hdy,58.19
2023-02-20T10:31:00,hdy,58.64
2023-02-20T10:32:00,hdy,57.62
2023-02-20T10:33:00,hdy,57.68
2023-02-20T10:34:00,hdy,58.56
2023-02-20T10:35:00,hdy,58.31
2023-02-20T10:36:00,hdy,59.44
2023-02-20T10:37:00,hdy,58.65
2023-02-20T10:38:00,hdy,57.01
2023-02-20T10:39:00,hdy,58.87
2023-02-20T10:40:00,hdy,58.37
2023-02-20T10:41:00,hdy,78.03
2023-02-20T10:42:00,hdy,78.83
2023-02-20T10:43:00,hdy,57.13
2023-02-20T10:44:00,hdy,74.09
2023-02-20T10:45:00,hdy,57.91
2023-02-20T10:46:00,hdy,57.57
2023-02-20T10:47:00,hdy,59.86
2023-02-20T10:48:00,hdy,83.91
2023-02-20T10:49:00,hdy,60.27
2023-02-20T10:50:00,hdy,79.28
2023-02-20T10:51:00,hdy,57.41
2023-02-20T10:52:00,hdy,56.35
2023-02-20T10:53:00,hdy,56.37
2023-02-20T10:54:00,hdy,57.43
2023-02-20T10:55:00,hdy,58.22
2023-02-20T10:56:00,hdy,59.01
2023-02-20T10:57:00,hdy,57.40
2023-02-20T10:58:00,hdy,58.53
2023-02-20T10:59:00,hdy,57.80
2023-02-20T11:00:00,hdy,58.73
2023-02-20T11:01:00,hdy,59.81
2023-02-20T11:02:00,hdy,60.26
2023-02-20T11:03:00,hdy,58.09
2023-02-20T11:04:00,hdy,56.07
2023-02-20T11:05:00,hdy,77.88
