#datetime,building,power
2022-05-06T00:01:00,gfd,56.40
2022-05-06T00:03:00,gfd,56.40
2022-05-06T00:05:00,gfd,60.00
2022-05-06T00:07:00,gfd,56.41
2022-05-06T00:09:00,gfd,56.40
2022-05-06T00:11:00,gfd,60.00
2022-05-06T00:13:00,gfd,60.60
2022-05-06T00:15:00,gfd,43.20
2022-05-06T00:17:00,gfd,47.40
2022-05-06T00:19:00,gfd,52.19
2022-05-06T00:20:00,gfd,25.81
2022-05-06T00:22:00,gfd,56.40
2022-05-06T00:23:00,gfd,21.59
2022-05-06T00:25:00,gfd,47.40
2022-05-06T00:26:00,gfd,25.80
2022-05-06T00:28:00,gfd,47.40
2022-05-06T00:29:00,gfd,21.61
2022-05-06T00:31:00,gfd,47.40
2022-05-06T00:33:00,gfd,48.00
2022-05-06T00:35:00,gfd,51.59
2022-05-06T00:37:00,gfd,51.61
2022-05-06T00:38:00,gfd,21.59
2022-05-06T00:40:00,gfd,48.00
2022-05-06T00:42:00,gfd,47.40
2022-05-06T00:44:00,gfd,51.59
2022-05-06T00:45:00,gfd,21.61
2022-05-06T00:47:00,gfd,43.20
2022-05-06T00:48:00,gfd,21.61
2022-05-06T00:50:00,gfd,47.39
2022-05-06T00:52:00,gfd,43.21
2022-05-06T00:54:00,gfd,43.20
2022-05-06T00:55:00,gfd,21.59
2022-05-06T00:57:00,gfd,43.20
2022-05-06T00:59:00,gfd,39.01
2022-05-06T01:01:00,gfd,43.20
2022-05-06T01:03:00,gfd,38.99
2022-05-06T01:05:00,gfd,47.40
2022-05-06T01:07:00,gfd,39.01
2022-05-06T01:09:00,gfd,47.39
2022-05-06T01:10:00,gfd,21.61
2022-05-06T01:12:00,gfd,38.99
2022-05-06T01:13:00,gfd,21.61
2022-05-06T01:14:00,gfd,21.59
2022-05-06T01:15:00,gfd,25.81
2022-05-06T01:17:00,gfd,43.20
2022-05-06T01:18:00,gfd,25.80
2022-05-06T01:20:00,gfd,43.20
2022-05-06T01:22:00,gfd,43.20
2022-05-06T01:23:00,gfd,21.61
2022-05-06T01:25:00,gfd,38.99
2022-05-06T01:27:00,gfd,43.20
2022-05-06T01:28:00,gfd,17.40
2022-05-06T01:30:00,gfd,47.40
2022-05-06T01:31:00,gfd,21.61
2022-05-06T01:32:00,gfd,21.59
2022-05-06T01:34:00,gfd,43.20
2022-05-06T01:36:00,gfd,47.40
2022-05-06T01:37:00,gfd,21.61
2022-05-06T01:39:00,gfd,43.20
2022-05-06T01:41:00,gfd,43.20
2022-05-06T01:42:00,gfd,21.61
2022-05-06T01:43:00,gfd,21.59
2022-05-06T01:45:00,gfd,43.20
2022-05-06T01:47:00,gfd,39.01
2022-05-06T01:49:00,gfd,43.20
2022-05-06T01:50:00,gfd,21.59
2022-05-06T01:52:00,gfd,47.40
2022-05-06T01:54:00,gfd,48.00
2022-05-06T01:56:00,gfd,43.20
2022-05-06T01:58:00,gfd,43.20
2022-05-06T02:00:00,gfd,43.20
2022-05-06T02:02:00,gfd,43.20
2022-05-06T02:04:00,gfd,43.21
2022-05-06T02:05:00,gfd,16.79
2022-05-06T02:07:00,gfd,43.21
2022-05-06T02:09:00,gfd,43.20
2022-05-06T02:11:00,gfd,43.20
2022-05-06T02:13:00,gfd,43.20
2022-05-06T02:14:00,gfd,21.61
2022-05-06T02:16:00,gfd,43.20
2022-05-06T02:18:00,gfd,43.20
2022-05-06T02:20:00,gfd,38.99
2022-05-06T02:22:00,gfd,47.40
2022-05-06T02:24:00,gfd,43.20
2022-05-06T02:26:00,gfd,43.20
2022-05-06T02:28:00,gfd,39.01
2022-05-06T02:30:00,gfd,43.20
2022-05-06T02:31:00,gfd,21.59
2022-05-06T02:33:00,gfd,39.01
2022-05-06T02:34:00,gfd,21.59
2022-05-06T02:36:00,gfd,43.20
2022-05-06T02:37:00,gfd,17.40
2022-05-06T02:38:00,gfd,21.61
2022-05-06T02:40:00,gfd,47.40
2022-05-06T02:41:00,gfd,21.59
2022-05-06T02:43:00,gfd,39.01
2022-05-06T02:45:00,gfd,47.39
2022-05-06T02:47:00,gfd,39.01
2022-05-06T02:49:00,gfd,43.20
2022-05-06T02:51:00,gfd,38.99
2022-05-06T02:53:00,gfd,38.41
2022-05-06T02:55:00,gfd,38.99
2022-05-06T02:57:00,gfd,39.01
2022-05-06T02:58:00,gfd,21.59
2022-05-06T02:59:00,gfd,25.80
2022-05-06T03:01:00,gfd,39.01
2022-05-06T03:02:00,gfd,21.59
2022-05-06T03:04:00,gfd,39.01
2022-05-06T03:05:00,gfd,21.59
2022-05-06T03:07:00,gfd,43.20
2022-05-06T03:09:00,gfd,39.01
2022-05-06T03:11:00,gfd,38.39
2022-05-06T03:13:00,gfd,39.01
2022-05-06T03:15:00,gfd,34.79
2022-05-06T03:16:00,gfd,21.61
2022-05-06T03:18:00,gfd,34.20
2022-05-06T03:19:00,gfd,21.59
2022-05-06T03:21:00,gfd,39.01
2022-05-06T03:22:00,gfd,17.39
2022-05-06T03:23:00,gfd,17.40
2022-05-06T03:25:00,gfd,34.20
2022-05-06T03:26:00,gfd,17.40
2022-05-06T03:28:00,gfd,38.99
2022-05-06T03:30:00,gfd,39.01
2022-05-06T03:32:00,gfd,38.99
2022-05-06T03:34:00,gfd,34.20
2022-05-06T03:36:00,gfd,38.99
2022-05-06T03:38:00,gfd,34.80
2022-05-06T03:39:00,gfd,16.80
2022-05-06T03:41:00,gfd,38.99
2022-05-06T03:42:00,gfd,17.40
2022-05-06T03:44:00,gfd,38.99
2022-05-06T03:46:00,gfd,34.20
2022-05-06T03:48:00,gfd,34.80
2022-05-06T03:50:00,gfd,34.79
2022-05-06T03:52:00,gfd,38.41
2022-05-06T03:54:00,gfd,34.80
2022-05-06T03:56:00,gfd,38.99
2022-05-06T03:58:00,gfd,38.99
2022-05-06T03:59:00,gfd,16.80
2022-05-06T04:01:00,gfd,34.80
2022-05-06T04:02:00,gfd,21.61
2022-05-06T04:04:00,gfd,34.79
2022-05-06T04:06:00,gfd,38.41
2022-05-06T04:08:00,gfd,34.79
2022-05-06T04:09:00,gfd,17.40
2022-05-06T04:11:00,gfd,39.01
2022-05-06T04:13:00,gfd,34.19
2022-05-06T04:15:00,gfd,34.80
2022-05-06T04:17:00,gfd,34.20
2022-05-06T04:19:00,gfd,30.60
2022-05-06T04:20:00,gfd,25.80
2022-05-06T04:22:00,gfd,34.80
2022-05-06T04:24:00,gfd,34.19
2022-05-06T04:26:00,gfd,34.80
2022-05-06T04:28:00,gfd,34.20
2022-05-06T04:30:00,gfd,34.79
2022-05-06T04:32:00,gfd,34.80
2022-05-06T04:34:00,gfd,38.41
2022-05-06T04:35:00,gfd,17.39
2022-05-06T04:37:00,gfd,39.01
2022-05-06T04:39:00,gfd,34.79
2022-05-06T04:41:00,gfd,38.41
2022-05-06T04:43:00,gfd,38.99
2022-05-06T04:45:00,gfd,39.01
2022-05-06T04:47:00,gfd,38.99
2022-05-06T04:49:00,gfd,38.99
2022-05-06T04:51:00,gfd,38.41
2022-05-06T04:53:00,gfd,38.99
2022-05-06T04:55:00,gfd,39.01
2022-05-06T04:56:00,gfd,17.40
2022-05-06T04:58:00,gfd,38.99
2022-05-06T05:00:00,gfd,38.39
2022-05-06T05:01:00,gfd,17.40
2022-05-06T05:03:00,gfd,39.01
2022-05-06T05:04:00,gfd,21.59
2022-05-06T05:06:00,gfd,34.80
2022-05-06T05:07:00,gfd,21.59
2022-05-06T05:09:00,gfd,34.20
2022-05-06T05:11:00,gfd,39.01
2022-05-06T05:12:00,gfd,21.59
2022-05-06T05:14:00,gfd,34.80
2022-05-06T05:16:00,gfd,43.20
2022-05-06T05:17:00,gfd,16.80
2022-05-06T05:18:00,gfd,21.59
2022-05-06T05:20:00,gfd,39.01
2022-05-06T05:21:00,gfd,21.59
2022-05-06T05:23:00,gfd,39.01
2022-05-06T05:25:00,gfd,38.99
2022-05-06T05:27:00,gfd,43.20
2022-05-06T05:29:00,gfd,39.01
2022-05-06T05:31:00,gfd,34.19
2022-05-06T05:33:00,gfd,34.80
2022-05-06T05:35:00,gfd,34.20
2022-05-06T05:37:00,gfd,34.79
2022-05-06T05:39:00,gfd,34.80
2022-05-06T05:40:00,gfd,16.80
2022-05-06T05:42:00,gfd,30.60
2022-05-06T05:43:00,gfd,17.40
2022-05-06T05:45:00,gfd,34.20
2022-05-06T05:47:00,gfd,34.79
2022-05-06T05:48:00,gfd,17.40
2022-05-06T05:50:00,gfd,30.00
2022-05-06T05:51:00,gfd,17.40
2022-05-06T05:53:00,gfd,34.20
2022-05-06T05:55:00,gfd,34.79
2022-05-06T05:57:00,gfd,30.00
2022-05-06T05:59:00,gfd,34.80
2022-05-06T06:01:00,gfd,34.80
2022-05-06T06:02:00,gfd,16.80
2022-05-06T06:04:00,gfd,38.99
2022-05-06T06:06:00,gfd,34.80
2022-05-06T06:08:00,gfd,34.19
2022-05-06T06:10:00,gfd,34.80
2022-05-06T06:12:00,gfd,34.80
2022-05-06T06:14:00,gfd,34.19
2022-05-06T06:16:00,gfd,34.80
2022-05-06T06:18:00,gfd,30.00
2022-05-06T06:19:00,gfd,17.40
2022-05-06T06:21:00,gfd,34.80
2022-05-06T06:23:00,gfd,30.00
2022-05-06T06:25:00,gfd,34.79
2022-05-06T06:26:00,gfd,16.80
2022-05-06T06:28:00,gfd,34.80
2022-05-06T06:30:00,gfd,30.00
2022-05-06T06:32:00,gfd,34.80
2022-05-06T06:34:00,gfd,34.79
2022-05-06T06:36:00,gfd,30.00
2022-05-06T06:38:00,gfd,34.80
2022-05-06T06:40:00,gfd,30.00
2022-05-06T06:42:00,gfd,34.80
2022-05-06T06:44:00,gfd,34.19
2022-05-06T06:45:00,gfd,17.40
2022-05-06T06:47:00,gfd,34.80
2022-05-06T06:48:00,gfd,16.80
2022-05-06T06:50:00,gfd,34.79
2022-05-06T06:52:00,gfd,34.80
2022-05-06T06:53:00,gfd,16.80
2022-05-06T06:55:00,gfd,34.80
2022-05-06T06:57:00,gfd,34.79
2022-05-06T06:58:00,gfd,16.80
2022-05-06T07:00:00,gfd,34.80
2022-05-06T07:01:00,gfd,17.40
2022-05-06T07:03:00,gfd,34.19
2022-05-06T07:05:00,gfd,34.80
2022-05-06T07:07:00,gfd,34.80
2022-05-06T07:09:00,gfd,34.19
2022-05-06T07:10:00,gfd,21.61
2022-05-06T07:11:00,gfd,17.40
2022-05-06T07:13:00,gfd,34.80
2022-05-06T07:15:00,gfd,34.19
2022-05-06T07:16:00,gfd,13.20
2022-05-06T07:18:00,gfd,34.20
2022-05-06T07:19:00,gfd,17.40
2022-05-06T07:21:00,gfd,34.80
2022-05-06T07:23:00,gfd,30.00
2022-05-06T07:25:00,gfd,38.99
2022-05-06T07:27:00,gfd,34.80
2022-05-06T07:29:00,gfd,34.19
2022-05-06T07:30:00,gfd,13.21
2022-05-06T07:32:00,gfd,38.99
2022-05-06T07:33:00,gfd,16.80
2022-05-06T07:35:00,gfd,34.80
2022-05-06T07:37:00,gfd,30.00
2022-05-06T07:39:00,gfd,34.79
2022-05-06T07:41:00,gfd,34.80
2022-05-06T07:43:00,gfd,30.00
2022-05-06T07:45:00,gfd,34.80
2022-05-06T07:46:00,gfd,16.79
2022-05-06T07:47:00,gfd,17.40
2022-05-06T07:49:00,gfd,30.60
2022-05-06T07:51:00,gfd,34.20
2022-05-06T07:53:00,gfd,38.99
2022-05-06T07:55:00,gfd,30.00
2022-05-06T07:56:00,gfd,21.61
2022-05-06T07:58:00,gfd,34.80
2022-05-06T07:59:00,gfd,17.39
2022-05-06T08:00:00,gfd,17.40
2022-05-06T08:02:00,gfd,34.20
2022-05-06T08:04:00,gfd,38.99
2022-05-06T08:06:00,gfd,43.21
2022-05-06T08:08:00,gfd,34.79
2022-05-06T08:10:00,gfd,38.41
2022-05-06T08:11:00,gfd,17.39
2022-05-06T08:13:00,gfd,34.80
2022-05-06T08:14:00,gfd,17.40
2022-05-06T08:16:00,gfd,34.20
2022-05-06T08:18:00,gfd,34.79
2022-05-06T08:20:00,gfd,39.01
2022-05-06T08:22:00,gfd,34.20
2022-05-06T08:24:00,gfd,34.79
2022-05-06T08:26:00,gfd,34.20
2022-05-06T08:28:00,gfd,30.60
2022-05-06T08:29:00,gfd,17.40
2022-05-06T08:31:00,gfd,34.19
2022-05-06T08:33:00,gfd,34.80
2022-05-06T08:34:00,gfd,17.40
2022-05-06T08:36:00,gfd,43.20
2022-05-06T08:38:00,gfd,34.20
2022-05-06T08:40:00,gfd,34.79
2022-05-06T08:41:00,gfd,17.40
2022-05-06T08:43:00,gfd,43.20
2022-05-06T08:44:00,gfd,16.80
2022-05-06T08:46:00,gfd,43.20
2022-05-06T08:48:00,gfd,48.00
2022-05-06T08:50:00,gfd,47.40
2022-05-06T08:52:00,gfd,43.20
2022-05-06T08:53:00,gfd,21.61
2022-05-06T08:55:00,gfd,43.20
2022-05-06T08:57:00,gfd,43.20
2022-05-06T08:59:00,gfd,43.20
2022-05-06T09:01:00,gfd,43.20
2022-05-06T09:03:00,gfd,47.40
2022-05-06T09:05:00,gfd,43.20
2022-05-06T09:07:00,gfd,47.40
2022-05-06T09:09:00,gfd,47.40
2022-05-06T09:10:00,gfd,26.40
2022-05-06T09:12:00,gfd,43.20
2022-05-06T09:13:00,gfd,25.81
2022-05-06T09:15:00,gfd,43.20
2022-05-06T09:17:00,gfd,47.39
2022-05-06T09:19:00,gfd,47.40
2022-05-06T09:20:00,gfd,17.40
2022-05-06T09:22:00,gfd,47.40
2022-05-06T09:23:00,gfd,25.80
2022-05-06T09:25:00,gfd,48.00
2022-05-06T09:27:00,gfd,51.61
2022-05-06T09:29:00,gfd,43.20
2022-05-06T09:31:00,gfd,60.60
2022-05-06T09:33:00,gfd,60.60
2022-05-06T09:35:00,gfd,51.59
2022-05-06T09:36:00,gfd,25.81
2022-05-06T09:38:00,gfd,52.19
2022-05-06T09:40:00,gfd,51.61
2022-05-06T09:42:00,gfd,47.39
2022-05-06T09:44:00,gfd,47.40
2022-05-06T09:45:00,gfd,17.40
2022-05-06T09:46:00,gfd,17.40
2022-05-06T09:47:00,gfd,43.20
2022-05-06T09:48:00,gfd,21.61
2022-05-06T09:50:00,gfd,43.20
2022-05-06T09:52:00,gfd,43.20
2022-05-06T09:53:00,gfd,21.61
2022-05-06T09:55:00,gfd,43.20
2022-05-06T09:57:00,gfd,43.20
2022-05-06T09:59:00,gfd,43.20
2022-05-06T10:01:00,gfd,47.40
2022-05-06T10:03:00,gfd,48.00
2022-05-06T10:04:00,gfd,25.80
2022-05-06T10:05:00,gfd,21.59
2022-05-06T10:07:00,gfd,47.40
2022-05-06T10:09:00,gfd,56.41
2022-05-06T10:11:00,gfd,43.20
2022-05-06T10:13:00,gfd,47.39
2022-05-06T10:15:00,gfd,51.61
2022-05-06T10:17:00,gfd,43.20
2022-05-06T10:18:00,gfd,21.61
2022-05-06T10:20:00,gfd,47.40
2022-05-06T10:21:00,gfd,21.59
2022-05-06T10:23:00,gfd,34.80
2022-05-06T10:25:00,gfd,43.20
2022-05-06T10:26:00,gfd,21.59
2022-05-06T10:27:00,gfd,21.61
2022-05-06T10:29:00,gfd,38.99
2022-05-06T10:31:00,gfd,39.01
2022-05-06T10:33:00,gfd,34.20
2022-05-06T10:34:00,gfd,21.59
2022-05-06T10:36:00,gfd,34.80
2022-05-06T10:38:00,gfd,38.99
2022-05-06T10:40:00,gfd,34.20
2022-05-06T10:41:00,gfd,13.20
2022-05-06T10:43:00,gfd,38.99
2022-05-06T10:44:00,gfd,16.80
2022-05-06T10:46:00,gfd,34.80
2022-05-06T10:48:00,gfd,43.20
2022-05-06T10:50:00,gfd,34.80
2022-05-06T10:52:00,gfd,34.20
2022-05-06T10:54:00,gfd,43.20
2022-05-06T10:56:00,gfd,38.99
2022-05-06T10:58:00,gfd,38.99
2022-05-06T11:00:00,gfd,43.21
2022-05-06T11:01:00,gfd,17.39
2022-05-06T11:03:00,gfd,38.41
2022-05-06T11:05:00,gfd,38.99
2022-05-06T11:07:00,gfd,39.01
2022-05-06T11:08:00,gfd,21.59
2022-05-06T11:10:00,gfd,34.80
2022-05-06T11:11:00,gfd,16.80
2022-05-06T11:13:00,gfd,30.60
2022-05-06T11:15:00,gfd,38.99
2022-05-06T11:16:00,gfd,12.60
2022-05-06T11:18:00,gfd,30.60
2022-05-06T11:20:00,gfd,43.20
2022-05-06T11:21:00,gfd,16.80
2022-05-06T11:23:00,gfd,34.80
2022-05-06T11:25:00,gfd,34.80
2022-05-06T11:27:00,gfd,34.19
2022-05-06T11:29:00,gfd,34.80
2022-05-06T11:31:00,gfd,38.99
2022-05-06T11:33:00,gfd,34.20
2022-05-06T11:34:00,gfd,17.40
2022-05-06T11:36:00,gfd,38.99
2022-05-06T11:38:00,gfd,34.20
2022-05-06T11:40:00,gfd,30.60
2022-05-06T11:41:00,gfd,12.60
2022-05-06T11:43:00,gfd,39.01
2022-05-06T11:45:00,gfd,34.79
2022-05-06T11:46:00,gfd,17.40
2022-05-06T11:47:00,gfd,16.80
2022-05-06T11:49:00,gfd,34.80
2022-05-06T11:50:00,gfd,17.40
2022-05-06T11:52:00,gfd,30.00
2022-05-06T11:54:00,gfd,34.79
2022-05-06T11:56:00,gfd,34.20
2022-05-06T11:58:00,gfd,30.60
2022-05-06T11:59:00,gfd,17.40
2022-05-06T12:01:00,gfd,38.39
2022-05-06T12:03:00,gfd,34.80
2022-05-06T12:05:00,gfd,34.80
2022-05-06T12:06:00,gfd,12.60
2022-05-06T12:08:00,gfd,38.99
2022-05-06T12:09:00,gfd,21.61
2022-05-06T12:11:00,gfd,34.79
2022-05-06T12:13:00,gfd,34.20
2022-05-06T12:15:00,gfd,38.99
2022-05-06T12:17:00,gfd,34.80
2022-05-06T12:19:00,gfd,47.39
2022-05-06T12:21:00,gfd,47.40
2022-05-06T12:22:00,gfd,25.81
2022-05-06T12:24:00,gfd,38.99
2022-05-06T12:26:00,gfd,51.62
2022-05-06T12:28:00,gfd,43.18
2022-05-06T12:30:00,gfd,47.99
2022-05-06T12:32:00,gfd,43.21
2022-05-06T12:34:00,gfd,47.40
2022-05-06T12:36:00,gfd,47.40
2022-05-06T12:37:00,gfd,25.81
2022-05-06T12:39:00,gfd,47.37
2022-05-06T12:41:00,gfd,39.02
2022-05-06T12:42:00,gfd,25.78
2022-05-06T12:44:00,gfd,43.21
2022-05-06T12:45:00,gfd,21.59
2022-05-06T12:47:00,gfd,48.02
2022-05-06T12:48:00,gfd,21.59
2022-05-06T12:49:00,gfd,16.79
2022-05-06T12:51:00,gfd,48.02
2022-05-06T12:52:00,gfd,21.59
2022-05-06T12:54:00,gfd,51.59
2022-05-06T12:56:00,gfd,47.40
2022-05-06T12:58:00,gfd,43.21
2022-05-06T12:59:00,gfd,21.59
2022-05-06T13:00:00,gfd,21.59
2022-05-06T13:02:00,gfd,47.40
2022-05-06T13:03:00,gfd,21.59
2022-05-06T13:04:00,gfd,21.62
2022-05-06T13:06:00,gfd,47.99
2022-05-06T13:08:00,gfd,43.21
2022-05-06T13:10:00,gfd,47.40
2022-05-06T13:11:00,gfd,25.78
2022-05-06T13:13:00,gfd,43.21
2022-05-06T13:15:00,gfd,43.18
2022-05-06T13:16:00,gfd,17.40
2022-05-06T13:18:00,gfd,47.40
2022-05-06T13:19:00,gfd,17.40
2022-05-06T13:21:00,gfd,47.40
2022-05-06T13:22:00,gfd,21.59
2022-05-06T13:24:00,gfd,47.40
2022-05-06T13:26:00,gfd,43.21
2022-05-06T13:28:00,gfd,38.99
2022-05-06T13:29:00,gfd,17.40
2022-05-06T13:31:00,gfd,38.99
2022-05-06T13:32:00,gfd,21.59
2022-05-06T13:34:00,gfd,34.22
2022-05-06T13:35:00,gfd,17.40
2022-05-06T13:37:00,gfd,38.99
2022-05-06T13:39:00,gfd,34.19
2022-05-06T13:41:00,gfd,38.99
2022-05-06T13:43:00,gfd,43.21
2022-05-06T13:44:00,gfd,17.40
2022-05-06T13:46:00,gfd,38.99
2022-05-06T13:48:00,gfd,34.19
2022-05-06T13:50:00,gfd,39.02
2022-05-06T13:51:00,gfd,17.40
2022-05-06T13:53:00,gfd,34.78
2022-05-06T13:55:00,gfd,38.41
2022-05-06T13:56:00,gfd,21.59
2022-05-06T13:58:00,gfd,34.80
2022-05-06T13:59:00,gfd,17.40
2022-05-06T14:01:00,gfd,34.22
2022-05-06T14:03:00,gfd,43.18
2022-05-06T14:05:00,gfd,43.21
2022-05-06T14:07:00,gfd,38.99
2022-05-06T14:09:00,gfd,38.99
2022-05-06T14:10:00,gfd,21.59
2022-05-06T14:11:00,gfd,17.40
2022-05-06T14:13:00,gfd,43.21
2022-05-06T14:15:00,gfd,34.19
2022-05-06T14:17:00,gfd,43.21
2022-05-06T14:19:00,gfd,34.80
2022-05-06T14:21:00,gfd,43.18
2022-05-06T14:23:00,gfd,34.80
2022-05-06T14:25:00,gfd,43.21
2022-05-06T14:26:00,gfd,16.79
2022-05-06T14:28:00,gfd,43.21
2022-05-06T14:29:00,gfd,26.40
2022-05-06T14:31:00,gfd,38.38
2022-05-06T14:33:00,gfd,43.21
2022-05-06T14:35:00,gfd,30.59
2022-05-06T14:37:00,gfd,34.22
2022-05-06T14:39:00,gfd,34.80
2022-05-06T14:41:00,gfd,38.99
2022-05-06T14:43:00,gfd,38.99
2022-05-06T14:45:00,gfd,38.41
2022-05-06T14:47:00,gfd,34.80
2022-05-06T14:49:00,gfd,43.18
2022-05-06T14:51:00,gfd,38.99
2022-05-06T14:53:00,gfd,43.21
2022-05-06T14:54:00,gfd,17.40
2022-05-06T14:56:00,gfd,34.19
2022-05-06T14:58:00,gfd,38.99
2022-05-06T15:00:00,gfd,34.80
2022-05-06T15:01:00,gfd,16.82
2022-05-06T15:03:00,gfd,34.80
2022-05-06T15:05:00,gfd,34.78
2022-05-06T15:06:00,gfd,16.82
2022-05-06T15:07:00,gfd,17.40
2022-05-06T15:09:00,gfd,34.80
2022-05-06T15:10:00,gfd,21.59
2022-05-06T15:11:00,gfd,17.40
2022-05-06T15:13:00,gfd,38.38
2022-05-06T15:14:00,gfd,17.40
2022-05-06T15:16:00,gfd,34.80
2022-05-06T15:18:00,gfd,38.99
2022-05-06T15:20:00,gfd,34.22
2022-05-06T15:21:00,gfd,13.18
2022-05-06T15:23:00,gfd,39.02
2022-05-06T15:24:00,gfd,16.79
2022-05-06T15:26:00,gfd,43.21
2022-05-06T15:28:00,gfd,38.99
2022-05-06T15:29:00,gfd,17.40
2022-05-06T15:30:00,gfd,17.40
2022-05-06T15:32:00,gfd,38.99
2022-05-06T15:34:00,gfd,34.19
2022-05-06T15:36:00,gfd,47.40
2022-05-06T15:37:00,gfd,17.40
2022-05-06T15:39:00,gfd,34.80
2022-05-06T15:41:00,gfd,43.18
2022-05-06T15:43:00,gfd,39.02
2022-05-06T15:44:00,gfd,16.79
2022-05-06T15:46:00,gfd,43.21
2022-05-06T15:47:00,gfd,17.40
2022-05-06T15:49:00,gfd,38.99
2022-05-06T15:51:00,gfd,38.99
2022-05-06T15:53:00,gfd,43.18
2022-05-06T15:54:00,gfd,17.40
2022-05-06T15:56:00,gfd,43.21
2022-05-06T15:58:00,gfd,43.21
2022-05-06T16:00:00,gfd,38.38
2022-05-06T16:01:00,gfd,26.40
2022-05-06T16:03:00,gfd,43.21
2022-05-06T16:04:00,gfd,21.59
2022-05-06T16:06:00,gfd,34.22
2022-05-06T16:08:00,gfd,38.99
2022-05-06T16:09:00,gfd,21.59
2022-05-06T16:11:00,gfd,34.80
2022-05-06T16:13:00,gfd,34.19
2022-05-06T16:15:00,gfd,43.21
2022-05-06T16:17:00,gfd,47.40
2022-05-06T16:18:00,gfd,26.40
2022-05-06T16:20:00,gfd,43.18
2022-05-06T16:22:00,gfd,38.41
2022-05-06T16:23:00,gfd,21.59
2022-05-06T16:25:00,gfd,39.02
2022-05-06T16:27:00,gfd,38.99
2022-05-06T16:29:00,gfd,38.99
2022-05-06T16:31:00,gfd,38.99
2022-05-06T16:33:00,gfd,43.21
2022-05-06T16:34:00,gfd,21.59
2022-05-06T16:36:00,gfd,38.41
2022-05-06T16:37:00,gfd,17.40
2022-05-06T16:39:00,gfd,38.99
2022-05-06T16:40:00,gfd,21.59
2022-05-06T16:42:00,gfd,43.21
2022-05-06T16:44:00,gfd,43.18
2022-05-06T16:45:00,gfd,13.21
2022-05-06T16:47:00,gfd,38.41
2022-05-06T16:49:00,gfd,43.18
2022-05-06T16:50:00,gfd,21.59
2022-05-06T16:52:00,gfd,39.02
2022-05-06T16:54:00,gfd,43.18
2022-05-06T16:55:00,gfd,17.40
2022-05-06T16:56:00,gfd,21.59
2022-05-06T16:58:00,gfd,39.02
2022-05-06T17:00:00,gfd,38.99
2022-05-06T17:02:00,gfd,43.18
2022-05-06T17:03:00,gfd,21.62
2022-05-06T17:05:00,gfd,43.18
2022-05-06T17:07:00,gfd,47.40
2022-05-06T17:08:00,gfd,21.59
2022-05-06T17:10:00,gfd,51.62
2022-05-06T17:11:00,gfd,25.78
2022-05-06T17:13:00,gfd,48.02
2022-05-06T17:15:00,gfd,51.59
2022-05-06T17:16:00,gfd,21.59
2022-05-06T17:18:00,gfd,47.40
2022-05-06T17:20:00,gfd,47.40
2022-05-06T17:22:00,gfd,52.21
2022-05-06T17:24:00,gfd,51.59
2022-05-06T17:26:00,gfd,56.40
2022-05-06T17:28:00,gfd,43.21
2022-05-06T17:30:00,gfd,43.18
2022-05-06T17:32:00,gfd,47.40
2022-05-06T17:34:00,gfd,51.62
2022-05-06T17:36:00,gfd,47.99
2022-05-06T17:38:00,gfd,43.21
2022-05-06T17:40:00,gfd,51.59
2022-05-06T17:42:00,gfd,43.18
2022-05-06T17:43:00,gfd,21.62
2022-05-06T17:45:00,gfd,47.40
2022-05-06T17:46:00,gfd,25.78
2022-05-06T17:48:00,gfd,43.21
2022-05-06T17:50:00,gfd,52.21
2022-05-06T17:52:00,gfd,47.37
2022-05-06T17:54:00,gfd,43.21
2022-05-06T17:55:00,gfd,25.81
2022-05-06T17:56:00,gfd,21.59
2022-05-06T17:58:00,gfd,47.40
2022-05-06T18:00:00,gfd,43.18
2022-05-06T18:02:00,gfd,43.21
2022-05-06T18:04:00,gfd,34.80
2022-05-06T18:06:00,gfd,38.99
2022-05-06T18:07:00,gfd,21.59
2022-05-06T18:09:00,gfd,34.22
2022-05-06T18:11:00,gfd,43.18
2022-05-06T18:13:00,gfd,38.99
2022-05-06T18:15:00,gfd,39.02
2022-05-06T18:17:00,gfd,34.78
2022-05-06T18:18:00,gfd,21.62
2022-05-06T18:20:00,gfd,30.00
2022-05-06T18:22:00,gfd,34.80
2022-05-06T18:24:00,gfd,38.38
2022-05-06T18:26:00,gfd,43.21
2022-05-06T18:27:00,gfd,43.21
2022-05-06T18:28:00,gfd,38.99
2022-05-06T18:30:00,gfd,38.99
2022-05-06T18:32:00,gfd,38.99
2022-05-06T18:34:00,gfd,47.40
2022-05-06T18:35:00,gfd,17.40
2022-05-06T18:37:00,gfd,34.22
2022-05-06T18:39:00,gfd,30.59
2022-05-06T18:41:00,gfd,34.19
2022-05-06T18:43:00,gfd,39.02
2022-05-06T18:44:00,gfd,17.40
2022-05-06T18:46:00,gfd,34.78
2022-05-06T18:48:00,gfd,47.40
2022-05-06T18:50:00,gfd,34.22
2022-05-06T18:52:00,gfd,38.99
2022-05-06T18:54:00,gfd,34.80
2022-05-06T18:56:00,gfd,34.19
2022-05-06T18:58:00,gfd,38.99
2022-05-06T19:00:00,gfd,43.21
2022-05-06T19:02:00,gfd,38.99
2022-05-06T19:03:00,gfd,17.40
2022-05-06T19:05:00,gfd,38.99
2022-05-06T19:06:00,gfd,16.82
2022-05-06T19:07:00,gfd,26.40
