#datetime,building,power
2023-08-04T00:00:00,prt,27.13
2023-08-04T00:01:00,prt,28.04
2023-08-04T00:02:00,prt,28.79
2023-08-04T00:03:00,prt,26.97
2023-08-04T00:04:00,prt,27.02
2023-08-04T00:05:00,prt,28.14
2023-08-04T00:06:00,prt,28.02
2023-08-04T00:07:00,prt,25.40
2023-08-04T00:08:00,prt,26.25
2023-08-04T00:09:00,prt,25.59
2023-08-04T00:10:00,prt,24.57
2023-08-04T00:11:00,prt,30.71
2023-08-04T00:12:00,prt,26.67
2023-08-04T00:13:00,prt,23.55
2023-08-04T00:14:00,prt,24.50
2023-08-04T00:15:00,prt,28.53
2023-08-04T00:16:00,prt,29.38
2023-08-04T00:17:00,prt,34.44
2023-08-04T00:18:00,prt,35.09
2023-08-04T00:19:00,prt,33.63
2023-08-04T00:20:00,prt,29.78
2023-08-04T00:21:00,prt,30.90
2023-08-04T00:22:00,prt,25.36
2023-08-04T00:23:00,prt,25.47
2023-08-04T00:24:00,prt,27.43
2023-08-04T00:25:00,prt,29.43
2023-08-04T00:26:00,prt,31.42
2023-08-04T00:27:00,prt,35.30
2023-08-04T00:28:00,prt,32.94
2023-08-04T00:29:00,prt,32.88
2023-08-04T00:30:00,prt,32.43
2023-08-04T00:31:00,prt,33.37
2023-08-04T00:32:00,prt,31.47
2023-08-04T00:33:00,prt,31.64
2023-08-04T00:34:00,prt,31.10
2023-08-04T00:35:00,prt,30.33
2023-08-04T00:36:00,prt,27.71
2023-08-04T00:37:00,prt,34.50
2023-08-04T00:38:00,prt,36.43
2023-08-04T00:39:00,prt,32.77
2023-08-04T00:40:00,prt,28.05
2023-08-04T00:41:00,prt,28.39
2023-08-04T00:42:00,prt,28.83
2023-08-04T00:43:00,prt,27.96
2023-08-04T00:44:00,prt,31.30
2023-08-04T00:45:00,prt,31.37
2023-08-04T00:46:00,prt,30.31
2023-08-04T00:47:00,prt,31.10
2023-08-04T00:48:00,prt,30.04
2023-08-04T00:49:00,prt,30.30
2023-08-04T00:50:00,prt,30.15
2023-08-04T00:51:00,prt,30.13
2023-08-04T00:52:00,prt,30.53
2023-08-04T00:53:00,prt,30.32
2023-08-04T00:54:00,prt,30.08
2023-08-04T00:55:00,prt,28.11
2023-08-04T00:56:00,prt,28.52
2023-08-04T00:57:00,prt,29.55
2023-08-04T00:58:00,prt,31.68
2023-08-04T00:59:00,prt,31.72
2023-08-04T01:00:00,prt,28.99
2023-08-04T01:01:00,prt,29.71
2023-08-04T01:02:00,prt,33.41
2023-08-04T01:03:00,prt,33.21
2023-08-04T01:04:00,prt,30.54
2023-08-04T01:05:00,prt,30.13
2023-08-04T01:06:00,prt,30.00
2023-08-04T01:07:00,prt,30.68
2023-08-04T01:08:00,prt,30.32
2023-08-04T01:09:00,prt,30.23
2023-08-04T01:10:00,prt,35.38
2023-08-04T01:11:00,prt,34.70
2023-08-04T01:12:00,prt,30.51
2023-08-04T01:13:00,prt,28.71
2023-08-04T01:14:00,prt,27.45
2023-08-04T01:15:00,prt,28.16
2023-08-04T01:16:00,prt,28.38
2023-08-04T01:17:00,prt,25.77
2023-08-04T01:18:00,prt,25.66
2023-08-04T01:19:00,prt,28.54
2023-08-04T01:20:00,prt,31.85
2023-08-04T01:21:00,prt,30.35
2023-08-04T01:22:00,prt,32.26
2023-08-04T01:23:00,prt,29.85
2023-08-04T01:24:00,prt,29.28
2023-08-04T01:25:00,prt,28.26
2023-08-04T01:26:00,prt,27.77
2023-08-04T01:27:00,prt,27.75
2023-08-04T01:28:00,prt,26.97
2023-08-04T01:29:00,prt,28.40
2023-08-04T01:30:00,prt,28.27
2023-08-04T01:31:00,prt,28.73
2023-08-04T01:32:00,prt,27.02
2023-08-04T01:33:00,prt,26.24
2023-08-04T01:34:00,prt,26.16
2023-08-04T01:35:00,prt,26.30
2023-08-04T01:36:00,prt,32.01
2023-08-04T01:37:00,prt,30.96
2023-08-04T01:38:00,prt,27.22
2023-08-04T01:39:00,prt,23.90
2023-08-04T01:40:00,prt,24.26
2023-08-04T01:41:00,prt,31.43
2023-08-04T01:42:00,prt,29.32
2023-08-04T01:43:00,prt,27.43
2023-08-04T01:44:00,prt,29.25
2023-08-04T01:45:00,prt,27.35
2023-08-04T01:46:00,prt,27.41
2023-08-04T01:47:00,prt,27.23
2023-08-04T01:48:00,prt,27.60
2023-08-04T01:49:00,prt,24.37
2023-08-04T01:50:00,prt,24.50
2023-08-04T01:51:00,prt,23.99
2023-08-04T01:52:00,prt,25.65
2023-08-04T01:53:00,prt,26.02
2023-08-04T01:54:00,prt,25.57
2023-08-04T01:55:00,prt,24.78
2023-08-04T01:56:00,prt,25.02
2023-08-04T01:57:00,prt,25.87
2023-08-04T01:58:00,prt,24.48
2023-08-04T01:59:00,prt,25.89
2023-08-04T02:00:00,prt,27.52
2023-08-04T02:01:00,prt,30.05
2023-08-04T02:02:00,prt,26.92
2023-08-04T02:03:00,prt,26.49
2023-08-04T02:04:00,prt,23.16
2023-08-04T02:05:00,prt,26.41
2023-08-04T02:06:00,prt,26.20
2023-08-04T02:07:00,prt,27.07
2023-08-04T02:08:00,prt,27.95
2023-08-04T02:09:00,prt,29.17
2023-08-04T02:10:00,prt,33.19
2023-08-04T02:11:00,prt,32.18
2023-08-04T02:12:00,prt,31.71
2023-08-04T02:13:00,prt,31.85
2023-08-04T02:14:00,prt,31.11
2023-08-04T02:15:00,prt,33.03
2023-08-04T02:16:00,prt,32.36
2023-08-04T02:17:00,prt,29.47
2023-08-04T02:18:00,prt,29.34
2023-08-04T02:19:00,prt,28.70
2023-08-04T02:20:00,prt,28.64
2023-08-04T02:21:00,prt,28.26
2023-08-04T02:22:00,prt,28.15
2023-08-04T02:23:00,prt,27.10
2023-08-04T02:24:00,prt,27.29
2023-08-04T02:25:00,prt,29.05
2023-08-04T02:26:00,prt,27.98
2023-08-04T02:27:00,prt,35.05
2023-08-04T02:28:00,prt,31.63
2023-08-04T02:29:00,prt,28.75
2023-08-04T02:30:00,prt,27.81
2023-08-04T02:31:00,prt,25.68
2023-08-04T02:32:00,prt,25.39
2023-08-04T02:33:00,prt,28.72
2023-08-04T02:34:00,prt,30.26
2023-08-04T02:35:00,prt,29.22
2023-08-04T02:36:00,prt,28.47
2023-08-04T02:37:00,prt,27.64
2023-08-04T02:38:00,prt,30.14
2023-08-04T02:39:00,prt,29.30
2023-08-04T02:40:00,prt,30.38
2023-08-04T02:41:00,prt,37.40
2023-08-04T02:42:00,prt,34.23
2023-08-04T02:43:00,prt,31.27
2023-08-04T02:44:00,prt,31.05
2023-08-04T02:45:00,prt,26.08
2023-08-04T02:46:00,prt,25.80
2023-08-04T02:47:00,prt,26.71
2023-08-04T02:48:00,prt,26.67
2023-08-04T02:49:00,prt,27.98
2023-08-04T02:50:00,prt,26.78
2023-08-04T02:51:00,prt,28.44
2023-08-04T02:52:00,prt,28.28
2023-08-04T02:53:00,prt,31.19
2023-08-04T02:54:00,prt,30.30
2023-08-04T02:55:00,prt,27.99
2023-08-04T02:56:00,prt,24.71
2023-08-04T02:57:00,prt,26.16
2023-08-04T02:58:00,prt,26.57
2023-08-04T02:59:00,prt,26.23
2023-08-04T03:00:00,prt,26.18
2023-08-04T03:01:00,prt,25.19
2023-08-04T03:02:00,prt,25.63
2023-08-04T03:03:00,prt,25.43
2023-08-04T03:04:00,prt,25.73
2023-08-04T03:05:00,prt,26.63
2023-08-04T03:06:00,prt,26.62
2023-08-04T03:07:00,prt,31.47
2023-08-04T03:08:00,prt,32.62
2023-08-04T03:09:00,prt,29.50
2023-08-04T03:10:00,prt,29.24
2023-08-04T03:11:00,prt,28.52
2023-08-04T03:12:00,prt,30.44
2023-08-04T03:13:00,prt,30.36
2023-08-04T03:14:00,prt,27.96
2023-08-04T03:15:00,prt,30.67
2023-08-04T03:16:00,prt,30.24
2023-08-04T03:17:00,prt,27.67
2023-08-04T03:18:00,prt,27.04
2023-08-04T03:19:00,prt,30.99
2023-08-04T03:20:00,prt,32.44
2023-08-04T03:21:00,prt,31.99
2023-08-04T03:22:00,prt,30.47
2023-08-04T03:23:00,prt,28.81
2023-08-04T03:24:00,prt,27.66
2023-08-04T03:25:00,prt,26.27
2023-08-04T03:26:00,prt,26.14
2023-08-04T03:27:00,prt,28.23
2023-08-04T03:28:00,prt,27.26
2023-08-04T03:29:00,prt,27.32
2023-08-04T03:30:00,prt,28.60
2023-08-04T03:31:00,prt,30.28
2023-08-04T03:32:00,prt,28.62
2023-08-04T03:33:00,prt,28.81
2023-08-04T03:34:00,prt,27.19
2023-08-04T03:35:00,prt,27.40
2023-08-04T03:36:00,prt,29.32
2023-08-04T03:37:00,prt,28.79
2023-08-04T03:38:00,prt,27.86
2023-08-04T03:39:00,prt,27.53
2023-08-04T03:40:00,prt,28.54
2023-08-04T03:41:00,prt,28.37
2023-08-04T03:42:00,prt,27.69
2023-08-04T03:43:00,prt,25.22
2023-08-04T03:44:00,prt,28.47
2023-08-04T03:45:00,prt,28.92
2023-08-04T03:46:00,prt,29.80
2023-08-04T03:47:00,prt,26.15
2023-08-04T03:48:00,prt,27.35
2023-08-04T03:49:00,prt,28.39
2023-08-04T03:50:00,prt,27.41
2023-08-04T03:51:00,prt,27.03
2023-08-04T03:52:00,prt,25.94
2023-08-04T03:53:00,prt,29.73
2023-08-04T03:54:00,prt,26.71
2023-08-04T03:55:00,prt,26.78
2023-08-04T03:56:00,prt,26.47
2023-08-04T03:57:00,prt,28.14
2023-08-04T03:58:00,prt,27.82
2023-08-04T03:59:00,prt,25.14
2023-08-04T04:00:00,prt,25.26
2023-08-04T04:01:00,prt,28.84
2023-08-04T04:02:00,prt,31.54
2023-08-04T04:03:00,prt,32.14
2023-08-04T04:04:00,prt,32.53
2023-08-04T04:05:00,prt,38.40
2023-08-04T04:06:00,prt,38.77
2023-08-04T04:07:00,prt,37.11
2023-08-04T04:08:00,prt,39.57
2023-08-04T04:09:00,prt,39.21
2023-08-04T04:10:00,prt,43.36
2023-08-04T04:11:00,prt,44.12
2023-08-04T04:12:00,prt,41.98
2023-08-04T04:13:00,prt,36.88
2023-08-04T04:14:00,prt,37.35
2023-08-04T04:15:00,prt,36.32
2023-08-04T04:16:00,prt,35.14
2023-08-04T04:17:00,prt,34.98
2023-08-04T04:18:00,prt,35.14
2023-08-04T04:19:00,prt,32.86
2023-08-04T04:20:00,prt,34.50
2023-08-04T04:21:00,prt,35.24
2023-08-04T04:22:00,prt,33.90
2023-08-04T04:23:00,prt,31.88
2023-08-04T04:24:00,prt,30.78
2023-08-04T04:25:00,prt,33.47
2023-08-04T04:26:00,prt,34.11
2023-08-04T04:27:00,prt,31.53
2023-08-04T04:28:00,prt,32.30
2023-08-04T04:29:00,prt,32.19
2023-08-04T04:30:00,prt,31.91
2023-08-04T04:31:00,prt,32.20
2023-08-04T04:32:00,prt,34.19
2023-08-04T04:33:00,prt,34.64
2023-08-04T04:34:00,prt,35.26
2023-08-04T04:35:00,prt,40.07
2023-08-04T04:36:00,prt,41.15
2023-08-04T04:37:00,prt,40.71
2023-08-04T04:38:00,prt,37.34
2023-08-04T04:39:00,prt,37.08
2023-08-04T04:40:00,prt,35.34
2023-08-04T04:41:00,prt,36.34
2023-08-04T04:42:00,prt,36.48
2023-08-04T04:43:00,prt,31.00
2023-08-04T04:44:00,prt,31.24
2023-08-04T04:45:00,prt,36.51
2023-08-04T04:46:00,prt,34.53
2023-08-04T04:47:00,prt,34.25
2023-08-04T04:48:00,prt,33.89
2023-08-04T04:49:00,prt,33.14
2023-08-04T04:50:00,prt,33.99
2023-08-04T04:51:00,prt,34.13
2023-08-04T04:52:00,prt,34.93
2023-08-04T04:53:00,prt,36.14
2023-08-04T04:54:00,prt,37.33
2023-08-04T04:55:00,prt,38.11
2023-08-04T04:56:00,prt,37.30
2023-08-04T04:57:00,prt,35.87
2023-08-04T04:58:00,prt,33.32
2023-08-04T04:59:00,prt,34.82
2023-08-04T05:00:00,prt,36.40
2023-08-04T05:01:00,prt,37.91
2023-08-04T05:02:00,prt,38.34
2023-08-04T05:03:00,prt,38.40
2023-08-04T05:04:00,prt,42.03
2023-08-04T05:05:00,prt,40.07
2023-08-04T05:06:00,prt,39.87
2023-08-04T05:07:00,prt,40.05
2023-08-04T05:08:00,prt,41.29
2023-08-04T05:09:00,prt,43.00
2023-08-04T05:10:00,prt,43.67
2023-08-04T05:11:00,prt,47.02
2023-08-04T05:12:00,prt,45.36
2023-08-04T05:13:00,prt,49.65
2023-08-04T05:14:00,prt,54.20
2023-08-04T05:15:00,prt,56.98
2023-08-04T05:16:00,prt,58.81
2023-08-04T05:17:00,prt,57.76
2023-08-04T05:18:00,prt,50.44
2023-08-04T05:19:00,prt,48.41
2023-08-04T05:20:00,prt,48.15
2023-08-04T05:21:00,prt,49.15
2023-08-04T05:22:00,prt,53.78
2023-08-04T05:23:00,prt,53.29
2023-08-04T05:24:00,prt,51.45
2023-08-04T05:25:00,prt,48.28
2023-08-04T05:26:00,prt,46.99
2023-08-04T05:27:00,prt,48.02
2023-08-04T05:28:00,prt,47.64
2023-08-04T05:29:00,prt,45.85
2023-08-04T05:30:00,prt,44.58
2023-08-04T05:31:00,prt,43.44
2023-08-04T05:32:00,prt,45.60
2023-08-04T05:33:00,prt,45.10
2023-08-04T05:34:00,prt,45.74
2023-08-04T05:35:00,prt,46.83
2023-08-04T05:36:00,prt,46.51
2023-08-04T05:37:00,prt,44.15
2023-08-04T05:38:00,prt,41.45
2023-08-04T05:39:00,prt,43.67
2023-08-04T05:40:00,prt,45.15
2023-08-04T05:41:00,prt,47.62
2023-08-04T05:42:00,prt,45.68
2023-08-04T05:43:00,prt,48.88
2023-08-04T05:44:00,prt,51.98
2023-08-04T05:45:00,prt,52.11
2023-08-04T05:46:00,prt,47.96
2023-08-04T05:47:00,prt,44.61
2023-08-04T05:48:00,prt,44.15
2023-08-04T05:49:00,prt,42.62
2023-08-04T05:50:00,prt,41.52
2023-08-04T05:51:00,prt,42.08
2023-08-04T05:52:00,prt,49.57
2023-08-04T05:53:00,prt,50.08
2023-08-04T05:54:00,prt,49.93
2023-08-04T05:55:00,prt,49.48
2023-08-04T05:56:00,prt,54.27
2023-08-04T05:57:00,prt,54.14
2023-08-04T05:58:00,prt,55.23
2023-08-04T05:59:00,prt,50.87
2023-08-04T06:00:00,prt,50.64
2023-08-04T06:01:00,prt,66.52
2023-08-04T06:02:00,prt,67.45
2023-08-04T06:03:00,prt,71.81
2023-08-04T06:04:00,prt,70.80
2023-08-04T06:05:00,prt,73.11
2023-08-04T06:06:00,prt,81.85
2023-08-04T06:07:00,prt,82.99
2023-08-04T06:08:00,prt,79.72
2023-08-04T06:09:00,prt,78.89
2023-08-04T06:10:00,prt,78.46
2023-08-04T06:11:00,prt,70.53
2023-08-04T06:12:00,prt,69.08
2023-08-04T06:13:00,prt,70.90
2023-08-04T06:14:00,prt,69.75
2023-08-04T06:15:00,prt,65.45
2023-08-04T06:16:00,prt,71.84
2023-08-04T06:17:00,prt,69.73
2023-08-04T06:18:00,prt,72.96
2023-08-04T06:19:00,prt,69.27
2023-08-04T06:20:00,prt,67.28
2023-08-04T06:21:00,prt,65.56
2023-08-04T06:22:00,prt,66.97
2023-08-04T06:23:00,prt,67.68
2023-08-04T06:24:00,prt,75.95
2023-08-04T06:25:00,prt,70.04
2023-08-04T06:26:00,prt,72.24
2023-08-04T06:27:00,prt,63.77
2023-08-04T06:28:00,prt,65.07
2023-08-04T06:29:00,prt,68.64
2023-08-04T06:30:00,prt,66.93
2023-08-04T06:31:00,prt,69.00
2023-08-04T06:32:00,prt,72.59
2023-08-04T06:33:00,prt,94.13
2023-08-04T06:34:00,prt,74.27
2023-08-04T06:35:00,prt,89.57
2023-08-04T06:36:00,prt,81.25
2023-08-04T06:37:00,prt,77.43
2023-08-04T06:38:00,prt,79.19
2023-08-04T06:39:00,prt,71.65
2023-08-04T06:40:00,prt,77.04
2023-08-04T06:41:00,prt,77.50
2023-08-04T06:42:00,prt,73.92
2023-08-04T06:43:00,prt,70.95
2023-08-04T06:44:00,prt,69.30
2023-08-04T06:45:00,prt,72.36
2023-08-04T06:46:00,prt,71.51
2023-08-04T06:47:00,prt,76.67
2023-08-04T06:48:00,prt,77.43
2023-08-04T06:49:00,prt,78.70
2023-08-04T06:50:00,prt,70.95
2023-08-04T06:51:00,prt,74.16
2023-08-04T06:52:00,prt,73.66
2023-08-04T06:53:00,prt,70.40
2023-08-04T06:54:00,prt,71.74
2023-08-04T06:55:00,prt,82.37
2023-08-04T06:56:00,prt,79.78
2023-08-04T06:57:00,prt,79.35
2023-08-04T06:58:00,prt,76.81
2023-08-04T06:59:00,prt,74.55
2023-08-04T07:00:00,prt,82.68
2023-08-04T07:01:00,prt,81.44
2023-08-04T07:02:00,prt,81.70
2023-08-04T07:03:00,prt,74.79
2023-08-04T07:04:00,prt,86.52
2023-08-04T07:05:00,prt,93.94
2023-08-04T07:06:00,prt,109.68
2023-08-04T07:07:00,prt,118.08
2023-08-04T07:08:00,prt,110.04
2023-08-04T07:09:00,prt,120.46
2023-08-04T07:10:00,prt,129.89
2023-08-04T07:11:00,prt,123.49
2023-08-04T07:12:00,prt,135.79
2023-08-04T07:13:00,prt,137.68
2023-08-04T07:14:00,prt,152.78
2023-08-04T07:15:00,prt,161.56
2023-08-04T07:16:00,prt,162.39
2023-08-04T07:17:00,prt,156.70
2023-08-04T07:18:00,prt,155.28
2023-08-04T07:19:00,prt,143.49
2023-08-04T07:20:00,prt,130.10
2023-08-04T07:21:00,prt,121.71
2023-08-04T07:22:00,prt,120.62
2023-08-04T07:23:00,prt,108.81
2023-08-04T07:24:00,prt,109.18
2023-08-04T07:25:00,prt,110.99
2023-08-04T07:26:00,prt,110.78
2023-08-04T07:27:00,prt,93.31
2023-08-04T07:28:00,prt,92.29
2023-08-04T07:29:00,prt,91.27
2023-08-04T07:30:00,prt,94.36
2023-08-04T07:31:00,prt,96.18
2023-08-04T07:32:00,prt,106.15
2023-08-04T07:33:00,prt,104.82
2023-08-04T07:34:00,prt,122.02
2023-08-04T07:35:00,prt,132.46
2023-08-04T07:36:00,prt,132.89
2023-08-04T07:37:00,prt,137.26
2023-08-04T07:38:00,prt,134.72
2023-08-04T07:39:00,prt,128.14
2023-08-04T07:40:00,prt,119.59
2023-08-04T07:41:00,prt,105.58
2023-08-04T07:42:00,prt,111.38
2023-08-04T07:43:00,prt,116.21
2023-08-04T07:44:00,prt,111.36
2023-08-04T07:45:00,prt,108.35
2023-08-04T07:46:00,prt,108.66
2023-08-04T07:47:00,prt,97.15
2023-08-04T07:48:00,prt,99.51
2023-08-04T07:49:00,prt,98.74
2023-08-04T07:50:00,prt,99.21
2023-08-04T07:51:00,prt,104.54
2023-08-04T07:52:00,prt,103.18
2023-08-04T07:53:00,prt,100.88
2023-08-04T07:54:00,prt,96.45
2023-08-04T07:55:00,prt,101.41
2023-08-04T07:56:00,prt,99.67
2023-08-04T07:57:00,prt,106.43
2023-08-04T07:58:00,prt,97.08
2023-08-04T07:59:00,prt,99.61
2023-08-04T08:00:00,prt,92.35
2023-08-04T08:01:00,prt,87.05
2023-08-04T08:02:00,prt,84.20
2023-08-04T08:03:00,prt,94.50
2023-08-04T08:04:00,prt,88.22
2023-08-04T08:05:00,prt,89.17
2023-08-04T08:06:00,prt,93.14
2023-08-04T08:07:00,prt,102.43
2023-08-04T08:08:00,prt,92.73
2023-08-04T08:09:00,prt,99.64
2023-08-04T08:10:00,prt,93.16
2023-08-04T08:11:00,prt,87.87
2023-08-04T08:12:00,prt,92.02
2023-08-04T08:13:00,prt,92.26
2023-08-04T08:14:00,prt,98.41
2023-08-04T08:15:00,prt,91.82
2023-08-04T08:16:00,prt,90.03
2023-08-04T08:17:00,prt,90.23
2023-08-04T08:18:00,prt,100.26
2023-08-04T08:19:00,prt,83.14
2023-08-04T08:20:00,prt,84.14
2023-08-04T08:21:00,prt,114.05
2023-08-04T08:22:00,prt,98.21
2023-08-04T08:23:00,prt,95.69
2023-08-04T08:24:00,prt,99.07
2023-08-04T08:25:00,prt,85.56
2023-08-04T08:26:00,prt,86.65
2023-08-04T08:27:00,prt,88.61
2023-08-04T08:28:00,prt,90.95
2023-08-04T08:29:00,prt,98.19
2023-08-04T08:30:00,prt,92.78
2023-08-04T08:31:00,prt,115.26
2023-08-04T08:32:00,prt,111.04
2023-08-04T08:33:00,prt,111.78
2023-08-04T08:34:00,prt,98.25
2023-08-04T08:35:00,prt,107.38
2023-08-04T08:36:00,prt,96.49
2023-08-04T08:37:00,prt,97.87
2023-08-04T08:38:00,prt,98.26
2023-08-04T08:39:00,prt,90.47
2023-08-04T08:40:00,prt,99.67
2023-08-04T08:41:00,prt,94.20
2023-08-04T08:42:00,prt,100.99
2023-08-04T08:43:00,prt,88.09
2023-08-04T08:44:00,prt,94.54
2023-08-04T08:45:00,prt,88.29
2023-08-04T08:46:00,prt,91.95
2023-08-04T08:47:00,prt,101.43
2023-08-04T08:48:00,prt,92.73
2023-08-04T08:49:00,prt,98.05
2023-08-04T08:50:00,prt,89.45
2023-08-04T08:51:00,prt,83.31
2023-08-04T08:52:00,prt,86.96
2023-08-04T08:53:00,prt,91.30
2023-08-04T08:54:00,prt,85.97
2023-08-04T08:55:00,prt,80.32
2023-08-04T08:56:00,prt,77.16
2023-08-04T08:57:00,prt,88.89
2023-08-04T08:58:00,prt,88.75
2023-08-04T08:59:00,prt,88.60
2023-08-04T09:00:00,prt,101.52
2023-08-04T09:01:00,prt,98.34
2023-08-04T09:02:00,prt,100.89
2023-08-04T09:03:00,prt,107.88
2023-08-04T09:04:00,prt,94.73
2023-08-04T09:05:00,prt,88.37
2023-08-04T09:06:00,prt,93.15
2023-08-04T09:07:00,prt,84.20
2023-08-04T09:08:00,prt,93.99
2023-08-04T09:09:00,prt,75.34
2023-08-04T09:10:00,prt,76.50
2023-08-04T09:11:00,prt,86.88
2023-08-04T09:12:00,prt,79.33
2023-08-04T09:13:00,prt,87.33
2023-08-04T09:14:00,prt,79.73
2023-08-04T09:15:00,prt,79.76
2023-08-04T09:16:00,prt,92.82
2023-08-04T09:17:00,prt,83.67
2023-08-04T09:18:00,prt,77.47
2023-08-04T09:19:00,prt,88.80
2023-08-04T09:20:00,prt,104.04
2023-08-04T09:21:00,prt,94.27
2023-08-04T09:22:00,prt,94.38
2023-08-04T09:23:00,prt,90.29
2023-08-04T09:24:00,prt,85.45
2023-08-04T09:25:00,prt,77.47
2023-08-04T09:26:00,prt,84.27
2023-08-04T09:27:00,prt,80.92
2023-08-04T09:28:00,prt,77.67
2023-08-04T09:29:00,prt,81.14
2023-08-04T09:30:00,prt,72.47
2023-08-04T09:31:00,prt,77.97
2023-08-04T09:32:00,prt,88.65
2023-08-04T09:33:00,prt,86.49
2023-08-04T09:34:00,prt,81.68
2023-08-04T09:35:00,prt,91.46
2023-08-04T09:36:00,prt,92.98
2023-08-04T09:37:00,prt,92.08
2023-08-04T09:38:00,prt,84.70
2023-08-04T09:39:00,prt,81.16
2023-08-04T09:40:00,prt,93.13
2023-08-04T09:41:00,prt,86.71
2023-08-04T09:42:00,prt,88.87
2023-08-04T09:43:00,prt,100.78
2023-08-04T09:44:00,prt,101.82
2023-08-04T09:45:00,prt,92.35
2023-08-04T09:46:00,prt,90.34
2023-08-04T09:47:00,prt,87.03
2023-08-04T09:48:00,prt,86.28
2023-08-04T09:49:00,prt,79.15
2023-08-04T09:50:00,prt,81.10
2023-08-04T09:51:00,prt,91.30
2023-08-04T09:52:00,prt,89.11
2023-08-04T09:53:00,prt,88.14
2023-08-04T09:54:00,prt,91.91
2023-08-04T09:55:00,prt,99.27
2023-08-04T09:56:00,prt,91.33
2023-08-04T09:57:00,prt,96.12
2023-08-04T09:58:00,prt,81.96
2023-08-04T09:59:00,prt,85.80
2023-08-04T10:00:00,prt,100.72
2023-08-04T10:01:00,prt,80.34
2023-08-04T10:02:00,prt,79.14
2023-08-04T10:03:00,prt,97.51
2023-08-04T10:04:00,prt,96.90
2023-08-04T10:05:00,prt,104.13
2023-08-04T10:06:00,prt,89.99
2023-08-04T10:07:00,prt,95.36
2023-08-04T10:08:00,prt,108.92
2023-08-04T10:09:00,prt,103.39
2023-08-04T10:10:00,prt,98.33
2023-08-04T10:11:00,prt,98.79
2023-08-04T10:12:00,prt,87.66
2023-08-04T10:13:00,prt,99.89
2023-08-04T10:14:00,prt,92.19
2023-08-04T10:15:00,prt,92.53
2023-08-04T10:16:00,prt,95.29
2023-08-04T10:17:00,prt,108.94
2023-08-04T10:18:00,prt,114.65
2023-08-04T10:19:00,prt,111.31
2023-08-04T10:20:00,prt,114.59
2023-08-04T10:21:00,prt,128.78
2023-08-04T10:22:00,prt,133.90
2023-08-04T10:23:00,prt,133.96
2023-08-04T10:24:00,prt,139.53
2023-08-04T10:25:00,prt,139.85
2023-08-04T10:26:00,prt,151.97
2023-08-04T10:27:00,prt,159.65
2023-08-04T10:28:00,prt,151.52
2023-08-04T10:29:00,prt,152.54
2023-08-04T10:30:00,prt,144.30
2023-08-04T10:31:00,prt,97.09
2023-08-04T10:32:00,prt,98.43
2023-08-04T10:33:00,prt,122.64
2023-08-04T10:34:00,prt,119.79
2023-08-04T10:35:00,prt,105.68
2023-08-04T10:36:00,prt,98.90
2023-08-04T10:37:00,prt,98.78
2023-08-04T10:38:00,prt,84.77
2023-08-04T10:39:00,prt,83.96
2023-08-04T10:40:00,prt,95.50
2023-08-04T10:41:00,prt,95.11
2023-08-04T10:42:00,prt,96.40
2023-08-04T10:43:00,prt,109.32
2023-08-04T10:44:00,prt,102.27
2023-08-04T10:45:00,prt,111.26
2023-08-04T10:46:00,prt,97.55
2023-08-04T10:47:00,prt,97.95
2023-08-04T10:48:00,prt,96.56
2023-08-04T10:49:00,prt,96.66
2023-08-04T10:50:00,prt,93.87
2023-08-04T10:51:00,prt,92.48
2023-08-04T10:52:00,prt,83.47
2023-08-04T10:53:00,prt,85.20
2023-08-04T10:54:00,prt,103.30
2023-08-04T10:55:00,prt,98.69
2023-08-04T10:56:00,prt,90.09
2023-08-04T10:57:00,prt,86.63
2023-08-04T10:58:00,prt,89.06
2023-08-04T10:59:00,prt,93.35
2023-08-04T11:00:00,prt,96.07
2023-08-04T11:01:00,prt,107.05
2023-08-04T11:02:00,prt,102.88
2023-08-04T11:03:00,prt,99.25
2023-08-04T11:04:00,prt,100.13
2023-08-04T11:05:00,prt,86.89
2023-08-04T11:06:00,prt,87.19
2023-08-04T11:07:00,prt,85.01
2023-08-04T11:08:00,prt,87.84
2023-08-04T11:09:00,prt,122.67
2023-08-04T11:10:00,prt,124.53
2023-08-04T11:11:00,prt,121.80
2023-08-04T11:12:00,prt,119.67
2023-08-04T11:13:00,prt,133.89
2023-08-04T11:14:00,prt,146.52
2023-08-04T11:15:00,prt,147.33
2023-08-04T11:16:00,prt,150.18
2023-08-04T11:17:00,prt,163.37
2023-08-04T11:18:00,prt,163.18
2023-08-04T11:19:00,prt,160.41
2023-08-04T11:20:00,prt,152.20
2023-08-04T11:21:00,prt,149.80
2023-08-04T11:22:00,prt,130.87
2023-08-04T11:23:00,prt,134.55
2023-08-04T11:24:00,prt,115.64
2023-08-04T11:25:00,prt,115.92
2023-08-04T11:26:00,prt,111.03
2023-08-04T11:27:00,prt,96.94
2023-08-04T11:28:00,prt,110.45
2023-08-04T11:29:00,prt,99.17
2023-08-04T11:30:00,prt,92.73
2023-08-04T11:31:00,prt,91.72
2023-08-04T11:32:00,prt,96.66
2023-08-04T11:33:00,prt,93.58
2023-08-04T11:34:00,prt,100.61
2023-08-04T11:35:00,prt,109.43
2023-08-04T11:36:00,prt,98.12
2023-08-04T11:37:00,prt,126.37
2023-08-04T11:38:00,prt,125.46
