#datetime,building,power
2024-04-24T00:00:00,mcc,46.72
2024-04-24T00:01:00,mcc,47.60
2024-04-24T00:02:00,mcc,45.42
2024-04-24T00:03:00,mcc,45.85
2024-04-24T00:04:00,mcc,49.62
2024-04-24T00:05:00,mcc,43.69
2024-04-24T00:06:00,mcc,43.56
2024-04-24T00:07:00,mcc,55.49
2024-04-24T00:08:00,mcc,47.04
2024-04-24T00:09:00,mcc,44.83
2024-04-24T00:10:00,mcc,43.46
2024-04-24T00:11:00,mcc,54.44
2024-04-24T00:12:00,mcc,40.19
2024-04-24T00:13:00,mcc,40.89
2024-04-24T00:14:00,mcc,40.20
2024-04-24T00:15:00,mcc,40.97
2024-04-24T00:16:00,mcc,39.81
2024-04-24T00:17:00,mcc,42.39
2024-04-24T00:18:00,mcc,42.40
2024-04-24T00:19:00,mcc,41.04
2024-04-24T00:20:00,mcc,40.38
2024-04-24T00:21:00,mcc,38.78
2024-04-24T00:22:00,mcc,37.60
2024-04-24T00:23:00,mcc,41.36
2024-04-24T00:24:00,mcc,41.07
2024-04-24T00:25:00,mcc,38.12
2024-04-24T00:26:00,mcc,45.33
2024-04-24T00:27:00,mcc,47.19
2024-04-24T00:28:00,mcc,39.52
2024-04-24T00:29:00,mcc,39.15
2024-04-24T00:30:00,mcc,39.50
2024-04-24T00:31:00,mcc,37.90
2024-04-24T00:32:00,mcc,37.14
2024-04-24T00:33:00,mcc,36.66
2024-04-24T00:34:00,mcc,34.60
2024-04-24T00:35:00,mcc,37.61
2024-04-24T00:36:00,mcc,39.23
2024-04-24T00:37:00,mcc,39.46
2024-04-24T00:38:00,mcc,39.27
2024-04-24T00:39:00,mcc,38.29
2024-04-24T00:40:00,mcc,40.76
2024-04-24T00:41:00,mcc,37.01
2024-04-24T00:42:00,mcc,38.58
2024-04-24T00:43:00,mcc,40.21
2024-04-24T00:44:00,mcc,37.92
2024-04-24T00:45:00,mcc,38.95
2024-04-24T00:46:00,mcc,43.73
2024-04-24T00:47:00,mcc,40.89
2024-04-24T00:48:00,mcc,36.16
2024-04-24T00:49:00,mcc,37.05
2024-04-24T00:50:00,mcc,36.31
2024-04-24T00:51:00,mcc,34.33
2024-04-24T00:52:00,mcc,34.36
2024-04-24T00:53:00,mcc,35.94
2024-04-24T00:54:00,mcc,35.66
2024-04-24T00:55:00,mcc,33.61
2024-04-24T00:56:00,mcc,35.38
2024-04-24T00:57:00,mcc,35.33
2024-04-24T00:58:00,mcc,36.69
2024-04-24T00:59:00,mcc,37.87
2024-04-24T01:00:00,mcc,35.12
2024-04-24T01:01:00,mcc,36.42
2024-04-24T01:02:00,mcc,35.59
2024-04-24T01:03:00,mcc,36.85
2024-04-24T01:04:00,mcc,35.22
2024-04-24T01:05:00,mcc,38.57
2024-04-24T01:06:00,mcc,44.70
2024-04-24T01:07:00,mcc,35.35
2024-04-24T01:08:00,mcc,35.89
2024-04-24T01:09:00,mcc,36.05
2024-04-24T01:10:00,mcc,33.23
2024-04-24T01:11:00,mcc,34.61
2024-04-24T01:12:00,mcc,35.75
2024-04-24T01:13:00,mcc,36.16
2024-04-24T01:14:00,mcc,34.93
2024-04-24T01:15:00,mcc,39.48
2024-04-24T01:16:00,mcc,36.02
2024-04-24T01:17:00,mcc,33.80
2024-04-24T01:18:00,mcc,33.43
2024-04-24T01:19:00,mcc,34.38
2024-04-24T01:20:00,mcc,34.94
2024-04-24T01:21:00,mcc,36.88
2024-04-24T01:22:00,mcc,35.38
2024-04-24T01:23:00,mcc,34.14
2024-04-24T01:24:00,mcc,32.44
2024-04-24T01:25:00,mcc,35.37
2024-04-24T01:26:00,mcc,40.54
2024-04-24T01:27:00,mcc,31.54
2024-04-24T01:28:00,mcc,34.35
2024-04-24T01:29:00,mcc,31.37
2024-04-24T01:30:00,mcc,32.66
2024-04-24T01:31:00,mcc,35.68
2024-04-24T01:32:00,mcc,34.33
2024-04-24T01:33:00,mcc,35.61
2024-04-24T01:34:00,mcc,35.55
2024-04-24T01:35:00,mcc,35.61
2024-04-24T01:36:00,mcc,43.73
2024-04-24T01:37:00,mcc,30.68
2024-04-24T01:38:00,mcc,32.83
2024-04-24T01:39:00,mcc,31.89
2024-04-24T01:40:00,mcc,33.11
2024-04-24T01:41:00,mcc,34.83
2024-04-24T01:42:00,mcc,34.53
2024-04-24T01:43:00,mcc,35.73
2024-04-24T01:44:00,mcc,35.64
2024-04-24T01:45:00,mcc,35.55
2024-04-24T01:46:00,mcc,35.57
2024-04-24T01:47:00,mcc,35.12
2024-04-24T01:48:00,mcc,36.37
2024-04-24T01:49:00,mcc,33.62
2024-04-24T01:50:00,mcc,34.57
2024-04-24T01:51:00,mcc,33.67
2024-04-24T01:52:00,mcc,30.93
2024-04-24T01:53:00,mcc,31.55
2024-04-24T01:54:00,mcc,34.25
2024-04-24T01:55:00,mcc,31.48
2024-04-24T01:56:00,mcc,30.72
2024-04-24T01:57:00,mcc,32.25
2024-04-24T01:58:00,mcc,32.37
2024-04-24T01:59:00,mcc,33.28
2024-04-24T02:00:00,mcc,32.48
2024-04-24T02:01:00,mcc,32.55
2024-04-24T02:02:00,mcc,32.38
2024-04-24T02:03:00,mcc,34.66
2024-04-24T02:04:00,mcc,33.92
2024-04-24T02:05:00,mcc,39.57
2024-04-24T02:06:00,mcc,31.57
2024-04-24T02:07:00,mcc,35.78
2024-04-24T02:08:00,mcc,34.05
2024-04-24T02:09:00,mcc,35.90
2024-04-24T02:10:00,mcc,35.61
2024-04-24T02:11:00,mcc,34.39
2024-04-24T02:12:00,mcc,34.87
2024-04-24T02:13:00,mcc,36.52
2024-04-24T02:14:00,mcc,38.29
2024-04-24T02:15:00,mcc,35.91
2024-04-24T02:16:00,mcc,37.25
2024-04-24T02:17:00,mcc,37.61
2024-04-24T02:18:00,mcc,37.17
2024-04-24T02:19:00,mcc,34.31
2024-04-24T02:20:00,mcc,44.52
2024-04-24T02:21:00,mcc,43.57
2024-04-24T02:22:00,mcc,41.59
2024-04-24T02:23:00,mcc,41.27
2024-04-24T02:24:00,mcc,41.30
2024-04-24T02:25:00,mcc,33.16
2024-04-24T02:26:00,mcc,33.16
2024-04-24T02:27:00,mcc,36.62
2024-04-24T02:28:00,mcc,32.71
2024-04-24T02:29:00,mcc,34.68
2024-04-24T02:30:00,mcc,33.42
2024-04-24T02:31:00,mcc,32.23
2024-04-24T02:32:00,mcc,31.92
2024-04-24T02:33:00,mcc,33.94
2024-04-24T02:34:00,mcc,32.53
2024-04-24T02:35:00,mcc,32.69
2024-04-24T02:36:00,mcc,36.07
2024-04-24T02:37:00,mcc,35.88
2024-04-24T02:38:00,mcc,32.53
2024-04-24T02:39:00,mcc,34.71
2024-04-24T02:40:00,mcc,34.86
2024-04-24T02:41:00,mcc,34.81
2024-04-24T02:42:00,mcc,49.22
2024-04-24T02:43:00,mcc,44.17
2024-04-24T02:44:00,mcc,32.21
2024-04-24T02:45:00,mcc,33.67
2024-04-24T02:46:00,mcc,35.44
2024-04-24T02:47:00,mcc,32.12
2024-04-24T02:48:00,mcc,32.89
2024-04-24T02:49:00,mcc,32.84
2024-04-24T02:50:00,mcc,36.17
2024-04-24T02:51:00,mcc,34.91
2024-04-24T02:52:00,mcc,35.68
2024-04-24T02:53:00,mcc,35.96
2024-04-24T02:54:00,mcc,31.12
2024-04-24T02:55:00,mcc,32.34
2024-04-24T02:56:00,mcc,34.44
2024-04-24T02:57:00,mcc,28.95
2024-04-24T02:58:00,mcc,28.67
2024-04-24T02:59:00,mcc,31.06
2024-04-24T03:00:00,mcc,30.08
2024-04-24T03:01:00,mcc,31.31
2024-04-24T03:02:00,mcc,40.32
2024-04-24T03:03:00,mcc,34.81
2024-04-24T03:04:00,mcc,32.59
2024-04-24T03:05:00,mcc,33.17
2024-04-24T03:06:00,mcc,36.63
2024-04-24T03:07:00,mcc,33.49
2024-04-24T03:08:00,mcc,37.85
2024-04-24T03:09:00,mcc,38.51
2024-04-24T03:10:00,mcc,34.75
2024-04-24T03:11:00,mcc,34.83
2024-04-24T03:12:00,mcc,34.55
2024-04-24T03:13:00,mcc,37.92
2024-04-24T03:14:00,mcc,44.90
2024-04-24T03:15:00,mcc,48.27
2024-04-24T03:16:00,mcc,47.78
2024-04-24T03:17:00,mcc,45.74
2024-04-24T03:18:00,mcc,36.78
2024-04-24T03:19:00,mcc,38.80
2024-04-24T03:20:00,mcc,36.66
2024-04-24T03:21:00,mcc,33.78
2024-04-24T03:22:00,mcc,33.76
2024-04-24T03:23:00,mcc,35.93
2024-04-24T03:24:00,mcc,33.71
2024-04-24T03:25:00,mcc,31.27
2024-04-24T03:26:00,mcc,33.99
2024-04-24T03:27:00,mcc,32.91
2024-04-24T03:28:00,mcc,33.16
2024-04-24T03:29:00,mcc,35.22
2024-04-24T03:30:00,mcc,31.95
2024-04-24T03:31:00,mcc,31.92
2024-04-24T03:32:00,mcc,32.51
2024-04-24T03:33:00,mcc,31.38
2024-04-24T03:34:00,mcc,32.52
2024-04-24T03:35:00,mcc,33.24
2024-04-24T03:36:00,mcc,39.33
2024-04-24T03:37:00,mcc,36.88
2024-04-24T03:38:00,mcc,35.04
2024-04-24T03:39:00,mcc,35.98
2024-04-24T03:40:00,mcc,34.55
2024-04-24T03:41:00,mcc,43.33
2024-04-24T03:42:00,mcc,36.66
2024-04-24T03:43:00,mcc,38.05
2024-04-24T03:44:00,mcc,33.56
2024-04-24T03:45:00,mcc,33.59
2024-04-24T03:46:00,mcc,37.53
2024-04-24T03:47:00,mcc,34.63
2024-04-24T03:48:00,mcc,33.77
2024-04-24T03:49:00,mcc,35.07
2024-04-24T03:50:00,mcc,34.11
2024-04-24T03:51:00,mcc,34.48
2024-04-24T03:52:00,mcc,33.20
2024-04-24T03:53:00,mcc,33.49
2024-04-24T03:54:00,mcc,35.14
2024-04-24T03:55:00,mcc,46.87
2024-04-24T03:56:00,mcc,35.64
2024-04-24T03:57:00,mcc,31.31
2024-04-24T03:58:00,mcc,30.97
2024-04-24T03:59:00,mcc,36.07
2024-04-24T04:00:00,mcc,35.14
2024-04-24T04:01:00,mcc,42.26
2024-04-24T04:02:00,mcc,34.38
2024-04-24T04:03:00,mcc,33.72
2024-04-24T04:04:00,mcc,34.73
2024-04-24T04:05:00,mcc,34.02
2024-04-24T04:06:00,mcc,33.88
2024-04-24T04:07:00,mcc,34.52
2024-04-24T04:08:00,mcc,34.46
2024-04-24T04:09:00,mcc,38.10
2024-04-24T04:10:00,mcc,34.10
2024-04-24T04:11:00,mcc,34.11
2024-04-24T04:12:00,mcc,36.18
2024-04-24T04:13:00,mcc,31.82
2024-04-24T04:14:00,mcc,33.79
2024-04-24T04:15:00,mcc,31.87
2024-04-24T04:16:00,mcc,34.87
2024-04-24T04:17:00,mcc,32.23
2024-04-24T04:18:00,mcc,34.33
2024-04-24T04:19:00,mcc,34.65
2024-04-24T04:20:00,mcc,32.74
2024-04-24T04:21:00,mcc,34.51
2024-04-24T04:22:00,mcc,33.80
2024-04-24T04:23:00,mcc,31.64
2024-04-24T04:24:00,mcc,30.83
2024-04-24T04:25:00,mcc,31.75
2024-04-24T04:26:00,mcc,35.68
2024-04-24T04:27:00,mcc,35.99
2024-04-24T04:28:00,mcc,34.32
2024-04-24T04:29:00,mcc,34.24
2024-04-24T04:30:00,mcc,31.02
2024-04-24T04:31:00,mcc,32.81
2024-04-24T04:32:00,mcc,33.65
2024-04-24T04:33:00,mcc,31.68
2024-04-24T04:34:00,mcc,32.14
2024-04-24T04:35:00,mcc,34.54
2024-04-24T04:36:00,mcc,33.30
2024-04-24T04:37:00,mcc,32.34
2024-04-24T04:38:00,mcc,33.34
2024-04-24T04:39:00,mcc,36.20
2024-04-24T04:40:00,mcc,36.58
2024-04-24T04:41:00,mcc,37.13
2024-04-24T04:42:00,mcc,35.34
2024-04-24T04:43:00,mcc,35.81
2024-04-24T04:44:00,mcc,34.82
2024-04-24T04:45:00,mcc,36.17
2024-04-24T04:46:00,mcc,35.67
2024-04-24T04:47:00,mcc,33.95
2024-04-24T04:48:00,mcc,32.96
2024-04-24T04:49:00,mcc,36.65
2024-04-24T04:50:00,mcc,54.72
2024-04-24T04:51:00,mcc,63.52
2024-04-24T04:52:00,mcc,54.80
2024-04-24T04:53:00,mcc,53.69
2024-04-24T04:54:00,mcc,51.84
2024-04-24T04:55:00,mcc,52.49
2024-04-24T04:56:00,mcc,51.00
2024-04-24T04:57:00,mcc,49.53
2024-04-24T04:58:00,mcc,48.68
2024-04-24T04:59:00,mcc,52.01
2024-04-24T05:00:00,mcc,58.67
2024-04-24T05:01:00,mcc,43.77
2024-04-24T05:02:00,mcc,43.08
2024-04-24T05:03:00,mcc,42.26
2024-04-24T05:04:00,mcc,42.77
2024-04-24T05:05:00,mcc,44.35
2024-04-24T05:06:00,mcc,41.68
2024-04-24T05:07:00,mcc,39.54
2024-04-24T05:08:00,mcc,41.34
2024-04-24T05:09:00,mcc,47.49
2024-04-24T05:10:00,mcc,38.77
2024-04-24T05:11:00,mcc,40.86
2024-04-24T05:12:00,mcc,43.56
2024-04-24T05:13:00,mcc,42.54
2024-04-24T05:14:00,mcc,41.85
2024-04-24T05:15:00,mcc,40.73
2024-04-24T05:16:00,mcc,39.80
2024-04-24T05:17:00,mcc,46.92
2024-04-24T05:18:00,mcc,38.23
2024-04-24T05:19:00,mcc,40.35
2024-04-24T05:20:00,mcc,39.99
2024-04-24T05:21:00,mcc,41.11
2024-04-24T05:22:00,mcc,39.52
2024-04-24T05:23:00,mcc,38.74
2024-04-24T05:24:00,mcc,38.69
2024-04-24T05:25:00,mcc,43.69
2024-04-24T05:26:00,mcc,41.72
2024-04-24T05:27:00,mcc,40.37
2024-04-24T05:28:00,mcc,43.34
2024-04-24T05:29:00,mcc,40.60
2024-04-24T05:30:00,mcc,41.73
2024-04-24T05:31:00,mcc,41.50
2024-04-24T05:32:00,mcc,40.03
2024-04-24T05:33:00,mcc,39.45
2024-04-24T05:34:00,mcc,47.20
2024-04-24T05:35:00,mcc,39.59
2024-04-24T05:36:00,mcc,39.13
2024-04-24T05:37:00,mcc,37.31
2024-04-24T05:38:00,mcc,47.98
2024-04-24T05:39:00,mcc,37.59
2024-04-24T05:40:00,mcc,39.57
2024-04-24T05:41:00,mcc,41.76
2024-04-24T05:42:00,mcc,40.07
2024-04-24T05:43:00,mcc,48.08
2024-04-24T05:44:00,mcc,41.59
2024-04-24T05:45:00,mcc,43.95
2024-04-24T05:46:00,mcc,38.91
2024-04-24T05:47:00,mcc,40.42
2024-04-24T05:48:00,mcc,41.49
2024-04-24T05:49:00,mcc,41.55
2024-04-24T05:50:00,mcc,36.23
2024-04-24T05:51:00,mcc,37.04
2024-04-24T05:52:00,mcc,41.17
2024-04-24T05:53:00,mcc,48.66
2024-04-24T05:54:00,mcc,35.64
2024-04-24T05:55:00,mcc,37.42
2024-04-24T05:56:00,mcc,37.58
2024-04-24T05:57:00,mcc,47.19
2024-04-24T05:58:00,mcc,41.02
2024-04-24T05:59:00,mcc,41.39
2024-04-24T06:00:00,mcc,39.23
2024-04-24T06:01:00,mcc,51.91
2024-04-24T06:02:00,mcc,39.80
2024-04-24T06:03:00,mcc,39.68
2024-04-24T06:04:00,mcc,37.90
2024-04-24T06:05:00,mcc,38.65
2024-04-24T06:06:00,mcc,39.28
2024-04-24T06:07:00,mcc,36.92
2024-04-24T06:08:00,mcc,40.27
2024-04-24T06:09:00,mcc,37.65
2024-04-24T06:10:00,mcc,47.83
2024-04-24T06:11:00,mcc,40.72
2024-04-24T06:12:00,mcc,39.62
2024-04-24T06:13:00,mcc,38.80
2024-04-24T06:14:00,mcc,40.39
2024-04-24T06:15:00,mcc,41.09
2024-04-24T06:16:00,mcc,38.41
2024-04-24T06:17:00,mcc,39.16
2024-04-24T06:18:00,mcc,40.95
2024-04-24T06:19:00,mcc,45.39
2024-04-24T06:20:00,mcc,37.71
2024-04-24T06:21:00,mcc,40.18
2024-04-24T06:22:00,mcc,38.49
2024-04-24T06:23:00,mcc,38.86
2024-04-24T06:24:00,mcc,40.36
2024-04-24T06:25:00,mcc,39.87
2024-04-24T06:26:00,mcc,39.72
2024-04-24T06:27:00,mcc,41.27
2024-04-24T06:28:00,mcc,54.77
2024-04-24T06:29:00,mcc,61.31
2024-04-24T06:30:00,mcc,42.25
2024-04-24T06:31:00,mcc,48.17
2024-04-24T06:32:00,mcc,43.89
2024-04-24T06:33:00,mcc,43.05
2024-04-24T06:34:00,mcc,43.40
2024-04-24T06:35:00,mcc,41.82
2024-04-24T06:36:00,mcc,44.19
2024-04-24T06:37:00,mcc,45.40
2024-04-24T06:38:00,mcc,47.69
2024-04-24T06:39:00,mcc,61.31
2024-04-24T06:40:00,mcc,46.44
2024-04-24T06:41:00,mcc,47.36
2024-04-24T06:42:00,mcc,44.76
2024-04-24T06:43:00,mcc,44.02
2024-04-24T06:44:00,mcc,44.26
2024-04-24T06:45:00,mcc,44.03
2024-04-24T06:46:00,mcc,48.26
2024-04-24T06:47:00,mcc,48.93
2024-04-24T06:48:00,mcc,54.53
2024-04-24T06:49:00,mcc,49.73
2024-04-24T06:50:00,mcc,48.70
2024-04-24T06:51:00,mcc,43.97
2024-04-24T06:52:00,mcc,43.71
2024-04-24T06:53:00,mcc,51.70
2024-04-24T06:54:00,mcc,52.17
2024-04-24T06:55:00,mcc,54.74
2024-04-24T06:56:00,mcc,46.26
2024-04-24T06:57:00,mcc,45.00
2024-04-24T06:58:00,mcc,53.54
2024-04-24T06:59:00,mcc,50.16
2024-04-24T07:00:00,mcc,50.59
2024-04-24T07:01:00,mcc,58.85
2024-04-24T07:02:00,mcc,59.60
2024-04-24T07:03:00,mcc,50.32
2024-04-24T07:04:00,mcc,53.35
2024-04-24T07:05:00,mcc,60.51
2024-04-24T07:06:00,mcc,58.85
2024-04-24T07:07:00,mcc,58.28
2024-04-24T07:08:00,mcc,61.18
2024-04-24T07:09:00,mcc,50.93
2024-04-24T07:10:00,mcc,48.81
2024-04-24T07:11:00,mcc,59.42
2024-04-24T07:12:00,mcc,69.64
2024-04-24T07:13:00,mcc,56.94
2024-04-24T07:14:00,mcc,56.84
2024-04-24T07:15:00,mcc,66.89
2024-04-24T07:16:00,mcc,54.40
2024-04-24T07:17:00,mcc,50.76
2024-04-24T07:18:00,mcc,52.56
2024-04-24T07:19:00,mcc,72.34
2024-04-24T07:20:00,mcc,66.23
2024-04-24T07:21:00,mcc,64.28
2024-04-24T07:22:00,mcc,74.73
2024-04-24T07:23:00,mcc,55.77
2024-04-24T07:24:00,mcc,51.82
2024-04-24T07:25:00,mcc,53.67
2024-04-24T07:26:00,mcc,58.69
2024-04-24T07:27:00,mcc,56.86
2024-04-24T07:28:00,mcc,46.87
2024-04-24T07:29:00,mcc,47.70
2024-04-24T07:30:00,mcc,57.76
2024-04-24T07:31:00,mcc,71.95
2024-04-24T07:32:00,mcc,53.30
2024-04-24T07:33:00,mcc,48.96
2024-04-24T07:34:00,mcc,67.85
2024-04-24T07:35:00,mcc,49.50
2024-04-24T07:36:00,mcc,52.24
2024-04-24T07:37:00,mcc,48.78
2024-04-24T07:38:00,mcc,47.88
2024-04-24T07:39:00,mcc,50.90
2024-04-24T07:40:00,mcc,52.47
2024-04-24T07:41:00,mcc,60.08
2024-04-24T07:42:00,mcc,48.86
2024-04-24T07:43:00,mcc,57.12
2024-04-24T07:44:00,mcc,59.30
2024-04-24T07:45:00,mcc,60.57
2024-04-24T07:46:00,mcc,55.47
2024-04-24T07:47:00,mcc,55.79
2024-04-24T07:48:00,mcc,53.85
2024-04-24T07:49:00,mcc,58.40
2024-04-24T07:50:00,mcc,58.39
2024-04-24T07:51:00,mcc,55.91
2024-04-24T07:52:00,mcc,53.71
2024-04-24T07:53:00,mcc,55.64
2024-04-24T07:54:00,mcc,77.86
2024-04-24T07:55:00,mcc,93.51
2024-04-24T07:56:00,mcc,68.89
2024-04-24T07:57:00,mcc,67.11
2024-04-24T07:58:00,mcc,53.46
2024-04-24T07:59:00,mcc,55.48
2024-04-24T08:00:00,mcc,53.47
2024-04-24T08:01:00,mcc,60.71
2024-04-24T08:02:00,mcc,49.49
2024-04-24T08:03:00,mcc,47.07
2024-04-24T08:04:00,mcc,50.98
2024-04-24T08:05:00,mcc,49.37
2024-04-24T08:06:00,mcc,48.90
2024-04-24T08:07:00,mcc,50.94
2024-04-24T08:08:00,mcc,61.24
2024-04-24T08:09:00,mcc,50.81
2024-04-24T08:10:00,mcc,54.06
2024-04-24T08:11:00,mcc,59.95
2024-04-24T08:12:00,mcc,51.75
2024-04-24T08:13:00,mcc,54.60
2024-04-24T08:14:00,mcc,59.96
2024-04-24T08:15:00,mcc,53.92
2024-04-24T08:16:00,mcc,53.55
2024-04-24T08:17:00,mcc,59.20
2024-04-24T08:18:00,mcc,55.89
2024-04-24T08:19:00,mcc,52.67
2024-04-24T08:20:00,mcc,59.00
2024-04-24T08:21:00,mcc,66.87
2024-04-24T08:22:00,mcc,49.05
2024-04-24T08:23:00,mcc,50.46
2024-04-24T08:24:00,mcc,53.06
2024-04-24T08:25:00,mcc,51.36
2024-04-24T08:26:00,mcc,51.05
2024-04-24T08:27:00,mcc,52.01
2024-04-24T08:28:00,mcc,51.09
2024-04-24T08:29:00,mcc,49.53
2024-04-24T08:30:00,mcc,49.33
2024-04-24T08:31:00,mcc,50.18
2024-04-24T08:32:00,mcc,56.20
2024-04-24T08:33:00,mcc,56.47
2024-04-24T08:34:00,mcc,64.39
2024-04-24T08:35:00,mcc,62.39
2024-04-24T08:36:00,mcc,53.31
2024-04-24T08:37:00,mcc,53.43
2024-04-24T08:38:00,mcc,52.95
2024-04-24T08:39:00,mcc,60.47
2024-04-24T08:40:00,mcc,55.12
2024-04-24T08:41:00,mcc,52.89
2024-04-24T08:42:00,mcc,49.95
2024-04-24T08:43:00,mcc,71.68
2024-04-24T08:44:00,mcc,55.03
2024-04-24T08:45:00,mcc,62.65
2024-04-24T08:46:00,mcc,60.74
2024-04-24T08:47:00,mcc,51.27
2024-04-24T08:48:00,mcc,54.46
2024-04-24T08:49:00,mcc,54.35
2024-04-24T08:50:00,mcc,52.91
2024-04-24T08:51:00,mcc,54.27
2024-04-24T08:52:00,mcc,62.91
2024-04-24T08:53:00,mcc,50.41
2024-04-24T08:54:00,mcc,52.68
2024-04-24T08:55:00,mcc,49.24
2024-04-24T08:56:00,mcc,51.04
2024-04-24T08:57:00,mcc,54.86
2024-04-24T08:58:00,mcc,61.15
2024-04-24T08:59:00,mcc,53.80
2024-04-24T09:00:00,mcc,58.38
2024-04-24T09:01:00,mcc,55.18
2024-04-24T09:02:00,mcc,54.04
2024-04-24T09:03:00,mcc,53.37
2024-04-24T09:04:00,mcc,52.23
2024-04-24T09:05:00,mcc,54.86
2024-04-24T09:06:00,mcc,50.82
2024-04-24T09:07:00,mcc,51.71
2024-04-24T09:08:00,mcc,50.07
2024-04-24T09:09:00,mcc,58.22
2024-04-24T09:10:00,mcc,55.55
2024-04-24T09:11:00,mcc,57.20
2024-04-24T09:12:00,mcc,55.17
2024-04-24T09:13:00,mcc,56.12
2024-04-24T09:14:00,mcc,56.84
2024-04-24T09:15:00,mcc,59.15
2024-04-24T09:16:00,mcc,55.83
2024-04-24T09:17:00,mcc,76.91
2024-04-24T09:18:00,mcc,53.59
2024-04-24T09:19:00,mcc,51.97
2024-04-24T09:20:00,mcc,57.00
2024-04-24T09:21:00,mcc,53.89
2024-04-24T09:22:00,mcc,53.15
2024-04-24T09:23:00,mcc,65.67
2024-04-24T09:24:00,mcc,56.63
2024-04-24T09:25:00,mcc,55.28
2024-04-24T09:26:00,mcc,57.69
2024-04-24T09:27:00,mcc,52.73
2024-04-24T09:28:00,mcc,55.25
2024-04-24T09:29:00,mcc,57.13
2024-04-24T09:30:00,mcc,56.07
2024-04-24T09:31:00,mcc,55.14
2024-04-24T09:32:00,mcc,55.83
2024-04-24T09:33:00,mcc,56.58
2024-04-24T09:34:00,mcc,55.69
2024-04-24T09:35:00,mcc,56.74
2024-04-24T09:36:00,mcc,63.46
2024-04-24T09:37:00,mcc,61.02
2024-04-24T09:38:00,mcc,58.34
2024-04-24T09:39:00,mcc,59.00
2024-04-24T09:40:00,mcc,60.06
2024-04-24T09:41:00,mcc,58.35
2024-04-24T09:42:00,mcc,81.58
2024-04-24T09:43:00,mcc,60.32
2024-04-24T09:44:00,mcc,54.54
2024-04-24T09:45:00,mcc,56.73
2024-04-24T09:46:00,mcc,62.07
2024-04-24T09:47:00,mcc,57.77
2024-04-24T09:48:00,mcc,64.61
2024-04-24T09:49:00,mcc,54.73
2024-04-24T09:50:00,mcc,59.00
2024-04-24T09:51:00,mcc,55.43
2024-04-24T09:52:00,mcc,57.95
2024-04-24T09:53:00,mcc,56.40
2024-04-24T09:54:00,mcc,53.57
2024-04-24T09:55:00,mcc,67.16
2024-04-24T09:56:00,mcc,54.99
2024-04-24T09:57:00,mcc,55.70
2024-04-24T09:58:00,mcc,57.72
2024-04-24T09:59:00,mcc,56.31
2024-04-24T10:00:00,mcc,57.01
2024-04-24T10:01:00,mcc,67.94
2024-04-24T10:02:00,mcc,54.76
2024-04-24T10:03:00,mcc,55.80
2024-04-24T10:04:00,mcc,54.19
2024-04-24T10:05:00,mcc,53.64
2024-04-24T10:06:00,mcc,54.47
2024-04-24T10:07:00,mcc,56.51
2024-04-24T10:08:00,mcc,54.39
2024-04-24T10:09:00,mcc,55.43
2024-04-24T10:10:00,mcc,61.89
2024-04-24T10:11:00,mcc,55.08
2024-04-24T10:12:00,mcc,58.84
2024-04-24T10:13:00,mcc,61.76
2024-04-24T10:14:00,mcc,59.55
2024-04-24T10:15:00,mcc,61.11
2024-04-24T10:16:00,mcc,62.90
2024-04-24T10:17:00,mcc,60.83
2024-04-24T10:18:00,mcc,61.07
2024-04-24T10:19:00,mcc,64.73
2024-04-24T10:20:00,mcc,68.36
2024-04-24T10:21:00,mcc,58.71
2024-04-24T10:22:00,mcc,60.76
2024-04-24T10:23:00,mcc,57.70
2024-04-24T10:24:00,mcc,58.94
2024-04-24T10:25:00,mcc,58.94
2024-04-24T10:26:00,mcc,65.23
2024-04-24T10:27:00,mcc,65.47
2024-04-24T10:28:00,mcc,56.86
2024-04-24T10:29:00,mcc,56.07
2024-04-24T10:30:00,mcc,56.91
2024-04-24T10:31:00,mcc,60.19
2024-04-24T10:32:00,mcc,55.55
2024-04-24T10:33:00,mcc,65.20
2024-04-24T10:34:00,mcc,58.24
2024-04-24T10:35:00,mcc,61.17
2024-04-24T10:36:00,mcc,58.43
2024-04-24T10:37:00,mcc,58.28
2024-04-24T10:38:00,mcc,58.66
2024-04-24T10:39:00,mcc,74.98
2024-04-24T10:40:00,mcc,61.52
2024-04-24T10:41:00,mcc,60.50
2024-04-24T10:42:00,mcc,59.61
2024-04-24T10:43:00,mcc,59.32
2024-04-24T10:44:00,mcc,55.45
2024-04-24T10:45:00,mcc,57.85
2024-04-24T10:46:00,mcc,67.16
2024-04-24T10:47:00,mcc,59.81
2024-04-24T10:48:00,mcc,54.10
2024-04-24T10:49:00,mcc,55.75
2024-04-24T10:50:00,mcc,59.55
2024-04-24T10:51:00,mcc,57.81
2024-04-24T10:52:00,mcc,67.51
2024-04-24T10:53:00,mcc,58.83
2024-04-24T10:54:00,mcc,71.31
2024-04-24T10:55:00,mcc,57.50
2024-04-24T10:56:00,mcc,55.86
2024-04-24T10:57:00,mcc,56.21
2024-04-24T10:58:00,mcc,63.52
2024-04-24T10:59:00,mcc,58.50
2024-04-24T11:00:00,mcc,68.45
2024-04-24T11:01:00,mcc,68.42
2024-04-24T11:02:00,mcc,67.95
2024-04-24T11:03:00,mcc,69.73
2024-04-24T11:04:00,mcc,61.47
2024-04-24T11:05:00,mcc,82.80
