#datetime,building,power
2024-01-21T00:00:00,vtr,52.79
2024-01-21T00:02:00,vtr,52.21
2024-01-21T00:04:00,vtr,52.79
2024-01-21T00:05:00,vtr,21.62
2024-01-21T00:07:00,vtr,52.79
2024-01-21T00:09:00,vtr,70.20
2024-01-21T00:11:00,vtr,43.83
2024-01-21T00:12:00,vtr,21.56
2024-01-21T00:13:00,vtr,22.21
2024-01-21T00:15:00,vtr,47.99
2024-01-21T00:17:00,vtr,21.62
2024-01-21T00:18:00,vtr,43.83
2024-01-21T00:20:00,vtr,43.77
2024-01-21T00:21:00,vtr,22.21
2024-01-21T00:23:00,vtr,43.77
2024-01-21T00:24:00,vtr,30.64
2024-01-21T00:26:00,vtr,43.77
2024-01-21T00:29:00,vtr,70.20
2024-01-21T00:30:00,vtr,21.62
2024-01-21T00:32:00,vtr,43.77
2024-01-21T00:35:00,vtr,70.25
2024-01-21T00:36:00,vtr,26.37
2024-01-21T00:38:00,vtr,43.83
2024-01-21T00:39:00,vtr,21.56
2024-01-21T00:41:00,vtr,22.21
2024-01-21T00:42:00,vtr,52.79
2024-01-21T00:43:00,vtr,21.62
2024-01-21T00:45:00,vtr,43.77
2024-01-21T00:47:00,vtr,26.43
2024-01-21T00:48:00,vtr,65.39
2024-01-21T00:49:00,vtr,35.39
2024-01-21T00:51:00,vtr,65.39
2024-01-21T00:53:00,vtr,48.63
2024-01-21T00:55:00,vtr,52.21
2024-01-21T00:56:00,vtr,26.37
2024-01-21T00:59:00,vtr,87.60
2024-01-21T01:00:00,vtr,21.62
2024-01-21T01:02:00,vtr,52.79
2024-01-21T01:05:00,vtr,79.22
2024-01-21T01:06:00,vtr,25.78
2024-01-21T01:08:00,vtr,48.63
2024-01-21T01:09:00,vtr,25.78
2024-01-21T01:11:00,vtr,52.79
2024-01-21T01:13:00,vtr,47.99
2024-01-21T01:15:00,vtr,52.79
2024-01-21T01:17:00,vtr,52.21
2024-01-21T01:19:00,vtr,57.01
2024-01-21T01:20:00,vtr,22.21
2024-01-21T01:23:00,vtr,52.79
2024-01-21T01:24:00,vtr,56.43
2024-01-21T01:26:00,vtr,48.57
2024-01-21T01:29:00,vtr,52.21
2024-01-21T01:30:00,vtr,52.79
2024-01-21T01:32:00,vtr,47.99
2024-01-21T01:33:00,vtr,26.43
2024-01-21T01:35:00,vtr,52.79
2024-01-21T01:37:00,vtr,61.17
2024-01-21T01:39:00,vtr,52.21
2024-01-21T01:41:00,vtr,52.79
2024-01-21T01:42:00,vtr,21.62
2024-01-21T01:43:00,vtr,26.43
2024-01-21T01:45:00,vtr,43.77
2024-01-21T01:47:00,vtr,65.98
2024-01-21T01:48:00,vtr,30.64
2024-01-21T01:49:00,vtr,21.56
2024-01-21T01:51:00,vtr,43.83
2024-01-21T01:52:00,vtr,22.21
2024-01-21T01:53:00,vtr,21.56
2024-01-21T01:55:00,vtr,48.63
2024-01-21T01:58:00,vtr,43.77
2024-01-21T01:59:00,vtr,43.83
2024-01-21T02:01:00,vtr,47.99
2024-01-21T02:04:00,vtr,65.39
2024-01-21T02:05:00,vtr,22.21
2024-01-21T02:07:00,vtr,43.83
2024-01-21T02:08:00,vtr,26.37
2024-01-21T02:10:00,vtr,43.83
2024-01-21T02:11:00,vtr,21.56
2024-01-21T02:13:00,vtr,43.83
2024-01-21T02:16:00,vtr,48.57
2024-01-21T02:17:00,vtr,43.83
2024-01-21T02:19:00,vtr,43.77
2024-01-21T02:20:00,vtr,21.62
2024-01-21T02:22:00,vtr,43.83
2024-01-21T02:24:00,vtr,52.79
2024-01-21T02:26:00,vtr,47.99
2024-01-21T02:28:00,vtr,52.79
2024-01-21T02:30:00,vtr,52.21
2024-01-21T02:31:00,vtr,26.37
2024-01-21T02:32:00,vtr,26.43
2024-01-21T02:34:00,vtr,57.01
2024-01-21T02:35:00,vtr,25.78
2024-01-21T02:37:00,vtr,44.41
2024-01-21T02:38:00,vtr,21.56
2024-01-21T02:40:00,vtr,21.62
2024-01-21T02:41:00,vtr,48.63
2024-01-21T02:43:00,vtr,43.77
2024-01-21T02:44:00,vtr,21.62
2024-01-21T02:46:00,vtr,43.77
2024-01-21T02:47:00,vtr,22.21
2024-01-21T02:49:00,vtr,43.83
2024-01-21T02:52:00,vtr,43.77
2024-01-21T02:53:00,vtr,43.83
2024-01-21T02:55:00,vtr,43.77
2024-01-21T02:56:00,vtr,21.62
2024-01-21T02:58:00,vtr,43.77
2024-01-21T02:59:00,vtr,26.43
2024-01-21T03:01:00,vtr,39.61
2024-01-21T03:03:00,vtr,43.77
2024-01-21T03:05:00,vtr,52.21
2024-01-21T03:06:00,vtr,22.21
2024-01-21T03:09:00,vtr,52.21
2024-01-21T03:10:00,vtr,48.57
2024-01-21T03:11:00,vtr,26.43
2024-01-21T03:13:00,vtr,52.21
2024-01-21T03:15:00,vtr,30.59
2024-01-21T03:16:00,vtr,48.57
2024-01-21T03:17:00,vtr,21.62
2024-01-21T03:18:00,vtr,22.21
2024-01-21T03:21:00,vtr,43.83
2024-01-21T03:22:00,vtr,43.77
2024-01-21T03:23:00,vtr,17.40
2024-01-21T03:25:00,vtr,57.01
2024-01-21T03:27:00,vtr,57.01
2024-01-21T03:28:00,vtr,21.56
2024-01-21T03:29:00,vtr,22.21
2024-01-21T03:31:00,vtr,47.99
2024-01-21T03:33:00,vtr,21.62
2024-01-21T03:34:00,vtr,48.57
2024-01-21T03:36:00,vtr,43.83
2024-01-21T03:39:00,vtr,43.77
2024-01-21T03:40:00,vtr,48.05
2024-01-21T03:41:00,vtr,21.56
2024-01-21T03:42:00,vtr,22.21
2024-01-21T03:43:00,vtr,22.21
2024-01-21T03:45:00,vtr,43.18
2024-01-21T03:47:00,vtr,44.41
2024-01-21T03:49:00,vtr,47.99
2024-01-21T03:51:00,vtr,52.21
2024-01-21T03:52:00,vtr,22.21
2024-01-21T03:54:00,vtr,52.21
2024-01-21T03:55:00,vtr,26.37
2024-01-21T03:57:00,vtr,48.63
2024-01-21T03:59:00,vtr,56.37
2024-01-21T04:01:00,vtr,52.85
2024-01-21T04:03:00,vtr,43.77
2024-01-21T04:04:00,vtr,22.21
2024-01-21T04:06:00,vtr,43.83
2024-01-21T04:07:00,vtr,21.56
2024-01-21T04:09:00,vtr,43.83
2024-01-21T04:11:00,vtr,43.77
2024-01-21T04:13:00,vtr,43.83
2024-01-21T04:15:00,vtr,43.77
2024-01-21T04:16:00,vtr,22.21
2024-01-21T04:18:00,vtr,43.83
2024-01-21T04:19:00,vtr,21.56
2024-01-21T04:21:00,vtr,43.83
2024-01-21T04:23:00,vtr,43.77
2024-01-21T04:25:00,vtr,48.05
2024-01-21T04:27:00,vtr,22.15
2024-01-21T04:28:00,vtr,39.61
2024-01-21T04:30:00,vtr,43.83
2024-01-21T04:32:00,vtr,47.99
2024-01-21T04:34:00,vtr,52.79
2024-01-21T04:35:00,vtr,21.62
2024-01-21T04:36:00,vtr,26.37
2024-01-21T04:38:00,vtr,52.21
2024-01-21T04:40:00,vtr,48.63
2024-01-21T04:41:00,vtr,25.78
2024-01-21T04:44:00,vtr,52.79
2024-01-21T04:45:00,vtr,52.79
2024-01-21T04:47:00,vtr,47.99
2024-01-21T04:48:00,vtr,21.62
2024-01-21T04:50:00,vtr,31.17
2024-01-21T04:51:00,vtr,69.61
2024-01-21T04:53:00,vtr,43.83
2024-01-21T04:54:00,vtr,26.37
2024-01-21T04:56:00,vtr,43.83
2024-01-21T04:57:00,vtr,22.21
2024-01-21T04:59:00,vtr,43.77
2024-01-21T05:00:00,vtr,21.62
2024-01-21T05:02:00,vtr,43.77
2024-01-21T05:03:00,vtr,22.21
2024-01-21T05:05:00,vtr,43.83
2024-01-21T05:06:00,vtr,21.62
2024-01-21T05:08:00,vtr,43.77
2024-01-21T05:09:00,vtr,22.21
2024-01-21T05:11:00,vtr,43.77
2024-01-21T05:12:00,vtr,21.62
2024-01-21T05:14:00,vtr,43.83
2024-01-21T05:15:00,vtr,26.37
2024-01-21T05:17:00,vtr,43.83
2024-01-21T05:20:00,vtr,52.79
2024-01-21T05:21:00,vtr,47.99
2024-01-21T05:23:00,vtr,52.79
2024-01-21T05:26:00,vtr,74.41
2024-01-21T05:27:00,vtr,25.78
2024-01-21T05:29:00,vtr,52.79
2024-01-21T05:32:00,vtr,78.63
2024-01-21T05:33:00,vtr,26.37
2024-01-21T05:35:00,vtr,48.05
2024-01-21T05:36:00,vtr,26.37
2024-01-21T05:38:00,vtr,26.43
2024-01-21T05:39:00,vtr,47.99
2024-01-21T05:40:00,vtr,26.37
2024-01-21T05:42:00,vtr,48.63
2024-01-21T05:44:00,vtr,52.21
2024-01-21T05:46:00,vtr,52.79
2024-01-21T05:47:00,vtr,25.78
2024-01-21T05:50:00,vtr,52.79
2024-01-21T05:51:00,vtr,47.99
2024-01-21T05:53:00,vtr,52.85
2024-01-21T05:56:00,vtr,47.99
2024-01-21T05:57:00,vtr,52.79
2024-01-21T05:59:00,vtr,52.79
2024-01-21T06:00:00,vtr,25.78
2024-01-21T06:02:00,vtr,52.79
2024-01-21T06:04:00,vtr,52.21
2024-01-21T06:06:00,vtr,52.79
2024-01-21T06:08:00,vtr,52.85
2024-01-21T06:10:00,vtr,47.99
2024-01-21T06:11:00,vtr,21.56
2024-01-21T06:14:00,vtr,39.61
2024-01-21T06:15:00,vtr,43.83
2024-01-21T06:17:00,vtr,43.77
2024-01-21T06:20:00,vtr,43.83
2024-01-21T06:21:00,vtr,43.77
2024-01-21T06:23:00,vtr,43.83
2024-01-21T06:24:00,vtr,22.21
2024-01-21T06:26:00,vtr,57.01
2024-01-21T06:27:00,vtr,30.59
2024-01-21T06:29:00,vtr,47.99
2024-01-21T06:31:00,vtr,43.83
2024-01-21T06:32:00,vtr,21.56
2024-01-21T06:33:00,vtr,22.21
2024-01-21T06:35:00,vtr,39.61
2024-01-21T06:37:00,vtr,21.62
2024-01-21T06:38:00,vtr,43.77
2024-01-21T06:39:00,vtr,22.21
2024-01-21T06:41:00,vtr,43.77
2024-01-21T06:43:00,vtr,43.83
2024-01-21T06:44:00,vtr,21.62
2024-01-21T06:46:00,vtr,43.77
2024-01-21T06:47:00,vtr,22.21
2024-01-21T06:49:00,vtr,39.02
2024-01-21T06:50:00,vtr,22.15
2024-01-21T06:52:00,vtr,43.83
2024-01-21T06:55:00,vtr,70.20
2024-01-21T06:57:00,vtr,47.99
2024-01-21T06:58:00,vtr,21.62
2024-01-21T06:59:00,vtr,26.37
2024-01-21T07:01:00,vtr,26.43
2024-01-21T07:02:00,vtr,47.99
2024-01-21T07:04:00,vtr,48.63
2024-01-21T07:07:00,vtr,82.79
2024-01-21T07:08:00,vtr,26.37
2024-01-21T07:09:00,vtr,22.21
2024-01-21T07:11:00,vtr,43.83
2024-01-21T07:13:00,vtr,43.77
2024-01-21T07:15:00,vtr,43.83
2024-01-21T07:17:00,vtr,38.96
2024-01-21T07:19:00,vtr,43.83
2024-01-21T07:20:00,vtr,22.21
2024-01-21T07:21:00,vtr,21.56
2024-01-21T07:23:00,vtr,43.83
2024-01-21T07:25:00,vtr,39.61
2024-01-21T07:27:00,vtr,43.77
2024-01-21T07:28:00,vtr,22.21
2024-01-21T07:29:00,vtr,21.62
2024-01-21T07:31:00,vtr,17.40
2024-01-21T07:32:00,vtr,43.77
2024-01-21T07:34:00,vtr,43.83
2024-01-21T07:36:00,vtr,39.61
2024-01-21T07:38:00,vtr,43.77
2024-01-21T07:40:00,vtr,43.83
2024-01-21T07:42:00,vtr,47.99
2024-01-21T07:43:00,vtr,22.21
2024-01-21T07:45:00,vtr,61.17
2024-01-21T07:48:00,vtr,91.82
2024-01-21T07:50:00,vtr,48.57
2024-01-21T07:52:00,vtr,48.05
2024-01-21T07:54:00,vtr,26.37
2024-01-21T07:55:00,vtr,47.99
2024-01-21T07:57:00,vtr,52.85
2024-01-21T08:00:00,vtr,47.99
2024-01-21T08:01:00,vtr,43.77
2024-01-21T08:03:00,vtr,43.83
2024-01-21T08:06:00,vtr,61.17
2024-01-21T08:08:00,vtr,39.61
2024-01-21T08:10:00,vtr,43.83
2024-01-21T08:12:00,vtr,43.77
2024-01-21T08:13:00,vtr,21.62
2024-01-21T08:15:00,vtr,39.61
2024-01-21T08:18:00,vtr,43.77
2024-01-21T08:19:00,vtr,43.83
2024-01-21T08:21:00,vtr,39.55
2024-01-21T08:24:00,vtr,65.45
2024-01-21T08:26:00,vtr,43.77
2024-01-21T08:28:00,vtr,39.61
2024-01-21T08:30:00,vtr,21.62
2024-01-21T08:31:00,vtr,43.77
2024-01-21T08:32:00,vtr,22.21
2024-01-21T08:34:00,vtr,43.83
2024-01-21T08:36:00,vtr,47.99
2024-01-21T08:37:00,vtr,26.37
2024-01-21T08:39:00,vtr,48.05
2024-01-21T08:42:00,vtr,74.36
2024-01-21T08:44:00,vtr,52.79
2024-01-21T08:45:00,vtr,26.43
2024-01-21T08:46:00,vtr,26.43
2024-01-21T08:48:00,vtr,43.77
2024-01-21T08:50:00,vtr,43.83
2024-01-21T08:52:00,vtr,43.77
2024-01-21T08:54:00,vtr,39.02
2024-01-21T08:56:00,vtr,43.77
2024-01-21T08:58:00,vtr,43.83
2024-01-21T09:00:00,vtr,39.61
2024-01-21T09:02:00,vtr,43.77
2024-01-21T09:04:00,vtr,39.61
2024-01-21T09:06:00,vtr,43.77
2024-01-21T09:08:00,vtr,39.02
2024-01-21T09:09:00,vtr,22.21
2024-01-21T09:10:00,vtr,21.62
2024-01-21T09:12:00,vtr,43.77
2024-01-21T09:13:00,vtr,22.21
2024-01-21T09:14:00,vtr,17.40
2024-01-21T09:16:00,vtr,43.77
2024-01-21T09:18:00,vtr,43.83
2024-01-21T09:20:00,vtr,47.99
2024-01-21T09:22:00,vtr,66.04
2024-01-21T09:24:00,vtr,70.20
2024-01-21T09:26:00,vtr,47.99
2024-01-21T09:28:00,vtr,52.79
2024-01-21T09:30:00,vtr,21.62
2024-01-21T09:31:00,vtr,56.95
2024-01-21T09:32:00,vtr,26.43
2024-01-21T09:34:00,vtr,43.77
2024-01-21T09:36:00,vtr,43.83
2024-01-21T09:38:00,vtr,39.61
2024-01-21T09:40:00,vtr,43.18
2024-01-21T09:42:00,vtr,39.61
2024-01-21T09:43:00,vtr,22.21
2024-01-21T09:45:00,vtr,43.77
2024-01-21T09:48:00,vtr,43.83
2024-01-21T09:49:00,vtr,38.96
2024-01-21T09:50:00,vtr,22.21
2024-01-21T09:52:00,vtr,43.83
2024-01-21T09:54:00,vtr,43.77
2024-01-21T09:56:00,vtr,39.61
2024-01-21T09:57:00,vtr,21.62
2024-01-21T09:59:00,vtr,39.61
2024-01-21T10:00:00,vtr,21.56
2024-01-21T10:01:00,vtr,22.21
2024-01-21T10:03:00,vtr,47.99
2024-01-21T10:05:00,vtr,52.85
2024-01-21T10:07:00,vtr,52.15
2024-01-21T10:09:00,vtr,52.85
2024-01-21T10:11:00,vtr,52.15
2024-01-21T10:12:00,vtr,26.43
2024-01-21T10:14:00,vtr,70.20
2024-01-21T10:17:00,vtr,52.79
2024-01-21T10:18:00,vtr,43.83
2024-01-21T10:19:00,vtr,21.56
2024-01-21T10:20:00,vtr,22.21
2024-01-21T10:23:00,vtr,39.02
2024-01-21T10:24:00,vtr,43.77
2024-01-21T10:25:00,vtr,18.05
2024-01-21T10:26:00,vtr,21.56
2024-01-21T10:29:00,vtr,66.04
2024-01-21T10:31:00,vtr,38.96
2024-01-21T10:32:00,vtr,22.21
2024-01-21T10:35:00,vtr,43.83
2024-01-21T10:36:00,vtr,38.96
2024-01-21T10:37:00,vtr,22.21
2024-01-21T10:39:00,vtr,43.83
2024-01-21T10:41:00,vtr,17.40
2024-01-21T10:42:00,vtr,52.79
2024-01-21T10:44:00,vtr,47.99
2024-01-21T10:45:00,vtr,22.21
2024-01-21T10:47:00,vtr,47.99
2024-01-21T10:49:00,vtr,52.79
2024-01-21T10:50:00,vtr,25.78
2024-01-21T10:53:00,vtr,52.85
2024-01-21T10:54:00,vtr,39.55
2024-01-21T10:56:00,vtr,43.83
2024-01-21T10:59:00,vtr,61.17
2024-01-21T11:01:00,vtr,43.83
2024-01-21T11:03:00,vtr,43.77
2024-01-21T11:05:00,vtr,43.83
2024-01-21T11:06:00,vtr,17.40
2024-01-21T11:08:00,vtr,43.77
2024-01-21T11:09:00,vtr,21.62
2024-01-21T11:11:00,vtr,39.61
2024-01-21T11:13:00,vtr,43.77
2024-01-21T11:14:00,vtr,22.21
2024-01-21T11:17:00,vtr,69.61
2024-01-21T11:19:00,vtr,48.63
2024-01-21T11:20:00,vtr,26.37
2024-01-21T11:23:00,vtr,74.41
2024-01-21T11:25:00,vtr,61.17
2024-01-21T11:27:00,vtr,43.83
2024-01-21T11:29:00,vtr,43.77
2024-01-21T11:30:00,vtr,21.62
2024-01-21T11:32:00,vtr,65.98
2024-01-21T11:35:00,vtr,87.60
2024-01-21T11:37:00,vtr,43.83
2024-01-21T11:39:00,vtr,39.61
2024-01-21T11:41:00,vtr,43.77
2024-01-21T11:42:00,vtr,21.62
2024-01-21T11:44:00,vtr,43.83
2024-01-21T11:47:00,vtr,43.77
2024-01-21T11:48:00,vtr,43.83
2024-01-21T11:49:00,vtr,22.15
2024-01-21T11:51:00,vtr,52.21
2024-01-21T11:53:00,vtr,52.79
2024-01-21T11:55:00,vtr,52.21
2024-01-21T11:56:00,vtr,26.43
2024-01-21T11:59:00,vtr,52.79
2024-01-21T12:00:00,vtr,47.99
2024-01-21T12:01:00,vtr,22.21
2024-01-21T12:03:00,vtr,43.83
2024-01-21T12:05:00,vtr,43.77
2024-01-21T12:06:00,vtr,21.62
2024-01-21T12:07:00,vtr,26.37
2024-01-21T12:09:00,vtr,39.61
2024-01-21T12:10:00,vtr,21.62
2024-01-21T12:12:00,vtr,43.77
2024-01-21T12:13:00,vtr,22.21
2024-01-21T12:16:00,vtr,57.01
2024-01-21T12:17:00,vtr,65.39
2024-01-21T12:18:00,vtr,17.40
2024-01-21T12:20:00,vtr,47.99
2024-01-21T12:21:00,vtr,26.43
2024-01-21T12:23:00,vtr,48.57
2024-01-21T12:25:00,vtr,48.05
2024-01-21T12:26:00,vtr,26.37
2024-01-21T12:28:00,vtr,47.99
2024-01-21T12:30:00,vtr,52.79
2024-01-21T12:32:00,vtr,48.05
2024-01-21T12:34:00,vtr,21.56
2024-01-21T12:35:00,vtr,43.83
2024-01-21T12:36:00,vtr,22.21
2024-01-21T12:38:00,vtr,39.55
2024-01-21T12:40:00,vtr,43.83
2024-01-21T12:42:00,vtr,43.83
2024-01-21T12:44:00,vtr,38.96
2024-01-21T12:46:00,vtr,43.83
2024-01-21T12:48:00,vtr,43.77
2024-01-21T12:50:00,vtr,39.61
2024-01-21T12:52:00,vtr,22.21
2024-01-21T12:53:00,vtr,47.99
2024-01-21T12:55:00,vtr,47.99
2024-01-21T12:58:00,vtr,70.20
2024-01-21T12:59:00,vtr,26.43
2024-01-21T13:01:00,vtr,52.21
2024-01-21T13:02:00,vtr,26.37
2024-01-21T13:04:00,vtr,52.79
2024-01-21T13:05:00,vtr,21.62
2024-01-21T13:07:00,vtr,47.99
2024-01-21T13:08:00,vtr,22.21
2024-01-21T13:10:00,vtr,47.99
2024-01-21T13:12:00,vtr,43.83
2024-01-21T13:14:00,vtr,57.01
2024-01-21T13:16:00,vtr,61.17
2024-01-21T13:18:00,vtr,43.83
2024-01-21T13:20:00,vtr,39.61
2024-01-21T13:22:00,vtr,26.37
2024-01-21T13:23:00,vtr,43.83
2024-01-21T13:24:00,vtr,21.56
2024-01-21T13:25:00,vtr,26.43
2024-01-21T13:28:00,vtr,74.41
2024-01-21T13:30:00,vtr,48.57
2024-01-21T13:32:00,vtr,52.21
2024-01-21T13:34:00,vtr,26.37
2024-01-21T13:35:00,vtr,48.05
2024-01-21T13:36:00,vtr,22.21
2024-01-21T13:37:00,vtr,17.40
2024-01-21T13:40:00,vtr,65.98
2024-01-21T13:42:00,vtr,39.02
2024-01-21T13:43:00,vtr,22.15
2024-01-21T13:46:00,vtr,43.83
2024-01-21T13:47:00,vtr,39.02
2024-01-21T13:49:00,vtr,43.77
2024-01-21T13:52:00,vtr,65.98
2024-01-21T13:54:00,vtr,57.01
2024-01-21T13:55:00,vtr,34.80
2024-01-21T13:58:00,vtr,70.20
2024-01-21T13:59:00,vtr,26.43
2024-01-21T14:01:00,vtr,52.21
2024-01-21T14:02:00,vtr,22.21
2024-01-21T14:04:00,vtr,52.15
2024-01-21T14:05:00,vtr,26.43
2024-01-21T14:07:00,vtr,52.79
2024-01-21T14:10:00,vtr,61.23
2024-01-21T14:12:00,vtr,43.77
2024-01-21T14:13:00,vtr,22.21
2024-01-21T14:14:00,vtr,21.62
2024-01-21T14:16:00,vtr,47.99
2024-01-21T14:18:00,vtr,39.61
2024-01-21T14:20:00,vtr,43.77
2024-01-21T14:21:00,vtr,22.21
2024-01-21T14:22:00,vtr,21.62
2024-01-21T14:24:00,vtr,39.61
2024-01-21T14:25:00,vtr,21.56
2024-01-21T14:26:00,vtr,26.43
2024-01-21T14:28:00,vtr,47.99
2024-01-21T14:30:00,vtr,52.79
2024-01-21T14:31:00,vtr,22.21
2024-01-21T14:32:00,vtr,25.78
2024-01-21T14:34:00,vtr,52.79
2024-01-21T14:35:00,vtr,26.43
2024-01-21T14:37:00,vtr,52.21
2024-01-21T14:39:00,vtr,30.59
2024-01-21T14:40:00,vtr,52.79
2024-01-21T14:42:00,vtr,52.79
2024-01-21T14:43:00,vtr,34.80
2024-01-21T14:45:00,vtr,57.01
2024-01-21T14:46:00,vtr,21.62
2024-01-21T14:48:00,vtr,17.99
2024-01-21T14:49:00,vtr,43.77
2024-01-21T14:51:00,vtr,43.83
2024-01-21T14:53:00,vtr,39.02
2024-01-21T14:55:00,vtr,43.77
2024-01-21T14:57:00,vtr,48.57
2024-01-21T14:59:00,vtr,39.02
2024-01-21T15:01:00,vtr,43.83
2024-01-21T15:03:00,vtr,39.55
2024-01-21T15:04:00,vtr,26.43
2024-01-21T15:06:00,vtr,47.99
2024-01-21T15:07:00,vtr,26.43
2024-01-21T15:09:00,vtr,21.56
2024-01-21T15:10:00,vtr,52.85
2024-01-21T15:12:00,vtr,52.79
2024-01-21T15:15:00,vtr,47.99
2024-01-21T15:16:00,vtr,43.77
2024-01-21T15:17:00,vtr,17.40
2024-01-21T15:18:00,vtr,22.21
2024-01-21T15:19:00,vtr,21.62
2024-01-21T15:21:00,vtr,39.61
2024-01-21T15:22:00,vtr,26.37
2024-01-21T15:24:00,vtr,43.83
2024-01-21T15:27:00,vtr,38.96
2024-01-21T15:28:00,vtr,43.83
2024-01-21T15:30:00,vtr,39.61
2024-01-21T15:33:00,vtr,65.98
2024-01-21T15:35:00,vtr,69.61
2024-01-21T15:37:00,vtr,39.61
2024-01-21T15:39:00,vtr,47.99
2024-01-21T15:41:00,vtr,48.57
2024-01-21T15:42:00,vtr,21.62
2024-01-21T15:43:00,vtr,26.43
2024-01-21T15:45:00,vtr,21.56
2024-01-21T15:46:00,vtr,52.79
2024-01-21T15:48:00,vtr,52.85
2024-01-21T15:49:00,vtr,21.56
2024-01-21T15:50:00,vtr,22.21
2024-01-21T15:51:00,vtr,21.62
2024-01-21T15:53:00,vtr,43.77
2024-01-21T15:56:00,vtr,61.23
2024-01-21T15:58:00,vtr,43.77
2024-01-21T16:00:00,vtr,39.61
2024-01-21T16:02:00,vtr,43.83
2024-01-21T16:04:00,vtr,39.55
2024-01-21T16:06:00,vtr,43.83
2024-01-21T16:08:00,vtr,43.77
2024-01-21T16:09:00,vtr,21.62
2024-01-21T16:11:00,vtr,47.99
2024-01-21T16:14:00,vtr,75.00
2024-01-21T16:16:00,vtr,52.21
2024-01-21T16:18:00,vtr,47.99
2024-01-21T16:20:00,vtr,52.79
2024-01-21T16:21:00,vtr,22.21
2024-01-21T16:23:00,vtr,52.21
2024-01-21T16:28:00,vtr,43.83
2024-01-21T16:30:00,vtr,43.77
2024-01-21T16:32:00,vtr,43.83
2024-01-21T16:34:00,vtr,43.77
2024-01-21T16:36:00,vtr,39.61
2024-01-21T16:38:00,vtr,47.99
2024-01-21T16:39:00,vtr,22.21
2024-01-21T16:40:00,vtr,26.43
2024-01-21T16:42:00,vtr,38.96
2024-01-21T16:44:00,vtr,26.43
2024-01-21T16:45:00,vtr,39.61
2024-01-21T16:46:00,vtr,26.37
2024-01-21T16:48:00,vtr,39.02
2024-01-21T16:50:00,vtr,52.79
2024-01-21T16:52:00,vtr,43.83
2024-01-21T16:54:00,vtr,43.77
2024-01-21T16:56:00,vtr,52.79
2024-01-21T16:58:00,vtr,52.21
2024-01-21T17:00:00,vtr,52.79
2024-01-21T17:01:00,vtr,26.43
2024-01-21T17:02:00,vtr,30.59
2024-01-21T17:04:00,vtr,47.99
2024-01-21T17:06:00,vtr,57.01
2024-01-21T17:07:00,vtr,30.59
2024-01-21T17:09:00,vtr,61.23
2024-01-21T17:11:00,vtr,47.99
2024-01-21T17:13:00,vtr,48.57
2024-01-21T17:14:00,vtr,21.62
2024-01-21T17:15:00,vtr,22.21
2024-01-21T17:17:00,vtr,43.77
2024-01-21T17:18:00,vtr,21.62
2024-01-21T17:20:00,vtr,43.83
2024-01-21T17:22:00,vtr,52.79
2024-01-21T17:24:00,vtr,43.77
2024-01-21T17:25:00,vtr,21.62
2024-01-21T17:26:00,vtr,22.21
2024-01-21T17:28:00,vtr,43.77
2024-01-21T17:31:00,vtr,43.83
2024-01-21T17:32:00,vtr,47.99
2024-01-21T17:34:00,vtr,47.99
2024-01-21T17:35:00,vtr,26.43
2024-01-21T17:37:00,vtr,52.79
2024-01-21T17:39:00,vtr,52.79
2024-01-21T17:41:00,vtr,52.21
2024-01-21T17:43:00,vtr,26.37
2024-01-21T17:44:00,vtr,43.83
2024-01-21T17:45:00,vtr,21.62
2024-01-21T17:47:00,vtr,48.57
2024-01-21T17:49:00,vtr,43.83
2024-01-21T17:50:00,vtr,21.56
2024-01-21T17:52:00,vtr,43.83
2024-01-21T17:53:00,vtr,22.21
2024-01-21T17:55:00,vtr,52.15
2024-01-21T17:57:00,vtr,43.83
2024-01-21T17:59:00,vtr,48.57
2024-01-21T18:01:00,vtr,48.05
2024-01-21T18:03:00,vtr,47.99
2024-01-21T18:05:00,vtr,47.99
2024-01-21T18:07:00,vtr,44.41
2024-01-21T18:09:00,vtr,74.41
2024-01-21T18:10:00,vtr,25.78
2024-01-21T18:13:00,vtr,48.57
2024-01-21T18:14:00,vtr,52.21
2024-01-21T18:16:00,vtr,48.63
2024-01-21T18:19:00,vtr,52.21
2024-01-21T18:20:00,vtr,56.95
2024-01-21T18:21:00,vtr,26.43
2024-01-21T18:23:00,vtr,52.79
2024-01-21T18:25:00,vtr,21.62
2024-01-21T18:26:00,vtr,43.77
2024-01-21T18:28:00,vtr,47.99
2024-01-21T18:29:00,vtr,17.40
2024-01-21T18:31:00,vtr,48.63
2024-01-21T18:33:00,vtr,43.77
2024-01-21T18:34:00,vtr,26.43
2024-01-21T18:37:00,vtr,65.39
2024-01-21T18:38:00,vtr,22.21
2024-01-21T18:40:00,vtr,43.77
2024-01-21T18:41:00,vtr,21.62
2024-01-21T18:43:00,vtr,43.83
2024-01-21T18:44:00,vtr,22.15
2024-01-21T18:46:00,vtr,43.83
2024-01-21T18:47:00,vtr,21.62
2024-01-21T18:49:00,vtr,43.77
2024-01-21T18:50:00,vtr,22.21
2024-01-21T18:51:00,vtr,21.62
2024-01-21T18:53:00,vtr,43.77
2024-01-21T18:54:00,vtr,26.43
2024-01-21T18:56:00,vtr,52.79
2024-01-21T18:58:00,vtr,52.21
2024-01-21T19:00:00,vtr,57.01
2024-01-21T19:02:00,vtr,52.79
2024-01-21T19:04:00,vtr,52.21
