2023-12-25T00:00:00,pth,1.20
2023-12-25T00:02:00,pth,2.40
2023-12-25T00:05:00,pth,2.40
2023-12-25T00:06:00,pth,1.20
2023-12-25T00:08:00,pth,1.20
2023-12-25T00:09:00,pth,1.20
2023-12-25T00:12:00,pth,2.40
2023-12-25T00:14:00,pth,1.20
2023-12-25T00:16:00,pth,2.40
2023-12-25T00:18:00,pth,1.20
2023-12-25T00:20:00,pth,2.40
2023-12-25T00:22:00,pth,1.20
2023-12-25T00:24:00,pth,1.20
2023-12-25T00:25:00,pth,1.20
2023-12-25T00:27:00,pth,1.20
2023-12-25T00:28:00,pth,1.20
2023-12-25T00:29:00,pth,1.20
2023-12-25T00:31:00,pth,1.20
2023-12-25T00:32:00,pth,1.20
2023-12-25T00:34:00,pth,1.20
2023-12-25T00:36:00,pth,2.40
2023-12-25T00:37:00,pth,1.20
2023-12-25T00:39:00,pth,1.20
2023-12-25T00:40:00,pth,1.20
2023-12-25T00:42:00,pth,1.20
2023-12-25T00:44:00,pth,2.40
2023-12-25T00:46:00,pth,1.20
2023-12-25T00:48:00,pth,2.40
2023-12-25T00:50:00,pth,1.20
2023-12-25T00:52:00,pth,2.40
2023-12-25T00:54:00,pth,2.40
2023-12-25T00:57:00,pth,2.40
2023-12-25T00:58:00,pth,1.20
2023-12-25T01:00:00,pth,1.20
2023-12-25T01:02:00,pth,2.40
2023-12-25T01:04:00,pth,1.20
2023-12-25T01:05:00,pth,1.20
2023-12-25T01:07:00,pth,1.20
2023-12-25T01:09:00,pth,2.40
2023-12-25T01:11:00,pth,2.40
2023-12-25T01:12:00,pth,1.20
2023-12-25T01:14:00,pth,1.20
2023-12-25T01:15:00,pth,1.20
2023-12-25T01:17:00,pth,2.40
2023-12-25T01:18:00,pth,1.20
2023-12-25T01:20:00,pth,2.40
2023-12-25T01:22:00,pth,2.40
2023-12-25T01:23:00,pth,1.20
2023-12-25T01:25:00,pth,1.20
2023-12-25T01:26:00,pth,1.20
2023-12-25T01:28:00,pth,2.40
2023-12-25T01:29:00,pth,1.20
2023-12-25T01:31:00,pth,1.20
2023-12-25T01:32:00,pth,1.20
2023-12-25T01:33:00,pth,1.20
2023-12-25T01:35:00,pth,2.40
2023-12-25T01:37:00,pth,1.20
2023-12-25T01:39:00,pth,2.40
2023-12-25T01:42:00,pth,2.40
2023-12-25T01:43:00,pth,1.20
2023-12-25T01:45:00,pth,1.20
2023-12-25T01:47:00,pth,2.40
2023-12-25T01:49:00,pth,2.40
2023-12-25T01:51:00,pth,1.20
2023-12-25T01:53:00,pth,2.40
2023-12-25T01:55:00,pth,2.40
2023-12-25T01:57:00,pth,1.20
2023-12-25T01:58:00,pth,1.20
2023-12-25T02:00:00,pth,1.20
2023-12-25T02:02:00,pth,1.20
2023-12-25T02:04:00,pth,2.40
2023-12-25T02:06:00,pth,1.20
2023-12-25T02:08:00,pth,2.40
2023-12-25T02:10:00,pth,1.20
2023-12-25T02:11:00,pth,1.20
2023-12-25T02:13:00,pth,2.40
2023-12-25T02:16:00,pth,1.20
2023-12-25T02:18:00,pth,2.40
2023-12-25T02:19:00,pth,1.20
2023-12-25T02:21:00,pth,1.20
2023-12-25T02:23:00,pth,2.40
2023-12-25T02:25:00,pth,1.20
2023-12-25T02:26:00,pth,1.20
2023-12-25T02:28:00,pth,2.40
2023-12-25T02:30:00,pth,1.20
2023-12-25T02:31:00,pth,1.20
2023-12-25T02:33:00,pth,1.20
2023-12-25T02:35:00,pth,1.20
2023-12-25T02:37:00,pth,2.40
2023-12-25T02:40:00,pth,2.40
2023-12-25T02:42:00,pth,1.20
2023-12-25T02:43:00,pth,1.20
2023-12-25T02:46:00,pth,2.40
2023-12-25T02:49:00,pth,2.40
2023-12-25T02:51:00,pth,1.20
2023-12-25T02:52:00,pth,1.20
2023-12-25T02:54:00,pth,1.20
2023-12-25T02:55:00,pth,1.20
2023-12-25T02:57:00,pth,1.20
2023-12-25T02:59:00,pth,2.40
2023-12-25T03:00:00,pth,1.20
2023-12-25T03:02:00,pth,1.20
2023-12-25T03:04:00,pth,1.20
2023-12-25T03:05:00,pth,1.20
2023-12-25T03:06:00,pth,1.20
2023-12-25T03:08:00,pth,1.20
2023-12-25T03:10:00,pth,1.20
2023-12-25T03:11:00,pth,1.20
2023-12-25T03:13:00,pth,1.20
2023-12-25T03:15:00,pth,2.40
2023-12-25T03:18:00,pth,2.40
2023-12-25T03:20:00,pth,1.20
2023-12-25T03:22:00,pth,2.40
2023-12-25T03:24:00,pth,1.20
2023-12-25T03:26:00,pth,2.40
2023-12-25T03:27:00,pth,1.20
2023-12-25T03:29:00,pth,1.20
2023-12-25T03:31:00,pth,2.40
2023-12-25T03:33:00,pth,1.20
2023-12-25T03:35:00,pth,1.20
2023-12-25T03:37:00,pth,2.40
2023-12-25T03:39:00,pth,1.20
2023-12-25T03:41:00,pth,2.40
2023-12-25T03:43:00,pth,2.40
2023-12-25T03:44:00,pth,1.20
2023-12-25T03:46:00,pth,1.20
2023-12-25T03:47:00,pth,1.20
2023-12-25T03:49:00,pth,2.40
2023-12-25T03:50:00,pth,1.20
2023-12-25T03:52:00,pth,1.20
2023-12-25T03:54:00,pth,1.20
2023-12-25T03:55:00,pth,2.40
2023-12-25T03:57:00,pth,2.40
2023-12-25T03:58:00,pth,1.20
2023-12-25T04:00:00,pth,1.20
2023-12-25T04:02:00,pth,2.40
2023-12-25T04:04:00,pth,2.40
2023-12-25T04:06:00,pth,1.20
2023-12-25T04:07:00,pth,1.20
2023-12-25T04:09:00,pth,2.40
2023-12-25T04:11:00,pth,1.20
2023-12-25T04:13:00,pth,2.40
2023-12-25T04:15:00,pth,1.20
2023-12-25T04:17:00,pth,2.40
2023-12-25T04:19:00,pth,1.20
2023-12-25T04:21:00,pth,2.40
2023-12-25T04:22:00,pth,1.20
2023-12-25T04:24:00,pth,1.20
2023-12-25T04:26:00,pth,2.40
2023-12-25T04:28:00,pth,1.20
2023-12-25T04:30:00,pth,2.40
2023-12-25T04:32:00,pth,1.20
2023-12-25T04:33:00,pth,1.20
2023-12-25T04:35:00,pth,2.40
2023-12-25T04:37:00,pth,1.20
2023-12-25T04:38:00,pth,1.20
2023-12-25T04:40:00,pth,1.20
2023-12-25T04:42:00,pth,1.20
2023-12-25T04:44:00,pth,2.40
2023-12-25T04:47:00,pth,1.20
2023-12-25T04:49:00,pth,2.40
2023-12-25T04:51:00,pth,1.20
2023-12-25T04:53:00,pth,2.40
2023-12-25T04:56:00,pth,2.40
2023-12-25T04:58:00,pth,1.20
2023-12-25T05:00:00,pth,2.40
2023-12-25T05:02:00,pth,2.40
2023-12-25T05:04:00,pth,1.20
2023-12-25T05:05:00,pth,1.20
2023-12-25T05:07:00,pth,1.20
2023-12-25T05:09:00,pth,2.40
2023-12-25T05:12:00,pth,2.40
2023-12-25T05:14:00,pth,1.20
2023-12-25T05:15:00,pth,1.20
2023-12-25T05:17:00,pth,2.40
2023-12-25T05:19:00,pth,1.20
2023-12-25T05:20:00,pth,1.20
2023-12-25T05:22:00,pth,1.20
2023-12-25T05:23:00,pth,1.20
2023-12-25T05:25:00,pth,2.40
2023-12-25T05:28:00,pth,2.40
2023-12-25T05:30:00,pth,1.20
2023-12-25T05:31:00,pth,1.20
2023-12-25T05:33:00,pth,1.20
2023-12-25T05:35:00,pth,2.40
2023-12-25T05:37:00,pth,2.40
2023-12-25T05:39:00,pth,1.20
2023-12-25T05:41:00,pth,2.40
2023-12-25T05:43:00,pth,1.20
2023-12-25T05:45:00,pth,1.20
2023-12-25T05:46:00,pth,1.20
2023-12-25T05:48:00,pth,1.20
2023-12-25T05:49:00,pth,1.20
2023-12-25T05:51:00,pth,1.20
2023-12-25T05:53:00,pth,2.40
2023-12-25T05:56:00,pth,2.40
2023-12-25T05:58:00,pth,1.20
2023-12-25T06:00:00,pth,1.20
2023-12-25T06:01:00,pth,1.20
2023-12-25T06:03:00,pth,2.40
2023-12-25T06:05:00,pth,1.20
2023-12-25T06:07:00,pth,1.20
2023-12-25T06:09:00,pth,2.40
2023-12-25T06:10:00,pth,1.20
2023-12-25T06:13:00,pth,2.40
2023-12-25T06:16:00,pth,2.40
2023-12-25T06:18:00,pth,1.20
2023-12-25T06:19:00,pth,1.20
2023-12-25T06:20:00,pth,1.20
2023-12-25T06:21:00,pth,1.20
2023-12-25T06:23:00,pth,1.20
2023-12-25T06:25:00,pth,2.40
2023-12-25T06:27:00,pth,1.20
2023-12-25T06:28:00,pth,1.20
2023-12-25T06:30:00,pth,2.40
2023-12-25T06:31:00,pth,1.20
2023-12-25T06:33:00,pth,1.20
2023-12-25T06:35:00,pth,2.40
2023-12-25T06:37:00,pth,2.40
2023-12-25T06:40:00,pth,2.40
2023-12-25T06:41:00,pth,1.20
2023-12-25T06:42:00,pth,1.20
2023-12-25T06:43:00,pth,1.20
2023-12-25T06:45:00,pth,1.20
2023-12-25T06:47:00,pth,2.40
2023-12-25T06:48:00,pth,1.20
2023-12-25T06:50:00,pth,2.40
2023-12-25T06:52:00,pth,1.20
2023-12-25T06:53:00,pth,1.20
2023-12-25T06:55:00,pth,2.40
2023-12-25T06:57:00,pth,1.20
2023-12-25T06:59:00,pth,1.20
2023-12-25T07:01:00,pth,2.40
2023-12-25T07:03:00,pth,1.20
2023-12-25T07:04:00,pth,1.20
2023-12-25T07:06:00,pth,2.40
2023-12-25T07:08:00,pth,1.20
2023-12-25T07:09:00,pth,1.20
2023-12-25T07:10:00,pth,1.20
2023-12-25T07:12:00,pth,1.20
2023-12-25T07:14:00,pth,2.40
2023-12-25T07:16:00,pth,1.20
2023-12-25T07:18:00,pth,2.40
2023-12-25T07:20:00,pth,1.20
2023-12-25T07:21:00,pth,1.20
2023-12-25T07:22:00,pth,1.20
2023-12-25T07:24:00,pth,1.20
2023-12-25T07:26:00,pth,1.20
2023-12-25T07:28:00,pth,2.40
2023-12-25T07:30:00,pth,1.20
2023-12-25T07:31:00,pth,1.20
2023-12-25T07:33:00,pth,1.20
2023-12-25T07:34:00,pth,1.20
2023-12-25T07:36:00,pth,2.40
2023-12-25T07:38:00,pth,1.20
2023-12-25T07:40:00,pth,2.40
2023-12-25T07:41:00,pth,1.20
2023-12-25T07:44:00,pth,2.40
2023-12-25T07:45:00,pth,1.20
2023-12-25T07:47:00,pth,1.20
2023-12-25T07:48:00,pth,1.20
2023-12-25T07:50:00,pth,1.20
2023-12-25T07:52:00,pth,1.20
2023-12-25T07:53:00,pth,1.20
2023-12-25T07:55:00,pth,1.20
2023-12-25T07:57:00,pth,2.40
2023-12-25T08:00:00,pth,2.40
2023-12-25T08:02:00,pth,2.40
2023-12-25T08:05:00,pth,2.40
2023-12-25T08:07:00,pth,1.20
2023-12-25T08:09:00,pth,1.20
2023-12-25T08:10:00,pth,1.20
2023-12-25T08:11:00,pth,1.20
2023-12-25T08:13:00,pth,1.20
2023-12-25T08:15:00,pth,2.40
2023-12-25T08:17:00,pth,1.20
2023-12-25T08:19:00,pth,1.20
2023-12-25T08:21:00,pth,2.40
2023-12-25T08:23:00,pth,1.20
2023-12-25T08:24:00,pth,1.20
2023-12-25T08:26:00,pth,1.20
2023-12-25T08:28:00,pth,1.20
2023-12-25T08:30:00,pth,1.20
2023-12-25T08:33:00,pth,1.20
2023-12-25T08:36:00,pth,1.20
2023-12-25T08:37:00,pth,1.20
2023-12-25T08:39:00,pth,1.20
2023-12-25T08:41:00,pth,1.20
2023-12-25T08:42:00,pth,1.20
2023-12-25T08:44:00,pth,1.20
2023-12-25T08:46:00,pth,2.40
2023-12-25T08:48:00,pth,1.20
2023-12-25T08:50:00,pth,1.20
2023-12-25T08:53:00,pth,2.40
2023-12-25T08:55:00,pth,1.20
2023-12-25T08:58:00,pth,2.40
2023-12-25T09:01:00,pth,1.20
2023-12-25T09:03:00,pth,1.20
2023-12-25T09:04:00,pth,1.20
2023-12-25T09:06:00,pth,1.20
2023-12-25T09:09:00,pth,2.40
2023-12-25T09:11:00,pth,1.20
2023-12-25T09:12:00,pth,1.20
2023-12-25T09:14:00,pth,1.20
2023-12-25T09:16:00,pth,2.40
2023-12-25T09:18:00,pth,1.20
2023-12-25T09:21:00,pth,2.40
2023-12-25T09:23:00,pth,1.20
2023-12-25T09:26:00,pth,1.20
2023-12-25T09:28:00,pth,1.20
2023-12-25T09:30:00,pth,1.20
2023-12-25T09:32:00,pth,1.20
2023-12-25T09:34:00,pth,1.20
2023-12-25T09:36:00,pth,1.20
2023-12-25T09:38:00,pth,1.20
2023-12-25T09:40:00,pth,1.20
2023-12-25T09:43:00,pth,1.20
2023-12-25T09:45:00,pth,1.20
2023-12-25T09:47:00,pth,2.40
2023-12-25T09:49:00,pth,1.20
2023-12-25T09:51:00,pth,1.20
2023-12-25T09:53:00,pth,1.20
2023-12-25T09:56:00,pth,1.20
2023-12-25T09:58:00,pth,1.20
2023-12-25T09:59:00,pth,1.20
2023-12-25T10:01:00,pth,1.20
2023-12-25T10:03:00,pth,1.20
2023-12-25T10:06:00,pth,1.20
2023-12-25T10:08:00,pth,1.20
2023-12-25T10:10:00,pth,1.20
2023-12-25T10:12:00,pth,1.20
2023-12-25T10:13:00,pth,1.20
2023-12-25T10:15:00,pth,1.20
2023-12-25T10:17:00,pth,1.20
2023-12-25T10:19:00,pth,1.20
2023-12-25T10:21:00,pth,1.20
2023-12-25T10:23:00,pth,1.20
2023-12-25T10:24:00,pth,1.20
2023-12-25T10:26:00,pth,1.20
2023-12-25T10:28:00,pth,1.20
2023-12-25T10:30:00,pth,1.20
2023-12-25T10:33:00,pth,1.20
2023-12-25T10:35:00,pth,1.20
2023-12-25T10:37:00,pth,1.20
2023-12-25T10:39:00,pth,2.40
2023-12-25T10:41:00,pth,1.20
2023-12-25T10:44:00,pth,2.40
2023-12-25T10:46:00,pth,1.20
2023-12-25T10:48:00,pth,2.40
2023-12-25T10:50:00,pth,1.20
2023-12-25T10:52:00,pth,1.20
2023-12-25T10:54:00,pth,1.20
2023-12-25T10:55:00,pth,1.20
2023-12-25T10:57:00,pth,1.20
2023-12-25T10:59:00,pth,1.20
2023-12-25T11:01:00,pth,1.20
2023-12-25T11:03:00,pth,1.20
2023-12-25T11:05:00,pth,1.20
2023-12-25T11:08:00,pth,1.20
2023-12-25T11:10:00,pth,2.40
2023-12-25T11:12:00,pth,1.20
2023-12-25T11:14:00,pth,1.20
2023-12-25T11:16:00,pth,1.20
2023-12-25T11:18:00,pth,1.20
2023-12-25T11:20:00,pth,2.40
2023-12-25T11:22:00,pth,1.20
2023-12-25T11:24:00,pth,1.20
2023-12-25T11:26:00,pth,1.20
2023-12-25T11:28:00,pth,1.20
2023-12-25T11:30:00,pth,1.20
2023-12-25T11:32:00,pth,1.20
2023-12-25T11:34:00,pth,1.20
2023-12-25T11:36:00,pth,2.40
2023-12-25T11:39:00,pth,1.20
2023-12-25T11:41:00,pth,1.20
2023-12-25T11:43:00,pth,1.20
2023-12-25T11:45:00,pth,1.20
2023-12-25T11:46:00,pth,1.20
2023-12-25T11:48:00,pth,1.20
2023-12-25T11:51:00,pth,2.40
2023-12-25T11:53:00,pth,1.20
2023-12-25T11:56:00,pth,1.20
2023-12-25T11:57:00,pth,1.20
2023-12-25T12:00:00,pth,1.20
2023-12-25T12:02:00,pth,1.20
2023-12-25T12:03:00,pth,1.20
2023-12-25T12:06:00,pth,1.20
2023-12-25T12:08:00,pth,1.20
2023-12-25T12:09:00,pth,1.20
2023-12-25T12:11:00,pth,1.20
2023-12-25T12:13:00,pth,1.20
2023-12-25T12:16:00,pth,1.20
2023-12-25T12:19:00,pth,1.20
2023-12-25T12:21:00,pth,2.40
2023-12-25T12:25:00,pth,1.20
2023-12-25T12:26:00,pth,1.20
2023-12-25T12:27:00,pth,1.20
2023-12-25T12:29:00,pth,1.20
2023-12-25T12:31:00,pth,1.20
2023-12-25T12:33:00,pth,1.20
2023-12-25T12:37:00,pth,2.40
2023-12-25T12:39:00,pth,1.20
2023-12-25T12:41:00,pth,1.20
2023-12-25T12:45:00,pth,1.20
2023-12-25T12:47:00,pth,1.20
2023-12-25T12:49:00,pth,1.20
2023-12-25T12:50:00,pth,1.20
2023-12-25T12:53:00,pth,2.40
2023-12-25T12:55:00,pth,1.20
2023-12-25T12:58:00,pth,2.40
2023-12-25T13:01:00,pth,1.20
2023-12-25T13:02:00,pth,1.20
2023-12-25T13:04:00,pth,1.20
2023-12-25T13:07:00,pth,1.20
2023-12-25T13:09:00,pth,1.20
2023-12-25T13:10:00,pth,1.20
2023-12-25T13:13:00,pth,1.20
2023-12-25T13:15:00,pth,1.20
2023-12-25T13:17:00,pth,2.40
2023-12-25T13:19:00,pth,1.20
2023-12-25T13:21:00,pth,1.20
2023-12-25T13:23:00,pth,1.20
2023-12-25T13:25:00,pth,1.20
2023-12-25T13:27:00,pth,1.20
2023-12-25T13:28:00,pth,1.20
2023-12-25T13:30:00,pth,1.20
2023-12-25T13:32:00,pth,2.40
2023-12-25T13:34:00,pth,1.20
2023-12-25T13:36:00,pth,1.20
2023-12-25T13:37:00,pth,1.20
2023-12-25T13:39:00,pth,1.20
2023-12-25T13:40:00,pth,1.20
2023-12-25T13:43:00,pth,1.20
2023-12-25T13:45:00,pth,2.40
2023-12-25T13:47:00,pth,1.20
2023-12-25T13:49:00,pth,1.20
2023-12-25T13:51:00,pth,1.20
2023-12-25T13:54:00,pth,1.20
2023-12-25T13:55:00,pth,1.20
2023-12-25T13:56:00,pth,1.20
2023-12-25T13:57:00,pth,1.20
2023-12-25T14:00:00,pth,2.40
2023-12-25T14:02:00,pth,1.20
2023-12-25T14:06:00,pth,1.20
2023-12-25T14:07:00,pth,1.20
2023-12-25T14:08:00,pth,1.20
2023-12-25T14:10:00,pth,1.20
2023-12-25T14:13:00,pth,1.20
2023-12-25T14:15:00,pth,1.20
2023-12-25T14:18:00,pth,1.20
2023-12-25T14:21:00,pth,1.20
2023-12-25T14:22:00,pth,1.20
2023-12-25T14:24:00,pth,1.20
2023-12-25T14:25:00,pth,1.20
2023-12-25T14:28:00,pth,1.20
2023-12-25T14:29:00,pth,1.20
2023-12-25T14:31:00,pth,1.20
2023-12-25T14:34:00,pth,1.20
2023-12-25T14:35:00,pth,1.20
2023-12-25T14:37:00,pth,1.20
2023-12-25T14:40:00,pth,1.20
2023-12-25T14:41:00,pth,1.20
2023-12-25T14:43:00,pth,1.20
2023-12-25T14:45:00,pth,1.20
2023-12-25T14:47:00,pth,1.20
2023-12-25T14:48:00,pth,1.20
2023-12-25T14:50:00,pth,1.20
2023-12-25T14:53:00,pth,1.20
2023-12-25T14:55:00,pth,1.20
2023-12-25T14:57:00,pth,1.20
2023-12-25T14:59:00,pth,1.20
2023-12-25T15:01:00,pth,2.40
2023-12-25T15:03:00,pth,1.20
2023-12-25T15:05:00,pth,1.20
2023-12-25T15:07:00,pth,1.20
2023-12-25T15:10:00,pth,1.20
2023-12-25T15:11:00,pth,1.20
2023-12-25T15:13:00,pth,1.20
2023-12-25T15:15:00,pth,1.20
2023-12-25T15:17:00,pth,1.20
2023-12-25T15:21:00,pth,1.20
2023-12-25T15:23:00,pth,1.20
2023-12-25T15:25:00,pth,1.20
2023-12-25T15:26:00,pth,1.20
2023-12-25T15:28:00,pth,1.20
2023-12-25T15:30:00,pth,1.20
2023-12-25T15:32:00,pth,1.20
2023-12-25T15:35:00,pth,1.20
2023-12-25T15:36:00,pth,1.20
2023-12-25T15:38:00,pth,1.20
2023-12-25T15:41:00,pth,1.20
2023-12-25T15:42:00,pth,1.20
2023-12-25T15:43:00,pth,1.20
2023-12-25T15:45:00,pth,1.20
2023-12-25T15:48:00,pth,1.20
2023-12-25T15:50:00,pth,1.20
2023-12-25T15:53:00,pth,1.20
2023-12-25T15:54:00,pth,1.20
2023-12-25T15:56:00,pth,2.40
2023-12-25T15:58:00,pth,1.20
2023-12-25T16:00:00,pth,2.40
2023-12-25T16:03:00,pth,2.40
2023-12-25T16:05:00,pth,2.40
2023-12-25T16:07:00,pth,1.20
2023-12-25T16:08:00,pth,1.20
2023-12-25T16:10:00,pth,1.20
2023-12-25T16:12:00,pth,2.40
2023-12-25T16:14:00,pth,2.40
2023-12-25T16:16:00,pth,2.40
2023-12-25T16:18:00,pth,1.20
2023-12-25T16:20:00,pth,2.40
2023-12-25T16:22:00,pth,1.20
2023-12-25T16:24:00,pth,2.40
2023-12-25T16:25:00,pth,1.20
2023-12-25T16:28:00,pth,2.40
2023-12-25T16:30:00,pth,2.40
2023-12-25T16:32:00,pth,1.20
2023-12-25T16:34:00,pth,2.40
2023-12-25T16:35:00,pth,1.20
2023-12-25T16:38:00,pth,2.40
2023-12-25T16:39:00,pth,1.20
2023-12-25T16:40:00,pth,1.20
2023-12-25T16:42:00,pth,1.20
2023-12-25T16:44:00,pth,1.20
2023-12-25T16:46:00,pth,2.40
2023-12-25T16:48:00,pth,1.20
2023-12-25T16:50:00,pth,2.40
2023-12-25T16:53:00,pth,2.40
2023-12-25T16:55:00,pth,1.20
2023-12-25T16:58:00,pth,2.40
2023-12-25T16:59:00,pth,1.20
2023-12-25T17:01:00,pth,2.40
2023-12-25T17:04:00,pth,2.40
2023-12-25T17:05:00,pth,1.20
2023-12-25T17:07:00,pth,1.20
2023-12-25T17:10:00,pth,1.20
2023-12-25T17:11:00,pth,2.40
2023-12-25T17:12:00,pth,1.20
2023-12-25T17:14:00,pth,1.20
2023-12-25T17:16:00,pth,1.20
2023-12-25T17:17:00,pth,1.20
2023-12-25T17:19:00,pth,1.20
2023-12-25T17:20:00,pth,1.20
2023-12-25T17:22:00,pth,1.20
2023-12-25T17:24:00,pth,1.20
2023-12-25T17:26:00,pth,2.40
2023-12-25T17:28:00,pth,1.20
2023-12-25T17:30:00,pth,2.40
2023-12-25T17:31:00,pth,1.20
2023-12-25T17:33:00,pth,1.20
2023-12-25T17:35:00,pth,2.40
2023-12-25T17:37:00,pth,1.20
2023-12-25T17:39:00,pth,2.40
2023-12-25T17:41:00,pth,1.20
2023-12-25T17:43:00,pth,2.40
2023-12-25T17:46:00,pth,2.40
2023-12-25T17:48:00,pth,2.40
2023-12-25T17:50:00,pth,1.20
2023-12-25T17:51:00,pth,1.20
2023-12-25T17:53:00,pth,1.20
2023-12-25T17:54:00,pth,1.20
2023-12-25T17:56:00,pth,1.20
2023-12-25T17:58:00,pth,2.40
2023-12-25T18:00:00,pth,1.20
2023-12-25T18:01:00,pth,1.20
2023-12-25T18:03:00,pth,1.20
2023-12-25T18:05:00,pth,2.40
2023-12-25T18:07:00,pth,1.20
2023-12-25T18:09:00,pth,2.40
2023-12-25T18:11:00,pth,2.40
2023-12-25T18:13:00,pth,1.20
2023-12-25T18:14:00,pth,1.20
2023-12-25T18:15:00,pth,1.20
2023-12-25T18:18:00,pth,2.40
2023-12-25T18:20:00,pth,1.20
2023-12-25T18:22:00,pth,2.40
2023-12-25T18:24:00,pth,1.20
2023-12-25T18:27:00,pth,2.40
2023-12-25T18:28:00,pth,1.20
2023-12-25T18:30:00,pth,2.40
2023-12-25T18:33:00,pth,1.20
2023-12-25T18:34:00,pth,2.40
2023-12-25T18:36:00,pth,1.20
2023-12-25T18:39:00,pth,2.40
2023-12-25T18:40:00,pth,2.40
2023-12-25T18:41:00,pth,1.20
2023-12-25T18:43:00,pth,1.20
2023-12-25T18:45:00,pth,2.40
2023-12-25T18:46:00,pth,1.20
2023-12-25T18:48:00,pth,1.20
2023-12-25T18:51:00,pth,2.40
2023-12-25T18:52:00,pth,1.20
2023-12-25T18:53:00,pth,1.20
2023-12-25T18:55:00,pth,1.20
2023-12-25T18:57:00,pth,2.40
2023-12-25T18:58:00,pth,1.20
2023-12-25T19:00:00,pth,1.20
2023-12-25T19:03:00,pth,2.40
2023-12-25T19:04:00,pth,2.40
2023-12-25T19:07:00,pth,2.40
2023-12-25T19:08:00,pth,1.20
2023-12-25T19:09:00,pth,1.20
2023-12-25T19:11:00,pth,1.20
2023-12-25T19:12:00,pth,1.20
2023-12-25T19:14:00,pth,2.40
2023-12-25T19:16:00,pth,1.20
2023-12-25T19:18:00,pth,2.40
2023-12-25T19:20:00,pth,1.20
2023-12-25T19:22:00,pth,2.40
2023-12-25T19:25:00,pth,2.40
2023-12-25T19:26:00,pth,1.20
2023-12-25T19:29:00,pth,2.40
2023-12-25T19:31:00,pth,1.20
2023-12-25T19:34:00,pth,2.40
2023-12-25T19:36:00,pth,1.20
2023-12-25T19:37:00,pth,1.20
2023-12-25T19:39:00,pth,1.20
2023-12-25T19:40:00,pth,1.20
2023-12-25T19:42:00,pth,2.40
2023-12-25T19:43:00,pth,1.20
2023-12-25T19:46:00,pth,2.40
2023-12-25T19:49:00,pth,2.40
2023-12-25T19:50:00,pth,1.20
2023-12-25T19:53:00,pth,1.20
2023-12-25T19:55:00,pth,2.40
2023-12-25T19:57:00,pth,1.20
2023-12-25T19:59:00,pth,2.40
2023-12-25T20:02:00,pth,2.40
2023-12-25T20:05:00,pth,2.40
2023-12-25T20:08:00,pth,1.20
2023-12-25T20:09:00,pth,1.20
2023-12-25T20:11:00,pth,2.40
2023-12-25T20:13:00,pth,1.20
2023-12-25T20:14:00,pth,1.20
2023-12-25T20:16:00,pth,2.40
2023-12-25T20:18:00,pth,1.20
2023-12-25T20:19:00,pth,1.20
2023-12-25T20:21:00,pth,2.40
2023-12-25T20:23:00,pth,2.40
2023-12-25T20:25:00,pth,1.20
2023-12-25T20:26:00,pth,1.20
2023-12-25T20:28:00,pth,1.20
2023-12-25T20:29:00,pth,1.20
2023-12-25T20:31:00,pth,2.40
2023-12-25T20:34:00,pth,2.40
2023-12-25T20:35:00,pth,1.20
2023-12-25T20:38:00,pth,2.40
2023-12-25T20:39:00,pth,1.20
2023-12-25T20:41:00,pth,2.40
2023-12-25T20:44:00,pth,2.40
2023-12-25T20:46:00,pth,2.40
2023-12-25T20:48:00,pth,2.40
2023-12-25T20:50:00,pth,1.20
2023-12-25T20:51:00,pth,1.20
2023-12-25T20:53:00,pth,1.20
2023-12-25T20:54:00,pth,1.20
2023-12-25T20:56:00,pth,2.40
2023-12-25T20:58:00,pth,1.20
2023-12-25T21:00:00,pth,2.40
2023-12-25T21:02:00,pth,1.20
2023-12-25T21:03:00,pth,1.20
2023-12-25T21:05:00,pth,1.20
2023-12-25T21:08:00,pth,1.20
2023-12-25T21:09:00,pth,1.20
2023-12-25T21:11:00,pth,2.40
2023-12-25T21:14:00,pth,2.40
2023-12-25T21:15:00,pth,1.20
2023-12-25T21:17:00,pth,1.20
2023-12-25T21:18:00,pth,1.20
2023-12-25T21:20:00,pth,1.20
2023-12-25T21:21:00,pth,1.20
2023-12-25T21:23:00,pth,1.20
2023-12-25T21:25:00,pth,1.20
2023-12-25T21:27:00,pth,2.40
2023-12-25T21:30:00,pth,2.40
2023-12-25T21:32:00,pth,1.20
2023-12-25T21:34:00,pth,1.20
2023-12-25T21:35:00,pth,1.20
